createdAt,value
2022-10-29T00:01:14.841Z,11.40
2022-10-29T00:03:43.479Z,11.40
2022-10-29T00:06:13.246Z,11.40
2022-10-29T00:08:42.662Z,11.40
2022-10-29T00:11:13.356Z,11.40
2022-10-29T00:13:43.139Z,11.30
2022-10-29T00:16:13.132Z,11.30
2022-10-29T00:18:43.334Z,11.30
2022-10-29T00:21:14.211Z,11.30
2022-10-29T00:23:43.075Z,11.30
2022-10-29T00:26:11.933Z,11.30
2022-10-29T00:28:40.783Z,11.30
2022-10-29T00:31:11.685Z,11.30
2022-10-29T00:33:40.336Z,11.30
2022-10-29T00:36:12.985Z,11.40
2022-10-29T00:38:41.878Z,11.40
2022-10-29T00:41:13.507Z,11.40
2022-10-29T00:43:48.047Z,11.40
2022-10-29T00:46:22.843Z,11.40
2022-10-29T00:48:55.662Z,11.40
2022-10-29T00:51:27.131Z,11.40
2022-10-29T00:53:58.939Z,11.40
2022-10-29T00:56:28.789Z,11.40
2022-10-29T00:58:57.385Z,11.40
2022-10-29T01:01:26.136Z,11.40
2022-10-29T01:03:55.571Z,11.40
2022-10-29T01:06:26.369Z,11.50
2022-10-29T01:08:54.852Z,11.50
2022-10-29T01:11:31.505Z,11.50
2022-10-29T01:14:08.094Z,11.50
2022-10-29T01:16:42.140Z,11.50
2022-10-29T01:19:20.481Z,11.50
2022-10-29T01:21:54.199Z,11.50
2022-10-29T01:24:58.085Z,11.40
2022-10-29T01:27:53.892Z,11.40
2022-10-29T01:30:34.551Z,11.40
2022-10-29T01:33:11.953Z,11.40
2022-10-29T01:35:49.852Z,11.40
2022-10-29T01:38:28.673Z,11.40
2022-10-29T01:41:04.636Z,11.40
2022-10-29T01:43:37.647Z,11.40
2022-10-29T01:46:11.276Z,11.40
2022-10-29T01:48:45.562Z,11.40
2022-10-29T01:51:21.315Z,11.40
2022-10-29T01:53:51.300Z,11.40
2022-10-29T01:56:19.816Z,11.40
2022-10-29T01:58:51.836Z,11.40
2022-10-29T02:01:35.027Z,11.50
2022-10-29T02:04:24.789Z,11.50
2022-10-29T02:07:03.468Z,11.50
2022-10-29T02:09:36.671Z,11.60
2022-10-29T02:12:11.922Z,11.60
2022-10-29T02:15:05.471Z,11.60
2022-10-29T02:17:35.487Z,11.60
2022-10-29T02:20:07.877Z,11.60
2022-10-29T02:22:36.454Z,11.60
2022-10-29T02:25:07.134Z,11.60
2022-10-29T02:27:35.669Z,11.70
2022-10-29T02:30:04.817Z,11.70
2022-10-29T02:32:33.690Z,11.70
2022-10-29T02:35:02.486Z,11.70
2022-10-29T02:37:33.222Z,11.80
2022-10-29T02:40:01.762Z,11.80
2022-10-29T02:42:31.817Z,11.80
2022-10-29T02:45:00.297Z,11.80
2022-10-29T02:47:28.752Z,11.80
2022-10-29T02:49:57.196Z,11.80
2022-10-29T02:52:25.676Z,11.80
2022-10-29T02:54:55.585Z,11.80
2022-10-29T02:57:24.107Z,11.80
2022-10-29T02:59:52.529Z,11.80
2022-10-29T03:02:21.062Z,11.80
2022-10-29T03:04:49.549Z,11.80
2022-10-29T03:07:18.015Z,11.80
2022-10-29T03:09:46.475Z,11.80
2022-10-29T03:12:16.289Z,11.80
2022-10-29T03:14:44.742Z,11.80
2022-10-29T03:17:13.295Z,11.80
2022-10-29T03:19:41.748Z,11.80
2022-10-29T03:22:10.216Z,11.80
2022-10-29T03:24:38.645Z,11.80
2022-10-29T03:27:07.173Z,11.80
2022-10-29T03:29:36.981Z,11.80
2022-10-29T03:32:05.876Z,11.80
2022-10-29T03:34:34.303Z,11.80
2022-10-29T03:37:02.697Z,11.80
2022-10-29T03:39:31.166Z,11.80
2022-10-29T03:41:59.607Z,11.80
2022-10-29T03:44:28.065Z,11.80
2022-10-29T03:46:57.859Z,11.80
2022-10-29T03:49:26.276Z,11.80
2022-10-29T03:51:54.723Z,11.80
2022-10-29T03:54:23.300Z,11.80
2022-10-29T03:56:51.779Z,11.80
2022-10-29T03:59:20.298Z,11.80
2022-10-29T04:01:49.026Z,11.80
2022-10-29T04:04:19.021Z,11.80
2022-10-29T04:06:47.595Z,11.80
2022-10-29T04:09:16.039Z,11.80
2022-10-29T04:11:44.461Z,11.80
2022-10-29T04:14:12.943Z,11.80
2022-10-29T04:16:41.457Z,11.80
2022-10-29T04:19:09.924Z,11.90
2022-10-29T04:28:17.597Z,11.90
2022-10-29T04:30:05.813Z,11.90
2022-10-29T04:32:34.376Z,11.90
2022-10-29T04:35:02.905Z,11.90
2022-10-29T04:37:33.176Z,11.90
2022-10-29T04:40:01.660Z,11.90
2022-10-29T04:42:36.455Z,11.90
2022-10-29T04:45:05.236Z,11.90
2022-10-29T04:47:33.782Z,11.90
2022-10-29T04:50:02.346Z,12.00
2022-10-29T04:52:33.200Z,12.00
2022-10-29T04:55:01.714Z,12.00
2022-10-29T04:57:31.688Z,12.00
2022-10-29T05:00:00.112Z,12.00
2022-10-29T05:02:29.088Z,12.00
2022-10-29T05:04:57.738Z,12.00
2022-10-29T05:07:26.312Z,12.00
2022-10-29T05:09:56.259Z,12.00
2022-10-29T05:12:24.942Z,12.00
2022-10-29T05:14:53.705Z,12.00
2022-10-29T05:17:22.405Z,11.90
2022-10-29T05:19:52.143Z,11.90
2022-10-29T05:22:20.821Z,11.90
2022-10-29T05:24:49.305Z,11.90
2022-10-29T05:27:19.175Z,11.90
2022-10-29T05:29:47.659Z,11.90
2022-10-29T05:32:16.123Z,11.80
2022-10-29T05:34:44.695Z,11.80
2022-10-29T05:37:13.195Z,11.80
2022-10-29T05:39:41.660Z,11.80
2022-10-29T05:42:10.255Z,11.80
2022-10-29T05:44:40.223Z,11.80
2022-10-29T05:47:09.042Z,11.80
2022-10-29T05:49:37.717Z,11.80
2022-10-29T05:52:06.268Z,11.80
2022-10-29T05:54:35.812Z,11.90
2022-10-29T05:57:04.388Z,11.90
2022-10-29T05:59:33.863Z,12.00
2022-10-29T06:02:04.210Z,12.00
2022-10-29T06:04:32.742Z,12.00
2022-10-29T06:07:02.344Z,12.00
2022-10-29T06:09:31.280Z,12.10
2022-10-29T06:11:59.789Z,12.10
2022-10-29T06:14:28.366Z,12.10
2022-10-29T06:16:56.828Z,12.20
2022-10-29T06:19:26.745Z,12.20
2022-10-29T06:21:57.889Z,12.20
2022-10-29T06:24:28.902Z,12.30
2022-10-29T06:26:57.426Z,12.30
2022-10-29T06:29:25.882Z,12.30
2022-10-29T06:31:54.334Z,12.40
2022-10-29T06:34:23.555Z,12.40
2022-10-29T06:36:53.373Z,12.40
2022-10-29T06:39:21.875Z,12.50
2022-10-29T06:41:50.346Z,12.50
2022-10-29T06:44:20.549Z,12.50
2022-10-29T06:46:49.022Z,12.50
2022-10-29T06:49:17.545Z,12.60
2022-10-29T06:51:46.023Z,12.70
2022-10-29T06:54:16.044Z,12.70
2022-10-29T06:56:44.494Z,12.80
2022-10-29T06:59:13.014Z,12.90
2022-10-29T07:01:41.603Z,13.00
2022-10-29T07:04:10.207Z,13.10
2022-10-29T07:06:38.711Z,13.20
2022-10-29T07:09:07.323Z,13.20
2022-10-29T07:11:37.194Z,13.30
2022-10-29T07:14:08.589Z,13.30
2022-10-29T07:16:37.571Z,13.40
2022-10-29T07:19:06.565Z,13.40
2022-10-29T07:21:35.288Z,13.60
2022-10-29T07:24:03.904Z,13.70
2022-10-29T07:26:32.422Z,13.80
2022-10-29T07:29:02.320Z,13.90
2022-10-29T07:31:31.193Z,14.10
2022-10-29T07:33:59.701Z,14.30
2022-10-29T07:36:28.206Z,14.40
2022-10-29T07:38:56.717Z,14.50
2022-10-29T07:41:25.768Z,14.70
2022-10-29T07:43:54.296Z,14.80
2022-10-29T07:46:24.159Z,14.90
2022-10-29T07:48:52.663Z,15.00
2022-10-29T07:51:21.364Z,15.10
2022-10-29T07:53:49.825Z,15.30
2022-10-29T07:56:18.288Z,15.40
2022-10-29T07:58:46.764Z,15.50
2022-10-29T08:01:15.295Z,15.70
2022-10-29T08:03:45.163Z,15.80
2022-10-29T08:06:13.655Z,15.90
2022-10-29T08:08:42.081Z,15.90
2022-10-29T08:11:10.568Z,16.00
2022-10-29T08:13:39.133Z,16.30
2022-10-29T08:16:08.002Z,16.50
2022-10-29T08:18:36.480Z,16.70
2022-10-29T08:21:07.246Z,16.70
2022-10-29T08:23:35.697Z,16.80
2022-10-29T08:26:04.229Z,16.90
2022-10-29T08:28:35.728Z,17.00
2022-10-29T08:31:04.556Z,17.20
2022-10-29T08:33:33.087Z,17.30
2022-10-29T08:36:01.712Z,17.30
2022-10-29T08:38:31.754Z,17.30
2022-10-29T08:41:17.100Z,17.30
2022-10-29T08:44:03.757Z,17.30
2022-10-29T08:46:41.738Z,17.30
2022-10-29T08:49:15.371Z,17.30
2022-10-29T08:51:48.872Z,17.40
2022-10-29T08:54:31.022Z,17.40
2022-10-29T08:57:06.719Z,17.40
2022-10-29T08:59:39.824Z,17.40
2022-10-29T09:02:15.971Z,17.50
2022-10-29T09:04:44.867Z,17.50
2022-10-29T09:07:34.531Z,17.50
2022-10-29T09:10:12.454Z,17.50
2022-10-29T09:12:55.129Z,17.70
2022-10-29T09:15:57.580Z,17.80
2022-10-29T09:18:40.690Z,18.00
2022-10-29T09:21:18.523Z,18.10
2022-10-29T09:23:57.710Z,18.30
2022-10-29T09:26:32.309Z,18.40
2022-10-29T09:29:27.826Z,18.50
2022-10-29T09:32:01.714Z,18.70
2022-10-29T09:34:32.971Z,18.80
2022-10-29T09:37:01.881Z,18.90
2022-10-29T09:39:35.618Z,19.00
2022-10-29T09:42:12.243Z,19.00
2022-10-29T09:44:50.748Z,19.10
2022-10-29T09:47:33.445Z,19.20
2022-10-29T09:50:13.104Z,19.30
2022-10-29T09:52:44.721Z,19.20
2022-10-29T09:55:21.529Z,19.20
2022-10-29T09:57:51.820Z,19.20
2022-10-29T10:00:23.340Z,19.30
2022-10-29T10:02:58.217Z,19.40
2022-10-29T10:05:29.532Z,19.40
2022-10-29T10:08:12.513Z,19.40
2022-10-29T10:10:54.046Z,19.50
2022-10-29T10:13:27.427Z,19.60
2022-10-29T10:15:58.782Z,19.60
2022-10-29T10:18:28.417Z,19.60
2022-10-29T10:21:07.850Z,19.70
2022-10-29T10:23:46.094Z,19.70
2022-10-29T10:26:33.530Z,19.80
2022-10-29T10:29:13.083Z,19.80
2022-10-29T10:31:42.096Z,20.00
2022-10-29T10:34:16.911Z,20.00
2022-10-29T10:36:49.663Z,20.10
2022-10-29T10:39:24.380Z,20.00
2022-10-29T10:41:53.480Z,20.00
2022-10-29T10:44:24.727Z,20.10
2022-10-29T10:46:55.991Z,20.20
2022-10-29T10:49:32.888Z,20.30
2022-10-29T10:52:03.969Z,20.30
2022-10-29T10:54:37.779Z,20.50
2022-10-29T10:57:20.519Z,20.50
2022-10-29T10:59:56.015Z,20.60
2022-10-29T11:02:32.963Z,20.80
2022-10-29T11:05:10.315Z,20.90
2022-10-29T11:07:43.595Z,21.00
2022-10-29T11:10:14.772Z,21.00
2022-10-29T11:12:47.441Z,21.10
2022-10-29T11:15:27.394Z,21.10
2022-10-29T11:17:59.354Z,21.10
2022-10-29T11:20:32.572Z,21.20
2022-10-29T11:23:14.297Z,21.00
2022-10-29T11:25:49.853Z,21.10
2022-10-29T11:28:26.449Z,21.10
2022-10-29T11:31:05.069Z,21.10
2022-10-29T11:33:42.963Z,21.20
2022-10-29T11:36:18.288Z,21.10
2022-10-29T11:38:51.618Z,20.80
2022-10-29T11:41:27.993Z,20.70
2022-10-29T11:43:56.684Z,20.70
2022-10-29T11:46:35.214Z,20.60
2022-10-29T11:49:20.983Z,20.50
2022-10-29T11:51:57.946Z,20.50
2022-10-29T11:54:43.118Z,20.50
2022-10-29T11:57:17.684Z,20.50
2022-10-29T12:00:04.182Z,20.60
2022-10-29T12:03:01.269Z,20.90
2022-10-29T12:05:38.080Z,21.00
2022-10-29T12:08:28.064Z,21.00
2022-10-29T12:11:04.818Z,20.90
2022-10-29T12:13:49.075Z,21.00
2022-10-29T12:16:28.823Z,21.10
2022-10-29T12:19:07.385Z,21.10
2022-10-29T12:21:43.524Z,20.90
2022-10-29T12:24:26.313Z,21.00
2022-10-29T12:27:03.265Z,21.10
2022-10-29T12:29:40.068Z,21.10
2022-10-29T12:32:17.561Z,21.20
2022-10-29T12:34:53.464Z,21.30
2022-10-29T12:37:32.201Z,21.30
2022-10-29T12:40:05.287Z,21.00
2022-10-29T12:42:34.815Z,20.90
2022-10-29T12:45:22.523Z,20.90
2022-10-29T12:47:59.892Z,20.70
2022-10-29T12:50:41.025Z,20.90
2022-10-29T12:53:19.340Z,20.70
2022-10-29T12:55:48.660Z,20.60
2022-10-29T12:58:53.051Z,20.60
2022-10-29T13:02:11.036Z,20.60
2022-10-29T13:05:00.433Z,20.60
2022-10-29T13:07:30.346Z,20.50
2022-10-29T13:10:31.881Z,20.40
2022-10-29T13:13:05.627Z,20.40
2022-10-29T13:15:38.671Z,20.50
2022-10-29T13:18:16.267Z,20.60
2022-10-29T13:20:49.690Z,20.60
2022-10-29T13:23:37.518Z,20.70
2022-10-29T13:26:07.236Z,20.70
2022-10-29T13:28:50.671Z,20.70
2022-10-29T13:31:48.993Z,20.70
2022-10-29T13:34:54.866Z,20.70
2022-10-29T13:37:54.581Z,20.80
2022-10-29T13:40:59.366Z,20.80
2022-10-29T13:43:30.042Z,20.70
2022-10-29T13:46:33.220Z,20.60
2022-10-29T13:49:06.871Z,20.60
2022-10-29T13:51:45.079Z,20.60
2022-10-29T13:57:01.600Z,20.50
2022-10-29T13:59:41.265Z,20.50
2022-10-29T14:02:39.532Z,20.40
2022-10-29T14:05:21.626Z,20.30
2022-10-29T14:07:57.076Z,20.30
2022-10-29T14:13:12.091Z,20.20
2022-10-29T14:16:01.575Z,20.10
2022-10-29T14:18:32.902Z,20.00
2022-10-29T14:21:03.028Z,20.00
2022-10-29T14:23:33.839Z,19.90
2022-10-29T14:26:04.194Z,19.90
2022-10-29T14:28:33.787Z,19.90
2022-10-29T14:31:08.415Z,19.70
2022-10-29T14:33:38.721Z,19.60
2022-10-29T14:36:16.890Z,19.60
2022-10-29T14:38:49.765Z,19.40
2022-10-29T14:41:19.440Z,19.30
2022-10-29T14:43:53.910Z,19.20
2022-10-29T14:46:26.923Z,19.10
2022-10-29T14:49:00.791Z,19.00
2022-10-29T14:51:31.561Z,18.90
2022-10-29T14:54:03.394Z,18.80
2022-10-29T14:56:36.043Z,18.60
2022-10-29T14:59:11.149Z,18.50
2022-10-29T15:01:54.028Z,18.40
2022-10-29T15:04:28.034Z,18.30
2022-10-29T15:07:13.207Z,18.20
2022-10-29T15:09:41.992Z,18.10
2022-10-29T15:12:20.716Z,18.00
2022-10-29T15:14:51.213Z,17.90
2022-10-29T15:17:25.002Z,17.80
2022-10-29T15:19:55.898Z,17.70
2022-10-29T15:22:31.336Z,17.60
2022-10-29T15:25:02.292Z,17.50
2022-10-29T15:27:32.385Z,17.40
2022-10-29T15:30:01.351Z,17.30
2022-10-29T15:32:33.471Z,17.20
2022-10-29T15:35:02.301Z,17.10
2022-10-29T15:37:43.003Z,17.10
2022-10-29T15:40:14.896Z,16.90
2022-10-29T15:42:45.408Z,16.90
2022-10-29T15:45:20.873Z,16.80
2022-10-29T15:47:52.504Z,16.70
2022-10-29T15:50:24.340Z,16.60
2022-10-29T15:52:58.839Z,16.60
2022-10-29T15:55:30.065Z,16.50
2022-10-29T15:58:03.853Z,16.40
2022-10-29T16:00:32.630Z,16.40
2022-10-29T16:03:14.215Z,16.30
2022-10-29T16:05:43.652Z,16.20
2022-10-29T16:08:23.413Z,16.20
2022-10-29T16:10:52.268Z,16.10
2022-10-29T16:13:21.841Z,16.00
2022-10-29T16:15:50.299Z,15.90
2022-10-29T16:18:20.275Z,15.90
2022-10-29T16:20:49.408Z,15.80
2022-10-29T16:23:17.939Z,15.70
2022-10-29T16:25:46.429Z,15.60
2022-10-29T16:28:14.956Z,15.50
2022-10-29T16:30:43.777Z,15.40
2022-10-29T16:33:12.585Z,15.40
2022-10-29T16:35:42.432Z,15.30
2022-10-29T16:38:11.841Z,15.20
2022-10-29T16:40:40.343Z,15.20
2022-10-29T16:43:09.792Z,15.10
2022-10-29T16:45:38.695Z,15.10
2022-10-29T16:48:07.846Z,15.00
2022-10-29T16:50:36.764Z,15.00
2022-10-29T16:53:10.951Z,15.00
2022-10-29T16:55:41.955Z,15.00
2022-10-29T16:58:12.534Z,14.90
2022-10-29T17:00:41.105Z,14.90
2022-10-29T17:03:12.926Z,14.80
2022-10-29T17:05:43.769Z,14.80
2022-10-29T17:08:14.182Z,14.70
2022-10-29T17:10:42.739Z,14.70
2022-10-29T17:13:11.878Z,14.60
2022-10-29T17:15:41.770Z,14.60
2022-10-29T17:18:10.361Z,14.50
2022-10-29T17:20:38.860Z,14.40
2022-10-29T17:23:07.328Z,14.40
2022-10-29T17:25:37.179Z,14.30
2022-10-29T17:28:05.647Z,14.30
2022-10-29T17:30:34.183Z,14.30
2022-10-29T17:33:02.727Z,14.30
2022-10-29T17:35:31.170Z,14.20
2022-10-29T17:37:59.652Z,14.30
2022-10-29T17:40:28.061Z,14.20
2022-10-29T17:42:58.222Z,14.20
2022-10-29T17:45:27.001Z,14.10
2022-10-29T17:47:59.450Z,14.10
2022-10-29T17:50:28.369Z,14.10
2022-10-29T17:52:58.157Z,14.00
2022-10-29T17:55:26.745Z,14.00
2022-10-29T17:57:55.504Z,14.00
2022-10-29T18:00:26.103Z,13.90
2022-10-29T18:02:54.603Z,13.90
2022-10-29T18:05:23.179Z,13.90
2022-10-29T18:07:51.626Z,13.80
2022-10-29T18:10:20.145Z,13.80
2022-10-29T18:12:48.601Z,13.80
2022-10-29T18:15:17.166Z,13.80
2022-10-29T18:17:47.044Z,13.80
2022-10-29T18:20:15.556Z,13.80
2022-10-29T18:22:44.058Z,13.80
2022-10-29T18:25:13.030Z,13.80
2022-10-29T18:27:41.501Z,13.80
2022-10-29T18:30:11.012Z,13.80
2022-10-29T18:32:39.474Z,13.90
2022-10-29T18:35:10.833Z,13.90
2022-10-29T18:37:39.250Z,13.90
2022-10-29T18:40:08.746Z,13.90
2022-10-29T18:42:37.242Z,13.90
2022-10-29T18:45:06.593Z,13.90
2022-10-29T18:47:35.086Z,13.90
2022-10-29T18:50:03.570Z,13.80
2022-10-29T18:52:33.544Z,13.80
2022-10-29T18:55:02.182Z,13.80
2022-10-29T18:57:32.006Z,13.80
2022-10-29T19:00:00.437Z,13.80
2022-10-29T19:02:28.982Z,13.80
2022-10-29T19:04:57.643Z,13.80
2022-10-29T19:07:26.119Z,13.80
2022-10-29T19:09:57.671Z,13.80
2022-10-29T19:12:26.180Z,13.80
2022-10-29T19:14:54.979Z,13.80
2022-10-29T19:17:23.689Z,13.70
2022-10-29T19:19:52.202Z,13.70
2022-10-29T19:22:20.722Z,13.70
2022-10-29T19:24:49.282Z,13.70
2022-10-29T19:27:19.256Z,13.70
2022-10-29T19:29:47.752Z,13.70
2022-10-29T19:32:16.258Z,13.70
2022-10-29T19:34:45.242Z,13.70
2022-10-29T19:37:13.771Z,13.70
2022-10-29T19:39:42.334Z,13.70
2022-10-29T19:42:11.020Z,13.60
2022-10-29T19:44:40.918Z,13.60
2022-10-29T19:47:09.416Z,13.60
2022-10-29T19:49:37.934Z,13.60
2022-10-29T19:52:06.472Z,13.50
2022-10-29T19:54:34.918Z,13.50
2022-10-29T19:57:03.380Z,13.50
2022-10-29T19:59:31.906Z,13.50
2022-10-29T20:02:01.809Z,13.50
2022-10-29T20:04:30.507Z,13.50
2022-10-29T20:07:00.222Z,13.50
2022-10-29T20:09:28.736Z,13.50
2022-10-29T20:11:57.223Z,13.50
2022-10-29T20:14:28.999Z,13.50
2022-10-29T20:16:57.760Z,13.50
2022-10-29T20:19:27.666Z,13.50
2022-10-29T20:21:56.098Z,13.50
2022-10-29T20:24:24.755Z,13.50
2022-10-29T20:26:53.231Z,13.50
2022-10-29T20:29:21.725Z,13.50
2022-10-29T20:31:50.175Z,13.50
2022-10-29T20:34:18.701Z,13.50
2022-10-29T20:36:48.793Z,13.50
2022-10-29T20:39:18.103Z,13.50
2022-10-29T20:41:47.983Z,13.50
2022-10-29T20:44:16.444Z,13.40
2022-10-29T20:46:44.926Z,13.40
2022-10-29T20:49:13.426Z,13.40
2022-10-29T20:51:41.885Z,13.40
2022-10-29T20:54:11.744Z,13.40
2022-10-29T20:56:40.224Z,13.40
2022-10-29T20:59:08.827Z,13.40
2022-10-29T21:01:37.409Z,13.30
2022-10-29T21:04:06.134Z,13.30
2022-10-29T21:06:34.689Z,13.30
2022-10-29T21:09:03.292Z,13.20
2022-10-29T21:11:33.249Z,13.20
2022-10-29T21:14:01.954Z,13.20
2022-10-29T21:16:31.026Z,13.20
2022-10-29T21:19:01.070Z,13.10
2022-10-29T21:21:30.762Z,13.10
2022-10-29T21:24:00.153Z,13.10
2022-10-29T21:26:29.654Z,13.00
2022-10-29T21:28:59.461Z,13.00
2022-10-29T21:31:28.047Z,13.00
2022-10-29T21:33:57.936Z,12.90
2022-10-29T21:36:26.453Z,12.80
2022-10-29T21:38:56.580Z,12.80
2022-10-29T21:41:25.099Z,12.80
2022-10-29T21:43:54.208Z,12.70
2022-10-29T21:46:24.153Z,12.70
2022-10-29T21:48:52.606Z,12.70
2022-10-29T21:51:21.239Z,12.70
2022-10-29T21:53:49.765Z,12.70
2022-10-29T21:56:18.364Z,12.60
2022-10-29T21:58:46.881Z,12.60
2022-10-29T22:01:17.602Z,12.60
2022-10-29T22:03:48.794Z,12.50
2022-10-29T22:06:20.254Z,12.50
2022-10-29T22:08:53.574Z,12.50
2022-10-29T22:11:22.095Z,12.40
2022-10-29T22:13:50.670Z,12.40
2022-10-29T22:16:19.426Z,12.40
2022-10-29T22:18:50.048Z,12.30
2022-10-29T22:21:20.675Z,12.30
2022-10-29T22:23:51.897Z,12.30
2022-10-29T22:26:22.991Z,12.30
2022-10-29T22:28:51.518Z,12.30
2022-10-29T22:31:22.052Z,12.30
2022-10-29T22:33:52.473Z,12.30
2022-10-29T22:36:23.276Z,12.30
2022-10-29T22:38:54.794Z,12.30
2022-10-29T22:41:23.691Z,12.30
2022-10-29T22:43:52.189Z,12.30
2022-10-29T22:46:22.075Z,12.20
2022-10-29T22:48:51.953Z,12.20
2022-10-29T22:51:22.551Z,12.20
2022-10-29T22:53:52.325Z,12.20
2022-10-29T22:56:23.679Z,12.10
2022-10-29T22:58:52.805Z,12.10
2022-10-29T23:01:23.296Z,12.10
2022-10-29T23:03:53.648Z,12.10
2022-10-29T23:06:24.225Z,12.10
2022-10-29T23:08:54.000Z,12.10
2022-10-29T23:11:24.196Z,12.00
2022-10-29T23:13:54.614Z,12.00
2022-10-29T23:16:23.326Z,12.00
2022-10-29T23:18:54.577Z,11.90
2022-10-29T23:21:23.454Z,11.90
2022-10-29T23:23:52.093Z,11.80
2022-10-29T23:26:21.851Z,11.80
2022-10-29T23:28:50.403Z,11.80
2022-10-29T23:31:20.669Z,11.70
2022-10-29T23:33:51.004Z,11.70
2022-10-29T23:36:22.426Z,11.60
2022-10-29T23:38:55.854Z,11.60
2022-10-29T23:41:24.367Z,11.60
2022-10-29T23:43:52.890Z,11.60
2022-10-29T23:46:21.831Z,11.60
2022-10-29T23:48:50.404Z,11.60
2022-10-29T23:51:20.845Z,11.50
2022-10-29T23:53:51.809Z,11.50
2022-10-29T23:56:23.397Z,11.50
2022-10-29T23:58:51.836Z,11.50
