createdAt,value
2019-03-26T00:02:25.600Z,2.97
2019-03-26T00:04:55.909Z,3.40
2019-03-26T00:07:28.241Z,3.50
2019-03-26T00:09:57.472Z,2.80
2019-03-26T00:12:26.707Z,3.57
2019-03-26T00:14:55.897Z,3.20
2019-03-26T00:17:25.119Z,3.60
2019-03-26T00:19:54.315Z,4.37
2019-03-26T00:22:23.532Z,3.00
2019-03-26T00:24:53.060Z,2.97
2019-03-26T00:27:24.039Z,3.10
2019-03-26T00:29:53.362Z,3.23
2019-03-26T00:32:23.789Z,2.83
2019-03-26T00:34:53.156Z,2.90
2019-03-26T00:37:22.456Z,3.03
2019-03-26T00:39:51.658Z,3.70
2019-03-26T00:42:20.871Z,3.10
2019-03-26T00:44:50.139Z,3.20
2019-03-26T00:47:19.360Z,2.90
2019-03-26T00:49:48.558Z,3.30
2019-03-26T00:52:17.783Z,2.93
2019-03-26T00:54:47.007Z,3.20
2019-03-26T00:57:16.200Z,3.00
2019-03-26T00:59:45.443Z,3.20
2019-03-26T01:02:14.672Z,2.60
2019-03-26T01:04:44.246Z,3.57
2019-03-26T01:07:13.640Z,2.63
2019-03-26T01:09:42.840Z,3.00
2019-03-26T01:12:12.072Z,2.57
2019-03-26T01:14:41.354Z,3.10
2019-03-26T01:17:10.674Z,3.10
2019-03-26T01:19:40.156Z,3.47
2019-03-26T01:22:09.631Z,3.00
2019-03-26T01:24:38.787Z,3.00
2019-03-26T01:27:07.959Z,3.03
2019-03-26T01:29:37.126Z,2.87
2019-03-26T01:32:06.303Z,3.13
2019-03-26T01:34:45.393Z,3.37
2019-03-26T01:37:06.344Z,3.30
2019-03-26T01:39:35.503Z,3.33
2019-03-26T01:42:05.219Z,2.70
2019-03-26T01:44:34.689Z,2.93
2019-03-26T01:47:03.841Z,3.67
2019-03-26T01:49:33.037Z,3.30
2019-03-26T01:52:02.204Z,2.90
2019-03-26T01:54:31.372Z,3.23
2019-03-26T01:57:00.533Z,3.73
2019-03-26T01:59:29.711Z,3.33
2019-03-26T02:01:58.875Z,4.13
2019-03-26T02:04:28.061Z,3.97
2019-03-26T02:06:57.233Z,3.30
2019-03-26T02:09:26.400Z,3.27
2019-03-26T02:11:56.627Z,3.33
2019-03-26T02:14:26.087Z,2.90
2019-03-26T02:16:56.336Z,4.00
2019-03-26T02:19:25.492Z,3.83
2019-03-26T02:21:54.920Z,4.83
2019-03-26T02:24:24.080Z,4.20
2019-03-26T02:26:53.259Z,4.40
2019-03-26T02:29:22.418Z,3.30
2019-03-26T02:31:51.599Z,4.23
2019-03-26T02:34:20.772Z,4.20
2019-03-26T02:36:49.955Z,3.73
2019-03-26T02:39:19.144Z,3.33
2019-03-26T02:41:48.311Z,4.03
2019-03-26T02:44:17.491Z,3.73
2019-03-26T02:46:46.759Z,3.33
2019-03-26T02:49:16.031Z,3.67
2019-03-26T02:51:45.192Z,3.87
2019-03-26T02:54:14.537Z,3.13
2019-03-26T02:56:43.698Z,3.50
2019-03-26T02:59:12.879Z,4.17
2019-03-26T03:01:42.051Z,3.63
2019-03-26T03:04:11.217Z,3.80
2019-03-26T03:06:40.376Z,3.47
2019-03-26T03:09:09.810Z,3.17
2019-03-26T03:11:39.056Z,3.47
2019-03-26T03:14:08.224Z,4.10
2019-03-26T03:16:37.400Z,3.83
2019-03-26T03:19:06.578Z,3.60
2019-03-26T03:21:35.732Z,3.20
2019-03-26T03:24:04.916Z,4.00
2019-03-26T03:26:34.410Z,3.57
2019-03-26T03:29:03.583Z,3.73
2019-03-26T03:31:32.783Z,3.90
2019-03-26T03:34:03.105Z,4.00
2019-03-26T03:36:32.946Z,4.33
2019-03-26T03:39:02.123Z,3.83
2019-03-26T03:41:31.584Z,3.27
2019-03-26T03:44:01.720Z,3.70
2019-03-26T03:46:31.076Z,4.03
2019-03-26T03:49:00.615Z,3.80
2019-03-26T03:51:29.791Z,3.60
2019-03-26T03:53:59.225Z,3.80
2019-03-26T03:56:29.445Z,3.47
2019-03-26T03:58:58.715Z,3.83
2019-03-26T04:01:27.883Z,4.03
2019-03-26T04:03:57.051Z,4.60
2019-03-26T04:06:26.225Z,3.60
2019-03-26T04:08:55.395Z,3.43
2019-03-26T04:11:24.575Z,4.20
2019-03-26T04:13:53.760Z,4.30
2019-03-26T04:16:22.938Z,3.63
2019-03-26T04:18:52.101Z,3.20
2019-03-26T04:21:21.606Z,4.43
2019-03-26T04:23:50.766Z,3.57
2019-03-26T04:26:19.928Z,3.70
2019-03-26T04:28:49.108Z,4.23
2019-03-26T04:31:18.288Z,3.47
2019-03-26T04:33:47.448Z,3.77
2019-03-26T04:36:25.455Z,4.27
2019-03-26T04:38:47.492Z,3.50
2019-03-26T04:41:16.672Z,3.83
2019-03-26T04:43:45.837Z,4.13
2019-03-26T04:46:15.192Z,3.70
2019-03-26T04:48:44.640Z,4.00
2019-03-26T04:51:13.816Z,3.30
2019-03-26T04:53:42.984Z,3.20
2019-03-26T04:56:12.162Z,3.00
2019-03-26T04:58:43.891Z,3.60
2019-03-26T05:01:12.213Z,4.40
2019-03-26T05:03:41.680Z,3.97
2019-03-26T05:06:10.848Z,3.77
2019-03-26T05:08:40.027Z,3.37
2019-03-26T05:11:09.200Z,5.47
2019-03-26T05:13:38.372Z,4.50
2019-03-26T05:16:07.536Z,3.57
2019-03-26T05:18:36.712Z,4.03
2019-03-26T05:21:06.160Z,5.40
2019-03-26T05:23:35.337Z,4.33
2019-03-26T05:26:04.512Z,3.90
2019-03-26T05:28:33.680Z,4.70
2019-03-26T05:31:02.865Z,3.80
2019-03-26T05:33:32.025Z,4.33
2019-03-26T05:36:01.205Z,4.20
2019-03-26T05:38:30.396Z,4.60
2019-03-26T05:40:59.570Z,5.60
2019-03-26T05:43:28.743Z,5.77
2019-03-26T05:45:57.901Z,5.73
2019-03-26T05:48:27.067Z,6.57
2019-03-26T05:50:56.235Z,6.73
2019-03-26T05:53:25.404Z,7.10
2019-03-26T05:55:54.583Z,7.23
2019-03-26T05:58:23.748Z,6.80
2019-03-26T06:00:52.927Z,8.10
2019-03-26T06:03:22.112Z,7.27
2019-03-26T06:05:51.277Z,8.00
2019-03-26T06:08:20.466Z,8.80
2019-03-26T06:10:49.628Z,10.40
2019-03-26T06:13:18.805Z,9.43
2019-03-26T06:15:47.982Z,10.30
2019-03-26T06:18:17.160Z,10.53
2019-03-26T06:20:46.423Z,10.37
2019-03-26T06:23:15.590Z,10.70
2019-03-26T06:25:44.780Z,9.50
2019-03-26T06:28:13.938Z,9.57
2019-03-26T06:30:43.119Z,9.57
2019-03-26T06:33:12.291Z,10.30
2019-03-26T06:35:41.476Z,9.73
2019-03-26T06:38:10.700Z,10.00
2019-03-26T06:40:40.829Z,9.80
2019-03-26T06:43:09.997Z,9.80
2019-03-26T06:45:39.168Z,9.27
2019-03-26T06:48:08.336Z,9.80
2019-03-26T06:50:37.524Z,10.33
2019-03-26T06:53:06.718Z,9.50
2019-03-26T06:55:35.872Z,9.77
2019-03-26T06:58:05.055Z,10.53
2019-03-26T07:00:34.763Z,11.63
2019-03-26T07:03:06.184Z,9.73
2019-03-26T07:05:35.353Z,11.10
2019-03-26T07:08:05.001Z,10.23
2019-03-26T07:10:34.469Z,12.20
2019-03-26T07:13:03.696Z,10.60
2019-03-26T07:15:32.884Z,9.90
2019-03-26T07:18:02.073Z,10.00
2019-03-26T07:20:31.241Z,10.07
2019-03-26T07:23:00.427Z,9.30
2019-03-26T07:25:29.604Z,9.33
2019-03-26T07:27:58.763Z,8.70
2019-03-26T07:30:39.211Z,7.60
2019-03-26T07:33:08.533Z,7.87
2019-03-26T07:35:37.920Z,7.00
2019-03-26T07:38:07.144Z,7.60
2019-03-26T07:40:36.492Z,6.50
2019-03-26T07:43:05.729Z,5.17
2019-03-26T07:45:35.080Z,5.80
2019-03-26T07:48:04.481Z,5.90
2019-03-26T07:50:33.669Z,5.10
2019-03-26T07:53:02.828Z,4.47
2019-03-26T07:55:32.004Z,4.30
2019-03-26T07:58:01.165Z,5.23
2019-03-26T08:00:34.544Z,5.00
2019-03-26T08:03:03.791Z,5.30
2019-03-26T08:05:33.010Z,5.70
2019-03-26T08:08:03.325Z,5.03
2019-03-26T08:10:32.499Z,4.50
2019-03-26T08:13:01.692Z,5.30
2019-03-26T08:15:31.006Z,5.27
2019-03-26T08:18:00.265Z,5.47
2019-03-26T08:20:29.496Z,5.37
2019-03-26T08:22:58.677Z,5.40
2019-03-26T08:25:27.869Z,6.53
2019-03-26T08:27:57.046Z,6.40
2019-03-26T08:30:26.212Z,6.43
2019-03-26T08:32:55.392Z,6.43
2019-03-26T08:35:24.561Z,6.13
2019-03-26T08:37:53.747Z,6.97
2019-03-26T08:40:23.510Z,7.40
2019-03-26T08:42:53.832Z,8.77
2019-03-26T08:45:23.020Z,9.93
2019-03-26T08:47:52.181Z,10.17
2019-03-26T08:50:21.363Z,9.80
2019-03-26T08:52:51.599Z,9.80
2019-03-26T08:55:20.775Z,10.57
2019-03-26T08:57:49.940Z,10.80
2019-03-26T09:00:19.272Z,11.67
2019-03-26T09:02:48.468Z,12.60
2019-03-26T09:05:17.639Z,12.10
2019-03-26T09:07:46.840Z,12.10
2019-03-26T09:10:16.070Z,14.27
2019-03-26T09:12:45.259Z,12.40
2019-03-26T09:15:14.836Z,12.43
2019-03-26T09:17:44.789Z,13.70
2019-03-26T09:20:14.452Z,13.53
2019-03-26T09:22:43.618Z,14.03
2019-03-26T09:25:12.910Z,14.60
2019-03-26T09:27:42.097Z,12.10
2019-03-26T09:30:13.008Z,14.10
2019-03-26T09:32:42.483Z,14.00
2019-03-26T09:35:12.392Z,13.80
2019-03-26T09:37:41.564Z,12.83
2019-03-26T09:40:10.867Z,11.83
2019-03-26T09:42:40.092Z,12.40
2019-03-26T09:45:10.300Z,12.40
2019-03-26T09:47:39.901Z,12.83
2019-03-26T09:50:10.810Z,11.80
2019-03-26T09:52:39.987Z,11.83
2019-03-26T09:55:09.826Z,11.60
2019-03-26T09:57:38.992Z,10.43
2019-03-26T10:00:10.099Z,10.97
2019-03-26T10:02:42.642Z,10.90
2019-03-26T10:05:11.287Z,11.20
2019-03-26T10:07:40.469Z,9.20
2019-03-26T10:10:11.067Z,10.40
2019-03-26T10:12:40.247Z,10.27
2019-03-26T10:15:09.984Z,10.77
2019-03-26T10:17:39.417Z,11.07
2019-03-26T10:20:08.945Z,10.87
2019-03-26T10:22:38.179Z,10.67
2019-03-26T10:25:11.257Z,10.97
2019-03-26T10:27:40.302Z,11.70
2019-03-26T10:30:12.353Z,11.07
2019-03-26T10:32:41.532Z,10.70
2019-03-26T10:35:10.967Z,10.20
2019-03-26T10:37:40.480Z,11.00
2019-03-26T10:40:11.223Z,11.73
2019-03-26T10:42:40.417Z,12.13
2019-03-26T10:45:09.756Z,12.20
2019-03-26T10:47:38.967Z,10.80
2019-03-26T10:50:08.311Z,11.50
2019-03-26T10:52:38.563Z,12.67
2019-03-26T10:55:07.728Z,13.07
2019-03-26T10:57:36.916Z,12.63
2019-03-26T11:00:07.845Z,11.77
2019-03-26T11:02:37.190Z,12.17
2019-03-26T11:05:07.012Z,11.00
2019-03-26T11:07:36.354Z,11.60
2019-03-26T11:10:08.182Z,12.00
2019-03-26T11:12:37.537Z,11.50
2019-03-26T11:15:08.045Z,10.80
2019-03-26T11:17:37.412Z,12.00
2019-03-26T11:20:07.219Z,11.30
2019-03-26T11:22:36.564Z,11.30
2019-03-26T11:25:06.806Z,11.03
2019-03-26T11:27:35.996Z,11.37
2019-03-26T11:30:07.699Z,11.07
2019-03-26T11:32:37.244Z,10.90
2019-03-26T11:35:07.549Z,9.63
2019-03-26T11:37:38.716Z,11.23
2019-03-26T11:40:09.543Z,10.60
2019-03-26T11:42:38.777Z,9.33
2019-03-26T11:45:11.244Z,10.57
2019-03-26T11:47:40.636Z,9.90
2019-03-26T11:50:10.353Z,9.53
2019-03-26T11:52:40.055Z,10.00
2019-03-26T11:55:10.273Z,9.90
2019-03-26T11:57:39.445Z,9.10
2019-03-26T12:00:11.308Z,9.43
2019-03-26T12:02:40.484Z,9.87
2019-03-26T12:05:09.848Z,8.70
2019-03-26T12:07:42.704Z,9.40
2019-03-26T12:10:10.835Z,8.93
2019-03-26T12:12:40.008Z,8.60
2019-03-26T12:15:09.735Z,9.50
2019-03-26T12:17:38.940Z,8.20
2019-03-26T12:20:08.873Z,8.00
2019-03-26T12:22:38.064Z,8.00
2019-03-26T12:25:07.997Z,7.43
2019-03-26T12:27:37.164Z,7.70
2019-03-26T12:30:08.279Z,8.30
2019-03-26T12:32:40.640Z,6.63
2019-03-26T12:35:10.035Z,6.50
2019-03-26T12:37:39.193Z,7.90
2019-03-26T12:40:08.378Z,6.83
2019-03-26T12:42:37.824Z,4.83
2019-03-26T12:45:07.517Z,6.60
2019-03-26T12:47:36.862Z,6.40
2019-03-26T12:50:07.505Z,6.97
2019-03-26T12:52:36.694Z,6.93
2019-03-26T12:55:06.597Z,6.33
2019-03-26T12:57:35.775Z,7.33
2019-03-26T13:00:07.858Z,7.43
2019-03-26T13:02:37.038Z,5.97
2019-03-26T13:05:08.268Z,5.93
2019-03-26T13:07:37.447Z,6.23
2019-03-26T13:10:14.117Z,5.20
2019-03-26T13:12:40.581Z,6.23
2019-03-26T13:15:09.912Z,5.07
2019-03-26T13:17:39.099Z,4.87
2019-03-26T13:20:08.423Z,5.77
2019-03-26T13:22:37.683Z,4.60
2019-03-26T13:25:08.196Z,4.50
2019-03-26T13:27:37.366Z,4.93
2019-03-26T13:30:09.473Z,3.77
2019-03-26T13:32:38.665Z,4.10
2019-03-26T13:35:07.987Z,4.57
2019-03-26T13:37:37.154Z,3.60
2019-03-26T13:40:06.568Z,3.50
2019-03-26T13:42:35.744Z,4.07
2019-03-26T13:45:07.021Z,4.13
2019-03-26T13:47:36.223Z,3.87
2019-03-26T13:50:06.736Z,3.60
2019-03-26T13:52:35.918Z,3.73
2019-03-26T13:55:08.400Z,3.93
2019-03-26T13:57:37.682Z,3.70
2019-03-26T14:00:08.578Z,3.90
2019-03-26T14:02:37.758Z,4.33
2019-03-26T14:05:12.591Z,3.90
2019-03-26T14:07:41.784Z,4.00
2019-03-26T14:10:11.122Z,4.07
2019-03-26T14:12:40.321Z,4.00
2019-03-26T14:15:09.552Z,4.07
2019-03-26T14:17:38.719Z,4.43
2019-03-26T14:20:08.973Z,4.77
2019-03-26T14:22:38.160Z,4.83
2019-03-26T14:25:07.624Z,4.80
2019-03-26T14:27:36.833Z,4.60
2019-03-26T14:30:08.270Z,4.77
2019-03-26T14:32:37.465Z,4.43
2019-03-26T14:35:07.094Z,4.70
2019-03-26T14:37:50.306Z,4.33
2019-03-26T14:40:07.374Z,4.93
2019-03-26T14:42:36.551Z,5.10
2019-03-26T14:45:08.180Z,5.40
2019-03-26T14:47:37.333Z,4.87
2019-03-26T14:50:07.569Z,5.57
2019-03-26T14:52:36.732Z,5.60
2019-03-26T14:55:07.047Z,6.00
2019-03-26T14:57:36.284Z,5.70
2019-03-26T15:00:07.488Z,5.20
2019-03-26T15:02:38.273Z,5.63
2019-03-26T15:05:07.786Z,7.33
2019-03-26T15:07:36.950Z,6.50
2019-03-26T15:10:07.055Z,6.90
2019-03-26T15:12:36.251Z,6.27
2019-03-26T15:15:06.855Z,8.17
2019-03-26T15:17:36.032Z,8.87
2019-03-26T15:20:08.577Z,7.30
2019-03-26T15:22:37.740Z,8.20
2019-03-26T15:25:06.933Z,8.33
2019-03-26T15:27:36.387Z,8.77
2019-03-26T15:30:08.467Z,9.30
2019-03-26T15:32:37.651Z,8.27
2019-03-26T15:35:07.468Z,9.67
2019-03-26T15:37:36.647Z,8.10
2019-03-26T15:40:08.323Z,9.23
2019-03-26T15:42:37.513Z,8.43
2019-03-26T15:45:08.532Z,8.80
2019-03-26T15:47:37.884Z,8.63
2019-03-26T15:50:07.311Z,8.13
2019-03-26T15:52:36.497Z,8.03
2019-03-26T15:55:06.108Z,8.47
2019-03-26T15:57:35.367Z,6.90
2019-03-26T16:00:08.477Z,8.23
2019-03-26T16:02:37.664Z,7.50
2019-03-26T16:05:07.789Z,7.60
2019-03-26T16:07:36.958Z,7.93
2019-03-26T16:10:07.376Z,7.40
2019-03-26T16:12:41.419Z,7.50
2019-03-26T16:15:08.640Z,7.00
2019-03-26T16:17:37.807Z,8.07
2019-03-26T16:20:08.064Z,7.63
2019-03-26T16:22:37.239Z,7.13
2019-03-26T16:25:07.470Z,6.87
2019-03-26T16:27:36.631Z,5.93
2019-03-26T16:30:07.549Z,5.87
2019-03-26T16:32:36.708Z,6.40
2019-03-26T16:35:06.435Z,6.30
2019-03-26T16:37:35.593Z,6.63
2019-03-26T16:40:07.783Z,6.70
2019-03-26T16:42:37.047Z,6.97
2019-03-26T16:45:06.752Z,5.93
2019-03-26T16:47:35.935Z,5.60
2019-03-26T16:50:08.180Z,6.27
2019-03-26T16:52:37.340Z,6.20
2019-03-26T16:55:06.856Z,5.67
2019-03-26T16:57:36.025Z,5.50
2019-03-26T17:00:07.198Z,6.40
2019-03-26T17:02:37.743Z,5.97
2019-03-26T17:05:07.286Z,6.13
2019-03-26T17:07:36.509Z,6.53
2019-03-26T17:10:07.589Z,6.80
2019-03-26T17:12:38.087Z,5.13
2019-03-26T17:15:08.311Z,6.83
2019-03-26T17:17:38.834Z,5.57
2019-03-26T17:20:08.247Z,5.67
2019-03-26T17:22:37.409Z,5.10
2019-03-26T17:25:09.741Z,5.33
2019-03-26T17:27:38.915Z,5.60
2019-03-26T17:30:08.071Z,5.80
2019-03-26T17:32:37.259Z,5.70
2019-03-26T17:35:06.770Z,5.60
2019-03-26T17:37:35.948Z,5.90
2019-03-26T17:40:05.463Z,6.00
2019-03-26T17:42:34.642Z,6.50
2019-03-26T17:45:05.443Z,5.80
2019-03-26T17:47:34.628Z,6.00
2019-03-26T17:50:06.517Z,6.70
2019-03-26T17:52:36.036Z,6.00
2019-03-26T17:55:07.156Z,6.80
2019-03-26T17:57:36.348Z,7.07
2019-03-26T18:00:08.768Z,6.30
2019-03-26T18:02:37.944Z,6.33
2019-03-26T18:05:20.449Z,6.07
2019-03-26T18:07:49.623Z,5.77
2019-03-26T18:10:18.926Z,6.33
2019-03-26T18:12:48.104Z,6.23
2019-03-26T18:15:17.272Z,6.93
2019-03-26T18:17:46.596Z,6.63
2019-03-26T18:20:15.830Z,7.73
2019-03-26T18:22:45.180Z,6.83
2019-03-26T18:25:14.335Z,7.57
2019-03-26T18:27:43.515Z,7.07
2019-03-26T18:30:13.115Z,7.53
2019-03-26T18:32:42.297Z,6.70
2019-03-26T18:35:11.899Z,7.63
2019-03-26T18:37:41.148Z,7.63
2019-03-26T18:40:10.488Z,8.27
2019-03-26T18:42:44.198Z,7.60
2019-03-26T18:45:10.756Z,7.90
2019-03-26T18:47:40.217Z,9.50
2019-03-26T18:50:09.634Z,9.20
2019-03-26T18:52:39.128Z,9.90
2019-03-26T18:55:08.295Z,10.37
2019-03-26T18:57:37.552Z,11.77
2019-03-26T19:00:08.470Z,11.03
2019-03-26T19:02:37.924Z,10.37
2019-03-26T19:05:08.323Z,10.43
2019-03-26T19:07:37.508Z,10.73
2019-03-26T19:10:24.748Z,11.40
2019-03-26T19:12:57.224Z,11.60
2019-03-26T19:15:25.988Z,11.20
2019-03-26T19:17:55.179Z,10.93
2019-03-26T19:20:24.349Z,12.33
2019-03-26T19:22:53.539Z,10.80
2019-03-26T19:25:22.707Z,11.23
2019-03-26T19:27:51.890Z,11.80
2019-03-26T19:30:21.065Z,11.43
2019-03-26T19:32:50.249Z,11.37
2019-03-26T19:35:19.420Z,11.57
2019-03-26T19:37:48.612Z,10.90
2019-03-26T19:40:17.874Z,11.70
2019-03-26T19:42:47.031Z,12.00
2019-03-26T19:45:16.290Z,11.57
2019-03-26T19:47:45.466Z,11.20
2019-03-26T19:50:14.811Z,12.70
2019-03-26T19:52:44.296Z,13.80
2019-03-26T19:55:13.657Z,13.10
2019-03-26T19:57:43.811Z,13.47
2019-03-26T20:00:14.994Z,10.83
2019-03-26T20:02:44.689Z,11.73
2019-03-26T20:05:14.013Z,11.10
2019-03-26T20:07:43.198Z,11.33
2019-03-26T20:10:13.300Z,12.40
2019-03-26T20:12:42.479Z,12.83
2019-03-26T20:15:13.865Z,10.77
2019-03-26T20:17:43.351Z,11.20
2019-03-26T20:20:14.339Z,11.23
2019-03-26T20:22:44.600Z,11.20
2019-03-26T20:25:14.984Z,11.20
2019-03-26T20:27:44.177Z,10.47
2019-03-26T20:30:13.897Z,11.60
2019-03-26T20:32:44.216Z,11.80
2019-03-26T20:35:13.813Z,11.63
2019-03-26T20:37:43.105Z,11.20
2019-03-26T20:40:12.658Z,11.37
2019-03-26T20:42:41.863Z,10.70
2019-03-26T20:45:14.383Z,10.97
2019-03-26T20:47:42.860Z,11.23
2019-03-26T20:50:12.313Z,11.77
2019-03-26T20:52:41.891Z,11.37
2019-03-26T20:55:12.623Z,9.97
2019-03-26T20:57:41.971Z,11.17
2019-03-26T21:00:13.022Z,11.43
2019-03-26T21:02:42.590Z,12.63
2019-03-26T21:05:11.832Z,11.97
2019-03-26T21:07:41.171Z,10.97
2019-03-26T21:10:10.527Z,12.30
2019-03-26T21:12:39.704Z,11.83
2019-03-26T21:15:09.719Z,11.60
2019-03-26T21:17:39.864Z,12.07
2019-03-26T21:20:10.575Z,12.30
2019-03-26T21:22:40.717Z,11.47
2019-03-26T21:25:09.960Z,12.07
2019-03-26T21:27:39.215Z,13.00
2019-03-26T21:30:15.753Z,12.07
2019-03-26T21:32:43.981Z,11.80
2019-03-26T21:35:13.313Z,13.33
2019-03-26T21:37:42.491Z,12.80
2019-03-26T21:40:11.997Z,11.83
2019-03-26T21:42:41.185Z,13.40
2019-03-26T21:45:11.692Z,13.03
2019-03-26T21:47:40.879Z,12.77
2019-03-26T21:50:10.367Z,11.53
2019-03-26T21:52:40.878Z,12.40
2019-03-26T21:55:13.223Z,13.50
2019-03-26T21:57:41.469Z,13.00
2019-03-26T22:00:11.035Z,13.00
2019-03-26T22:02:42.595Z,12.23
2019-03-26T22:05:11.938Z,12.47
2019-03-26T22:07:41.121Z,12.30
2019-03-26T22:10:11.069Z,12.87
2019-03-26T22:12:40.233Z,12.30
2019-03-26T22:15:10.555Z,12.43
2019-03-26T22:17:39.743Z,13.57
2019-03-26T22:20:09.467Z,12.70
2019-03-26T22:22:38.636Z,11.87
2019-03-26T22:25:08.962Z,11.80
2019-03-26T22:27:38.143Z,13.00
2019-03-26T22:30:09.933Z,13.10
2019-03-26T22:32:39.115Z,11.97
2019-03-26T22:35:09.021Z,12.83
2019-03-26T22:37:38.205Z,13.10
2019-03-26T22:40:08.108Z,12.80
2019-03-26T22:42:37.467Z,12.63
2019-03-26T22:45:07.678Z,12.77
2019-03-26T22:47:38.437Z,11.27
2019-03-26T22:50:09.596Z,14.67
2019-03-26T22:52:38.784Z,11.70
2019-03-26T22:55:09.213Z,12.60
2019-03-26T22:57:39.027Z,12.67
2019-03-26T23:00:13.920Z,12.17
2019-03-26T23:02:44.699Z,11.67
2019-03-26T23:05:14.724Z,11.83
2019-03-26T23:07:43.897Z,11.73
2019-03-26T23:10:15.114Z,12.07
2019-03-26T23:12:44.293Z,10.87
2019-03-26T23:15:26.039Z,12.17
2019-03-26T23:17:55.227Z,11.97
2019-03-26T23:20:24.401Z,11.27
2019-03-26T23:22:53.588Z,12.43
2019-03-26T23:25:22.759Z,11.37
2019-03-26T23:27:51.956Z,12.40
2019-03-26T23:30:21.199Z,11.63
2019-03-26T23:32:50.385Z,13.07
2019-03-26T23:35:19.565Z,12.10
2019-03-26T23:37:48.735Z,12.47
2019-03-26T23:40:18.052Z,12.43
2019-03-26T23:42:47.288Z,12.00
2019-03-26T23:45:16.645Z,13.20
2019-03-26T23:47:45.811Z,11.50
2019-03-26T23:50:15.831Z,13.27
2019-03-26T23:52:45.007Z,11.97
2019-03-26T23:55:14.368Z,12.97
2019-03-26T23:57:43.537Z,13.23
