createdAt,value
2023-05-22T00:00:16.506Z,20.20
2023-05-22T00:01:51.759Z,20.10
2023-05-22T00:03:25.226Z,20.10
2023-05-22T00:04:58.731Z,20.10
2023-05-22T00:06:33.961Z,20.00
2023-05-22T00:08:11.473Z,20.00
2023-05-22T00:09:44.215Z,20.00
2023-05-22T00:11:16.260Z,20.00
2023-05-22T00:12:49.158Z,20.00
2023-05-22T00:14:21.940Z,20.00
2023-05-22T00:15:54.674Z,20.00
2023-05-22T00:17:30.621Z,20.00
2023-05-22T00:19:03.776Z,20.00
2023-05-22T00:20:38.855Z,19.90
2023-05-22T00:22:12.252Z,19.90
2023-05-22T00:23:45.607Z,19.90
2023-05-22T00:25:20.250Z,19.80
2023-05-22T00:26:52.988Z,19.80
2023-05-22T00:28:24.839Z,19.80
2023-05-22T00:29:57.681Z,19.70
2023-05-22T00:31:30.465Z,19.70
2023-05-22T00:33:04.812Z,19.70
2023-05-22T00:34:37.623Z,19.70
2023-05-22T00:36:10.779Z,19.70
2023-05-22T00:37:44.708Z,19.70
2023-05-22T00:39:17.474Z,19.70
2023-05-22T00:40:49.303Z,19.70
2023-05-22T00:42:22.112Z,19.70
2023-05-22T00:43:55.036Z,19.60
2023-05-22T00:45:27.802Z,19.60
2023-05-22T00:47:00.978Z,19.60
2023-05-22T00:48:35.135Z,19.60
2023-05-22T00:50:10.866Z,19.60
2023-05-22T00:51:43.821Z,19.60
2023-05-22T00:53:15.695Z,19.50
2023-05-22T00:54:49.483Z,19.50
2023-05-22T00:56:22.801Z,19.50
2023-05-22T00:57:55.087Z,19.40
2023-05-22T00:59:28.107Z,19.40
2023-05-22T01:01:01.040Z,19.40
2023-05-22T01:02:34.392Z,19.40
2023-05-22T01:04:11.343Z,19.40
2023-05-22T01:05:43.642Z,19.40
2023-05-22T01:07:17.675Z,19.30
2023-05-22T01:08:49.494Z,19.30
2023-05-22T01:10:22.359Z,19.30
2023-05-22T01:12:06.185Z,19.30
2023-05-22T01:13:46.964Z,19.30
2023-05-22T01:15:31.352Z,19.30
2023-05-22T01:17:13.660Z,19.30
2023-05-22T01:18:55.599Z,19.30
2023-05-22T01:20:33.205Z,19.30
2023-05-22T01:22:16.399Z,19.30
2023-05-22T01:24:11.598Z,19.20
2023-05-22T01:26:03.520Z,19.20
2023-05-22T01:27:57.008Z,19.10
2023-05-22T01:29:46.492Z,19.10
2023-05-22T01:31:21.869Z,19.10
2023-05-22T01:32:57.357Z,19.10
2023-05-22T01:34:32.710Z,19.10
2023-05-22T01:36:09.584Z,19.10
2023-05-22T01:37:44.588Z,19.10
2023-05-22T01:39:17.176Z,19.10
2023-05-22T01:40:50.055Z,19.00
2023-05-22T01:42:23.218Z,19.00
2023-05-22T01:43:55.984Z,19.00
2023-05-22T01:45:28.762Z,18.90
2023-05-22T01:47:05.222Z,19.00
2023-05-22T01:48:38.029Z,18.90
2023-05-22T01:50:12.090Z,18.90
2023-05-22T01:51:52.904Z,18.90
2023-05-22T01:53:31.885Z,18.90
2023-05-22T01:55:13.389Z,18.90
2023-05-22T01:56:54.790Z,18.90
2023-05-22T01:58:35.305Z,18.90
2023-05-22T02:00:10.829Z,18.80
2023-05-22T02:01:44.735Z,18.80
2023-05-22T02:03:23.040Z,18.80
2023-05-22T02:04:59.813Z,18.80
2023-05-22T02:06:33.175Z,18.80
2023-05-22T02:08:07.771Z,18.80
2023-05-22T02:09:42.050Z,18.80
2023-05-22T02:11:16.491Z,18.70
2023-05-22T02:12:49.831Z,18.80
2023-05-22T02:14:23.238Z,18.70
2023-05-22T02:15:57.380Z,18.70
2023-05-22T02:17:30.202Z,18.70
2023-05-22T02:19:06.464Z,18.70
2023-05-22T02:20:39.876Z,18.70
2023-05-22T02:22:13.761Z,18.70
2023-05-22T02:23:46.744Z,18.70
2023-05-22T02:25:19.633Z,18.70
2023-05-22T02:26:52.419Z,18.70
2023-05-22T02:28:24.537Z,18.70
2023-05-22T02:29:57.283Z,18.70
2023-05-22T02:31:29.353Z,18.70
2023-05-22T02:33:05.418Z,18.70
2023-05-22T02:34:39.520Z,18.60
2023-05-22T02:36:12.938Z,18.70
2023-05-22T02:37:45.684Z,18.70
2023-05-22T02:39:17.768Z,18.60
2023-05-22T02:40:50.541Z,18.60
2023-05-22T02:42:22.329Z,18.60
2023-05-22T02:43:55.101Z,18.60
2023-05-22T02:45:27.873Z,18.50
2023-05-22T02:47:00.651Z,18.50
2023-05-22T02:48:32.497Z,18.50
2023-05-22T02:50:07.939Z,18.40
2023-05-22T02:51:40.729Z,18.40
2023-05-22T02:53:14.322Z,18.40
2023-05-22T02:54:47.059Z,18.30
2023-05-22T02:56:20.933Z,18.30
2023-05-22T02:57:53.706Z,18.30
2023-05-22T02:59:26.442Z,18.30
2023-05-22T03:00:59.831Z,18.30
2023-05-22T03:02:32.532Z,18.30
2023-05-22T03:04:06.274Z,18.30
2023-05-22T03:05:40.472Z,18.20
2023-05-22T03:07:12.360Z,18.20
2023-05-22T03:08:45.185Z,18.10
2023-05-22T03:10:18.631Z,18.10
2023-05-22T03:11:51.440Z,18.10
2023-05-22T03:13:24.261Z,18.10
2023-05-22T03:14:57.014Z,18.10
2023-05-22T03:16:29.818Z,18.10
2023-05-22T03:18:03.008Z,18.20
2023-05-22T03:19:35.792Z,18.20
2023-05-22T03:21:09.945Z,18.20
2023-05-22T03:22:42.704Z,18.20
2023-05-22T03:24:15.458Z,18.20
2023-05-22T03:25:48.545Z,18.20
2023-05-22T03:27:21.279Z,18.20
2023-05-22T03:28:53.148Z,18.20
2023-05-22T03:30:25.952Z,18.20
2023-05-22T03:31:59.845Z,18.10
2023-05-22T03:33:32.683Z,18.20
2023-05-22T03:35:06.513Z,18.20
2023-05-22T03:36:41.256Z,18.20
2023-05-22T03:38:13.997Z,18.20
2023-05-22T03:39:46.738Z,18.20
2023-05-22T03:41:19.509Z,18.20
2023-05-22T03:42:52.281Z,18.20
2023-05-22T03:44:25.140Z,18.10
2023-05-22T03:45:59.207Z,18.10
2023-05-22T03:47:32.069Z,18.10
2023-05-22T03:49:04.833Z,18.00
2023-05-22T03:50:37.829Z,18.00
2023-05-22T03:52:12.064Z,18.00
2023-05-22T03:53:44.800Z,17.90
2023-05-22T03:55:17.017Z,17.80
2023-05-22T03:56:49.751Z,17.90
2023-05-22T03:58:21.568Z,17.90
2023-05-22T03:59:54.400Z,17.80
2023-05-22T04:01:27.382Z,17.80
2023-05-22T04:03:00.257Z,17.80
2023-05-22T04:04:38.349Z,17.80
2023-05-22T04:06:13.561Z,17.80
2023-05-22T04:07:46.682Z,17.80
2023-05-22T04:09:20.559Z,17.80
2023-05-22T04:10:54.373Z,17.80
2023-05-22T04:12:27.191Z,17.80
2023-05-22T04:14:04.439Z,17.80
2023-05-22T04:15:36.491Z,17.90
2023-05-22T04:17:09.357Z,17.90
2023-05-22T04:18:42.084Z,17.90
2023-05-22T04:20:14.825Z,17.80
2023-05-22T04:21:47.592Z,17.80
2023-05-22T04:23:21.386Z,17.80
2023-05-22T04:24:54.158Z,17.80
2023-05-22T04:26:29.541Z,17.90
2023-05-22T04:28:03.856Z,17.90
2023-05-22T04:29:36.415Z,17.90
2023-05-22T04:31:09.187Z,17.90
2023-05-22T04:32:42.034Z,17.90
2023-05-22T04:34:16.976Z,17.90
2023-05-22T04:35:49.692Z,18.00
2023-05-22T04:37:21.495Z,18.00
2023-05-22T04:38:55.959Z,18.00
2023-05-22T04:40:29.478Z,18.00
2023-05-22T04:42:05.759Z,18.00
2023-05-22T04:43:38.673Z,18.10
2023-05-22T04:45:13.852Z,18.10
2023-05-22T04:46:47.059Z,18.10
2023-05-22T04:48:19.421Z,18.10
2023-05-22T04:49:52.553Z,18.10
2023-05-22T04:51:25.379Z,18.10
2023-05-22T04:52:59.495Z,18.10
2023-05-22T04:54:33.992Z,18.10
2023-05-22T04:56:07.530Z,18.10
2023-05-22T04:57:40.474Z,18.10
2023-05-22T04:59:16.121Z,18.10
2023-05-22T05:00:49.408Z,18.10
2023-05-22T05:02:22.210Z,18.10
2023-05-22T05:03:55.049Z,18.10
2023-05-22T05:05:27.831Z,18.10
2023-05-22T05:07:02.339Z,18.10
2023-05-22T05:08:35.139Z,18.10
2023-05-22T05:10:10.388Z,18.20
2023-05-22T05:11:43.142Z,18.20
2023-05-22T05:13:15.896Z,18.20
2023-05-22T05:14:48.658Z,18.20
2023-05-22T05:16:21.631Z,18.30
2023-05-22T05:17:54.428Z,18.30
2023-05-22T05:19:27.883Z,18.30
2023-05-22T05:21:00.947Z,18.40
2023-05-22T05:22:33.768Z,18.40
2023-05-22T05:24:07.167Z,18.40
2023-05-22T05:25:41.253Z,18.50
2023-05-22T05:27:14.102Z,18.50
2023-05-22T05:28:46.905Z,18.60
2023-05-22T05:30:20.603Z,18.60
2023-05-22T05:31:53.647Z,18.60
2023-05-22T05:33:26.479Z,18.60
2023-05-22T05:34:59.470Z,18.60
2023-05-22T05:36:32.334Z,18.70
2023-05-22T05:38:05.073Z,18.70
2023-05-22T05:39:37.842Z,18.70
2023-05-22T05:41:11.925Z,18.70
2023-05-22T05:42:44.654Z,18.80
2023-05-22T05:44:17.393Z,18.80
2023-05-22T05:45:50.198Z,18.90
2023-05-22T05:47:23.934Z,18.90
2023-05-22T05:48:58.962Z,19.00
2023-05-22T05:50:31.694Z,19.00
2023-05-22T05:52:05.119Z,19.10
2023-05-22T05:53:37.918Z,19.20
2023-05-22T05:55:11.222Z,19.20
2023-05-22T05:56:45.372Z,19.30
2023-05-22T05:58:18.157Z,19.40
2023-05-22T05:59:50.879Z,19.40
2023-05-22T06:01:24.903Z,19.50
2023-05-22T06:02:57.741Z,19.50
2023-05-22T06:04:30.517Z,19.60
2023-05-22T06:06:03.454Z,19.70
2023-05-22T06:07:39.551Z,19.80
2023-05-22T06:09:12.685Z,19.80
2023-05-22T06:10:45.454Z,19.90
2023-05-22T06:12:19.597Z,19.90
2023-05-22T06:13:52.322Z,20.00
2023-05-22T06:15:25.109Z,20.10
2023-05-22T06:16:58.252Z,20.10
2023-05-22T06:18:31.015Z,20.20
2023-05-22T06:20:04.598Z,20.30
2023-05-22T06:21:37.336Z,20.40
2023-05-22T06:23:10.144Z,20.50
2023-05-22T06:24:42.900Z,20.60
2023-05-22T06:26:15.885Z,20.80
2023-05-22T06:27:49.986Z,20.90
2023-05-22T06:29:22.893Z,21.00
2023-05-22T06:30:57.087Z,21.10
2023-05-22T06:32:29.049Z,21.20
2023-05-22T06:34:02.391Z,21.40
2023-05-22T06:35:35.578Z,21.50
2023-05-22T06:37:08.661Z,21.70
2023-05-22T06:38:41.691Z,21.90
2023-05-22T06:40:14.436Z,22.10
2023-05-22T06:41:47.163Z,22.20
2023-05-22T06:43:21.307Z,22.40
2023-05-22T06:44:54.055Z,22.50
2023-05-22T06:46:26.823Z,22.70
2023-05-22T06:47:59.620Z,22.80
2023-05-22T06:49:32.373Z,23.00
2023-05-22T06:51:05.478Z,23.20
2023-05-22T06:52:38.899Z,23.40
2023-05-22T06:54:12.427Z,23.60
2023-05-22T06:55:45.189Z,23.80
2023-05-22T06:57:17.966Z,24.00
2023-05-22T06:58:52.044Z,24.20
2023-05-22T07:00:25.263Z,24.30
2023-05-22T07:01:57.991Z,24.50
2023-05-22T07:03:30.740Z,24.60
2023-05-22T07:05:03.495Z,24.80
2023-05-22T07:06:38.931Z,25.00
2023-05-22T07:08:12.188Z,25.10
2023-05-22T07:09:44.983Z,25.20
2023-05-22T07:11:17.725Z,25.30
2023-05-22T07:12:50.501Z,25.40
2023-05-22T07:14:24.568Z,25.70
2023-05-22T07:15:57.416Z,25.70
2023-05-22T07:17:30.236Z,25.80
2023-05-22T07:19:03.457Z,25.90
2023-05-22T07:20:36.357Z,26.00
2023-05-22T07:22:09.108Z,26.10
2023-05-22T07:23:41.885Z,26.20
2023-05-22T07:25:14.624Z,26.30
2023-05-22T07:26:47.420Z,26.40
2023-05-22T07:28:20.283Z,26.50
2023-05-22T07:29:54.449Z,26.60
2023-05-22T07:31:27.406Z,26.60
2023-05-22T07:33:00.309Z,26.70
2023-05-22T07:34:34.216Z,26.80
2023-05-22T07:36:07.548Z,26.80
2023-05-22T07:37:41.251Z,26.80
2023-05-22T07:39:14.022Z,26.80
2023-05-22T07:40:46.816Z,26.80
2023-05-22T07:42:19.632Z,26.80
2023-05-22T07:43:52.373Z,26.90
2023-05-22T07:45:26.755Z,26.90
2023-05-22T07:46:59.585Z,26.80
2023-05-22T07:48:32.376Z,26.80
2023-05-22T07:50:05.915Z,26.90
2023-05-22T07:51:38.688Z,26.90
2023-05-22T07:53:11.522Z,26.90
2023-05-22T07:54:45.444Z,26.90
2023-05-22T07:56:18.709Z,26.90
2023-05-22T07:57:52.793Z,26.90
2023-05-22T07:59:25.895Z,26.90
2023-05-22T08:01:01.440Z,26.90
2023-05-22T08:02:34.488Z,27.00
2023-05-22T08:04:08.000Z,26.90
2023-05-22T08:05:40.967Z,26.70
2023-05-22T08:07:13.766Z,26.60
2023-05-22T08:08:46.522Z,26.60
2023-05-22T08:10:19.986Z,26.60
2023-05-22T08:11:52.710Z,26.50
2023-05-22T08:13:25.541Z,26.50
2023-05-22T08:14:58.299Z,26.30
2023-05-22T08:16:32.942Z,26.20
2023-05-22T08:18:05.753Z,26.20
2023-05-22T08:19:38.931Z,26.10
2023-05-22T08:21:12.033Z,26.10
2023-05-22T08:22:44.839Z,26.10
2023-05-22T08:24:17.571Z,26.00
2023-05-22T08:25:50.599Z,25.90
2023-05-22T08:27:23.422Z,26.00
2023-05-22T08:28:56.345Z,26.00
2023-05-22T08:30:29.061Z,26.00
2023-05-22T08:32:03.322Z,26.00
2023-05-22T08:33:36.089Z,26.00
2023-05-22T08:35:09.447Z,25.90
2023-05-22T08:36:42.242Z,25.90
2023-05-22T08:38:16.227Z,25.80
2023-05-22T08:39:48.998Z,25.90
2023-05-22T08:41:21.816Z,25.90
2023-05-22T08:42:57.338Z,26.00
2023-05-22T08:44:30.205Z,26.10
2023-05-22T08:46:05.866Z,26.20
2023-05-22T08:47:41.714Z,26.40
2023-05-22T08:49:14.553Z,26.50
2023-05-22T08:50:48.560Z,26.60
2023-05-22T08:52:23.707Z,26.70
2023-05-22T08:53:58.000Z,26.70
2023-05-22T08:55:31.790Z,26.70
2023-05-22T08:57:05.403Z,26.70
2023-05-22T08:58:39.071Z,26.70
2023-05-22T09:00:13.042Z,26.70
2023-05-22T09:01:46.532Z,26.70
2023-05-22T09:03:21.494Z,26.70
2023-05-22T09:04:54.550Z,26.50
2023-05-22T09:06:28.994Z,26.40
2023-05-22T09:08:16.086Z,26.40
2023-05-22T09:09:52.211Z,26.30
2023-05-22T09:11:26.078Z,26.30
2023-05-22T09:13:03.701Z,26.40
2023-05-22T09:14:40.307Z,26.40
2023-05-22T09:16:14.418Z,26.50
2023-05-22T09:17:47.476Z,26.60
2023-05-22T09:19:21.933Z,26.60
2023-05-22T09:20:54.756Z,26.70
2023-05-22T09:22:37.847Z,26.90
2023-05-22T09:24:10.948Z,26.90
2023-05-22T09:25:43.992Z,27.00
2023-05-22T09:27:16.841Z,27.00
2023-05-22T09:28:49.586Z,27.00
2023-05-22T09:30:22.478Z,27.00
2023-05-22T09:31:55.582Z,27.00
2023-05-22T09:33:28.546Z,27.00
2023-05-22T09:35:06.733Z,27.00
2023-05-22T09:36:39.464Z,27.10
2023-05-22T09:38:12.533Z,27.20
2023-05-22T09:39:46.385Z,27.20
2023-05-22T09:41:23.147Z,27.20
2023-05-22T09:42:55.988Z,27.20
2023-05-22T09:44:30.922Z,27.20
2023-05-22T09:46:05.081Z,27.20
2023-05-22T09:47:38.109Z,27.20
2023-05-22T09:49:13.249Z,27.10
2023-05-22T09:50:49.680Z,27.10
2023-05-22T09:52:24.806Z,27.10
2023-05-22T09:54:06.373Z,27.20
2023-05-22T09:55:39.903Z,27.10
2023-05-22T09:57:18.201Z,27.10
2023-05-22T09:58:52.969Z,27.00
2023-05-22T10:00:28.034Z,27.00
2023-05-22T10:02:02.085Z,26.90
2023-05-22T10:03:36.314Z,26.80
2023-05-22T10:05:10.535Z,26.70
2023-05-22T10:06:49.631Z,26.70
2023-05-22T10:08:24.488Z,26.70
2023-05-22T10:10:03.835Z,26.70
2023-05-22T10:11:36.928Z,26.80
2023-05-22T10:13:11.375Z,26.80
2023-05-22T10:14:44.802Z,26.90
2023-05-22T10:16:17.935Z,27.00
2023-05-22T10:17:51.474Z,27.10
2023-05-22T10:19:27.088Z,27.10
2023-05-22T10:21:02.441Z,27.30
2023-05-22T10:22:38.302Z,27.40
2023-05-22T10:24:11.933Z,27.50
2023-05-22T10:25:45.543Z,27.70
2023-05-22T10:27:18.419Z,27.80
2023-05-22T10:28:57.167Z,27.80
2023-05-22T10:30:37.481Z,27.90
2023-05-22T10:32:17.977Z,28.00
2023-05-22T10:33:57.161Z,28.00
2023-05-22T10:35:48.354Z,28.00
2023-05-22T10:37:37.211Z,28.10
2023-05-22T10:39:27.193Z,28.20
2023-05-22T10:41:00.805Z,28.30
2023-05-22T10:42:34.111Z,28.40
2023-05-22T10:44:07.522Z,28.50
2023-05-22T10:45:43.080Z,28.60
2023-05-22T10:47:16.689Z,28.60
2023-05-22T10:48:50.802Z,28.70
2023-05-22T10:50:23.615Z,28.80
2023-05-22T10:51:57.949Z,28.80
2023-05-22T10:53:33.424Z,28.90
2023-05-22T10:55:11.692Z,28.90
2023-05-22T10:56:45.466Z,29.00
2023-05-22T10:58:18.939Z,29.00
2023-05-22T10:59:51.746Z,29.00
2023-05-22T11:01:27.553Z,29.00
2023-05-22T11:03:17.155Z,29.10
2023-05-22T11:04:50.743Z,29.10
2023-05-22T11:06:37.360Z,29.20
2023-05-22T11:08:28.725Z,29.30
2023-05-22T11:10:01.891Z,29.30
2023-05-22T11:11:36.005Z,29.40
2023-05-22T11:13:13.049Z,29.40
2023-05-22T11:14:50.907Z,29.40
2023-05-22T11:16:23.715Z,29.40
2023-05-22T11:18:04.115Z,29.50
2023-05-22T11:19:37.007Z,29.40
2023-05-22T11:21:13.664Z,29.20
2023-05-22T11:22:52.448Z,29.10
2023-05-22T11:24:25.252Z,29.10
2023-05-22T11:26:17.809Z,29.10
2023-05-22T11:27:52.064Z,29.00
2023-05-22T11:29:25.267Z,29.00
2023-05-22T11:30:58.788Z,29.00
2023-05-22T11:32:31.854Z,28.90
2023-05-22T11:34:04.828Z,28.80
2023-05-22T11:35:38.532Z,28.80
2023-05-22T11:37:11.715Z,28.70
2023-05-22T11:38:44.728Z,28.70
2023-05-22T11:40:19.003Z,28.70
2023-05-22T11:41:51.783Z,28.60
2023-05-22T11:43:34.308Z,28.50
2023-05-22T11:45:08.167Z,28.60
2023-05-22T11:46:41.864Z,28.60
2023-05-22T11:48:15.675Z,28.60
2023-05-22T11:49:48.679Z,28.70
2023-05-22T11:51:21.731Z,28.70
2023-05-22T11:52:56.176Z,28.70
2023-05-22T11:54:33.033Z,28.70
2023-05-22T11:56:06.811Z,28.70
2023-05-22T11:57:39.893Z,28.70
2023-05-22T11:59:13.984Z,28.80
2023-05-22T12:00:46.785Z,28.80
2023-05-22T12:02:20.054Z,28.90
2023-05-22T12:03:52.976Z,28.90
2023-05-22T12:05:25.808Z,28.90
2023-05-22T12:06:58.805Z,28.90
2023-05-22T12:08:31.854Z,28.80
2023-05-22T12:10:07.228Z,28.80
2023-05-22T12:11:40.073Z,28.80
2023-05-22T12:13:13.235Z,28.80
2023-05-22T12:14:48.078Z,28.80
2023-05-22T12:16:22.816Z,28.80
2023-05-22T12:17:56.743Z,28.90
2023-05-22T12:19:29.739Z,28.90
2023-05-22T12:21:02.651Z,28.90
2023-05-22T12:22:41.500Z,28.90
2023-05-22T12:24:14.220Z,28.90
2023-05-22T12:25:46.963Z,28.80
2023-05-22T12:27:19.731Z,28.90
2023-05-22T12:28:55.230Z,28.90
2023-05-22T12:30:29.454Z,28.80
2023-05-22T12:32:04.649Z,29.00
2023-05-22T12:33:40.267Z,28.90
2023-05-22T12:35:16.985Z,28.90
2023-05-22T12:36:49.883Z,29.00
2023-05-22T12:38:23.234Z,29.00
2023-05-22T12:39:57.229Z,29.00
2023-05-22T12:41:30.017Z,29.10
2023-05-22T12:43:02.803Z,29.10
2023-05-22T12:44:35.544Z,29.10
2023-05-22T12:46:09.643Z,29.00
2023-05-22T12:47:42.489Z,28.90
2023-05-22T12:49:15.271Z,28.90
2023-05-22T12:50:48.227Z,28.70
2023-05-22T12:52:20.991Z,28.70
2023-05-22T12:53:53.946Z,28.70
2023-05-22T12:55:26.698Z,28.80
2023-05-22T12:56:59.449Z,28.90
2023-05-22T12:58:32.178Z,28.90
2023-05-22T13:00:05.886Z,29.00
2023-05-22T13:01:40.051Z,29.00
2023-05-22T13:03:13.101Z,29.10
2023-05-22T13:04:45.853Z,29.10
2023-05-22T13:06:18.793Z,29.10
2023-05-22T13:07:51.592Z,29.10
2023-05-22T13:09:24.389Z,29.20
2023-05-22T13:10:57.315Z,29.20
2023-05-22T13:12:31.450Z,29.20
2023-05-22T13:14:04.311Z,29.30
2023-05-22T13:15:37.142Z,29.30
2023-05-22T13:17:11.695Z,29.30
2023-05-22T13:18:44.496Z,29.30
2023-05-22T13:20:17.328Z,29.30
2023-05-22T13:21:50.073Z,29.30
2023-05-22T13:23:22.964Z,29.30
2023-05-22T13:24:55.697Z,29.30
2023-05-22T13:26:28.428Z,29.40
2023-05-22T13:28:01.971Z,29.40
2023-05-22T13:29:34.776Z,29.40
2023-05-22T13:31:07.523Z,29.40
2023-05-22T13:32:41.675Z,29.40
2023-05-22T13:34:14.589Z,29.30
2023-05-22T13:35:47.350Z,29.30
2023-05-22T13:37:20.100Z,29.30
2023-05-22T13:38:52.882Z,29.30
2023-05-22T13:40:25.776Z,29.30
2023-05-22T13:41:57.614Z,29.30
2023-05-22T13:43:30.393Z,29.20
2023-05-22T13:45:03.465Z,29.20
2023-05-22T13:46:37.942Z,29.20
2023-05-22T13:48:13.627Z,29.30
2023-05-22T13:49:46.807Z,29.30
2023-05-22T13:51:19.527Z,29.30
2023-05-22T13:52:53.512Z,29.40
2023-05-22T13:54:26.340Z,29.30
2023-05-22T13:55:59.186Z,29.40
2023-05-22T13:57:31.938Z,29.40
2023-05-22T13:59:06.035Z,29.30
2023-05-22T14:00:40.535Z,29.30
2023-05-22T14:02:13.442Z,29.30
2023-05-22T14:03:47.583Z,29.40
2023-05-22T14:05:20.363Z,29.40
2023-05-22T14:06:53.230Z,29.40
2023-05-22T14:08:26.075Z,29.30
2023-05-22T14:10:00.537Z,29.30
2023-05-22T14:11:34.220Z,29.30
2023-05-22T14:13:07.012Z,29.30
2023-05-22T14:14:39.745Z,29.30
2023-05-22T14:16:12.474Z,29.40
2023-05-22T14:17:45.412Z,29.30
2023-05-22T14:19:19.817Z,29.40
2023-05-22T14:20:52.598Z,29.30
2023-05-22T14:22:25.473Z,29.30
2023-05-22T14:23:58.285Z,29.20
2023-05-22T14:25:31.077Z,29.10
2023-05-22T14:27:02.848Z,29.10
2023-05-22T14:28:36.203Z,29.10
2023-05-22T14:30:13.340Z,29.10
2023-05-22T14:31:50.477Z,29.10
2023-05-22T14:33:24.151Z,29.10
2023-05-22T14:34:58.231Z,29.10
2023-05-22T14:36:31.215Z,29.10
2023-05-22T14:38:04.017Z,29.10
2023-05-22T14:39:36.834Z,29.10
2023-05-22T14:41:10.541Z,29.10
2023-05-22T14:42:43.344Z,29.10
2023-05-22T14:44:16.381Z,29.00
2023-05-22T14:45:49.109Z,29.10
2023-05-22T14:47:21.891Z,29.00
2023-05-22T14:48:54.798Z,29.00
2023-05-22T14:50:28.891Z,29.00
2023-05-22T14:52:01.735Z,28.90
2023-05-22T14:53:33.548Z,28.80
2023-05-22T14:55:06.947Z,28.80
2023-05-22T14:56:39.693Z,28.80
2023-05-22T14:58:12.453Z,28.70
2023-05-22T14:59:45.229Z,28.80
2023-05-22T15:01:17.981Z,28.80
2023-05-22T15:02:50.898Z,28.80
2023-05-22T15:04:24.693Z,28.90
2023-05-22T15:05:58.912Z,28.90
2023-05-22T15:07:43.250Z,28.90
2023-05-22T15:09:17.968Z,28.90
2023-05-22T15:10:50.835Z,28.90
2023-05-22T15:12:23.569Z,28.90
2023-05-22T15:13:56.415Z,28.90
2023-05-22T15:15:29.202Z,29.00
2023-05-22T15:17:02.352Z,29.00
2023-05-22T15:18:35.104Z,29.00
2023-05-22T15:20:09.185Z,29.00
2023-05-22T15:21:43.277Z,29.00
2023-05-22T15:23:16.384Z,29.00
2023-05-22T15:24:49.246Z,29.00
2023-05-22T15:26:22.281Z,29.00
2023-05-22T15:27:55.014Z,29.00
2023-05-22T15:29:28.837Z,29.00
2023-05-22T15:31:01.592Z,29.00
2023-05-22T15:32:34.512Z,29.00
2023-05-22T15:34:07.327Z,29.00
2023-05-22T15:35:40.835Z,28.90
2023-05-22T15:37:15.180Z,28.90
2023-05-22T15:38:47.908Z,28.80
2023-05-22T15:40:22.485Z,28.80
2023-05-22T15:42:05.916Z,28.80
2023-05-22T15:43:39.397Z,28.70
2023-05-22T15:45:12.407Z,28.70
2023-05-22T15:46:45.113Z,28.70
2023-05-22T15:48:17.888Z,28.60
2023-05-22T15:49:50.767Z,28.50
2023-05-22T15:51:23.514Z,28.40
2023-05-22T15:52:57.602Z,28.40
2023-05-22T15:54:30.507Z,28.30
2023-05-22T15:56:03.281Z,28.20
2023-05-22T15:57:36.027Z,28.10
2023-05-22T15:59:08.791Z,27.90
2023-05-22T16:00:41.617Z,27.70
2023-05-22T16:02:14.978Z,27.60
2023-05-22T16:03:47.910Z,27.50
2023-05-22T16:05:20.790Z,27.40
2023-05-22T16:06:53.539Z,27.10
2023-05-22T16:08:27.899Z,26.80
2023-05-22T16:10:00.704Z,26.40
2023-05-22T16:11:33.516Z,26.10
2023-05-22T16:13:06.410Z,25.80
2023-05-22T16:14:40.205Z,25.50
2023-05-22T16:16:13.414Z,25.10
2023-05-22T16:17:46.588Z,25.00
2023-05-22T16:19:19.455Z,24.90
2023-05-22T16:20:52.488Z,24.80
2023-05-22T16:22:33.061Z,24.80
2023-05-22T16:24:14.670Z,24.80
2023-05-22T16:25:48.903Z,24.80
2023-05-22T16:27:22.926Z,24.70
2023-05-22T16:28:55.794Z,24.70
2023-05-22T16:30:28.678Z,24.70
2023-05-22T16:32:01.536Z,24.70
2023-05-22T16:33:36.286Z,24.70
2023-05-22T16:35:09.837Z,24.60
2023-05-22T16:36:42.594Z,24.60
2023-05-22T16:38:15.439Z,24.70
2023-05-22T16:39:49.510Z,24.70
2023-05-22T16:41:22.832Z,24.60
2023-05-22T16:42:55.782Z,24.60
2023-05-22T16:44:28.649Z,24.60
2023-05-22T16:46:01.390Z,24.60
2023-05-22T16:47:34.218Z,24.50
2023-05-22T16:49:06.984Z,24.50
2023-05-22T16:50:42.374Z,24.40
2023-05-22T16:52:16.274Z,24.30
2023-05-22T16:53:51.161Z,24.20
2023-05-22T16:55:25.253Z,24.20
2023-05-22T16:56:58.075Z,24.20
2023-05-22T16:58:32.394Z,24.10
2023-05-22T17:00:06.753Z,24.10
2023-05-22T17:01:39.622Z,24.00
2023-05-22T17:03:13.395Z,23.90
2023-05-22T17:04:47.249Z,23.90
2023-05-22T17:06:21.172Z,23.80
2023-05-22T17:07:53.991Z,23.80
2023-05-22T17:09:27.456Z,23.80
2023-05-22T17:11:01.536Z,23.80
2023-05-22T17:12:34.284Z,23.80
2023-05-22T17:14:07.090Z,23.80
2023-05-22T17:15:39.996Z,23.70
2023-05-22T17:17:12.857Z,23.60
2023-05-22T17:18:45.658Z,23.60
2023-05-22T17:20:18.880Z,23.50
2023-05-22T17:21:52.053Z,23.40
2023-05-22T17:23:24.854Z,23.40
2023-05-22T17:24:57.594Z,23.30
2023-05-22T17:26:33.176Z,23.30
2023-05-22T17:28:05.918Z,23.30
2023-05-22T17:29:38.726Z,23.20
2023-05-22T17:31:11.525Z,23.30
2023-05-22T17:32:45.012Z,23.30
2023-05-22T17:34:17.897Z,23.20
2023-05-22T17:35:50.916Z,23.20
2023-05-22T17:37:23.641Z,23.20
2023-05-22T17:38:56.377Z,23.10
2023-05-22T17:40:40.504Z,23.10
2023-05-22T17:42:17.846Z,23.00
2023-05-22T17:43:50.600Z,22.90
2023-05-22T17:45:23.479Z,22.90
2023-05-22T17:46:56.235Z,22.90
2023-05-22T17:48:29.006Z,22.90
2023-05-22T17:50:02.039Z,22.90
2023-05-22T17:51:34.918Z,22.90
2023-05-22T17:53:07.688Z,23.00
2023-05-22T17:54:40.536Z,22.90
2023-05-22T17:56:13.330Z,23.00
2023-05-22T17:57:47.482Z,23.00
2023-05-22T17:59:20.317Z,23.00
2023-05-22T18:00:53.198Z,23.00
2023-05-22T18:02:26.449Z,23.00
2023-05-22T18:03:59.954Z,23.00
2023-05-22T18:05:32.961Z,23.00
2023-05-22T18:07:05.996Z,23.00
2023-05-22T18:08:39.916Z,23.10
2023-05-22T18:10:13.079Z,23.10
2023-05-22T18:11:45.829Z,23.20
2023-05-22T18:13:20.125Z,23.20
2023-05-22T18:14:52.882Z,23.20
2023-05-22T18:16:25.674Z,23.20
2023-05-22T18:17:58.612Z,23.20
2023-05-22T18:19:31.445Z,23.20
2023-05-22T18:21:04.572Z,23.20
2023-05-22T18:22:38.130Z,23.20
2023-05-22T18:24:11.077Z,23.20
2023-05-22T18:25:43.830Z,23.20
2023-05-22T18:27:16.578Z,23.10
2023-05-22T18:28:50.633Z,23.10
2023-05-22T18:30:22.465Z,23.10
2023-05-22T18:31:55.318Z,23.10
2023-05-22T18:33:28.178Z,23.00
2023-05-22T18:35:03.448Z,22.90
2023-05-22T18:36:36.198Z,22.90
2023-05-22T18:38:08.944Z,22.80
2023-05-22T18:39:41.680Z,22.70
2023-05-22T18:41:14.484Z,22.60
2023-05-22T18:42:47.221Z,22.60
2023-05-22T18:44:21.314Z,22.50
2023-05-22T18:45:55.710Z,22.50
2023-05-22T18:47:28.485Z,22.50
2023-05-22T18:49:01.793Z,22.50
2023-05-22T18:50:34.549Z,22.50
2023-05-22T18:52:07.338Z,22.40
2023-05-22T18:53:40.424Z,22.40
2023-05-22T18:55:13.269Z,22.40
2023-05-22T18:56:46.043Z,22.40
2023-05-22T18:58:18.814Z,22.40
2023-05-22T18:59:52.928Z,22.40
2023-05-22T19:01:26.093Z,22.50
2023-05-22T19:02:59.246Z,22.50
2023-05-22T19:04:32.047Z,22.40
2023-05-22T19:06:05.471Z,22.40
2023-05-22T19:07:38.217Z,22.40
2023-05-22T19:09:11.367Z,22.40
2023-05-22T19:10:44.192Z,22.40
2023-05-22T19:12:17.009Z,22.40
2023-05-22T19:13:49.752Z,22.40
2023-05-22T19:15:25.521Z,22.40
2023-05-22T19:16:59.604Z,22.40
2023-05-22T19:18:32.413Z,22.40
2023-05-22T19:20:07.357Z,22.40
2023-05-22T19:21:40.158Z,22.40
2023-05-22T19:23:13.724Z,22.40
2023-05-22T19:24:46.531Z,22.40
2023-05-22T19:26:19.429Z,22.30
2023-05-22T19:27:52.181Z,22.30
2023-05-22T19:29:24.955Z,22.30
2023-05-22T19:31:00.011Z,22.30
2023-05-22T19:32:32.823Z,22.20
2023-05-22T19:34:05.782Z,22.30
2023-05-22T19:35:38.696Z,22.30
2023-05-22T19:37:11.536Z,22.30
2023-05-22T19:38:44.289Z,22.20
2023-05-22T19:40:17.186Z,22.20
2023-05-22T19:41:50.979Z,22.20
2023-05-22T19:43:23.727Z,22.20
2023-05-22T19:44:56.501Z,22.20
2023-05-22T19:46:30.644Z,22.20
2023-05-22T19:48:03.653Z,22.20
2023-05-22T19:49:37.271Z,22.20
2023-05-22T19:51:10.252Z,22.20
2023-05-22T19:52:42.998Z,22.20
2023-05-22T19:54:15.788Z,22.10
2023-05-22T19:55:48.553Z,22.10
2023-05-22T19:57:21.350Z,22.00
2023-05-22T19:58:54.079Z,22.00
2023-05-22T20:00:28.405Z,22.00
2023-05-22T20:02:02.540Z,22.00
2023-05-22T20:03:35.610Z,22.00
2023-05-22T20:05:12.702Z,21.90
2023-05-22T20:06:45.461Z,21.80
2023-05-22T20:08:18.798Z,21.80
2023-05-22T20:09:51.552Z,21.80