createdAt,value
2019-01-06T00:01:42.073Z,10.63
2019-01-06T00:04:18.132Z,10.50
2019-01-06T00:07:03.334Z,10.70
2019-01-06T00:09:39.576Z,12.57
2019-01-06T00:12:15.128Z,12.00
2019-01-06T00:14:54.393Z,10.87
2019-01-06T00:17:43.197Z,9.63
2019-01-06T00:20:29.552Z,10.63
2019-01-06T00:23:02.539Z,11.97
2019-01-06T00:25:38.507Z,11.33
2019-01-06T00:28:14.583Z,10.00
2019-01-06T00:31:00.913Z,10.07
2019-01-06T00:33:31.086Z,11.73
2019-01-06T00:36:01.294Z,11.93
2019-01-06T00:38:34.106Z,11.37
2019-01-06T00:41:10.334Z,11.63
2019-01-06T00:43:40.579Z,10.63
2019-01-06T00:46:10.638Z,8.93
2019-01-06T00:48:46.754Z,10.10
2019-01-06T00:51:19.648Z,10.60
2019-01-06T00:54:04.734Z,9.63
2019-01-06T00:56:37.684Z,11.50
2019-01-06T00:59:16.548Z,11.17
2019-01-06T01:01:49.410Z,10.60
2019-01-06T01:04:19.535Z,11.17
2019-01-06T01:07:06.144Z,10.50
2019-01-06T01:09:45.580Z,12.10
2019-01-06T01:12:15.737Z,11.07
2019-01-06T01:14:45.854Z,11.37
2019-01-06T01:17:18.733Z,12.40
2019-01-06T01:19:49.167Z,11.80
2019-01-06T01:22:22.331Z,9.63
2019-01-06T01:24:52.438Z,12.07
2019-01-06T01:27:25.460Z,9.80
2019-01-06T01:30:07.797Z,13.37
2019-01-06T01:32:46.444Z,11.93
2019-01-06T01:35:32.776Z,10.40
2019-01-06T01:38:08.812Z,10.10
2019-01-06T01:40:53.994Z,9.90
2019-01-06T01:43:42.146Z,12.60
2019-01-06T01:46:27.600Z,11.80
2019-01-06T01:49:14.239Z,10.37
2019-01-06T01:51:59.340Z,9.57
2019-01-06T01:54:38.713Z,11.17
2019-01-06T01:57:08.842Z,7.30
2019-01-06T01:59:44.995Z,10.57
2019-01-06T02:02:31.497Z,9.37
2019-01-06T02:05:04.421Z,8.57
2019-01-06T02:07:37.547Z,9.77
2019-01-06T02:10:26.561Z,9.13
2019-01-06T02:12:57.808Z,8.13
2019-01-06T02:15:37.143Z,10.93
2019-01-06T02:18:07.293Z,8.10
2019-01-06T02:20:43.125Z,9.40
2019-01-06T02:23:16.164Z,10.17
2019-01-06T02:25:58.209Z,9.17
2019-01-06T02:28:30.761Z,8.53
2019-01-06T02:31:00.855Z,9.33
2019-01-06T02:33:31.154Z,8.57
2019-01-06T02:36:01.257Z,8.27
2019-01-06T02:38:34.436Z,9.40
2019-01-06T02:41:10.500Z,8.23
2019-01-06T02:43:40.670Z,9.17
2019-01-06T02:46:19.386Z,7.10
2019-01-06T02:49:01.848Z,8.90
2019-01-06T02:51:37.722Z,9.23
2019-01-06T02:54:10.822Z,7.00
2019-01-06T02:56:56.752Z,8.20
2019-01-06T02:59:35.722Z,9.83
2019-01-06T03:02:08.403Z,9.33
2019-01-06T03:04:44.519Z,7.00
2019-01-06T03:07:20.733Z,7.67
2019-01-06T03:10:07.342Z,7.40
2019-01-06T03:12:37.465Z,9.07
2019-01-06T03:15:11.271Z,8.80
2019-01-06T03:17:50.555Z,6.53
2019-01-06T03:20:20.697Z,8.20
2019-01-06T03:22:59.868Z,9.97
2019-01-06T03:25:45.927Z,8.57
2019-01-06T03:28:16.058Z,7.50
2019-01-06T03:30:49.005Z,8.83
2019-01-06T03:33:28.444Z,10.43
2019-01-06T03:36:14.986Z,8.07
2019-01-06T03:38:45.219Z,9.93
2019-01-06T03:41:15.441Z,7.47
2019-01-06T03:43:54.441Z,8.57
2019-01-06T03:46:40.439Z,8.33
2019-01-06T03:49:26.674Z,8.97
2019-01-06T03:52:05.580Z,9.27
2019-01-06T03:54:50.858Z,9.87
2019-01-06T03:57:37.100Z,9.07
2019-01-06T04:00:14.669Z,8.20
2019-01-06T04:02:57.031Z,8.30
2019-01-06T04:05:43.050Z,7.00
2019-01-06T04:08:29.106Z,7.93
2019-01-06T04:11:05.094Z,7.63
2019-01-06T04:13:40.918Z,7.87
2019-01-06T04:16:26.917Z,8.10
2019-01-06T04:19:15.043Z,7.60
2019-01-06T04:21:57.268Z,7.70
2019-01-06T04:24:39.041Z,7.77
2019-01-06T04:27:25.563Z,7.87
2019-01-06T04:30:11.998Z,8.90
2019-01-06T04:32:44.604Z,6.90
2019-01-06T04:35:17.352Z,6.97
2019-01-06T04:37:53.154Z,6.47
2019-01-06T04:40:35.427Z,7.37
2019-01-06T04:43:17.731Z,8.60
2019-01-06T04:45:56.530Z,8.23
2019-01-06T04:48:32.229Z,7.23
2019-01-06T04:51:04.887Z,8.77
2019-01-06T04:53:35.087Z,7.17
2019-01-06T04:56:23.631Z,8.47
2019-01-06T04:58:53.750Z,9.10
2019-01-06T05:01:26.693Z,8.90
2019-01-06T05:04:08.560Z,8.83
2019-01-06T05:06:47.429Z,9.53
2019-01-06T05:09:32.581Z,9.30
2019-01-06T05:12:18.750Z,8.47
2019-01-06T05:14:51.276Z,7.40
2019-01-06T05:17:36.323Z,9.10
2019-01-06T05:20:24.792Z,8.73
2019-01-06T05:23:11.135Z,8.70
2019-01-06T05:25:57.786Z,10.23
2019-01-06T05:28:33.999Z,9.43
2019-01-06T05:31:20.551Z,9.37
2019-01-06T05:33:50.630Z,9.80
2019-01-06T05:36:37.240Z,9.07
2019-01-06T05:39:24.575Z,9.00
2019-01-06T05:41:54.721Z,9.13
2019-01-06T05:44:33.807Z,9.37
2019-01-06T05:47:06.717Z,9.00
2019-01-06T05:49:51.581Z,10.50
2019-01-06T05:52:21.704Z,9.53
2019-01-06T05:55:08.272Z,8.97
2019-01-06T05:57:47.521Z,10.60
2019-01-06T06:00:17.667Z,10.60
2019-01-06T06:02:56.562Z,9.93
2019-01-06T06:05:38.407Z,10.53
2019-01-06T06:08:11.235Z,9.97
2019-01-06T06:10:59.100Z,10.23
2019-01-06T06:13:29.248Z,7.93
2019-01-06T06:16:15.800Z,9.13
2019-01-06T06:19:02.083Z,8.10
2019-01-06T06:21:35.095Z,11.77
2019-01-06T06:24:10.929Z,9.67
2019-01-06T06:26:57.529Z,11.03
2019-01-06T06:29:30.359Z,12.33
2019-01-06T06:32:06.208Z,10.90
2019-01-06T06:34:51.320Z,12.70
2019-01-06T06:37:24.091Z,13.53
2019-01-06T06:40:03.251Z,12.37
2019-01-06T06:42:45.678Z,12.53
2019-01-06T06:45:24.708Z,13.00
2019-01-06T06:47:57.805Z,12.57
2019-01-06T06:50:36.476Z,13.77
2019-01-06T06:53:22.659Z,15.10
2019-01-06T06:55:58.828Z,15.00
2019-01-06T06:58:43.984Z,17.27
2019-01-06T07:01:36.649Z,15.37
2019-01-06T07:04:06.742Z,17.17
2019-01-06T07:06:36.859Z,15.27
2019-01-06T07:09:10.689Z,14.23
2019-01-06T07:11:58.881Z,15.53
2019-01-06T07:14:29.084Z,15.20
2019-01-06T07:17:35.724Z,14.13
2019-01-06T07:20:23.177Z,14.53
2019-01-06T07:22:53.453Z,15.87
2019-01-06T07:25:27.015Z,15.47
2019-01-06T07:28:12.786Z,16.37
2019-01-06T07:30:58.909Z,13.60
2019-01-06T07:33:40.730Z,14.63
2019-01-06T07:36:10.833Z,14.53
2019-01-06T07:38:44.114Z,17.07
2019-01-06T07:41:16.980Z,14.93
2019-01-06T07:44:03.140Z,15.23
2019-01-06T07:46:33.311Z,14.57
2019-01-06T07:49:19.274Z,13.63
2019-01-06T07:52:05.802Z,13.33
2019-01-06T07:54:41.726Z,12.97
2019-01-06T07:57:23.661Z,14.87
2019-01-06T07:59:56.770Z,16.30
2019-01-06T08:02:36.029Z,14.90
2019-01-06T08:05:13.104Z,14.27
2019-01-06T08:07:43.212Z,11.73
2019-01-06T08:10:22.454Z,12.10
2019-01-06T08:12:53.059Z,13.37
2019-01-06T08:15:35.421Z,14.53
2019-01-06T08:18:21.496Z,14.40
2019-01-06T08:21:07.729Z,14.57
2019-01-06T08:23:43.719Z,13.17
2019-01-06T08:26:26.688Z,13.83
2019-01-06T08:29:12.805Z,12.57
2019-01-06T08:31:59.112Z,12.67
2019-01-06T08:34:32.154Z,12.87
2019-01-06T08:37:05.314Z,12.20
2019-01-06T08:39:35.517Z,12.33
2019-01-06T08:42:21.911Z,10.80
2019-01-06T08:44:52.038Z,12.53
2019-01-06T08:47:24.846Z,10.50
2019-01-06T08:49:54.967Z,12.23
2019-01-06T08:52:40.448Z,11.07
2019-01-06T08:55:27.023Z,13.37
2019-01-06T08:58:08.834Z,11.63
2019-01-06T09:00:42.027Z,12.97
2019-01-06T09:03:12.307Z,10.53
2019-01-06T09:05:48.480Z,10.07
2019-01-06T09:08:36.568Z,11.77
2019-01-06T09:11:23.250Z,10.93
2019-01-06T09:14:02.074Z,13.13
2019-01-06T09:16:47.989Z,10.90
2019-01-06T09:19:18.113Z,9.57
2019-01-06T09:22:00.361Z,10.07
2019-01-06T09:24:46.991Z,8.87
2019-01-06T09:27:19.978Z,8.27
2019-01-06T09:29:56.272Z,7.70
2019-01-06T09:32:32.750Z,7.50
2019-01-06T09:35:19.323Z,9.20
2019-01-06T09:38:06.007Z,8.57
2019-01-06T09:40:54.377Z,10.20
2019-01-06T09:43:33.093Z,8.20
2019-01-06T09:46:12.282Z,10.07
2019-01-06T09:48:47.833Z,5.53
2019-01-06T09:51:17.954Z,7.93
2019-01-06T09:54:05.753Z,6.70
2019-01-06T09:56:47.726Z,6.47
2019-01-06T09:59:26.883Z,7.10
2019-01-06T10:02:05.863Z,6.77
2019-01-06T10:04:41.971Z,5.70
2019-01-06T10:07:28.063Z,5.17
2019-01-06T10:10:09.963Z,5.60
2019-01-06T10:12:45.944Z,5.90
2019-01-06T10:15:16.101Z,5.17
2019-01-06T10:17:48.897Z,5.13
2019-01-06T10:20:33.945Z,5.17
2019-01-06T10:23:19.774Z,4.63
2019-01-06T10:25:59.179Z,5.53
2019-01-06T10:28:32.151Z,6.57
2019-01-06T10:31:17.327Z,4.80
2019-01-06T10:34:03.797Z,2.70
2019-01-06T10:36:46.055Z,3.50
2019-01-06T10:39:21.911Z,2.67
2019-01-06T10:41:58.067Z,3.00
2019-01-06T10:44:28.179Z,3.70
2019-01-06T10:46:58.269Z,5.10
2019-01-06T10:49:37.385Z,3.50
2019-01-06T10:52:07.579Z,4.10
2019-01-06T10:54:40.967Z,3.63
2019-01-06T10:57:13.912Z,6.43
2019-01-06T10:59:44.069Z,5.53
2019-01-06T11:02:16.977Z,4.73
2019-01-06T11:05:03.208Z,3.57
2019-01-06T11:07:36.119Z,3.40
2019-01-06T11:10:08.853Z,3.87
2019-01-06T11:12:47.798Z,4.43
2019-01-06T11:15:26.771Z,2.90
2019-01-06T11:18:02.748Z,2.23
2019-01-06T11:20:38.703Z,2.20
2019-01-06T11:23:26.929Z,2.23
2019-01-06T11:26:03.563Z,2.63
2019-01-06T11:28:52.068Z,3.30
2019-01-06T11:31:39.020Z,3.27
2019-01-06T11:34:09.378Z,2.43
2019-01-06T11:36:56.236Z,2.33
2019-01-06T11:39:26.475Z,3.40
2019-01-06T11:41:59.567Z,3.50
2019-01-06T11:44:45.929Z,3.17
2019-01-06T11:47:27.865Z,6.33
2019-01-06T11:49:58.063Z,4.20
2019-01-06T11:52:41.002Z,5.37
2019-01-06T11:55:13.914Z,4.43
2019-01-06T11:57:47.268Z,3.73
2019-01-06T12:00:28.405Z,4.67
2019-01-06T12:03:07.412Z,3.63
2019-01-06T12:05:49.280Z,4.63
2019-01-06T12:08:22.294Z,3.80
2019-01-06T12:10:52.517Z,4.03
2019-01-06T12:13:22.741Z,3.90
2019-01-06T12:16:09.373Z,4.47
2019-01-06T12:18:55.866Z,3.80
2019-01-06T12:21:43.988Z,3.10
2019-01-06T12:24:26.163Z,3.53
2019-01-06T12:27:12.905Z,2.37
2019-01-06T12:29:42.980Z,3.13
2019-01-06T12:32:13.104Z,2.33
2019-01-06T12:35:01.492Z,2.77
2019-01-06T12:37:41.158Z,2.70
2019-01-06T12:40:23.334Z,3.20
2019-01-06T12:42:56.427Z,4.10
2019-01-06T12:45:29.333Z,2.80
2019-01-06T12:48:14.598Z,3.73
2019-01-06T12:50:44.742Z,4.03
2019-01-06T12:53:38.926Z,4.00
2019-01-06T12:56:02.972Z,3.60
2019-01-06T12:58:49.237Z,3.57
2019-01-06T13:01:35.361Z,5.43
2019-01-06T13:04:21.817Z,3.60
2019-01-06T13:07:07.063Z,3.40
2019-01-06T13:09:37.254Z,2.90
2019-01-06T13:12:24.044Z,4.00
2019-01-06T13:14:54.113Z,4.37
2019-01-06T13:17:36.471Z,3.30
2019-01-06T13:20:22.657Z,5.67
2019-01-06T13:22:52.779Z,3.93
2019-01-06T13:25:41.183Z,4.00
2019-01-06T13:28:23.190Z,4.10
2019-01-06T13:31:05.192Z,5.27
2019-01-06T13:33:38.521Z,5.70
2019-01-06T13:36:25.718Z,4.10
2019-01-06T13:39:01.449Z,5.10
2019-01-06T13:41:37.431Z,4.43
2019-01-06T13:44:23.953Z,5.40
2019-01-06T13:46:59.683Z,5.07
2019-01-06T13:49:29.828Z,5.43
2019-01-06T13:52:15.822Z,5.77
2019-01-06T13:54:49.267Z,8.53
2019-01-06T13:57:31.086Z,6.40
2019-01-06T14:00:17.539Z,5.53
2019-01-06T14:03:02.845Z,6.10
2019-01-06T14:05:49.254Z,7.30
2019-01-06T14:08:28.301Z,7.30
2019-01-06T14:10:58.813Z,4.53
2019-01-06T14:13:40.746Z,3.80
2019-01-06T14:16:26.870Z,4.30
2019-01-06T14:18:59.827Z,4.83
2019-01-06T14:21:36.192Z,4.57
2019-01-06T14:24:08.510Z,4.00
2019-01-06T14:26:44.702Z,3.77
2019-01-06T14:29:18.052Z,4.30
2019-01-06T14:31:51.163Z,5.20
2019-01-06T14:34:21.231Z,4.33
2019-01-06T14:36:57.377Z,3.70
2019-01-06T14:39:30.548Z,3.50
2019-01-06T14:42:00.675Z,3.43
2019-01-06T14:44:47.064Z,3.67
2019-01-06T14:47:20.145Z,3.30
2019-01-06T14:50:02.445Z,3.67
2019-01-06T14:52:49.975Z,3.53
2019-01-06T14:55:38.744Z,4.63
2019-01-06T14:58:14.877Z,3.70
2019-01-06T15:00:59.958Z,4.33
2019-01-06T15:03:46.313Z,3.57
2019-01-06T15:06:28.395Z,4.07
2019-01-06T15:09:15.073Z,6.87
2019-01-06T15:11:57.593Z,5.67
2019-01-06T15:14:27.801Z,5.53
2019-01-06T15:16:58.991Z,5.60
2019-01-06T15:19:38.156Z,5.30
2019-01-06T15:22:24.880Z,4.97
2019-01-06T15:25:06.903Z,6.00
2019-01-06T15:27:42.948Z,5.53
2019-01-06T15:30:28.153Z,4.97
2019-01-06T15:33:03.879Z,4.70
2019-01-06T15:35:52.522Z,5.33
2019-01-06T15:38:28.506Z,4.73
2019-01-06T15:41:14.424Z,5.70
2019-01-06T15:43:44.542Z,5.50
2019-01-06T15:46:20.457Z,5.33
2019-01-06T15:48:53.292Z,6.93
2019-01-06T15:51:39.724Z,6.90
2019-01-06T15:54:18.748Z,6.83
2019-01-06T15:57:05.054Z,6.83
2019-01-06T15:59:40.889Z,8.27
2019-01-06T16:02:26.191Z,6.53
2019-01-06T16:04:58.966Z,7.53
2019-01-06T16:07:45.408Z,7.53
2019-01-06T16:10:15.590Z,8.63
2019-01-06T16:12:47.206Z,8.47
2019-01-06T16:15:20.314Z,7.00
2019-01-06T16:17:56.008Z,6.10
2019-01-06T16:20:26.119Z,6.60
2019-01-06T16:23:02.121Z,6.50
2019-01-06T16:25:47.290Z,5.80
2019-01-06T16:28:20.480Z,5.53
2019-01-06T16:31:01.519Z,5.50
2019-01-06T16:33:46.402Z,5.20
2019-01-06T16:36:25.437Z,5.17
2019-01-06T16:39:01.410Z,5.10
2019-01-06T16:41:47.819Z,5.77
2019-01-06T16:44:20.735Z,4.97
2019-01-06T16:47:09.492Z,5.27
2019-01-06T16:49:48.669Z,6.00
2019-01-06T16:52:21.812Z,6.23
2019-01-06T16:55:06.851Z,5.87
2019-01-06T16:57:37.078Z,6.23
2019-01-06T17:00:25.597Z,6.43
2019-01-06T17:03:05.089Z,6.80
2019-01-06T17:05:44.015Z,6.10
2019-01-06T17:08:14.182Z,5.43
2019-01-06T17:10:47.639Z,6.20
2019-01-06T17:13:34.309Z,5.07
2019-01-06T17:16:07.242Z,4.33
2019-01-06T17:18:53.854Z,4.10
2019-01-06T17:21:40.282Z,3.83
2019-01-06T17:24:19.095Z,4.50
2019-01-06T17:26:49.330Z,3.50
2019-01-06T17:29:19.612Z,5.73
2019-01-06T17:32:08.222Z,4.17
2019-01-06T17:34:54.273Z,6.27
2019-01-06T17:37:24.565Z,6.47
2019-01-06T17:40:00.737Z,5.03
2019-01-06T17:42:43.299Z,5.07
2019-01-06T17:45:16.233Z,3.93
2019-01-06T17:48:02.908Z,4.53
2019-01-06T17:50:34.097Z,5.23
2019-01-06T17:53:22.263Z,6.03
2019-01-06T17:55:55.007Z,6.70
2019-01-06T17:58:30.910Z,7.10
2019-01-06T18:01:17.738Z,5.43
2019-01-06T18:03:50.758Z,8.27
2019-01-06T18:06:26.636Z,8.30
2019-01-06T18:09:13.021Z,9.30
2019-01-06T18:11:47.724Z,6.77
2019-01-06T18:14:29.968Z,7.77
2019-01-06T18:17:02.904Z,9.17
2019-01-06T18:19:33.052Z,9.27
2019-01-06T18:22:18.238Z,9.07
2019-01-06T18:24:51.591Z,8.00
2019-01-06T18:27:37.705Z,7.60
2019-01-06T18:30:16.247Z,8.73
2019-01-06T18:33:02.395Z,11.90
2019-01-06T18:35:41.834Z,8.00
2019-01-06T18:38:28.403Z,9.97
2019-01-06T18:40:58.501Z,10.87
2019-01-06T18:43:31.323Z,13.23
2019-01-06T18:46:19.530Z,15.57
2019-01-06T18:48:58.421Z,13.43
2019-01-06T18:51:53.134Z,17.30
2019-01-06T18:54:39.949Z,13.23
2019-01-06T18:57:19.076Z,22.33
2019-01-06T18:59:49.199Z,10.40
2019-01-06T19:02:19.293Z,13.47
2019-01-06T19:04:49.366Z,13.70
2019-01-06T19:07:35.574Z,14.03
2019-01-06T19:10:09.614Z,13.67
2019-01-06T19:12:39.699Z,13.97
2019-01-06T19:15:15.970Z,15.57
2019-01-06T19:17:52.407Z,16.57
2019-01-06T19:20:25.446Z,16.67
2019-01-06T19:23:17.857Z,15.53
2019-01-06T19:25:43.939Z,12.57
2019-01-06T19:28:14.030Z,12.23
2019-01-06T19:30:50.094Z,11.97
2019-01-06T19:33:36.412Z,14.27
2019-01-06T19:36:15.498Z,14.23
2019-01-06T19:38:51.605Z,11.80
2019-01-06T19:41:24.494Z,12.70
2019-01-06T19:43:54.736Z,16.77
2019-01-06T19:46:40.982Z,15.33
2019-01-06T19:49:14.129Z,13.50
2019-01-06T19:51:47.345Z,11.97
2019-01-06T19:54:20.353Z,14.07
2019-01-06T19:56:52.925Z,11.00
2019-01-06T19:59:30.667Z,11.40
2019-01-06T20:02:13.445Z,12.37
2019-01-06T20:04:46.598Z,11.60
2019-01-06T20:07:34.974Z,9.07
2019-01-06T20:10:25.281Z,12.40
2019-01-06T20:13:09.008Z,12.37
2019-01-06T20:15:45.140Z,10.53
2019-01-06T20:18:18.285Z,10.80
2019-01-06T20:21:05.422Z,9.83
2019-01-06T20:23:38.639Z,12.30
2019-01-06T20:26:24.494Z,11.13
2019-01-06T20:29:11.057Z,11.77
2019-01-06T20:31:56.065Z,11.87
2019-01-06T20:34:42.864Z,13.43
2019-01-06T20:37:15.861Z,11.30
2019-01-06T20:40:06.377Z,12.73
2019-01-06T20:42:51.723Z,11.83
2019-01-06T20:45:37.911Z,10.40
2019-01-06T20:48:23.046Z,11.37
2019-01-06T20:50:55.731Z,12.40
2019-01-06T20:53:43.670Z,12.50
2019-01-06T20:56:14.120Z,12.00
2019-01-06T20:59:02.612Z,14.23
2019-01-06T21:01:32.683Z,14.67
2019-01-06T21:04:05.829Z,14.05
2019-01-06T21:06:56.354Z,13.60
2019-01-06T21:09:44.349Z,13.10
2019-01-06T21:12:17.401Z,13.43
2019-01-06T21:14:59.692Z,14.60
2019-01-06T21:17:46.428Z,13.60
2019-01-06T21:20:16.675Z,14.63
2019-01-06T21:22:53.341Z,13.20
2019-01-06T21:25:26.479Z,14.97
2019-01-06T21:28:08.639Z,13.33
2019-01-06T21:30:54.800Z,16.13
2019-01-06T21:33:40.845Z,17.77
2019-01-06T21:36:13.911Z,14.17
2019-01-06T21:38:44.087Z,16.47
2019-01-06T21:41:16.759Z,13.20
2019-01-06T21:44:03.110Z,14.00
2019-01-06T21:46:49.478Z,17.00
2019-01-06T21:49:25.827Z,11.80
2019-01-06T21:52:01.814Z,15.40
2019-01-06T21:54:48.059Z,14.53
2019-01-06T21:57:33.238Z,12.80
2019-01-06T22:00:19.751Z,13.93
2019-01-06T22:02:49.887Z,14.60
2019-01-06T22:05:29.025Z,12.37
2019-01-06T22:08:08.358Z,11.20
2019-01-06T22:10:55.689Z,14.27
2019-01-06T22:13:42.212Z,13.57
2019-01-06T22:16:28.730Z,13.47
2019-01-06T22:19:16.892Z,13.10
2019-01-06T22:21:52.714Z,13.77
2019-01-06T22:24:31.553Z,15.57
2019-01-06T22:27:07.614Z,15.40
2019-01-06T22:29:43.762Z,15.43
2019-01-06T22:32:25.494Z,17.33
2019-01-06T22:35:11.013Z,18.03
2019-01-06T22:37:53.287Z,15.63
2019-01-06T22:40:38.757Z,15.57
2019-01-06T22:43:08.983Z,13.17
2019-01-06T22:45:54.053Z,14.53
2019-01-06T22:48:38.955Z,14.50
2019-01-06T22:51:24.311Z,14.10
2019-01-06T22:54:10.280Z,17.77
2019-01-06T22:56:48.987Z,16.57
2019-01-06T22:59:19.181Z,16.10
2019-01-06T23:01:52.022Z,16.97
2019-01-06T23:04:38.799Z,16.97
2019-01-06T23:07:27.190Z,17.47
2019-01-06T23:10:01.281Z,16.67
2019-01-06T23:12:36.876Z,16.47
2019-01-06T23:15:25.542Z,15.40
2019-01-06T23:18:07.645Z,17.60
2019-01-06T23:20:40.620Z,19.27
2019-01-06T23:23:16.479Z,20.33
2019-01-06T23:25:49.518Z,17.00
2019-01-06T23:28:36.138Z,16.10
2019-01-06T23:31:06.199Z,16.70
2019-01-06T23:33:52.376Z,20.73
2019-01-06T23:36:26.621Z,17.37
2019-01-06T23:39:08.658Z,16.93
2019-01-06T23:41:54.870Z,19.60
2019-01-06T23:44:25.003Z,20.00
2019-01-06T23:47:03.903Z,17.87
2019-01-06T23:49:37.132Z,19.73
2019-01-06T23:52:25.036Z,16.83
2019-01-06T23:55:11.697Z,17.83
2019-01-06T23:57:57.215Z,18.20
