createdAt,value
2022-08-05T00:02:27.217Z,100645.19
2022-08-05T00:04:56.126Z,100660.69
2022-08-05T00:07:59.139Z,100660.91
2022-08-05T00:10:10.254Z,100660.00
2022-08-05T00:12:55.974Z,100668.22
2022-08-05T00:15:55.978Z,100664.09
2022-08-05T00:18:10.637Z,100660.13
2022-08-05T00:20:48.767Z,100658.44
2022-08-05T00:23:15.559Z,100644.84
2022-08-05T00:25:45.689Z,100642.97
2022-08-05T00:28:13.476Z,100634.53
2022-08-05T00:30:41.080Z,100622.31
2022-08-05T00:33:15.418Z,100630.16
2022-08-05T00:36:15.934Z,100626.91
2022-08-05T00:38:44.265Z,100624.91
2022-08-05T00:41:11.657Z,100631.84
2022-08-05T00:43:47.174Z,100620.34
2022-08-05T00:46:16.288Z,100625.72
2022-08-05T00:48:50.774Z,100621.53
2022-08-05T00:51:50.596Z,100626.91
2022-08-05T00:54:06.552Z,100630.06
2022-08-05T00:56:33.156Z,100629.63
2022-08-05T00:59:00.285Z,100639.91
2022-08-05T01:01:48.286Z,100639.47
2022-08-05T01:04:14.126Z,100637.34
2022-08-05T01:06:41.060Z,100646.41
2022-08-05T01:09:10.298Z,100646.91
2022-08-05T01:11:39.389Z,100642.53
2022-08-05T01:14:15.507Z,100643.09
2022-08-05T01:16:54.573Z,100642.78
2022-08-05T01:19:56.092Z,100645.97
2022-08-05T01:22:52.512Z,100657.75
2022-08-05T01:25:39.614Z,100664.94
2022-08-05T01:28:13.831Z,100664.59
2022-08-05T01:30:53.951Z,100658.97
2022-08-05T01:33:26.121Z,100655.19
2022-08-05T01:35:57.587Z,100655.13
2022-08-05T01:38:29.254Z,100660.94
2022-08-05T01:41:01.335Z,100643.75
2022-08-05T01:43:29.772Z,100640.75
2022-08-05T01:45:58.824Z,100647.16
2022-08-05T01:48:36.757Z,100647.56
2022-08-05T01:51:12.480Z,100645.75
2022-08-05T01:53:56.915Z,100637.84
2022-08-05T01:58:11.342Z,100648.09
2022-08-05T01:59:20.608Z,100657.34
2022-08-05T02:01:51.601Z,100667.91
2022-08-05T02:04:23.501Z,100679.41
2022-08-05T02:06:50.890Z,100687.88
2022-08-05T02:09:17.395Z,100694.13
2022-08-05T02:12:06.551Z,100723.47
2022-08-05T02:14:44.793Z,100750.56
2022-08-05T02:18:28.338Z,100757.09
2022-08-05T02:20:22.337Z,100773.47
2022-08-05T02:22:57.020Z,100796.56
2022-08-05T02:25:33.334Z,100802.94
2022-08-05T02:28:02.440Z,100801.88
2022-08-05T02:31:00.372Z,100795.34
2022-08-05T02:33:36.089Z,100809.88
2022-08-05T02:36:09.656Z,100820.78
2022-08-05T02:38:41.932Z,100802.44
2022-08-05T02:41:17.198Z,100791.41
2022-08-05T02:44:02.762Z,100773.34
2022-08-05T02:46:35.581Z,100748.25
2022-08-05T02:49:14.311Z,100712.56
2022-08-05T02:52:03.917Z,100736.97
2022-08-05T02:54:34.955Z,100758.47
2022-08-05T02:57:10.090Z,100756.72
2022-08-05T02:59:52.128Z,100771.06
2022-08-05T03:02:20.874Z,100772.25
2022-08-05T03:04:53.083Z,100767.47
2022-08-05T03:07:30.874Z,100781.13
2022-08-05T03:10:08.587Z,100793.31
2022-08-05T03:12:37.514Z,100803.81
2022-08-05T03:15:06.898Z,100810.22
2022-08-05T03:17:41.687Z,100831.28
2022-08-05T03:20:10.070Z,100842.22
2022-08-05T03:22:37.054Z,100849.09
2022-08-05T03:25:31.684Z,100829.47
2022-08-05T03:27:59.603Z,100848.50
2022-08-05T03:30:33.477Z,100842.47
2022-08-05T03:33:03.150Z,100838.59
2022-08-05T03:35:33.756Z,100827.84
2022-08-05T03:38:01.274Z,100816.44
2022-08-05T03:40:32.250Z,100803.81
2022-08-05T03:43:15.673Z,100805.75
2022-08-05T03:45:57.371Z,100794.19
2022-08-05T03:48:25.354Z,100780.38
2022-08-05T03:52:38.147Z,100772.13
2022-08-05T03:55:51.935Z,100780.38
2022-08-05T03:56:58.940Z,100792.38
2022-08-05T03:59:54.677Z,100790.25
2022-08-05T04:02:38.245Z,100781.19
2022-08-05T04:05:12.967Z,100770.31
2022-08-05T04:07:53.532Z,100758.13
2022-08-05T04:10:27.756Z,100732.13
2022-08-05T04:12:56.349Z,100714.59
2022-08-05T04:15:26.690Z,100691.84
2022-08-05T04:18:00.061Z,100681.34
2022-08-05T04:20:27.397Z,100660.88
2022-08-05T04:22:54.214Z,100636.53
2022-08-05T04:25:38.462Z,100627.56
2022-08-05T04:28:11.415Z,100611.63
2022-08-05T04:30:39.661Z,100638.22
2022-08-05T04:33:06.299Z,100656.38
2022-08-05T04:36:15.604Z,100634.81
2022-08-05T04:38:20.923Z,100646.00
2022-08-05T04:40:50.773Z,100690.84
2022-08-05T04:43:17.732Z,100707.22
2022-08-05T04:45:55.110Z,100713.16
2022-08-05T04:48:27.422Z,100717.84
2022-08-05T04:51:01.649Z,100740.84
2022-08-05T04:53:33.556Z,100740.34
2022-08-05T04:56:15.025Z,100749.50
2022-08-05T04:58:49.220Z,100754.97
2022-08-05T05:01:15.815Z,100741.19
2022-08-05T05:04:02.259Z,100743.03
2022-08-05T05:06:35.830Z,100765.38
2022-08-05T05:09:17.315Z,100767.94
2022-08-05T05:11:54.120Z,100771.81
2022-08-05T05:14:27.928Z,100763.94
2022-08-05T05:16:59.604Z,100760.22
2022-08-05T05:19:26.634Z,100767.72
2022-08-05T05:22:22.945Z,100761.94
2022-08-05T05:24:57.451Z,100757.41
2022-08-05T05:27:25.259Z,100755.88
2022-08-05T05:30:15.767Z,100756.22
2022-08-05T05:32:56.331Z,100757.31
2022-08-05T05:35:23.177Z,100761.66
2022-08-05T05:38:00.198Z,100759.22
2022-08-05T05:40:30.180Z,100764.69
2022-08-05T05:42:59.567Z,100761.66
2022-08-05T05:45:26.508Z,100757.88
2022-08-05T05:48:06.035Z,100765.09
2022-08-05T05:50:43.820Z,100756.09
2022-08-05T05:53:21.894Z,100774.66
2022-08-05T05:55:51.394Z,100790.69
2022-08-05T05:58:31.719Z,100780.91
2022-08-05T06:01:12.971Z,100771.59
2022-08-05T06:04:00.436Z,100774.72
2022-08-05T06:06:31.161Z,100768.38
2022-08-05T06:09:00.208Z,100778.28
2022-08-05T06:11:29.073Z,100782.44
2022-08-05T06:13:56.458Z,100790.16
2022-08-05T06:16:29.648Z,100789.69
2022-08-05T06:19:01.825Z,100789.66
2022-08-05T06:21:37.054Z,100795.69
2022-08-05T06:24:11.402Z,100802.09
2022-08-05T06:26:51.546Z,100809.69
2022-08-05T06:29:23.579Z,100806.25
2022-08-05T06:32:21.271Z,100800.31
2022-08-05T06:34:56.848Z,100820.91
2022-08-05T06:37:52.347Z,100820.06
2022-08-05T06:40:12.717Z,100809.44
2022-08-05T06:42:40.648Z,100813.50
2022-08-05T06:45:08.776Z,100813.63
2022-08-05T06:48:37.045Z,100816.34
2022-08-05T06:50:23.080Z,100820.53
2022-08-05T06:52:58.795Z,100831.81
2022-08-05T06:55:31.419Z,100829.66
2022-08-05T06:58:20.381Z,100833.97
2022-08-05T07:00:50.427Z,100840.56
2022-08-05T07:03:17.100Z,100847.44
2022-08-05T07:05:44.221Z,100844.22
2022-08-05T07:08:13.483Z,100853.72
2022-08-05T07:10:53.083Z,100852.13
2022-08-05T07:13:57.865Z,100859.94
2022-08-05T07:18:00.541Z,100863.25
2022-08-05T07:20:16.443Z,100865.66
2022-08-05T07:22:22.434Z,100855.53
2022-08-05T07:24:56.497Z,100864.56
2022-08-05T07:27:23.209Z,100865.97
2022-08-05T07:30:23.945Z,100873.09
2022-08-05T07:32:40.948Z,100873.44
2022-08-05T07:36:04.263Z,100870.81
2022-08-05T07:37:56.203Z,100879.44
2022-08-05T07:40:31.937Z,100884.22
2022-08-05T07:42:59.799Z,100879.59
2022-08-05T07:45:56.968Z,100875.81
2022-08-05T07:49:00.503Z,100874.53
2022-08-05T07:51:22.920Z,100889.19
2022-08-05T07:53:51.819Z,100894.06
2022-08-05T07:57:00.146Z,100894.81
2022-08-05T07:59:05.248Z,100903.66
2022-08-05T08:01:36.705Z,100910.63
2022-08-05T08:04:24.385Z,100914.63
2022-08-05T08:07:07.010Z,100925.75
2022-08-05T08:09:34.313Z,100938.63
2022-08-05T08:12:09.093Z,100941.16
2022-08-05T08:14:46.771Z,100940.31
2022-08-05T08:17:15.988Z,100941.53
2022-08-05T08:20:20.996Z,100946.44
2022-08-05T08:22:32.363Z,100956.56
2022-08-05T08:25:02.708Z,100952.03
2022-08-05T08:27:39.892Z,100961.16
2022-08-05T08:30:40.746Z,100972.19
2022-08-05T08:33:14.489Z,100970.59
2022-08-05T08:35:52.487Z,100969.16
2022-08-05T08:38:32.230Z,100980.31
2022-08-05T08:41:09.759Z,100975.56
2022-08-05T08:45:23.383Z,100983.00
2022-08-05T08:46:29.170Z,100983.19
2022-08-05T08:49:06.184Z,100988.53
2022-08-05T08:52:02.955Z,100993.25
2022-08-05T08:54:33.858Z,100994.75
2022-08-05T08:57:05.853Z,101003.47
2022-08-05T08:59:38.816Z,100999.94
2022-08-05T09:02:08.950Z,100999.94
2022-08-05T09:04:58.137Z,100998.69
2022-08-05T09:07:28.526Z,100995.97
2022-08-05T09:09:56.124Z,100985.50
2022-08-05T09:12:27.373Z,101006.34
2022-08-05T09:15:04.851Z,101004.66
2022-08-05T09:17:42.247Z,101001.88
2022-08-05T09:20:36.467Z,100995.06
2022-08-05T09:23:18.470Z,100993.53
2022-08-05T09:26:00.898Z,100996.00
2022-08-05T09:28:31.537Z,100997.38
2022-08-05T09:31:22.776Z,101000.63
2022-08-05T09:33:53.930Z,101003.75
2022-08-05T09:36:21.581Z,101008.41
2022-08-05T09:39:03.755Z,101015.03
2022-08-05T09:41:57.082Z,101013.59
2022-08-05T09:44:38.649Z,101021.00
2022-08-05T09:47:16.189Z,101027.41
2022-08-05T09:50:00.372Z,101026.97
2022-08-05T09:52:33.863Z,101031.47
2022-08-05T09:55:56.307Z,101034.13
2022-08-05T09:57:58.613Z,101032.78
2022-08-05T10:00:26.680Z,101035.88
2022-08-05T10:02:55.061Z,101045.59
2022-08-05T10:05:27.633Z,101044.34
2022-08-05T10:08:35.823Z,101050.53
2022-08-05T10:10:45.185Z,101050.97
2022-08-05T10:13:47.144Z,101061.31
2022-08-05T10:16:33.966Z,101059.00
2022-08-05T10:19:01.670Z,101067.06
2022-08-05T10:21:40.014Z,101075.72
2022-08-05T10:24:10.817Z,101071.19
2022-08-05T10:26:49.139Z,101091.84
2022-08-05T10:29:23.858Z,101093.09
2022-08-05T10:32:51.904Z,101094.97
2022-08-05T10:34:55.421Z,101104.91
2022-08-05T10:37:22.586Z,101117.69
2022-08-05T10:40:03.661Z,101113.13
2022-08-05T10:42:44.631Z,101131.03
2022-08-05T10:45:23.779Z,101126.47
2022-08-05T10:48:39.592Z,101140.69
2022-08-05T10:51:22.506Z,101143.06
2022-08-05T10:54:00.810Z,101143.91
2022-08-05T10:56:44.283Z,101154.47
2022-08-05T11:00:01.201Z,101151.97
2022-08-05T11:02:14.776Z,101151.56
2022-08-05T11:04:57.226Z,101160.28
2022-08-05T11:07:32.813Z,101167.31
2022-08-05T11:10:22.174Z,101174.94
2022-08-05T11:12:55.255Z,101183.84
2022-08-05T11:16:00.303Z,101185.91
2022-08-05T11:18:24.380Z,101182.00
2022-08-05T11:20:52.135Z,101194.19
2022-08-05T11:24:04.075Z,101198.03
2022-08-05T11:26:29.110Z,101197.97
2022-08-05T11:29:11.358Z,101199.00
2022-08-05T11:31:56.417Z,101195.16
2022-08-05T11:34:51.637Z,101200.38
2022-08-05T11:38:30.195Z,101190.94
2022-08-05T11:41:03.650Z,101201.03
2022-08-05T11:44:04.313Z,101200.75
2022-08-05T11:47:09.868Z,101198.03
2022-08-05T11:49:28.557Z,101203.66
2022-08-05T11:51:57.319Z,101208.50
2022-08-05T11:54:33.214Z,101209.47
2022-08-05T11:57:02.208Z,101215.16
2022-08-05T11:59:49.840Z,101209.06
2022-08-05T12:02:24.027Z,101200.69
2022-08-05T12:04:59.479Z,101216.50
2022-08-05T12:08:07.815Z,101207.38
2022-08-05T12:10:18.473Z,101208.13
2022-08-05T12:12:58.393Z,101207.34
2022-08-05T12:15:37.880Z,101201.16
2022-08-05T12:18:10.613Z,101201.28
2022-08-05T12:20:38.780Z,101204.50
2022-08-05T12:23:12.564Z,101203.66
2022-08-05T12:25:53.862Z,101203.72
2022-08-05T12:28:36.955Z,101205.72
2022-08-05T12:31:05.030Z,101204.69
2022-08-05T12:33:36.689Z,101203.38
2022-08-05T12:36:08.132Z,101210.34
2022-08-05T12:38:39.735Z,101221.69
2022-08-05T12:41:13.818Z,101220.84
2022-08-05T12:43:58.756Z,101226.41
2022-08-05T12:46:29.510Z,101227.50
2022-08-05T12:49:14.931Z,101226.78
2022-08-05T12:52:14.354Z,101226.56
2022-08-05T12:54:32.552Z,101230.91
2022-08-05T12:57:02.133Z,101235.38
2022-08-05T12:59:46.887Z,101230.41
2022-08-05T13:02:30.462Z,101235.66
2022-08-05T13:04:57.376Z,101235.41
2022-08-05T13:07:57.701Z,101245.22
2022-08-05T13:10:20.161Z,101241.78
2022-08-05T13:12:50.954Z,101242.16
2022-08-05T13:15:42.252Z,101251.63
2022-08-05T13:18:19.508Z,101254.03
2022-08-05T13:20:48.974Z,101253.25
2022-08-05T13:23:16.344Z,101255.47
2022-08-05T13:25:52.649Z,101254.56
2022-08-05T13:28:27.019Z,101256.66
2022-08-05T13:30:53.836Z,101254.69
2022-08-05T13:34:23.297Z,101265.03
2022-08-05T13:36:09.254Z,101263.38
2022-08-05T13:38:38.302Z,101269.09
2022-08-05T13:41:09.655Z,101268.25
2022-08-05T13:43:45.131Z,101270.94
2022-08-05T13:47:01.546Z,101267.00
2022-08-05T13:49:12.634Z,101276.19
2022-08-05T13:51:46.451Z,101265.53
2022-08-05T13:54:15.423Z,101268.84
2022-08-05T13:56:45.487Z,101270.75
2022-08-05T13:59:26.967Z,101260.84
2022-08-05T14:02:00.253Z,101267.56
2022-08-05T14:04:51.336Z,101264.28
2022-08-05T14:08:00.327Z,101266.59
2022-08-05T14:10:31.951Z,101257.28
2022-08-05T14:12:59.844Z,101254.47
2022-08-05T14:16:05.294Z,101256.31
2022-08-05T14:18:17.443Z,101256.19
2022-08-05T14:20:49.136Z,101261.53
2022-08-05T14:23:24.729Z,101268.94
2022-08-05T14:25:58.398Z,101269.78
2022-08-05T14:28:28.722Z,101276.50
2022-08-05T14:30:56.917Z,101272.19
2022-08-05T14:33:24.139Z,101280.53
2022-08-05T14:35:54.008Z,101283.56
2022-08-05T14:38:31.884Z,101287.91
2022-08-05T14:41:06.775Z,101281.75
2022-08-05T14:43:59.481Z,101296.22
2022-08-05T14:46:22.672Z,101283.59
2022-08-05T14:48:56.397Z,101288.44
2022-08-05T14:51:24.094Z,101294.28
2022-08-05T14:54:27.428Z,101289.19
2022-08-05T14:56:38.211Z,101288.63
2022-08-05T14:59:11.416Z,101291.25
2022-08-05T15:01:49.119Z,101289.97
2022-08-05T15:04:17.311Z,101289.88
2022-08-05T15:06:49.442Z,101286.44
2022-08-05T15:09:51.098Z,101279.75
2022-08-05T15:12:08.786Z,101300.09
2022-08-05T15:14:48.356Z,101295.81
2022-08-05T15:17:46.869Z,101302.53
2022-08-05T15:20:06.086Z,101302.72
2022-08-05T15:22:32.809Z,101306.13
2022-08-05T15:25:00.270Z,101300.09
2022-08-05T15:27:38.269Z,101289.81
2022-08-05T15:30:10.936Z,101304.50
2022-08-05T15:32:40.885Z,101304.22
2022-08-05T15:35:10.715Z,101305.63
2022-08-05T15:38:32.614Z,101315.19
2022-08-05T15:41:02.071Z,101313.06
2022-08-05T15:43:20.625Z,101314.97
2022-08-05T15:45:48.132Z,101317.84
2022-08-05T15:48:28.280Z,101313.66
2022-08-05T15:50:54.895Z,101313.00
2022-08-05T15:53:23.089Z,101312.44
2022-08-05T15:56:03.887Z,101311.75
2022-08-05T15:58:35.493Z,101315.00
2022-08-05T16:01:17.434Z,101312.75
2022-08-05T16:03:50.515Z,101322.44
2022-08-05T16:06:19.567Z,101316.88
2022-08-05T16:08:51.084Z,101318.28
2022-08-05T16:11:21.105Z,101321.13
2022-08-05T16:14:07.128Z,101318.88
2022-08-05T16:16:36.271Z,101320.59
2022-08-05T16:19:03.810Z,101321.97
2022-08-05T16:22:00.219Z,101323.16
2022-08-05T16:24:40.018Z,101322.72
2022-08-05T16:27:04.865Z,101326.94
2022-08-05T16:29:37.016Z,101329.19
2022-08-05T16:32:06.563Z,101327.84
2022-08-05T16:34:36.495Z,101334.16
2022-08-05T16:38:02.896Z,101337.66
2022-08-05T16:40:05.001Z,101339.34
2022-08-05T16:42:35.301Z,101343.22
2022-08-05T16:45:02.415Z,101340.81
2022-08-05T16:47:54.889Z,101344.38
2022-08-05T16:50:25.282Z,101348.66
2022-08-05T16:52:51.857Z,101351.75
2022-08-05T16:55:19.750Z,101365.06
2022-08-05T16:57:53.179Z,101364.09
2022-08-05T17:00:34.670Z,101359.94
2022-08-05T17:03:12.622Z,101364.34
2022-08-05T17:05:50.269Z,101359.53
2022-08-05T17:08:36.239Z,101360.59
2022-08-05T17:11:08.890Z,101366.16
2022-08-05T17:13:41.556Z,101374.66
2022-08-05T17:16:29.906Z,101374.88
2022-08-05T17:18:56.025Z,101376.97
2022-08-05T17:21:23.765Z,101382.63
2022-08-05T17:24:04.310Z,101384.78
2022-08-05T17:26:35.851Z,101387.34
2022-08-05T17:29:07.359Z,101386.16
2022-08-05T17:31:56.704Z,101387.63
2022-08-05T17:34:30.145Z,101396.97
2022-08-05T17:37:00.260Z,101398.47
2022-08-05T17:39:33.965Z,101399.69
2022-08-05T17:42:19.921Z,101401.53
2022-08-05T17:44:50.135Z,101405.72
2022-08-05T17:47:23.139Z,101414.25
2022-08-05T17:50:03.577Z,101409.88
2022-08-05T17:52:33.916Z,101406.34
2022-08-05T17:55:01.241Z,101408.69
2022-08-05T17:57:29.866Z,101413.00
2022-08-05T18:00:05.516Z,101417.38
2022-08-05T18:02:35.880Z,101422.59
2022-08-05T18:05:06.491Z,101424.22
2022-08-05T18:07:41.351Z,101425.94
2022-08-05T18:10:14.042Z,101427.78
2022-08-05T18:12:47.590Z,101430.50
2022-08-05T18:15:14.259Z,101430.06
2022-08-05T18:17:58.739Z,101436.25
2022-08-05T18:20:29.624Z,101448.53
2022-08-05T18:23:00.589Z,101451.84
2022-08-05T18:25:38.909Z,101457.22
2022-08-05T18:28:07.175Z,101462.84
2022-08-05T18:30:36.162Z,101461.19
2022-08-05T18:33:06.216Z,101469.31
2022-08-05T18:35:59.681Z,101476.16
2022-08-05T18:38:26.313Z,101471.19
2022-08-05T18:41:54.352Z,101475.75
2022-08-05T18:43:42.807Z,101481.78
2022-08-05T18:46:15.149Z,101483.44
2022-08-05T18:48:42.116Z,101478.66
2022-08-05T18:52:04.928Z,101486.13
2022-08-05T18:54:14.455Z,101479.53
2022-08-05T18:56:41.918Z,101489.66
2022-08-05T18:59:42.751Z,101487.16
2022-08-05T19:02:04.970Z,101490.06
2022-08-05T19:05:01.444Z,101494.44
2022-08-05T19:07:46.012Z,101501.41
2022-08-05T19:10:14.336Z,101509.88
2022-08-05T19:12:41.204Z,101502.81
2022-08-05T19:15:25.171Z,101512.13
2022-08-05T19:18:09.255Z,101517.28
2022-08-05T19:20:41.570Z,101518.47
2022-08-05T19:24:03.251Z,101523.66
2022-08-05T19:26:01.725Z,101534.56
2022-08-05T19:28:34.713Z,101534.97
2022-08-05T19:31:05.782Z,101525.84
2022-08-05T19:33:35.733Z,101550.59
2022-08-05T19:36:06.853Z,101560.03
2022-08-05T19:38:35.496Z,101556.06
2022-08-05T19:41:07.048Z,101561.25
2022-08-05T19:44:05.777Z,101575.16
2022-08-05T19:46:29.251Z,101589.53
2022-08-05T19:48:57.796Z,101591.97
2022-08-05T19:52:05.703Z,101599.75
2022-08-05T19:54:25.474Z,101604.66
2022-08-05T19:56:58.095Z,101610.63
2022-08-05T19:59:55.785Z,101611.25
2022-08-05T20:02:12.743Z,101609.84
2022-08-05T20:04:43.167Z,101605.03
2022-08-05T20:07:13.170Z,101617.59
2022-08-05T20:09:54.540Z,101610.63
2022-08-05T20:12:24.592Z,101626.28
2022-08-05T20:14:53.046Z,101627.03
2022-08-05T20:17:23.610Z,101629.63
2022-08-05T20:19:57.340Z,101635.91
2022-08-05T20:22:27.017Z,101644.47
2022-08-05T20:24:54.924Z,101648.41
2022-08-05T20:27:26.896Z,101655.38
2022-08-05T20:29:57.580Z,101658.84
2022-08-05T20:32:27.103Z,101648.78
2022-08-05T20:34:54.323Z,101656.31
2022-08-05T20:38:06.508Z,101662.81
2022-08-05T20:40:08.373Z,101665.88
2022-08-05T20:42:35.427Z,101664.34
2022-08-05T20:45:02.654Z,101667.81
2022-08-05T20:47:32.044Z,101683.34
2022-08-05T20:49:59.500Z,101680.66
2022-08-05T20:52:26.448Z,101680.97
2022-08-05T20:55:15.721Z,101678.28
2022-08-05T20:57:43.393Z,101683.84
2022-08-05T21:00:35.092Z,101690.41
2022-08-05T21:03:06.926Z,101683.97
2022-08-05T21:05:47.917Z,101696.09
2022-08-05T21:08:44.079Z,101689.72
2022-08-05T21:11:12.584Z,101693.22
2022-08-05T21:13:47.931Z,101692.25
2022-08-05T21:16:22.641Z,101693.41
2022-08-05T21:18:55.757Z,101700.28
2022-08-05T21:21:26.991Z,101703.72
2022-08-05T21:24:12.846Z,101696.69
2022-08-05T21:26:41.358Z,101703.72
2022-08-05T21:29:12.545Z,101709.63
2022-08-05T21:31:43.190Z,101713.78
2022-08-05T21:34:10.530Z,101718.69
2022-08-05T21:36:38.242Z,101716.84
2022-08-05T21:39:05.065Z,101726.00
2022-08-05T21:41:35.340Z,101724.22
2022-08-05T21:44:04.304Z,101723.69
2022-08-05T21:46:34.365Z,101733.28
2022-08-05T21:49:02.228Z,101738.84
2022-08-05T21:52:21.904Z,101733.91
2022-08-05T21:54:17.873Z,101729.31
2022-08-05T21:57:04.918Z,101734.06
2022-08-05T22:00:02.957Z,101736.38
2022-08-05T22:02:27.868Z,101746.09
2022-08-05T22:04:58.158Z,101750.63
2022-08-05T22:07:40.262Z,101752.34
2022-08-05T22:10:14.319Z,101751.34
2022-08-05T22:12:44.800Z,101749.81
2022-08-05T22:16:02.601Z,101757.91
2022-08-05T22:18:05.119Z,101756.72
2022-08-05T22:20:31.882Z,101754.25
2022-08-05T22:23:21.651Z,101752.69
2022-08-05T22:26:09.586Z,101752.81
2022-08-05T22:28:38.606Z,101754.25
2022-08-05T22:31:06.230Z,101756.91
2022-08-05T22:33:55.447Z,101754.34
2022-08-05T22:36:24.018Z,101758.91
2022-08-05T22:38:51.771Z,101762.06
2022-08-05T22:42:04.446Z,101766.78
2022-08-05T22:44:08.759Z,101775.50
2022-08-05T22:46:40.196Z,101762.72
2022-08-05T22:49:23.334Z,101772.81
2022-08-05T22:52:05.027Z,101779.06
2022-08-05T22:54:33.579Z,101779.38
2022-08-05T22:57:00.094Z,101783.50
2022-08-05T22:59:44.008Z,101797.75
2022-08-05T23:02:13.742Z,101792.72
2022-08-05T23:04:51.665Z,101795.88
2022-08-05T23:07:22.245Z,101786.63
2022-08-05T23:09:57.471Z,101795.78
2022-08-05T23:12:32.973Z,101801.06
2022-08-05T23:15:08.899Z,101812.31
2022-08-05T23:17:37.953Z,101813.50
2022-08-05T23:20:23.564Z,101821.69
2022-08-05T23:22:55.672Z,101818.06
2022-08-05T23:25:52.052Z,101829.31
2022-08-05T23:28:11.936Z,101824.34
2022-08-05T23:30:39.626Z,101836.88
2022-08-05T23:33:07.518Z,101843.38
2022-08-05T23:35:50.618Z,101850.97
2022-08-05T23:38:17.439Z,101846.59
2022-08-05T23:40:49.399Z,101849.44
2022-08-05T23:43:24.773Z,101854.63
2022-08-05T23:46:03.417Z,101858.31
2022-08-05T23:48:29.988Z,101857.34
2022-08-05T23:50:56.544Z,101856.34
2022-08-05T23:53:28.324Z,101852.50
2022-08-05T23:56:12.051Z,101862.38
2022-08-05T23:58:38.618Z,101868.06
