createdAt,value
2023-01-11T00:00:15.543Z,32.6
2023-01-11T00:05:15.490Z,32.5
2023-01-11T00:10:15.523Z,32.5
2023-01-11T00:15:15.504Z,32.3
2023-01-11T00:20:15.572Z,32.2
2023-01-11T00:25:15.562Z,32.1
2023-01-11T00:30:15.556Z,32.0
2023-01-11T00:35:15.665Z,31.9
2023-01-11T00:40:15.613Z,31.8
2023-01-11T00:45:15.548Z,31.7
2023-01-11T00:50:15.677Z,31.6
2023-01-11T00:55:15.561Z,31.7
2023-01-11T01:00:15.698Z,31.7
2023-01-11T01:05:15.720Z,31.5
2023-01-11T01:10:15.680Z,31.3
2023-01-11T01:15:15.653Z,31.1
2023-01-11T01:20:15.646Z,31.0
2023-01-11T01:25:15.688Z,31.0
2023-01-11T01:30:15.687Z,31.0
2023-01-11T01:35:15.714Z,31.0
2023-01-11T01:40:15.758Z,31.0
2023-01-11T01:45:15.939Z,31.0
2023-01-11T01:50:15.768Z,30.9
2023-01-11T01:55:15.601Z,30.9
2023-01-11T02:00:15.799Z,30.7
2023-01-11T02:05:15.757Z,30.7
2023-01-11T02:10:15.732Z,30.6
2023-01-11T02:15:15.721Z,30.7
2023-01-11T02:20:16.228Z,30.6
2023-01-11T02:25:15.857Z,30.7
2023-01-11T02:30:15.988Z,30.6
2023-01-11T02:35:15.878Z,30.6
2023-01-11T02:40:15.826Z,30.5
2023-01-11T02:45:15.803Z,30.5
2023-01-11T02:50:15.945Z,30.5
2023-01-11T02:55:15.880Z,30.5
2023-01-11T03:00:15.828Z,30.5
2023-01-11T03:05:15.939Z,30.5
2023-01-11T03:10:15.977Z,30.4
2023-01-11T03:15:15.948Z,30.4
2023-01-11T03:20:15.942Z,30.4
2023-01-11T03:25:15.945Z,30.4
2023-01-11T03:30:16.080Z,30.5
2023-01-11T03:35:15.946Z,30.6
2023-01-11T03:40:15.959Z,30.6
2023-01-11T03:45:16.048Z,30.6
2023-01-11T03:50:16.102Z,30.6
2023-01-11T03:55:16.130Z,30.5
2023-01-11T04:00:15.989Z,30.5
2023-01-11T04:05:16.036Z,30.5
2023-01-11T04:10:15.985Z,30.4
2023-01-11T04:15:16.242Z,30.4
2023-01-11T04:20:16.122Z,30.3
2023-01-11T04:25:16.106Z,30.3
2023-01-11T04:30:16.085Z,30.4
2023-01-11T04:35:16.036Z,30.4
2023-01-11T04:40:16.299Z,30.4
2023-01-11T04:45:16.071Z,30.5
2023-01-11T04:50:16.261Z,30.6
2023-01-11T04:55:16.227Z,30.6
2023-01-11T05:00:17.176Z,30.5
2023-01-11T05:05:17.167Z,30.4
2023-01-11T05:10:17.301Z,30.3
2023-01-11T05:15:17.245Z,30.3
2023-01-11T05:20:17.355Z,30.2
2023-01-11T05:25:17.142Z,30.2
2023-01-11T05:30:17.149Z,30.2
2023-01-11T05:35:17.205Z,30.2
2023-01-11T05:40:17.324Z,30.3
2023-01-11T05:45:17.309Z,30.3
2023-01-11T05:50:17.294Z,30.2
2023-01-11T05:55:17.212Z,30.2
2023-01-11T06:00:17.307Z,30.2
2023-01-11T06:05:17.341Z,30.2
2023-01-11T06:10:17.601Z,30.2
2023-01-11T06:15:17.501Z,30.3
2023-01-11T06:20:17.397Z,30.2
2023-01-11T06:25:17.365Z,30.2
2023-01-11T06:30:17.346Z,30.2
2023-01-11T06:35:17.471Z,30.2
2023-01-11T06:40:17.413Z,30.2
2023-01-11T06:45:17.393Z,30.1
2023-01-11T06:50:18.667Z,30.2
2023-01-11T06:55:15.413Z,30.2
2023-01-11T07:00:15.450Z,30.2
2023-01-11T07:05:16.951Z,30.1
2023-01-11T07:10:15.441Z,30.1
2023-01-11T07:15:15.474Z,30.1
2023-01-11T07:20:15.515Z,30.1
2023-01-11T07:25:15.574Z,30.0
2023-01-11T07:30:15.513Z,30.0
2023-01-11T07:35:15.512Z,30.0
2023-01-11T07:40:15.708Z,29.9
2023-01-11T07:45:15.739Z,29.9
2023-01-11T07:50:15.607Z,29.9
2023-01-11T07:55:15.500Z,29.8
2023-01-11T08:00:15.630Z,29.7
2023-01-11T08:05:15.712Z,29.7
2023-01-11T08:10:15.635Z,29.6
2023-01-11T08:15:15.555Z,29.6
2023-01-11T08:20:15.578Z,29.6
2023-01-11T08:25:15.606Z,29.6
2023-01-11T08:30:15.597Z,29.5
2023-01-11T08:35:15.681Z,29.6
2023-01-11T08:40:16.011Z,29.6
2023-01-11T08:45:15.659Z,29.6
2023-01-11T08:50:15.661Z,29.6
2023-01-11T08:55:15.698Z,29.6
2023-01-11T09:00:15.740Z,29.6
2023-01-11T09:05:18.077Z,29.6
2023-01-11T09:10:15.704Z,29.6
2023-01-11T09:15:15.886Z,29.6
2023-01-11T09:20:15.909Z,29.6
2023-01-11T09:25:15.902Z,29.6
2023-01-11T09:30:15.876Z,29.7
2023-01-11T09:35:15.775Z,29.7
2023-01-11T09:40:15.879Z,29.7
2023-01-11T09:45:15.789Z,29.6
2023-01-11T09:50:15.855Z,29.5
2023-01-11T09:55:18.895Z,29.4
2023-01-11T10:00:15.800Z,29.3
2023-01-11T10:05:15.912Z,29.3
2023-01-11T10:18:22.525Z,29.2
2023-01-11T10:18:28.622Z,29.2
2023-01-11T10:18:29.207Z,29.2
2023-01-11T10:20:15.958Z,29.2
2023-01-11T10:25:15.964Z,29.2
2023-01-11T10:30:15.977Z,29.1
2023-01-11T10:35:15.932Z,29.0
2023-01-11T10:40:15.892Z,29.0
2023-01-11T10:45:15.872Z,28.8
2023-01-11T10:50:15.941Z,28.9
2023-01-11T10:55:16.013Z,28.8
2023-01-11T11:00:16.008Z,28.9
2023-01-11T11:05:15.936Z,28.9
2023-01-11T11:10:15.957Z,28.8
2023-01-11T11:15:16.016Z,28.7
2023-01-11T11:20:16.099Z,28.7
2023-01-11T11:25:16.121Z,28.7
2023-01-11T11:30:16.000Z,28.7
2023-01-11T11:35:15.994Z,28.8
2023-01-11T11:40:15.987Z,28.7
2023-01-11T11:45:16.125Z,28.7
2023-01-11T11:50:18.841Z,28.6
2023-01-11T11:55:16.057Z,28.5
2023-01-11T12:00:16.015Z,28.6
2023-01-11T12:05:16.130Z,28.5
2023-01-11T12:10:16.047Z,28.5
2023-01-11T12:15:16.060Z,28.5
2023-01-11T12:20:16.192Z,28.4
2023-01-11T12:25:16.088Z,28.4
2023-01-11T12:30:19.083Z,28.5
2023-01-11T12:35:16.308Z,28.6
2023-01-11T12:40:16.185Z,28.7
2023-01-11T12:45:16.240Z,28.8
2023-01-11T12:50:16.204Z,28.9
2023-01-11T12:55:16.221Z,29.0
2023-01-11T13:00:16.254Z,29.0
2023-01-11T13:05:16.275Z,29.2
2023-01-11T13:10:16.221Z,29.3
2023-01-11T13:15:16.528Z,29.6
2023-01-11T13:20:16.382Z,29.5
2023-01-11T13:25:16.448Z,29.4
2023-01-11T13:30:16.299Z,29.4
2023-01-11T13:35:16.382Z,29.5
2023-01-11T13:40:16.309Z,29.6
2023-01-11T13:45:16.358Z,29.6
2023-01-11T13:50:16.319Z,29.8
2023-01-11T13:55:24.968Z,30.0
2023-01-11T14:00:16.424Z,30.2
2023-01-11T14:05:16.484Z,30.2
2023-01-11T14:10:16.308Z,30.1
2023-01-11T14:15:16.382Z,30.0
2023-01-11T14:20:16.466Z,29.9
2023-01-11T14:25:16.385Z,29.9
2023-01-11T14:30:16.478Z,29.9
2023-01-11T14:35:16.438Z,29.8
2023-01-11T14:40:16.561Z,30.2
2023-01-11T14:45:16.445Z,30.6
2023-01-11T14:50:16.403Z,30.4
2023-01-11T14:55:16.584Z,30.5
2023-01-11T15:00:16.609Z,30.5
2023-01-11T15:05:16.580Z,30.5
2023-01-11T15:10:16.697Z,30.9
2023-01-11T15:15:16.588Z,30.8
2023-01-11T15:20:16.563Z,30.7
2023-01-11T15:25:16.497Z,31.0
2023-01-11T15:30:16.656Z,31.3
2023-01-11T15:35:16.560Z,31.0
2023-01-11T15:40:16.539Z,30.9
2023-01-11T15:45:16.593Z,30.9
2023-01-11T15:50:16.548Z,30.8
2023-01-11T15:55:16.545Z,30.9
2023-01-11T16:00:16.736Z,31.4
2023-01-11T16:05:16.625Z,31.2
2023-01-11T16:10:16.558Z,31.4
2023-01-11T16:15:16.616Z,31.5
2023-01-11T16:20:16.622Z,31.5
2023-01-11T16:25:16.718Z,31.4
2023-01-11T16:30:16.645Z,31.4
2023-01-11T16:35:16.692Z,31.4
2023-01-11T16:40:16.815Z,31.7
2023-01-11T16:45:16.688Z,31.5
2023-01-11T16:50:16.933Z,31.4
2023-01-11T16:55:16.706Z,31.1
2023-01-11T17:00:16.852Z,31.3
2023-01-11T17:05:16.708Z,31.7
2023-01-11T17:10:16.705Z,31.6
2023-01-11T17:15:16.778Z,31.4
2023-01-11T17:20:16.952Z,31.2
2023-01-11T17:25:16.827Z,31.1
2023-01-11T17:30:16.833Z,31.1
2023-01-11T17:35:16.943Z,31.1
2023-01-11T17:40:16.803Z,31.1
2023-01-11T17:45:17.751Z,31.2
2023-01-11T17:50:16.824Z,31.1
2023-01-11T17:55:16.825Z,30.9
2023-01-11T18:00:16.894Z,30.9
2023-01-11T18:05:16.886Z,31.2
2023-01-11T18:10:16.917Z,31.1
2023-01-11T18:15:16.932Z,31.0
2023-01-11T18:20:17.052Z,30.9
2023-01-11T18:25:16.864Z,30.9
2023-01-11T18:30:16.979Z,30.9
2023-01-11T18:35:18.631Z,30.9
2023-01-11T18:40:17.197Z,30.8
2023-01-11T18:45:17.016Z,30.9
2023-01-11T18:50:19.560Z,30.8
2023-01-11T18:55:16.976Z,30.8
2023-01-11T19:00:17.269Z,30.9
2023-01-11T19:05:17.107Z,30.8
2023-01-11T19:10:17.084Z,30.9
2023-01-11T19:15:16.999Z,31.1
2023-01-11T19:20:17.031Z,31.1
2023-01-11T19:25:17.125Z,30.9
2023-01-11T19:30:17.053Z,30.8
2023-01-11T19:35:17.084Z,30.9
2023-01-11T19:40:17.129Z,30.7
2023-01-11T19:45:17.133Z,30.8
2023-01-11T19:50:17.170Z,30.8
2023-01-11T19:55:17.023Z,30.8
2023-01-11T20:00:17.276Z,30.7
2023-01-11T20:05:17.193Z,30.8
2023-01-11T20:10:17.208Z,30.7
2023-01-11T20:15:17.139Z,30.7
2023-01-11T20:20:17.183Z,30.6
2023-01-11T20:25:17.158Z,30.6
2023-01-11T20:30:17.146Z,30.5
2023-01-11T20:35:17.251Z,30.6
2023-01-11T20:40:17.248Z,30.7
2023-01-11T20:45:17.282Z,30.7
2023-01-11T20:50:17.187Z,30.7
2023-01-11T20:55:17.265Z,30.7
2023-01-11T21:00:17.315Z,30.7
2023-01-11T21:05:17.291Z,30.7
2023-01-11T21:10:17.793Z,30.7
2023-01-11T21:15:17.266Z,30.7
2023-01-11T21:20:17.346Z,30.7
2023-01-11T21:25:17.568Z,30.6
2023-01-11T21:30:17.476Z,30.7
2023-01-11T21:35:17.475Z,30.6
2023-01-11T21:40:17.365Z,30.7
2023-01-11T21:45:17.699Z,30.8
2023-01-11T21:50:17.496Z,30.9
2023-01-11T21:55:17.334Z,31.0
2023-01-11T22:00:15.376Z,31.0
2023-01-11T22:05:15.397Z,31.1
2023-01-11T22:10:15.486Z,31.1
2023-01-11T22:15:15.526Z,31.2
2023-01-11T22:20:15.572Z,31.2
2023-01-11T22:25:15.571Z,31.3
2023-01-11T22:30:15.447Z,31.3
2023-01-11T22:35:15.552Z,31.4
2023-01-11T22:40:15.515Z,31.4
2023-01-11T22:45:15.648Z,31.5
2023-01-11T22:50:15.525Z,31.6
2023-01-11T22:55:15.551Z,31.6
2023-01-11T23:00:15.552Z,31.6
2023-01-11T23:05:15.571Z,31.6
2023-01-11T23:10:15.509Z,31.7
2023-01-11T23:15:15.617Z,31.6
2023-01-11T23:20:15.578Z,31.6
2023-01-11T23:25:15.775Z,31.7
2023-01-11T23:30:15.666Z,31.7
2023-01-11T23:35:15.642Z,31.8
2023-01-11T23:40:15.619Z,31.8
2023-01-11T23:45:15.847Z,31.9
2023-01-11T23:50:15.682Z,31.9
2023-01-11T23:55:15.562Z,32.0
