createdAt,value
2018-11-03T00:01:01.352Z,19.70
2018-11-03T00:03:32.103Z,23.20
2018-11-03T00:06:04.132Z,15.83
2018-11-03T00:17:58.220Z,22.83
2018-11-03T00:20:29.115Z,21.73
2018-11-03T00:22:59.603Z,19.23
2018-11-03T00:25:30.392Z,17.40
2018-11-03T00:28:01.257Z,19.67
2018-11-03T00:30:32.020Z,21.07
2018-11-03T00:33:02.738Z,20.77
2018-11-03T00:35:33.743Z,22.43
2018-11-03T00:38:06.239Z,20.70
2018-11-03T00:40:37.078Z,20.67
2018-11-03T00:43:11.051Z,18.60
2018-11-03T00:45:42.344Z,20.03
2018-11-03T00:48:13.039Z,18.83
2018-11-03T00:50:43.554Z,26.20
2018-11-03T00:53:18.264Z,18.10
2018-11-03T00:55:49.012Z,19.33
2018-11-03T00:58:20.764Z,22.93
2018-11-03T01:00:53.223Z,18.90
2018-11-03T01:03:26.117Z,20.40
2018-11-03T01:05:58.189Z,25.20
2018-11-03T01:08:29.211Z,20.60
2018-11-03T01:11:00.379Z,17.60
2018-11-03T01:13:33.044Z,17.33
2018-11-03T01:16:04.600Z,19.00
2018-11-03T01:18:36.015Z,17.40
2018-11-03T01:21:08.610Z,15.73
2018-11-03T01:23:39.410Z,18.60
2018-11-03T01:26:10.796Z,17.37
2018-11-03T01:28:43.931Z,17.73
2018-11-03T01:31:14.744Z,16.00
2018-11-03T01:33:47.336Z,16.40
2018-11-03T01:36:18.263Z,21.50
2018-11-03T01:38:51.041Z,16.23
2018-11-03T01:41:22.610Z,21.23
2018-11-03T01:43:54.300Z,20.43
2018-11-03T01:46:24.923Z,22.83
2018-11-03T01:48:55.544Z,17.63
2018-11-03T01:51:33.851Z,15.97
2018-11-03T01:54:05.652Z,19.10
2018-11-03T01:56:38.708Z,20.60
2018-11-03T01:59:13.071Z,18.03
2018-11-03T02:01:44.191Z,17.63
2018-11-03T02:04:16.248Z,18.17
2018-11-03T02:06:46.984Z,17.90
2018-11-03T02:09:21.905Z,19.57
2018-11-03T02:11:54.313Z,16.53
2018-11-03T02:14:25.015Z,21.00
2018-11-03T02:20:05.970Z,18.93
2018-11-03T02:22:40.992Z,20.10
2018-11-03T02:25:12.105Z,19.63
2018-11-03T02:27:44.178Z,22.73
2018-11-03T02:30:14.831Z,19.37
2018-11-03T02:32:46.300Z,19.03
2018-11-03T02:35:16.872Z,15.83
2018-11-03T02:37:50.308Z,20.70
2018-11-03T02:40:23.530Z,19.00
2018-11-03T02:42:54.383Z,23.47
2018-11-03T02:45:25.171Z,25.33
2018-11-03T02:47:55.818Z,21.43
2018-11-03T02:50:26.540Z,20.87
2018-11-03T02:53:01.436Z,20.53
2018-11-03T02:55:32.163Z,20.80
2018-11-03T02:58:02.678Z,23.00
2018-11-03T03:00:34.691Z,21.13
2018-11-03T03:03:06.630Z,22.23
2018-11-03T03:05:41.855Z,19.87
2018-11-03T03:08:14.832Z,20.87
2018-11-03T03:10:45.673Z,20.03
2018-11-03T03:13:18.690Z,23.27
2018-11-03T03:15:52.370Z,20.37
2018-11-03T03:18:27.745Z,24.60
2018-11-03T03:20:59.369Z,22.73
2018-11-03T03:23:29.969Z,22.70
2018-11-03T03:26:01.506Z,22.23
2018-11-03T03:28:33.164Z,23.93
2018-11-03T03:31:03.899Z,21.17
2018-11-03T03:33:36.516Z,23.70
2018-11-03T03:36:08.526Z,20.73
2018-11-03T03:38:40.036Z,23.47
2018-11-03T03:41:10.609Z,21.10
2018-11-03T03:43:42.140Z,20.60
2018-11-03T03:46:12.730Z,23.40
2018-11-03T03:48:43.459Z,24.53
2018-11-03T03:51:16.554Z,24.70
2018-11-03T03:53:47.154Z,18.83
2018-11-03T03:56:19.068Z,21.93
2018-11-03T03:58:51.707Z,20.10
2018-11-03T04:01:26.061Z,25.73
2018-11-03T04:03:57.913Z,26.87
2018-11-03T04:06:31.053Z,21.20
2018-11-03T04:09:01.699Z,24.93
2018-11-03T04:11:34.108Z,20.53
2018-11-03T04:14:05.139Z,19.73
2018-11-03T04:16:35.779Z,28.10
2018-11-03T04:19:10.031Z,27.60
2018-11-03T04:21:41.651Z,26.70
2018-11-03T04:24:15.135Z,28.10
2018-11-03T04:26:47.646Z,21.40
2018-11-03T04:29:18.648Z,24.23
2018-11-03T04:31:51.126Z,24.93
2018-11-03T04:34:21.646Z,24.97
2018-11-03T04:37:00.386Z,22.87
2018-11-03T04:39:32.102Z,23.37
2018-11-03T04:42:12.106Z,20.87
2018-11-03T04:44:43.566Z,25.77
2018-11-03T04:47:14.363Z,22.67
2018-11-03T04:49:44.987Z,26.60
2018-11-03T04:52:15.668Z,24.13
2018-11-03T04:54:46.139Z,24.43
2018-11-03T04:57:16.629Z,24.33
2018-11-03T04:59:48.335Z,23.53
2018-11-03T05:02:43.159Z,24.97
2018-11-03T05:05:16.023Z,26.33
2018-11-03T05:07:47.874Z,28.40
2018-11-03T05:10:18.564Z,29.73
2018-11-03T05:12:50.603Z,21.00
2018-11-03T05:15:21.301Z,19.83
2018-11-03T05:17:52.891Z,19.70
2018-11-03T05:20:23.396Z,26.30
2018-11-03T05:22:56.683Z,25.73
2018-11-03T05:25:30.670Z,24.43
2018-11-03T05:28:05.106Z,22.03
2018-11-03T05:30:36.751Z,27.37
2018-11-03T05:33:08.768Z,20.03
2018-11-03T05:35:39.495Z,27.67
2018-11-03T05:38:11.180Z,28.73
2018-11-03T05:40:43.255Z,22.87
2018-11-03T05:43:15.390Z,20.43
2018-11-03T05:45:48.139Z,20.43
2018-11-03T05:48:21.722Z,30.77
2018-11-03T05:50:52.217Z,23.07
2018-11-03T05:53:25.474Z,21.80
2018-11-03T05:55:55.907Z,21.77
2018-11-03T05:58:26.332Z,26.70
2018-11-03T06:00:56.737Z,22.53
2018-11-03T06:03:28.535Z,21.80
2018-11-03T06:06:01.137Z,26.07
2018-11-03T06:08:31.618Z,23.47
2018-11-03T06:11:02.292Z,28.50
2018-11-03T06:13:33.602Z,22.57
2018-11-03T06:16:03.970Z,22.70
2018-11-03T06:18:34.437Z,18.30
2018-11-03T06:21:05.001Z,18.87
2018-11-03T06:23:37.064Z,29.40
2018-11-03T06:26:08.076Z,27.07
2018-11-03T06:28:39.396Z,19.50
2018-11-03T06:31:10.214Z,25.83
2018-11-03T06:33:41.049Z,21.20
2018-11-03T06:36:11.650Z,24.43
2018-11-03T06:38:43.414Z,24.63
2018-11-03T06:41:13.831Z,24.73
2018-11-03T06:43:44.241Z,22.63
2018-11-03T06:46:14.954Z,27.27
2018-11-03T06:48:46.139Z,21.83
2018-11-03T06:51:16.644Z,21.57
2018-11-03T06:53:47.170Z,23.13
2018-11-03T06:56:18.675Z,23.13
2018-11-03T06:58:49.594Z,23.83
2018-11-03T07:01:20.259Z,22.87
2018-11-03T07:03:53.156Z,22.27
2018-11-03T07:06:27.461Z,20.87
2018-11-03T07:09:01.313Z,22.60
2018-11-03T07:11:31.917Z,22.17
2018-11-03T07:14:02.796Z,22.17
2018-11-03T07:16:33.259Z,24.53
2018-11-03T07:19:03.907Z,29.40
2018-11-03T07:21:35.344Z,21.07
2018-11-03T07:24:06.062Z,26.00
2018-11-03T07:26:36.478Z,22.73
2018-11-03T07:29:07.048Z,27.27
2018-11-03T07:31:37.459Z,28.07
2018-11-03T07:34:08.425Z,21.70
2018-11-03T07:36:38.868Z,21.13
2018-11-03T07:39:10.269Z,22.73
2018-11-03T07:41:41.886Z,22.77
2018-11-03T07:44:13.066Z,25.03
2018-11-03T07:46:43.511Z,22.50
2018-11-03T07:49:17.548Z,23.97
2018-11-03T07:51:48.871Z,20.40
2018-11-03T07:54:20.750Z,21.37
2018-11-03T07:56:51.299Z,27.43
2018-11-03T07:59:21.717Z,20.70
2018-11-03T08:01:53.072Z,22.00
2018-11-03T08:04:23.835Z,24.83
2018-11-03T08:06:54.235Z,24.03
2018-11-03T08:09:24.640Z,21.17
2018-11-03T08:11:55.059Z,22.73
2018-11-03T08:14:27.865Z,26.60
2018-11-03T08:16:58.399Z,27.17
2018-11-03T08:19:28.938Z,24.00
2018-11-03T08:21:59.315Z,19.70
2018-11-03T08:24:30.914Z,23.03
2018-11-03T08:27:01.802Z,22.73
2018-11-03T08:29:32.286Z,21.70
2018-11-03T08:32:02.833Z,20.10
2018-11-03T08:34:34.071Z,19.73
2018-11-03T08:37:04.537Z,21.10
2018-11-03T08:39:35.176Z,26.73
2018-11-03T08:42:07.080Z,24.07
2018-11-03T08:44:37.578Z,19.10
2018-11-03T08:47:08.215Z,20.07
2018-11-03T08:49:38.910Z,19.07
2018-11-03T08:52:09.425Z,18.57
2018-11-03T08:54:40.114Z,21.63
2018-11-03T08:57:10.618Z,20.50
2018-11-03T08:59:41.293Z,22.40
2018-11-03T09:02:11.682Z,21.73
2018-11-03T09:04:42.428Z,26.27
2018-11-03T09:07:13.258Z,21.00
2018-11-03T09:09:44.041Z,24.17
2018-11-03T09:12:14.754Z,20.60
2018-11-03T09:14:45.388Z,24.00
2018-11-03T09:17:16.755Z,20.50
2018-11-03T09:19:47.594Z,26.47
2018-11-03T09:22:18.340Z,23.67
2018-11-03T09:24:49.868Z,22.87
2018-11-03T09:27:22.380Z,26.30
2018-11-03T09:29:52.972Z,24.40
2018-11-03T09:32:23.676Z,21.53
2018-11-03T09:34:55.773Z,27.07
2018-11-03T09:37:26.371Z,23.23
2018-11-03T09:39:57.344Z,22.07
2018-11-03T09:42:28.091Z,21.60
2018-11-03T09:44:58.897Z,21.50
2018-11-03T09:47:29.867Z,17.63
2018-11-03T09:50:00.393Z,21.40
2018-11-03T09:52:30.919Z,18.67
2018-11-03T09:55:02.487Z,20.93
2018-11-03T09:57:32.938Z,18.97
2018-11-03T10:00:03.421Z,17.00
2018-11-03T10:02:33.855Z,21.03
2018-11-03T10:05:05.511Z,22.33
2018-11-03T10:07:36.176Z,18.93
2018-11-03T10:10:10.041Z,22.20
2018-11-03T10:12:40.792Z,20.23
2018-11-03T10:15:12.403Z,19.97
2018-11-03T10:17:44.358Z,16.47
2018-11-03T10:20:18.698Z,18.17
2018-11-03T10:22:50.506Z,21.60
2018-11-03T10:25:20.963Z,21.97
2018-11-03T10:27:51.524Z,20.03
2018-11-03T10:30:26.460Z,19.13
2018-11-03T10:32:57.802Z,18.90
2018-11-03T10:35:28.709Z,20.60
2018-11-03T10:37:59.848Z,21.37
2018-11-03T10:40:33.027Z,21.07
2018-11-03T10:43:04.940Z,23.90
2018-11-03T10:45:35.647Z,20.80
2018-11-03T10:48:07.524Z,21.63
2018-11-03T10:50:41.578Z,25.03
2018-11-03T10:53:12.804Z,20.07
2018-11-03T10:55:56.550Z,21.23
2018-11-03T10:58:27.602Z,24.03
2018-11-03T11:01:05.573Z,18.80
2018-11-03T11:03:44.743Z,23.63
2018-11-03T11:06:20.652Z,20.40
2018-11-03T11:08:57.504Z,22.60
2018-11-03T11:11:35.761Z,24.37
2018-11-03T11:14:08.020Z,22.30
2018-11-03T11:16:38.853Z,20.10
2018-11-03T11:19:10.900Z,19.37
2018-11-03T11:21:42.527Z,21.27
2018-11-03T11:24:14.220Z,19.10
2018-11-03T11:26:45.940Z,19.87
2018-11-03T11:29:17.847Z,28.23
2018-11-03T11:31:49.704Z,20.87
2018-11-03T11:34:20.262Z,18.03
2018-11-03T11:36:51.814Z,20.67
2018-11-03T11:39:22.794Z,22.77
2018-11-03T11:41:55.561Z,21.13
2018-11-03T11:44:28.832Z,19.37
2018-11-03T11:46:59.575Z,21.60
2018-11-03T11:49:30.771Z,18.77
2018-11-03T11:52:02.452Z,17.80
2018-11-03T11:54:33.080Z,17.43
2018-11-03T11:57:06.449Z,19.97
2018-11-03T11:59:37.878Z,18.63
2018-11-03T12:02:08.811Z,24.30
2018-11-03T12:04:39.486Z,22.70
2018-11-03T12:07:12.279Z,21.03
2018-11-03T12:09:43.060Z,17.00
2018-11-03T12:12:14.003Z,20.87
2018-11-03T12:14:44.797Z,20.23
2018-11-03T12:17:15.562Z,17.60
2018-11-03T12:19:46.241Z,26.00
2018-11-03T12:22:18.212Z,26.63
2018-11-03T12:24:49.078Z,22.13
2018-11-03T12:27:39.970Z,19.97
2018-11-03T12:30:13.670Z,20.87
2018-11-03T12:32:44.492Z,22.97
2018-11-03T12:35:15.004Z,18.80
2018-11-03T12:37:46.936Z,19.83
2018-11-03T12:40:18.476Z,16.87
2018-11-03T12:42:50.144Z,20.33
2018-11-03T12:45:21.203Z,24.47
2018-11-03T12:47:52.237Z,22.20
2018-11-03T12:50:23.120Z,23.10
2018-11-03T12:52:54.597Z,24.47
2018-11-03T12:55:25.731Z,21.63
2018-11-03T12:57:56.390Z,26.30
2018-11-03T13:00:27.054Z,18.90
2018-11-03T13:02:57.810Z,21.77
2018-11-03T13:05:29.493Z,23.10
2018-11-03T13:08:03.568Z,20.07
2018-11-03T13:10:34.399Z,22.00
2018-11-03T13:13:12.395Z,21.50
2018-11-03T13:15:42.824Z,17.43
2018-11-03T13:18:14.790Z,18.90
2018-11-03T13:20:45.439Z,19.73
2018-11-03T13:23:19.865Z,21.83
2018-11-03T13:25:50.366Z,20.50
2018-11-03T13:28:21.854Z,21.33
2018-11-03T13:30:52.830Z,21.60
2018-11-03T13:33:24.736Z,22.27
2018-11-03T13:35:55.676Z,21.93
2018-11-03T13:38:26.438Z,17.00
2018-11-03T13:41:01.903Z,22.30
2018-11-03T13:43:32.660Z,25.80
2018-11-03T13:46:03.335Z,25.53
2018-11-03T13:48:34.105Z,23.10
2018-11-03T13:51:06.587Z,19.83
2018-11-03T13:53:39.198Z,30.20
2018-11-03T13:56:09.903Z,25.23
2018-11-03T13:58:42.684Z,28.60
2018-11-03T14:01:13.580Z,29.37
2018-11-03T14:03:48.056Z,26.77
2018-11-03T14:06:20.559Z,27.83
2018-11-03T14:08:56.875Z,21.10
2018-11-03T14:11:27.759Z,26.87
2018-11-03T14:13:58.335Z,28.70
2018-11-03T14:16:32.740Z,28.20
2018-11-03T14:19:04.214Z,27.67
2018-11-03T14:21:38.160Z,26.17
2018-11-03T14:24:11.336Z,20.07
2018-11-03T14:26:41.833Z,26.30
2018-11-03T14:29:14.472Z,26.80
2018-11-03T14:31:45.136Z,25.53
2018-11-03T14:34:17.952Z,21.93
2018-11-03T14:36:51.404Z,27.60
2018-11-03T14:39:25.525Z,28.53
2018-11-03T14:41:56.750Z,29.00
2018-11-03T14:44:31.910Z,17.57
2018-11-03T14:47:05.281Z,29.07
2018-11-03T14:49:37.500Z,25.10
2018-11-03T14:52:09.216Z,27.47
2018-11-03T14:54:40.454Z,22.40
2018-11-03T14:57:12.926Z,23.57
2018-11-03T14:59:46.093Z,24.13
2018-11-03T15:02:17.468Z,25.53
2018-11-03T15:04:49.460Z,25.03
2018-11-03T15:07:22.088Z,27.70
2018-11-03T15:09:52.519Z,26.87
2018-11-03T15:12:24.289Z,24.80
2018-11-03T15:14:54.827Z,23.47
2018-11-03T15:17:27.953Z,28.63
2018-11-03T15:20:08.199Z,26.07
2018-11-03T15:22:40.607Z,25.43
2018-11-03T15:25:11.556Z,29.20
2018-11-03T15:27:42.801Z,24.43
2018-11-03T15:30:14.665Z,37.40
2018-11-03T15:32:45.451Z,28.97
2018-11-03T15:35:16.176Z,28.80
2018-11-03T15:37:47.478Z,27.13
2018-11-03T15:40:18.510Z,31.23
2018-11-03T15:42:50.168Z,34.37
2018-11-03T15:45:23.439Z,30.63
2018-11-03T15:47:55.944Z,30.77
2018-11-03T15:50:30.238Z,36.00
2018-11-03T15:53:01.566Z,33.93
2018-11-03T15:55:33.997Z,28.13
2018-11-03T15:58:05.477Z,30.10
2018-11-03T16:00:36.313Z,28.67
2018-11-03T16:03:07.345Z,30.87
2018-11-03T16:05:38.485Z,29.60
2018-11-03T16:08:09.622Z,37.43
2018-11-03T16:10:42.574Z,30.03
2018-11-03T16:13:13.331Z,32.83
2018-11-03T16:15:45.274Z,33.97
2018-11-03T16:18:17.520Z,29.53
2018-11-03T16:20:49.733Z,30.93
2018-11-03T16:23:20.822Z,30.20
2018-11-03T16:25:54.791Z,27.60
2018-11-03T16:31:33.622Z,27.03
2018-11-03T16:34:05.557Z,28.23
2018-11-03T16:36:36.692Z,28.23
2018-11-03T16:39:12.687Z,33.37
2018-11-03T16:41:43.448Z,28.10
2018-11-03T16:44:15.301Z,30.40
2018-11-03T16:46:46.988Z,31.97
2018-11-03T16:49:21.816Z,30.23
2018-11-03T16:51:55.052Z,32.33
2018-11-03T16:54:29.560Z,36.33
2018-11-03T16:57:00.994Z,36.47
2018-11-03T16:59:32.652Z,37.83
2018-11-03T17:02:04.268Z,34.53
2018-11-03T17:04:35.358Z,31.57
2018-11-03T17:07:07.350Z,38.60
2018-11-03T17:09:39.524Z,35.70
2018-11-03T17:12:10.809Z,42.37
2018-11-03T17:14:42.577Z,41.03
2018-11-03T17:17:13.480Z,43.10
2018-11-03T17:19:44.464Z,38.03
2018-11-03T17:22:15.669Z,43.33
2018-11-03T17:24:46.520Z,33.90
2018-11-03T17:27:17.468Z,38.40
2018-11-03T17:29:48.423Z,33.13
2018-11-03T17:32:19.648Z,40.90
2018-11-03T17:34:52.464Z,34.37
2018-11-03T17:37:24.386Z,33.33
2018-11-03T17:39:55.322Z,32.37
2018-11-03T17:42:26.624Z,34.43
2018-11-03T17:44:59.442Z,39.77
2018-11-03T17:47:30.242Z,31.73
2018-11-03T17:50:01.048Z,29.10
2018-11-03T17:52:32.377Z,34.10
2018-11-03T17:55:03.290Z,32.10
2018-11-03T17:57:35.604Z,37.27
2018-11-03T18:00:09.817Z,34.17
2018-11-03T18:02:41.290Z,32.43
2018-11-03T18:05:13.488Z,31.03
2018-11-03T18:07:45.644Z,31.97
2018-11-03T18:10:18.500Z,32.10
2018-11-03T18:12:49.984Z,28.30
2018-11-03T18:15:21.097Z,31.57
2018-11-03T18:17:53.911Z,29.07
2018-11-03T18:20:24.659Z,31.80
2018-11-03T18:22:57.706Z,35.33
2018-11-03T18:25:29.090Z,36.80
2018-11-03T18:28:00.094Z,39.93
2018-11-03T18:30:34.407Z,32.93
2018-11-03T18:33:05.960Z,30.40
2018-11-03T18:35:39.062Z,30.90
2018-11-03T18:38:14.887Z,30.47
2018-11-03T18:40:47.056Z,30.03
2018-11-03T18:43:18.646Z,28.47
2018-11-03T18:45:52.828Z,30.57
2018-11-03T18:48:24.257Z,27.97
2018-11-03T18:50:55.973Z,27.27
2018-11-03T18:53:26.809Z,40.50
2018-11-03T18:55:58.416Z,28.53
2018-11-03T18:58:29.244Z,30.77
2018-11-03T19:01:00.104Z,28.60
2018-11-03T19:03:30.934Z,40.60
2018-11-03T19:06:02.672Z,32.27
2018-11-03T19:08:34.710Z,26.97
2018-11-03T19:11:05.678Z,30.37
2018-11-03T19:13:36.724Z,28.37
2018-11-03T19:16:07.766Z,30.67
2018-11-03T19:18:42.159Z,30.93
2018-11-03T19:21:13.083Z,29.93
2018-11-03T19:23:44.849Z,27.37
2018-11-03T19:26:16.374Z,27.17
2018-11-03T19:28:47.061Z,31.17
2018-11-03T19:31:17.867Z,25.73
2018-11-03T19:33:48.864Z,29.37
2018-11-03T19:36:19.876Z,24.13
2018-11-03T19:38:52.217Z,27.50
2018-11-03T19:41:26.246Z,29.53
2018-11-03T19:43:57.956Z,32.90
2018-11-03T19:46:29.250Z,27.87
2018-11-03T19:49:00.557Z,24.60
2018-11-03T19:51:31.837Z,28.97
2018-11-03T19:54:03.507Z,30.90
2018-11-03T19:56:35.279Z,26.93
2018-11-03T19:59:06.248Z,31.03
2018-11-03T20:01:36.968Z,26.23
2018-11-03T20:04:08.145Z,28.30
2018-11-03T20:06:39.555Z,31.93
2018-11-03T20:09:12.780Z,26.07
2018-11-03T20:11:46.082Z,24.47
2018-11-03T20:14:17.125Z,35.33
2018-11-03T20:16:50.708Z,28.83
2018-11-03T20:19:21.984Z,29.07
2018-11-03T20:21:53.283Z,26.03
2018-11-03T20:24:24.618Z,31.13
2018-11-03T20:26:55.385Z,23.93
2018-11-03T20:29:26.688Z,28.40
2018-11-03T20:35:05.179Z,27.87
2018-11-03T20:37:38.661Z,27.80
2018-11-03T20:40:11.310Z,24.87
2018-11-03T20:42:42.261Z,26.93
2018-11-03T20:45:13.526Z,27.40
2018-11-03T20:47:47.879Z,28.50
2018-11-03T20:50:20.371Z,31.23
2018-11-03T20:52:51.582Z,30.30
2018-11-03T20:55:22.644Z,30.00
2018-11-03T20:57:53.299Z,29.30
2018-11-03T21:00:25.321Z,29.07
2018-11-03T21:02:56.547Z,26.20
2018-11-03T21:05:28.789Z,31.50
2018-11-03T21:07:59.734Z,27.13
2018-11-03T21:10:32.382Z,27.37
2018-11-03T21:13:03.414Z,26.47
2018-11-03T21:15:34.403Z,27.47
2018-11-03T21:18:06.892Z,29.27
2018-11-03T21:20:39.575Z,28.60
2018-11-03T21:23:10.397Z,30.80
2018-11-03T21:25:49.886Z,30.10
2018-11-03T21:28:21.486Z,29.67
2018-11-03T21:30:53.213Z,28.37
2018-11-03T21:33:25.400Z,29.03
2018-11-03T21:35:57.793Z,29.47
2018-11-03T21:38:30.757Z,28.77
2018-11-03T21:41:01.521Z,36.77
2018-11-03T21:43:33.687Z,28.00
2018-11-03T21:46:04.670Z,28.20
2018-11-03T21:48:35.571Z,32.40
2018-11-03T21:51:06.558Z,30.50
2018-11-03T21:53:37.280Z,35.57
2018-11-03T21:56:09.135Z,34.27
2018-11-03T21:58:39.978Z,31.20
2018-11-03T22:01:12.060Z,31.20
2018-11-03T22:03:43.923Z,34.27
2018-11-03T22:06:14.788Z,30.77
2018-11-03T22:08:46.377Z,31.97
2018-11-03T22:11:18.607Z,32.57
2018-11-03T22:13:49.907Z,32.10
2018-11-03T22:16:22.914Z,31.80
2018-11-03T22:18:54.076Z,29.93
2018-11-03T22:21:25.867Z,29.00
2018-11-03T22:23:59.413Z,34.73
2018-11-03T22:26:30.613Z,33.27
2018-11-03T22:29:02.672Z,31.03
2018-11-03T22:31:34.320Z,37.47
2018-11-03T22:37:13.112Z,31.00
2018-11-03T22:39:43.984Z,31.23
2018-11-03T22:42:16.009Z,29.37
2018-11-03T22:44:46.987Z,31.73
2018-11-03T22:47:17.942Z,33.83
2018-11-03T22:49:48.971Z,32.43
2018-11-03T22:52:20.333Z,27.73
2018-11-03T22:54:51.145Z,31.07
2018-11-03T22:57:22.780Z,31.30
2018-11-03T22:59:54.198Z,34.03
2018-11-03T23:02:25.069Z,30.43
2018-11-03T23:04:59.411Z,32.83
2018-11-03T23:07:30.994Z,34.20
2018-11-03T23:10:01.767Z,29.93
2018-11-03T23:12:34.823Z,30.20
2018-11-03T23:15:07.015Z,28.23
2018-11-03T23:17:37.762Z,30.97
2018-11-03T23:20:12.302Z,32.50
2018-11-03T23:22:43.247Z,34.43
2018-11-03T23:25:14.866Z,27.40
2018-11-03T23:27:46.342Z,34.53
2018-11-03T23:30:17.227Z,28.07
2018-11-03T23:32:48.132Z,29.80
2018-11-03T23:35:19.035Z,27.10
2018-11-03T23:37:49.783Z,29.40
2018-11-03T23:40:20.592Z,36.97
2018-11-03T23:42:53.625Z,28.50
2018-11-03T23:45:24.640Z,32.50
2018-11-03T23:47:55.588Z,29.43
2018-11-03T23:50:26.582Z,34.80
2018-11-03T23:52:59.128Z,29.17
2018-11-03T23:55:29.923Z,35.97
2018-11-03T23:58:00.906Z,32.97
