createdAt,value
2017-03-28T00:00:03.109Z,1015.48
2017-03-28T00:00:29.235Z,1015.49
2017-03-28T00:00:55.386Z,1015.48
2017-03-28T00:01:21.468Z,1015.51
2017-03-28T00:01:47.595Z,1015.51
2017-03-28T00:02:13.679Z,1015.52
2017-03-28T00:02:39.784Z,1015.5
2017-03-28T00:03:05.931Z,1015.49
2017-03-28T00:03:32.080Z,1015.49
2017-03-28T00:03:58.226Z,1015.5
2017-03-28T00:04:24.380Z,1015.51
2017-03-28T00:04:50.484Z,1015.51
2017-03-28T00:05:16.612Z,1015.49
2017-03-28T00:05:42.721Z,1015.5
2017-03-28T00:06:08.773Z,1015.47
2017-03-28T00:06:34.924Z,1015.5
2017-03-28T00:07:01.027Z,1015.49
2017-03-28T00:07:27.156Z,1015.51
2017-03-28T00:07:53.304Z,1015.53
2017-03-28T00:08:19.432Z,1015.49
2017-03-28T00:08:45.536Z,1015.49
2017-03-28T00:09:11.729Z,1015.53
2017-03-28T00:09:37.859Z,1015.47
2017-03-28T00:10:03.986Z,1015.49
2017-03-28T00:10:30.092Z,1015.47
2017-03-28T00:10:56.197Z,1015.47
2017-03-28T00:11:22.280Z,1015.47
2017-03-28T00:11:48.356Z,1015.45
2017-03-28T00:12:14.463Z,1015.46
2017-03-28T00:12:40.571Z,1015.52
2017-03-28T00:13:06.674Z,1015.48
2017-03-28T00:13:32.822Z,1015.48
2017-03-28T00:13:58.971Z,1015.48
2017-03-28T00:14:25.075Z,1015.49
2017-03-28T00:14:51.181Z,1015.48
2017-03-28T00:15:17.286Z,1015.46
2017-03-28T00:15:43.367Z,1015.52
2017-03-28T00:16:09.472Z,1015.49
2017-03-28T00:16:35.552Z,1015.5
2017-03-28T00:17:01.655Z,1015.51
2017-03-28T00:17:27.780Z,1015.45
2017-03-28T00:17:53.908Z,1015.5
2017-03-28T00:18:20.056Z,1015.48
2017-03-28T00:18:46.181Z,1015.51
2017-03-28T00:19:12.291Z,1015.5
2017-03-28T00:19:38.397Z,1015.52
2017-03-28T00:20:04.502Z,1015.52
2017-03-28T00:20:30.606Z,1015.51
2017-03-28T00:20:56.686Z,1015.52
2017-03-28T00:21:22.789Z,1015.48
2017-03-28T00:21:48.870Z,1015.53
2017-03-28T00:22:14.951Z,1015.52
2017-03-28T00:22:41.100Z,1015.53
2017-03-28T00:23:07.230Z,1015.49
2017-03-28T00:23:33.381Z,1015.48
2017-03-28T00:23:59.509Z,1015.49
2017-03-28T00:24:25.638Z,1015.51
2017-03-28T00:24:51.745Z,1015.48
2017-03-28T00:25:17.848Z,1015.52
2017-03-28T00:25:43.929Z,1015.51
2017-03-28T00:26:10.032Z,1015.49
2017-03-28T00:26:36.179Z,1015.49
2017-03-28T00:27:02.284Z,1015.48
2017-03-28T00:27:28.365Z,1015.48
2017-03-28T00:27:54.490Z,1015.47
2017-03-28T00:28:20.616Z,1015.45
2017-03-28T00:28:46.764Z,1015.49
2017-03-28T00:29:12.845Z,1015.45
2017-03-28T00:29:38.970Z,1015.46
2017-03-28T00:30:05.122Z,1015.47
2017-03-28T00:30:31.200Z,1015.46
2017-03-28T00:30:57.302Z,1015.44
2017-03-28T00:31:23.380Z,1015.43
2017-03-28T00:31:49.510Z,1015.46
2017-03-28T00:32:15.659Z,1015.46
2017-03-28T00:32:41.766Z,1015.46
2017-03-28T00:33:07.896Z,1015.42
2017-03-28T00:33:34.047Z,1015.43
2017-03-28T00:34:00.198Z,1015.42
2017-03-28T00:34:26.323Z,1015.43
2017-03-28T00:34:52.404Z,1015.42
2017-03-28T00:35:18.529Z,1015.39
2017-03-28T00:35:44.632Z,1015.4
2017-03-28T00:36:10.713Z,1015.39
2017-03-28T00:36:36.793Z,1015.35
2017-03-28T00:37:02.897Z,1015.39
2017-03-28T00:37:28.981Z,1015.36
2017-03-28T00:37:55.107Z,1015.34
2017-03-28T00:38:21.211Z,1015.37
2017-03-28T00:38:47.361Z,1015.38
2017-03-28T00:39:13.485Z,1015.43
2017-03-28T00:39:39.613Z,1015.4
2017-03-28T00:40:05.744Z,1015.4
2017-03-28T00:40:31.849Z,1015.45
2017-03-28T00:40:57.975Z,1015.43
2017-03-28T00:41:24.099Z,1015.4
2017-03-28T00:41:50.179Z,1015.42
2017-03-28T00:42:16.284Z,1015.45
2017-03-28T00:42:42.387Z,1015.45
2017-03-28T00:43:08.492Z,1015.42
2017-03-28T00:43:34.643Z,1015.4
2017-03-28T00:44:00.770Z,1015.41
2017-03-28T00:44:26.899Z,1015.41
2017-03-28T00:44:53.032Z,1015.42
2017-03-28T00:45:19.137Z,1015.39
2017-03-28T00:45:45.239Z,1015.38
2017-03-28T00:46:11.319Z,1015.37
2017-03-28T00:46:37.572Z,1015.37
2017-03-28T00:47:03.651Z,1015.38
2017-03-28T00:47:29.756Z,1015.38
2017-03-28T00:47:55.883Z,1015.4
2017-03-28T00:48:21.985Z,1015.4
2017-03-28T00:48:48.112Z,1015.4
2017-03-28T00:49:14.286Z,1015.39
2017-03-28T00:49:40.395Z,1015.4
2017-03-28T00:50:06.497Z,1015.39
2017-03-28T00:50:32.647Z,1015.39
2017-03-28T00:50:58.730Z,1015.4
2017-03-28T00:51:24.834Z,1015.39
2017-03-28T00:51:50.935Z,1015.42
2017-03-28T00:52:17.040Z,1015.38
2017-03-28T00:52:43.148Z,1015.38
2017-03-28T00:53:09.322Z,1015.39
2017-03-28T00:53:35.451Z,1015.4
2017-03-28T00:54:01.626Z,1015.37
2017-03-28T00:54:27.753Z,1015.36
2017-03-28T00:54:53.856Z,1015.38
2017-03-28T00:55:19.937Z,1015.36
2017-03-28T00:55:46.063Z,1015.35
2017-03-28T00:56:12.146Z,1015.36
2017-03-28T00:56:38.250Z,1015.33
2017-03-28T00:57:04.353Z,1015.37
2017-03-28T00:57:30.433Z,1015.32
2017-03-28T00:57:56.610Z,1015.35
2017-03-28T00:58:22.759Z,1015.34
2017-03-28T00:58:48.909Z,1015.37
2017-03-28T00:59:15.036Z,1015.33
2017-03-28T00:59:41.166Z,1015.37
2017-03-28T01:00:07.297Z,1015.31
2017-03-28T01:00:33.405Z,1015.33
2017-03-28T01:00:59.509Z,1015.35
2017-03-28T01:01:25.612Z,1015.29
2017-03-28T01:01:52.017Z,1015.3
2017-03-28T01:02:18.120Z,1015.3
2017-03-28T01:02:44.226Z,1015.26
2017-03-28T01:03:10.334Z,1015.31
2017-03-28T01:03:36.487Z,1015.3
2017-03-28T01:04:02.686Z,1015.26
2017-03-28T01:04:28.789Z,1015.27
2017-03-28T01:04:54.888Z,1015.25
2017-03-28T01:05:20.992Z,1015.24
2017-03-28T01:05:47.115Z,1015.25
2017-03-28T01:06:13.221Z,1015.24
2017-03-28T01:06:39.303Z,1015.24
2017-03-28T01:07:05.427Z,1015.23
2017-03-28T01:07:31.527Z,1015.23
2017-03-28T01:07:57.680Z,1015.26
2017-03-28T01:08:23.832Z,1015.19
2017-03-28T01:08:49.959Z,1015.23
2017-03-28T01:09:16.087Z,1015.18
2017-03-28T01:09:42.215Z,1015.17
2017-03-28T01:10:08.314Z,1015.17
2017-03-28T01:10:34.419Z,1015.16
2017-03-28T01:11:00.501Z,1015.19
2017-03-28T01:11:26.598Z,1015.15
2017-03-28T01:11:52.678Z,1015.16
2017-03-28T01:12:18.785Z,1015.16
2017-03-28T01:12:44.914Z,1015.18
2017-03-28T01:13:11.050Z,1015.17
2017-03-28T01:13:37.144Z,1015.17
2017-03-28T01:14:03.294Z,1015.19
2017-03-28T01:14:29.420Z,1015.21
2017-03-28T01:14:55.526Z,1015.18
2017-03-28T01:15:21.606Z,1015.14
2017-03-28T01:15:47.687Z,1015.14
2017-03-28T01:16:13.765Z,1015.15
2017-03-28T01:16:39.873Z,1015.13
2017-03-28T01:17:05.979Z,1015.11
2017-03-28T01:17:32.107Z,1015.13
2017-03-28T01:17:58.283Z,1015.08
2017-03-28T01:18:24.435Z,1015.1
2017-03-28T01:18:50.583Z,1015.05
2017-03-28T01:19:16.689Z,1015.08
2017-03-28T01:19:42.817Z,1015.05
2017-03-28T01:20:08.917Z,1015.08
2017-03-28T01:20:35.045Z,1015.1
2017-03-28T01:21:01.127Z,1015.04
2017-03-28T01:21:27.234Z,1015.05
2017-03-28T01:21:53.310Z,1015.09
2017-03-28T01:22:19.414Z,1015.02
2017-03-28T01:22:45.567Z,1015.05
2017-03-28T01:23:11.694Z,1015.04
2017-03-28T01:23:37.846Z,1015.04
2017-03-28T01:24:03.997Z,1014.99
2017-03-28T01:24:30.127Z,1015.01
2017-03-28T01:24:56.254Z,1015.03
2017-03-28T01:25:22.334Z,1015.02
2017-03-28T01:25:48.457Z,1015.01
2017-03-28T01:26:14.562Z,1015
2017-03-28T01:26:40.690Z,1015
2017-03-28T01:27:06.792Z,1014.97
2017-03-28T01:27:32.872Z,1015.01
2017-03-28T01:27:59.022Z,1014.96
2017-03-28T01:28:25.149Z,1014.97
2017-03-28T01:28:51.320Z,1014.96
2017-03-28T01:29:17.449Z,1014.93
2017-03-28T01:29:43.577Z,1014.94
2017-03-28T01:30:09.705Z,1014.94
2017-03-28T01:30:35.786Z,1014.95
2017-03-28T01:31:01.864Z,1014.97
2017-03-28T01:31:27.947Z,1014.95
2017-03-28T01:31:54.056Z,1014.92
2017-03-28T01:32:20.129Z,1014.91
2017-03-28T01:32:46.233Z,1014.96
2017-03-28T01:33:12.317Z,1014.91
2017-03-28T01:33:38.442Z,1014.92
2017-03-28T01:34:04.592Z,1014.93
2017-03-28T01:34:30.739Z,1014.92
2017-03-28T01:34:56.852Z,1014.89
2017-03-28T01:35:22.957Z,1014.88
2017-03-28T01:35:49.036Z,1014.87
2017-03-28T01:36:15.140Z,1014.86
2017-03-28T01:36:41.270Z,1014.89
2017-03-28T01:37:07.374Z,1014.85
2017-03-28T01:37:33.500Z,1014.84
2017-03-28T01:37:59.651Z,1014.83
2017-03-28T01:38:25.756Z,1014.81
2017-03-28T01:38:51.885Z,1014.84
2017-03-28T01:39:18.012Z,1014.81
2017-03-28T01:39:44.141Z,1014.83
2017-03-28T01:40:10.271Z,1014.81
2017-03-28T01:40:36.350Z,1014.81
2017-03-28T01:41:02.428Z,1014.82
2017-03-28T01:41:28.511Z,1014.82
2017-03-28T01:41:54.613Z,1014.83
2017-03-28T01:42:20.694Z,1014.83
2017-03-28T01:42:46.847Z,1014.78
2017-03-28T01:43:12.949Z,1014.82
2017-03-28T01:43:39.098Z,1014.81
2017-03-28T01:44:05.252Z,1014.79
2017-03-28T01:44:31.380Z,1014.79
2017-03-28T01:44:57.529Z,1014.81
2017-03-28T01:45:23.658Z,1014.81
2017-03-28T01:45:49.749Z,1014.8
2017-03-28T01:46:15.844Z,1014.8
2017-03-28T01:46:41.945Z,1014.83
2017-03-28T01:47:08.205Z,1014.75
2017-03-28T01:47:34.286Z,1014.77
2017-03-28T01:48:00.412Z,1014.8
2017-03-28T01:48:26.563Z,1014.78
2017-03-28T01:48:52.691Z,1014.79
2017-03-28T01:49:18.817Z,1014.77
2017-03-28T01:49:44.947Z,1014.77
2017-03-28T01:50:11.061Z,1014.75
2017-03-28T01:50:37.142Z,1014.74
2017-03-28T01:51:03.243Z,1014.74
2017-03-28T01:51:29.345Z,1014.74
2017-03-28T01:51:55.452Z,1014.76
2017-03-28T01:52:21.531Z,1014.77
2017-03-28T01:52:47.654Z,1014.73
2017-03-28T01:53:13.760Z,1014.69
2017-03-28T01:53:39.861Z,1014.69
2017-03-28T01:54:06.009Z,1014.72
2017-03-28T01:54:32.158Z,1014.68
2017-03-28T01:54:58.239Z,1014.73
2017-03-28T01:55:24.324Z,1014.7
2017-03-28T01:55:50.447Z,1014.68
2017-03-28T01:56:16.548Z,1014.68
2017-03-28T01:56:42.630Z,1014.64
2017-03-28T01:57:08.733Z,1014.64
2017-03-28T01:57:34.813Z,1014.64
2017-03-28T01:58:00.944Z,1014.64
2017-03-28T01:58:27.072Z,1014.63
2017-03-28T01:58:53.173Z,1014.65
2017-03-28T01:59:19.325Z,1014.64
2017-03-28T01:59:45.429Z,1014.64
2017-03-28T02:00:11.555Z,1014.61
2017-03-28T02:00:37.634Z,1014.58
2017-03-28T02:01:03.738Z,1014.61
2017-03-28T02:01:29.865Z,1014.61
2017-03-28T02:01:55.970Z,1014.65
2017-03-28T02:02:22.049Z,1014.61
2017-03-28T02:02:49.611Z,1014.64
2017-03-28T02:03:15.717Z,1014.63
2017-03-28T02:03:41.842Z,1014.63
2017-03-28T02:04:07.990Z,1014.62
2017-03-28T02:04:34.093Z,1014.63
2017-03-28T02:05:00.176Z,1014.57
2017-03-28T02:05:26.296Z,1014.55
2017-03-28T02:05:52.409Z,1014.58
2017-03-28T02:06:18.487Z,1014.58
2017-03-28T02:06:44.613Z,1014.57
2017-03-28T02:07:10.717Z,1014.54
2017-03-28T02:07:36.864Z,1014.56
2017-03-28T02:08:03.018Z,1014.54
2017-03-28T02:08:29.166Z,1014.52
2017-03-28T02:08:55.295Z,1014.52
2017-03-28T02:09:21.377Z,1014.53
2017-03-28T02:09:47.550Z,1014.55
2017-03-28T02:10:13.673Z,1014.55
2017-03-28T02:10:39.752Z,1014.57
2017-03-28T02:11:05.833Z,1014.56
2017-03-28T02:11:31.936Z,1014.52
2017-03-28T02:11:58.017Z,1014.57
2017-03-28T02:12:24.095Z,1014.55
2017-03-28T02:12:50.226Z,1014.51
2017-03-28T02:13:16.327Z,1014.51
2017-03-28T02:13:42.495Z,1014.54
2017-03-28T02:14:08.622Z,1014.48
2017-03-28T02:14:34.773Z,1014.51
2017-03-28T02:15:00.878Z,1014.47
2017-03-28T02:15:26.981Z,1014.45
2017-03-28T02:15:53.062Z,1014.44
2017-03-28T02:16:19.141Z,1014.48
2017-03-28T02:16:45.224Z,1014.45
2017-03-28T02:17:11.332Z,1014.49
2017-03-28T02:17:37.460Z,1014.45
2017-03-28T02:18:03.612Z,1014.41
2017-03-28T02:18:29.741Z,1014.45
2017-03-28T02:18:55.847Z,1014.46
2017-03-28T02:19:21.973Z,1014.48
2017-03-28T02:19:48.072Z,1014.42
2017-03-28T02:20:14.176Z,1014.44
2017-03-28T02:20:40.282Z,1014.46
2017-03-28T02:21:06.386Z,1014.42
2017-03-28T02:21:32.464Z,1014.45
2017-03-28T02:21:58.568Z,1014.45
2017-03-28T02:22:24.670Z,1014.47
2017-03-28T02:22:50.796Z,1014.44
2017-03-28T02:23:16.898Z,1014.46
2017-03-28T02:23:43.049Z,1014.43
2017-03-28T02:24:09.175Z,1014.46
2017-03-28T02:24:35.303Z,1014.46
2017-03-28T02:25:01.409Z,1014.43
2017-03-28T02:25:27.538Z,1014.46
2017-03-28T02:25:53.619Z,1014.41
2017-03-28T02:26:19.697Z,1014.43
2017-03-28T02:26:45.828Z,1014.41
2017-03-28T02:27:11.907Z,1014.41
2017-03-28T02:27:38.030Z,1014.4
2017-03-28T02:28:04.158Z,1014.39
2017-03-28T02:28:30.309Z,1014.38
2017-03-28T02:28:56.436Z,1014.38
2017-03-28T02:29:22.542Z,1014.35
2017-03-28T02:29:48.646Z,1014.36
2017-03-28T02:30:14.797Z,1014.36
2017-03-28T02:30:40.879Z,1014.37
2017-03-28T02:31:06.962Z,1014.35
2017-03-28T02:31:33.061Z,1014.36
2017-03-28T02:31:59.145Z,1014.35
2017-03-28T02:32:25.227Z,1014.38
2017-03-28T02:32:51.328Z,1014.36
2017-03-28T02:33:17.438Z,1014.35
2017-03-28T02:33:43.560Z,1014.37
2017-03-28T02:34:09.687Z,1014.36
2017-03-28T02:34:35.837Z,1014.36
2017-03-28T02:35:02.008Z,1014.3
2017-03-28T02:35:28.113Z,1014.35
2017-03-28T02:35:54.218Z,1014.32
2017-03-28T02:36:20.297Z,1014.3
2017-03-28T02:36:46.428Z,1014.34
2017-03-28T02:37:12.532Z,1014.33
2017-03-28T02:37:38.639Z,1014.34
2017-03-28T02:38:04.759Z,1014.34
2017-03-28T02:38:30.931Z,1014.27
2017-03-28T02:38:57.056Z,1014.34
2017-03-28T02:39:23.161Z,1014.31
2017-03-28T02:39:49.266Z,1014.32
2017-03-28T02:40:15.366Z,1014.3
2017-03-28T02:40:41.448Z,1014.29
2017-03-28T02:41:07.530Z,1014.25
2017-03-28T02:41:33.610Z,1014.27
2017-03-28T02:41:59.715Z,1014.3
2017-03-28T02:42:25.844Z,1014.3
2017-03-28T02:42:51.947Z,1014.27
2017-03-28T02:43:18.097Z,1014.28
2017-03-28T02:43:44.249Z,1014.28
2017-03-28T02:44:10.377Z,1014.31
2017-03-28T02:44:36.530Z,1014.27
2017-03-28T02:45:02.636Z,1014.29
2017-03-28T02:45:28.740Z,1014.29
2017-03-28T02:45:54.841Z,1014.25
2017-03-28T02:46:20.945Z,1014.29
2017-03-28T02:46:47.049Z,1014.32
2017-03-28T02:47:13.152Z,1014.25
2017-03-28T02:47:39.254Z,1014.26
2017-03-28T02:48:05.354Z,1014.28
2017-03-28T02:48:31.528Z,1014.28
2017-03-28T02:48:57.656Z,1014.29
2017-03-28T02:49:23.761Z,1014.22
2017-03-28T02:49:49.844Z,1014.31
2017-03-28T02:50:15.949Z,1014.26
2017-03-28T02:50:42.028Z,1014.3
2017-03-28T02:51:08.129Z,1014.25
2017-03-28T02:51:34.231Z,1014.26
2017-03-28T02:52:00.310Z,1014.28
2017-03-28T02:52:26.436Z,1014.27
2017-03-28T02:52:52.562Z,1014.28
2017-03-28T02:53:18.687Z,1014.29
2017-03-28T02:53:44.818Z,1014.26
2017-03-28T02:54:10.896Z,1014.28
2017-03-28T02:54:37.027Z,1014.28
2017-03-28T02:55:03.154Z,1014.24
2017-03-28T02:55:29.258Z,1014.26
2017-03-28T02:55:55.338Z,1014.23
2017-03-28T02:56:21.442Z,1014.23
2017-03-28T02:56:47.524Z,1014.27
2017-03-28T02:57:13.607Z,1014.24
2017-03-28T02:57:39.754Z,1014.24
2017-03-28T02:58:05.859Z,1014.26
2017-03-28T02:58:32.034Z,1014.24
2017-03-28T02:58:58.183Z,1014.22
2017-03-28T02:59:24.285Z,1014.18
2017-03-28T02:59:50.409Z,1014.21
2017-03-28T03:00:16.559Z,1014.18
2017-03-28T03:00:42.643Z,1014.18
2017-03-28T03:01:08.724Z,1014.19
2017-03-28T03:01:34.828Z,1014.21
2017-03-28T03:02:00.933Z,1014.21
2017-03-28T03:02:27.060Z,1014.18
2017-03-28T03:02:53.215Z,1014.19
2017-03-28T03:03:19.298Z,1014.21
2017-03-28T03:03:45.490Z,1014.2
2017-03-28T03:04:11.599Z,1014.22
2017-03-28T03:04:37.701Z,1014.2
2017-03-28T03:05:03.779Z,1014.23
2017-03-28T03:05:29.929Z,1014.22
2017-03-28T03:05:56.082Z,1014.21
2017-03-28T03:06:22.182Z,1014.22
2017-03-28T03:06:48.288Z,1014.22
2017-03-28T03:07:14.436Z,1014.16
2017-03-28T03:07:40.539Z,1014.2
2017-03-28T03:08:06.662Z,1014.2
2017-03-28T03:08:32.767Z,1014.2
2017-03-28T03:08:58.951Z,1014.19
2017-03-28T03:09:25.043Z,1014.15
2017-03-28T03:09:51.166Z,1014.16
2017-03-28T03:10:17.269Z,1014.17
2017-03-28T03:10:43.350Z,1014.19
2017-03-28T03:11:09.481Z,1014.17
2017-03-28T03:11:35.562Z,1014.18
2017-03-28T03:12:01.665Z,1014.2
2017-03-28T03:12:27.768Z,1014.19
2017-03-28T03:12:53.896Z,1014.19
2017-03-28T03:13:19.978Z,1014.18
2017-03-28T03:13:46.082Z,1014.17
2017-03-28T03:14:12.187Z,1014.2
2017-03-28T03:14:38.289Z,1014.19
2017-03-28T03:15:04.429Z,1014.19
2017-03-28T03:15:30.505Z,1014.16
2017-03-28T03:15:56.612Z,1014.15
2017-03-28T03:16:22.716Z,1014.16
2017-03-28T03:16:48.797Z,1014.17
2017-03-28T03:17:14.899Z,1014.13
2017-03-28T03:17:41.009Z,1014.12
2017-03-28T03:18:07.128Z,1014.13
2017-03-28T03:18:33.257Z,1014.14
2017-03-28T03:18:59.383Z,1014.11
2017-03-28T03:19:25.533Z,1014.14
2017-03-28T03:19:51.659Z,1014.14
2017-03-28T03:20:17.760Z,1014.16
2017-03-28T03:20:43.843Z,1014.15
2017-03-28T03:21:09.944Z,1014.16
2017-03-28T03:21:36.024Z,1014.14
2017-03-28T03:22:02.104Z,1014.12
2017-03-28T03:22:28.233Z,1014.15
2017-03-28T03:22:54.385Z,1014.15
2017-03-28T03:23:20.488Z,1014.14
2017-03-28T03:23:46.588Z,1014.13
2017-03-28T03:24:12.718Z,1014.15
2017-03-28T03:24:38.844Z,1014.12
2017-03-28T03:25:04.989Z,1014.15
2017-03-28T03:25:31.094Z,1014.17
2017-03-28T03:25:57.173Z,1014.15
2017-03-28T03:26:23.254Z,1014.14
2017-03-28T03:26:49.331Z,1014.12
2017-03-28T03:27:15.436Z,1014.16
2017-03-28T03:27:41.541Z,1014.12
2017-03-28T03:28:07.992Z,1014.14
2017-03-28T03:28:34.116Z,1014.15
2017-03-28T03:29:00.269Z,1014.16
2017-03-28T03:29:26.399Z,1014.15
2017-03-28T03:29:52.504Z,1014.16
2017-03-28T03:30:18.609Z,1014.16
2017-03-28T03:30:44.736Z,1014.12
2017-03-28T03:31:10.838Z,1014.18
2017-03-28T03:31:36.917Z,1014.12
2017-03-28T03:32:02.999Z,1014.16
2017-03-28T03:32:29.101Z,1014.15
2017-03-28T03:32:55.226Z,1014.17
2017-03-28T03:33:21.332Z,1014.17
2017-03-28T03:33:47.508Z,1014.14
2017-03-28T03:34:13.657Z,1014.16
2017-03-28T03:34:39.786Z,1014.15
2017-03-28T03:35:05.889Z,1014.17
2017-03-28T03:35:31.996Z,1014.15
2017-03-28T03:35:58.125Z,1014.14
2017-03-28T03:36:24.269Z,1014.14
2017-03-28T03:36:50.349Z,1014.17
2017-03-28T03:37:16.430Z,1014.13
2017-03-28T03:37:42.531Z,1014.16
2017-03-28T03:38:08.657Z,1014.16
2017-03-28T03:38:34.782Z,1014.15
2017-03-28T03:39:00.911Z,1014.19
2017-03-28T03:39:27.058Z,1014.16
2017-03-28T03:39:53.159Z,1014.15
2017-03-28T03:40:19.245Z,1014.15
2017-03-28T03:40:45.322Z,1014.14
2017-03-28T03:41:11.405Z,1014.16
2017-03-28T03:41:37.486Z,1014.12
2017-03-28T03:42:03.565Z,1014.16
2017-03-28T03:42:29.647Z,1014.15
2017-03-28T03:42:55.841Z,1014.1
2017-03-28T03:43:21.946Z,1014.14
2017-03-28T03:43:48.097Z,1014.1
2017-03-28T03:44:14.222Z,1014.15
2017-03-28T03:44:40.326Z,1014.14
2017-03-28T03:45:06.473Z,1014.14
2017-03-28T03:45:32.602Z,1014.14
2017-03-28T03:45:58.681Z,1014.12
2017-03-28T03:46:24.785Z,1014.16
2017-03-28T03:46:50.892Z,1014.14
2017-03-28T03:47:16.994Z,1014.16
2017-03-28T03:47:43.097Z,1014.14
2017-03-28T03:48:09.254Z,1014.16
2017-03-28T03:48:35.377Z,1014.14
2017-03-28T03:49:01.505Z,1014.12
2017-03-28T03:49:27.612Z,1014.17
2017-03-28T03:49:53.739Z,1014.13
2017-03-28T03:50:19.866Z,1014.15
2017-03-28T03:50:45.970Z,1014.15
2017-03-28T03:51:12.049Z,1014.14
2017-03-28T03:51:38.177Z,1014.15
2017-03-28T03:52:04.258Z,1014.16
2017-03-28T03:52:30.382Z,1014.13
2017-03-28T03:52:56.509Z,1014.15
2017-03-28T03:53:22.611Z,1014.14
2017-03-28T03:53:48.738Z,1014.17
2017-03-28T03:54:14.865Z,1014.16
2017-03-28T03:54:40.991Z,1014.13
2017-03-28T03:55:07.116Z,1014.1
2017-03-28T03:55:33.245Z,1014.12
2017-03-28T03:55:59.348Z,1014.11
2017-03-28T03:56:25.472Z,1014.1
2017-03-28T03:56:51.577Z,1014.13
2017-03-28T03:57:17.700Z,1014.12
2017-03-28T03:57:43.802Z,1014.13
2017-03-28T03:58:09.929Z,1014.13
2017-03-28T03:58:36.062Z,1014.12
2017-03-28T03:59:02.204Z,1014.13
2017-03-28T03:59:28.331Z,1014.13
2017-03-28T03:59:54.410Z,1014.12
2017-03-28T04:00:20.513Z,1014.11
2017-03-28T04:00:46.617Z,1014.13
2017-03-28T04:01:12.745Z,1014.17
2017-03-28T04:01:38.869Z,1014.12
2017-03-28T04:02:04.948Z,1014.13
2017-03-28T04:02:31.101Z,1014.13
2017-03-28T04:02:57.250Z,1014.09
2017-03-28T04:03:23.355Z,1014.12
2017-03-28T04:03:49.482Z,1014.14
2017-03-28T04:04:15.630Z,1014.08
2017-03-28T04:04:41.713Z,1014.12
2017-03-28T04:05:07.842Z,1014.08
2017-03-28T04:05:33.920Z,1014.08
2017-03-28T04:06:00.047Z,1014.1
2017-03-28T04:06:26.130Z,1014.06
2017-03-28T04:06:52.230Z,1014.07
2017-03-28T04:07:18.359Z,1014.06
2017-03-28T04:07:44.488Z,1014.08
2017-03-28T04:08:10.617Z,1014.06
2017-03-28T04:08:36.768Z,1014.07
2017-03-28T04:09:02.895Z,1014.06
2017-03-28T04:09:29.057Z,1014.06
2017-03-28T04:09:55.194Z,1014.07
2017-03-28T04:10:21.297Z,1014.08
2017-03-28T04:10:47.403Z,1014.06
2017-03-28T04:11:13.482Z,1014.09
2017-03-28T04:11:39.561Z,1014.07
2017-03-28T04:12:05.667Z,1014.03
2017-03-28T04:12:31.750Z,1014.04
2017-03-28T04:12:57.877Z,1014.06
2017-03-28T04:13:23.978Z,1014.08
2017-03-28T04:13:50.106Z,1014.07
2017-03-28T04:14:16.232Z,1014.09
2017-03-28T04:14:42.338Z,1014.09
2017-03-28T04:15:08.464Z,1014.05
2017-03-28T04:15:34.585Z,1014.05
2017-03-28T04:16:00.666Z,1014.07
2017-03-28T04:16:26.769Z,1014.08
2017-03-28T04:16:52.896Z,1014.09
2017-03-28T04:17:18.976Z,1014.08
2017-03-28T04:17:45.128Z,1014.08
2017-03-28T04:18:11.231Z,1014.12
2017-03-28T04:18:37.357Z,1014.08
2017-03-28T04:19:03.511Z,1014.06
2017-03-28T04:19:29.660Z,1014.1
2017-03-28T04:19:55.789Z,1014.06
2017-03-28T04:20:21.869Z,1014.12
2017-03-28T04:20:47.972Z,1014.09
2017-03-28T04:21:14.098Z,1014.09
2017-03-28T04:21:40.199Z,1014.09
2017-03-28T04:22:06.278Z,1014.03
2017-03-28T04:22:32.357Z,1014.1
2017-03-28T04:22:58.485Z,1014.08
2017-03-28T04:23:24.612Z,1014.09
2017-03-28T04:23:50.717Z,1014.07
2017-03-28T04:24:16.868Z,1014.06
2017-03-28T04:24:42.947Z,1014.07
2017-03-28T04:25:09.099Z,1014.08
2017-03-28T04:25:35.203Z,1014.04
2017-03-28T04:26:01.334Z,1014.08
2017-03-28T04:26:27.435Z,1014.04
2017-03-28T04:26:53.500Z,1014.06
2017-03-28T04:27:19.629Z,1014.05
2017-03-28T04:27:45.778Z,1014.07
2017-03-28T04:28:11.904Z,1014.07
2017-03-28T04:28:38.009Z,1014.1
2017-03-28T04:29:04.153Z,1014.09
2017-03-28T04:29:30.256Z,1014.09
2017-03-28T04:29:56.360Z,1014.1
2017-03-28T04:30:22.462Z,1014.08
2017-03-28T04:30:48.585Z,1014.1
2017-03-28T04:31:14.666Z,1014.1
2017-03-28T04:31:40.769Z,1014.11
2017-03-28T04:32:06.849Z,1014.1
2017-03-28T04:32:32.952Z,1014.11
2017-03-28T04:32:59.106Z,1014.1
2017-03-28T04:33:25.233Z,1014.11
2017-03-28T04:33:51.361Z,1014.09
2017-03-28T04:34:17.510Z,1014.14
2017-03-28T04:34:43.664Z,1014.09
2017-03-28T04:35:09.793Z,1014.11
2017-03-28T04:35:35.896Z,1014.11
2017-03-28T04:36:02.002Z,1014.1
2017-03-28T04:36:28.082Z,1014.1
2017-03-28T04:36:54.184Z,1014.17
2017-03-28T04:37:20.310Z,1014.11
2017-03-28T04:37:46.435Z,1014.13
2017-03-28T04:38:12.561Z,1014.12
2017-03-28T04:38:38.690Z,1014.16
2017-03-28T04:39:04.842Z,1014.16
2017-03-28T04:39:30.964Z,1014.14
2017-03-28T04:39:57.095Z,1014.16
2017-03-28T04:40:23.175Z,1014.13
2017-03-28T04:40:49.258Z,1014.13
2017-03-28T04:41:15.339Z,1014.1
2017-03-28T04:41:41.461Z,1014.12
2017-03-28T04:42:07.541Z,1014.1
2017-03-28T04:42:33.648Z,1014.07
2017-03-28T04:42:59.751Z,1014.1
2017-03-28T04:43:25.879Z,1014.16
2017-03-28T04:43:52.048Z,1014.11
2017-03-28T04:44:18.151Z,1014.11
2017-03-28T04:44:44.258Z,1014.11
2017-03-28T04:45:10.384Z,1014.1
2017-03-28T04:45:36.510Z,1014.09
2017-03-28T04:46:02.611Z,1014.08
2017-03-28T04:46:28.690Z,1014.11
2017-03-28T04:46:54.772Z,1014.1
2017-03-28T04:47:20.896Z,1014.09
2017-03-28T04:47:46.978Z,1014.11
2017-03-28T04:48:13.103Z,1014.08
2017-03-28T04:48:39.208Z,1014.11
2017-03-28T04:49:05.314Z,1014.13
2017-03-28T04:49:31.485Z,1014.11
2017-03-28T04:49:57.589Z,1014.1
2017-03-28T04:50:23.693Z,1014.12
2017-03-28T04:50:49.821Z,1014.12
2017-03-28T04:51:15.924Z,1014.1
2017-03-28T04:51:42.029Z,1014.08
2017-03-28T04:52:08.178Z,1014.09
2017-03-28T04:52:34.305Z,1014.11
2017-03-28T04:53:00.408Z,1014.1
2017-03-28T04:53:26.532Z,1014.07
2017-03-28T04:53:52.685Z,1014.11
2017-03-28T04:54:18.834Z,1014.09
2017-03-28T04:54:44.960Z,1014.08
2017-03-28T04:55:11.066Z,1014.09
2017-03-28T04:55:37.190Z,1014.09
2017-03-28T04:56:03.271Z,1014.09
2017-03-28T04:56:29.410Z,1014.1
2017-03-28T04:56:55.521Z,1014.09
2017-03-28T04:57:21.627Z,1014.09
2017-03-28T04:57:47.777Z,1014.09
2017-03-28T04:58:13.906Z,1014.08
2017-03-28T04:58:40.054Z,1014.07
2017-03-28T04:59:06.554Z,1014.11
2017-03-28T04:59:32.707Z,1014.12
2017-03-28T04:59:58.854Z,1014.16
2017-03-28T05:00:24.959Z,1014.1
2017-03-28T05:00:51.038Z,1014.14
2017-03-28T05:01:17.121Z,1014.11
2017-03-28T05:01:43.222Z,1014.12
2017-03-28T05:02:09.325Z,1014.11
2017-03-28T05:02:35.407Z,1014.12
2017-03-28T05:03:01.578Z,1014.16
2017-03-28T05:03:27.702Z,1014.14
2017-03-28T05:03:53.874Z,1014.16
2017-03-28T05:04:20.003Z,1014.15
2017-03-28T05:04:46.105Z,1014.14
2017-03-28T05:05:12.246Z,1014.09
2017-03-28T05:05:38.349Z,1014.14
2017-03-28T05:06:04.431Z,1014.12
2017-03-28T05:06:30.535Z,1014.13
2017-03-28T05:06:56.682Z,1014.12
2017-03-28T05:07:22.782Z,1014.15
2017-03-28T05:07:48.885Z,1014.17
2017-03-28T05:08:15.037Z,1014.15
2017-03-28T05:08:41.163Z,1014.18
2017-03-28T05:09:07.312Z,1014.18
2017-03-28T05:09:33.437Z,1014.22
2017-03-28T05:09:59.563Z,1014.24
2017-03-28T05:10:25.666Z,1014.22
2017-03-28T05:10:51.769Z,1014.18
2017-03-28T05:11:17.873Z,1014.22
2017-03-28T05:11:43.956Z,1014.19
2017-03-28T05:12:10.080Z,1014.2
2017-03-28T05:12:36.206Z,1014.2
2017-03-28T05:13:02.357Z,1014.22
2017-03-28T05:13:28.484Z,1014.19
2017-03-28T05:13:54.608Z,1014.21
2017-03-28T05:14:20.736Z,1014.19
2017-03-28T05:14:46.842Z,1014.17
2017-03-28T05:15:12.988Z,1014.19
2017-03-28T05:15:39.090Z,1014.19
2017-03-28T05:16:05.172Z,1014.21
2017-03-28T05:16:31.255Z,1014.21
2017-03-28T05:16:57.360Z,1014.19