createdAt,value
2023-06-07T00:01:30.662Z,0
2023-06-07T00:03:10.451Z,0
2023-06-07T00:04:50.213Z,0
2023-06-07T00:06:30.034Z,0
2023-06-07T00:08:09.793Z,0
2023-06-07T00:09:49.588Z,0
2023-06-07T00:11:29.267Z,0
2023-06-07T00:13:09.042Z,0
2023-06-07T00:14:48.864Z,0
2023-06-07T00:16:28.639Z,0
2023-06-07T00:18:08.345Z,0
2023-06-07T00:19:48.106Z,0
2023-06-07T00:21:27.900Z,0
2023-06-07T00:23:07.676Z,0
2023-06-07T00:24:47.428Z,0
2023-06-07T00:26:27.211Z,0
2023-06-07T00:28:07.062Z,0
2023-06-07T00:29:46.722Z,0
2023-06-07T00:31:26.514Z,0
2023-06-07T00:33:06.252Z,0
2023-06-07T00:34:46.018Z,0
2023-06-07T00:36:25.785Z,0
2023-06-07T00:38:05.557Z,0
2023-06-07T00:39:45.317Z,0
2023-06-07T00:41:25.081Z,0
2023-06-07T00:43:04.852Z,0
2023-06-07T00:44:44.629Z,0
2023-06-07T00:46:24.403Z,0
2023-06-07T00:48:04.158Z,0
2023-06-07T00:49:43.927Z,0
2023-06-07T00:51:23.692Z,0
2023-06-07T00:53:03.462Z,0
2023-06-07T00:54:43.236Z,0
2023-06-07T00:56:23.005Z,0
2023-06-07T00:58:02.765Z,0
2023-06-07T00:59:42.533Z,0
2023-06-07T01:01:22.297Z,0
2023-06-07T01:03:02.071Z,0
2023-06-07T01:04:41.839Z,0
2023-06-07T01:06:21.605Z,0
2023-06-07T01:08:01.380Z,0
2023-06-07T01:09:41.139Z,0
2023-06-07T01:11:20.917Z,0
2023-06-07T01:13:00.665Z,0
2023-06-07T01:14:40.510Z,0
2023-06-07T01:16:20.213Z,0
2023-06-07T01:17:59.980Z,0
2023-06-07T01:19:39.739Z,0
2023-06-07T01:21:19.516Z,0
2023-06-07T01:22:59.290Z,0
2023-06-07T01:24:39.052Z,0
2023-06-07T01:26:18.818Z,0
2023-06-07T01:27:58.588Z,0
2023-06-07T01:29:38.348Z,0
2023-06-07T01:31:18.120Z,0
2023-06-07T01:32:57.884Z,0
2023-06-07T01:34:37.645Z,0
2023-06-07T01:36:17.424Z,0
2023-06-07T01:37:57.183Z,0
2023-06-07T01:39:36.951Z,0
2023-06-07T01:41:16.732Z,0
2023-06-07T01:42:56.494Z,0
2023-06-07T01:44:36.252Z,0
2023-06-07T01:46:16.022Z,0
2023-06-07T01:47:55.784Z,0
2023-06-07T01:49:35.578Z,0
2023-06-07T01:51:15.315Z,0
2023-06-07T01:52:55.107Z,0
2023-06-07T01:54:34.868Z,0
2023-06-07T01:56:14.633Z,0
2023-06-07T01:57:54.397Z,0
2023-06-07T01:59:34.180Z,0
2023-06-07T02:01:13.921Z,0
2023-06-07T02:02:53.698Z,0
2023-06-07T02:04:33.464Z,0
2023-06-07T02:06:13.238Z,0
2023-06-07T02:07:53.001Z,0
2023-06-07T02:09:32.768Z,0
2023-06-07T02:11:12.542Z,0
2023-06-07T02:12:52.313Z,0
2023-06-07T02:14:32.069Z,0
2023-06-07T02:16:11.837Z,0
2023-06-07T02:17:51.604Z,0
2023-06-07T02:19:31.381Z,0
2023-06-07T02:21:11.140Z,0
2023-06-07T02:22:50.909Z,0
2023-06-07T02:24:30.684Z,0
2023-06-07T02:26:10.456Z,0
2023-06-07T02:27:50.218Z,0
2023-06-07T02:29:29.989Z,0
2023-06-07T02:31:09.755Z,0
2023-06-07T02:32:49.522Z,0
2023-06-07T02:34:29.346Z,0
2023-06-07T02:36:09.051Z,0
2023-06-07T02:37:48.820Z,0
2023-06-07T02:39:28.583Z,0
2023-06-07T02:41:08.347Z,0
2023-06-07T02:42:48.114Z,0
2023-06-07T02:44:27.890Z,0
2023-06-07T02:46:07.661Z,0
2023-06-07T02:47:47.423Z,0
2023-06-07T02:49:27.184Z,0
2023-06-07T02:51:06.961Z,0
2023-06-07T02:52:46.721Z,0
2023-06-07T02:54:26.492Z,0
2023-06-07T02:56:06.273Z,0
2023-06-07T02:57:46.020Z,0
2023-06-07T02:59:25.795Z,0
2023-06-07T03:01:05.582Z,0
2023-06-07T03:02:45.336Z,0
2023-06-07T03:04:25.088Z,0
2023-06-07T03:06:04.866Z,0
2023-06-07T03:07:44.629Z,0.03
2023-06-07T03:09:24.402Z,0.03
2023-06-07T03:11:04.167Z,0.01
2023-06-07T03:12:43.953Z,0.06
2023-06-07T03:14:23.705Z,0.07
2023-06-07T03:16:03.491Z,0.07
2023-06-07T03:17:43.241Z,0.08
2023-06-07T03:19:23.017Z,0.11
2023-06-07T03:21:02.792Z,0.11
2023-06-07T03:22:42.560Z,0.15
2023-06-07T03:24:22.317Z,0.15
2023-06-07T03:26:02.089Z,0.19
2023-06-07T03:27:41.907Z,0.17
2023-06-07T03:29:21.638Z,0.21
2023-06-07T03:31:01.412Z,0.23
2023-06-07T03:32:41.176Z,0.24
2023-06-07T03:34:20.947Z,0.29
2023-06-07T03:36:00.715Z,0.27
2023-06-07T03:37:40.495Z,0.3
2023-06-07T03:39:20.266Z,0.33
2023-06-07T03:41:00.024Z,0.38
2023-06-07T03:42:39.796Z,0.37
2023-06-07T03:44:19.567Z,0.41
2023-06-07T03:45:59.362Z,0.45
2023-06-07T03:47:39.108Z,0.45
2023-06-07T03:49:18.896Z,0.47
2023-06-07T03:50:58.662Z,0.46
2023-06-07T03:52:38.420Z,0.45
2023-06-07T03:54:18.194Z,0.52
2023-06-07T03:55:57.964Z,0.54
2023-06-07T03:57:37.747Z,0.55
2023-06-07T03:59:17.496Z,0.57
2023-06-07T04:00:57.275Z,0.58
2023-06-07T04:02:37.049Z,0.6
2023-06-07T04:04:16.837Z,0.67
2023-06-07T04:05:56.582Z,0.7
2023-06-07T04:07:36.365Z,0.72
2023-06-07T04:09:16.129Z,0.72
2023-06-07T04:10:55.893Z,0.75
2023-06-07T04:12:35.663Z,0.73
2023-06-07T04:14:15.434Z,0.73
2023-06-07T04:15:55.238Z,0.77
2023-06-07T04:17:34.985Z,0.77
2023-06-07T04:19:14.750Z,0.81
2023-06-07T04:20:54.524Z,0.81
2023-06-07T04:22:34.301Z,0.82
2023-06-07T04:24:14.063Z,0.82
2023-06-07T04:25:53.824Z,0.79
2023-06-07T04:27:33.602Z,0.78
2023-06-07T04:29:13.382Z,0.69
2023-06-07T04:30:53.146Z,0.62
2023-06-07T04:32:32.919Z,0.57
2023-06-07T04:34:12.736Z,0.54
2023-06-07T04:35:52.455Z,0.51
2023-06-07T04:37:32.230Z,0.51
2023-06-07T04:39:12.003Z,0.5
2023-06-07T04:40:51.840Z,0.51
2023-06-07T04:42:31.538Z,0.49
2023-06-07T04:44:11.303Z,0.49
2023-06-07T04:45:51.078Z,0.5
2023-06-07T04:47:30.841Z,0.48
2023-06-07T04:49:10.615Z,0.49
2023-06-07T04:50:50.403Z,0.47
2023-06-07T04:52:30.167Z,0.46
2023-06-07T04:54:09.929Z,0.49
2023-06-07T04:55:49.693Z,0.47
2023-06-07T04:57:29.458Z,0.47
2023-06-07T04:59:09.249Z,0.44
2023-06-07T05:00:49.023Z,0.46
2023-06-07T05:02:28.788Z,0.45
2023-06-07T05:04:08.599Z,0.45
2023-06-07T05:05:48.328Z,0.46
2023-06-07T05:07:28.083Z,0.48
2023-06-07T05:09:07.859Z,0.47
2023-06-07T05:10:47.644Z,0.47
2023-06-07T05:12:27.396Z,0.44
2023-06-07T05:14:07.171Z,0.44
2023-06-07T05:15:46.961Z,0.46
2023-06-07T05:17:26.758Z,0.46
2023-06-07T05:19:06.483Z,0.45
2023-06-07T05:20:46.302Z,0.45
2023-06-07T05:22:26.096Z,0.45
2023-06-07T05:24:05.801Z,0.46
2023-06-07T05:25:45.604Z,0.41
2023-06-07T05:27:25.341Z,0.45
2023-06-07T05:29:05.120Z,0.46
2023-06-07T05:30:44.882Z,0.44
2023-06-07T05:32:24.648Z,0.43
2023-06-07T05:34:04.434Z,0.43
2023-06-07T05:35:44.206Z,0.43
2023-06-07T05:37:23.994Z,0.44
2023-06-07T05:39:03.736Z,0.44
2023-06-07T05:40:43.526Z,0.43
2023-06-07T05:42:23.284Z,0.44
2023-06-07T05:44:03.058Z,0.43
2023-06-07T05:45:42.817Z,0.42
2023-06-07T05:47:22.581Z,0.42
2023-06-07T05:49:02.361Z,0.43
2023-06-07T05:50:42.129Z,0.44
2023-06-07T05:52:21.908Z,0.43
2023-06-07T05:54:01.671Z,0.43
2023-06-07T05:55:41.442Z,0.43
2023-06-07T05:57:21.212Z,0.44
2023-06-07T05:59:00.981Z,0.43
2023-06-07T06:00:40.744Z,0.42
2023-06-07T06:02:20.521Z,0.44
2023-06-07T06:04:00.292Z,0.43
2023-06-07T06:05:40.079Z,0.43
2023-06-07T06:07:19.949Z,0.43
2023-06-07T06:08:59.606Z,0.43
2023-06-07T06:10:39.398Z,0.42
2023-06-07T06:12:19.152Z,0.43
2023-06-07T06:13:58.942Z,0.43
2023-06-07T06:15:38.753Z,0.43
2023-06-07T06:17:18.465Z,0.4
2023-06-07T06:18:58.236Z,0.42
2023-06-07T06:20:38.008Z,0.41
2023-06-07T06:22:17.777Z,0.42
2023-06-07T06:23:57.572Z,0.42
2023-06-07T06:25:37.319Z,0.41
2023-06-07T06:27:17.090Z,0.42
2023-06-07T06:28:56.847Z,0.42
2023-06-07T06:30:36.613Z,0.41
2023-06-07T06:32:16.380Z,0.41
2023-06-07T06:33:56.157Z,0.42
2023-06-07T06:35:35.942Z,0.43
2023-06-07T06:37:15.730Z,0.42
2023-06-07T06:38:55.568Z,0.42
2023-06-07T06:40:35.257Z,0.42
2023-06-07T06:42:15.086Z,0.42
2023-06-07T06:43:54.829Z,0.37
2023-06-07T06:45:34.549Z,0.41
2023-06-07T06:47:14.337Z,0.41
2023-06-07T06:48:54.093Z,0.42
2023-06-07T06:50:33.858Z,0.42
2023-06-07T06:52:13.661Z,0.42
2023-06-07T06:53:53.433Z,0.41
2023-06-07T06:55:33.253Z,0.41
2023-06-07T06:57:12.949Z,0.42
2023-06-07T06:58:52.712Z,0.41
2023-06-07T07:00:32.497Z,0.41
2023-06-07T07:02:12.250Z,0.41
2023-06-07T07:03:52.053Z,0.41
2023-06-07T07:05:31.792Z,0.41
2023-06-07T07:07:11.572Z,0.42
2023-06-07T07:08:51.346Z,0.42
2023-06-07T07:10:31.119Z,0.41
2023-06-07T07:12:10.880Z,0.41
2023-06-07T07:13:50.649Z,0.4
2023-06-07T07:15:30.450Z,0.42
2023-06-07T07:17:10.203Z,0.41
2023-06-07T07:18:49.971Z,0.41
2023-06-07T07:20:29.732Z,0.41
2023-06-07T07:22:09.520Z,0.42
2023-06-07T07:23:49.361Z,0.41
2023-06-07T07:25:29.058Z,0.41
2023-06-07T07:27:08.816Z,0.4
2023-06-07T07:28:48.582Z,0
2023-06-07T07:30:28.353Z,0
2023-06-07T07:32:08.168Z,0
2023-06-07T07:33:47.937Z,0
2023-06-07T07:35:27.673Z,0
2023-06-07T07:37:07.475Z,0
2023-06-07T07:38:47.206Z,0
2023-06-07T07:40:26.985Z,0
2023-06-07T07:42:06.747Z,0
2023-06-07T07:43:46.509Z,0
2023-06-07T07:45:26.292Z,0.03
2023-06-07T07:47:06.057Z,0.03
2023-06-07T07:48:45.849Z,0.04
2023-06-07T07:50:25.598Z,0.05
2023-06-07T07:52:05.380Z,0.04
2023-06-07T07:53:45.140Z,0.05
2023-06-07T07:55:24.907Z,0.06
2023-06-07T07:57:04.675Z,0.06
2023-06-07T07:58:44.449Z,0.07
2023-06-07T08:00:24.223Z,0.05
2023-06-07T08:02:04.002Z,0.06
2023-06-07T08:03:43.767Z,0.07
2023-06-07T08:05:23.531Z,0.06
2023-06-07T08:07:03.311Z,0.06
2023-06-07T08:08:43.064Z,0.06
2023-06-07T08:10:22.843Z,0.06
2023-06-07T08:12:02.620Z,0.06
2023-06-07T08:13:42.394Z,0.06
2023-06-07T08:15:22.157Z,0.06
2023-06-07T08:17:01.923Z,0.06
2023-06-07T08:18:41.677Z,0.06
2023-06-07T08:20:21.463Z,0.06
2023-06-07T08:22:01.230Z,0.06
2023-06-07T08:23:41.000Z,0.06
2023-06-07T08:25:20.782Z,0.06
2023-06-07T08:27:00.560Z,0.06
2023-06-07T08:28:40.318Z,0.06
2023-06-07T08:30:20.088Z,0.06
2023-06-07T08:31:59.863Z,0.06
2023-06-07T08:33:39.624Z,0.07
2023-06-07T08:35:19.416Z,0.06
2023-06-07T08:36:59.163Z,0.06
2023-06-07T08:38:38.996Z,0.06
2023-06-07T08:40:18.710Z,0.06
2023-06-07T08:41:58.473Z,0.06
2023-06-07T08:43:38.249Z,0.06
2023-06-07T08:45:18.021Z,0.06
2023-06-07T08:46:57.781Z,0.06
2023-06-07T08:48:37.571Z,0.05
2023-06-07T08:50:17.386Z,0.06
2023-06-07T08:51:57.117Z,0.06
2023-06-07T08:53:36.877Z,0.08
2023-06-07T08:55:16.649Z,0.06
2023-06-07T08:56:56.422Z,0.04
2023-06-07T08:58:36.188Z,0.07
2023-06-07T09:00:15.958Z,0.05
2023-06-07T09:01:55.750Z,0.07
2023-06-07T09:03:35.496Z,0.06
2023-06-07T09:05:15.311Z,0.06
2023-06-07T09:06:55.039Z,0.05
2023-06-07T09:08:34.809Z,0.03
2023-06-07T09:10:14.582Z,0.08
2023-06-07T09:11:54.347Z,0.05
2023-06-07T09:13:34.117Z,0.05
2023-06-07T09:15:13.917Z,0.04
2023-06-07T09:16:53.658Z,0.04
2023-06-07T09:18:33.438Z,0.05
2023-06-07T09:20:13.248Z,0.03
2023-06-07T09:21:52.977Z,0.07
2023-06-07T09:23:32.741Z,0.05
2023-06-07T09:25:12.519Z,0.03
2023-06-07T09:26:52.294Z,0.08
2023-06-07T09:28:32.059Z,0.04
2023-06-07T09:30:11.845Z,0.05
2023-06-07T09:31:51.597Z,0.07
2023-06-07T09:33:31.363Z,0.08
2023-06-07T09:35:11.140Z,0.08
2023-06-07T09:36:50.927Z,0.03
2023-06-07T09:38:30.711Z,0.04
2023-06-07T09:40:10.479Z,0.06
2023-06-07T09:41:50.215Z,0.03
2023-06-07T09:43:29.990Z,0.07
2023-06-07T09:45:09.836Z,0.05
2023-06-07T09:46:49.558Z,0.03
2023-06-07T09:48:29.303Z,0.05
2023-06-07T09:50:09.082Z,0.03
2023-06-07T09:51:48.852Z,0.05
2023-06-07T09:53:28.615Z,0.07
2023-06-07T09:55:08.390Z,0.05
2023-06-07T09:56:48.170Z,0.05
2023-06-07T09:58:27.942Z,0.05
2023-06-07T10:00:07.716Z,0.06
2023-06-07T10:01:47.523Z,0.04
2023-06-07T10:03:27.260Z,0.05
2023-06-07T10:05:07.008Z,0.04
2023-06-07T10:06:46.777Z,0.06
2023-06-07T10:08:26.578Z,0.05
2023-06-07T10:10:06.320Z,0.05
2023-06-07T10:11:46.083Z,0.05
2023-06-07T10:13:25.868Z,0.05
2023-06-07T10:15:05.643Z,0.03
2023-06-07T10:16:45.398Z,0.04
2023-06-07T10:18:25.177Z,0.05
2023-06-07T10:20:04.944Z,0.04
2023-06-07T10:21:44.714Z,0.05
2023-06-07T10:23:24.473Z,0.05
2023-06-07T10:25:04.285Z,0.04
2023-06-07T10:26:44.023Z,0.04
2023-06-07T10:28:23.790Z,0.05
2023-06-07T10:30:03.557Z,0.05
2023-06-07T10:31:43.325Z,0.05
2023-06-07T10:33:23.108Z,0.05
2023-06-07T10:35:02.875Z,0.04
2023-06-07T10:36:42.663Z,0.04
2023-06-07T10:38:22.425Z,0.03
2023-06-07T10:40:02.170Z,0.03
2023-06-07T10:41:41.991Z,0.04
2023-06-07T10:43:21.723Z,0.03
2023-06-07T10:45:01.489Z,0.04
2023-06-07T10:46:41.275Z,0.05
2023-06-07T10:48:21.043Z,0.03
2023-06-07T10:50:00.802Z,0.04
2023-06-07T10:51:40.579Z,0.05
2023-06-07T10:53:20.355Z,0.05
2023-06-07T10:55:00.115Z,0.04
2023-06-07T10:56:39.893Z,0.04
2023-06-07T10:58:19.659Z,0.04
2023-06-07T10:59:59.547Z,0.04
2023-06-07T11:01:39.195Z,0.04
2023-06-07T11:03:18.957Z,0.04
2023-06-07T11:04:58.737Z,0.04
2023-06-07T11:06:38.525Z,0.05
2023-06-07T11:08:18.277Z,0.05
2023-06-07T11:09:58.149Z,0.04
2023-06-07T11:11:37.815Z,0.05
2023-06-07T11:13:17.597Z,0.04
2023-06-07T11:14:57.364Z,0.03
2023-06-07T11:16:37.136Z,0.05
2023-06-07T11:18:16.919Z,0.04
2023-06-07T11:19:56.750Z,0.05
2023-06-07T11:21:36.443Z,0.05
2023-06-07T11:23:16.218Z,0.04
2023-06-07T11:24:55.985Z,0.04
2023-06-07T11:26:35.788Z,0.04
2023-06-07T11:28:15.606Z,0.04
2023-06-07T11:29:55.416Z,0.05
2023-06-07T11:31:35.071Z,0.03
2023-06-07T11:33:14.866Z,0.04
2023-06-07T11:34:54.613Z,0.04
2023-06-07T11:36:34.388Z,0.04
2023-06-07T11:38:14.153Z,0.04
2023-06-07T11:39:53.921Z,0.05
2023-06-07T11:41:33.741Z,0.04
2023-06-07T11:43:13.446Z,0.04
2023-06-07T11:44:53.225Z,0.05
2023-06-07T11:46:32.985Z,0.05
2023-06-07T11:48:12.786Z,0.04
2023-06-07T11:49:52.532Z,0.04
2023-06-07T11:51:32.332Z,0.05
2023-06-07T11:53:12.082Z,0.04
2023-06-07T11:54:51.941Z,0.04
2023-06-07T11:56:31.608Z,0.05
2023-06-07T11:58:11.385Z,0.04
2023-06-07T11:59:51.228Z,0.04
2023-06-07T12:01:30.975Z,0.03
2023-06-07T12:03:10.694Z,0.04
2023-06-07T12:04:50.477Z,0.03
2023-06-07T12:06:30.244Z,0.03
2023-06-07T12:08:10.009Z,0.04
2023-06-07T12:09:49.772Z,0.04
2023-06-07T12:11:29.550Z,0.04
2023-06-07T12:13:09.328Z,0.03
2023-06-07T12:14:49.131Z,0.03
2023-06-07T12:16:28.912Z,0.03
2023-06-07T12:18:08.650Z,0.03
2023-06-07T12:19:48.501Z,0.04
2023-06-07T12:21:28.217Z,0.04
2023-06-07T12:23:08.023Z,0.03
2023-06-07T12:24:47.728Z,0.04
2023-06-07T12:26:27.502Z,0.05
2023-06-07T12:28:07.262Z,0.03
2023-06-07T12:29:47.021Z,0.03
2023-06-07T12:31:26.788Z,0.05
2023-06-07T12:33:06.574Z,0.04
2023-06-07T12:34:46.328Z,0.04
2023-06-07T12:36:26.097Z,0.03
2023-06-07T12:38:05.862Z,0.04
2023-06-07T12:39:45.639Z,0.03
2023-06-07T12:41:25.410Z,0.04
2023-06-07T12:43:05.199Z,0.03
2023-06-07T12:44:44.959Z,0.03
2023-06-07T12:46:24.734Z,0.03
2023-06-07T12:48:04.495Z,0.04
2023-06-07T12:49:44.260Z,0.03
2023-06-07T12:51:24.036Z,0.04
2023-06-07T12:53:03.822Z,0.03
2023-06-07T12:54:43.579Z,0.03
2023-06-07T12:56:23.382Z,0.04
2023-06-07T12:58:03.132Z,0.03
2023-06-07T12:59:43.057Z,0.04
2023-06-07T13:01:22.680Z,0.04
2023-06-07T13:03:02.443Z,0.03
2023-06-07T13:04:42.204Z,0.02
2023-06-07T13:06:21.978Z,0.03
2023-06-07T13:08:01.736Z,0.05
2023-06-07T13:09:41.529Z,0.03
2023-06-07T13:11:21.296Z,0.04
2023-06-07T13:13:01.051Z,0.03
2023-06-07T13:14:40.830Z,0.04
2023-06-07T13:16:20.602Z,0.03
2023-06-07T13:18:00.357Z,0.03
2023-06-07T13:19:40.142Z,0.03
2023-06-07T13:21:19.911Z,0.03
2023-06-07T13:22:59.683Z,0.04
2023-06-07T13:24:39.454Z,0.03
2023-06-07T13:26:19.212Z,0.04
2023-06-07T13:27:58.993Z,0.03
2023-06-07T13:29:38.786Z,0.04
2023-06-07T13:31:18.563Z,0.03
2023-06-07T13:32:58.326Z,0.03
2023-06-07T13:34:38.084Z,0.03
2023-06-07T13:36:17.862Z,0.03
2023-06-07T13:37:57.608Z,0.03
2023-06-07T13:39:37.407Z,0.04
2023-06-07T13:41:17.169Z,0.03
2023-06-07T13:42:56.983Z,0.03
2023-06-07T13:44:36.697Z,0.04
2023-06-07T13:46:16.483Z,0.03
2023-06-07T13:47:56.254Z,0.03
2023-06-07T13:49:36.024Z,0.02
2023-06-07T13:51:15.781Z,0.04
2023-06-07T13:52:55.541Z,0.02
2023-06-07T13:54:35.315Z,0.03
2023-06-07T13:56:15.083Z,0.03
2023-06-07T13:57:54.929Z,0.03
2023-06-07T13:59:34.683Z,0.03
2023-06-07T14:01:14.395Z,0.03
2023-06-07T14:02:54.379Z,0.03
2023-06-07T14:04:34.084Z,0.02
2023-06-07T14:06:13.696Z,0.03
2023-06-07T14:07:53.504Z,0.04
2023-06-07T14:09:33.377Z,0.04
2023-06-07T14:11:13.012Z,0.03
2023-06-07T14:12:52.811Z,0.03
2023-06-07T14:14:32.553Z,0.03
2023-06-07T14:16:12.335Z,0.02
2023-06-07T14:17:52.083Z,0.03
2023-06-07T14:19:31.854Z,0.03
2023-06-07T14:21:11.626Z,0.03
2023-06-07T14:22:51.410Z,0.04
2023-06-07T14:24:31.164Z,0.03
2023-06-07T14:26:10.937Z,0.03
2023-06-07T14:27:50.726Z,0.02
2023-06-07T14:29:30.532Z,0.03
2023-06-07T14:31:10.245Z,0.03
2023-06-07T14:32:50.020Z,0.02
2023-06-07T14:34:29.797Z,0.03
2023-06-07T14:36:09.574Z,0.03
2023-06-07T14:37:49.362Z,0.03
2023-06-07T14:39:29.094Z,0.03
2023-06-07T14:41:08.875Z,0.04
2023-06-07T14:42:48.646Z,0.03
2023-06-07T14:44:28.419Z,0.03
2023-06-07T14:46:08.190Z,0.04
2023-06-07T14:47:47.961Z,0.02
2023-06-07T14:49:27.721Z,0.04
2023-06-07T14:51:07.496Z,0.02
2023-06-07T14:52:47.269Z,0.03
2023-06-07T14:54:27.044Z,0.03
2023-06-07T14:56:06.814Z,0.03
2023-06-07T14:57:46.580Z,0.03
2023-06-07T14:59:26.345Z,0.02
2023-06-07T15:01:06.115Z,0.02
2023-06-07T15:02:45.918Z,0.03
2023-06-07T15:04:25.661Z,0.03
2023-06-07T15:06:05.426Z,0.03
2023-06-07T15:07:45.250Z,0.04
2023-06-07T15:09:24.980Z,0.03
2023-06-07T15:11:04.784Z,0.03
2023-06-07T15:12:44.518Z,0.03
2023-06-07T15:14:24.301Z,0.02
2023-06-07T15:16:04.050Z,0.03
2023-06-07T15:17:43.831Z,0.02
2023-06-07T15:19:23.594Z,0.03
2023-06-07T15:21:03.364Z,0.03
2023-06-07T15:22:43.197Z,0.02
2023-06-07T15:24:22.911Z,0.03
2023-06-07T15:26:02.675Z,0.03
2023-06-07T15:27:42.448Z,0.03
2023-06-07T15:29:22.251Z,0.03
2023-06-07T15:31:01.980Z,0.03
2023-06-07T15:32:41.762Z,0.03
2023-06-07T15:34:21.538Z,0.02
2023-06-07T15:36:01.322Z,0.02
2023-06-07T15:37:41.088Z,0.03
2023-06-07T15:39:20.853Z,0.03
2023-06-07T15:41:00.631Z,0.03
2023-06-07T15:42:40.391Z,0.03
2023-06-07T15:44:20.166Z,0.02
2023-06-07T15:45:59.918Z,0.03
2023-06-07T15:47:39.691Z,0.02
2023-06-07T15:49:19.461Z,0.08
2023-06-07T15:50:59.247Z,0.03
2023-06-07T15:52:39.002Z,0.03
2023-06-07T15:54:18.806Z,0.02
2023-06-07T15:55:58.554Z,0.03
2023-06-07T15:57:38.324Z,0.03
2023-06-07T15:59:18.081Z,0.03
2023-06-07T16:00:57.846Z,0.03
2023-06-07T16:02:37.626Z,0.03
2023-06-07T16:04:17.389Z,0.02
2023-06-07T16:05:57.159Z,0.03
2023-06-07T16:07:36.948Z,0.02
2023-06-07T16:09:16.696Z,0.03
2023-06-07T16:10:56.477Z,0.02
2023-06-07T16:12:36.247Z,0.03
2023-06-07T16:14:16.025Z,0.03
2023-06-07T16:15:55.788Z,0.02
2023-06-07T16:17:35.562Z,0.02
2023-06-07T16:19:15.332Z,0.02
2023-06-07T16:20:55.091Z,0.02
2023-06-07T16:22:34.868Z,0.03
2023-06-07T16:24:14.636Z,0.02
2023-06-07T16:25:54.417Z,0.03
2023-06-07T16:27:34.180Z,0.03
2023-06-07T16:29:13.954Z,0.02
2023-06-07T16:30:53.729Z,0.03
2023-06-07T16:32:33.498Z,0.03
2023-06-07T16:34:13.269Z,0.03
2023-06-07T16:35:53.077Z,0.03
2023-06-07T16:37:32.809Z,0.03
2023-06-07T16:39:12.576Z,0.03
2023-06-07T16:40:52.353Z,0.03
2023-06-07T16:42:32.170Z,0.03
2023-06-07T16:44:11.908Z,0.03
2023-06-07T16:45:51.650Z,0.03
2023-06-07T16:47:31.445Z,0.02
2023-06-07T16:49:11.201Z,0.03
2023-06-07T16:50:50.966Z,0.04
2023-06-07T16:52:30.743Z,0.03
2023-06-07T16:54:10.510Z,0.02
2023-06-07T16:55:50.287Z,0.02
2023-06-07T16:57:30.050Z,0.04
2023-06-07T16:59:09.856Z,0.03
2023-06-07T17:00:49.587Z,0.03
2023-06-07T17:02:29.367Z,0.02
2023-06-07T17:04:09.147Z,0.04
2023-06-07T17:05:48.933Z,0.04
2023-06-07T17:07:28.668Z,0.01
2023-06-07T17:09:08.448Z,0.03
2023-06-07T17:10:48.242Z,0.02
2023-06-07T17:12:27.992Z,0.02
2023-06-07T17:14:07.816Z,0.03
2023-06-07T17:15:47.527Z,0.02
2023-06-07T17:17:27.325Z,0.03
2023-06-07T17:19:07.071Z,0.03
2023-06-07T17:20:46.854Z,0.02
2023-06-07T17:22:26.610Z,0.03
2023-06-07T17:24:06.385Z,0.04
2023-06-07T17:25:46.146Z,0.03
2023-06-07T17:27:25.924Z,0.04
2023-06-07T17:29:05.706Z,0.03
2023-06-07T17:30:45.465Z,0.03
2023-06-07T17:32:25.265Z,0.03
2023-06-07T17:34:05.024Z,0.03
2023-06-07T17:35:44.772Z,0.03
2023-06-07T17:37:24.545Z,0.03
2023-06-07T17:39:04.318Z,0.04
2023-06-07T17:40:44.184Z,0.03
2023-06-07T17:42:23.870Z,0.03
2023-06-07T17:44:03.632Z,0.03
2023-06-07T17:45:43.405Z,0.04
2023-06-07T17:47:23.166Z,0.03
2023-06-07T17:49:02.935Z,0.03
2023-06-07T17:50:42.710Z,0.03
2023-06-07T17:52:22.486Z,0.03
2023-06-07T17:54:02.246Z,0.03
2023-06-07T17:55:42.028Z,0.03
2023-06-07T17:57:21.806Z,0.04
2023-06-07T17:59:01.581Z,0.03
2023-06-07T18:00:41.384Z,0.03
2023-06-07T18:02:21.104Z,0.03
2023-06-07T18:04:00.866Z,0.04
2023-06-07T18:05:40.646Z,0.03
2023-06-07T18:07:20.411Z,0.04
2023-06-07T18:09:00.182Z,0.04
2023-06-07T18:10:39.967Z,0.04
2023-06-07T18:12:19.729Z,0.03
2023-06-07T18:13:59.502Z,0.03
2023-06-07T18:15:39.280Z,0.04
2023-06-07T18:17:19.039Z,0.04
2023-06-07T18:18:58.805Z,0.03
2023-06-07T18:20:38.596Z,0.03
2023-06-07T18:22:18.351Z,0.05
2023-06-07T18:23:58.113Z,0.03
2023-06-07T18:25:37.889Z,0.08
2023-06-07T18:27:17.656Z,0.04
2023-06-07T18:28:57.431Z,0.03
2023-06-07T18:30:37.185Z,0.04
2023-06-07T18:32:17.005Z,0.03
2023-06-07T18:33:56.751Z,0.04
2023-06-07T18:35:36.534Z,0.04
2023-06-07T18:37:16.280Z,0.03
2023-06-07T18:38:56.081Z,0.04
2023-06-07T18:40:35.839Z,0.04
2023-06-07T18:42:15.612Z,0.04
2023-06-07T18:43:55.380Z,0.05
2023-06-07T18:45:35.181Z,0.04
2023-06-07T18:47:14.968Z,0.04
2023-06-07T18:48:54.675Z,0.03
2023-06-07T18:50:34.448Z,0.05
2023-06-07T18:52:14.215Z,0.04
2023-06-07T18:53:53.992Z,0.04
2023-06-07T18:55:33.777Z,0.03
2023-06-07T18:57:13.551Z,0
2023-06-07T18:58:53.298Z,0
2023-06-07T19:00:33.137Z,0
2023-06-07T19:02:12.838Z,0
2023-06-07T19:03:52.592Z,0
2023-06-07T19:05:32.374Z,0
2023-06-07T19:07:12.147Z,0
2023-06-07T19:08:51.900Z,0
2023-06-07T19:10:31.679Z,0
2023-06-07T19:12:11.441Z,0
2023-06-07T19:13:51.209Z,0
2023-06-07T19:15:30.981Z,0
2023-06-07T19:17:10.740Z,0
2023-06-07T19:18:50.522Z,0
2023-06-07T19:20:30.284Z,0
2023-06-07T19:22:10.042Z,0
2023-06-07T19:23:49.813Z,0
2023-06-07T19:25:29.578Z,0
2023-06-07T19:27:09.357Z,0
2023-06-07T19:28:49.130Z,0
2023-06-07T19:30:28.902Z,0
2023-06-07T19:32:08.663Z,0
2023-06-07T19:33:48.412Z,0
2023-06-07T19:35:28.193Z,0
2023-06-07T19:37:07.973Z,0
2023-06-07T19:38:47.720Z,0
2023-06-07T19:40:27.488Z,0
2023-06-07T19:42:07.290Z,0
2023-06-07T19:43:47.023Z,0
2023-06-07T19:45:26.790Z,0
2023-06-07T19:47:06.580Z,0
2023-06-07T19:48:46.337Z,0
2023-06-07T19:50:26.101Z,0
2023-06-07T19:52:05.866Z,0
2023-06-07T19:53:45.630Z,0
2023-06-07T19:55:25.398Z,0
2023-06-07T19:57:05.280Z,0
2023-06-07T19:58:44.923Z,0
2023-06-07T20:00:24.706Z,0
2023-06-07T20:02:04.466Z,0
2023-06-07T20:03:44.259Z,0
2023-06-07T20:05:24.003Z,0
2023-06-07T20:07:03.769Z,0
2023-06-07T20:08:43.550Z,0
2023-06-07T20:10:23.318Z,0
2023-06-07T20:12:03.115Z,0
2023-06-07T20:13:42.842Z,0
2023-06-07T20:15:22.608Z,0
2023-06-07T20:17:02.372Z,0
2023-06-07T20:18:42.170Z,0
2023-06-07T20:20:21.913Z,0
2023-06-07T20:22:01.683Z,0
2023-06-07T20:23:41.457Z,0
2023-06-07T20:25:21.245Z,0
2023-06-07T20:27:00.981Z,0
2023-06-07T20:28:40.749Z,0
2023-06-07T20:30:20.607Z,0
2023-06-07T20:32:00.326Z,0
2023-06-07T20:33:40.055Z,0
2023-06-07T20:35:19.862Z,0
2023-06-07T20:36:59.602Z,0
2023-06-07T20:38:39.392Z,0
2023-06-07T20:40:19.136Z,0
2023-06-07T20:41:58.901Z,0
2023-06-07T20:43:38.675Z,0
2023-06-07T20:45:18.441Z,0
2023-06-07T20:46:58.193Z,0
2023-06-07T20:48:37.954Z,0
2023-06-07T20:50:17.734Z,0
2023-06-07T20:51:57.513Z,0
2023-06-07T20:53:37.270Z,0
2023-06-07T20:55:17.048Z,0
2023-06-07T20:56:56.810Z,0
2023-06-07T20:58:36.563Z,0
2023-06-07T21:00:16.336Z,0
2023-06-07T21:01:56.110Z,0
2023-06-07T21:03:35.881Z,0
2023-06-07T21:05:15.665Z,0
2023-06-07T21:06:55.403Z,0
2023-06-07T21:08:35.185Z,0
2023-06-07T21:10:14.983Z,0
2023-06-07T21:11:54.709Z,0
2023-06-07T21:13:34.478Z,0
2023-06-07T21:15:14.255Z,0
2023-06-07T21:16:54.016Z,0
2023-06-07T21:18:33.774Z,0
2023-06-07T21:20:13.554Z,0
2023-06-07T21:21:53.313Z,0
2023-06-07T21:23:33.078Z,0
2023-06-07T21:25:12.900Z,0
2023-06-07T21:26:52.630Z,0
2023-06-07T21:28:32.395Z,0
2023-06-07T21:30:12.151Z,0
2023-06-07T21:31:51.929Z,0
2023-06-07T21:33:31.690Z,0
2023-06-07T21:35:11.449Z,0
2023-06-07T21:36:51.247Z,0
2023-06-07T21:38:30.991Z,0
2023-06-07T21:40:10.772Z,0
2023-06-07T21:41:50.531Z,0
2023-06-07T21:43:30.347Z,0
2023-06-07T21:45:10.059Z,0
2023-06-07T21:46:49.823Z,0
2023-06-07T21:48:29.623Z,0
2023-06-07T21:50:09.372Z,0
2023-06-07T21:51:49.159Z,0
2023-06-07T21:53:28.973Z,0
2023-06-07T21:55:08.683Z,0
2023-06-07T21:56:48.445Z,0
2023-06-07T21:58:28.199Z,0
2023-06-07T22:00:07.994Z,0
2023-06-07T22:01:47.744Z,0
2023-06-07T22:03:27.547Z,0
2023-06-07T22:05:07.320Z,0
2023-06-07T22:06:47.037Z,0
2023-06-07T22:08:26.808Z,0
2023-06-07T22:10:06.629Z,0
2023-06-07T22:11:46.353Z,0
2023-06-07T22:13:26.148Z,0
2023-06-07T22:15:05.935Z,0
2023-06-07T22:16:45.651Z,0
2023-06-07T22:18:25.424Z,0
2023-06-07T22:20:05.200Z,0
2023-06-07T22:21:44.959Z,0
2023-06-07T22:23:24.867Z,0
2023-06-07T22:25:04.524Z,0
2023-06-07T22:26:44.260Z,0
2023-06-07T22:28:24.013Z,0
2023-06-07T22:30:03.806Z,0
2023-06-07T22:31:43.563Z,0
2023-06-07T22:33:23.369Z,0
2023-06-07T22:35:03.114Z,0
2023-06-07T22:36:42.871Z,0
2023-06-07T22:38:22.625Z,0
2023-06-07T22:40:02.417Z,0
2023-06-07T22:41:42.186Z,0
2023-06-07T22:43:21.986Z,0
2023-06-07T22:45:01.720Z,0
2023-06-07T22:46:41.508Z,0
2023-06-07T22:48:21.245Z,0
2023-06-07T22:50:01.133Z,0
2023-06-07T22:51:40.764Z,0
2023-06-07T22:53:20.581Z,0