createdAt,value
2023-01-03T00:01:24.099Z,97294.44
2023-01-03T00:03:54.262Z,97305.00
2023-01-03T00:06:23.959Z,97291.78
2023-01-03T00:08:52.758Z,97292.94
2023-01-03T00:11:43.960Z,97301.25
2023-01-03T00:14:17.261Z,97291.66
2023-01-03T00:16:45.595Z,97299.47
2023-01-03T00:19:15.719Z,97304.31
2023-01-03T00:21:44.249Z,97307.00
2023-01-03T00:24:12.741Z,97307.25
2023-01-03T00:26:41.422Z,97303.88
2023-01-03T00:29:10.107Z,97305.16
2023-01-03T00:31:40.346Z,97303.75
2023-01-03T00:34:09.267Z,97305.25
2023-01-03T00:36:38.041Z,97304.72
2023-01-03T00:39:06.823Z,97308.00
2023-01-03T00:41:35.544Z,97324.78
2023-01-03T00:44:04.077Z,97329.50
2023-01-03T00:46:32.609Z,97326.47
2023-01-03T00:49:02.493Z,97315.16
2023-01-03T00:51:32.865Z,97315.50
2023-01-03T00:54:02.510Z,97320.28
2023-01-03T00:56:32.659Z,97322.81
2023-01-03T00:59:01.175Z,97320.25
2023-01-03T01:01:31.438Z,97326.41
2023-01-03T01:04:04.532Z,97336.50
2023-01-03T01:06:34.930Z,97338.50
2023-01-03T01:09:05.268Z,97339.97
2023-01-03T01:11:33.837Z,97338.75
2023-01-03T01:14:02.342Z,97341.78
2023-01-03T01:16:32.791Z,97345.38
2023-01-03T01:19:02.579Z,97344.72
2023-01-03T01:21:32.027Z,97347.78
2023-01-03T01:24:00.963Z,97346.59
2023-01-03T01:26:29.213Z,97347.19
2023-01-03T01:28:57.438Z,97348.41
2023-01-03T01:31:26.998Z,97346.25
2023-01-03T01:33:56.938Z,97338.19
2023-01-03T01:36:29.566Z,97344.94
2023-01-03T01:38:59.456Z,97346.44
2023-01-03T01:41:46.420Z,97347.03
2023-01-03T01:44:51.938Z,97344.81
2023-01-03T01:47:41.597Z,97350.72
2023-01-03T01:50:20.921Z,97357.94
2023-01-03T01:52:54.010Z,97363.41
2023-01-03T01:55:24.860Z,97367.75
2023-01-03T01:57:53.689Z,97372.19
2023-01-03T02:00:22.371Z,97373.94
2023-01-03T02:02:52.696Z,97372.56
2023-01-03T02:05:22.031Z,97367.72
2023-01-03T02:07:52.844Z,97371.47
2023-01-03T02:10:26.594Z,97374.63
2023-01-03T02:13:05.626Z,97383.94
2023-01-03T02:15:45.618Z,97395.97
2023-01-03T02:18:25.705Z,97392.34
2023-01-03T02:21:19.965Z,97387.53
2023-01-03T02:24:32.613Z,97388.34
2023-01-03T02:27:05.009Z,97390.63
2023-01-03T02:30:04.385Z,97399.22
2023-01-03T02:32:38.576Z,97398.13
2023-01-03T02:35:10.599Z,97396.84
2023-01-03T02:37:42.097Z,97392.81
2023-01-03T02:40:15.274Z,97392.25
2023-01-03T02:43:02.161Z,97384.38
2023-01-03T02:45:47.078Z,97389.22
2023-01-03T02:48:19.983Z,97397.63
2023-01-03T02:50:50.965Z,97394.97
2023-01-03T02:53:24.884Z,97395.00
2023-01-03T02:55:54.151Z,97388.13
2023-01-03T02:58:24.702Z,97385.00
2023-01-03T03:00:56.351Z,97394.47
2023-01-03T03:03:28.440Z,97397.41
2023-01-03T03:06:03.154Z,97405.34
2023-01-03T03:08:31.632Z,97402.03
2023-01-03T03:11:17.536Z,97404.97
2023-01-03T03:13:49.026Z,97397.28
2023-01-03T03:16:42.640Z,97392.47
2023-01-03T03:19:35.628Z,97386.06
2023-01-03T03:22:25.466Z,97381.19
2023-01-03T03:24:54.845Z,97386.63
2023-01-03T03:27:42.367Z,97393.72
2023-01-03T03:30:13.270Z,97386.81
2023-01-03T03:32:43.052Z,97404.63
2023-01-03T03:35:16.125Z,97403.06
2023-01-03T03:37:46.354Z,97404.50
2023-01-03T03:40:32.421Z,97406.34
2023-01-03T03:43:22.962Z,97401.13
2023-01-03T03:45:56.172Z,97400.81
2023-01-03T03:48:28.212Z,97393.91
2023-01-03T03:51:01.495Z,97398.09
2023-01-03T03:53:33.942Z,97392.63
2023-01-03T03:56:06.517Z,97391.63
2023-01-03T03:58:39.984Z,97386.53
2023-01-03T04:01:09.513Z,97379.22
2023-01-03T04:03:38.581Z,97381.59
2023-01-03T04:06:11.782Z,97382.59
2023-01-03T04:08:40.311Z,97385.19
2023-01-03T04:11:08.604Z,97390.44
2023-01-03T04:13:38.589Z,97386.38
2023-01-03T04:16:07.970Z,97379.53
2023-01-03T04:18:36.401Z,97392.66
2023-01-03T04:21:04.908Z,97390.97
2023-01-03T04:23:34.505Z,97395.75
2023-01-03T04:26:02.784Z,97401.75
2023-01-03T04:28:31.050Z,97411.72
2023-01-03T04:30:59.301Z,97412.66
2023-01-03T04:33:27.604Z,97404.56
2023-01-03T04:35:55.930Z,97406.34
2023-01-03T04:38:24.131Z,97399.09
2023-01-03T04:40:53.750Z,97404.53
2023-01-03T04:43:39.647Z,97411.69
2023-01-03T04:46:07.943Z,97422.19
2023-01-03T04:48:36.239Z,97421.75
2023-01-03T04:51:04.612Z,97420.22
2023-01-03T04:53:32.893Z,97423.19
2023-01-03T04:56:02.565Z,97416.66
2023-01-03T04:58:30.940Z,97412.84
2023-01-03T05:01:02.559Z,97404.28
2023-01-03T05:03:31.534Z,97414.19
2023-01-03T05:06:00.944Z,97418.94
2023-01-03T05:08:29.267Z,97431.66
2023-01-03T05:10:57.602Z,97437.16
2023-01-03T05:13:27.261Z,97429.09
2023-01-03T05:15:55.499Z,97428.09
2023-01-03T05:18:24.014Z,97430.75
2023-01-03T05:21:09.994Z,97436.75
2023-01-03T05:23:55.911Z,97447.38
2023-01-03T05:26:24.210Z,97446.66
2023-01-03T05:28:54.903Z,97437.88
2023-01-03T05:31:23.016Z,97449.47
2023-01-03T05:33:51.229Z,97449.16
2023-01-03T05:36:19.619Z,97451.13
2023-01-03T05:38:47.941Z,97448.63
2023-01-03T05:41:37.852Z,97449.47
2023-01-03T05:44:07.875Z,97445.41
2023-01-03T05:46:36.225Z,97446.78
2023-01-03T05:49:04.653Z,97456.38
2023-01-03T05:51:33.079Z,97465.16
2023-01-03T05:54:01.497Z,97461.97
2023-01-03T05:56:29.804Z,97461.31
2023-01-03T05:58:58.230Z,97469.28
2023-01-03T06:01:28.617Z,97466.59
2023-01-03T06:03:57.250Z,97457.91
2023-01-03T06:06:25.586Z,97451.91
2023-01-03T06:08:54.679Z,97453.75
2023-01-03T06:11:22.998Z,97455.72
2023-01-03T06:13:51.377Z,97453.47
2023-01-03T06:16:38.841Z,97452.69
2023-01-03T06:19:09.122Z,97457.44
2023-01-03T06:21:38.020Z,97457.53
2023-01-03T06:24:07.026Z,97456.81
2023-01-03T06:26:35.482Z,97463.50
2023-01-03T06:29:03.845Z,97468.25
2023-01-03T06:31:32.300Z,97475.94
2023-01-03T06:34:00.645Z,97471.03
2023-01-03T06:36:32.070Z,97484.31
2023-01-03T06:39:00.316Z,97482.66
2023-01-03T06:41:28.636Z,97480.69
2023-01-03T06:43:57.021Z,97471.47
2023-01-03T06:46:43.068Z,97477.63
2023-01-03T06:49:33.592Z,97469.53
2023-01-03T06:52:21.336Z,97483.78
2023-01-03T06:54:49.756Z,97483.94
2023-01-03T06:57:26.862Z,97484.22
2023-01-03T06:59:55.759Z,97489.25
2023-01-03T07:02:24.584Z,97491.47
2023-01-03T07:04:53.087Z,97488.09
2023-01-03T07:07:22.728Z,97493.84
2023-01-03T07:09:51.223Z,97508.59
2023-01-03T07:12:37.670Z,97505.94
2023-01-03T07:15:06.826Z,97495.50
2023-01-03T07:17:35.089Z,97503.88
2023-01-03T07:20:03.913Z,97502.91
2023-01-03T07:22:33.490Z,97519.50
2023-01-03T07:25:01.769Z,97519.75
2023-01-03T07:27:30.105Z,97516.75
2023-01-03T07:29:58.380Z,97518.41
2023-01-03T07:32:26.691Z,97520.63
2023-01-03T07:34:55.207Z,97526.06
2023-01-03T07:37:23.671Z,97538.16
2023-01-03T07:39:53.432Z,97531.38
2023-01-03T07:42:39.265Z,97533.91
2023-01-03T07:45:09.114Z,97533.06
2023-01-03T07:47:37.388Z,97540.59
2023-01-03T07:50:06.331Z,97539.06
2023-01-03T07:52:34.780Z,97537.81
2023-01-03T07:55:05.063Z,97541.44
2023-01-03T07:57:33.391Z,97534.03
2023-01-03T08:00:02.112Z,97533.34
2023-01-03T08:02:30.523Z,97538.22
2023-01-03T08:04:58.989Z,97537.81
2023-01-03T08:07:27.471Z,97541.44
2023-01-03T08:10:13.458Z,97545.91
2023-01-03T08:13:00.505Z,97548.56
2023-01-03T08:15:28.813Z,97549.13
2023-01-03T08:17:57.107Z,97547.28
2023-01-03T08:20:25.585Z,97549.56
2023-01-03T08:22:53.863Z,97551.06
2023-01-03T08:25:22.303Z,97557.34
2023-01-03T08:27:51.989Z,97557.50
2023-01-03T08:30:20.574Z,97561.09
2023-01-03T08:32:48.886Z,97567.53
2023-01-03T08:35:18.013Z,97570.59
2023-01-03T08:37:46.885Z,97572.53
2023-01-03T08:40:17.322Z,97571.59
2023-01-03T08:42:47.012Z,97589.13
2023-01-03T08:45:18.494Z,97585.84
2023-01-03T08:47:46.922Z,97586.59
2023-01-03T08:50:15.741Z,97588.66
2023-01-03T08:52:44.007Z,97591.25
2023-01-03T08:55:12.390Z,97582.50
2023-01-03T08:57:41.101Z,97586.13
2023-01-03T09:00:10.784Z,97589.19
2023-01-03T09:02:40.638Z,97594.06
2023-01-03T09:05:10.076Z,97594.63
2023-01-03T09:07:38.565Z,97604.94
2023-01-03T09:10:07.819Z,97600.25
2023-01-03T09:12:36.327Z,97593.47
2023-01-03T09:15:05.197Z,97606.94
2023-01-03T09:17:33.611Z,97608.41
2023-01-03T09:20:03.196Z,97613.19
2023-01-03T09:22:31.416Z,97619.63
2023-01-03T09:24:59.895Z,97612.94
2023-01-03T09:27:28.203Z,97623.13
2023-01-03T09:29:56.543Z,97616.56
2023-01-03T09:32:24.857Z,97611.00
2023-01-03T09:34:53.254Z,97615.91
2023-01-03T09:37:23.066Z,97610.31
2023-01-03T09:39:51.336Z,97615.75
2023-01-03T09:42:39.953Z,97615.47
2023-01-03T09:45:09.876Z,97617.94
2023-01-03T09:47:39.266Z,97615.84
2023-01-03T09:50:29.365Z,97618.00
2023-01-03T09:53:16.079Z,97612.38
2023-01-03T09:56:21.820Z,97618.38
2023-01-03T09:59:16.837Z,97614.47
2023-01-03T10:02:10.370Z,97617.72
2023-01-03T10:05:08.098Z,97609.72
2023-01-03T10:07:51.600Z,97606.50
2023-01-03T10:10:28.852Z,97608.63
2023-01-03T10:13:04.372Z,97604.97
2023-01-03T10:15:40.880Z,97601.75
2023-01-03T10:18:17.778Z,97604.72
2023-01-03T10:20:50.222Z,97596.16
2023-01-03T10:23:19.334Z,97602.06
2023-01-03T10:25:49.459Z,97595.19
2023-01-03T10:28:20.481Z,97592.81
2023-01-03T10:31:07.056Z,97591.13
2023-01-03T10:33:40.023Z,97596.72
2023-01-03T10:36:09.235Z,97589.34
2023-01-03T10:38:46.286Z,97595.88
2023-01-03T10:41:22.776Z,97593.66
2023-01-03T10:43:58.585Z,97600.91
2023-01-03T10:46:28.118Z,97592.78
2023-01-03T10:49:30.045Z,97594.50
2023-01-03T10:52:01.133Z,97598.00
2023-01-03T10:54:48.108Z,97589.47
2023-01-03T10:57:36.909Z,97595.69
2023-01-03T11:00:23.194Z,97595.03
2023-01-03T11:02:52.166Z,97592.00
2023-01-03T11:05:23.109Z,97594.16
2023-01-03T11:07:55.061Z,97588.22
2023-01-03T11:10:24.220Z,97590.88
2023-01-03T11:12:54.860Z,97586.81
2023-01-03T11:15:25.520Z,97581.78
2023-01-03T11:17:55.075Z,97574.47
2023-01-03T11:20:30.426Z,97586.25
2023-01-03T11:23:03.528Z,97577.44
2023-01-03T11:25:40.628Z,97573.84
2023-01-03T11:28:30.282Z,97571.97
2023-01-03T11:31:01.386Z,97566.88
2023-01-03T11:33:44.253Z,97572.53
2023-01-03T11:36:21.005Z,97573.94
2023-01-03T11:38:58.996Z,97575.03
2023-01-03T11:41:47.558Z,97574.59
2023-01-03T11:44:34.169Z,97574.78
2023-01-03T11:47:12.633Z,97561.56
2023-01-03T11:49:52.805Z,97556.47
2023-01-03T11:52:29.658Z,97557.81
2023-01-03T11:55:16.470Z,97563.97
2023-01-03T11:57:53.030Z,97558.78
2023-01-03T12:00:30.143Z,97566.72
2023-01-03T12:03:09.122Z,97559.91
2023-01-03T12:05:45.950Z,97557.56
2023-01-03T12:08:49.674Z,97549.53
2023-01-03T12:11:36.239Z,97556.22
2023-01-03T12:14:11.194Z,97547.75
2023-01-03T12:16:43.649Z,97564.47
2023-01-03T12:19:27.556Z,97561.84
2023-01-03T12:21:59.903Z,97556.66
2023-01-03T12:24:34.990Z,97555.09
2023-01-03T12:27:06.131Z,97554.66
2023-01-03T12:29:44.867Z,97560.50
2023-01-03T12:32:18.035Z,97562.50
2023-01-03T12:34:50.057Z,97557.41
2023-01-03T12:37:21.926Z,97548.81
2023-01-03T12:39:55.359Z,97548.06
2023-01-03T12:42:30.813Z,97547.63
2023-01-03T12:45:05.321Z,97550.06
2023-01-03T12:47:39.214Z,97538.53
2023-01-03T12:50:15.716Z,97535.72
2023-01-03T12:52:44.833Z,97533.25
2023-01-03T12:55:20.992Z,97531.00
2023-01-03T12:58:01.381Z,97523.56
2023-01-03T13:00:41.172Z,97523.81
2023-01-03T13:03:20.386Z,97521.09
2023-01-03T13:05:51.042Z,97522.88
2023-01-03T13:08:20.504Z,97524.66
2023-01-03T13:10:50.111Z,97515.88
2023-01-03T13:13:19.939Z,97521.38
2023-01-03T13:15:48.729Z,97530.09
2023-01-03T13:18:30.266Z,97521.16
2023-01-03T13:20:58.892Z,97519.97
2023-01-03T13:23:33.447Z,97532.13
2023-01-03T13:26:21.715Z,97524.16
2023-01-03T13:28:51.426Z,97524.03
2023-01-03T13:31:40.297Z,97519.25
2023-01-03T13:34:16.994Z,97534.84
2023-01-03T13:37:17.892Z,97541.75
2023-01-03T13:39:55.421Z,97537.94
2023-01-03T13:42:25.151Z,97535.81
2023-01-03T13:44:55.833Z,97533.06
2023-01-03T13:47:25.883Z,97535.78
2023-01-03T13:49:55.675Z,97529.66
2023-01-03T13:52:37.696Z,97524.41
2023-01-03T13:55:08.951Z,97531.22
2023-01-03T13:57:40.882Z,97538.22
2023-01-03T14:00:20.784Z,97546.78
2023-01-03T14:03:34.843Z,97554.72
2023-01-03T14:06:33.231Z,97553.66
2023-01-03T14:09:36.812Z,97552.38
2023-01-03T14:12:14.822Z,97559.41
2023-01-03T14:14:43.247Z,97560.03
2023-01-03T14:17:17.559Z,97564.09
2023-01-03T14:19:51.629Z,97557.59
2023-01-03T14:22:31.954Z,97562.09
2023-01-03T14:25:00.800Z,97565.28
2023-01-03T14:27:33.491Z,97562.09
2023-01-03T14:30:01.859Z,97558.69
2023-01-03T14:32:34.671Z,97565.81
2023-01-03T14:35:03.461Z,97569.88
2023-01-03T14:37:35.032Z,97559.13
2023-01-03T14:40:06.766Z,97561.44
2023-01-03T14:42:35.171Z,97559.78
2023-01-03T14:45:06.370Z,97565.06
2023-01-03T14:47:37.209Z,97567.84
2023-01-03T14:50:07.455Z,97572.44
2023-01-03T14:52:40.776Z,97578.84
2023-01-03T14:55:14.578Z,97576.84
2023-01-03T14:57:43.871Z,97567.09
2023-01-03T15:00:17.596Z,97582.31
2023-01-03T15:05:33.982Z,97575.16
2023-01-03T15:08:22.820Z,97579.91
2023-01-03T15:10:53.679Z,97579.28
2023-01-03T15:13:25.253Z,97584.31
2023-01-03T15:15:55.482Z,97592.88
2023-01-03T15:18:25.336Z,97588.97
2023-01-03T15:20:55.232Z,97594.13
2023-01-03T15:23:38.246Z,97591.75
2023-01-03T15:26:07.224Z,97594.69
2023-01-03T15:28:37.835Z,97601.44
2023-01-03T15:31:16.478Z,97603.41
2023-01-03T15:33:45.060Z,97599.06
2023-01-03T15:36:19.130Z,97601.84
2023-01-03T15:38:49.998Z,97598.63
2023-01-03T15:41:44.239Z,97600.47
2023-01-03T15:44:11.959Z,97597.97
2023-01-03T15:46:43.821Z,97604.56
2023-01-03T15:49:14.607Z,97611.38
2023-01-03T15:51:43.120Z,97614.47
2023-01-03T15:54:14.915Z,97612.25
2023-01-03T15:56:48.431Z,97607.47
2023-01-03T15:59:23.962Z,97606.34
2023-01-03T16:01:52.815Z,97609.69
2023-01-03T16:04:24.223Z,97617.41
2023-01-03T16:06:53.327Z,97609.31
2023-01-03T16:09:23.129Z,97609.31
2023-01-03T16:11:54.334Z,97619.94
2023-01-03T16:14:25.216Z,97622.47
2023-01-03T16:16:57.005Z,97625.50
2023-01-03T16:19:27.188Z,97615.44
2023-01-03T16:22:32.838Z,97627.31
2023-01-03T16:24:47.106Z,97619.06
2023-01-03T16:27:17.269Z,97620.31
2023-01-03T16:29:45.539Z,97617.41
2023-01-03T16:32:19.677Z,97630.75
2023-01-03T16:34:48.421Z,97622.91
2023-01-03T16:37:16.790Z,97624.28
2023-01-03T16:39:48.463Z,97626.34
2023-01-03T16:42:21.329Z,97630.09
2023-01-03T16:44:49.657Z,97623.19
2023-01-03T16:47:22.079Z,97629.16
2023-01-03T16:49:54.658Z,97636.19
2023-01-03T16:52:26.251Z,97630.72
2023-01-03T16:54:55.553Z,97629.63
2023-01-03T16:57:26.383Z,97637.63
2023-01-03T16:59:54.605Z,97644.81
2023-01-03T17:02:23.091Z,97634.16
2023-01-03T17:04:52.280Z,97637.47
2023-01-03T17:07:24.574Z,97637.81
2023-01-03T17:09:53.128Z,97643.75
2023-01-03T17:12:25.682Z,97642.25
2023-01-03T17:14:53.998Z,97652.09
2023-01-03T17:17:23.440Z,97649.84
2023-01-03T17:20:07.474Z,97647.44
2023-01-03T17:22:35.823Z,97653.25
2023-01-03T17:25:04.128Z,97643.88
2023-01-03T17:27:33.818Z,97655.41
2023-01-03T17:30:04.047Z,97663.34
2023-01-03T17:32:32.371Z,97662.66
2023-01-03T17:35:02.770Z,97668.63
2023-01-03T17:37:40.930Z,97660.59
2023-01-03T17:40:27.636Z,97665.75
2023-01-03T17:43:01.224Z,97672.59
2023-01-03T17:45:58.753Z,97671.38
2023-01-03T17:48:44.702Z,97669.78
2023-01-03T17:51:13.070Z,97664.25
2023-01-03T17:53:41.577Z,97669.59
2023-01-03T17:56:11.822Z,97671.28
2023-01-03T17:58:41.611Z,97667.53
2023-01-03T18:01:10.236Z,97668.06
2023-01-03T18:03:38.901Z,97663.41
2023-01-03T18:06:11.685Z,97657.50
2023-01-03T18:08:41.090Z,97655.16
2023-01-03T18:11:11.699Z,97658.31
2023-01-03T18:13:41.130Z,97642.56
2023-01-03T18:16:15.163Z,97647.75
2023-01-03T18:18:43.500Z,97658.44
2023-01-03T18:21:21.578Z,97646.66
2023-01-03T18:23:55.575Z,97654.72
2023-01-03T18:26:31.188Z,97663.16
2023-01-03T18:29:00.826Z,97664.59
2023-01-03T18:31:30.895Z,97664.84
2023-01-03T18:34:04.091Z,97673.22
2023-01-03T18:36:34.356Z,97674.53
2023-01-03T18:39:05.407Z,97683.06
2023-01-03T18:41:34.834Z,97680.03
2023-01-03T18:44:04.946Z,97685.56
2023-01-03T18:46:33.218Z,97683.16
2023-01-03T18:49:01.493Z,97682.31
2023-01-03T18:51:30.198Z,97677.03
2023-01-03T18:53:59.362Z,97682.88
2023-01-03T18:56:32.512Z,97675.91
2023-01-03T18:59:02.868Z,97674.59
2023-01-03T19:01:32.734Z,97671.03
2023-01-03T19:04:01.137Z,97677.31
2023-01-03T19:06:33.260Z,97666.16
2023-01-03T19:09:03.935Z,97657.63
2023-01-03T19:11:32.526Z,97654.16
2023-01-03T19:14:03.219Z,97649.94
2023-01-03T19:16:34.791Z,97652.19
2023-01-03T19:19:04.102Z,97650.88
2023-01-03T19:21:35.037Z,97650.50
2023-01-03T19:24:05.304Z,97658.53
2023-01-03T19:26:34.743Z,97656.97
2023-01-03T19:29:05.488Z,97656.25
2023-01-03T19:31:42.600Z,97658.09
2023-01-03T19:34:17.883Z,97664.97
2023-01-03T19:36:46.868Z,97666.28
2023-01-03T19:39:15.662Z,97661.53
2023-01-03T19:42:04.680Z,97654.13
2023-01-03T19:44:33.691Z,97651.06
2023-01-03T19:47:03.909Z,97651.41
2023-01-03T19:49:32.286Z,97644.66
2023-01-03T19:52:00.623Z,97655.56
2023-01-03T19:54:28.917Z,97654.72
2023-01-03T19:56:58.977Z,97650.50
2023-01-03T19:59:28.652Z,97656.25
2023-01-03T20:02:24.178Z,97657.00
2023-01-03T20:04:47.529Z,97660.19
2023-01-03T20:07:15.950Z,97671.63
2023-01-03T20:09:44.680Z,97666.38
2023-01-03T20:12:14.865Z,97667.34
2023-01-03T20:14:45.107Z,97664.28
2023-01-03T20:17:21.271Z,97659.72
2023-01-03T20:19:51.132Z,97664.41
2023-01-03T20:23:01.937Z,97668.59
2023-01-03T20:25:18.637Z,97663.31
2023-01-03T20:27:48.016Z,97658.19
2023-01-03T20:30:17.716Z,97658.22
2023-01-03T20:32:46.465Z,97661.16
2023-01-03T20:38:05.423Z,97663.88
2023-01-03T20:40:33.711Z,97656.16
2023-01-03T20:43:03.859Z,97653.72
2023-01-03T20:45:32.663Z,97658.72
2023-01-03T20:48:01.164Z,97655.84
2023-01-03T20:50:30.877Z,97667.00
2023-01-03T20:52:59.246Z,97667.59
2023-01-03T20:55:27.736Z,97670.03
2023-01-03T20:57:56.059Z,97675.66
2023-01-03T21:00:26.906Z,97674.78
2023-01-03T21:02:55.371Z,97667.75
2023-01-03T21:05:24.305Z,97669.63
2023-01-03T21:08:11.562Z,97674.31
2023-01-03T21:10:42.802Z,97670.78
2023-01-03T21:13:12.119Z,97679.00
2023-01-03T21:15:40.518Z,97671.94
2023-01-03T21:18:11.837Z,97668.84
2023-01-03T21:20:40.414Z,97669.28
2023-01-03T21:23:13.927Z,97668.06
2023-01-03T21:25:42.190Z,97664.63
2023-01-03T21:28:11.972Z,97659.75
2023-01-03T21:30:40.675Z,97661.44
2023-01-03T21:33:15.819Z,97668.97
2023-01-03T21:35:44.270Z,97676.34
2023-01-03T21:38:13.973Z,97669.16
2023-01-03T21:40:42.300Z,97672.84
2023-01-03T21:43:10.945Z,97667.75
2023-01-03T21:45:40.915Z,97671.50
2023-01-03T21:48:12.460Z,97678.00
2023-01-03T21:50:42.212Z,97681.00
2023-01-03T21:53:14.949Z,97674.91
2023-01-03T21:55:43.350Z,97680.34
2023-01-03T21:58:14.180Z,97676.03
2023-01-03T22:00:42.925Z,97678.28
2023-01-03T22:03:29.409Z,97683.16
2023-01-03T22:06:06.944Z,97681.84
2023-01-03T22:08:36.605Z,97674.06
2023-01-03T22:11:05.427Z,97684.84
2023-01-03T22:13:34.263Z,97679.41
2023-01-03T22:16:05.952Z,97670.50
2023-01-03T22:18:34.828Z,97666.94
2023-01-03T22:21:03.719Z,97670.59
2023-01-03T22:23:32.342Z,97670.13
2023-01-03T22:26:03.484Z,97668.41
2023-01-03T22:28:35.863Z,97662.19
2023-01-03T22:31:10.725Z,97657.06
2023-01-03T22:33:39.072Z,97652.91
2023-01-03T22:36:08.304Z,97655.59
2023-01-03T22:38:36.853Z,97655.78
2023-01-03T22:41:10.552Z,97652.97
2023-01-03T22:43:38.983Z,97653.63
2023-01-03T22:46:08.310Z,97657.03
2023-01-03T22:48:36.663Z,97656.28
2023-01-03T22:51:05.688Z,97655.25
2023-01-03T22:53:34.670Z,97653.25
2023-01-03T22:56:05.406Z,97660.28
2023-01-03T22:58:35.532Z,97651.69
2023-01-03T23:01:07.619Z,97652.72
2023-01-03T23:03:36.046Z,97648.97
2023-01-03T23:06:05.910Z,97654.84
2023-01-03T23:08:34.702Z,97645.88
2023-01-03T23:11:21.475Z,97651.50
2023-01-03T23:13:51.232Z,97650.66
2023-01-03T23:16:19.587Z,97644.66
2023-01-03T23:18:48.052Z,97647.56
2023-01-03T23:21:16.575Z,97644.47
2023-01-03T23:23:45.056Z,97641.84
2023-01-03T23:26:13.391Z,97637.81
2023-01-03T23:28:41.635Z,97644.00
2023-01-03T23:31:11.593Z,97648.88
2023-01-03T23:33:40.032Z,97647.81
2023-01-03T23:36:10.306Z,97642.75
2023-01-03T23:38:38.613Z,97640.53
2023-01-03T23:41:08.127Z,97643.16
2023-01-03T23:43:36.496Z,97644.75
2023-01-03T23:46:05.308Z,97637.81
2023-01-03T23:48:35.327Z,97636.91
2023-01-03T23:51:04.284Z,97637.09
2023-01-03T23:53:32.603Z,97632.97
2023-01-03T23:56:05.292Z,97633.69
2023-01-03T23:58:33.771Z,97630.88
