createdAt,value
2022-09-28T00:00:23.028Z,99.99
2022-09-28T00:00:53.606Z,99.99
2022-09-28T00:01:24.289Z,99.99
2022-09-28T00:01:54.983Z,99.99
2022-09-28T00:02:25.731Z,99.99
2022-09-28T00:02:56.448Z,99.99
2022-09-28T00:03:26.061Z,99.99
2022-09-28T00:03:57.693Z,99.99
2022-09-28T00:04:28.267Z,99.99
2022-09-28T00:04:58.832Z,99.99
2022-09-28T00:05:29.390Z,99.99
2022-09-28T00:06:00.034Z,99.99
2022-09-28T00:06:30.562Z,99.99
2022-09-28T00:07:01.160Z,99.99
2022-09-28T00:07:31.132Z,99.99
2022-09-28T00:08:02.949Z,99.99
2022-09-28T00:08:33.506Z,99.99
2022-09-28T00:09:04.073Z,99.99
2022-09-28T00:09:34.663Z,99.99
2022-09-28T00:10:05.253Z,99.99
2022-09-28T00:10:35.791Z,99.99
2022-09-28T00:11:06.350Z,99.99
2022-09-28T00:11:36.921Z,99.99
2022-09-28T00:12:07.493Z,99.99
2022-09-28T00:12:37.504Z,99.99
2022-09-28T00:13:09.112Z,99.99
2022-09-28T00:13:39.700Z,99.99
2022-09-28T00:14:10.275Z,99.99
2022-09-28T00:14:41.045Z,99.99
2022-09-28T00:15:11.591Z,99.99
2022-09-28T00:15:42.143Z,99.99
2022-09-28T00:16:12.728Z,99.99
2022-09-28T00:16:43.357Z,99.99
2022-09-28T00:17:13.946Z,99.99
2022-09-28T00:17:44.470Z,99.99
2022-09-28T00:18:15.018Z,99.99
2022-09-28T00:18:45.589Z,99.99
2022-09-28T00:19:16.252Z,99.99
2022-09-28T00:19:46.944Z,99.99
2022-09-28T00:20:17.510Z,99.99
2022-09-28T00:20:47.492Z,99.99
2022-09-28T00:21:18.224Z,99.99
2022-09-28T00:21:49.846Z,99.99
2022-09-28T00:22:19.650Z,99.99
2022-09-28T00:22:51.449Z,99.99
2022-09-28T00:23:22.482Z,99.99
2022-09-28T00:23:53.058Z,99.99
2022-09-28T00:24:27.460Z,99.99
2022-09-28T00:24:54.613Z,99.99
2022-09-28T00:25:25.194Z,99.99
2022-09-28T00:25:55.767Z,99.99
2022-09-28T00:26:26.334Z,99.99
2022-09-28T00:26:57.085Z,99.99
2022-09-28T00:27:27.613Z,99.99
2022-09-28T00:27:58.270Z,99.99
2022-09-28T00:28:28.799Z,99.99
2022-09-28T00:28:58.566Z,99.99
2022-09-28T00:29:30.185Z,99.99
2022-09-28T00:30:00.759Z,99.99
2022-09-28T00:30:31.316Z,99.99
2022-09-28T00:31:02.063Z,99.99
2022-09-28T00:31:32.926Z,99.99
2022-09-28T00:32:03.546Z,99.99
2022-09-28T00:32:34.113Z,99.99
2022-09-28T00:33:03.856Z,99.99
2022-09-28T00:33:35.507Z,99.99
2022-09-28T00:34:06.065Z,99.99
2022-09-28T00:34:36.665Z,99.99
2022-09-28T00:35:07.211Z,99.99
2022-09-28T00:35:37.828Z,99.99
2022-09-28T00:36:08.408Z,99.99
2022-09-28T00:37:17.928Z,99.99
2022-09-28T00:37:24.741Z,99.99
2022-09-28T00:37:55.292Z,99.99
2022-09-28T00:38:25.839Z,99.99
2022-09-28T00:38:55.630Z,99.99
2022-09-28T00:39:27.244Z,99.99
2022-09-28T00:39:57.787Z,99.99
2022-09-28T00:40:28.378Z,99.99
2022-09-28T00:40:59.064Z,99.99
2022-09-28T00:41:29.634Z,99.99
2022-09-28T00:41:59.375Z,99.99
2022-09-28T00:42:30.215Z,99.99
2022-09-28T00:43:01.851Z,99.99
2022-09-28T00:43:32.438Z,99.99
2022-09-28T00:44:02.993Z,99.99
2022-09-28T00:44:33.653Z,99.99
2022-09-28T00:45:03.525Z,99.99
2022-09-28T00:45:35.218Z,99.99
2022-09-28T00:46:05.902Z,99.99
2022-09-28T00:46:36.494Z,99.99
2022-09-28T00:47:06.242Z,99.99
2022-09-28T00:47:37.890Z,99.99
2022-09-28T00:48:08.793Z,99.99
2022-09-28T00:48:38.312Z,99.99
2022-09-28T00:49:09.920Z,99.99
2022-09-28T00:49:40.498Z,99.99
2022-09-28T00:50:11.170Z,99.99
2022-09-28T00:50:41.748Z,99.99
2022-09-28T00:51:11.478Z,99.99
2022-09-28T00:51:43.049Z,99.99
2022-09-28T00:52:12.592Z,99.99
2022-09-28T00:52:43.252Z,99.99
2022-09-28T00:53:14.827Z,99.99
2022-09-28T00:53:45.374Z,99.99
2022-09-28T00:54:15.901Z,99.99
2022-09-28T00:54:46.451Z,99.99
2022-09-28T00:55:17.015Z,99.99
2022-09-28T00:55:47.610Z,99.99
2022-09-28T00:56:21.304Z,99.99
2022-09-28T00:56:48.969Z,99.99
2022-09-28T00:57:19.560Z,99.99
2022-09-28T00:57:50.084Z,99.99
2022-09-28T00:58:20.666Z,99.99
2022-09-28T00:58:51.230Z,99.99
2022-09-28T00:59:21.757Z,99.99
2022-09-28T00:59:52.335Z,99.99
2022-09-28T01:00:23.020Z,99.99
2022-09-28T01:00:53.849Z,99.99
2022-09-28T01:01:24.610Z,99.99
2022-09-28T01:01:55.235Z,99.99
2022-09-28T01:02:25.137Z,99.99
2022-09-28T01:02:56.754Z,99.99
2022-09-28T01:03:27.324Z,99.99
2022-09-28T01:03:58.107Z,99.99
2022-09-28T01:04:30.042Z,99.99
2022-09-28T01:05:00.500Z,99.99
2022-09-28T01:05:28.971Z,99.63
2022-09-28T01:06:00.541Z,99.52
2022-09-28T01:06:30.563Z,99.73
2022-09-28T01:07:02.215Z,99.93
2022-09-28T01:07:32.986Z,99.99
2022-09-28T01:08:02.767Z,99.99
2022-09-28T01:08:34.382Z,99.99
2022-09-28T01:09:04.910Z,99.99
2022-09-28T01:09:34.907Z,99.93
2022-09-28T01:10:06.501Z,99.99
2022-09-28T01:10:36.245Z,99.99
2022-09-28T01:11:07.891Z,99.99
2022-09-28T01:11:38.468Z,99.99
2022-09-28T01:12:09.034Z,99.99
2022-09-28T01:12:39.592Z,99.99
2022-09-28T01:13:10.118Z,99.99
2022-09-28T01:13:40.668Z,99.83
2022-09-28T01:14:10.257Z,99.93
2022-09-28T01:14:41.860Z,99.83
2022-09-28T01:15:12.527Z,99.83
2022-09-28T01:15:43.071Z,99.73
2022-09-28T01:16:13.015Z,99.93
2022-09-28T01:16:44.753Z,99.99
2022-09-28T01:17:14.197Z,99.99
2022-09-28T01:17:45.814Z,99.99
2022-09-28T01:18:16.386Z,99.99
2022-09-28T01:18:46.950Z,99.99
2022-09-28T01:19:17.629Z,99.83
2022-09-28T01:19:47.235Z,99.83
2022-09-28T01:20:18.848Z,99.99
2022-09-28T01:20:49.445Z,99.99
2022-09-28T01:21:20.043Z,99.93
2022-09-28T01:21:50.614Z,99.99
2022-09-28T01:22:21.180Z,99.99
2022-09-28T01:22:51.745Z,99.93
2022-09-28T01:23:22.351Z,99.73
2022-09-28T01:23:52.088Z,99.73
2022-09-28T01:24:23.643Z,99.93
2022-09-28T01:24:54.211Z,99.99
2022-09-28T01:25:23.978Z,99.99
2022-09-28T01:25:55.583Z,99.99
2022-09-28T01:26:26.169Z,99.99
2022-09-28T01:26:56.312Z,99.99
2022-09-28T01:27:27.882Z,99.32
2022-09-28T01:27:57.926Z,98.91
2022-09-28T01:28:29.537Z,99.11
2022-09-28T01:28:59.126Z,99.42
2022-09-28T01:29:29.820Z,99.52
2022-09-28T01:30:01.405Z,99.83
2022-09-28T01:30:31.145Z,99.73
2022-09-28T01:31:02.758Z,99.93
2022-09-28T01:31:33.371Z,99.93
2022-09-28T01:32:04.031Z,99.63
2022-09-28T01:32:34.633Z,99.32
2022-09-28T01:33:05.180Z,99.42
2022-09-28T01:33:35.961Z,99.21
2022-09-28T01:34:06.550Z,99.11
2022-09-28T01:34:36.304Z,99.11
2022-09-28T01:35:07.321Z,99.32
2022-09-28T01:35:38.923Z,99.52
2022-09-28T01:36:09.464Z,99.42
2022-09-28T01:36:39.234Z,99.21
2022-09-28T01:37:10.777Z,99.11
2022-09-28T01:37:41.337Z,99.42
2022-09-28T01:38:11.915Z,99.32
2022-09-28T01:38:41.642Z,99.32
2022-09-28T01:39:12.433Z,99.11
2022-09-28T01:39:44.056Z,99.32
2022-09-28T01:40:14.071Z,99.52
2022-09-28T01:40:45.747Z,99.73
2022-09-28T01:41:16.306Z,99.52
2022-09-28T01:41:46.877Z,99.52
2022-09-28T01:42:16.652Z,99.52
2022-09-28T01:42:47.173Z,99.42
2022-09-28T01:43:18.751Z,99.42
2022-09-28T01:43:49.316Z,99.42
2022-09-28T01:44:19.927Z,99.11
2022-09-28T01:44:50.495Z,99.21
2022-09-28T01:45:21.071Z,99.42
2022-09-28T01:45:51.645Z,99.32
2022-09-28T01:46:22.208Z,99.42
2022-09-28T01:46:52.520Z,99.32
2022-09-28T01:47:23.604Z,99.32
2022-09-28T01:47:54.138Z,99.21
2022-09-28T01:48:23.883Z,98.91
2022-09-28T01:48:55.473Z,99.01
2022-09-28T01:49:26.024Z,99.32
2022-09-28T01:49:56.586Z,99.11
2022-09-28T01:50:27.113Z,98.80
2022-09-28T01:50:59.428Z,98.70
2022-09-28T01:51:28.456Z,98.91
2022-09-28T01:51:59.038Z,98.91
2022-09-28T01:52:29.807Z,98.70
2022-09-28T01:53:00.400Z,98.60
2022-09-28T01:53:30.994Z,98.60
2022-09-28T01:54:01.585Z,98.80
2022-09-28T01:54:32.115Z,98.91
2022-09-28T01:55:01.854Z,98.70
2022-09-28T01:55:32.631Z,98.70
2022-09-28T01:56:03.419Z,98.60
2022-09-28T01:56:35.412Z,98.50
2022-09-28T01:57:05.955Z,98.50
2022-09-28T01:57:35.693Z,98.60
2022-09-28T01:58:07.300Z,98.60
2022-09-28T01:58:37.864Z,98.60
2022-09-28T01:59:07.639Z,98.50
2022-09-28T01:59:39.253Z,98.50
2022-09-28T02:00:08.770Z,98.50
2022-09-28T02:00:40.498Z,98.29
2022-09-28T02:01:11.122Z,98.39
2022-09-28T02:01:41.780Z,98.39
2022-09-28T02:02:12.480Z,98.19
2022-09-28T02:02:42.206Z,98.39
2022-09-28T02:03:13.850Z,98.60
2022-09-28T02:03:44.470Z,98.50
2022-09-28T02:04:15.054Z,98.70
2022-09-28T02:04:45.757Z,98.60
2022-09-28T02:05:16.339Z,98.50
2022-09-28T02:05:46.099Z,98.08
2022-09-28T02:06:17.717Z,98.44
2022-09-28T02:06:47.471Z,98.85
2022-09-28T02:07:18.427Z,99.05
2022-09-28T02:07:51.106Z,98.85
2022-09-28T02:08:20.852Z,98.75
2022-09-28T02:08:51.423Z,98.65
2022-09-28T02:09:21.980Z,98.65
2022-09-28T02:09:52.517Z,98.33
2022-09-28T02:10:23.108Z,98.33
2022-09-28T02:10:53.678Z,98.44
2022-09-28T02:11:23.717Z,98.54
2022-09-28T02:11:55.305Z,98.44
2022-09-28T02:12:25.985Z,98.65
2022-09-28T02:12:55.479Z,98.85
2022-09-28T02:13:26.269Z,99.05
2022-09-28T02:13:58.089Z,98.96
2022-09-28T02:14:28.732Z,98.65
2022-09-28T02:14:59.856Z,98.44
2022-09-28T02:15:29.383Z,98.44
2022-09-28T02:16:01.016Z,98.54
2022-09-28T02:16:31.635Z,98.24
2022-09-28T02:17:02.195Z,98.85
2022-09-28T02:17:32.759Z,98.54
2022-09-28T02:18:03.321Z,98.33
2022-09-28T02:18:33.859Z,98.54
2022-09-28T02:19:04.391Z,98.03
2022-09-28T02:19:34.167Z,98.03
2022-09-28T02:20:04.990Z,98.33
2022-09-28T02:20:36.616Z,98.33
2022-09-28T02:21:07.194Z,98.44
2022-09-28T02:21:38.082Z,98.54
2022-09-28T02:22:08.628Z,98.65
2022-09-28T02:22:39.207Z,98.75
2022-09-28T02:23:09.800Z,98.75
2022-09-28T02:23:40.366Z,98.54
2022-09-28T02:24:10.924Z,98.33
2022-09-28T02:24:40.687Z,98.24
2022-09-28T02:25:12.296Z,98.24
2022-09-28T02:25:43.888Z,98.33
2022-09-28T02:26:13.643Z,98.33
2022-09-28T02:26:44.192Z,98.24
2022-09-28T02:27:14.750Z,98.03
2022-09-28T02:27:45.313Z,98.54
2022-09-28T02:28:15.883Z,98.44
2022-09-28T02:28:46.466Z,98.44
2022-09-28T02:29:17.179Z,98.44
2022-09-28T02:29:47.782Z,98.54
2022-09-28T02:30:18.328Z,98.54
2022-09-28T02:30:48.900Z,98.33
2022-09-28T02:31:19.539Z,98.13
2022-09-28T02:31:50.250Z,98.03
2022-09-28T02:32:20.844Z,97.92
2022-09-28T02:32:51.393Z,97.72
2022-09-28T02:33:21.202Z,98.03
2022-09-28T02:33:52.814Z,98.33
2022-09-28T02:34:23.492Z,98.65
2022-09-28T02:34:54.080Z,98.13
2022-09-28T02:35:24.634Z,98.24
2022-09-28T02:35:55.169Z,98.44
2022-09-28T02:36:25.727Z,98.54
2022-09-28T02:36:56.253Z,98.54
2022-09-28T02:37:26.794Z,98.24
2022-09-28T02:37:57.568Z,98.03
2022-09-28T02:38:27.573Z,98.03
2022-09-28T02:38:59.204Z,98.13
2022-09-28T02:39:29.806Z,98.03
2022-09-28T02:40:00.430Z,98.03
2022-09-28T02:40:31.002Z,98.44
2022-09-28T02:41:01.618Z,98.54
2022-09-28T02:41:32.166Z,98.54
2022-09-28T02:42:02.947Z,98.13
2022-09-28T02:42:33.470Z,98.03
2022-09-28T02:43:04.042Z,98.24
2022-09-28T02:43:33.948Z,98.24
2022-09-28T02:44:05.573Z,98.03
2022-09-28T02:44:35.173Z,98.13
2022-09-28T02:45:06.795Z,98.24
2022-09-28T02:45:36.826Z,98.44
2022-09-28T02:46:07.675Z,98.33
2022-09-28T02:46:39.272Z,98.33
2022-09-28T02:47:09.840Z,98.33
2022-09-28T02:47:40.556Z,98.33
2022-09-28T02:48:11.334Z,98.54
2022-09-28T02:48:44.110Z,98.54
2022-09-28T02:49:22.094Z,98.03
2022-09-28T02:49:44.956Z,97.82
2022-09-28T02:50:13.788Z,97.92
2022-09-28T02:50:45.667Z,98.03
2022-09-28T02:51:16.228Z,98.24
2022-09-28T02:51:46.803Z,98.13
2022-09-28T02:52:17.373Z,98.44
2022-09-28T02:52:47.913Z,98.24
2022-09-28T02:53:18.473Z,98.03
2022-09-28T02:53:49.235Z,97.82
2022-09-28T02:54:19.256Z,97.72
2022-09-28T02:54:50.825Z,97.62
2022-09-28T02:55:21.492Z,97.82
2022-09-28T02:55:52.072Z,97.82
2022-09-28T02:56:22.640Z,98.03
2022-09-28T02:56:52.389Z,98.24
2022-09-28T02:57:23.999Z,98.54
2022-09-28T02:57:54.537Z,98.75
2022-09-28T02:58:25.082Z,98.96
2022-09-28T02:58:54.823Z,98.96
2022-09-28T02:59:26.394Z,99.05
2022-09-28T02:59:56.990Z,99.05
2022-09-28T03:00:27.607Z,98.85
2022-09-28T03:00:58.259Z,98.54
2022-09-28T03:01:28.089Z,98.24
2022-09-28T03:01:59.803Z,98.03
2022-09-28T03:02:30.394Z,97.92
2022-09-28T03:03:00.987Z,98.03
2022-09-28T03:03:31.555Z,98.03
2022-09-28T03:04:02.128Z,98.44
2022-09-28T03:04:32.686Z,98.75
2022-09-28T03:05:03.226Z,98.75
2022-09-28T03:05:33.792Z,98.85
2022-09-28T03:06:04.618Z,98.96
2022-09-28T03:06:35.196Z,98.13
2022-09-28T03:07:05.876Z,97.92
2022-09-28T03:07:36.723Z,98.13
2022-09-28T03:08:07.275Z,98.24
2022-09-28T03:08:37.870Z,98.03
2022-09-28T03:09:08.411Z,97.62
2022-09-28T03:09:38.992Z,97.10
2022-09-28T03:10:09.587Z,97.20
2022-09-28T03:10:40.382Z,97.72
2022-09-28T03:11:10.132Z,97.82
2022-09-28T03:11:41.761Z,97.72
2022-09-28T03:12:12.319Z,97.72
2022-09-28T03:12:42.883Z,97.92
2022-09-28T03:13:12.636Z,98.33
2022-09-28T03:13:44.236Z,98.85
2022-09-28T03:14:14.798Z,98.33
2022-09-28T03:14:45.576Z,97.10
2022-09-28T03:15:16.139Z,97.31
2022-09-28T03:15:49.004Z,97.62
2022-09-28T03:16:17.660Z,97.92
2022-09-28T03:16:47.517Z,97.92
2022-09-28T03:17:19.126Z,98.03
2022-09-28T03:17:49.910Z,97.92
2022-09-28T03:18:20.487Z,97.72
2022-09-28T03:18:50.028Z,98.13
2022-09-28T03:19:21.625Z,98.03
2022-09-28T03:19:51.373Z,97.92
2022-09-28T03:20:23.021Z,97.67
2022-09-28T03:20:53.817Z,97.78
2022-09-28T03:21:24.425Z,97.67
2022-09-28T03:21:55.014Z,97.57
2022-09-28T03:22:25.540Z,97.47
2022-09-28T03:23:22.704Z,97.78
2022-09-28T03:23:27.048Z,97.78
2022-09-28T03:23:57.860Z,98.19
2022-09-28T03:24:28.431Z,98.39
2022-09-28T03:24:58.994Z,98.50
2022-09-28T03:25:29.568Z,98.60
2022-09-28T03:26:00.145Z,98.50
2022-09-28T03:26:30.732Z,97.88
2022-09-28T03:27:01.303Z,98.08
2022-09-28T03:27:31.070Z,98.08
2022-09-28T03:28:02.692Z,98.08
2022-09-28T03:28:33.227Z,98.19
2022-09-28T03:29:03.811Z,98.19
2022-09-28T03:29:33.359Z,97.99
2022-09-28T03:30:04.975Z,98.19
2022-09-28T03:30:35.527Z,98.50
2022-09-28T03:31:05.315Z,98.60
2022-09-28T03:31:35.983Z,98.60
2022-09-28T03:32:07.613Z,98.60
2022-09-28T03:32:38.347Z,98.60
2022-09-28T03:33:08.888Z,98.50
2022-09-28T03:33:38.646Z,98.08
2022-09-28T03:34:10.484Z,98.19
2022-09-28T03:34:40.197Z,98.19
2022-09-28T03:35:11.811Z,98.19
2022-09-28T03:35:42.397Z,98.19
2022-09-28T03:36:12.972Z,98.19
2022-09-28T03:36:42.521Z,97.78
2022-09-28T03:37:14.229Z,97.47
2022-09-28T03:37:44.774Z,97.57
2022-09-28T03:38:15.381Z,97.57
2022-09-28T03:38:46.162Z,97.27
2022-09-28T03:39:16.898Z,97.27
2022-09-28T03:39:47.505Z,97.16
2022-09-28T03:40:18.338Z,97.47
2022-09-28T03:40:48.209Z,97.67
2022-09-28T03:41:19.976Z,97.47
2022-09-28T03:41:49.984Z,97.67
2022-09-28T03:42:21.044Z,97.27
2022-09-28T03:42:51.563Z,97.37
2022-09-28T03:43:23.183Z,97.47
2022-09-28T03:43:53.729Z,97.88
2022-09-28T03:44:24.279Z,97.67
2022-09-28T03:44:54.842Z,97.57
2022-09-28T03:45:25.533Z,97.57
2022-09-28T03:45:55.429Z,97.67
2022-09-28T03:46:26.018Z,97.78
2022-09-28T03:46:57.582Z,97.88
2022-09-28T03:47:28.149Z,97.99
2022-09-28T03:47:57.814Z,97.37
2022-09-28T03:48:32.061Z,97.27
2022-09-28T03:49:00.208Z,97.27
2022-09-28T03:49:29.950Z,97.67
2022-09-28T03:50:01.568Z,98.08
2022-09-28T03:50:32.264Z,98.29
2022-09-28T03:51:02.809Z,98.50
2022-09-28T03:51:33.592Z,98.39
2022-09-28T03:52:04.177Z,97.67
2022-09-28T03:52:34.172Z,97.37
2022-09-28T03:53:05.769Z,97.37
2022-09-28T03:53:35.365Z,97.47
2022-09-28T03:54:06.977Z,97.57
2022-09-28T03:54:37.555Z,97.57
2022-09-28T03:55:08.085Z,97.37
2022-09-28T03:55:38.733Z,97.37
2022-09-28T03:56:09.447Z,97.67
2022-09-28T03:56:40.045Z,97.88
2022-09-28T03:57:10.576Z,98.08
2022-09-28T03:57:41.148Z,97.99
2022-09-28T03:58:11.086Z,97.67
2022-09-28T03:58:42.695Z,97.99
2022-09-28T03:59:13.268Z,97.78
2022-09-28T03:59:43.818Z,97.27
2022-09-28T04:00:13.366Z,97.47
2022-09-28T04:00:45.305Z,97.37
2022-09-28T04:01:17.642Z,96.95
2022-09-28T04:01:46.497Z,97.06
2022-09-28T04:02:16.113Z,96.95
2022-09-28T04:02:46.864Z,97.27
2022-09-28T04:03:18.678Z,97.37
2022-09-28T04:03:49.253Z,96.44
2022-09-28T04:04:19.791Z,96.44
2022-09-28T04:04:50.359Z,96.55
2022-09-28T04:05:20.928Z,96.34
2022-09-28T04:05:50.669Z,96.55
2022-09-28T04:06:21.478Z,96.95
2022-09-28T04:06:52.281Z,97.37
2022-09-28T04:07:23.071Z,97.37
2022-09-28T04:07:54.658Z,97.57
2022-09-28T04:08:25.191Z,97.37
2022-09-28T04:08:55.194Z,97.06
2022-09-28T04:09:26.807Z,96.85
2022-09-28T04:09:56.798Z,97.06
2022-09-28T04:10:28.410Z,96.95
2022-09-28T04:10:58.990Z,97.06
2022-09-28T04:11:38.485Z,97.16
2022-09-28T04:12:04.119Z,97.27
2022-09-28T04:12:30.123Z,97.06
2022-09-28T04:13:01.744Z,96.75
2022-09-28T04:13:32.267Z,96.75
2022-09-28T04:14:02.841Z,96.65
2022-09-28T04:14:32.366Z,96.65
2022-09-28T04:15:03.988Z,96.65
2022-09-28T04:15:33.753Z,96.75
2022-09-28T04:16:05.559Z,96.85
2022-09-28T04:16:36.172Z,97.06
2022-09-28T04:17:06.703Z,97.16
2022-09-28T04:17:40.139Z,97.16
2022-09-28T04:18:06.988Z,97.27
2022-09-28T04:18:41.766Z,97.37
2022-09-28T04:19:09.153Z,97.41
2022-09-28T04:19:41.830Z,97.41
2022-09-28T04:20:10.300Z,97.62
2022-09-28T04:20:40.034Z,97.82
2022-09-28T04:21:11.674Z,97.92
2022-09-28T04:21:42.250Z,97.72
2022-09-28T04:22:12.783Z,97.62
2022-09-28T04:22:43.385Z,97.62
2022-09-28T04:23:13.144Z,97.62
2022-09-28T04:23:43.936Z,97.62
2022-09-28T04:24:15.751Z,97.62
2022-09-28T04:24:46.301Z,97.72
2022-09-28T04:25:17.076Z,97.72
2022-09-28T04:25:47.644Z,97.62
2022-09-28T04:26:18.218Z,97.31
2022-09-28T04:26:48.492Z,97.52
2022-09-28T04:27:19.566Z,97.72
2022-09-28T04:27:50.099Z,97.72
2022-09-28T04:28:20.896Z,97.72
2022-09-28T04:28:51.434Z,97.62
2022-09-28T04:29:22.223Z,97.82
2022-09-28T04:29:51.920Z,98.24
2022-09-28T04:30:22.786Z,98.33
2022-09-28T04:30:54.426Z,98.13
2022-09-28T04:31:24.983Z,97.62
2022-09-28T04:31:55.816Z,97.72
2022-09-28T04:32:26.403Z,97.92
2022-09-28T04:32:57.012Z,97.92
2022-09-28T04:33:26.541Z,97.72
2022-09-28T04:33:57.326Z,97.72
2022-09-28T04:34:31.910Z,97.92
2022-09-28T04:34:59.945Z,97.72
2022-09-28T04:35:30.548Z,97.72
2022-09-28T04:36:01.143Z,98.03
2022-09-28T04:36:30.663Z,97.92
2022-09-28T04:38:41.541Z,97.92
2022-09-28T04:38:53.755Z,98.24
2022-09-28T04:39:23.810Z,98.33
2022-09-28T04:39:54.369Z,98.54
2022-09-28T04:40:25.030Z,98.75
2022-09-28T04:40:55.687Z,98.75
2022-09-28T04:41:26.250Z,98.65
2022-09-28T04:41:56.803Z,98.65
2022-09-28T04:42:27.412Z,98.65
2022-09-28T04:42:57.963Z,98.33
2022-09-28T04:43:28.526Z,98.13
2022-09-28T04:43:59.045Z,98.03
2022-09-28T04:44:29.646Z,97.92
2022-09-28T04:45:00.195Z,98.13
2022-09-28T04:45:30.805Z,97.82
2022-09-28T04:46:01.422Z,97.62
2022-09-28T04:46:31.988Z,98.03
2022-09-28T04:47:05.186Z,98.13
2022-09-28T04:47:33.400Z,98.24
2022-09-28T04:48:03.901Z,98.13
2022-09-28T04:48:34.428Z,98.33
2022-09-28T04:49:05.462Z,98.33
2022-09-28T04:49:36.028Z,98.33
2022-09-28T04:50:06.607Z,98.44
2022-09-28T04:50:37.150Z,98.33
2022-09-28T04:51:07.674Z,98.33
2022-09-28T04:51:38.678Z,98.33
2022-09-28T04:52:11.666Z,98.33
2022-09-28T04:52:40.461Z,98.33
2022-09-28T04:53:10.952Z,98.29
2022-09-28T04:53:42.031Z,98.13
2022-09-28T04:54:12.596Z,98.13
2022-09-28T04:54:43.153Z,97.99
2022-09-28T04:55:13.699Z,97.92
2022-09-28T04:55:44.280Z,98.13
2022-09-28T04:56:14.817Z,98.39
2022-09-28T04:56:45.350Z,98.19
2022-09-28T04:57:16.402Z,97.88
2022-09-28T04:57:46.945Z,97.99
2022-09-28T04:58:17.445Z,98.29
2022-09-28T04:58:52.585Z,98.19
2022-09-28T04:59:19.195Z,98.29
2022-09-28T04:59:50.185Z,98.19
2022-09-28T05:00:21.204Z,98.19
2022-09-28T05:00:51.737Z,98.39
2022-09-28T05:01:22.353Z,98.39
2022-09-28T05:01:52.940Z,98.39
2022-09-28T05:02:23.500Z,98.39
2022-09-28T05:02:54.006Z,98.29
2022-09-28T05:03:25.980Z,98.29
2022-09-28T05:03:55.929Z,98.29
2022-09-28T05:04:26.960Z,98.39
2022-09-28T05:04:57.485Z,98.60
2022-09-28T05:05:28.002Z,98.60
2022-09-28T05:05:59.037Z,98.50
2022-09-28T05:06:29.591Z,98.39
2022-09-28T05:07:00.117Z,98.60
2022-09-28T05:07:31.176Z,98.91
2022-09-28T05:08:01.705Z,98.80
2022-09-28T05:08:32.246Z,98.39
2022-09-28T05:09:02.778Z,98.60
2022-09-28T05:09:37.694Z,98.70
2022-09-28T05:10:04.787Z,98.70
2022-09-28T05:10:35.790Z,98.60
2022-09-28T05:11:06.320Z,98.29
2022-09-28T05:11:37.358Z,98.29
2022-09-28T05:12:08.356Z,98.29
2022-09-28T05:12:39.377Z,98.29
2022-09-28T05:13:10.403Z,98.08
2022-09-28T05:13:40.907Z,98.19
2022-09-28T05:14:11.925Z,98.29
2022-09-28T05:14:42.468Z,98.60
2022-09-28T05:15:12.996Z,98.50
2022-09-28T05:15:43.996Z,97.88
2022-09-28T05:16:15.083Z,97.67
2022-09-28T05:16:45.664Z,97.88
2022-09-28T05:17:16.250Z,98.19
2022-09-28T05:17:47.246Z,98.50
2022-09-28T05:18:18.260Z,98.39
2022-09-28T05:18:49.263Z,98.08
2022-09-28T05:19:20.279Z,97.67
2022-09-28T05:19:50.816Z,97.47
2022-09-28T05:20:21.336Z,97.67
2022-09-28T05:20:51.865Z,98.08
2022-09-28T05:21:22.383Z,98.29
2022-09-28T05:21:52.910Z,98.19
2022-09-28T05:22:23.455Z,98.19
2022-09-28T05:22:54.070Z,98.29
2022-09-28T05:23:24.573Z,97.99
2022-09-28T05:23:55.607Z,97.88
2022-09-28T05:24:26.160Z,97.78
2022-09-28T05:24:56.666Z,97.67
2022-09-28T05:25:27.701Z,97.47
2022-09-28T05:25:58.232Z,97.57
2022-09-28T05:26:29.268Z,97.78
2022-09-28T05:26:59.796Z,97.88
2022-09-28T05:27:30.814Z,98.08
2022-09-28T05:28:01.836Z,98.29
2022-09-28T05:28:32.397Z,97.99
2022-09-28T05:29:03.386Z,97.67
2022-09-28T05:29:34.384Z,97.78
2022-09-28T05:30:05.402Z,97.27
2022-09-28T05:30:36.410Z,97.67
2022-09-28T05:31:07.429Z,97.47
2022-09-28T05:31:38.001Z,97.37
2022-09-28T05:32:08.647Z,97.67
2022-09-28T05:32:39.170Z,97.88
2022-09-28T05:33:09.722Z,97.88
2022-09-28T05:33:40.268Z,98.19
2022-09-28T05:34:10.784Z,98.39
2022-09-28T05:34:41.315Z,98.29
2022-09-28T05:35:11.839Z,98.19
2022-09-28T05:35:42.370Z,98.29
2022-09-28T05:36:12.897Z,98.19
2022-09-28T05:36:43.416Z,98.19
2022-09-28T05:37:14.431Z,98.19
2022-09-28T05:37:44.950Z,98.50
2022-09-28T05:38:16.024Z,98.70
2022-09-28T05:38:46.539Z,98.70
2022-09-28T05:39:17.193Z,98.60
2022-09-28T05:39:47.737Z,98.66
2022-09-28T05:40:18.832Z,98.86
2022-09-28T05:40:50.200Z,98.86
2022-09-28T05:41:20.213Z,98.55
2022-09-28T05:41:51.245Z,98.35
2022-09-28T05:42:21.769Z,98.60
2022-09-28T05:42:52.288Z,98.70
2022-09-28T05:43:22.824Z,98.70
2022-09-28T05:43:53.404Z,98.76
2022-09-28T05:44:23.878Z,98.86
2022-09-28T05:44:54.899Z,98.76
2022-09-28T05:45:25.577Z,98.96
2022-09-28T05:45:56.203Z,98.55
2022-09-28T05:46:26.840Z,98.66
2022-09-28T05:46:57.375Z,98.76
2022-09-28T05:47:28.402Z,98.86
2022-09-28T05:47:59.445Z,98.96
2022-09-28T05:48:30.465Z,98.76
2022-09-28T05:49:01.005Z,98.76
2022-09-28T05:49:31.543Z,98.35
2022-09-28T05:50:02.071Z,98.25
2022-09-28T05:50:32.607Z,98.45
2022-09-28T05:51:03.630Z,98.35
2022-09-28T05:51:34.166Z,98.45
2022-09-28T05:52:05.175Z,98.45
2022-09-28T05:52:35.703Z,98.66
2022-09-28T05:53:06.224Z,98.66
2022-09-28T05:53:37.243Z,98.66
2022-09-28T05:54:08.300Z,98.55
2022-09-28T05:54:38.833Z,97.83
2022-09-28T05:55:09.350Z,97.94
2022-09-28T05:55:40.372Z,98.25
2022-09-28T05:56:11.383Z,98.55
2022-09-28T05:56:42.418Z,98.86
2022-09-28T05:57:12.929Z,98.86
2022-09-28T05:57:43.968Z,98.86
2022-09-28T05:58:14.488Z,98.55
2022-09-28T05:58:45.032Z,98.45
2022-09-28T05:59:15.655Z,98.55
2022-09-28T05:59:46.190Z,98.45
2022-09-28T06:00:16.697Z,98.35
2022-09-28T06:00:54.606Z,98.25
2022-09-28T06:01:18.397Z,98.14
2022-09-28T06:01:48.953Z,98.35
2022-09-28T06:02:19.556Z,98.55
2022-09-28T06:02:50.186Z,98.55
2022-09-28T06:03:20.679Z,98.66
2022-09-28T06:03:51.722Z,98.86
2022-09-28T06:04:22.239Z,98.96
2022-09-28T06:04:53.255Z,98.86
2022-09-28T06:05:24.257Z,98.86
2022-09-28T06:05:55.284Z,98.66
2022-09-28T06:06:25.887Z,98.66
2022-09-28T06:06:56.361Z,98.66
2022-09-28T06:07:27.401Z,98.55
2022-09-28T06:07:57.920Z,98.45
2022-09-28T06:08:28.935Z,98.45
2022-09-28T06:08:59.448Z,98.76
2022-09-28T06:09:30.497Z,98.96
2022-09-28T06:10:01.033Z,98.45
2022-09-28T06:10:31.536Z,98.25
2022-09-28T06:11:02.576Z,98.14
2022-09-28T06:11:33.058Z,98.04
2022-09-28T06:12:04.074Z,98.25
2022-09-28T06:12:34.596Z,98.45
2022-09-28T06:13:05.620Z,98.66
2022-09-28T06:13:36.632Z,98.55
2022-09-28T06:14:07.153Z,98.35
2022-09-28T06:14:38.190Z,98.25
2022-09-28T06:15:09.204Z,98.45
2022-09-28T06:15:39.702Z,98.55
2022-09-28T06:16:10.319Z,98.66
2022-09-28T06:16:43.834Z,98.86
2022-09-28T06:17:11.451Z,98.96
2022-09-28T06:17:41.964Z,99.07
2022-09-28T06:18:12.970Z,98.96
2022-09-28T06:18:43.996Z,98.96
2022-09-28T06:19:15.003Z,99.17
2022-09-28T06:19:46.035Z,98.86
2022-09-28T06:20:17.049Z,98.82
2022-09-28T06:20:47.578Z,98.86
2022-09-28T06:21:18.638Z,98.71
2022-09-28T06:21:49.162Z,98.76
2022-09-28T06:22:20.182Z,98.51
2022-09-28T06:22:51.189Z,98.51
2022-09-28T06:23:22.219Z,98.71
2022-09-28T06:23:53.237Z,98.71
2022-09-28T06:24:23.759Z,98.61
2022-09-28T06:24:54.787Z,98.61
2022-09-28T06:25:25.805Z,98.61
2022-09-28T06:25:56.806Z,98.41
2022-09-28T06:26:27.841Z,98.10
2022-09-28T06:26:58.363Z,97.89
2022-09-28T06:27:29.388Z,97.58
2022-09-28T06:28:00.425Z,97.17
2022-09-28T06:28:31.423Z,97.17
2022-09-28T06:29:02.463Z,97.58
2022-09-28T06:29:32.977Z,97.89
2022-09-28T06:30:04.016Z,98.10
2022-09-28T06:30:35.080Z,98.20
2022-09-28T06:31:05.717Z,98.30
2022-09-28T06:31:36.267Z,97.89
2022-09-28T06:32:06.756Z,97.69
2022-09-28T06:32:37.818Z,97.58
2022-09-28T06:33:08.823Z,97.17
2022-09-28T06:33:39.838Z,97.58
2022-09-28T06:34:10.953Z,97.99
2022-09-28T06:34:41.502Z,98.10
2022-09-28T06:35:12.517Z,98.10
2022-09-28T06:35:43.554Z,97.58
2022-09-28T06:36:14.582Z,96.97
2022-09-28T06:36:45.108Z,96.97