createdAt,value
2023-02-02T00:38:47.251Z,88623.00
2023-02-02T00:39:47.236Z,88623.00
2023-02-02T00:40:47.212Z,88623.00
2023-02-02T00:41:47.210Z,88623.00
2023-02-02T00:42:47.164Z,88623.00
2023-02-02T00:43:47.135Z,88623.00
2023-02-02T00:44:47.105Z,88619.00
2023-02-02T00:45:47.101Z,88615.00
2023-02-02T00:46:47.087Z,88615.00
2023-02-02T00:47:47.049Z,88615.00
2023-02-02T00:48:47.022Z,88613.00
2023-02-02T00:49:47.034Z,88607.00
2023-02-02T00:50:46.978Z,88607.00
2023-02-02T00:51:46.953Z,88611.00
2023-02-02T00:52:46.916Z,88615.00
2023-02-02T00:53:46.905Z,88615.00
2023-02-02T00:54:46.879Z,88617.00
2023-02-02T00:55:46.843Z,88617.00
2023-02-02T00:56:46.815Z,88617.00
2023-02-02T00:57:46.792Z,88615.00
2023-02-02T00:58:46.777Z,88615.00
2023-02-02T00:59:46.743Z,88615.00
2023-02-02T01:00:46.778Z,88617.00
2023-02-02T01:01:46.725Z,88621.00
2023-02-02T01:02:46.673Z,88619.00
2023-02-02T01:03:46.624Z,88625.00
2023-02-02T01:04:46.591Z,88627.00
2023-02-02T01:05:46.573Z,88631.00
2023-02-02T01:06:46.545Z,88635.00
2023-02-02T01:07:46.536Z,88633.00
2023-02-02T01:08:46.509Z,88637.00
2023-02-02T01:09:46.482Z,88637.00
2023-02-02T01:10:46.445Z,88637.00
2023-02-02T01:11:46.413Z,88625.00
2023-02-02T01:12:46.385Z,88615.00
2023-02-02T01:13:46.361Z,88611.00
2023-02-02T01:14:46.338Z,88607.00
2023-02-02T01:15:46.319Z,88613.00
2023-02-02T01:16:46.336Z,88621.00
2023-02-02T01:17:46.251Z,88625.00
2023-02-02T01:18:46.231Z,88627.00
2023-02-02T01:19:46.224Z,88627.00
2023-02-02T01:20:46.172Z,88629.00
2023-02-02T01:21:46.183Z,88627.00
2023-02-02T01:22:46.138Z,88629.00
2023-02-02T01:23:46.107Z,88633.00
2023-02-02T01:24:46.073Z,88639.00
2023-02-02T01:25:46.049Z,88639.00
2023-02-02T01:26:46.034Z,88637.00
2023-02-02T01:27:45.973Z,88635.00
2023-02-02T01:28:45.944Z,88635.00
2023-02-02T01:29:45.944Z,88635.00
2023-02-02T01:30:45.890Z,88635.00
2023-02-02T01:31:45.899Z,88637.00
2023-02-02T01:32:45.825Z,88637.00
2023-02-02T01:33:45.841Z,88635.00
2023-02-02T01:34:45.780Z,88637.00
2023-02-02T01:35:45.765Z,88635.00
2023-02-02T01:36:45.737Z,88633.00
2023-02-02T01:37:45.721Z,88635.00
2023-02-02T01:38:45.677Z,88637.00
2023-02-02T01:39:45.639Z,88635.00
2023-02-02T01:40:45.630Z,88635.00
2023-02-02T01:41:45.578Z,88633.00
2023-02-02T01:42:45.550Z,88631.00
2023-02-02T01:43:45.620Z,88635.00
2023-02-02T01:44:45.493Z,88633.00
2023-02-02T01:45:45.531Z,88635.00
2023-02-02T01:46:45.458Z,88633.00
2023-02-02T01:47:45.406Z,88629.00
2023-02-02T01:48:45.379Z,88623.00
2023-02-02T01:49:45.363Z,88615.00
2023-02-02T01:50:45.329Z,88615.00
2023-02-02T01:51:45.311Z,88613.00
2023-02-02T01:52:45.272Z,88617.00
2023-02-02T01:53:45.236Z,88617.00
2023-02-02T01:54:45.212Z,88615.00
2023-02-02T01:55:45.178Z,88609.00
2023-02-02T01:56:45.144Z,88609.00
2023-02-02T01:57:45.134Z,88611.00
2023-02-02T01:58:45.104Z,88615.00
2023-02-02T01:59:45.111Z,88615.00
2023-02-02T02:00:46.930Z,88617.00
2023-02-02T02:01:45.000Z,88615.00
2023-02-02T02:02:44.995Z,88613.00
2023-02-02T02:03:44.940Z,88613.00
2023-02-02T02:04:44.909Z,88617.00
2023-02-02T02:05:44.918Z,88623.00
2023-02-02T02:06:44.856Z,88623.00
2023-02-02T02:07:44.821Z,88623.00
2023-02-02T02:08:44.792Z,88623.00
2023-02-02T02:09:44.758Z,88623.00
2023-02-02T02:10:44.726Z,88619.00
2023-02-02T02:11:44.689Z,88617.00
2023-02-02T02:12:44.660Z,88617.00
2023-02-02T02:13:44.647Z,88621.00
2023-02-02T02:14:44.610Z,88617.00
2023-02-02T02:15:44.599Z,88621.00
2023-02-02T02:16:44.566Z,88621.00
2023-02-02T02:17:44.534Z,88627.00
2023-02-02T02:18:44.520Z,88627.00
2023-02-02T02:19:44.495Z,88629.00
2023-02-02T02:20:44.437Z,88631.00
2023-02-02T02:21:44.423Z,88629.00
2023-02-02T02:22:44.404Z,88627.00
2023-02-02T02:23:44.357Z,88623.00
2023-02-02T02:24:44.332Z,88623.00
2023-02-02T02:25:44.305Z,88623.00
2023-02-02T02:26:44.343Z,88621.00
2023-02-02T02:27:44.244Z,88621.00
2023-02-02T02:28:44.225Z,88621.00
2023-02-02T02:29:44.193Z,88617.00
2023-02-02T02:30:44.244Z,88615.00
2023-02-02T02:31:44.214Z,88617.00
2023-02-02T02:32:44.107Z,88615.00
2023-02-02T02:33:44.074Z,88617.00
2023-02-02T02:34:44.052Z,88615.00
2023-02-02T02:35:44.034Z,88617.00
2023-02-02T02:36:44.001Z,88623.00
2023-02-02T02:37:43.977Z,88627.00
2023-02-02T02:52:43.583Z,88619.00
2023-02-02T02:53:43.533Z,88617.00
2023-02-02T02:57:43.434Z,88615.00
2023-02-02T02:58:43.400Z,88615.00
2023-02-02T02:59:43.363Z,88611.00
2023-02-02T03:00:43.387Z,88613.00
2023-02-02T03:01:43.350Z,88611.00
2023-02-02T03:02:43.336Z,88611.00
2023-02-02T03:03:43.254Z,88611.00
2023-02-02T03:04:43.245Z,88613.00
2023-02-02T03:05:43.221Z,88615.00
2023-02-02T03:06:43.179Z,88613.00
2023-02-02T03:07:43.161Z,88615.00
2023-02-02T03:08:43.194Z,88619.00
2023-02-02T03:09:43.114Z,88613.00
2023-02-02T03:10:43.123Z,88611.00
2023-02-02T03:11:43.053Z,88605.00
2023-02-02T03:12:43.044Z,88605.00
2023-02-02T03:13:43.017Z,88607.00
2023-02-02T03:14:42.979Z,88609.00
2023-02-02T03:15:42.961Z,88605.00
2023-02-02T03:16:42.924Z,88607.00
2023-02-02T03:17:42.883Z,88605.00
2023-02-02T03:18:42.859Z,88605.00
2023-02-02T03:19:42.848Z,88603.00
2023-02-02T03:38:42.289Z,88590.00
2023-02-02T07:51:40.150Z,88674.00
2023-02-02T07:52:37.834Z,88674.00
2023-02-02T07:53:37.761Z,88678.00
2023-02-02T07:54:37.750Z,88674.00
2023-02-02T07:55:37.714Z,88676.00
2023-02-02T07:56:37.738Z,88674.00
2023-02-02T07:57:37.757Z,88680.00
2023-02-02T07:58:38.556Z,88682.00
2023-02-02T07:59:37.633Z,88682.00
2023-02-02T08:00:37.698Z,88682.00
2023-02-02T08:01:37.571Z,88680.00
2023-02-02T08:02:37.540Z,88682.00
2023-02-02T08:03:37.484Z,88682.00
2023-02-02T08:04:37.451Z,88678.00
2023-02-02T08:05:37.440Z,88674.00
2023-02-02T08:06:37.393Z,88678.00
2023-02-02T08:07:37.406Z,88680.00
2023-02-02T08:09:37.328Z,88678.00
2023-02-02T08:10:37.307Z,88672.00
2023-02-02T08:11:37.262Z,88676.00
2023-02-02T08:12:37.231Z,88680.00
2023-02-02T08:13:37.221Z,88678.00
2023-02-02T08:14:37.180Z,88680.00
2023-02-02T08:15:37.169Z,88682.00
2023-02-02T08:16:37.242Z,88680.00
2023-02-02T08:17:37.134Z,88686.00
2023-02-02T08:18:37.103Z,88688.00
2023-02-02T08:19:37.061Z,88680.00
2023-02-02T08:20:37.045Z,88678.00
2023-02-02T08:21:37.021Z,88680.00
2023-02-02T08:22:37.031Z,88682.00
2023-02-02T08:23:36.977Z,88684.00
2023-02-02T08:24:36.942Z,88680.00
2023-02-02T08:25:36.930Z,88682.00
2023-02-02T08:26:36.931Z,88678.00
2023-02-02T08:27:37.956Z,88686.00
2023-02-02T08:28:36.860Z,88686.00
2023-02-02T08:29:36.828Z,88688.00
2023-02-02T08:30:36.793Z,88688.00
2023-02-02T08:31:36.868Z,88686.00
2023-02-02T08:32:36.738Z,88682.00
2023-02-02T08:33:36.786Z,88682.00
2023-02-02T08:34:36.689Z,88680.00
2023-02-02T08:35:36.654Z,88682.00
2023-02-02T08:36:36.635Z,88684.00
2023-02-02T08:37:36.607Z,88686.00
2023-02-02T08:38:36.581Z,88690.00
2023-02-02T08:39:36.557Z,88688.00
2023-02-02T08:40:36.636Z,88688.00
2023-02-02T08:41:36.498Z,88682.00
2023-02-02T08:42:36.480Z,88680.00
2023-02-02T08:43:36.452Z,88680.00
2023-02-02T08:45:00.995Z,88680.00
2023-02-02T08:46:02.150Z,88682.00
2023-02-02T08:46:37.524Z,88680.00
2023-02-02T08:47:36.401Z,88680.00
2023-02-02T08:48:36.377Z,88680.00
2023-02-02T08:49:36.319Z,88680.00
2023-02-02T08:50:36.291Z,88680.00
2023-02-02T08:51:36.283Z,88682.00
2023-02-02T08:52:36.239Z,88680.00
2023-02-02T08:53:36.220Z,88684.00
2023-02-02T08:54:36.192Z,88690.00
2023-02-02T08:55:36.176Z,88690.00
2023-02-02T08:56:36.173Z,88692.00
2023-02-02T08:57:36.110Z,88693.00
2023-02-02T08:58:36.095Z,88693.00
2023-02-02T08:59:36.056Z,88693.00
2023-02-02T09:00:36.011Z,88690.00
2023-02-02T09:01:35.985Z,88695.00
2023-02-02T09:02:36.020Z,88697.00
2023-02-02T09:03:35.962Z,88695.00
2023-02-02T09:04:35.930Z,88693.00
2023-02-02T09:05:35.938Z,88699.00
2023-02-02T09:06:35.858Z,88703.00
2023-02-02T09:07:35.821Z,88703.00
2023-02-02T09:08:35.847Z,88699.00
2023-02-02T09:09:35.797Z,88699.00
2023-02-02T09:10:36.440Z,88705.00
2023-02-02T09:11:35.739Z,88709.00
2023-02-02T09:12:35.692Z,88713.00
2023-02-02T09:13:35.697Z,88719.00
2023-02-02T09:14:35.658Z,88717.00
2023-02-02T09:15:35.644Z,88719.00
2023-02-02T09:16:35.633Z,88717.00
2023-02-02T09:17:35.566Z,88713.00
2023-02-02T09:18:35.526Z,88719.00
2023-02-02T09:19:35.494Z,88721.00
2023-02-02T09:20:35.463Z,88719.00
2023-02-02T09:21:35.435Z,88732.00
2023-02-02T09:22:35.490Z,88740.00
2023-02-02T09:23:35.404Z,88740.00
2023-02-02T09:24:35.393Z,88738.00
2023-02-02T09:25:35.327Z,88740.00
2023-02-02T09:26:35.412Z,88736.00
2023-02-02T09:27:35.272Z,88740.00
2023-02-02T09:28:36.127Z,88742.00
2023-02-02T09:29:35.263Z,88744.00
2023-02-02T09:30:35.290Z,88746.00
2023-02-02T09:31:35.315Z,88754.00
2023-02-02T09:32:35.266Z,88756.00
2023-02-02T09:33:35.265Z,88750.00
2023-02-02T09:34:35.240Z,88746.00
2023-02-02T09:35:35.253Z,88752.00
2023-02-02T09:36:35.226Z,88754.00
2023-02-02T09:37:35.213Z,88760.00
2023-02-02T09:38:35.193Z,88765.00
2023-02-02T09:40:35.139Z,88767.00
2023-02-02T09:41:35.116Z,88767.00
2023-02-02T09:42:35.115Z,88773.00
2023-02-02T09:43:35.079Z,88773.00
2023-02-02T09:44:35.077Z,88767.00
2023-02-02T09:45:35.121Z,88763.00
2023-02-02T09:46:35.017Z,88767.00
2023-02-02T09:47:35.004Z,88773.00
2023-02-02T09:48:34.993Z,88777.00
2023-02-02T09:49:35.005Z,88773.00
2023-02-02T09:50:35.118Z,88771.00
2023-02-02T09:51:34.927Z,88771.00
2023-02-02T09:52:34.892Z,88765.00
2023-02-02T09:53:36.584Z,88765.00
2023-02-02T09:54:34.831Z,88779.00
2023-02-02T09:55:34.809Z,88785.00
2023-02-02T09:56:34.802Z,88785.00
2023-02-02T09:57:34.778Z,88785.00
2023-02-02T09:58:34.741Z,88777.00
2023-02-02T09:59:34.732Z,88781.00
2023-02-02T10:00:34.916Z,88785.00
2023-02-02T10:01:34.718Z,88795.00
2023-02-02T10:02:34.652Z,88791.00
2023-02-02T10:03:34.772Z,88789.00
2023-02-02T10:04:34.600Z,88781.00
2023-02-02T10:05:34.592Z,88781.00
2023-02-02T10:06:34.553Z,88783.00
2023-02-02T10:07:34.541Z,88789.00
2023-02-02T10:08:35.580Z,88795.00
2023-02-02T10:09:34.528Z,88797.00
2023-02-02T10:10:34.496Z,88799.00
2023-02-02T10:11:34.445Z,88797.00
2023-02-02T10:12:34.426Z,88793.00
2023-02-02T10:13:34.425Z,88795.00
2023-02-02T10:14:34.422Z,88795.00
2023-02-02T10:15:34.422Z,88793.00
2023-02-02T10:16:34.426Z,88793.00
2023-02-02T10:17:34.365Z,88791.00
2023-02-02T10:18:34.356Z,88795.00
2023-02-02T10:19:34.338Z,88799.00
2023-02-02T10:20:34.330Z,88797.00
2023-02-02T10:21:34.320Z,88795.00
2023-02-02T10:22:34.338Z,88791.00
2023-02-02T10:23:34.304Z,88791.00
2023-02-02T10:24:34.304Z,88797.00
2023-02-02T10:25:34.309Z,88801.00
2023-02-02T10:26:34.338Z,88797.00
2023-02-02T10:27:34.310Z,88795.00
2023-02-02T10:28:34.292Z,88791.00
2023-02-02T10:29:48.090Z,88787.00
2023-02-02T10:30:35.347Z,88781.00
2023-02-02T10:31:34.414Z,88777.00
2023-02-02T10:32:34.267Z,88779.00
2023-02-02T10:33:34.264Z,88781.00
2023-02-02T10:34:34.261Z,88777.00
2023-02-02T10:35:34.253Z,88779.00
2023-02-02T10:36:34.259Z,88783.00
2023-02-02T10:37:34.244Z,88783.00
2023-02-02T10:38:35.987Z,88779.00
2023-02-02T10:39:34.233Z,88779.00
2023-02-02T10:40:34.215Z,88773.00
2023-02-02T10:41:34.207Z,88783.00
2023-02-02T10:42:34.245Z,88783.00
2023-02-02T10:43:34.186Z,88779.00
2023-02-02T10:44:34.180Z,88769.00
2023-02-02T10:45:34.158Z,88763.00
2023-02-02T10:46:34.318Z,88769.00
2023-02-02T10:47:34.140Z,88773.00
2023-02-02T10:48:34.124Z,88773.00
2023-02-02T10:49:34.111Z,88775.00
2023-02-02T10:50:34.093Z,88773.00
2023-02-02T10:51:34.101Z,88779.00
2023-02-02T10:52:34.058Z,88781.00
2023-02-02T10:53:34.081Z,88775.00
2023-02-02T10:54:38.126Z,88773.00
2023-02-02T10:55:35.047Z,88777.00
2023-02-02T10:56:34.036Z,88773.00
2023-02-02T10:57:34.139Z,88773.00
2023-02-02T10:58:34.093Z,88773.00
2023-02-02T10:59:34.019Z,88773.00
2023-02-02T11:00:34.006Z,88773.00
2023-02-02T11:01:34.138Z,88771.00
2023-02-02T11:02:34.037Z,88767.00
2023-02-02T11:03:33.985Z,88769.00
2023-02-02T11:04:33.989Z,88771.00
2023-02-02T11:05:33.979Z,88779.00
2023-02-02T11:06:33.987Z,88777.00
2023-02-02T11:07:33.965Z,88771.00
2023-02-02T11:08:33.993Z,88773.00
2023-02-02T11:09:33.965Z,88773.00
2023-02-02T11:10:33.993Z,88771.00
2023-02-02T11:11:33.955Z,88775.00
2023-02-02T11:12:33.993Z,88771.00
2023-02-02T11:13:33.995Z,88773.00
2023-02-02T11:14:41.880Z,88773.00
2023-02-02T11:15:35.021Z,88773.00
2023-02-02T11:16:42.519Z,88781.00
2023-02-02T11:17:34.926Z,88783.00
2023-02-02T11:18:33.904Z,88785.00
2023-02-02T11:19:33.869Z,88789.00
2023-02-02T11:20:33.865Z,88789.00
2023-02-02T11:21:33.845Z,88789.00
2023-02-02T11:22:33.835Z,88781.00
2023-02-02T11:23:33.836Z,88777.00
2023-02-02T11:24:33.815Z,88773.00
2023-02-02T11:25:33.789Z,88777.00
2023-02-02T11:26:33.798Z,88779.00
2023-02-02T11:27:33.744Z,88785.00
2023-02-02T11:28:33.749Z,88787.00
2023-02-02T11:29:33.728Z,88787.00
2023-02-02T11:30:33.744Z,88783.00
2023-02-02T11:31:33.798Z,88775.00
2023-02-02T11:32:33.663Z,88771.00
2023-02-02T11:33:33.767Z,88779.00
2023-02-02T11:34:33.620Z,88783.00
2023-02-02T11:35:33.666Z,88783.00
2023-02-02T11:36:33.585Z,88783.00
2023-02-02T11:37:33.593Z,88779.00
2023-02-02T11:38:33.578Z,88779.00
2023-02-02T11:39:33.532Z,88775.00
2023-02-02T11:40:33.528Z,88777.00
2023-02-02T11:41:33.505Z,88775.00
2023-02-02T11:42:33.490Z,88779.00
2023-02-02T11:43:33.493Z,88779.00
2023-02-02T11:44:33.459Z,88775.00
2023-02-02T11:45:33.431Z,88771.00
2023-02-02T11:46:33.483Z,88773.00
2023-02-02T11:47:33.397Z,88781.00
2023-02-02T11:48:33.365Z,88779.00
2023-02-02T11:49:33.343Z,88783.00
2023-02-02T11:50:33.334Z,88781.00
2023-02-02T11:51:33.307Z,88777.00
2023-02-02T11:52:33.267Z,88777.00
2023-02-02T11:53:33.272Z,88775.00
2023-02-02T11:54:33.245Z,88775.00
2023-02-02T11:55:33.225Z,88769.00
2023-02-02T11:56:33.173Z,88765.00
2023-02-02T11:57:33.136Z,88767.00
2023-02-02T11:58:33.121Z,88769.00
2023-02-02T11:59:33.104Z,88773.00
2023-02-02T12:00:33.073Z,88767.00
2023-02-02T12:01:33.041Z,88763.00
2023-02-02T12:02:33.016Z,88765.00
2023-02-02T12:03:32.985Z,88765.00
2023-02-02T12:04:33.026Z,88765.00
2023-02-02T12:05:32.930Z,88758.00
2023-02-02T12:06:32.890Z,88752.00
2023-02-02T12:07:32.880Z,88758.00
2023-02-02T12:08:32.851Z,88765.00
2023-02-02T12:18:33.146Z,88744.00
2023-02-02T12:38:32.045Z,88742.00
2023-02-02T12:39:32.017Z,88744.00
2023-02-02T12:40:32.029Z,88746.00
2023-02-02T12:41:31.981Z,88748.00
2023-02-02T12:42:31.948Z,88746.00
2023-02-02T12:43:32.603Z,88748.00
2023-02-02T12:44:31.951Z,88754.00
2023-02-02T12:45:31.893Z,88754.00
2023-02-02T12:46:31.854Z,88740.00
2023-02-02T12:47:31.823Z,88738.00
2023-02-02T12:48:31.821Z,88742.00
2023-02-02T12:49:31.792Z,88746.00
2023-02-02T12:50:31.789Z,88750.00
2023-02-02T12:51:31.761Z,88752.00
2023-02-02T12:52:31.728Z,88744.00
2023-02-02T12:53:31.697Z,88746.00
2023-02-02T12:54:33.434Z,88756.00
2023-02-02T12:56:31.668Z,88754.00
2023-02-02T12:57:31.633Z,88746.00
2023-02-02T12:58:31.627Z,88748.00
2023-02-02T12:59:31.604Z,88752.00
2023-02-02T13:00:31.577Z,88754.00
2023-02-02T13:01:31.632Z,88750.00
2023-02-02T13:02:31.591Z,88748.00
2023-02-02T13:03:31.512Z,88748.00
2023-02-02T13:04:31.497Z,88748.00
2023-02-02T13:05:31.484Z,88756.00
2023-02-02T13:06:31.452Z,88761.00
2023-02-02T13:07:31.436Z,88754.00
2023-02-02T13:08:31.401Z,88748.00
2023-02-02T13:09:31.379Z,88756.00
2023-02-02T13:10:31.380Z,88760.00
2023-02-02T13:11:31.346Z,88754.00
2023-02-02T13:12:31.317Z,88750.00
2023-02-02T13:13:31.327Z,88752.00
2023-02-02T13:14:31.299Z,88750.00
2023-02-02T13:15:31.296Z,88748.00
2023-02-02T13:16:31.285Z,88754.00
2023-02-02T13:17:31.220Z,88748.00
2023-02-02T13:18:31.221Z,88748.00
2023-02-02T13:19:31.191Z,88744.00
2023-02-02T13:20:31.164Z,88740.00
2023-02-02T13:21:31.153Z,88738.00
2023-02-02T13:22:31.114Z,88738.00
2023-02-02T13:23:31.097Z,88740.00
2023-02-02T13:24:31.095Z,88746.00
2023-02-02T13:25:31.056Z,88748.00
2023-02-02T13:26:31.181Z,88748.00
2023-02-02T13:27:31.009Z,88738.00
2023-02-02T13:28:30.983Z,88734.00
2023-02-02T13:29:30.948Z,88744.00
2023-02-02T13:30:30.958Z,88752.00
2023-02-02T13:31:30.981Z,88756.00
2023-02-02T13:32:30.871Z,88756.00
2023-02-02T13:33:30.857Z,88752.00
2023-02-02T13:34:30.844Z,88752.00
2023-02-02T13:35:30.813Z,88754.00
2023-02-02T13:36:30.800Z,88758.00
2023-02-02T13:37:30.791Z,88758.00
2023-02-02T13:38:30.750Z,88763.00
2023-02-02T13:39:30.748Z,88765.00
2023-02-02T13:41:30.696Z,88771.00
2023-02-02T13:42:30.669Z,88771.00
2023-02-02T13:43:30.652Z,88769.00
2023-02-02T13:44:30.649Z,88765.00
2023-02-02T13:45:30.624Z,88769.00
2023-02-02T13:46:30.626Z,88779.00
2023-02-02T13:47:30.584Z,88775.00
2023-02-02T13:58:30.326Z,88787.00
2023-02-02T14:07:30.137Z,88805.00
2023-02-02T14:11:30.110Z,88803.00
2023-02-02T14:17:29.987Z,88809.00
2023-02-02T14:18:29.959Z,88807.00
2023-02-02T14:20:29.891Z,88801.00
2023-02-02T14:21:29.867Z,88805.00
2023-02-02T14:22:29.898Z,88811.00
2023-02-02T14:23:29.822Z,88811.00
2023-02-02T14:24:29.817Z,88813.00
2023-02-02T14:25:29.791Z,88809.00
2023-02-02T14:26:29.938Z,88803.00
2023-02-02T14:27:29.873Z,88803.00
2023-02-02T14:28:29.727Z,88809.00
2023-02-02T14:29:29.699Z,88815.00
2023-02-02T14:30:29.667Z,88818.00
2023-02-02T14:31:29.926Z,88815.00
2023-02-02T14:32:29.718Z,88813.00
2023-02-02T14:33:29.618Z,88820.00
2023-02-02T14:34:29.609Z,88824.00
2023-02-02T14:35:29.715Z,88826.00
2023-02-02T14:36:29.578Z,88824.00
2023-02-02T14:37:29.555Z,88818.00
2023-02-02T14:38:29.524Z,88822.00
2023-02-02T14:39:29.520Z,88826.00
2023-02-02T14:40:29.492Z,88826.00
2023-02-02T14:41:29.463Z,88832.00
2023-02-02T14:42:29.458Z,88836.00
2023-02-02T14:43:29.441Z,88828.00
2023-02-02T14:44:29.433Z,88832.00
2023-02-02T14:45:29.407Z,88832.00
2023-02-02T14:46:29.421Z,88834.00
2023-02-02T14:47:29.373Z,88836.00
2023-02-02T14:48:29.365Z,88838.00
2023-02-02T14:49:29.336Z,88842.00
2023-02-02T14:50:29.335Z,88838.00
2023-02-02T14:51:29.383Z,88842.00
2023-02-02T14:52:29.308Z,88840.00
2023-02-02T14:53:29.272Z,88834.00
2023-02-02T14:54:29.274Z,88834.00
2023-02-02T14:55:29.258Z,88838.00
2023-02-02T14:56:29.214Z,88842.00
2023-02-02T14:57:29.215Z,88832.00
2023-02-02T14:58:29.175Z,88828.00
2023-02-02T14:59:29.166Z,88832.00
2023-02-02T15:00:29.151Z,88838.00
2023-02-02T15:01:29.212Z,88844.00
2023-02-02T15:02:29.200Z,88838.00
2023-02-02T15:03:29.086Z,88830.00
2023-02-02T15:04:29.077Z,88826.00
2023-02-02T15:05:29.051Z,88834.00
2023-02-02T15:06:29.025Z,88842.00
2023-02-02T15:07:28.987Z,88840.00
2023-02-02T15:08:28.977Z,88824.00
2023-02-02T15:09:28.958Z,88822.00
2023-02-02T15:10:28.929Z,88826.00
2023-02-02T15:11:28.945Z,88836.00
2023-02-02T15:12:28.897Z,88830.00
2023-02-02T15:13:28.893Z,88830.00
2023-02-02T15:14:28.861Z,88830.00
2023-02-02T15:15:29.042Z,88828.00
2023-02-02T15:16:28.837Z,88836.00
2023-02-02T15:50:28.178Z,88866.00
2023-02-02T19:33:23.558Z,89081.00
2023-02-02T19:34:23.550Z,89077.00
2023-02-02T19:35:23.846Z,89079.00
2023-02-02T19:36:23.487Z,89073.00
2023-02-02T19:37:23.471Z,89075.00
2023-02-02T19:38:23.455Z,89071.00
2023-02-02T19:39:23.411Z,89073.00
2023-02-02T19:40:23.526Z,89075.00
2023-02-02T19:41:23.359Z,89075.00
2023-02-02T19:42:23.343Z,89077.00
2023-02-02T19:43:23.318Z,89077.00
2023-02-02T19:44:23.305Z,89079.00
2023-02-02T19:45:23.266Z,89077.00
2023-02-02T19:46:23.299Z,89079.00
2023-02-02T19:47:23.231Z,89081.00
2023-02-02T19:48:23.218Z,89079.00
2023-02-02T19:49:23.177Z,89079.00
2023-02-02T19:50:23.182Z,89077.00
2023-02-02T19:51:23.138Z,89077.00
2023-02-02T19:52:23.122Z,89077.00
2023-02-02T19:53:23.143Z,89081.00
2023-02-02T19:54:23.079Z,89083.00
2023-02-02T19:55:23.051Z,89083.00
2023-02-02T19:56:23.014Z,89085.00
2023-02-02T19:57:22.992Z,89085.00
2023-02-02T19:58:22.973Z,89089.00
2023-02-02T19:59:22.941Z,89091.00
2023-02-02T20:00:22.945Z,89095.00
2023-02-02T20:01:22.885Z,89093.00
2023-02-02T20:02:22.870Z,89091.00
2023-02-02T20:03:23.049Z,89091.00
2023-02-02T20:04:22.828Z,89095.00
2023-02-02T20:05:22.800Z,89096.00
2023-02-02T20:06:22.786Z,89096.00
2023-02-02T20:07:22.756Z,89096.00
2023-02-02T20:08:22.754Z,89095.00
2023-02-02T20:09:22.718Z,89093.00
2023-02-02T20:10:22.694Z,89093.00
2023-02-02T20:11:22.676Z,89096.00
2023-02-02T20:12:22.669Z,89096.00
2023-02-02T20:13:22.666Z,89098.00
2023-02-02T20:14:22.627Z,89096.00
2023-02-02T20:15:22.601Z,89100.00
2023-02-02T20:16:22.612Z,89096.00
2023-02-02T20:17:22.560Z,89098.00
2023-02-02T20:18:22.552Z,89106.00
2023-02-02T20:19:22.507Z,89108.00
2023-02-02T20:20:22.515Z,89104.00
2023-02-02T20:21:22.472Z,89106.00
2023-02-02T20:22:22.433Z,89106.00
2023-02-02T20:23:22.407Z,89108.00
2023-02-02T20:24:22.455Z,89116.00
2023-02-02T20:25:22.367Z,89118.00
2023-02-02T20:26:22.391Z,89120.00
2023-02-02T20:27:22.312Z,89120.00
2023-02-02T20:28:22.291Z,89118.00
2023-02-02T20:29:22.306Z,89120.00
2023-02-02T20:30:22.249Z,89126.00
2023-02-02T20:31:22.379Z,89124.00
2023-02-02T20:32:22.221Z,89124.00
2023-02-02T20:33:22.190Z,89128.00
2023-02-02T20:34:22.166Z,89126.00
2023-02-02T20:35:22.120Z,89128.00
2023-02-02T20:36:22.133Z,89132.00
2023-02-02T20:37:22.084Z,89132.00
2023-02-02T20:38:22.090Z,89130.00
2023-02-02T20:39:22.048Z,89130.00
2023-02-02T20:40:22.027Z,89128.00
2023-02-02T20:41:22.042Z,89130.00
2023-02-02T20:42:21.986Z,89128.00
2023-02-02T20:43:21.963Z,89130.00
2023-02-02T20:44:21.927Z,89136.00
2023-02-02T20:45:21.907Z,89143.00
2023-02-02T20:46:21.919Z,89147.00
2023-02-02T20:47:21.858Z,89147.00
2023-02-02T20:48:21.830Z,89143.00
2023-02-02T20:49:21.793Z,89136.00
2023-02-02T20:50:21.822Z,89138.00
2023-02-02T20:51:21.786Z,89142.00
2023-02-02T20:52:21.732Z,89143.00
2023-02-02T20:53:21.718Z,89145.00
2023-02-02T20:54:21.702Z,89151.00
2023-02-02T20:55:21.667Z,89149.00
2023-02-02T20:56:21.644Z,89153.00
2023-02-02T20:57:21.610Z,89149.00
2023-02-02T20:58:21.599Z,89149.00
2023-02-02T20:59:21.571Z,89147.00
2023-02-02T21:00:21.557Z,89155.00
2023-02-02T21:01:21.553Z,89157.00
2023-02-02T21:02:21.560Z,89159.00
2023-02-02T21:03:21.495Z,89161.00
2023-02-02T21:04:21.496Z,89167.00
2023-02-02T21:05:21.462Z,89167.00
2023-02-02T21:06:21.456Z,89165.00
2023-02-02T21:07:21.431Z,89165.00
2023-02-02T21:08:21.412Z,89161.00
2023-02-02T21:09:21.379Z,89165.00
2023-02-02T21:10:21.356Z,89155.00
2023-02-02T21:11:21.338Z,89161.00
2023-02-02T21:12:21.324Z,89161.00
2023-02-02T21:13:21.326Z,89167.00
2023-02-02T21:14:21.287Z,89169.00
2023-02-02T21:15:21.270Z,89173.00
2023-02-02T21:16:21.259Z,89177.00
2023-02-02T21:17:21.258Z,89181.00
2023-02-02T21:18:21.200Z,89183.00
2023-02-02T21:19:21.180Z,89183.00
2023-02-02T21:20:21.203Z,89185.00
2023-02-02T21:21:21.177Z,89183.00
2023-02-02T21:22:21.136Z,89183.00
2023-02-02T21:23:21.086Z,89179.00
2023-02-02T21:24:21.068Z,89177.00
2023-02-02T21:25:21.030Z,89175.00
2023-02-02T21:26:21.030Z,89179.00
2023-02-02T21:27:21.026Z,89181.00
2023-02-02T21:28:20.947Z,89181.00
2023-02-02T21:29:20.933Z,89185.00
2023-02-02T21:30:20.904Z,89183.00
2023-02-02T21:31:21.008Z,89183.00
2023-02-02T21:32:20.841Z,89185.00
