createdAt,value
2023-09-18T00:00:14.877Z,99727.56
2023-09-18T00:02:53.785Z,99734.59
2023-09-18T00:05:31.659Z,99727.69
2023-09-18T00:08:10.814Z,99725.28
2023-09-18T00:10:42.648Z,99730.63
2023-09-18T00:13:14.843Z,99723.69
2023-09-18T00:15:50.565Z,99734.28
2023-09-18T00:18:23.260Z,99746.53
2023-09-18T00:20:56.958Z,99752.81
2023-09-18T00:23:30.186Z,99755.66
2023-09-18T00:26:06.284Z,99753.97
2023-09-18T00:28:36.645Z,99750.50
2023-09-18T00:31:07.727Z,99746.31
2023-09-18T00:33:43.114Z,99742.03
2023-09-18T00:36:15.890Z,99741.22
2023-09-18T00:38:55.874Z,99748.22
2023-09-18T00:41:27.470Z,99748.44
2023-09-18T00:44:07.167Z,99750.09
2023-09-18T00:46:42.656Z,99747.47
2023-09-18T00:49:15.265Z,99751.22
2023-09-18T00:51:50.793Z,99760.88
2023-09-18T00:54:23.453Z,99758.38
2023-09-18T00:56:58.023Z,99760.13
2023-09-18T00:59:34.965Z,99748.94
2023-09-18T01:02:11.561Z,99742.84
2023-09-18T01:04:49.892Z,99740.34
2023-09-18T01:07:20.186Z,99735.13
2023-09-18T01:09:53.462Z,99733.44
2023-09-18T01:12:51.335Z,99725.47
2023-09-18T01:15:39.006Z,99723.06
2023-09-18T01:18:11.605Z,99716.16
2023-09-18T01:20:42.992Z,99717.09
2023-09-18T01:23:19.549Z,99716.25
2023-09-18T01:25:51.603Z,99718.00
2023-09-18T01:28:29.713Z,99724.19
2023-09-18T01:31:02.163Z,99718.22
2023-09-18T01:33:39.586Z,99727.75
2023-09-18T01:36:17.962Z,99724.41
2023-09-18T01:38:51.300Z,99727.97
2023-09-18T01:41:25.064Z,99737.56
2023-09-18T01:43:58.943Z,99738.59
2023-09-18T01:49:06.253Z,99733.38
2023-09-18T01:51:37.665Z,99736.09
2023-09-18T01:54:11.642Z,99728.34
2023-09-18T01:56:45.864Z,99724.06
2023-09-18T01:59:19.963Z,99719.78
2023-09-18T02:02:07.055Z,99712.97
2023-09-18T02:05:05.488Z,99711.16
2023-09-18T02:07:34.788Z,99707.72
2023-09-18T02:10:20.432Z,99715.56
2023-09-18T02:12:53.676Z,99712.19
2023-09-18T02:15:25.679Z,99715.66
2023-09-18T02:18:01.627Z,99713.13
2023-09-18T02:20:34.085Z,99711.47
2023-09-18T02:23:06.677Z,99711.56
2023-09-18T02:25:41.367Z,99708.13
2023-09-18T02:28:11.316Z,99709.06
2023-09-18T02:30:47.401Z,99709.06
2023-09-18T02:33:20.917Z,99712.63
2023-09-18T02:35:50.920Z,99710.09
2023-09-18T02:38:24.609Z,99716.16
2023-09-18T02:40:56.907Z,99710.94
2023-09-18T02:43:35.937Z,99715.25
2023-09-18T02:46:34.897Z,99721.38
2023-09-18T02:49:13.998Z,99718.91
2023-09-18T02:52:31.937Z,99716.28
2023-09-18T02:55:05.944Z,99712.09
2023-09-18T02:57:40.153Z,99707.06
2023-09-18T03:03:26.369Z,99706.13
2023-09-18T03:06:18.632Z,99710.59
2023-09-18T03:08:58.132Z,99709.69
2023-09-18T03:12:03.832Z,99704.63
2023-09-18T03:14:45.006Z,99701.94
2023-09-18T03:17:24.261Z,99697.63
2023-09-18T03:23:50.380Z,99700.44
2023-09-18T03:26:35.390Z,99695.41
2023-09-18T03:29:37.323Z,99695.41
2023-09-18T03:32:42.473Z,99682.97
2023-09-18T03:35:21.905Z,99680.53
2023-09-18T03:38:11.641Z,99682.25
2023-09-18T03:41:12.530Z,99686.53
2023-09-18T03:44:12.530Z,99690.91
2023-09-18T03:47:15.588Z,99695.31
2023-09-18T03:49:54.266Z,99697.31
2023-09-18T03:53:23.990Z,99697.19
2023-09-18T03:56:14.503Z,99693.84
2023-09-18T03:58:51.956Z,99688.69
2023-09-18T04:01:33.854Z,99692.06
2023-09-18T04:04:25.876Z,99688.69
2023-09-18T04:08:03.415Z,99692.97
2023-09-18T04:10:35.620Z,99674.88
2023-09-18T04:13:10.495Z,99674.88
2023-09-18T04:15:47.842Z,99667.03
2023-09-18T04:18:27.177Z,99674.88
2023-09-18T04:21:10.906Z,99667.91
2023-09-18T04:24:08.587Z,99668.63
2023-09-18T04:30:43.310Z,99654.81
2023-09-18T04:34:00.648Z,99654.81
2023-09-18T04:36:55.600Z,99658.47
2023-09-18T04:39:44.068Z,99653.31
2023-09-18T04:42:35.366Z,99655.72
2023-09-18T04:45:09.380Z,99644.75
2023-09-18T04:48:19.264Z,99648.09
2023-09-18T04:51:40.997Z,99643.72
2023-09-18T04:55:46.302Z,99635.75
2023-09-18T04:59:19.792Z,99642.00
2023-09-18T05:02:07.781Z,99631.78
2023-09-18T05:04:54.564Z,99621.41
2023-09-18T05:07:27.010Z,99623.06
2023-09-18T05:09:55.942Z,99615.34
2023-09-18T05:15:42.723Z,99624.00
2023-09-18T05:18:18.320Z,99622.44
2023-09-18T05:20:55.573Z,99625.81
2023-09-18T05:26:58.421Z,99627.47
2023-09-18T05:29:30.880Z,99623.19
2023-09-18T05:32:04.745Z,99630.00
2023-09-18T05:34:43.861Z,99629.16
2023-09-18T05:37:34.189Z,99626.44
2023-09-18T05:40:11.907Z,99615.13
2023-09-18T05:43:08.221Z,99613.25
2023-09-18T05:45:51.481Z,99610.84
2023-09-18T05:48:38.171Z,99616.81
2023-09-18T05:51:26.767Z,99611.56
2023-09-18T05:54:01.664Z,99613.38
2023-09-18T05:56:33.525Z,99597.78
2023-09-18T05:59:09.645Z,99610.00
2023-09-18T06:01:42.075Z,99605.84
2023-09-18T06:04:35.710Z,99598.72
2023-09-18T06:07:12.090Z,99594.53
2023-09-18T06:09:53.770Z,99589.28
2023-09-18T06:12:37.919Z,99587.63
2023-09-18T06:15:20.347Z,99590.97
2023-09-18T06:18:08.100Z,99590.16
2023-09-18T06:20:52.497Z,99587.41
2023-09-18T06:23:50.670Z,99588.16
2023-09-18T06:26:35.422Z,99585.63
2023-09-18T06:29:11.292Z,99584.91
2023-09-18T06:31:43.536Z,99574.44
2023-09-18T06:34:22.106Z,99579.69
2023-09-18T06:36:54.322Z,99575.28
2023-09-18T06:39:50.243Z,99583.03
2023-09-18T06:42:29.085Z,99580.41
2023-09-18T06:45:10.008Z,99578.63
2023-09-18T06:47:50.250Z,99563.03
2023-09-18T06:50:22.378Z,99566.47
2023-09-18T06:53:02.496Z,99562.19
2023-09-18T06:55:39.769Z,99563.88
2023-09-18T06:58:35.596Z,99559.41
2023-09-18T07:01:59.752Z,99554.97
2023-09-18T07:04:46.350Z,99550.69
2023-09-18T07:07:30.388Z,99543.78
2023-09-18T07:10:24.058Z,99541.28
2023-09-18T07:13:05.874Z,99537.00
2023-09-18T07:15:38.627Z,99539.50
2023-09-18T07:18:16.254Z,99530.00
2023-09-18T07:20:54.065Z,99533.44
2023-09-18T07:23:25.545Z,99519.63
2023-09-18T07:25:55.605Z,99518.78
2023-09-18T07:28:35.256Z,99510.00
2023-09-18T07:31:15.202Z,99507.50
2023-09-18T07:33:48.874Z,99519.72
2023-09-18T07:36:22.697Z,99524.94
2023-09-18T07:38:54.147Z,99526.00
2023-09-18T07:41:26.914Z,99524.31
2023-09-18T07:44:01.712Z,99518.28
2023-09-18T07:46:33.515Z,99513.03
2023-09-18T07:49:08.390Z,99507.06
2023-09-18T07:51:43.653Z,99508.84
2023-09-18T07:54:18.557Z,99515.84
2023-09-18T07:56:47.993Z,99515.13
2023-09-18T07:59:21.710Z,99512.59
2023-09-18T08:01:58.607Z,99516.06
2023-09-18T08:04:32.184Z,99526.63
2023-09-18T08:07:09.630Z,99525.88
2023-09-18T08:09:41.537Z,99519.81
2023-09-18T08:12:14.312Z,99519.81
2023-09-18T08:14:47.508Z,99509.44
2023-09-18T08:17:25.330Z,99506.84
2023-09-18T08:20:02.364Z,99507.69
2023-09-18T08:22:39.245Z,99502.47
2023-09-18T08:25:13.890Z,99492.09
2023-09-18T08:27:47.486Z,99489.59
2023-09-18T08:30:23.476Z,99498.28
2023-09-18T08:32:58.414Z,99500.88
2023-09-18T08:35:35.365Z,99493.13
2023-09-18T08:38:11.486Z,99494.94
2023-09-18T08:40:46.036Z,99489.69
2023-09-18T08:43:20.126Z,99496.59
2023-09-18T08:46:04.219Z,99492.31
2023-09-18T08:48:41.068Z,99484.56
2023-09-18T08:51:13.802Z,99502.03
2023-09-18T08:53:43.287Z,99507.38
2023-09-18T08:56:17.065Z,99518.75
2023-09-18T08:58:50.101Z,99516.03
2023-09-18T09:01:23.021Z,99520.34
2023-09-18T09:03:59.680Z,99509.97
2023-09-18T09:06:32.069Z,99506.50
2023-09-18T09:09:15.680Z,99516.88
2023-09-18T09:11:54.743Z,99523.06
2023-09-18T09:14:30.913Z,99528.38
2023-09-18T09:17:03.329Z,99541.44
2023-09-18T09:19:44.340Z,99542.38
2023-09-18T09:22:31.748Z,99537.88
2023-09-18T09:25:11.842Z,99539.69
2023-09-18T09:27:47.588Z,99532.66
2023-09-18T09:30:26.694Z,99530.16
2023-09-18T09:33:00.191Z,99532.03
2023-09-18T09:35:38.366Z,99536.53
2023-09-18T09:38:21.995Z,99541.53
2023-09-18T09:40:53.904Z,99529.63
2023-09-18T09:43:51.951Z,99537.38
2023-09-18T09:46:30.140Z,99549.59
2023-09-18T09:53:03.850Z,99539.03
2023-09-18T09:55:54.949Z,99548.88
2023-09-18T09:58:55.512Z,99563.78
2023-09-18T10:02:46.462Z,99559.38
2023-09-18T10:05:58.931Z,99578.03
2023-09-18T10:08:53.894Z,99576.94
2023-09-18T10:11:37.929Z,99563.16
2023-09-18T10:14:51.195Z,99550.16
2023-09-18T10:17:43.634Z,99542.31
2023-09-18T10:20:24.328Z,99542.31
2023-09-18T10:23:02.174Z,99552.78
2023-09-18T10:25:35.233Z,99540.66
2023-09-18T10:28:07.488Z,99550.25
2023-09-18T10:30:41.899Z,99558.00
2023-09-18T10:33:18.750Z,99557.16
2023-09-18T10:35:51.531Z,99555.41
2023-09-18T10:38:26.481Z,99546.72
2023-09-18T10:41:02.387Z,99538.88
2023-09-18T10:44:07.660Z,99550.81
2023-09-18T10:46:42.629Z,99548.38
2023-09-18T10:49:16.817Z,99546.72
2023-09-18T10:51:55.481Z,99546.81
2023-09-18T10:54:30.150Z,99545.03
2023-09-18T10:57:03.864Z,99543.38
2023-09-18T10:59:48.227Z,99539.00
2023-09-18T11:02:29.848Z,99543.38
2023-09-18T11:05:03.612Z,99549.53
2023-09-18T11:07:38.699Z,99547.75
2023-09-18T11:10:32.077Z,99536.38
2023-09-18T11:13:11.180Z,99543.38
2023-09-18T11:15:56.500Z,99538.13
2023-09-18T11:18:38.887Z,99545.13
2023-09-18T11:21:15.254Z,99560.94
2023-09-18T11:23:50.578Z,99567.09
2023-09-18T11:26:24.421Z,99567.09
2023-09-18T11:28:59.752Z,99564.47
2023-09-18T11:31:48.081Z,99552.97
2023-09-18T11:34:44.914Z,99546.06
2023-09-18T11:37:25.999Z,99558.31
2023-09-18T11:40:03.997Z,99548.91
2023-09-18T11:42:38.314Z,99560.28
2023-09-18T11:45:20.244Z,99550.78
2023-09-18T11:48:00.505Z,99558.63
2023-09-18T11:50:55.231Z,99566.34
2023-09-18T11:53:30.500Z,99559.53
2023-09-18T11:56:08.592Z,99552.53
2023-09-18T11:58:59.210Z,99548.97
2023-09-18T12:01:42.120Z,99546.59
2023-09-18T12:04:20.196Z,99550.97
2023-09-18T12:06:58.511Z,99548.34
2023-09-18T12:09:33.760Z,99546.69
2023-09-18T12:12:11.459Z,99544.06
2023-09-18T12:14:44.231Z,99539.88
2023-09-18T12:17:21.094Z,99541.59
2023-09-18T12:19:58.526Z,99542.31
2023-09-18T12:22:40.316Z,99547.63
2023-09-18T12:25:18.146Z,99539.16
2023-09-18T12:27:55.420Z,99539.78
2023-09-18T12:30:28.181Z,99536.63
2023-09-18T12:33:06.851Z,99540.16
2023-09-18T12:35:39.695Z,99541.94
2023-09-18T12:38:29.744Z,99543.50
2023-09-18T12:41:15.034Z,99545.19
2023-09-18T12:43:49.580Z,99546.75
2023-09-18T12:46:23.729Z,99537.06
2023-09-18T12:48:59.409Z,99543.84
2023-09-18T12:51:37.329Z,99549.72
2023-09-18T12:54:10.544Z,99552.25
2023-09-18T12:56:49.662Z,99552.88
2023-09-18T12:59:25.693Z,99553.72
2023-09-18T13:02:00.762Z,99551.84
2023-09-18T13:04:42.668Z,99549.13
2023-09-18T13:07:17.514Z,99552.38
2023-09-18T13:10:12.220Z,99555.66
2023-09-18T13:12:56.143Z,99550.44
2023-09-18T13:15:34.398Z,99541.66
2023-09-18T13:18:18.910Z,99542.16
2023-09-18T13:20:48.647Z,99546.56
2023-09-18T13:23:24.334Z,99549.09
2023-09-18T13:26:07.597Z,99544.38
2023-09-18T13:28:43.692Z,99542.31
2023-09-18T13:31:18.858Z,99548.16
2023-09-18T13:33:53.204Z,99549.66
2023-09-18T13:36:25.909Z,99553.00
2023-09-18T13:38:58.699Z,99558.94
2023-09-18T13:41:39.836Z,99554.34
2023-09-18T13:44:22.443Z,99562.09
2023-09-18T13:46:55.247Z,99562.00
2023-09-18T13:49:28.951Z,99567.13
2023-09-18T13:52:04.959Z,99566.81
2023-09-18T13:54:40.054Z,99559.59
2023-09-18T13:57:20.346Z,99561.16
2023-09-18T13:59:55.792Z,99566.28
2023-09-18T14:02:30.556Z,99561.69
2023-09-18T14:07:50.665Z,99561.47
2023-09-18T14:10:26.999Z,99560.44
2023-09-18T14:13:00.566Z,99557.72
2023-09-18T14:15:39.856Z,99562.84
2023-09-18T14:18:13.620Z,99558.25
2023-09-18T14:20:49.959Z,99561.59
2023-09-18T14:23:20.488Z,99558.88
2023-09-18T14:25:52.167Z,99570.06
2023-09-18T14:28:27.874Z,99566.50
2023-09-18T14:31:00.729Z,99563.78
2023-09-18T14:33:40.399Z,99567.13
2023-09-18T14:36:19.606Z,99566.09
2023-09-18T14:38:52.076Z,99562.53
2023-09-18T14:41:43.842Z,99559.59
2023-09-18T14:49:03.448Z,99555.63
2023-09-18T14:52:30.969Z,99552.81
2023-09-18T15:01:19.319Z,99549.44
2023-09-18T15:10:01.902Z,99546.16
2023-09-18T15:19:26.749Z,99537.44
2023-09-18T15:33:04.881Z,99536.22
2023-09-18T15:36:46.484Z,99534.34
2023-09-18T15:56:47.885Z,99549.16
2023-09-18T16:00:28.411Z,99548.06
2023-09-18T16:04:37.411Z,99545.72
2023-09-18T16:08:07.461Z,99545.50
2023-09-18T16:11:22.053Z,99548.00
2023-09-18T16:18:17.697Z,99543.84
2023-09-18T16:21:26.957Z,99541.03
2023-09-18T16:35:20.874Z,99545.22
2023-09-18T16:46:20.579Z,99544.31
2023-09-18T16:49:11.104Z,99540.72
2023-09-18T16:52:46.351Z,99546.69
2023-09-18T16:56:08.389Z,99549.09
2023-09-18T16:59:31.581Z,99551.25
2023-09-18T17:03:15.386Z,99548.13
2023-09-18T17:14:36.888Z,99551.06
2023-09-18T17:43:08.058Z,99545.69
2023-09-18T17:47:23.165Z,99540.81
2023-09-18T17:56:10.789Z,99534.97
2023-09-18T17:59:09.064Z,99537.22
2023-09-18T18:02:07.578Z,99533.53
2023-09-18T18:05:48.900Z,99537.94
2023-09-18T18:10:10.322Z,99531.84
2023-09-18T18:12:50.353Z,99537.91
2023-09-18T18:19:37.549Z,99526.81
2023-09-18T18:22:21.940Z,99536.47
2023-09-18T18:25:03.031Z,99539.25
2023-09-18T18:27:52.912Z,99537.53
2023-09-18T18:30:56.412Z,99526.44
2023-09-18T18:33:54.358Z,99520.38
2023-09-18T18:40:13.856Z,99529.44
2023-09-18T18:43:06.729Z,99522.38
2023-09-18T18:49:23.131Z,99529.66
2023-09-18T18:52:06.636Z,99529.75
2023-09-18T18:58:28.051Z,99525.81
2023-09-18T19:01:11.674Z,99519.84
2023-09-18T19:04:02.980Z,99516.19
2023-09-18T19:07:04.599Z,99523.78
2023-09-18T19:10:00.211Z,99503.75
2023-09-18T19:13:16.207Z,99509.59
2023-09-18T19:16:03.688Z,99498.09
2023-09-18T19:18:46.936Z,99491.91
2023-09-18T19:28:24.821Z,99494.25
2023-09-18T19:31:28.002Z,99496.75
2023-09-18T19:38:04.766Z,99497.47
2023-09-18T19:41:03.266Z,99491.25
2023-09-18T19:47:32.571Z,99496.25
2023-09-18T19:50:41.088Z,99503.16
2023-09-18T19:53:23.432Z,99494.47
2023-09-18T19:56:09.019Z,99486.69
2023-09-18T19:59:07.936Z,99492.66
2023-09-18T20:02:00.923Z,99495.28
2023-09-18T20:13:05.213Z,99494.69
2023-09-18T20:16:12.118Z,99489.31
2023-09-18T20:19:12.929Z,99489.44
2023-09-18T20:22:07.015Z,99479.78
2023-09-18T20:24:47.814Z,99485.03
2023-09-18T20:28:34.587Z,99484.66
2023-09-18T20:31:27.125Z,99491.84
2023-09-18T20:34:12.856Z,99500.81
2023-09-18T20:36:59.315Z,99498.88
2023-09-18T20:40:35.714Z,99501.25
2023-09-18T20:47:10.289Z,99516.31
2023-09-18T20:53:19.467Z,99512.47
2023-09-18T20:56:03.010Z,99517.03
2023-09-18T20:58:52.812Z,99523.00
2023-09-18T21:03:06.908Z,99514.59
2023-09-18T21:05:54.780Z,99516.38
2023-09-18T21:08:36.907Z,99507.53
2023-09-18T21:11:52.998Z,99508.25
2023-09-18T21:15:16.303Z,99503.81
2023-09-18T21:22:27.387Z,99517.44
2023-09-18T21:25:31.589Z,99511.47
2023-09-18T21:32:23.693Z,99533.09
2023-09-18T21:35:17.230Z,99539.06
2023-09-18T21:38:15.121Z,99535.47
2023-09-18T21:41:16.234Z,99544.31
2023-09-18T21:44:14.366Z,99548.88
2023-09-18T21:47:35.415Z,99547.91
2023-09-18T21:50:23.427Z,99547.06
2023-09-18T21:53:15.554Z,99551.50
2023-09-18T21:56:08.095Z,99553.97
2023-09-18T21:59:19.322Z,99557.34
2023-09-18T22:02:14.903Z,99562.94
2023-09-18T22:05:11.284Z,99553.41
2023-09-18T22:10:48.858Z,99557.84
2023-09-18T22:13:42.200Z,99562.13
2023-09-18T22:16:38.576Z,99556.88
2023-09-18T22:19:42.721Z,99568.09
2023-09-18T22:22:26.718Z,99570.72
2023-09-18T22:25:24.903Z,99568.78
2023-09-18T22:28:23.046Z,99570.72
2023-09-18T22:31:07.980Z,99581.25
2023-09-18T22:33:56.207Z,99578.63
2023-09-18T22:36:51.791Z,99586.63
2023-09-18T22:40:13.789Z,99584.56
2023-09-18T22:43:40.348Z,99598.84
2023-09-18T22:46:55.906Z,99595.63
2023-09-18T22:50:23.636Z,99595.63
2023-09-18T22:53:26.833Z,99598.47
2023-09-18T22:56:24.155Z,99607.44
2023-09-18T22:59:15.972Z,99606.84
2023-09-18T23:01:56.658Z,99603.53
2023-09-18T23:04:45.536Z,99605.69
2023-09-18T23:07:32.000Z,99620.03
2023-09-18T23:10:28.219Z,99627.34
2023-09-18T23:13:18.966Z,99625.09
2023-09-18T23:16:12.118Z,99634.16
2023-09-18T23:19:42.348Z,99634.41
2023-09-18T23:22:40.502Z,99632.25
2023-09-18T23:26:12.107Z,99633.06
2023-09-18T23:29:13.645Z,99644.66
2023-09-18T23:32:11.640Z,99647.63
2023-09-18T23:34:47.692Z,99654.47
2023-09-18T23:37:27.467Z,99662.81
2023-09-18T23:40:44.263Z,99668.28
2023-09-18T23:43:31.799Z,99677.38
2023-09-18T23:46:15.584Z,99669.59
2023-09-18T23:48:56.887Z,99683.94
2023-09-18T23:51:44.713Z,99691.06
2023-09-18T23:54:19.001Z,99691.22
2023-09-18T23:56:58.550Z,99701.13
2023-09-18T23:59:40.515Z,99704.81
