createdAt,value
2018-05-04T12:13:36.703Z,22.20
2018-05-04T12:16:08.824Z,22.20
2018-05-04T12:18:41.017Z,22.60
2018-05-04T12:21:13.294Z,22.30
2018-05-04T12:23:45.380Z,22.10
2018-05-04T12:26:17.504Z,21.60
2018-05-04T12:28:49.843Z,21.80
2018-05-04T12:31:22.935Z,21.00
2018-05-04T12:33:55.991Z,21.30
2018-05-04T12:36:28.280Z,21.30
2018-05-04T12:39:00.439Z,22.20
2018-05-04T12:41:32.723Z,22.00
2018-05-04T12:44:05.549Z,21.20
2018-05-04T12:46:37.614Z,21.20
2018-05-04T12:49:09.768Z,21.50
2018-05-04T12:51:41.859Z,21.50
2018-05-04T12:54:14.740Z,20.90
2018-05-04T12:56:46.922Z,20.80
2018-05-04T12:59:18.998Z,21.00
2018-05-04T13:01:51.150Z,20.40
2018-05-04T13:04:23.344Z,20.70
2018-05-04T13:06:55.475Z,20.40
2018-05-04T13:09:27.604Z,20.80
2018-05-04T13:11:59.750Z,20.70
2018-05-04T13:14:32.025Z,21.30
2018-05-04T13:17:04.312Z,21.80
2018-05-04T13:19:36.531Z,21.60
2018-05-04T13:22:23.469Z,22.00
2018-05-04T13:24:55.769Z,22.00
2018-05-04T13:27:27.880Z,21.70
2018-05-04T13:30:00.082Z,21.10
2018-05-04T13:32:33.118Z,20.60
2018-05-04T13:38:34.516Z,21.60
2018-05-04T13:41:07.571Z,21.50
2018-05-04T13:43:39.899Z,21.50
2018-05-04T13:46:12.023Z,21.20
2018-05-04T13:48:44.187Z,21.50
2018-05-04T13:51:16.380Z,21.60
2018-05-04T13:53:48.447Z,21.30
2018-05-04T13:56:20.733Z,21.20
2018-05-04T13:58:52.987Z,21.40
2018-05-04T14:01:25.285Z,21.40
2018-05-04T14:03:57.666Z,21.20
2018-05-04T14:06:29.845Z,21.40
2018-05-04T14:09:02.011Z,21.30
2018-05-04T14:11:34.290Z,20.90
2018-05-04T14:14:07.179Z,21.00
2018-05-04T14:16:39.283Z,21.00
2018-05-04T14:19:11.533Z,22.60
2018-05-04T14:21:43.845Z,22.20
2018-05-04T14:24:15.942Z,22.20
2018-05-04T14:26:48.026Z,22.10
2018-05-04T14:29:21.015Z,21.80
2018-05-04T14:31:53.155Z,21.50
2018-05-04T14:34:25.392Z,20.90
2018-05-04T14:36:58.429Z,21.00
2018-05-04T14:39:30.631Z,21.00
2018-05-04T14:42:02.699Z,21.50
2018-05-04T14:44:35.741Z,22.10
2018-05-04T14:47:07.831Z,22.10
2018-05-04T14:49:40.044Z,22.80
2018-05-04T14:52:12.368Z,21.50
2018-05-04T14:54:44.523Z,21.60
2018-05-04T14:57:17.267Z,22.00
2018-05-04T14:59:49.566Z,22.10
2018-05-04T15:02:21.874Z,22.70
2018-05-04T15:04:54.707Z,22.90
2018-05-04T15:07:26.752Z,23.20
2018-05-04T15:09:58.944Z,23.30
2018-05-04T15:12:31.267Z,23.00
2018-05-04T15:15:03.382Z,22.90
2018-05-04T15:17:35.543Z,22.70
2018-05-04T15:20:07.702Z,22.80
2018-05-04T15:22:39.795Z,23.10
2018-05-04T15:25:11.919Z,23.30
2018-05-04T15:27:44.090Z,23.40
2018-05-04T15:30:16.321Z,23.70
2018-05-04T15:32:48.815Z,24.00
2018-05-04T15:35:27.709Z,24.40
2018-05-04T15:38:02.455Z,25.00
2018-05-04T15:40:53.061Z,25.30
2018-05-04T15:43:26.160Z,25.70
2018-05-04T15:46:04.336Z,25.50
2018-05-04T15:48:42.550Z,25.70
2018-05-04T15:51:20.734Z,26.00
2018-05-04T15:53:53.593Z,26.40
2018-05-04T15:56:25.738Z,26.40
2018-05-04T15:58:58.834Z,26.70
2018-05-04T16:01:30.888Z,26.70
2018-05-04T16:04:02.991Z,26.90
2018-05-04T16:06:35.085Z,26.80
2018-05-04T16:09:07.285Z,27.00
2018-05-04T16:11:39.496Z,27.10
2018-05-04T16:14:11.731Z,27.20
2018-05-04T16:16:44.771Z,27.40
2018-05-04T16:19:16.979Z,27.40
2018-05-04T16:21:49.116Z,27.70
2018-05-04T16:24:21.262Z,28.00
2018-05-04T16:26:53.584Z,28.10
2018-05-04T16:29:26.427Z,28.40
2018-05-04T16:31:58.743Z,28.40
2018-05-04T16:34:31.044Z,28.60
2018-05-04T16:37:03.924Z,29.00
2018-05-04T16:39:36.252Z,29.00
2018-05-04T16:42:08.392Z,29.10
2018-05-04T16:44:40.503Z,29.20
2018-05-04T16:47:18.636Z,29.30
2018-05-04T16:49:51.506Z,30.30
2018-05-04T16:52:23.651Z,29.80
2018-05-04T16:54:55.808Z,30.00
2018-05-04T16:57:27.910Z,30.20
2018-05-04T17:00:00.247Z,30.30
2018-05-04T17:02:33.150Z,30.50
2018-05-04T17:05:05.460Z,30.50
2018-05-04T17:07:37.643Z,30.50
2018-05-04T17:10:09.787Z,30.20
2018-05-04T17:12:42.134Z,30.30
2018-05-04T17:15:14.345Z,30.20
2018-05-04T17:17:46.503Z,30.30
2018-05-04T17:20:18.681Z,30.40
2018-05-04T17:22:50.828Z,30.70
2018-05-04T17:25:22.918Z,30.90
2018-05-04T17:27:55.207Z,31.10
2018-05-04T17:30:28.231Z,31.60
2018-05-04T17:33:00.454Z,31.50
2018-05-04T17:35:32.584Z,31.50
2018-05-04T17:38:05.137Z,31.40
2018-05-04T17:40:37.213Z,31.60
2018-05-04T17:43:09.264Z,31.70
2018-05-04T17:45:42.039Z,31.90
2018-05-04T17:48:14.159Z,31.90
2018-05-04T17:50:46.446Z,32.00
2018-05-04T17:53:19.495Z,32.20
2018-05-04T17:55:51.792Z,32.20
2018-05-04T17:58:24.094Z,32.20
2018-05-04T18:00:56.145Z,32.20
2018-05-04T18:03:28.230Z,32.30
2018-05-04T18:06:00.379Z,32.40
2018-05-04T18:08:33.831Z,32.40
2018-05-04T18:11:05.977Z,32.40
2018-05-04T18:13:38.117Z,32.40
2018-05-04T18:16:10.171Z,32.50
2018-05-04T18:18:42.484Z,32.60
2018-05-04T18:21:14.581Z,32.50
2018-05-04T18:23:47.520Z,32.80
2018-05-04T18:26:20.509Z,32.80
2018-05-04T18:28:52.691Z,32.80
2018-05-04T18:31:24.823Z,32.80
2018-05-04T18:33:56.923Z,32.80
2018-05-04T18:36:29.766Z,33.00
2018-05-04T18:39:02.063Z,32.90
2018-05-04T18:41:34.343Z,33.20
2018-05-04T18:44:06.616Z,33.50
2018-05-04T18:46:40.671Z,33.60
2018-05-04T18:49:13.707Z,34.20
2018-05-04T18:51:45.799Z,34.10
2018-05-04T18:54:18.662Z,34.80
2018-05-04T18:56:50.763Z,34.70
2018-05-04T18:59:22.869Z,35.10
2018-05-04T19:01:55.183Z,35.10
2018-05-04T19:04:27.299Z,35.50
2018-05-04T19:07:00.107Z,36.00
2018-05-04T19:09:32.259Z,36.00
2018-05-04T19:12:05.392Z,36.20
2018-05-04T19:14:37.491Z,36.40
2018-05-04T19:17:09.499Z,36.60
2018-05-04T19:19:41.575Z,36.70
2018-05-04T19:22:14.523Z,36.90
2018-05-04T19:24:47.655Z,36.90
2018-05-04T19:27:19.798Z,37.10
2018-05-04T19:29:51.866Z,37.00
2018-05-04T19:32:23.998Z,37.10
2018-05-04T19:34:56.122Z,37.30
2018-05-04T19:37:28.211Z,37.40
2018-05-04T19:40:00.498Z,37.60
2018-05-04T19:42:32.463Z,37.80
2018-05-04T19:45:04.579Z,38.00
2018-05-04T19:47:36.947Z,38.20
2018-05-04T19:50:09.099Z,38.40
2018-05-04T19:52:41.163Z,38.70
2018-05-04T19:55:13.288Z,39.00
2018-05-04T19:57:45.359Z,39.10
2018-05-04T20:00:17.568Z,39.40
2018-05-04T20:02:49.695Z,39.50
2018-05-04T20:05:21.826Z,39.70
2018-05-04T20:07:53.900Z,39.90
2018-05-04T20:10:26.164Z,40.20
2018-05-04T20:12:58.907Z,40.50
2018-05-04T20:15:31.102Z,40.20
2018-05-04T20:18:03.170Z,40.40
2018-05-04T20:20:35.348Z,40.50
2018-05-04T20:23:07.500Z,40.60
2018-05-04T20:25:39.663Z,40.70
2018-05-04T20:28:11.751Z,40.80
2018-05-04T20:30:44.003Z,40.80
2018-05-04T20:33:16.963Z,41.10
2018-05-04T20:35:49.130Z,41.00
2018-05-04T20:38:21.283Z,41.20
2018-05-04T20:40:53.658Z,41.20
2018-05-04T20:43:25.755Z,41.30
2018-05-04T20:45:57.835Z,41.50
2018-05-04T20:48:29.996Z,41.50
2018-05-04T20:51:02.159Z,41.60
2018-05-04T20:53:34.538Z,41.70
2018-05-04T20:56:06.817Z,41.80
2018-05-04T20:58:39.089Z,41.90
2018-05-04T21:01:11.419Z,42.00
2018-05-04T21:03:43.691Z,42.10
2018-05-04T21:06:16.065Z,42.20
2018-05-04T21:08:48.283Z,42.30
2018-05-04T21:11:20.427Z,42.40
2018-05-04T21:13:52.587Z,42.60
2018-05-04T21:16:24.757Z,42.60
2018-05-04T21:18:56.979Z,42.60
2018-05-04T21:21:29.301Z,42.70
2018-05-04T21:24:01.548Z,42.80
2018-05-04T21:26:33.864Z,43.10
2018-05-04T21:29:06.295Z,43.20
2018-05-04T21:31:38.411Z,43.40
2018-05-04T21:34:10.615Z,43.60
2018-05-04T21:36:42.806Z,43.70
2018-05-04T21:39:14.995Z,43.90
2018-05-04T21:41:47.309Z,44.10
2018-05-04T21:44:19.572Z,44.10
2018-05-04T21:46:51.702Z,44.40
2018-05-04T21:49:24.076Z,44.50
2018-05-04T21:51:56.273Z,44.50
2018-05-04T21:54:28.533Z,44.80
2018-05-04T21:57:01.374Z,45.10
2018-05-04T21:59:33.532Z,45.10
2018-05-04T22:02:05.742Z,45.20
2018-05-04T22:04:38.133Z,44.70
2018-05-04T22:07:10.174Z,45.40
2018-05-04T22:09:42.315Z,45.50
2018-05-04T22:12:14.427Z,45.60
2018-05-04T22:14:46.718Z,45.70
2018-05-04T22:17:18.903Z,45.80
2018-05-04T22:19:51.035Z,45.90
2018-05-04T22:22:23.247Z,46.10
2018-05-04T22:24:55.419Z,46.20
2018-05-04T22:27:27.583Z,46.40
2018-05-04T22:29:59.636Z,46.50
2018-05-04T22:32:31.757Z,46.50
2018-05-04T22:35:03.827Z,46.70
2018-05-04T22:37:36.139Z,46.70
2018-05-04T22:40:08.203Z,46.90
2018-05-04T22:42:40.287Z,46.90
2018-05-04T22:45:12.371Z,47.00
2018-05-04T22:47:44.650Z,47.10
2018-05-04T22:50:16.805Z,47.20
2018-05-04T22:52:49.011Z,47.20
2018-05-04T22:55:21.174Z,47.30
2018-05-04T22:57:53.359Z,47.40
2018-05-04T23:00:25.497Z,47.50
2018-05-04T23:02:57.579Z,47.60
2018-05-04T23:05:29.694Z,47.70
2018-05-04T23:08:02.644Z,47.70
2018-05-04T23:10:34.855Z,47.70
2018-05-04T23:13:07.207Z,47.70
2018-05-04T23:15:39.294Z,47.70
2018-05-04T23:18:11.407Z,47.90
2018-05-04T23:20:44.277Z,48.10
2018-05-04T23:23:16.449Z,48.00
2018-05-04T23:25:48.580Z,48.20
2018-05-04T23:28:20.711Z,48.20
2018-05-04T23:30:52.795Z,48.30
2018-05-04T23:33:24.994Z,47.90
2018-05-04T23:35:57.231Z,49.20
2018-05-04T23:38:29.324Z,48.60
2018-05-04T23:41:01.412Z,48.60
2018-05-04T23:43:33.618Z,48.80
2018-05-04T23:46:05.731Z,48.90
2018-05-04T23:48:38.709Z,49.00
2018-05-04T23:51:10.998Z,49.10
2018-05-04T23:53:43.279Z,49.10
2018-05-04T23:56:15.375Z,49.20
2018-05-04T23:58:48.259Z,49.50
