createdAt,value
2018-12-20T00:01:57.606Z,83.71
2018-12-20T00:04:36.398Z,83.90
2018-12-20T00:07:17.536Z,83.82
2018-12-20T00:09:56.537Z,83.57
2018-12-20T00:12:35.341Z,83.83
2018-12-20T00:15:18.121Z,83.73
2018-12-20T00:20:52.100Z,84.01
2018-12-20T00:23:31.467Z,83.73
2018-12-20T00:26:12.257Z,83.73
2018-12-20T00:28:53.486Z,84.30
2018-12-20T00:31:32.519Z,84.36
2018-12-20T00:34:11.190Z,84.16
2018-12-20T00:36:54.217Z,83.86
2018-12-20T00:39:33.548Z,84.13
2018-12-20T00:45:17.466Z,83.95
2018-12-20T00:47:58.401Z,84.11
2018-12-20T00:50:36.755Z,84.13
2018-12-20T00:53:18.621Z,84.32
2018-12-20T00:55:56.794Z,84.18
2018-12-20T00:58:35.702Z,84.28
2018-12-20T01:01:13.700Z,84.31
2018-12-20T01:03:56.506Z,84.17
2018-12-20T01:06:36.524Z,84.40
2018-12-20T01:12:11.296Z,84.72
2018-12-20T01:14:50.067Z,84.10
2018-12-20T01:17:31.916Z,84.43
2018-12-20T01:20:16.067Z,84.50
2018-12-20T01:22:54.907Z,84.32
2018-12-20T01:25:36.890Z,84.47
2018-12-20T01:31:19.888Z,84.71
2018-12-20T01:34:00.478Z,84.35
2018-12-20T01:36:42.644Z,84.74
2018-12-20T01:39:22.850Z,84.47
2018-12-20T01:42:03.061Z,84.61
2018-12-20T01:44:41.942Z,84.47
2018-12-20T01:47:21.668Z,84.67
2018-12-20T01:52:55.773Z,84.35
2018-12-20T01:55:36.933Z,84.44
2018-12-20T01:58:15.463Z,84.51
2018-12-20T02:00:53.782Z,84.68
2018-12-20T02:03:34.139Z,84.55
2018-12-20T02:09:23.030Z,84.57
2018-12-20T02:12:02.128Z,84.79
2018-12-20T02:14:40.751Z,84.93
2018-12-20T02:17:19.314Z,85.06
2018-12-20T02:19:58.654Z,84.87
2018-12-20T02:22:38.535Z,84.62
2018-12-20T02:25:17.819Z,85.15
2018-12-20T02:27:58.853Z,85.01
2018-12-20T02:33:27.499Z,84.77
2018-12-20T02:36:03.850Z,85.15
2018-12-20T02:38:41.932Z,84.92
2018-12-20T02:44:22.047Z,85.00
2018-12-20T02:47:01.804Z,84.99
2018-12-20T02:49:41.845Z,85.01
2018-12-20T02:52:21.372Z,85.08
2018-12-20T02:55:01.870Z,84.95
2018-12-20T02:57:42.993Z,85.19
2018-12-20T03:00:22.435Z,84.65
2018-12-20T03:06:00.106Z,84.46
2018-12-20T03:08:39.206Z,85.17
2018-12-20T03:11:19.515Z,85.06
2018-12-20T03:13:57.818Z,84.72
2018-12-20T03:16:37.047Z,84.80
2018-12-20T03:19:15.843Z,84.92
2018-12-20T03:21:56.677Z,84.61
2018-12-20T03:24:36.952Z,84.67
2018-12-20T03:32:40.606Z,84.93
2018-12-20T03:35:19.352Z,84.59
2018-12-20T03:37:58.064Z,84.88
2018-12-20T03:40:37.030Z,84.97
2018-12-20T03:43:16.422Z,84.80
2018-12-20T03:45:54.459Z,84.57
2018-12-20T03:48:34.593Z,84.45
2018-12-20T03:51:13.521Z,84.50
2018-12-20T03:56:50.961Z,84.90
2018-12-20T03:59:31.193Z,84.40
2018-12-20T04:02:11.460Z,84.36
2018-12-20T04:04:50.539Z,84.66
2018-12-20T04:07:29.659Z,84.42
2018-12-20T04:10:09.121Z,84.36
2018-12-20T04:12:49.953Z,84.42
2018-12-20T04:15:37.718Z,84.49
2018-12-20T04:18:16.168Z,84.30
2018-12-20T04:20:55.542Z,84.54
2018-12-20T04:23:37.258Z,84.39
2018-12-20T04:27:13.057Z,84.28
2018-12-20T04:29:54.311Z,84.20
2018-12-20T04:32:35.858Z,84.08
2018-12-20T04:35:15.645Z,84.13
2018-12-20T04:37:54.900Z,84.32
2018-12-20T04:40:33.284Z,84.29
2018-12-20T04:43:12.899Z,84.38
2018-12-20T04:45:51.548Z,84.39
2018-12-20T04:48:29.859Z,84.36
2018-12-20T04:51:08.935Z,84.41
2018-12-20T04:53:48.415Z,84.11
2018-12-20T04:56:29.855Z,84.73
2018-12-20T05:02:08.046Z,84.43
2018-12-20T05:04:48.398Z,84.08
2018-12-20T05:07:27.310Z,84.07
2018-12-20T05:10:06.585Z,84.08
2018-12-20T05:12:52.699Z,84.05
2018-12-20T05:15:36.814Z,84.49
2018-12-20T05:18:16.120Z,84.24
2018-12-20T05:20:56.724Z,84.47
2018-12-20T05:23:36.083Z,84.39
2018-12-20T05:26:21.176Z,84.37
2018-12-20T05:29:04.718Z,84.47
2018-12-20T05:31:47.415Z,84.55
2018-12-20T05:34:28.537Z,84.63
2018-12-20T05:37:06.189Z,84.52
2018-12-20T05:39:44.086Z,84.40
2018-12-20T05:42:24.562Z,84.58
2018-12-20T05:45:08.735Z,84.34
2018-12-20T05:47:51.277Z,84.86
2018-12-20T05:50:34.193Z,84.66
2018-12-20T05:53:13.439Z,84.71
2018-12-20T05:58:53.692Z,84.76
2018-12-20T06:01:33.727Z,84.62
2018-12-20T06:04:13.796Z,84.58
2018-12-20T06:06:56.976Z,84.77
2018-12-20T06:09:36.925Z,84.98
2018-12-20T06:17:20.531Z,84.53
2018-12-20T06:22:56.192Z,84.88
2018-12-20T06:25:34.331Z,84.77
2018-12-20T06:28:12.764Z,84.73
2018-12-20T06:30:53.842Z,84.97
2018-12-20T06:33:31.707Z,84.85
2018-12-20T06:36:09.420Z,84.72
2018-12-20T06:38:57.812Z,84.88
2018-12-20T06:41:35.883Z,84.82
2018-12-20T06:44:15.565Z,85.00
2018-12-20T06:46:55.036Z,84.88
2018-12-20T06:49:33.468Z,84.75
2018-12-20T06:52:11.841Z,84.71
2018-12-20T06:54:54.267Z,84.96
2018-12-20T07:00:37.106Z,85.94
2018-12-20T07:03:17.255Z,85.55
2018-12-20T07:06:00.315Z,85.52
2018-12-20T07:09:08.860Z,85.38
2018-12-20T07:11:47.815Z,85.56
2018-12-20T07:14:26.094Z,85.57
2018-12-20T07:17:05.233Z,85.62
2018-12-20T07:19:47.355Z,85.68
2018-12-20T07:22:25.381Z,85.77
2018-12-20T07:25:03.923Z,85.36
2018-12-20T07:27:47.464Z,85.49
2018-12-20T07:33:17.663Z,85.84
2018-12-20T07:35:55.315Z,85.60
2018-12-20T07:38:33.518Z,85.38
2018-12-20T07:41:13.200Z,85.66
2018-12-20T07:43:51.434Z,85.94
2018-12-20T07:49:16.554Z,85.42
2018-12-20T07:51:58.279Z,85.97
2018-12-20T07:54:38.824Z,85.67
2018-12-20T07:57:18.568Z,85.63
2018-12-20T07:59:58.128Z,85.67
2018-12-20T08:02:37.290Z,85.73
2018-12-20T08:05:16.322Z,85.67
2018-12-20T08:07:54.435Z,85.90
2018-12-20T08:10:35.316Z,85.72
2018-12-20T08:13:14.801Z,85.69
2018-12-20T08:15:52.345Z,85.61
2018-12-20T08:18:30.310Z,85.24
2018-12-20T08:21:07.415Z,85.54
2018-12-20T08:23:45.684Z,85.25
2018-12-20T08:26:23.785Z,85.41
2018-12-20T08:29:02.063Z,85.40
2018-12-20T08:31:41.160Z,85.39
2018-12-20T08:34:24.433Z,85.52
2018-12-20T08:37:02.771Z,85.33
2018-12-20T08:39:41.562Z,85.23
2018-12-20T08:42:20.677Z,85.41
2018-12-20T08:45:00.227Z,85.15
2018-12-20T08:47:38.385Z,85.04
2018-12-20T08:50:17.293Z,85.33
2018-12-20T08:52:58.263Z,85.07
2018-12-20T08:55:38.291Z,84.93
2018-12-20T08:58:16.463Z,84.96
2018-12-20T09:00:56.743Z,84.88
2018-12-20T09:06:27.996Z,84.77
2018-12-20T09:09:05.707Z,84.89
2018-12-20T09:11:42.987Z,84.99
2018-12-20T09:14:26.812Z,84.87
2018-12-20T09:17:07.951Z,84.47
2018-12-20T09:19:47.619Z,84.52
2018-12-20T09:22:25.392Z,84.22
2018-12-20T09:25:07.126Z,84.42
2018-12-20T09:27:44.968Z,84.19
2018-12-20T09:30:30.504Z,84.33
2018-12-20T09:33:04.399Z,84.74
2018-12-20T09:35:42.164Z,84.08
2018-12-20T09:38:21.153Z,84.23
2018-12-20T09:41:03.437Z,83.96
2018-12-20T09:43:45.777Z,84.18
2018-12-20T09:46:29.510Z,84.09
2018-12-20T09:49:10.623Z,84.10
2018-12-20T09:51:48.491Z,84.24
2018-12-20T09:54:26.558Z,83.93
2018-12-20T09:57:05.975Z,83.66
2018-12-20T09:59:43.612Z,83.81
2018-12-20T10:02:20.794Z,83.94
2018-12-20T10:04:58.250Z,83.37
2018-12-20T10:10:29.542Z,83.04
2018-12-20T10:13:08.348Z,83.61
2018-12-20T10:15:47.487Z,83.07
2018-12-20T10:18:26.890Z,83.23
2018-12-20T10:21:05.669Z,83.27
2018-12-20T10:23:45.071Z,82.88
2018-12-20T10:26:24.585Z,83.38
2018-12-20T10:29:02.720Z,83.12
2018-12-20T10:31:41.196Z,83.36
2018-12-20T10:34:19.304Z,82.98
2018-12-20T10:36:58.314Z,82.82
2018-12-20T10:39:37.259Z,82.89
2018-12-20T10:42:16.520Z,83.04
2018-12-20T10:44:54.788Z,82.50
2018-12-20T10:47:33.235Z,82.50
2018-12-20T10:50:13.216Z,82.63
2018-12-20T10:52:52.343Z,82.60
2018-12-20T10:55:33.190Z,82.51
2018-12-20T10:58:13.219Z,82.62
2018-12-20T11:04:09.030Z,82.30
2018-12-20T11:06:50.158Z,82.30
2018-12-20T11:09:32.781Z,82.24
2018-12-20T11:12:14.787Z,81.82
2018-12-20T11:14:54.939Z,81.87
2018-12-20T11:17:37.422Z,81.67
2018-12-20T11:20:16.957Z,81.53
2018-12-20T11:22:56.592Z,81.92
2018-12-20T11:25:34.225Z,81.71
2018-12-20T11:28:12.878Z,81.44
2018-12-20T11:30:50.154Z,81.99
2018-12-20T11:33:29.484Z,81.86
2018-12-20T11:36:09.680Z,82.33
2018-12-20T11:38:51.038Z,82.19
2018-12-20T11:42:01.031Z,81.89
2018-12-20T11:44:40.277Z,82.37
2018-12-20T11:47:21.753Z,82.44
2018-12-20T11:50:00.720Z,82.54
2018-12-20T11:52:42.434Z,82.19
2018-12-20T11:55:24.009Z,82.21
2018-12-20T11:58:02.615Z,82.17
2018-12-20T12:00:41.036Z,81.58
2018-12-20T12:03:19.919Z,82.14
2018-12-20T12:06:00.109Z,82.00
2018-12-20T12:08:41.612Z,81.69
2018-12-20T12:11:25.774Z,81.75
2018-12-20T12:14:06.667Z,81.53
2018-12-20T12:16:45.299Z,81.47
2018-12-20T12:19:26.664Z,81.64
2018-12-20T12:22:07.848Z,81.75
2018-12-20T12:24:49.013Z,81.91
2018-12-20T12:27:34.030Z,81.81
2018-12-20T12:30:14.478Z,81.67
2018-12-20T12:32:58.325Z,81.30
2018-12-20T12:36:40.187Z,81.33
2018-12-20T12:39:20.925Z,81.59
2018-12-20T12:42:06.497Z,81.69
2018-12-20T12:44:51.446Z,81.88
2018-12-20T12:47:35.273Z,81.67
2018-12-20T12:50:15.116Z,81.59
2018-12-20T12:52:57.604Z,81.73
2018-12-20T12:55:46.813Z,81.58
2018-12-20T12:58:33.456Z,81.93
2018-12-20T13:01:25.233Z,82.14
2018-12-20T13:07:16.979Z,82.24
2018-12-20T13:13:06.392Z,82.68
2018-12-20T13:15:49.333Z,83.02
2018-12-20T15:38:12.485Z,83.46
2018-12-20T15:43:40.750Z,83.43
2018-12-20T15:49:10.023Z,83.93
2018-12-20T15:51:49.278Z,83.36
2018-12-20T15:54:28.147Z,83.10
2018-12-20T15:57:07.565Z,83.40
2018-12-20T15:59:47.219Z,83.33
2018-12-20T16:05:22.456Z,83.71
2018-12-20T16:08:04.247Z,83.38
2018-12-20T16:10:44.242Z,83.62
2018-12-20T16:13:24.550Z,83.74
2018-12-20T16:16:06.238Z,83.73
2018-12-20T16:18:46.860Z,84.08
2018-12-20T16:21:25.191Z,83.74
2018-12-20T16:24:06.606Z,83.66
2018-12-20T16:29:41.548Z,83.95
2018-12-20T16:32:22.422Z,84.03
2018-12-20T16:35:01.039Z,84.01
2018-12-20T16:37:39.177Z,84.15
2018-12-20T16:40:16.353Z,84.03
2018-12-20T16:42:54.472Z,83.87
2018-12-20T16:45:32.690Z,84.04
2018-12-20T16:48:11.247Z,84.00
2018-12-20T16:50:49.122Z,83.72
2018-12-20T16:53:40.592Z,83.71
2018-12-20T16:56:18.944Z,84.00
2018-12-20T16:58:58.755Z,83.69
2018-12-20T17:04:43.918Z,83.88
2018-12-20T17:07:24.271Z,83.88
2018-12-20T17:10:02.665Z,83.67
2018-12-20T17:12:42.252Z,84.03
2018-12-20T17:15:21.610Z,83.91
2018-12-20T17:18:04.832Z,83.79
2018-12-20T17:20:42.650Z,83.81
2018-12-20T17:23:25.730Z,83.94
2018-12-20T17:26:09.266Z,84.21
2018-12-20T17:28:47.770Z,84.02
2018-12-20T17:31:31.609Z,84.22
2018-12-20T17:34:10.878Z,84.29
2018-12-20T17:36:51.275Z,83.77
2018-12-20T17:39:36.262Z,84.10
2018-12-20T17:42:17.194Z,84.07
2018-12-20T17:44:56.028Z,84.01
2018-12-20T17:47:35.830Z,83.89
2018-12-20T17:50:15.364Z,84.07
2018-12-20T17:52:56.413Z,84.08
2018-12-20T17:55:44.532Z,84.00
2018-12-20T17:58:17.770Z,84.09
2018-12-20T18:00:55.909Z,84.05
2018-12-20T18:03:35.202Z,84.21
2018-12-20T18:06:13.893Z,84.23
2018-12-20T18:08:51.955Z,83.78
2018-12-20T18:11:29.623Z,84.03
2018-12-20T18:14:09.694Z,84.11
2018-12-20T18:16:49.980Z,84.23
2018-12-20T18:19:38.824Z,84.05
2018-12-20T18:22:11.333Z,84.16
2018-12-20T18:24:48.995Z,84.10
2018-12-20T18:27:26.113Z,84.39
2018-12-20T18:33:06.307Z,83.63
2018-12-20T18:35:53.670Z,84.35
2018-12-20T18:54:55.652Z,84.12
2018-12-20T18:57:34.080Z,84.23
2018-12-20T19:00:19.292Z,84.56
2018-12-20T19:03:13.168Z,84.33
2018-12-20T19:05:52.014Z,84.01
2018-12-20T19:08:35.225Z,84.38
2018-12-20T19:11:15.921Z,84.09
2018-12-20T19:13:54.366Z,84.21
2018-12-20T19:16:31.040Z,84.21
2018-12-20T19:19:09.467Z,84.27
2018-12-20T19:21:50.143Z,84.48
2018-12-20T19:24:30.245Z,84.52
2018-12-20T19:27:08.590Z,84.38
2018-12-20T19:29:48.182Z,84.27
2018-12-20T19:32:34.558Z,84.19
2018-12-20T19:35:15.367Z,84.50
2018-12-20T19:37:52.475Z,84.23
2018-12-20T19:40:31.154Z,84.43
2018-12-20T19:43:10.966Z,83.68
2018-12-20T19:45:52.226Z,84.39
2018-12-20T19:48:30.534Z,84.20
2018-12-20T20:07:58.981Z,84.11
2018-12-20T20:27:00.504Z,84.31
2018-12-20T20:29:40.303Z,84.52
2018-12-20T20:32:28.361Z,84.25
2018-12-20T20:35:08.423Z,83.97
2018-12-20T20:37:53.367Z,84.10
2018-12-20T20:43:41.253Z,84.10
2018-12-20T20:46:31.514Z,84.43
2018-12-20T20:49:11.910Z,84.41
2018-12-20T20:55:30.388Z,84.10
2018-12-20T20:58:10.527Z,83.84
2018-12-20T21:00:49.387Z,84.08
2018-12-20T21:03:34.338Z,84.08
2018-12-20T21:06:19.341Z,84.12
2018-12-20T21:08:59.521Z,84.01
2018-12-20T21:11:40.159Z,83.79
2018-12-20T21:14:22.088Z,84.03
2018-12-20T21:20:30.503Z,83.96
2018-12-20T21:23:03.789Z,83.92
2018-12-20T21:25:39.503Z,83.91
2018-12-20T21:31:24.755Z,83.90
2018-12-20T21:34:06.824Z,83.97
2018-12-20T21:39:43.574Z,84.34
2018-12-20T21:42:23.236Z,83.87
2018-12-20T21:45:03.721Z,83.88
2018-12-20T21:50:44.597Z,84.08
2018-12-20T21:53:26.730Z,83.93
2018-12-20T21:56:06.681Z,84.50
2018-12-20T21:58:48.858Z,84.51
2018-12-20T22:01:31.525Z,84.06
2018-12-20T22:04:11.025Z,84.17
2018-12-20T22:06:52.567Z,84.21
2018-12-20T22:09:33.390Z,84.18
2018-12-20T22:12:08.379Z,84.05
2018-12-20T22:14:43.189Z,84.06
2018-12-20T22:17:20.566Z,83.92
2018-12-20T22:19:58.956Z,83.96
2018-12-20T22:22:39.406Z,84.06
2018-12-20T22:25:16.587Z,84.20
2018-12-20T22:27:54.823Z,83.66
2018-12-20T22:33:30.322Z,83.87
2018-12-20T22:36:09.354Z,83.93
2018-12-20T22:38:48.360Z,83.52
2018-12-20T22:41:26.855Z,83.89
2018-12-20T22:44:05.516Z,83.81
2018-12-20T22:46:42.725Z,83.90
2018-12-20T22:49:20.804Z,83.67
2018-12-20T22:52:01.360Z,83.68
2018-12-20T22:54:40.822Z,83.35
2018-12-20T22:57:20.600Z,83.66
2018-12-20T22:59:59.375Z,83.85
2018-12-20T23:02:40.367Z,83.48
2018-12-20T23:05:20.496Z,83.37
2018-12-20T23:07:59.525Z,83.58
2018-12-20T23:10:37.211Z,83.50
2018-12-20T23:13:17.211Z,83.17
2018-12-20T23:15:56.570Z,83.39
2018-12-20T23:18:35.165Z,83.39
2018-12-20T23:21:14.528Z,83.16
2018-12-20T23:23:53.349Z,83.55
2018-12-20T23:26:31.460Z,83.55
2018-12-20T23:29:11.208Z,83.63
2018-12-20T23:31:50.580Z,83.53
2018-12-20T23:34:29.716Z,83.26
2018-12-20T23:37:07.746Z,83.52
2018-12-20T23:39:46.794Z,83.00
2018-12-20T23:42:26.079Z,83.33
2018-12-20T23:45:05.432Z,83.34
2018-12-20T23:50:40.791Z,83.12
2018-12-20T23:53:19.216Z,83.41
2018-12-20T23:55:57.757Z,83.07
2018-12-20T23:58:35.372Z,83.27
