createdAt,value
2023-02-20T00:02:11.558Z,45.33
2023-02-20T00:04:41.382Z,45.25
2023-02-20T00:07:11.298Z,44.70
2023-02-20T00:09:41.812Z,44.25
2023-02-20T00:12:13.698Z,48.33
2023-02-20T00:14:43.771Z,42.35
2023-02-20T00:17:13.853Z,40.40
2023-02-20T00:19:43.691Z,41.33
2023-02-20T00:22:15.772Z,38.88
2023-02-20T00:24:45.921Z,37.45
2023-02-20T00:27:16.035Z,43.30
2023-02-20T00:29:48.205Z,42.28
2023-02-20T00:32:19.541Z,41.00
2023-02-20T00:34:49.610Z,44.53
2023-02-20T00:37:19.752Z,42.55
2023-02-20T00:39:49.635Z,43.65
2023-02-20T00:42:19.668Z,44.00
2023-02-20T00:44:49.757Z,46.80
2023-02-20T00:47:19.616Z,54.13
2023-02-20T00:49:49.458Z,39.50
2023-02-20T00:52:19.679Z,38.28
2023-02-20T00:54:49.584Z,44.75
2023-02-20T00:57:21.213Z,59.95
2023-02-20T00:59:51.585Z,46.83
2023-02-20T01:02:21.638Z,45.92
2023-02-20T01:04:53.564Z,51.25
2023-02-20T01:07:23.581Z,46.78
2023-02-20T01:09:53.431Z,39.00
2023-02-20T01:12:23.304Z,38.95
2023-02-20T01:14:53.240Z,39.33
2023-02-20T01:17:23.961Z,38.30
2023-02-20T01:19:54.032Z,37.97
2023-02-20T01:22:24.856Z,37.72
2023-02-20T01:24:54.856Z,36.72
2023-02-20T01:27:25.599Z,31.02
2023-02-20T01:29:55.847Z,38.65
2023-02-20T01:32:26.264Z,41.03
2023-02-20T01:35:01.608Z,36.17
2023-02-20T01:37:31.638Z,32.22
2023-02-20T01:40:04.606Z,43.60
2023-02-20T01:42:37.128Z,37.60
2023-02-20T01:45:40.397Z,41.22
2023-02-20T01:48:24.240Z,31.60
2023-02-20T01:51:02.433Z,27.63
2023-02-20T01:53:34.904Z,22.30
2023-02-20T01:56:07.663Z,19.23
2023-02-20T01:58:51.967Z,22.27
2023-02-20T02:01:22.606Z,22.88
2023-02-20T02:04:08.805Z,23.70
2023-02-20T02:06:44.227Z,24.38
2023-02-20T02:09:41.536Z,22.20
2023-02-20T02:12:12.146Z,26.30
2023-02-20T02:14:42.415Z,24.33
2023-02-20T02:17:20.585Z,22.08
2023-02-20T02:20:11.682Z,23.90
2023-02-20T02:22:50.846Z,29.65
2023-02-20T02:25:35.946Z,23.05
2023-02-20T02:31:22.043Z,21.52
2023-02-20T02:34:10.187Z,26.98
2023-02-20T02:36:52.699Z,25.85
2023-02-20T02:39:41.319Z,23.77
2023-02-20T02:42:23.816Z,37.78
2023-02-20T02:45:15.111Z,25.83
2023-02-20T02:48:04.178Z,28.65
2023-02-20T02:50:41.563Z,36.75
2023-02-20T02:53:12.857Z,32.92
2023-02-20T02:55:43.791Z,30.05
2023-02-20T02:58:15.369Z,32.00
2023-02-20T03:01:00.179Z,28.25
2023-02-20T03:03:32.713Z,24.30
2023-02-20T03:06:32.824Z,32.60
2023-02-20T03:09:17.781Z,21.02
2023-02-20T03:11:49.432Z,21.00
2023-02-20T03:14:48.510Z,24.08
2023-02-20T03:17:41.210Z,20.35
2023-02-20T03:20:16.374Z,27.38
2023-02-20T03:22:53.043Z,27.05
2023-02-20T03:25:36.156Z,21.48
2023-02-20T03:28:25.815Z,26.33
2023-02-20T03:31:14.820Z,26.98
2023-02-20T03:34:37.173Z,25.52
2023-02-20T03:37:37.345Z,31.08
2023-02-20T03:40:34.857Z,28.48
2023-02-20T03:43:29.947Z,25.80
2023-02-20T03:46:11.560Z,26.63
2023-02-20T03:48:48.473Z,27.60
2023-02-20T03:51:38.462Z,26.70
2023-02-20T03:54:15.376Z,21.80
2023-02-20T03:56:58.017Z,27.10
2023-02-20T03:59:45.393Z,27.10
2023-02-20T04:02:47.080Z,25.25
2023-02-20T04:05:31.251Z,27.35
2023-02-20T04:08:27.672Z,24.50
2023-02-20T04:11:26.624Z,23.45
2023-02-20T04:13:58.034Z,24.13
2023-02-20T04:16:29.102Z,23.40
2023-02-20T04:18:59.447Z,23.33
2023-02-20T04:21:42.192Z,27.88
2023-02-20T04:24:32.140Z,23.65
2023-02-20T04:27:02.813Z,23.70
2023-02-20T04:29:35.864Z,26.58
2023-02-20T04:32:06.109Z,24.38
2023-02-20T04:34:39.491Z,22.23
2023-02-20T04:37:23.686Z,17.65
2023-02-20T04:39:56.419Z,28.33
2023-02-20T04:42:26.814Z,23.38
2023-02-20T04:44:58.250Z,25.98
2023-02-20T04:47:28.466Z,28.65
2023-02-20T04:49:59.690Z,24.85
2023-02-20T04:52:31.227Z,22.35
2023-02-20T04:55:01.363Z,25.33
2023-02-20T04:57:32.078Z,29.33
2023-02-20T05:00:02.697Z,21.02
2023-02-20T05:02:32.704Z,20.38
2023-02-20T05:05:03.640Z,26.73
2023-02-20T05:07:33.704Z,22.30
2023-02-20T05:10:04.785Z,21.33
2023-02-20T05:15:04.513Z,23.30
2023-02-20T05:17:35.007Z,30.02
2023-02-20T05:20:05.621Z,27.92
2023-02-20T05:22:36.264Z,23.03
2023-02-20T05:25:07.378Z,25.83
2023-02-20T05:27:37.672Z,26.73
2023-02-20T05:30:09.953Z,26.48
2023-02-20T05:32:40.618Z,23.40
2023-02-20T05:35:10.799Z,27.55
2023-02-20T05:37:40.699Z,25.17
2023-02-20T05:40:10.900Z,27.60
2023-02-20T05:42:40.923Z,22.77
2023-02-20T05:45:11.532Z,24.05
2023-02-20T05:47:41.698Z,23.83
2023-02-20T05:50:11.789Z,22.13
2023-02-20T05:52:41.649Z,28.77
2023-02-20T05:55:14.501Z,24.27
2023-02-20T05:57:44.571Z,26.15
2023-02-20T06:00:15.916Z,22.50
2023-02-20T06:02:45.938Z,23.58
2023-02-20T06:05:15.778Z,25.15
2023-02-20T06:07:49.122Z,27.90
2023-02-20T06:10:21.657Z,23.15
2023-02-20T06:12:51.663Z,24.52
2023-02-20T06:15:21.532Z,20.85
2023-02-20T06:17:51.860Z,25.30
2023-02-20T06:20:23.972Z,30.27
2023-02-20T06:22:55.822Z,31.75
2023-02-20T06:25:26.069Z,30.15
2023-02-20T06:27:56.012Z,25.85
2023-02-20T06:30:25.877Z,31.83
2023-02-20T06:32:55.747Z,27.95
2023-02-20T06:35:25.589Z,30.63
2023-02-20T06:37:55.488Z,28.83
2023-02-20T06:40:25.725Z,26.73
2023-02-20T06:42:57.196Z,30.52
2023-02-20T06:45:27.270Z,24.90
2023-02-20T06:47:57.125Z,22.75
2023-02-20T06:50:27.032Z,26.80
2023-02-20T06:52:56.893Z,31.58
2023-02-20T06:55:26.796Z,27.35
2023-02-20T06:57:56.918Z,26.58
2023-02-20T07:00:28.104Z,26.70
2023-02-20T07:02:58.137Z,26.17
2023-02-20T07:05:27.956Z,29.33
2023-02-20T07:07:58.361Z,22.33
2023-02-20T07:10:28.364Z,20.95
2023-02-20T07:12:58.266Z,28.90
2023-02-20T07:15:28.120Z,28.27
2023-02-20T07:17:58.092Z,30.60
2023-02-20T07:20:29.089Z,26.30
2023-02-20T07:22:59.299Z,32.65
2023-02-20T07:25:29.842Z,24.30
2023-02-20T07:27:59.843Z,28.53
2023-02-20T07:30:29.856Z,29.65
2023-02-20T07:32:59.979Z,30.02
2023-02-20T07:35:29.980Z,27.00
2023-02-20T07:38:05.870Z,30.20
2023-02-20T07:40:37.400Z,35.17
2023-02-20T07:43:09.372Z,32.55
2023-02-20T07:45:41.588Z,32.45
2023-02-20T07:48:11.616Z,29.98
2023-02-20T07:50:41.504Z,34.08
2023-02-20T07:53:16.292Z,25.65
2023-02-20T07:55:46.397Z,29.30
2023-02-20T07:58:16.249Z,28.58
2023-02-20T08:00:46.117Z,26.98
2023-02-20T08:03:16.052Z,27.98
2023-02-20T08:05:49.799Z,28.33
2023-02-20T08:08:20.392Z,40.47
2023-02-20T08:11:03.600Z,29.40
2023-02-20T08:13:38.526Z,29.83
2023-02-20T08:16:08.717Z,22.40
2023-02-20T08:18:38.813Z,31.52
2023-02-20T08:21:09.450Z,29.70
2023-02-20T08:23:39.886Z,29.13
2023-02-20T08:26:09.936Z,33.55
2023-02-20T08:28:39.775Z,33.08
2023-02-20T08:31:15.115Z,29.65
2023-02-20T08:33:53.258Z,26.77
2023-02-20T08:36:24.048Z,33.05
2023-02-20T08:38:54.066Z,26.87
2023-02-20T08:41:24.242Z,25.75
2023-02-20T08:43:54.408Z,35.33
2023-02-20T08:46:24.786Z,33.92
2023-02-20T08:48:54.800Z,29.17
2023-02-20T08:51:24.810Z,24.17
2023-02-20T08:53:54.988Z,29.55
2023-02-20T08:56:25.012Z,32.55
2023-02-20T08:58:56.328Z,25.83
2023-02-20T09:01:27.200Z,29.75
2023-02-20T09:03:58.361Z,26.40
2023-02-20T09:06:30.441Z,26.55
2023-02-20T09:09:00.476Z,33.17
2023-02-20T09:11:31.507Z,26.40
2023-02-20T09:14:01.479Z,29.73
2023-02-20T09:16:31.384Z,31.35
2023-02-20T09:19:02.464Z,24.35
2023-02-20T09:21:32.688Z,31.05
2023-02-20T09:24:02.730Z,31.38
2023-02-20T09:26:32.582Z,25.73
2023-02-20T09:29:02.728Z,28.15
2023-02-20T09:31:32.792Z,28.60
2023-02-20T09:34:03.245Z,28.92
2023-02-20T09:36:33.649Z,28.27
2023-02-20T09:39:05.287Z,38.92
2023-02-20T09:41:59.478Z,28.00
2023-02-20T09:44:53.494Z,27.13
2023-02-20T09:47:50.671Z,28.05
2023-02-20T09:50:41.705Z,30.50
2023-02-20T09:53:35.837Z,35.83
2023-02-20T09:56:11.446Z,27.70
2023-02-20T09:58:48.408Z,37.55
2023-02-20T10:01:25.811Z,29.40
2023-02-20T10:04:03.191Z,31.58
2023-02-20T10:06:35.935Z,36.95
2023-02-20T10:09:08.473Z,25.48
2023-02-20T10:11:47.279Z,29.77
2023-02-20T10:14:31.999Z,36.65
2023-02-20T10:17:04.753Z,26.85
2023-02-20T10:20:04.940Z,29.40
2023-02-20T10:23:02.829Z,32.90
2023-02-20T10:25:45.696Z,24.77
2023-02-20T10:28:20.589Z,29.77
2023-02-20T10:31:22.019Z,40.90
2023-02-20T10:34:15.512Z,33.50
2023-02-20T10:36:52.687Z,38.28
2023-02-20T10:39:24.787Z,28.77
2023-02-20T10:42:07.996Z,38.45
2023-02-20T10:45:00.185Z,33.38
2023-02-20T10:47:35.588Z,37.80
2023-02-20T10:50:35.882Z,31.50
2023-02-20T10:53:14.637Z,37.78
2023-02-20T10:56:10.263Z,30.50
2023-02-20T10:59:01.876Z,33.50
2023-02-20T11:01:33.582Z,33.88
2023-02-20T11:04:20.443Z,32.70
2023-02-20T11:07:03.020Z,36.58
2023-02-20T11:09:33.238Z,35.80
2023-02-20T11:12:04.849Z,28.73
2023-02-20T11:14:54.413Z,31.30
2023-02-20T11:17:29.332Z,33.20
2023-02-20T11:20:03.529Z,32.47
2023-02-20T11:22:46.825Z,40.30
2023-02-20T11:25:44.168Z,31.10
2023-02-20T11:28:21.278Z,38.78
2023-02-20T11:31:01.116Z,31.50
2023-02-20T11:33:35.514Z,33.22
2023-02-20T11:36:26.056Z,40.28
2023-02-20T11:39:05.443Z,30.92
2023-02-20T11:41:38.844Z,36.38
2023-02-20T11:44:15.443Z,34.53
2023-02-20T11:46:46.407Z,31.30
2023-02-20T11:49:31.118Z,37.17
2023-02-20T11:52:21.635Z,27.42
2023-02-20T11:55:13.300Z,38.22
2023-02-20T12:00:22.258Z,33.05
2023-02-20T12:03:13.780Z,46.22
2023-02-20T12:06:03.924Z,37.97
2023-02-20T12:08:42.804Z,39.67
2023-02-20T12:11:19.855Z,35.03
2023-02-20T12:13:55.438Z,36.25
2023-02-20T12:16:33.263Z,44.63
2023-02-20T12:19:20.134Z,36.03
2023-02-20T12:22:08.028Z,38.90
2023-02-20T12:24:42.126Z,34.03
2023-02-20T12:27:43.349Z,32.45
2023-02-20T12:30:47.314Z,37.25
2023-02-20T12:33:29.376Z,41.83
2023-02-20T12:36:06.072Z,45.35
2023-02-20T12:38:51.609Z,42.15
2023-02-20T12:41:24.556Z,37.38
2023-02-20T12:44:12.953Z,34.53
2023-02-20T12:47:06.772Z,33.42
2023-02-20T12:49:46.207Z,42.05
2023-02-20T12:52:37.379Z,38.15
2023-02-20T12:58:04.162Z,36.95
2023-02-20T13:00:48.924Z,39.08
2023-02-20T13:03:44.470Z,34.67
2023-02-20T13:06:21.474Z,32.72
2023-02-20T13:09:20.558Z,32.78
2023-02-20T13:11:56.957Z,38.80
2023-02-20T13:14:37.362Z,37.60
2023-02-20T13:17:11.304Z,45.67
2023-02-20T13:19:57.284Z,41.05
2023-02-20T13:22:27.528Z,41.13
2023-02-20T13:25:02.538Z,33.65
2023-02-20T13:27:40.089Z,40.90
2023-02-20T13:30:23.653Z,35.75
2023-02-20T13:33:13.767Z,50.55
2023-02-20T13:35:43.722Z,43.95
2023-02-20T13:38:18.151Z,41.38
2023-02-20T13:41:09.215Z,42.20
2023-02-20T13:44:53.046Z,31.50
2023-02-20T13:47:33.876Z,34.25
2023-02-20T13:50:05.802Z,33.80
2023-02-20T13:52:45.098Z,32.78
2023-02-20T13:55:19.576Z,35.00
2023-02-20T13:58:00.127Z,32.58
2023-02-20T14:00:48.398Z,29.95
2023-02-20T14:03:33.415Z,30.38
2023-02-20T14:06:13.586Z,30.85
2023-02-20T14:08:45.975Z,33.38
2023-02-20T14:11:19.205Z,30.65
2023-02-20T14:13:52.807Z,32.92
2023-02-20T14:16:38.749Z,35.00
2023-02-20T14:19:18.409Z,31.65
2023-02-20T14:21:48.759Z,35.97
2023-02-20T14:24:31.512Z,32.47
2023-02-20T14:27:02.862Z,39.08
2023-02-20T14:29:36.610Z,35.25
2023-02-20T14:32:08.579Z,35.70
2023-02-20T14:34:48.370Z,32.97
2023-02-20T14:37:33.001Z,29.02
2023-02-20T14:40:17.509Z,37.40
2023-02-20T14:42:49.564Z,29.15
2023-02-20T14:45:26.347Z,30.95
2023-02-20T14:48:02.052Z,35.78
2023-02-20T14:50:38.244Z,31.95
2023-02-20T14:53:21.592Z,30.60
2023-02-20T14:55:54.647Z,27.00
2023-02-20T14:58:27.917Z,30.42
2023-02-20T15:01:00.005Z,27.23
2023-02-20T15:03:33.148Z,32.42
2023-02-20T15:06:06.588Z,30.40
2023-02-20T15:08:40.604Z,29.50
2023-02-20T15:11:16.541Z,30.08
2023-02-20T15:13:55.382Z,29.20
2023-02-20T15:16:29.452Z,31.10
2023-02-20T15:19:00.255Z,33.35
2023-02-20T15:21:35.183Z,31.83
2023-02-20T15:24:37.119Z,28.02
2023-02-20T15:27:12.906Z,30.65
2023-02-20T15:29:43.789Z,29.35
2023-02-20T15:32:24.804Z,30.35
2023-02-20T15:35:00.697Z,32.78
2023-02-20T15:37:39.287Z,27.92
2023-02-20T15:40:32.016Z,28.45
2023-02-20T15:43:18.776Z,27.35
2023-02-20T15:45:54.736Z,28.63
2023-02-20T15:48:25.372Z,30.90
2023-02-20T15:50:56.009Z,26.57
2023-02-20T15:53:32.797Z,30.92
2023-02-20T15:56:04.599Z,30.38
2023-02-20T15:58:37.891Z,31.60
2023-02-20T16:01:09.288Z,28.95
2023-02-20T16:03:50.927Z,28.73
2023-02-20T16:06:24.618Z,27.10
2023-02-20T16:08:56.079Z,30.02
2023-02-20T16:11:38.738Z,27.50
2023-02-20T16:14:09.743Z,25.83
2023-02-20T16:16:44.101Z,31.67
2023-02-20T16:19:33.447Z,25.42
2023-02-20T16:22:12.378Z,28.83
2023-02-20T16:24:44.735Z,27.92
2023-02-20T16:27:27.515Z,26.88
2023-02-20T16:29:59.433Z,27.55
2023-02-20T16:32:31.572Z,31.60
2023-02-20T16:35:03.996Z,26.30
2023-02-20T16:37:34.813Z,29.70
2023-02-20T16:40:05.142Z,28.80
2023-02-20T16:42:44.803Z,29.65
2023-02-20T16:45:20.924Z,31.27
2023-02-20T16:47:53.623Z,26.80
2023-02-20T16:50:29.140Z,25.60
2023-02-20T16:53:01.691Z,30.73
2023-02-20T16:55:35.901Z,27.55
2023-02-20T16:58:07.232Z,29.85
2023-02-20T17:00:51.268Z,29.58
2023-02-20T18:44:22.669Z,34.25
2023-02-20T18:46:53.712Z,32.33
2023-02-20T18:49:23.920Z,32.47
2023-02-20T18:51:54.302Z,34.45
2023-02-20T18:54:32.334Z,30.50
2023-02-20T18:57:04.753Z,30.58
2023-02-20T18:59:35.214Z,28.98
2023-02-20T19:02:08.196Z,28.40
2023-02-20T19:04:38.506Z,28.20
2023-02-20T19:07:08.735Z,31.65
2023-02-20T19:09:41.965Z,27.92
2023-02-20T19:12:14.145Z,25.98
2023-02-20T19:14:44.276Z,31.88
2023-02-20T19:17:15.165Z,29.55
2023-02-20T19:19:45.462Z,31.17
2023-02-20T19:22:15.655Z,30.57
2023-02-20T19:24:45.692Z,31.15
2023-02-20T19:27:15.812Z,34.55
2023-02-20T19:29:47.936Z,35.67
2023-02-20T19:32:18.377Z,29.58
2023-02-20T19:34:49.951Z,28.80
2023-02-20T19:37:21.085Z,27.67
2023-02-20T19:39:51.126Z,31.50
2023-02-20T19:42:22.199Z,31.58
2023-02-20T19:44:52.257Z,27.85
2023-02-20T19:47:22.584Z,30.17
2023-02-20T19:49:53.218Z,29.08
2023-02-20T19:52:23.400Z,29.63
2023-02-20T19:54:53.752Z,29.48
2023-02-20T19:57:24.187Z,31.20
2023-02-20T19:59:55.270Z,30.40
2023-02-20T20:02:25.821Z,27.88
2023-02-20T20:04:56.041Z,28.47
2023-02-20T20:07:26.690Z,32.97
2023-02-20T20:09:56.840Z,28.27
2023-02-20T20:12:45.390Z,31.20
2023-02-20T20:15:27.121Z,30.55
2023-02-20T20:18:00.769Z,27.00
2023-02-20T20:20:33.999Z,30.05
2023-02-20T20:23:07.908Z,29.60
2023-02-20T20:25:38.476Z,34.63
2023-02-20T20:28:11.613Z,32.63
2023-02-20T20:30:42.249Z,35.05
2023-02-20T20:33:12.463Z,33.40
2023-02-20T20:35:42.426Z,30.35
2023-02-20T20:38:12.426Z,32.47
2023-02-20T20:40:42.333Z,33.13
2023-02-20T20:43:12.936Z,31.95
2023-02-20T20:45:43.042Z,33.70
2023-02-20T20:48:13.129Z,34.80
2023-02-20T20:50:43.732Z,33.83
2023-02-20T20:53:14.050Z,34.70
2023-02-20T20:55:44.236Z,33.00
2023-02-20T20:58:14.459Z,28.65
2023-02-20T21:00:44.537Z,34.65
2023-02-20T21:03:16.895Z,31.95
2023-02-20T21:05:47.011Z,41.70
2023-02-20T21:08:17.173Z,34.20
2023-02-20T21:10:47.313Z,35.00
2023-02-20T21:13:17.375Z,35.47
2023-02-20T21:15:47.472Z,32.00
2023-02-20T21:18:17.601Z,32.70
2023-02-20T21:20:47.605Z,36.08
2023-02-20T21:23:17.668Z,33.95
2023-02-20T21:25:47.732Z,32.53
2023-02-20T21:28:18.111Z,32.72
2023-02-20T21:30:49.757Z,35.80
2023-02-20T21:33:20.595Z,38.80
2023-02-20T21:35:50.692Z,35.47
2023-02-20T21:38:20.609Z,35.83
2023-02-20T21:40:50.696Z,39.08
2023-02-20T21:43:38.691Z,37.20
2023-02-20T21:46:08.929Z,39.20
2023-02-20T21:48:39.091Z,38.83
2023-02-20T21:51:08.980Z,39.58
2023-02-20T21:53:43.385Z,42.35
2023-02-20T21:56:13.567Z,38.85
2023-02-20T21:59:03.074Z,41.90
2023-02-20T22:01:37.372Z,42.60
2023-02-20T22:04:09.184Z,44.45
2023-02-20T22:06:39.216Z,43.75
2023-02-20T22:09:29.869Z,45.20
2023-02-20T22:12:17.908Z,41.67
2023-02-20T22:15:06.129Z,39.45
2023-02-20T22:17:56.862Z,42.03
2023-02-20T22:20:45.277Z,42.53
2023-02-20T22:23:33.827Z,38.83
2023-02-20T22:26:22.198Z,39.88
2023-02-20T22:29:10.410Z,46.33
2023-02-20T22:31:59.259Z,47.28
2023-02-20T22:34:48.170Z,41.92
2023-02-20T22:37:36.682Z,46.80
2023-02-20T22:40:26.225Z,44.60
2023-02-20T22:43:15.950Z,42.67
2023-02-20T22:47:41.268Z,85.97
2023-02-20T22:53:18.567Z,268.38
