createdAt,value
2018-11-10T00:00:16.201Z,1007.87
2018-11-10T00:01:16.216Z,1007.91
2018-11-10T00:02:16.243Z,1007.90
2018-11-10T00:03:16.254Z,1007.91
2018-11-10T00:04:16.307Z,1007.92
2018-11-10T00:05:16.282Z,1007.93
2018-11-10T00:06:16.295Z,1007.96
2018-11-10T00:07:16.309Z,1007.90
2018-11-10T00:08:16.364Z,1007.88
2018-11-10T00:09:16.353Z,1007.86
2018-11-10T00:10:16.362Z,1007.83
2018-11-10T00:11:16.379Z,1007.86
2018-11-10T00:12:16.389Z,1007.87
2018-11-10T00:13:16.405Z,1007.87
2018-11-10T00:14:16.416Z,1007.87
2018-11-10T00:15:16.431Z,1007.90
2018-11-10T00:16:16.443Z,1007.85
2018-11-10T00:17:16.457Z,1007.85
2018-11-10T00:18:16.482Z,1007.86
2018-11-10T00:19:16.496Z,1007.87
2018-11-10T00:20:16.510Z,1007.84
2018-11-10T00:21:16.523Z,1007.86
2018-11-10T00:22:16.536Z,1007.85
2018-11-10T00:23:16.551Z,1007.87
2018-11-10T00:24:16.564Z,1007.81
2018-11-10T00:25:16.589Z,1007.74
2018-11-10T00:26:16.608Z,1007.78
2018-11-10T00:27:16.616Z,1007.73
2018-11-10T00:28:16.632Z,1007.69
2018-11-10T00:29:16.643Z,1007.69
2018-11-10T00:30:16.663Z,1007.69
2018-11-10T00:31:16.671Z,1007.67
2018-11-10T00:32:16.696Z,1007.73
2018-11-10T00:33:16.710Z,1007.73
2018-11-10T00:34:16.725Z,1007.73
2018-11-10T00:35:16.741Z,1007.72
2018-11-10T00:36:16.751Z,1007.74
2018-11-10T00:37:16.765Z,1007.67
2018-11-10T00:38:16.778Z,1007.70
2018-11-10T00:39:16.791Z,1007.69
2018-11-10T00:40:16.808Z,1007.67
2018-11-10T00:41:16.831Z,1007.72
2018-11-10T00:42:16.845Z,1007.65
2018-11-10T00:43:16.861Z,1007.66
2018-11-10T00:44:16.872Z,1007.63
2018-11-10T00:45:16.897Z,1007.65
2018-11-10T00:46:16.899Z,1007.64
2018-11-10T00:47:16.911Z,1007.64
2018-11-10T00:48:16.927Z,1007.62
2018-11-10T00:49:16.940Z,1007.62
2018-11-10T00:50:16.965Z,1007.55
2018-11-10T00:51:16.978Z,1007.50
2018-11-10T00:52:16.993Z,1007.51
2018-11-10T00:53:17.006Z,1007.52
2018-11-10T00:54:17.018Z,1007.51
2018-11-10T00:55:17.036Z,1007.50
2018-11-10T00:56:17.046Z,1007.51
2018-11-10T00:57:17.060Z,1007.50
2018-11-10T00:58:17.089Z,1007.50
2018-11-10T00:59:17.099Z,1007.45
2018-11-10T01:00:17.122Z,1007.48
2018-11-10T01:01:17.126Z,1007.51
2018-11-10T01:02:17.140Z,1007.51
2018-11-10T01:03:17.153Z,1007.49
2018-11-10T01:04:17.167Z,1007.51
2018-11-10T01:05:17.179Z,1007.53
2018-11-10T01:06:17.195Z,1007.51
2018-11-10T01:07:17.208Z,1007.55
2018-11-10T01:08:17.233Z,1007.57
2018-11-10T01:09:17.247Z,1007.61
2018-11-10T01:10:17.273Z,1007.66
2018-11-10T01:11:17.274Z,1007.65
2018-11-10T01:12:17.287Z,1007.68
2018-11-10T01:13:17.305Z,1007.69
2018-11-10T01:14:17.315Z,1007.71
2018-11-10T01:15:17.329Z,1007.72
2018-11-10T01:16:17.341Z,1007.74
2018-11-10T01:17:17.367Z,1007.69
2018-11-10T01:18:17.369Z,1007.67
2018-11-10T01:19:17.396Z,1007.64
2018-11-10T01:20:17.409Z,1007.65
2018-11-10T01:21:17.421Z,1007.62
2018-11-10T01:22:17.436Z,1007.62
2018-11-10T01:23:17.451Z,1007.59
2018-11-10T01:24:17.463Z,1007.56
2018-11-10T01:25:17.478Z,1007.52
2018-11-10T01:26:17.491Z,1007.50
2018-11-10T01:27:17.503Z,1007.46
2018-11-10T01:28:17.518Z,1007.47
2018-11-10T01:29:17.531Z,1007.44
2018-11-10T01:30:17.571Z,1007.40
2018-11-10T01:31:17.570Z,1007.39
2018-11-10T01:32:17.595Z,1007.40
2018-11-10T01:33:17.600Z,1007.38
2018-11-10T01:34:17.610Z,1007.35
2018-11-10T01:35:17.626Z,1007.32
2018-11-10T01:36:17.637Z,1007.36
2018-11-10T01:37:17.650Z,1007.34
2018-11-10T01:38:17.664Z,1007.33
2018-11-10T01:39:17.679Z,1007.32
2018-11-10T01:40:17.692Z,1007.34
2018-11-10T01:41:17.706Z,1007.31
2018-11-10T01:42:17.719Z,1007.32
2018-11-10T01:43:17.745Z,1007.30
2018-11-10T01:44:17.758Z,1007.30
2018-11-10T01:45:17.789Z,1007.32
2018-11-10T01:46:17.785Z,1007.31
2018-11-10T01:47:17.802Z,1007.28
2018-11-10T01:48:17.813Z,1007.29
2018-11-10T01:49:17.825Z,1007.24
2018-11-10T01:50:17.839Z,1007.25
2018-11-10T01:51:17.852Z,1007.26
2018-11-10T01:52:17.871Z,1007.26
2018-11-10T01:53:17.881Z,1007.23
2018-11-10T01:54:17.893Z,1007.21
2018-11-10T01:55:17.908Z,1007.22
2018-11-10T01:56:17.922Z,1007.19
2018-11-10T01:57:17.935Z,1007.21
2018-11-10T01:58:17.972Z,1007.16
2018-11-10T01:59:17.978Z,1007.25
2018-11-10T02:00:18.003Z,1007.18
2018-11-10T02:01:18.003Z,1007.18
2018-11-10T02:02:18.014Z,1007.19
2018-11-10T02:03:18.028Z,1007.19
2018-11-10T02:04:18.041Z,1007.14
2018-11-10T02:05:18.057Z,1007.16
2018-11-10T02:06:18.068Z,1007.08
2018-11-10T02:07:18.082Z,1007.11
2018-11-10T02:08:18.096Z,1007.11
2018-11-10T02:09:18.111Z,1007.10
2018-11-10T02:10:18.122Z,1007.13
2018-11-10T02:11:18.137Z,1007.13
2018-11-10T02:12:18.163Z,1007.11
2018-11-10T02:13:18.164Z,1007.11
2018-11-10T02:14:18.178Z,1007.11
2018-11-10T02:15:18.202Z,1007.10
2018-11-10T02:16:18.218Z,1007.08
2018-11-10T02:17:18.229Z,1007.10
2018-11-10T02:18:18.247Z,1007.09
2018-11-10T02:19:18.257Z,1007.04
2018-11-10T02:20:18.272Z,1007.06
2018-11-10T02:21:18.284Z,1007.00
2018-11-10T02:22:18.298Z,1007.06
2018-11-10T02:23:18.310Z,1007.02
2018-11-10T02:24:18.325Z,1007.04
2018-11-10T02:25:18.350Z,1007.04
2018-11-10T02:26:18.352Z,1006.95
2018-11-10T02:27:18.364Z,1006.95
2018-11-10T02:28:18.380Z,1006.90
2018-11-10T02:29:18.391Z,1006.93
2018-11-10T02:30:18.408Z,1006.91
2018-11-10T02:31:18.419Z,1006.93
2018-11-10T02:32:18.436Z,1006.90
2018-11-10T02:33:18.447Z,1006.93
2018-11-10T02:34:18.471Z,1006.89
2018-11-10T02:35:18.487Z,1006.91
2018-11-10T02:36:18.499Z,1006.90
2018-11-10T02:37:18.513Z,1006.93
2018-11-10T02:38:18.539Z,1006.93
2018-11-10T02:39:18.541Z,1006.94
2018-11-10T02:40:18.554Z,1006.96
2018-11-10T02:41:18.568Z,1006.92
2018-11-10T02:42:18.580Z,1006.94
2018-11-10T02:43:18.595Z,1006.91
2018-11-10T02:44:18.613Z,1006.93
2018-11-10T02:45:18.625Z,1006.93
2018-11-10T02:46:18.638Z,1006.89
2018-11-10T02:47:18.651Z,1006.93
2018-11-10T02:48:18.662Z,1006.89
2018-11-10T02:49:18.676Z,1006.91
2018-11-10T02:50:18.692Z,1006.92
2018-11-10T02:51:18.703Z,1006.93
2018-11-10T02:52:18.728Z,1006.96
2018-11-10T02:53:18.731Z,1006.92
2018-11-10T02:54:18.743Z,1006.95
2018-11-10T02:55:18.759Z,1006.89
2018-11-10T02:56:18.770Z,1006.89
2018-11-10T02:57:18.784Z,1006.88
2018-11-10T02:58:18.797Z,1006.87
2018-11-10T02:59:18.822Z,1006.89
2018-11-10T03:00:18.838Z,1006.85
2018-11-10T03:01:18.850Z,1006.87
2018-11-10T03:02:18.864Z,1006.87
2018-11-10T03:03:18.881Z,1006.84
2018-11-10T03:04:18.894Z,1006.81
2018-11-10T03:05:18.918Z,1006.81
2018-11-10T03:06:18.920Z,1006.83
2018-11-10T03:07:18.931Z,1006.85
2018-11-10T03:08:18.945Z,1006.80
2018-11-10T03:09:18.958Z,1006.83
2018-11-10T03:10:18.972Z,1006.85
2018-11-10T03:11:18.985Z,1006.85
2018-11-10T03:12:19.002Z,1006.82
2018-11-10T03:13:19.013Z,1006.86
2018-11-10T03:14:19.027Z,1006.81
2018-11-10T03:15:19.039Z,1006.82
2018-11-10T03:16:19.072Z,1006.79
2018-11-10T03:17:19.066Z,1006.73
2018-11-10T03:18:19.081Z,1006.77
2018-11-10T03:19:19.106Z,1006.78
2018-11-10T03:20:19.108Z,1006.77
2018-11-10T03:21:19.121Z,1006.78
2018-11-10T03:22:19.137Z,1006.80
2018-11-10T03:23:19.147Z,1006.79
2018-11-10T03:24:19.162Z,1006.76
2018-11-10T03:25:19.175Z,1006.78
2018-11-10T03:26:19.189Z,1006.77
2018-11-10T03:27:19.203Z,1006.80
2018-11-10T03:28:19.216Z,1006.81
2018-11-10T03:29:19.229Z,1006.81
2018-11-10T03:30:19.261Z,1006.82
2018-11-10T03:31:19.258Z,1006.81
2018-11-10T03:32:19.296Z,1006.82
2018-11-10T03:33:19.296Z,1006.81
2018-11-10T03:34:19.308Z,1006.76
2018-11-10T03:35:19.322Z,1006.78
2018-11-10T03:36:19.335Z,1006.73
2018-11-10T03:37:19.350Z,1006.69
2018-11-10T03:38:19.364Z,1006.66
2018-11-10T03:39:19.378Z,1006.66
2018-11-10T03:40:19.390Z,1006.64
2018-11-10T03:41:19.404Z,1006.66
2018-11-10T03:42:19.417Z,1006.67
2018-11-10T03:43:19.432Z,1006.62
2018-11-10T03:44:19.444Z,1006.59
2018-11-10T03:45:19.459Z,1006.56
2018-11-10T03:46:19.477Z,1006.50
2018-11-10T03:47:19.485Z,1006.54
2018-11-10T03:48:19.498Z,1006.60
2018-11-10T03:49:19.515Z,1006.57
2018-11-10T03:50:19.526Z,1006.61
2018-11-10T03:51:19.539Z,1006.62
2018-11-10T03:52:19.553Z,1006.62
2018-11-10T03:53:19.574Z,1006.61
2018-11-10T03:54:19.580Z,1006.65
2018-11-10T03:55:19.597Z,1006.67
2018-11-10T03:56:19.606Z,1006.65
2018-11-10T03:57:19.621Z,1006.66
2018-11-10T03:58:19.633Z,1006.65
2018-11-10T03:59:19.649Z,1006.65
2018-11-10T04:00:19.662Z,1006.60
2018-11-10T04:01:19.680Z,1006.60
2018-11-10T04:02:19.688Z,1006.58
2018-11-10T04:03:19.701Z,1006.62
2018-11-10T04:04:19.729Z,1006.63
2018-11-10T04:05:19.729Z,1006.63
2018-11-10T04:06:19.743Z,1006.60
2018-11-10T04:07:19.768Z,1006.62
2018-11-10T04:08:19.781Z,1006.62
2018-11-10T04:09:19.797Z,1006.57
2018-11-10T04:10:19.809Z,1006.58
2018-11-10T04:11:19.822Z,1006.56
2018-11-10T04:12:19.837Z,1006.52
2018-11-10T04:13:19.861Z,1006.51
2018-11-10T04:14:19.863Z,1006.51
2018-11-10T04:15:19.881Z,1006.40
2018-11-10T04:16:19.893Z,1006.37
2018-11-10T04:17:19.916Z,1006.40
2018-11-10T04:18:19.917Z,1006.40
2018-11-10T04:19:19.930Z,1006.39
2018-11-10T04:20:19.948Z,1006.41
2018-11-10T04:21:19.961Z,1006.39
2018-11-10T04:22:19.973Z,1006.37
2018-11-10T04:23:19.985Z,1006.39
2018-11-10T04:24:19.999Z,1006.36
2018-11-10T04:25:20.013Z,1006.38
2018-11-10T04:26:20.025Z,1006.37
2018-11-10T04:27:20.039Z,1006.37
2018-11-10T04:28:20.052Z,1006.34
2018-11-10T04:29:20.066Z,1006.31
2018-11-10T04:30:20.080Z,1006.35
2018-11-10T04:31:20.107Z,1006.31
2018-11-10T04:32:20.108Z,1006.32
2018-11-10T04:33:20.120Z,1006.26
2018-11-10T04:34:20.134Z,1006.27
2018-11-10T04:35:20.147Z,1006.22
2018-11-10T04:36:20.161Z,1006.24
2018-11-10T04:37:20.173Z,1006.13
2018-11-10T04:38:20.199Z,1006.10
2018-11-10T04:39:20.202Z,1006.13
2018-11-10T04:40:20.231Z,1006.08
2018-11-10T04:41:20.231Z,1006.08
2018-11-10T04:42:20.255Z,1006.09
2018-11-10T04:43:20.272Z,1006.15
2018-11-10T04:44:20.294Z,1006.11
2018-11-10T04:45:20.296Z,1006.06
2018-11-10T04:46:20.307Z,1006.13
2018-11-10T04:47:20.322Z,1006.18
2018-11-10T04:48:20.336Z,1006.16
2018-11-10T04:49:20.349Z,1006.16
2018-11-10T04:50:20.362Z,1006.17
2018-11-10T04:51:20.376Z,1006.16
2018-11-10T04:52:20.389Z,1006.13
2018-11-10T04:53:20.404Z,1006.12
2018-11-10T04:54:20.417Z,1006.14
2018-11-10T04:55:20.430Z,1006.15
2018-11-10T04:56:20.444Z,1006.10
2018-11-10T04:57:20.461Z,1006.09
2018-11-10T04:58:20.488Z,1006.12
2018-11-10T04:59:20.486Z,1006.03
2018-11-10T05:00:20.499Z,1006.03
2018-11-10T05:01:20.552Z,1006.03
2018-11-10T05:02:20.539Z,1005.99
2018-11-10T05:03:20.551Z,1005.98
2018-11-10T05:04:20.566Z,1006.03
2018-11-10T05:05:20.578Z,1006.03
2018-11-10T05:06:20.592Z,1006.07
2018-11-10T05:07:20.606Z,1006.07
2018-11-10T05:08:20.619Z,1006.07
2018-11-10T05:09:20.635Z,1006.09
2018-11-10T05:10:20.646Z,1006.08
2018-11-10T05:11:20.671Z,1006.13
2018-11-10T05:12:20.673Z,1006.14
2018-11-10T05:13:20.687Z,1006.15
2018-11-10T05:14:20.702Z,1006.11
2018-11-10T05:15:20.714Z,1006.13
2018-11-10T05:16:20.728Z,1006.14
2018-11-10T05:17:20.740Z,1006.10
2018-11-10T05:18:20.769Z,1006.03
2018-11-10T05:19:20.780Z,1006.09
2018-11-10T05:20:20.807Z,1006.08
2018-11-10T05:21:20.808Z,1006.04
2018-11-10T05:22:20.820Z,1006.05
2018-11-10T05:23:20.834Z,1006.01
2018-11-10T05:24:20.847Z,1006.02
2018-11-10T05:25:20.862Z,1006.03
2018-11-10T05:26:20.875Z,1006.02
2018-11-10T05:27:20.889Z,1006.00
2018-11-10T05:28:20.904Z,1006.00
2018-11-10T05:29:20.916Z,1006.02
2018-11-10T05:30:20.929Z,1006.05
2018-11-10T05:31:21.025Z,1006.04
2018-11-10T05:32:20.969Z,1006.03
2018-11-10T05:33:20.984Z,1005.97
2018-11-10T05:34:20.996Z,1006.01
2018-11-10T05:35:21.009Z,1006.08
2018-11-10T05:36:21.023Z,1006.05
2018-11-10T05:37:21.035Z,1006.01
2018-11-10T05:38:21.050Z,1006.02
2018-11-10T05:39:21.065Z,1006.04
2018-11-10T05:40:21.078Z,1006.03
2018-11-10T05:41:21.090Z,1005.97
2018-11-10T05:42:21.106Z,1006.02
2018-11-10T05:43:21.117Z,1006.00
2018-11-10T05:44:21.143Z,1006.01
2018-11-10T05:45:21.147Z,1006.01
2018-11-10T05:46:21.183Z,1006.02
2018-11-10T05:47:21.184Z,1006.03
2018-11-10T05:48:21.197Z,1006.04
2018-11-10T05:49:21.211Z,1006.01
2018-11-10T05:50:21.248Z,1006.06
2018-11-10T05:51:21.239Z,1006.00
2018-11-10T05:52:21.251Z,1006.01
2018-11-10T05:53:21.266Z,1006.00
2018-11-10T05:54:21.279Z,1006.03
2018-11-10T05:55:21.292Z,1006.05
2018-11-10T05:56:21.306Z,1006.06
2018-11-10T05:57:21.395Z,1006.09
2018-11-10T05:58:21.337Z,1006.11
2018-11-10T05:59:21.371Z,1006.02
2018-11-10T06:00:21.373Z,1006.06
2018-11-10T06:01:21.385Z,1006.08
2018-11-10T06:02:21.400Z,1005.99
2018-11-10T06:03:21.440Z,1006.02
2018-11-10T06:04:21.428Z,1005.97
2018-11-10T06:05:21.439Z,1006.06
2018-11-10T06:06:21.455Z,1006.07
2018-11-10T06:07:21.467Z,1006.11
2018-11-10T06:08:21.480Z,1006.12
2018-11-10T06:09:21.561Z,1006.16
2018-11-10T06:10:21.672Z,1006.16
2018-11-10T06:11:21.535Z,1006.17
2018-11-10T06:12:21.560Z,1006.16
2018-11-10T06:13:21.561Z,1006.15
2018-11-10T06:14:21.578Z,1006.17
2018-11-10T06:15:21.589Z,1006.12
2018-11-10T06:16:21.610Z,1006.11
2018-11-10T06:17:21.620Z,1006.15
2018-11-10T06:18:21.628Z,1006.14
2018-11-10T06:19:21.646Z,1006.11
2018-11-10T06:20:21.669Z,1006.07
2018-11-10T06:21:21.670Z,1006.06
2018-11-10T06:22:21.683Z,1006.04
2018-11-10T06:23:21.709Z,1006.03
2018-11-10T06:24:21.723Z,1005.95
2018-11-10T06:25:21.748Z,1006.01
2018-11-10T06:26:21.751Z,1005.96
2018-11-10T06:27:21.762Z,1005.91
2018-11-10T06:28:21.780Z,1005.90
2018-11-10T06:29:21.789Z,1005.91
2018-11-10T06:30:21.804Z,1005.91
2018-11-10T06:31:21.816Z,1005.93
2018-11-10T06:32:21.866Z,1005.92
2018-11-10T06:33:21.844Z,1005.94
2018-11-10T06:34:21.858Z,1005.92
2018-11-10T06:35:21.884Z,1005.94
2018-11-10T06:36:21.896Z,1005.93
2018-11-10T06:37:21.912Z,1005.94
2018-11-10T06:38:21.925Z,1005.89
2018-11-10T06:39:21.938Z,1005.93
2018-11-10T06:40:21.951Z,1005.97
2018-11-10T06:41:21.984Z,1005.94
2018-11-10T06:42:21.979Z,1005.92
2018-11-10T06:43:21.998Z,1006.00
2018-11-10T06:44:22.019Z,1005.96
2018-11-10T06:45:22.031Z,1005.99
2018-11-10T06:46:22.096Z,1005.92
2018-11-10T06:47:22.059Z,1005.94
2018-11-10T06:48:22.073Z,1005.94
2018-11-10T06:49:22.086Z,1005.89
2018-11-10T06:50:22.101Z,1005.94
2018-11-10T06:51:22.112Z,1005.92
2018-11-10T06:52:22.127Z,1005.92
2018-11-10T06:53:22.139Z,1005.97
2018-11-10T06:54:22.155Z,1006.00
2018-11-10T06:55:22.180Z,1005.90
2018-11-10T06:56:22.193Z,1005.92
2018-11-10T06:57:22.207Z,1005.89
2018-11-10T06:58:22.219Z,1005.86
2018-11-10T06:59:22.235Z,1005.89
2018-11-10T07:00:22.262Z,1005.87
2018-11-10T07:01:22.262Z,1005.86
2018-11-10T07:02:22.275Z,1005.84
2018-11-10T07:03:22.343Z,1005.89
2018-11-10T07:04:22.314Z,1005.86
2018-11-10T07:05:22.328Z,1005.94
2018-11-10T07:06:22.340Z,1005.98
2018-11-10T07:07:22.355Z,1005.91
2018-11-10T07:08:22.371Z,1005.99
2018-11-10T07:09:22.388Z,1005.98
2018-11-10T07:10:22.396Z,1006.00
2018-11-10T07:11:22.409Z,1005.95
2018-11-10T07:12:22.434Z,1005.94
2018-11-10T07:13:22.448Z,1005.99
2018-11-10T07:14:22.461Z,1005.95
2018-11-10T07:15:22.476Z,1005.98
2018-11-10T07:16:22.488Z,1005.96
2018-11-10T07:17:22.561Z,1005.97
2018-11-10T07:18:22.519Z,1006.00
2018-11-10T07:19:22.530Z,1006.02
2018-11-10T07:20:22.556Z,1005.96
2018-11-10T07:21:22.568Z,1005.97
2018-11-10T07:22:22.584Z,1005.98
2018-11-10T07:23:22.596Z,1006.02
2018-11-10T07:24:22.609Z,1005.99
2018-11-10T07:25:22.625Z,1005.98
2018-11-10T07:26:22.637Z,1006.03
2018-11-10T07:27:22.663Z,1006.00
2018-11-10T07:28:22.675Z,1006.02
2018-11-10T07:29:22.689Z,1006.02
2018-11-10T07:30:22.716Z,1006.03
2018-11-10T07:31:22.718Z,1006.03
2018-11-10T07:32:22.734Z,1006.01
2018-11-10T07:33:22.756Z,1006.05
2018-11-10T07:34:22.756Z,1006.06
2018-11-10T07:35:22.770Z,1006.02
2018-11-10T07:36:22.797Z,1006.03
2018-11-10T07:37:22.854Z,1006.08
2018-11-10T07:38:22.824Z,1006.09
2018-11-10T07:39:22.850Z,1006.05
2018-11-10T07:40:22.850Z,1006.14
2018-11-10T07:41:22.864Z,1006.11
2018-11-10T07:42:22.877Z,1006.10
2018-11-10T07:43:22.892Z,1006.09
2018-11-10T07:44:22.917Z,1006.10
2018-11-10T07:45:22.932Z,1006.11
2018-11-10T07:46:22.943Z,1006.08
2018-11-10T07:47:22.958Z,1006.10
2018-11-10T07:48:22.972Z,1006.07
2018-11-10T07:49:23.006Z,1006.12
2018-11-10T07:50:22.999Z,1006.08
2018-11-10T07:51:23.096Z,1006.08
2018-11-10T07:52:23.039Z,1006.10
2018-11-10T07:53:23.051Z,1006.08
2018-11-10T07:54:23.078Z,1006.12
2018-11-10T07:55:23.079Z,1006.06
2018-11-10T07:56:23.092Z,1006.08
2018-11-10T07:57:23.121Z,1006.12
2018-11-10T07:58:23.132Z,1006.10
2018-11-10T07:59:23.146Z,1006.12
2018-11-10T08:00:23.160Z,1006.11
2018-11-10T08:01:23.174Z,1006.14
2018-11-10T08:02:23.188Z,1006.13
2018-11-10T08:03:23.211Z,1006.16
2018-11-10T08:04:23.294Z,1006.13
2018-11-10T08:05:23.238Z,1006.13
2018-11-10T08:06:23.254Z,1006.14
2018-11-10T08:07:23.267Z,1006.08
2018-11-10T08:08:23.293Z,1006.18
2018-11-10T08:09:23.307Z,1006.14
2018-11-10T08:10:23.319Z,1006.10
2018-11-10T08:11:23.333Z,1006.09
2018-11-10T08:12:23.359Z,1006.07
2018-11-10T08:13:23.359Z,1006.10
2018-11-10T08:14:23.386Z,1006.07
2018-11-10T08:15:23.400Z,1006.06
2018-11-10T08:16:23.413Z,1006.11
2018-11-10T08:17:23.426Z,1006.07
2018-11-10T08:18:23.454Z,1006.06
2018-11-10T08:19:23.467Z,1006.07
2018-11-10T08:20:23.483Z,1006.11
2018-11-10T08:21:23.495Z,1006.07
2018-11-10T08:22:23.506Z,1006.03
2018-11-10T08:23:23.521Z,1006.05
2018-11-10T08:24:23.546Z,1006.02
2018-11-10T08:25:23.559Z,1006.02
2018-11-10T08:26:23.573Z,1005.99
2018-11-10T08:27:23.588Z,1005.98
2018-11-10T08:28:23.600Z,1005.95
2018-11-10T08:29:23.627Z,1006.00
2018-11-10T08:30:23.652Z,1005.96
2018-11-10T08:31:23.708Z,1005.95
2018-11-10T08:32:23.667Z,1006.01
2018-11-10T08:33:23.681Z,1005.93
2018-11-10T08:34:23.707Z,1005.98
2018-11-10T08:35:23.720Z,1005.96
2018-11-10T08:36:23.734Z,1005.91
2018-11-10T08:37:23.747Z,1005.94
2018-11-10T08:38:23.774Z,1005.89
2018-11-10T08:39:23.838Z,1005.96
2018-11-10T08:40:23.800Z,1005.92
2018-11-10T08:41:23.815Z,1005.88
2018-11-10T08:42:23.827Z,1005.90
2018-11-10T08:43:23.852Z,1005.90
2018-11-10T08:44:23.869Z,1005.90
2018-11-10T08:45:23.893Z,1005.91
2018-11-10T08:46:23.894Z,1005.94
2018-11-10T08:47:23.921Z,1005.92
2018-11-10T08:48:23.935Z,1005.96
2018-11-10T08:49:23.979Z,1005.97
2018-11-10T08:50:23.959Z,1005.94
2018-11-10T08:51:23.986Z,1005.96
2018-11-10T08:52:24.000Z,1005.93
2018-11-10T08:53:24.019Z,1006.00
2018-11-10T08:54:24.029Z,1005.99
2018-11-10T08:55:24.054Z,1005.92
2018-11-10T08:56:24.067Z,1005.89
2018-11-10T08:57:24.119Z,1005.91
2018-11-10T08:58:24.095Z,1005.91
2018-11-10T08:59:24.119Z,1005.85
2018-11-10T09:00:24.134Z,1005.82
2018-11-10T09:01:24.149Z,1005.79
2018-11-10T09:02:24.162Z,1005.82
2018-11-10T09:03:24.190Z,1005.82
2018-11-10T09:04:24.212Z,1005.77
2018-11-10T09:05:24.213Z,1005.77
2018-11-10T09:06:24.226Z,1005.76
2018-11-10T09:07:24.252Z,1005.77
2018-11-10T09:08:24.266Z,1005.77
2018-11-10T09:09:24.280Z,1005.75
2018-11-10T09:10:24.294Z,1005.72
2018-11-10T09:11:24.319Z,1005.76
2018-11-10T09:12:24.333Z,1005.75
2018-11-10T09:13:24.350Z,1005.69
2018-11-10T09:14:24.409Z,1005.72
2018-11-10T09:15:24.385Z,1005.73
2018-11-10T09:16:24.400Z,1005.78
2018-11-10T09:17:24.412Z,1005.71
2018-11-10T09:18:24.438Z,1005.77
2018-11-10T09:19:24.454Z,1005.74
2018-11-10T09:20:24.468Z,1005.81
2018-11-10T09:21:24.573Z,1005.80
2018-11-10T09:22:24.506Z,1005.76
2018-11-10T09:23:24.520Z,1005.77
2018-11-10T09:24:24.533Z,1005.74
2018-11-10T09:25:24.559Z,1005.80
2018-11-10T09:26:24.572Z,1005.73
2018-11-10T09:27:24.589Z,1005.77
2018-11-10T09:28:24.615Z,1005.71
2018-11-10T09:29:24.649Z,1005.75
2018-11-10T09:30:24.640Z,1005.76
2018-11-10T09:31:24.665Z,1005.78
2018-11-10T09:32:24.690Z,1005.79
2018-11-10T09:33:24.692Z,1005.85
2018-11-10T09:34:24.707Z,1005.89
2018-11-10T09:35:24.737Z,1005.93
2018-11-10T09:36:24.766Z,1005.95
2018-11-10T09:37:24.759Z,1005.98
2018-11-10T09:38:24.785Z,1006.02
2018-11-10T09:39:24.799Z,1006.01
2018-11-10T09:40:24.812Z,1005.99
2018-11-10T09:41:24.839Z,1006.03
2018-11-10T09:42:24.974Z,1006.00
2018-11-10T09:43:24.865Z,1005.99
2018-11-10T09:44:24.891Z,1005.99
2018-11-10T09:45:24.905Z,1005.95
2018-11-10T09:46:24.918Z,1006.03
2018-11-10T09:47:24.944Z,1005.93
2018-11-10T09:48:24.958Z,1005.91
2018-11-10T09:49:24.970Z,1005.95
2018-11-10T09:50:24.997Z,1005.93
2018-11-10T09:51:25.014Z,1005.83
2018-11-10T09:52:25.038Z,1005.84
2018-11-10T09:53:25.050Z,1005.84
2018-11-10T09:54:25.065Z,1005.79
2018-11-10T09:55:25.078Z,1005.79
2018-11-10T09:56:25.103Z,1005.76
2018-11-10T09:57:25.117Z,1005.75
2018-11-10T09:58:25.134Z,1005.71
2018-11-10T09:59:25.169Z,1005.70
2018-11-10T10:00:25.171Z,1005.77
2018-11-10T10:01:25.365Z,1005.76
2018-11-10T10:02:25.561Z,1005.76
2018-11-10T10:03:25.224Z,1005.76
2018-11-10T10:04:25.251Z,1005.71
2018-11-10T10:05:25.264Z,1005.72
2018-11-10T10:06:25.276Z,1005.76
2018-11-10T10:07:25.303Z,1005.80
2018-11-10T10:08:25.317Z,1005.74
2018-11-10T10:09:25.330Z,1005.76
2018-11-10T10:10:25.356Z,1005.67
2018-11-10T10:11:25.368Z,1005.66
2018-11-10T10:12:25.383Z,1005.71
2018-11-10T10:13:25.409Z,1005.66
2018-11-10T10:14:25.423Z,1005.58
2018-11-10T10:15:25.437Z,1005.59
2018-11-10T10:16:25.545Z,1005.61
2018-11-10T10:17:25.475Z,1005.55
2018-11-10T10:18:25.489Z,1005.62
2018-11-10T10:19:25.515Z,1005.51
2018-11-10T10:20:25.541Z,1005.55
2018-11-10T10:21:25.546Z,1005.51
2018-11-10T10:22:25.569Z,1005.52
2018-11-10T10:23:25.581Z,1005.55
2018-11-10T10:24:25.608Z,1005.47
2018-11-10T10:25:25.621Z,1005.39
2018-11-10T10:26:25.646Z,1005.41
2018-11-10T10:27:25.660Z,1005.41
2018-11-10T10:28:25.731Z,1005.32
2018-11-10T10:29:25.688Z,1005.37
2018-11-10T10:30:25.713Z,1005.31
2018-11-10T10:31:25.732Z,1005.32
2018-11-10T10:32:25.742Z,1005.28
2018-11-10T10:33:25.766Z,1005.31
2018-11-10T10:34:25.868Z,1005.30
2018-11-10T10:35:25.956Z,1005.29
2018-11-10T10:36:25.821Z,1005.26
2018-11-10T10:37:25.833Z,1005.24
2018-11-10T10:38:25.847Z,1005.27
2018-11-10T10:39:25.872Z,1005.29
2018-11-10T10:40:25.886Z,1005.28
2018-11-10T10:41:25.900Z,1005.26
2018-11-10T10:42:25.925Z,1005.26
2018-11-10T10:43:25.944Z,1005.34
2018-11-10T10:44:25.952Z,1005.28
2018-11-10T10:45:25.978Z,1005.30
2018-11-10T10:46:25.993Z,1005.30
2018-11-10T10:47:26.006Z,1005.35
2018-11-10T10:48:26.098Z,1005.38
2018-11-10T10:49:26.047Z,1005.36
2018-11-10T10:50:26.059Z,1005.33
2018-11-10T10:51:26.073Z,1005.36
2018-11-10T10:52:26.099Z,1005.42
2018-11-10T10:53:26.124Z,1005.47
2018-11-10T10:54:26.125Z,1005.43
2018-11-10T10:55:26.151Z,1005.45
2018-11-10T10:56:26.184Z,1005.49
2018-11-10T10:57:26.178Z,1005.44
2018-11-10T10:58:26.206Z,1005.49
2018-11-10T10:59:26.219Z,1005.43
2018-11-10T11:00:26.231Z,1005.45
2018-11-10T11:01:26.246Z,1005.49
2018-11-10T11:02:26.272Z,1005.50
2018-11-10T11:03:26.356Z,1005.51
2018-11-10T11:04:26.311Z,1005.47
2018-11-10T11:05:26.324Z,1005.46
2018-11-10T11:06:26.338Z,1005.44
2018-11-10T11:07:26.357Z,1005.44
2018-11-10T11:08:26.378Z,1005.43
2018-11-10T11:09:26.409Z,1005.42
2018-11-10T11:10:26.404Z,1005.46
2018-11-10T11:11:26.430Z,1005.46
2018-11-10T11:12:26.446Z,1005.39
2018-11-10T11:13:26.471Z,1005.36
2018-11-10T11:14:26.483Z,1005.38
2018-11-10T11:15:26.679Z,1005.31
2018-11-10T11:16:26.524Z,1005.29
2018-11-10T11:17:26.538Z,1005.36
2018-11-10T11:18:26.551Z,1005.37
2018-11-10T11:19:26.578Z,1005.30
2018-11-10T11:20:26.602Z,1005.26
2018-11-10T11:21:26.603Z,1005.27
2018-11-10T11:22:26.630Z,1005.28
2018-11-10T11:23:26.642Z,1005.27
2018-11-10T11:24:26.657Z,1005.21
2018-11-10T11:25:26.683Z,1005.21
2018-11-10T11:26:26.698Z,1005.22
2018-11-10T11:27:26.709Z,1005.16
2018-11-10T11:28:26.736Z,1005.13
2018-11-10T11:29:26.855Z,1005.22
2018-11-10T11:30:26.775Z,1005.17
2018-11-10T11:31:26.790Z,1005.17
2018-11-10T11:32:26.807Z,1005.22
2018-11-10T11:33:26.828Z,1005.23
2018-11-10T11:34:26.842Z,1005.18
2018-11-10T11:35:26.905Z,1005.21
2018-11-10T11:36:26.881Z,1005.24
2018-11-10T11:37:26.897Z,1005.21
2018-11-10T11:38:26.921Z,1005.17
2018-11-10T11:39:26.947Z,1005.17
2018-11-10T11:40:26.948Z,1005.15
2018-11-10T11:41:27.076Z,1005.12
2018-11-10T11:42:26.987Z,1005.09
2018-11-10T11:43:27.001Z,1005.05
2018-11-10T11:44:27.029Z,1005.07
2018-11-10T11:45:27.042Z,1005.04
2018-11-10T11:46:27.054Z,1005.07
2018-11-10T11:47:27.081Z,1005.05
2018-11-10T11:48:27.093Z,1005.11
2018-11-10T11:49:27.119Z,1005.12
2018-11-10T11:50:27.134Z,1005.15
2018-11-10T11:51:27.146Z,1005.15
2018-11-10T11:52:27.172Z,1005.16
2018-11-10T11:53:27.186Z,1005.14
2018-11-10T11:54:27.201Z,1005.13
2018-11-10T11:55:27.225Z,1005.18
2018-11-10T11:56:27.239Z,1005.07
2018-11-10T11:57:27.264Z,1005.08
2018-11-10T11:58:27.417Z,1005.09
2018-11-10T11:59:27.293Z,1005.03
2018-11-10T12:00:27.315Z,1005.01
2018-11-10T12:01:27.332Z,1004.95
2018-11-10T12:02:27.345Z,1004.97
2018-11-10T12:03:27.372Z,1004.99
2018-11-10T12:04:27.407Z,1004.97
2018-11-10T12:05:27.399Z,1004.95