createdAt,value
2022-11-13T00:00:27.557Z,0.00
2022-11-13T00:01:27.566Z,0.00
2022-11-13T00:02:27.647Z,0.00
2022-11-13T00:03:27.524Z,0.00
2022-11-13T00:04:27.530Z,0.00
2022-11-13T00:05:27.497Z,0.00
2022-11-13T00:06:27.497Z,0.00
2022-11-13T00:07:27.568Z,0.00
2022-11-13T00:08:27.691Z,0.00
2022-11-13T00:09:27.455Z,0.00
2022-11-13T00:10:27.454Z,0.00
2022-11-13T00:11:27.435Z,0.00
2022-11-13T00:12:27.426Z,0.00
2022-11-13T00:13:30.293Z,0.00
2022-11-13T00:14:27.403Z,0.00
2022-11-13T00:15:27.395Z,0.00
2022-11-13T00:16:27.384Z,0.00
2022-11-13T00:17:27.375Z,0.00
2022-11-13T00:18:27.703Z,0.00
2022-11-13T00:19:27.365Z,0.00
2022-11-13T00:20:27.335Z,0.00
2022-11-13T00:21:27.326Z,0.00
2022-11-13T00:22:27.314Z,0.00
2022-11-13T00:23:27.302Z,0.00
2022-11-13T00:24:27.293Z,0.00
2022-11-13T00:25:27.328Z,0.00
2022-11-13T00:26:27.274Z,0.00
2022-11-13T00:27:27.255Z,0.00
2022-11-13T00:28:27.426Z,0.00
2022-11-13T00:29:27.235Z,0.00
2022-11-13T00:30:27.224Z,0.00
2022-11-13T00:31:27.254Z,0.00
2022-11-13T00:32:27.204Z,0.00
2022-11-13T00:33:54.913Z,0.00
2022-11-13T00:34:46.947Z,0.00
2022-11-13T00:35:28.164Z,0.00
2022-11-13T00:36:27.165Z,0.00
2022-11-13T00:37:27.166Z,0.00
2022-11-13T00:38:27.421Z,0.00
2022-11-13T00:39:27.120Z,0.00
2022-11-13T00:40:27.112Z,0.00
2022-11-13T00:41:27.101Z,0.00
2022-11-13T00:42:27.112Z,0.00
2022-11-13T00:43:27.075Z,0.00
2022-11-13T00:44:27.072Z,0.00
2022-11-13T00:45:27.054Z,0.00
2022-11-13T00:46:27.051Z,0.00
2022-11-13T00:47:27.031Z,0.00
2022-11-13T00:48:27.311Z,0.00
2022-11-13T00:49:27.014Z,0.00
2022-11-13T00:50:27.002Z,0.00
2022-11-13T00:51:26.989Z,0.00
2022-11-13T00:52:26.982Z,0.00
2022-11-13T00:53:27.002Z,0.00
2022-11-13T00:54:26.951Z,0.00
2022-11-13T00:55:26.944Z,0.00
2022-11-13T00:56:26.937Z,0.00
2022-11-13T00:57:26.924Z,0.00
2022-11-13T00:58:27.243Z,0.00
2022-11-13T00:59:26.920Z,0.00
2022-11-13T01:00:26.892Z,0.00
2022-11-13T01:01:26.917Z,0.00
2022-11-13T01:02:26.870Z,0.00
2022-11-13T01:03:26.862Z,0.00
2022-11-13T01:04:26.843Z,0.00
2022-11-13T01:05:26.923Z,0.00
2022-11-13T01:06:26.821Z,0.00
2022-11-13T01:07:26.808Z,0.00
2022-11-13T01:08:27.297Z,0.00
2022-11-13T01:09:26.790Z,0.00
2022-11-13T01:10:26.821Z,0.00
2022-11-13T01:11:26.788Z,0.00
2022-11-13T01:12:26.753Z,0.00
2022-11-13T01:13:26.743Z,0.00
2022-11-13T01:14:26.731Z,0.00
2022-11-13T01:15:26.725Z,0.00
2022-11-13T01:16:26.710Z,0.00
2022-11-13T01:17:26.710Z,0.00
2022-11-13T01:18:26.913Z,0.00
2022-11-13T01:19:26.670Z,0.00
2022-11-13T01:20:26.660Z,0.00
2022-11-13T01:21:26.650Z,0.00
2022-11-13T01:22:26.641Z,0.00
2022-11-13T01:23:26.662Z,0.00
2022-11-13T01:24:26.622Z,0.00
2022-11-13T01:25:26.599Z,0.00
2022-11-13T01:26:26.600Z,0.00
2022-11-13T01:27:26.589Z,0.00
2022-11-13T01:28:27.059Z,0.00
2022-11-13T01:29:26.611Z,0.00
2022-11-13T01:30:26.550Z,0.00
2022-11-13T01:31:26.539Z,0.00
2022-11-13T01:32:26.529Z,0.00
2022-11-13T01:33:26.517Z,0.00
2022-11-13T01:34:26.502Z,0.00
2022-11-13T01:35:26.516Z,0.00
2022-11-13T01:36:26.480Z,0.00
2022-11-13T01:37:26.476Z,0.00
2022-11-13T01:38:26.827Z,0.00
2022-11-13T01:39:26.448Z,0.00
2022-11-13T01:40:26.447Z,0.00
2022-11-13T01:41:26.466Z,0.00
2022-11-13T01:42:26.418Z,0.00
2022-11-13T01:43:26.407Z,0.00
2022-11-13T01:44:26.388Z,0.00
2022-11-13T01:45:26.387Z,0.00
2022-11-13T01:46:26.371Z,0.00
2022-11-13T01:47:26.379Z,0.00
2022-11-13T01:48:26.556Z,0.00
2022-11-13T01:49:26.338Z,0.00
2022-11-13T01:50:26.318Z,0.00
2022-11-13T01:51:26.309Z,0.00
2022-11-13T01:52:26.326Z,0.00
2022-11-13T01:53:26.288Z,0.00
2022-11-13T01:54:26.277Z,0.00
2022-11-13T01:55:26.267Z,0.00
2022-11-13T01:56:26.256Z,0.00
2022-11-13T01:57:26.246Z,0.00
2022-11-13T01:58:26.609Z,0.00
2022-11-13T01:59:26.226Z,0.00
2022-11-13T02:00:26.207Z,0.00
2022-11-13T02:01:26.261Z,0.00
2022-11-13T02:02:26.186Z,0.00
2022-11-13T02:03:26.176Z,0.00
2022-11-13T02:04:26.184Z,0.00
2022-11-13T02:05:26.155Z,0.00
2022-11-13T02:06:26.135Z,0.00
2022-11-13T02:07:26.128Z,0.00
2022-11-13T02:08:26.461Z,0.00
2022-11-13T02:09:26.106Z,0.00
2022-11-13T02:10:26.115Z,0.00
2022-11-13T02:11:26.087Z,0.00
2022-11-13T02:12:26.074Z,0.00
2022-11-13T02:13:26.060Z,0.00
2022-11-13T02:14:26.055Z,0.00
2022-11-13T02:15:26.058Z,0.00
2022-11-13T02:16:26.027Z,0.00
2022-11-13T02:17:26.014Z,0.00
2022-11-13T02:18:26.337Z,0.00
2022-11-13T02:19:26.002Z,0.00
2022-11-13T02:20:25.976Z,0.00
2022-11-13T02:21:25.989Z,0.00
2022-11-13T02:22:25.955Z,0.00
2022-11-13T02:23:25.956Z,0.00
2022-11-13T02:24:25.935Z,0.00
2022-11-13T02:25:25.924Z,0.00
2022-11-13T02:26:25.933Z,0.00
2022-11-13T02:27:25.905Z,0.00
2022-11-13T02:28:26.047Z,0.00
2022-11-13T02:29:25.883Z,0.00
2022-11-13T02:30:27.511Z,0.00
2022-11-13T02:31:25.854Z,0.00
2022-11-13T02:32:25.855Z,0.00
2022-11-13T02:33:25.836Z,0.00
2022-11-13T02:34:25.815Z,0.00
2022-11-13T02:35:25.816Z,0.00
2022-11-13T02:36:25.794Z,0.00
2022-11-13T02:37:25.814Z,0.00
2022-11-13T02:38:26.096Z,0.00
2022-11-13T02:39:25.785Z,0.00
2022-11-13T02:40:25.752Z,0.00
2022-11-13T02:41:25.746Z,0.00
2022-11-13T02:42:25.734Z,0.00
2022-11-13T02:43:25.734Z,0.00
2022-11-13T02:44:25.703Z,0.00
2022-11-13T02:45:25.694Z,0.00
2022-11-13T02:46:25.685Z,0.00
2022-11-13T02:47:25.672Z,0.00
2022-11-13T02:48:25.816Z,0.00
2022-11-13T02:49:25.653Z,0.00
2022-11-13T02:50:25.633Z,0.00
2022-11-13T02:51:25.631Z,0.00
2022-11-13T02:52:25.636Z,0.00
2022-11-13T02:53:25.603Z,0.00
2022-11-13T02:54:25.610Z,0.00
2022-11-13T02:55:25.591Z,0.00
2022-11-13T02:56:25.572Z,0.00
2022-11-13T02:57:25.572Z,0.00
2022-11-13T02:58:25.797Z,0.00
2022-11-13T02:59:25.562Z,0.00
2022-11-13T03:00:25.521Z,0.00
2022-11-13T03:01:25.566Z,0.00
2022-11-13T03:02:25.502Z,0.00
2022-11-13T03:03:55.879Z,0.00
2022-11-13T03:04:38.417Z,0.00
2022-11-13T03:05:26.468Z,0.00
2022-11-13T03:06:25.452Z,0.00
2022-11-13T03:07:25.449Z,0.00
2022-11-13T03:08:25.822Z,0.00
2022-11-13T03:09:25.420Z,0.00
2022-11-13T03:10:25.420Z,0.00
2022-11-13T03:11:25.401Z,0.00
2022-11-13T03:12:25.390Z,0.00
2022-11-13T03:13:25.378Z,0.00
2022-11-13T03:14:25.360Z,0.00
2022-11-13T03:15:25.371Z,0.00
2022-11-13T03:16:25.341Z,0.00
2022-11-13T03:17:25.330Z,0.00
2022-11-13T03:18:25.553Z,0.00
2022-11-13T03:19:25.309Z,0.00
2022-11-13T03:20:25.289Z,0.00
2022-11-13T03:21:25.300Z,0.00
2022-11-13T03:22:25.269Z,0.00
2022-11-13T03:23:25.263Z,0.00
2022-11-13T03:24:25.250Z,0.00
2022-11-13T03:25:25.243Z,0.00
2022-11-13T03:26:25.240Z,0.00
2022-11-13T03:27:25.220Z,0.00
2022-11-13T03:28:25.453Z,0.00
2022-11-13T03:29:25.189Z,0.00
2022-11-13T03:30:25.182Z,0.00
2022-11-13T03:31:25.199Z,0.00
2022-11-13T03:32:25.179Z,0.00
2022-11-13T03:33:25.149Z,0.00
2022-11-13T03:34:25.128Z,0.00
2022-11-13T03:35:27.623Z,0.00
2022-11-13T03:36:26.132Z,0.00
2022-11-13T03:37:25.108Z,0.00
2022-11-13T03:38:25.200Z,0.00
2022-11-13T03:39:25.087Z,0.00
2022-11-13T03:40:25.069Z,0.00
2022-11-13T03:41:25.058Z,0.00
2022-11-13T03:42:25.057Z,0.00
2022-11-13T03:43:25.034Z,0.00
2022-11-13T03:44:25.022Z,0.00
2022-11-13T03:45:25.016Z,0.00
2022-11-13T03:46:24.998Z,0.00
2022-11-13T03:47:25.006Z,0.00
2022-11-13T03:48:25.199Z,0.00
2022-11-13T03:49:24.969Z,0.00
2022-11-13T03:50:24.957Z,0.00
2022-11-13T03:51:24.947Z,0.00
2022-11-13T03:52:24.935Z,0.00
2022-11-13T03:53:24.937Z,0.00
2022-11-13T03:54:24.906Z,0.00
2022-11-13T03:55:24.899Z,0.00
2022-11-13T03:56:24.887Z,0.00
2022-11-13T03:57:24.875Z,0.00
2022-11-13T03:58:25.033Z,0.00
2022-11-13T03:59:24.860Z,0.00
2022-11-13T04:00:24.846Z,0.00
2022-11-13T04:01:24.875Z,0.00
2022-11-13T04:02:24.823Z,0.00
2022-11-13T04:03:24.815Z,0.00
2022-11-13T04:04:24.814Z,0.00
2022-11-13T04:05:24.794Z,0.00
2022-11-13T04:06:24.773Z,0.00
2022-11-13T04:07:24.764Z,0.00
2022-11-13T04:08:24.844Z,0.00
2022-11-13T04:09:24.765Z,0.00
2022-11-13T04:10:24.740Z,0.00
2022-11-13T04:11:24.723Z,0.00
2022-11-13T04:12:24.704Z,0.00
2022-11-13T04:13:24.695Z,0.00
2022-11-13T04:14:24.698Z,0.00
2022-11-13T04:15:24.695Z,0.00
2022-11-13T04:16:24.661Z,0.00
2022-11-13T04:17:24.655Z,0.00
2022-11-13T04:18:24.805Z,0.00
2022-11-13T04:19:24.626Z,0.00
2022-11-13T04:20:24.643Z,0.00
2022-11-13T04:21:24.604Z,0.00
2022-11-13T04:22:24.593Z,0.00
2022-11-13T04:23:24.583Z,0.00
2022-11-13T04:24:24.576Z,0.00
2022-11-13T04:25:24.565Z,0.00
2022-11-13T04:26:24.571Z,0.00
2022-11-13T04:27:24.543Z,0.00
2022-11-13T04:28:24.558Z,0.00
2022-11-13T04:29:24.520Z,0.00
2022-11-13T04:30:24.503Z,0.00
2022-11-13T04:31:24.512Z,0.00
2022-11-13T04:32:24.477Z,0.00
2022-11-13T04:33:24.472Z,0.00
2022-11-13T04:34:24.464Z,0.00
2022-11-13T04:35:24.532Z,0.00
2022-11-13T04:36:24.432Z,0.00
2022-11-13T04:37:24.441Z,0.00
2022-11-13T04:38:24.417Z,0.00
2022-11-13T04:39:24.401Z,0.00
2022-11-13T04:40:24.390Z,0.00
2022-11-13T04:41:24.380Z,0.00
2022-11-13T04:42:24.401Z,0.00
2022-11-13T04:43:24.360Z,0.00
2022-11-13T04:44:24.354Z,0.00
2022-11-13T04:45:24.338Z,0.00
2022-11-13T04:46:24.322Z,0.00
2022-11-13T04:47:24.321Z,0.00
2022-11-13T04:48:24.311Z,0.00
2022-11-13T04:49:24.301Z,0.00
2022-11-13T04:50:24.311Z,0.00
2022-11-13T04:51:24.270Z,0.00
2022-11-13T04:52:24.250Z,0.00
2022-11-13T04:53:24.268Z,0.00
2022-11-13T04:54:28.564Z,0.00
2022-11-13T04:55:24.220Z,0.00
2022-11-13T04:56:24.210Z,0.00
2022-11-13T04:57:24.200Z,0.00
2022-11-13T04:58:24.179Z,0.00
2022-11-13T04:59:24.199Z,0.00
2022-11-13T05:00:24.161Z,0.00
2022-11-13T05:01:24.192Z,0.00
2022-11-13T05:02:24.142Z,0.00
2022-11-13T05:03:24.130Z,0.00
2022-11-13T05:04:24.138Z,0.00
2022-11-13T05:05:24.108Z,0.00
2022-11-13T05:06:24.090Z,0.00
2022-11-13T05:07:24.088Z,0.00
2022-11-13T05:08:24.068Z,0.00
2022-11-13T05:09:24.061Z,0.00
2022-11-13T05:10:24.070Z,0.00
2022-11-13T05:11:24.048Z,0.00
2022-11-13T05:12:24.035Z,0.00
2022-11-13T05:13:24.018Z,0.00
2022-11-13T05:14:24.002Z,0.00
2022-11-13T05:15:24.017Z,0.00
2022-11-13T05:16:23.977Z,0.00
2022-11-13T05:17:23.968Z,0.00
2022-11-13T05:18:23.957Z,0.00
2022-11-13T05:19:23.947Z,0.00
2022-11-13T05:20:23.936Z,0.00
2022-11-13T05:21:23.946Z,0.00
2022-11-13T05:22:23.919Z,0.00
2022-11-13T05:23:23.906Z,0.00
2022-11-13T05:24:23.886Z,0.00
2022-11-13T05:25:23.886Z,0.00
2022-11-13T05:26:23.886Z,0.00
2022-11-13T05:27:30.907Z,0.00
2022-11-13T05:28:23.844Z,0.00
2022-11-13T05:29:23.835Z,0.00
2022-11-13T05:30:23.827Z,0.00
2022-11-13T05:31:23.817Z,0.00
2022-11-13T05:32:23.818Z,0.00
2022-11-13T05:33:23.796Z,0.00
2022-11-13T05:34:23.779Z,0.00
2022-11-13T05:35:23.766Z,0.00
2022-11-13T05:36:23.754Z,0.00
2022-11-13T05:37:23.787Z,0.00
2022-11-13T05:38:23.727Z,0.00
2022-11-13T05:39:23.735Z,0.00
2022-11-13T05:40:23.713Z,0.00
2022-11-13T05:41:23.695Z,0.00
2022-11-13T05:42:23.685Z,0.00
2022-11-13T05:43:23.696Z,0.00
2022-11-13T05:44:23.665Z,0.00
2022-11-13T05:45:23.647Z,0.00
2022-11-13T05:46:23.646Z,0.00
2022-11-13T05:47:23.645Z,0.00
2022-11-13T05:48:23.644Z,0.00
2022-11-13T05:49:23.610Z,0.00
2022-11-13T05:50:23.596Z,0.00
2022-11-13T05:51:23.576Z,0.00
2022-11-13T05:52:23.575Z,0.00
2022-11-13T05:53:23.554Z,0.00
2022-11-13T05:54:23.573Z,0.00
2022-11-13T05:55:23.692Z,0.00
2022-11-13T05:56:23.527Z,0.00
2022-11-13T05:57:23.513Z,0.00
2022-11-13T05:58:23.504Z,0.00
2022-11-13T05:59:23.513Z,0.00
2022-11-13T06:00:23.483Z,0.00
2022-11-13T06:01:23.473Z,0.00
2022-11-13T06:02:23.483Z,0.00
2022-11-13T06:03:23.447Z,0.00
2022-11-13T06:04:23.443Z,0.00
2022-11-13T06:05:23.443Z,0.00
2022-11-13T06:06:23.416Z,0.00
2022-11-13T06:07:23.453Z,0.00
2022-11-13T06:08:23.396Z,0.00
2022-11-13T06:09:23.384Z,0.00
2022-11-13T06:10:23.399Z,0.00
2022-11-13T06:11:23.353Z,0.00
2022-11-13T06:12:23.346Z,0.00
2022-11-13T06:13:23.332Z,0.00
2022-11-13T06:14:23.325Z,0.00
2022-11-13T06:15:23.314Z,0.00
2022-11-13T06:16:23.316Z,0.00
2022-11-13T06:17:23.297Z,0.00
2022-11-13T06:18:26.487Z,0.00
2022-11-13T06:19:23.262Z,0.00
2022-11-13T06:20:23.260Z,0.00
2022-11-13T06:21:23.262Z,5.62
2022-11-13T06:22:23.234Z,5.62
2022-11-13T06:23:23.224Z,5.62
2022-11-13T06:24:23.224Z,5.62
2022-11-13T06:25:23.201Z,5.62
2022-11-13T06:26:23.193Z,5.62
2022-11-13T06:27:23.191Z,5.62
2022-11-13T06:28:23.174Z,11.25
2022-11-13T06:29:23.151Z,11.25
2022-11-13T06:30:23.151Z,11.25
2022-11-13T06:31:23.151Z,11.25
2022-11-13T06:32:23.263Z,11.25
2022-11-13T06:33:23.111Z,16.88
2022-11-13T06:34:23.102Z,16.88
2022-11-13T06:35:23.092Z,16.88
2022-11-13T06:36:23.081Z,16.88
2022-11-13T06:37:23.090Z,22.50
2022-11-13T06:38:23.070Z,22.50
2022-11-13T06:39:23.070Z,22.50
2022-11-13T06:40:23.029Z,22.50
2022-11-13T06:41:23.019Z,28.12
2022-11-13T06:42:23.009Z,28.12
2022-11-13T06:43:22.993Z,28.12
2022-11-13T06:44:23.010Z,33.75
2022-11-13T06:45:22.972Z,33.75
2022-11-13T06:46:22.972Z,33.75
2022-11-13T06:47:22.949Z,33.75
2022-11-13T06:48:22.940Z,39.38
2022-11-13T06:49:22.930Z,39.38
2022-11-13T06:50:22.940Z,39.38
2022-11-13T06:51:22.899Z,45.00
2022-11-13T06:52:22.901Z,45.00
2022-11-13T06:53:22.884Z,45.00
2022-11-13T06:54:22.891Z,45.00
2022-11-13T06:55:22.879Z,45.00
2022-11-13T06:56:22.884Z,50.62
2022-11-13T06:57:22.840Z,50.62
2022-11-13T06:58:22.828Z,50.62
2022-11-13T06:59:22.817Z,56.25
2022-11-13T07:00:22.811Z,56.25
2022-11-13T07:01:22.876Z,61.88
2022-11-13T07:02:22.798Z,61.88
2022-11-13T07:03:22.777Z,67.50
2022-11-13T07:04:22.769Z,67.50
2022-11-13T07:05:22.749Z,67.50
2022-11-13T07:06:22.744Z,73.12
2022-11-13T07:07:22.829Z,73.12
2022-11-13T07:08:22.718Z,78.75
2022-11-13T07:09:22.699Z,78.75
2022-11-13T07:10:22.701Z,84.38
2022-11-13T07:11:22.683Z,90.00
2022-11-13T07:12:22.668Z,101.25
2022-11-13T07:13:22.680Z,112.50
2022-11-13T07:14:22.661Z,123.75
2022-11-13T07:15:22.627Z,129.38
2022-11-13T07:16:22.633Z,129.38
2022-11-13T07:17:22.638Z,135.00
2022-11-13T07:18:24.152Z,135.00
2022-11-13T07:19:22.617Z,135.00
2022-11-13T07:20:22.579Z,140.62
2022-11-13T07:21:22.596Z,146.25
2022-11-13T07:22:22.559Z,146.25
2022-11-13T07:23:22.541Z,146.25
2022-11-13T07:24:22.759Z,146.25
2022-11-13T07:25:22.522Z,157.50
2022-11-13T07:26:22.507Z,168.75
2022-11-13T07:27:22.497Z,208.12
2022-11-13T07:28:22.488Z,236.25
2022-11-13T07:29:22.475Z,247.50
2022-11-13T07:30:22.566Z,253.12
2022-11-13T07:31:22.516Z,236.25
2022-11-13T07:32:22.445Z,236.25
2022-11-13T07:33:22.434Z,258.75
2022-11-13T07:34:22.428Z,303.75
2022-11-13T07:35:22.444Z,320.62
2022-11-13T07:36:22.428Z,331.88
2022-11-13T07:37:22.387Z,343.12
2022-11-13T07:38:22.376Z,354.38
2022-11-13T07:39:22.365Z,326.25
2022-11-13T07:40:22.356Z,286.88
2022-11-13T07:41:22.347Z,264.38
2022-11-13T07:42:22.363Z,264.38
2022-11-13T07:43:22.327Z,292.50
2022-11-13T07:44:48.117Z,315.00
2022-11-13T07:45:23.299Z,354.38
2022-11-13T07:46:22.291Z,393.75
2022-11-13T07:47:22.274Z,444.38
2022-11-13T07:48:22.292Z,483.75
2022-11-13T07:49:22.247Z,495.00
2022-11-13T07:50:22.239Z,489.38
2022-11-13T07:51:22.226Z,489.38
2022-11-13T07:52:22.216Z,478.12
2022-11-13T07:53:22.224Z,438.75
2022-11-13T07:54:22.195Z,489.38
2022-11-13T07:55:22.175Z,551.25
2022-11-13T07:56:23.274Z,568.12
2022-11-13T07:57:22.154Z,573.75
2022-11-13T07:58:22.145Z,585.00
2022-11-13T07:59:22.224Z,613.12
2022-11-13T08:00:22.125Z,630.00
2022-11-13T08:01:22.158Z,635.62
2022-11-13T08:02:26.256Z,613.12
2022-11-13T08:03:22.087Z,579.38
2022-11-13T08:04:22.076Z,511.88
2022-11-13T08:05:22.085Z,523.12
2022-11-13T08:06:22.055Z,427.50
2022-11-13T08:07:22.104Z,410.62
2022-11-13T08:08:22.034Z,388.12
2022-11-13T08:09:22.015Z,326.25
2022-11-13T08:10:22.018Z,337.50
2022-11-13T08:11:22.013Z,523.12
2022-11-13T08:12:21.986Z,556.88
2022-11-13T08:13:21.977Z,568.12
2022-11-13T08:14:21.964Z,483.75
2022-11-13T08:15:21.954Z,506.25
2022-11-13T08:16:21.973Z,562.50
2022-11-13T08:17:21.935Z,534.38
2022-11-13T08:18:21.938Z,663.75
2022-11-13T08:19:21.906Z,922.50
2022-11-13T08:20:21.895Z,1108.12
2022-11-13T08:21:21.885Z,1096.88
2022-11-13T08:22:21.896Z,1006.88
2022-11-13T08:23:21.864Z,973.12
2022-11-13T08:24:21.857Z,961.88
2022-11-13T08:25:21.835Z,967.50
2022-11-13T08:26:21.832Z,956.25
2022-11-13T08:27:21.853Z,933.75
2022-11-13T08:28:21.805Z,916.88
2022-11-13T08:29:21.794Z,894.38
2022-11-13T08:30:21.802Z,866.25
2022-11-13T08:31:21.775Z,849.38
2022-11-13T08:32:21.763Z,843.75
2022-11-13T08:33:21.764Z,849.38
2022-11-13T08:34:21.734Z,849.38
2022-11-13T08:35:26.566Z,849.38
2022-11-13T08:36:22.715Z,843.75
2022-11-13T08:37:21.705Z,838.12
2022-11-13T08:38:21.722Z,821.25
2022-11-13T08:39:21.675Z,815.62
2022-11-13T08:40:21.669Z,787.50
2022-11-13T08:41:21.656Z,770.62
2022-11-13T08:42:21.645Z,765.00
2022-11-13T08:43:21.628Z,765.00
2022-11-13T08:44:21.645Z,765.00
2022-11-13T08:45:21.607Z,742.50
2022-11-13T08:46:21.606Z,714.38
2022-11-13T08:47:25.581Z,714.38
2022-11-13T08:48:22.576Z,703.12
2022-11-13T08:49:21.564Z,646.88
2022-11-13T08:50:21.576Z,697.50
2022-11-13T08:51:21.545Z,691.88
2022-11-13T08:52:21.565Z,697.50
2022-11-13T08:53:21.528Z,804.38
2022-11-13T08:54:21.506Z,1001.25
2022-11-13T08:55:21.500Z,1018.12
2022-11-13T08:56:21.513Z,1035.00
2022-11-13T08:57:21.495Z,1040.62
2022-11-13T08:58:21.486Z,1057.50
2022-11-13T08:59:21.479Z,1085.62
2022-11-13T09:00:21.468Z,1068.75
2022-11-13T09:01:21.435Z,1091.25
2022-11-13T09:02:21.447Z,1080.00
2022-11-13T09:03:21.467Z,1040.62
2022-11-13T09:04:21.396Z,1046.25
2022-11-13T09:05:21.377Z,1096.88
2022-11-13T09:06:21.375Z,1119.38
2022-11-13T09:07:27.007Z,1068.75
2022-11-13T09:08:22.365Z,1119.38
2022-11-13T09:09:21.345Z,1130.62
2022-11-13T09:10:21.324Z,1119.38
2022-11-13T09:11:21.317Z,1113.75
2022-11-13T09:12:21.305Z,1141.88
2022-11-13T09:13:21.286Z,1012.50
2022-11-13T09:14:21.295Z,523.12
2022-11-13T09:15:24.245Z,253.12
2022-11-13T09:16:21.298Z,241.88
2022-11-13T09:17:21.246Z,219.38
2022-11-13T09:18:21.235Z,202.50
2022-11-13T09:19:21.245Z,196.88
2022-11-13T09:20:22.958Z,196.88
2022-11-13T09:21:21.196Z,196.88
2022-11-13T09:22:21.188Z,196.88
2022-11-13T09:23:21.176Z,196.88
2022-11-13T09:24:21.170Z,196.88
2022-11-13T09:25:21.177Z,196.88
2022-11-13T09:26:21.144Z,202.50
2022-11-13T09:27:21.126Z,202.50
2022-11-13T09:28:21.117Z,202.50
2022-11-13T09:29:21.105Z,202.50
2022-11-13T09:30:21.096Z,202.50
2022-11-13T09:31:21.098Z,202.50
2022-11-13T09:32:21.080Z,202.50
2022-11-13T09:33:21.064Z,202.50
2022-11-13T09:34:21.046Z,202.50
2022-11-13T09:35:21.037Z,202.50
2022-11-13T09:36:21.085Z,202.50
2022-11-13T09:37:21.014Z,202.50
2022-11-13T09:38:21.004Z,202.50
2022-11-13T09:39:20.994Z,202.50
2022-11-13T09:40:20.986Z,202.50
2022-11-13T09:41:20.969Z,202.50
2022-11-13T09:42:20.990Z,202.50
2022-11-13T09:43:20.957Z,202.50
2022-11-13T09:44:20.956Z,202.50
2022-11-13T09:45:20.926Z,202.50
2022-11-13T09:46:20.916Z,202.50
2022-11-13T09:47:20.905Z,202.50
2022-11-13T09:48:20.924Z,202.50
2022-11-13T09:49:20.875Z,202.50
2022-11-13T09:50:20.951Z,202.50
2022-11-13T09:51:20.860Z,202.50
2022-11-13T09:52:20.846Z,202.50
2022-11-13T09:53:20.837Z,202.50
2022-11-13T09:54:20.848Z,202.50
2022-11-13T09:55:20.815Z,202.50
2022-11-13T09:56:20.807Z,202.50
2022-11-13T09:57:25.877Z,202.50
2022-11-13T09:58:21.776Z,202.50
2022-11-13T09:59:20.794Z,202.50
2022-11-13T10:00:20.836Z,202.50
2022-11-13T10:01:20.807Z,202.50
2022-11-13T10:02:20.734Z,202.50
2022-11-13T10:03:39.107Z,202.50
2022-11-13T10:04:21.738Z,202.50
2022-11-13T10:05:20.704Z,202.50
2022-11-13T10:06:20.695Z,202.50
2022-11-13T10:07:20.721Z,202.50
2022-11-13T10:08:20.667Z,202.50
2022-11-13T10:09:20.666Z,202.50
2022-11-13T10:10:20.727Z,202.50
2022-11-13T10:11:20.634Z,202.50
2022-11-13T10:12:20.618Z,202.50
2022-11-13T10:13:20.605Z,202.50
2022-11-13T10:14:20.598Z,202.50
2022-11-13T10:15:20.586Z,202.50
2022-11-13T10:16:20.785Z,202.50
2022-11-13T10:17:20.566Z,202.50
2022-11-13T10:18:20.545Z,202.50
2022-11-13T10:19:20.546Z,202.50
2022-11-13T10:20:20.572Z,202.50
2022-11-13T10:21:20.523Z,202.50
2022-11-13T10:22:32.704Z,202.50
2022-11-13T10:23:21.504Z,202.50
2022-11-13T10:24:20.496Z,202.50
2022-11-13T10:25:20.473Z,202.50
2022-11-13T10:26:20.456Z,202.50
2022-11-13T10:27:20.454Z,202.50
2022-11-13T10:28:48.109Z,202.50
2022-11-13T10:29:21.433Z,202.50
2022-11-13T10:30:20.458Z,202.50
2022-11-13T10:31:20.406Z,202.50
2022-11-13T10:32:20.399Z,202.50
2022-11-13T10:33:20.414Z,208.12
2022-11-13T10:34:20.377Z,202.50
2022-11-13T10:35:20.365Z,208.12
2022-11-13T10:36:20.350Z,208.12
2022-11-13T10:37:20.337Z,208.12
2022-11-13T10:38:20.325Z,208.12
2022-11-13T10:39:20.373Z,208.12
2022-11-13T10:40:20.295Z,208.12
2022-11-13T10:41:20.293Z,208.12
2022-11-13T10:42:20.286Z,208.12
2022-11-13T10:43:20.264Z,208.12
2022-11-13T10:44:20.255Z,208.12
2022-11-13T10:45:20.264Z,208.12
2022-11-13T10:46:20.234Z,208.12
2022-11-13T10:47:42.415Z,208.12
2022-11-13T10:48:21.213Z,208.12
2022-11-13T10:49:20.203Z,208.12
2022-11-13T10:50:20.246Z,208.12
2022-11-13T10:51:20.208Z,208.12
2022-11-13T10:52:20.165Z,208.12
2022-11-13T10:53:20.161Z,208.12
2022-11-13T10:54:20.157Z,208.12
2022-11-13T10:55:20.145Z,208.12
2022-11-13T10:56:20.164Z,208.12
2022-11-13T10:57:20.115Z,208.12
2022-11-13T10:58:20.106Z,208.12
2022-11-13T10:59:20.087Z,208.12
2022-11-13T11:00:20.066Z,208.12
2022-11-13T11:01:20.131Z,208.12
2022-11-13T11:02:20.215Z,208.12
2022-11-13T11:03:20.064Z,208.12
2022-11-13T11:04:20.033Z,208.12
2022-11-13T11:05:20.016Z,208.12
2022-11-13T11:06:20.004Z,208.12
2022-11-13T11:07:21.219Z,208.12
2022-11-13T11:08:19.975Z,208.12
2022-11-13T11:09:19.965Z,208.12
2022-11-13T11:10:19.959Z,208.12
2022-11-13T11:11:19.957Z,208.12
2022-11-13T11:12:22.089Z,208.12
2022-11-13T11:13:19.944Z,208.12
2022-11-13T11:14:19.906Z,208.12
2022-11-13T11:15:19.899Z,208.12
2022-11-13T11:16:19.887Z,208.12
2022-11-13T11:17:19.875Z,208.12
2022-11-13T11:18:19.883Z,208.12
2022-11-13T11:19:19.856Z,208.12
2022-11-13T11:20:19.835Z,208.12
2022-11-13T11:21:19.834Z,208.12
2022-11-13T11:22:19.815Z,208.12
2022-11-13T11:23:19.807Z,208.12
2022-11-13T11:24:19.865Z,208.12
2022-11-13T11:25:19.793Z,208.12
2022-11-13T11:26:19.774Z,208.12
2022-11-13T11:27:19.765Z,208.12
2022-11-13T11:28:19.745Z,208.12
2022-11-13T11:29:19.736Z,208.12
2022-11-13T11:30:19.742Z,213.75
2022-11-13T11:31:19.715Z,213.75
2022-11-13T11:32:19.704Z,213.75
2022-11-13T11:33:19.695Z,213.75
2022-11-13T11:34:19.678Z,213.75
2022-11-13T11:35:19.696Z,213.75
2022-11-13T11:36:19.655Z,213.75
2022-11-13T11:37:19.645Z,213.75
2022-11-13T11:38:19.634Z,213.75
2022-11-13T11:39:19.659Z,213.75
2022-11-13T11:40:19.695Z,213.75
2022-11-13T11:41:19.625Z,213.75
2022-11-13T11:42:19.585Z,213.75
2022-11-13T11:43:19.586Z,213.75
2022-11-13T11:44:19.558Z,213.75
2022-11-13T11:45:19.556Z,213.75
2022-11-13T11:46:19.563Z,213.75
2022-11-13T11:47:19.536Z,213.75
2022-11-13T11:48:19.515Z,213.75
2022-11-13T11:49:19.515Z,213.75
2022-11-13T11:50:19.494Z,213.75
2022-11-13T11:51:19.505Z,208.12
2022-11-13T11:52:19.496Z,208.12
2022-11-13T11:53:19.466Z,208.12
2022-11-13T11:54:19.456Z,208.12
2022-11-13T11:55:19.455Z,208.12
2022-11-13T11:56:19.430Z,208.12
2022-11-13T11:57:19.420Z,208.12
2022-11-13T11:58:19.417Z,208.12
2022-11-13T11:59:19.396Z,208.12
2022-11-13T12:00:19.377Z,208.12
2022-11-13T12:01:19.366Z,208.12
2022-11-13T12:02:19.357Z,208.12
2022-11-13T12:03:19.385Z,208.12
2022-11-13T12:04:19.367Z,208.12
2022-11-13T12:05:20.359Z,208.12
2022-11-13T12:06:19.315Z,208.12
2022-11-13T12:07:19.359Z,208.12
2022-11-13T12:08:19.298Z,208.12
2022-11-13T12:09:19.297Z,208.12
2022-11-13T12:10:19.266Z,208.12
2022-11-13T12:11:19.266Z,208.12
2022-11-13T12:12:19.250Z,208.12
2022-11-13T12:13:19.237Z,208.12
2022-11-13T12:14:19.247Z,208.12
2022-11-13T12:15:19.224Z,208.12
2022-11-13T12:16:24.677Z,213.75
2022-11-13T12:17:20.189Z,213.75
2022-11-13T12:18:19.175Z,213.75
2022-11-13T12:19:19.166Z,213.75
2022-11-13T12:20:19.191Z,213.75
2022-11-13T12:21:19.146Z,213.75
2022-11-13T12:22:19.133Z,213.75
2022-11-13T12:23:19.119Z,213.75
2022-11-13T12:24:19.107Z,213.75
2022-11-13T12:25:19.096Z,213.75
2022-11-13T12:26:19.105Z,213.75
2022-11-13T12:27:19.076Z,213.75
2022-11-13T12:28:19.064Z,213.75
2022-11-13T12:29:19.058Z,213.75
2022-11-13T12:30:19.067Z,213.75
2022-11-13T12:31:19.077Z,213.75
2022-11-13T12:32:19.017Z,213.75
2022-11-13T12:33:19.009Z,213.75
2022-11-13T12:34:18.997Z,213.75
2022-11-13T12:35:18.985Z,213.75
2022-11-13T12:36:18.978Z,213.75
2022-11-13T12:37:18.978Z,213.75
2022-11-13T12:38:18.947Z,213.75
2022-11-13T12:39:18.939Z,213.75
2022-11-13T12:40:18.918Z,213.75
2022-11-13T12:41:18.910Z,213.75
2022-11-13T12:42:18.897Z,213.75
2022-11-13T12:43:18.916Z,213.75
2022-11-13T12:44:18.886Z,213.75
2022-11-13T12:45:18.867Z,213.75
2022-11-13T12:46:18.937Z,213.75
2022-11-13T12:47:18.850Z,213.75
2022-11-13T12:48:18.830Z,213.75
2022-11-13T12:49:18.849Z,208.12
2022-11-13T12:50:18.808Z,208.12
2022-11-13T12:51:18.887Z,208.12
2022-11-13T12:52:18.786Z,208.12
2022-11-13T12:53:18.778Z,208.12