createdAt,value
2017-11-21T00:00:09.146Z,259.50
2017-11-21T00:01:09.748Z,261.00
2017-11-21T00:02:09.278Z,241.90
2017-11-21T00:03:09.123Z,269.90
2017-11-21T00:04:09.645Z,254.60
2017-11-21T00:05:09.243Z,289.50
2017-11-21T00:06:09.867Z,246.80
2017-11-21T00:07:09.292Z,247.10
2017-11-21T00:08:09.779Z,258.00
2017-11-21T00:09:09.248Z,244.90
2017-11-21T00:10:09.720Z,228.90
2017-11-21T00:11:09.203Z,246.80
2017-11-21T00:12:09.243Z,242.90
2017-11-21T00:13:09.843Z,239.10
2017-11-21T00:14:09.485Z,227.70
2017-11-21T00:15:09.915Z,225.00
2017-11-21T00:16:09.638Z,220.40
2017-11-21T00:17:09.645Z,226.80
2017-11-21T00:18:09.066Z,226.50
2017-11-21T00:19:09.496Z,248.80
2017-11-21T00:20:10.021Z,224.80
2017-11-21T00:21:09.181Z,216.00
2017-11-21T00:22:09.946Z,212.60
2017-11-21T00:23:09.390Z,209.80
2017-11-21T00:24:09.871Z,217.50
2017-11-21T00:25:09.414Z,214.30
2017-11-21T00:26:09.875Z,213.40
2017-11-21T00:27:09.723Z,220.60
2017-11-21T00:28:09.196Z,224.90
2017-11-21T00:29:09.766Z,221.50
2017-11-21T00:30:09.823Z,238.80
2017-11-21T00:31:09.418Z,234.20
2017-11-21T00:32:10.290Z,229.30
2017-11-21T00:33:09.379Z,224.10
2017-11-21T00:34:09.934Z,211.20
2017-11-21T00:35:09.745Z,215.80
2017-11-21T00:36:09.874Z,224.20
2017-11-21T00:37:09.663Z,225.20
2017-11-21T00:38:09.125Z,203.10
2017-11-21T00:39:09.610Z,213.80
2017-11-21T00:40:09.215Z,216.40
2017-11-21T00:41:09.619Z,208.10
2017-11-21T00:42:09.142Z,213.40
2017-11-21T00:43:09.657Z,209.70
2017-11-21T00:44:09.333Z,211.50
2017-11-21T00:45:09.733Z,214.50
2017-11-21T00:46:09.260Z,208.20
2017-11-21T00:47:09.810Z,221.10
2017-11-21T00:48:09.396Z,209.80
2017-11-21T00:49:09.874Z,212.60
2017-11-21T00:50:09.612Z,220.20
2017-11-21T00:51:09.100Z,223.80
2017-11-21T00:52:09.660Z,229.30
2017-11-21T00:53:09.170Z,206.80
2017-11-21T00:54:10.413Z,209.90
2017-11-21T00:55:09.948Z,212.40
2017-11-21T00:56:09.533Z,212.90
2017-11-21T00:57:09.021Z,201.60
2017-11-21T00:58:09.432Z,190.70
2017-11-21T00:59:09.951Z,210.40
2017-11-21T01:00:09.421Z,173.50
2017-11-21T01:01:09.889Z,195.80
2017-11-21T01:02:09.245Z,171.90
2017-11-21T01:03:09.746Z,185.50
2017-11-21T01:04:09.280Z,184.00
2017-11-21T01:05:10.043Z,189.10
2017-11-21T01:06:09.435Z,199.00
2017-11-21T01:07:10.005Z,164.20
2017-11-21T01:08:09.372Z,179.80
2017-11-21T01:09:09.787Z,160.50
2017-11-21T01:10:09.204Z,150.30
2017-11-21T01:11:09.634Z,148.50
2017-11-21T01:12:09.112Z,136.10
2017-11-21T01:13:09.546Z,139.00
2017-11-21T01:14:10.033Z,127.60
2017-11-21T01:15:09.413Z,137.00
2017-11-21T01:16:10.178Z,118.20
2017-11-21T01:17:08.992Z,116.50
2017-11-21T01:18:09.424Z,114.90
2017-11-21T01:19:09.825Z,110.90
2017-11-21T01:20:09.135Z,107.50
2017-11-21T01:21:09.797Z,113.40
2017-11-21T01:22:09.641Z,102.70
2017-11-21T01:23:09.707Z,93.90
2017-11-21T01:24:09.163Z,98.20
2017-11-21T01:25:09.657Z,100.50
2017-11-21T01:26:09.213Z,96.90
2017-11-21T01:27:09.864Z,92.40
2017-11-21T01:28:09.154Z,101.10
2017-11-21T01:29:09.583Z,99.70
2017-11-21T01:30:10.606Z,104.80
2017-11-21T01:31:10.100Z,104.10
2017-11-21T01:32:09.751Z,94.70
2017-11-21T01:33:09.327Z,103.50
2017-11-21T01:34:09.763Z,96.70
2017-11-21T01:35:09.238Z,98.40
2017-11-21T01:36:09.677Z,90.00
2017-11-21T01:37:09.221Z,84.80
2017-11-21T01:38:10.210Z,90.10
2017-11-21T01:39:09.604Z,87.30
2017-11-21T01:40:09.048Z,77.90
2017-11-21T01:41:09.359Z,77.20
2017-11-21T01:42:09.727Z,84.70
2017-11-21T01:43:09.120Z,80.00
2017-11-21T01:44:09.877Z,69.90
2017-11-21T01:45:09.384Z,81.20
2017-11-21T01:46:09.736Z,77.10
2017-11-21T01:47:09.389Z,74.00
2017-11-21T01:48:09.658Z,74.30
2017-11-21T01:49:09.601Z,72.50
2017-11-21T01:50:09.022Z,72.80
2017-11-21T01:51:09.424Z,71.00
2017-11-21T01:52:09.735Z,65.60
2017-11-21T01:53:09.489Z,69.60
2017-11-21T01:54:09.010Z,65.10
2017-11-21T01:55:09.478Z,70.30
2017-11-21T01:56:09.904Z,66.50
2017-11-21T01:57:09.796Z,66.70
2017-11-21T01:58:09.164Z,68.90
2017-11-21T01:59:09.270Z,66.20
2017-11-21T02:00:09.726Z,72.50
2017-11-21T02:01:09.092Z,63.70
2017-11-21T02:02:09.506Z,68.90
2017-11-21T02:03:09.998Z,68.10
2017-11-21T02:04:09.419Z,60.90
2017-11-21T02:05:09.872Z,59.60
2017-11-21T02:06:09.188Z,60.10
2017-11-21T02:07:09.555Z,61.40
2017-11-21T02:08:09.139Z,62.90
2017-11-21T02:09:09.472Z,64.50
2017-11-21T02:10:09.905Z,61.10
2017-11-21T02:11:08.977Z,54.20
2017-11-21T02:12:09.305Z,57.60
2017-11-21T02:13:09.716Z,53.20
2017-11-21T02:14:12.353Z,53.50
2017-11-21T02:15:11.739Z,54.80
2017-11-21T02:16:09.804Z,59.00
2017-11-21T02:17:09.422Z,50.40
2017-11-21T02:18:09.850Z,51.40
2017-11-21T02:19:09.399Z,52.30
2017-11-21T02:20:10.181Z,46.00
2017-11-21T02:21:09.740Z,52.50
2017-11-21T02:22:09.764Z,63.10
2017-11-21T02:23:12.392Z,52.00
2017-11-21T02:24:10.194Z,56.80
2017-11-21T02:25:10.447Z,55.20
2017-11-21T02:26:09.056Z,51.10
2017-11-21T02:27:09.617Z,63.80
2017-11-21T02:28:09.174Z,68.70
2017-11-21T02:29:09.907Z,62.10
2017-11-21T02:30:09.659Z,59.50
2017-11-21T02:31:09.243Z,65.00
2017-11-21T02:32:09.732Z,60.60
2017-11-21T02:33:09.254Z,62.50
2017-11-21T02:34:09.913Z,56.70
2017-11-21T02:35:10.087Z,60.20
2017-11-21T02:36:09.783Z,62.20
2017-11-21T02:37:10.187Z,71.40
2017-11-21T02:38:09.934Z,67.70
2017-11-21T02:39:09.766Z,66.20
2017-11-21T02:40:09.045Z,70.80
2017-11-21T02:41:09.054Z,66.60
2017-11-21T02:42:09.531Z,70.90
2017-11-21T02:43:11.664Z,65.10
2017-11-21T02:44:08.983Z,76.10
2017-11-21T02:45:11.036Z,63.20
2017-11-21T02:46:09.262Z,71.10
2017-11-21T02:47:09.692Z,67.70
2017-11-21T02:48:09.237Z,76.90
2017-11-21T02:49:09.707Z,71.50
2017-11-21T02:50:10.520Z,71.30
2017-11-21T02:51:11.673Z,71.60
2017-11-21T02:52:09.955Z,70.60
2017-11-21T02:53:11.522Z,70.00
2017-11-21T02:54:09.097Z,75.40
2017-11-21T02:55:09.778Z,79.10
2017-11-21T02:56:12.278Z,67.90
2017-11-21T02:57:09.844Z,77.90
2017-11-21T02:58:09.292Z,69.30
2017-11-21T02:59:09.459Z,66.80
2017-11-21T03:00:11.094Z,74.90
2017-11-21T03:01:09.803Z,72.10
2017-11-21T03:02:09.649Z,74.80
2017-11-21T03:03:09.449Z,72.60
2017-11-21T03:04:10.022Z,76.00
2017-11-21T03:05:09.075Z,68.40
2017-11-21T03:06:10.967Z,64.80
2017-11-21T03:07:10.024Z,66.00
2017-11-21T03:08:09.564Z,60.30
2017-11-21T03:09:09.911Z,71.30
2017-11-21T03:10:09.450Z,62.90
2017-11-21T03:11:09.931Z,68.40
2017-11-21T03:12:09.556Z,64.60
2017-11-21T03:13:09.962Z,68.10
2017-11-21T03:14:09.515Z,61.00
2017-11-21T03:15:09.074Z,56.30
2017-11-21T03:16:09.564Z,60.80
2017-11-21T03:17:08.999Z,66.60
2017-11-21T03:18:09.120Z,66.90
2017-11-21T03:19:09.649Z,59.60
2017-11-21T03:20:09.148Z,66.50
2017-11-21T03:21:10.198Z,67.40
2017-11-21T03:22:09.657Z,65.30
2017-11-21T03:23:09.959Z,67.90
2017-11-21T03:24:09.479Z,54.50
2017-11-21T03:25:10.076Z,58.00
2017-11-21T03:26:09.592Z,62.00
2017-11-21T03:27:09.934Z,57.50
2017-11-21T03:28:09.454Z,65.30
2017-11-21T03:29:10.037Z,55.20
2017-11-21T03:30:09.579Z,62.10
2017-11-21T03:31:09.595Z,52.70
2017-11-21T03:32:09.962Z,58.90
2017-11-21T03:33:09.333Z,53.70
2017-11-21T03:34:09.738Z,51.10
2017-11-21T03:35:09.137Z,52.50
2017-11-21T03:36:10.231Z,54.70
2017-11-21T03:37:09.615Z,49.70
2017-11-21T03:38:09.109Z,46.00
2017-11-21T03:39:09.635Z,50.20
2017-11-21T03:40:09.055Z,49.30
2017-11-21T03:41:09.435Z,46.80
2017-11-21T03:42:09.747Z,45.20
2017-11-21T03:43:09.166Z,41.90
2017-11-21T03:44:09.668Z,46.40
2017-11-21T03:45:09.022Z,53.90
2017-11-21T03:46:09.427Z,49.10
2017-11-21T03:47:09.801Z,48.20
2017-11-21T03:48:09.152Z,50.00
2017-11-21T03:49:09.153Z,44.70
2017-11-21T03:50:09.938Z,42.90
2017-11-21T03:51:09.241Z,50.70
2017-11-21T03:52:09.620Z,40.50
2017-11-21T03:53:08.979Z,48.50
2017-11-21T03:54:10.011Z,50.20
2017-11-21T03:55:09.366Z,44.20
2017-11-21T03:56:09.242Z,45.30
2017-11-21T03:57:09.994Z,43.10
2017-11-21T03:58:09.384Z,47.40
2017-11-21T03:59:09.685Z,48.80
2017-11-21T04:00:09.049Z,44.30
2017-11-21T04:01:09.419Z,45.60
2017-11-21T04:02:09.588Z,45.00
2017-11-21T04:03:10.096Z,44.00
2017-11-21T04:04:55.414Z,42.90
2017-11-21T04:05:55.984Z,44.80
2017-11-21T04:06:56.372Z,50.20
2017-11-21T04:07:55.858Z,57.10
2017-11-21T04:08:56.132Z,65.70
2017-11-21T04:09:56.763Z,47.40
2017-11-21T04:10:56.423Z,46.80
2017-11-21T04:11:55.781Z,50.10
2017-11-21T04:12:56.339Z,50.80
2017-11-21T04:13:55.691Z,48.50
2017-11-21T04:14:56.072Z,47.50
2017-11-21T04:15:55.355Z,46.30
2017-11-21T04:16:55.618Z,50.70
2017-11-21T04:17:55.975Z,46.90
2017-11-21T04:18:56.521Z,50.20
2017-11-21T04:19:55.983Z,47.80
2017-11-21T04:20:55.561Z,50.90
2017-11-21T04:21:56.120Z,53.10
2017-11-21T04:22:55.540Z,52.70
2017-11-21T04:23:55.928Z,50.30
2017-11-21T04:24:56.411Z,51.60
2017-11-21T04:25:55.766Z,54.10
2017-11-21T04:26:56.131Z,54.00
2017-11-21T04:27:55.674Z,55.80
2017-11-21T04:28:56.236Z,51.90
2017-11-21T04:29:55.688Z,61.20
2017-11-21T04:30:56.464Z,58.40
2017-11-21T04:31:55.774Z,64.20
2017-11-21T04:32:56.299Z,52.30
2017-11-21T04:33:55.633Z,60.80
2017-11-21T04:34:56.365Z,63.50
2017-11-21T04:35:55.830Z,64.60
2017-11-21T04:36:56.507Z,59.20
2017-11-21T04:37:55.896Z,64.00
2017-11-21T04:38:56.272Z,63.20
2017-11-21T04:39:55.583Z,70.80
2017-11-21T04:40:56.026Z,70.80
2017-11-21T04:41:56.485Z,61.20
2017-11-21T04:42:55.832Z,62.80
2017-11-21T04:43:56.260Z,67.30
2017-11-21T04:44:55.716Z,64.50
2017-11-21T04:45:56.145Z,63.60
2017-11-21T04:46:55.579Z,68.10
2017-11-21T04:47:55.952Z,61.00
2017-11-21T04:48:56.416Z,68.10
2017-11-21T04:49:56.325Z,61.10
2017-11-21T04:50:55.640Z,68.80
2017-11-21T04:51:55.929Z,68.10
2017-11-21T04:52:56.746Z,74.00
2017-11-21T04:53:56.139Z,72.10
2017-11-21T04:54:55.541Z,74.10
2017-11-21T04:55:56.105Z,73.40
2017-11-21T04:56:56.267Z,69.50
2017-11-21T04:57:55.659Z,73.00
2017-11-21T04:58:56.421Z,71.70
2017-11-21T04:59:55.810Z,71.00
2017-11-21T05:00:56.150Z,65.60
2017-11-21T05:01:55.761Z,71.20
2017-11-21T05:02:55.461Z,72.70
2017-11-21T05:03:55.647Z,79.40
2017-11-21T05:04:56.861Z,81.20
2017-11-21T05:05:56.260Z,79.20
2017-11-21T05:06:55.707Z,80.90
2017-11-21T05:07:56.216Z,89.90
2017-11-21T05:08:55.581Z,91.00
2017-11-21T05:09:56.388Z,89.00
2017-11-21T05:10:56.040Z,95.70
2017-11-21T05:11:55.468Z,90.20
2017-11-21T05:12:55.999Z,97.10
2017-11-21T05:13:56.352Z,90.70
2017-11-21T05:14:55.872Z,90.20
2017-11-21T05:15:56.590Z,87.50
2017-11-21T05:16:55.989Z,90.90
2017-11-21T05:17:55.963Z,97.70
2017-11-21T05:18:55.508Z,103.20
2017-11-21T05:19:55.946Z,100.00
2017-11-21T05:20:55.906Z,93.90
2017-11-21T05:21:55.788Z,92.60
2017-11-21T05:22:55.959Z,97.10
2017-11-21T05:23:55.412Z,101.60
2017-11-21T05:24:55.867Z,107.10
2017-11-21T05:25:55.917Z,102.20
2017-11-21T05:26:55.577Z,113.80
2017-11-21T05:27:56.131Z,98.30
2017-11-21T05:28:55.535Z,105.30
2017-11-21T05:29:56.047Z,112.70
2017-11-21T05:30:56.333Z,106.10
2017-11-21T05:31:55.762Z,106.90
2017-11-21T05:32:56.199Z,102.80
2017-11-21T05:33:55.701Z,105.10
2017-11-21T05:36:32.304Z,106.80
2017-11-21T05:37:32.732Z,106.70
2017-11-21T05:38:50.967Z,95.80
2017-11-21T05:39:32.439Z,103.60
2017-11-21T05:40:32.907Z,106.50
2017-11-21T05:41:32.366Z,114.60
2017-11-21T05:42:32.941Z,99.10
2017-11-21T05:43:32.400Z,103.90
2017-11-21T05:44:32.804Z,97.50
2017-11-21T05:45:32.155Z,102.60
2017-11-21T05:46:32.775Z,102.90
2017-11-21T05:47:32.570Z,103.60
2017-11-21T05:48:32.922Z,99.50
2017-11-21T05:49:32.655Z,100.30
2017-11-21T05:50:33.010Z,100.30
2017-11-21T05:51:32.898Z,100.50
2017-11-21T05:52:32.728Z,98.00
2017-11-21T05:53:32.181Z,94.70
2017-11-21T05:54:32.584Z,95.90
2017-11-21T05:55:32.978Z,93.50
2017-11-21T05:56:32.388Z,100.70
2017-11-21T05:57:33.080Z,90.10
2017-11-21T05:58:32.420Z,89.50
2017-11-21T05:59:32.815Z,81.70
2017-11-21T06:00:32.205Z,82.70
2017-11-21T06:01:32.644Z,80.00
2017-11-21T06:02:33.249Z,81.20
2017-11-21T06:03:32.633Z,89.60
2017-11-21T06:04:32.996Z,75.80
2017-11-21T06:05:32.605Z,75.40
2017-11-21T06:06:33.044Z,75.40
2017-11-21T06:07:32.941Z,66.40
2017-11-21T06:08:33.104Z,75.60
2017-11-21T06:09:32.732Z,68.90
2017-11-21T06:10:33.098Z,70.40
2017-11-21T06:11:32.440Z,68.90
2017-11-21T06:12:32.870Z,75.30
2017-11-21T06:13:32.588Z,70.20
2017-11-21T06:14:33.188Z,75.40
2017-11-21T06:15:32.600Z,73.70
2017-11-21T06:16:32.309Z,68.60
2017-11-21T06:17:32.710Z,74.50
2017-11-21T06:18:32.595Z,71.40
2017-11-21T06:19:32.353Z,71.50
2017-11-21T06:20:32.828Z,71.60
2017-11-21T06:21:32.150Z,76.30
2017-11-21T06:22:32.451Z,75.30
2017-11-21T06:23:33.124Z,66.30
2017-11-21T06:24:32.124Z,69.20
2017-11-21T06:25:32.693Z,68.90
2017-11-21T06:26:33.012Z,70.50
2017-11-21T06:27:32.383Z,70.60
2017-11-21T06:28:33.100Z,73.20
2017-11-21T06:29:32.490Z,70.50
2017-11-21T06:30:32.879Z,79.10
2017-11-21T06:31:32.285Z,79.10
2017-11-21T06:32:33.353Z,74.80
2017-11-21T06:33:33.173Z,74.00
2017-11-21T06:34:32.576Z,73.50
2017-11-21T06:35:32.548Z,80.20
2017-11-21T06:36:32.984Z,80.20
2017-11-21T06:37:32.293Z,78.00
2017-11-21T06:38:32.266Z,75.70
2017-11-21T06:39:33.523Z,84.30
2017-11-21T06:40:32.903Z,83.30
2017-11-21T06:41:32.313Z,74.90
2017-11-21T06:42:32.777Z,85.50
2017-11-21T06:43:32.810Z,88.00
2017-11-21T06:44:32.225Z,83.50
2017-11-21T06:45:32.510Z,76.90
2017-11-21T06:46:32.815Z,79.20
2017-11-21T06:47:32.204Z,87.60
2017-11-21T06:48:32.538Z,85.40
2017-11-21T06:49:32.990Z,81.20
2017-11-21T06:50:32.376Z,83.50
2017-11-21T06:51:32.908Z,90.90
2017-11-21T06:52:32.317Z,88.10
2017-11-21T06:53:32.785Z,89.80
2017-11-21T06:54:32.290Z,94.60
2017-11-21T06:55:32.627Z,89.50
2017-11-21T06:56:32.931Z,85.10
2017-11-21T06:57:33.354Z,94.40
2017-11-21T06:58:33.313Z,98.70
2017-11-21T06:59:33.116Z,83.30
2017-11-21T07:00:32.678Z,85.80
2017-11-21T07:01:33.089Z,84.60
2017-11-21T07:02:32.503Z,87.50
2017-11-21T07:03:33.359Z,77.10
2017-11-21T07:04:32.867Z,75.40
2017-11-21T07:05:32.421Z,78.70
2017-11-21T07:06:32.190Z,80.60
2017-11-21T07:07:33.234Z,78.80
2017-11-21T07:08:32.943Z,86.40
2017-11-21T07:09:32.510Z,78.00
2017-11-21T07:10:32.855Z,83.70
2017-11-21T07:11:32.552Z,78.50
2017-11-21T07:12:32.979Z,81.00
2017-11-21T07:13:32.437Z,82.50
2017-11-21T07:14:32.900Z,82.30
2017-11-21T07:15:32.408Z,78.60
2017-11-21T07:16:32.250Z,85.80
2017-11-21T07:17:32.725Z,87.90
2017-11-21T07:18:32.183Z,87.50
2017-11-21T07:19:32.958Z,92.70
2017-11-21T07:20:32.463Z,92.80
2017-11-21T07:21:32.905Z,90.60
2017-11-21T07:22:32.266Z,93.70
2017-11-21T07:23:32.885Z,95.30
2017-11-21T07:24:32.440Z,87.70
2017-11-21T07:25:32.793Z,83.80
2017-11-21T07:26:32.381Z,82.10
2017-11-21T07:27:33.153Z,84.10
2017-11-21T07:28:32.632Z,86.90
2017-11-21T07:29:33.758Z,80.50
2017-11-21T07:30:32.745Z,89.80
2017-11-21T07:31:32.394Z,89.10
2017-11-21T07:32:33.032Z,94.60
2017-11-21T07:33:33.027Z,88.80
2017-11-21T07:34:32.700Z,86.10
2017-11-21T07:35:33.117Z,91.00
2017-11-21T07:36:32.775Z,82.40
2017-11-21T07:37:32.473Z,84.00
2017-11-21T07:38:32.486Z,82.20
2017-11-21T07:39:32.973Z,89.60
2017-11-21T07:40:32.583Z,95.10
2017-11-21T07:41:34.430Z,97.30
2017-11-21T07:42:33.023Z,92.30
2017-11-21T07:43:32.983Z,85.30
2017-11-21T07:44:32.644Z,88.30
2017-11-21T07:45:32.677Z,85.70
2017-11-21T07:46:33.199Z,87.70
2017-11-21T07:47:32.816Z,85.90
2017-11-21T07:48:32.884Z,88.90
2017-11-21T07:49:32.623Z,86.60
2017-11-21T07:50:32.313Z,87.30
2017-11-21T07:51:32.268Z,85.20
2017-11-21T07:52:32.286Z,89.70
2017-11-21T07:53:32.859Z,105.20
2017-11-21T07:54:32.522Z,97.40
2017-11-21T07:55:33.342Z,96.30
2017-11-21T07:56:33.065Z,105.60
2017-11-21T07:57:32.855Z,111.50
2017-11-21T07:58:32.430Z,112.00
2017-11-21T07:59:33.240Z,113.10
2017-11-21T08:00:33.093Z,123.40
2017-11-21T08:01:32.723Z,122.60
2017-11-21T08:02:32.673Z,125.70
2017-11-21T08:03:33.070Z,133.20
2017-11-21T08:04:32.793Z,124.70
2017-11-21T08:05:32.506Z,130.30
2017-11-21T08:06:33.640Z,125.60
2017-11-21T08:07:33.352Z,125.40
2017-11-21T08:08:33.026Z,129.70
2017-11-21T08:09:32.697Z,127.70
2017-11-21T08:10:32.365Z,135.70
2017-11-21T08:11:32.971Z,124.70
2017-11-21T08:12:32.479Z,134.10
2017-11-21T08:13:33.151Z,131.50
2017-11-21T08:14:32.897Z,120.90
2017-11-21T08:15:32.548Z,135.60
2017-11-21T08:16:32.843Z,137.10
2017-11-21T08:17:32.439Z,137.80
2017-11-21T08:18:33.034Z,137.50
2017-11-21T08:19:32.673Z,132.50
2017-11-21T08:20:32.811Z,135.80
2017-11-21T08:21:32.953Z,137.20
2017-11-21T08:22:32.660Z,136.30
2017-11-21T08:23:32.366Z,137.30
2017-11-21T08:24:33.339Z,141.70
2017-11-21T08:25:33.276Z,149.80
2017-11-21T08:26:33.039Z,151.40
2017-11-21T08:27:32.801Z,149.30
2017-11-21T08:28:34.183Z,155.20
2017-11-21T08:29:35.452Z,152.50
2017-11-21T08:30:33.107Z,150.80
2017-11-21T08:31:32.865Z,157.80
2017-11-21T08:32:32.648Z,142.80
2017-11-21T08:33:32.495Z,168.90
2017-11-21T08:34:33.154Z,170.00
2017-11-21T08:35:32.797Z,162.00
2017-11-21T08:36:32.440Z,150.40
2017-11-21T08:37:33.035Z,165.40
2017-11-21T08:38:32.682Z,152.00
2017-11-21T08:39:32.634Z,164.60
2017-11-21T08:40:32.446Z,161.40
2017-11-21T08:41:33.196Z,152.50
2017-11-21T08:42:32.847Z,173.90
2017-11-21T08:43:32.470Z,176.10
2017-11-21T08:44:33.198Z,175.30
2017-11-21T08:45:32.767Z,179.00
2017-11-21T08:46:32.364Z,166.50
2017-11-21T08:47:33.302Z,166.40
2017-11-21T08:48:32.983Z,171.50
2017-11-21T08:49:32.619Z,158.70
2017-11-21T08:50:32.382Z,168.20
2017-11-21T08:51:32.670Z,170.80
2017-11-21T08:52:32.387Z,165.90
2017-11-21T08:53:33.386Z,175.00
2017-11-21T08:54:33.196Z,171.90
2017-11-21T08:55:32.939Z,169.40
2017-11-21T08:56:32.614Z,173.20
2017-11-21T08:57:33.287Z,159.50
2017-11-21T08:58:32.959Z,149.90
2017-11-21T08:59:33.042Z,152.90
2017-11-21T09:00:33.020Z,173.70
2017-11-21T09:01:33.344Z,161.60
2017-11-21T09:02:33.211Z,170.70
2017-11-21T09:03:32.977Z,179.70
2017-11-21T09:04:32.810Z,179.30
2017-11-21T09:05:32.763Z,179.20
2017-11-21T09:06:32.606Z,189.80
2017-11-21T09:07:32.597Z,187.00
2017-11-21T09:08:32.706Z,187.20
2017-11-21T09:09:32.570Z,182.00
2017-11-21T09:10:33.076Z,172.80
2017-11-21T09:11:33.003Z,199.10
2017-11-21T09:12:32.779Z,174.90
2017-11-21T09:13:32.697Z,178.70
2017-11-21T09:14:32.868Z,186.80
2017-11-21T09:15:32.821Z,183.30
2017-11-21T09:16:33.154Z,176.00
2017-11-21T09:17:32.951Z,173.30
2017-11-21T09:18:32.919Z,178.90
2017-11-21T09:19:33.106Z,180.50
2017-11-21T09:20:32.843Z,190.00
2017-11-21T09:21:32.800Z,176.00
2017-11-21T09:22:33.308Z,167.20
2017-11-21T09:23:33.166Z,165.40
2017-11-21T09:24:32.993Z,172.60
2017-11-21T09:25:32.696Z,158.30
2017-11-21T09:26:33.373Z,164.60
2017-11-21T09:27:33.018Z,168.10
2017-11-21T09:28:32.657Z,166.20
2017-11-21T09:29:33.205Z,155.60
2017-11-21T09:30:33.219Z,148.00
2017-11-21T09:31:34.112Z,143.30
2017-11-21T09:32:33.745Z,145.30
2017-11-21T09:33:32.840Z,142.90
2017-11-21T09:34:32.508Z,145.90
2017-11-21T09:35:32.746Z,141.90
2017-11-21T09:36:32.857Z,135.50
2017-11-21T09:37:33.167Z,131.80
2017-11-21T09:38:33.039Z,150.10
2017-11-21T09:39:32.736Z,129.40
2017-11-21T09:40:32.449Z,124.40
2017-11-21T09:41:36.916Z,142.00
2017-11-21T09:42:35.896Z,123.30
2017-11-21T09:43:32.735Z,115.30
2017-11-21T09:44:32.292Z,121.70
2017-11-21T09:45:32.859Z,119.00
2017-11-21T09:46:32.597Z,111.70
2017-11-21T09:47:33.603Z,117.10
2017-11-21T09:48:33.414Z,110.80
2017-11-21T09:49:33.121Z,108.20
2017-11-21T09:50:32.844Z,117.00
2017-11-21T09:51:32.556Z,115.00
2017-11-21T09:52:32.589Z,109.40
2017-11-21T09:53:33.127Z,116.00
2017-11-21T09:54:32.642Z,118.80
2017-11-21T09:55:33.180Z,99.60
2017-11-21T09:56:32.896Z,111.10
2017-11-21T09:57:32.860Z,108.50
2017-11-21T09:58:32.593Z,112.00
2017-11-21T09:59:32.639Z,104.40
2017-11-21T10:00:32.440Z,99.60
2017-11-21T10:01:33.060Z,107.10
2017-11-21T10:02:33.153Z,99.50
2017-11-21T10:03:32.748Z,101.50
2017-11-21T10:04:32.521Z,96.60
2017-11-21T10:05:33.478Z,103.40
2017-11-21T10:06:33.136Z,98.30
2017-11-21T10:07:33.198Z,92.80
2017-11-21T10:08:33.289Z,97.70
2017-11-21T10:09:33.053Z,94.40
2017-11-21T10:10:34.650Z,92.60
2017-11-21T10:11:33.490Z,90.90
2017-11-21T10:12:32.428Z,89.30
2017-11-21T10:13:34.201Z,94.70
2017-11-21T10:14:33.054Z,90.00
2017-11-21T10:15:32.748Z,87.00
2017-11-21T10:16:33.096Z,99.30
2017-11-21T10:17:32.889Z,88.80
2017-11-21T10:18:32.467Z,93.20
2017-11-21T10:19:34.475Z,85.60
2017-11-21T10:20:32.836Z,91.60
2017-11-21T10:21:32.690Z,96.00
2017-11-21T10:22:33.569Z,89.30
2017-11-21T10:23:32.622Z,90.40
2017-11-21T10:24:34.175Z,91.80
2017-11-21T10:25:32.793Z,86.40
2017-11-21T10:26:32.771Z,94.50
2017-11-21T10:27:32.567Z,89.60
2017-11-21T10:28:33.362Z,92.50
2017-11-21T10:29:33.118Z,95.20
2017-11-21T10:30:32.940Z,98.20
2017-11-21T10:31:32.740Z,99.40
2017-11-21T10:32:32.792Z,103.20
2017-11-21T10:33:34.860Z,93.80
2017-11-21T10:34:32.444Z,99.60
2017-11-21T10:35:33.229Z,105.10
2017-11-21T10:36:33.057Z,104.40
2017-11-21T10:37:33.193Z,105.30
2017-11-21T10:38:33.307Z,115.80
2017-11-21T10:39:32.909Z,107.90
2017-11-21T10:40:32.723Z,105.70
2017-11-21T10:41:32.556Z,104.90
2017-11-21T10:42:32.599Z,104.00
2017-11-21T10:43:32.836Z,106.20
2017-11-21T10:44:33.299Z,113.70
2017-11-21T10:45:32.923Z,106.20
2017-11-21T10:46:33.017Z,106.40
2017-11-21T10:47:32.780Z,110.50
2017-11-21T10:48:32.892Z,110.30
2017-11-21T10:49:32.491Z,108.60
2017-11-21T10:50:33.329Z,104.80
2017-11-21T10:51:33.527Z,104.00
2017-11-21T10:52:32.790Z,107.20
2017-11-21T10:53:33.206Z,111.10
2017-11-21T10:54:33.035Z,110.00
2017-11-21T10:55:32.834Z,107.40
2017-11-21T10:56:32.740Z,107.70
2017-11-21T10:57:32.410Z,107.10
2017-11-21T10:58:33.428Z,115.60
2017-11-21T10:59:33.225Z,116.60
2017-11-21T11:00:33.047Z,113.40
2017-11-21T11:01:32.591Z,115.80
2017-11-21T11:02:32.589Z,114.80
2017-11-21T11:03:33.391Z,113.50
2017-11-21T11:04:33.200Z,112.70
2017-11-21T11:05:33.022Z,126.20
2017-11-21T11:06:32.763Z,130.30
2017-11-21T11:07:32.821Z,123.10
2017-11-21T11:08:33.272Z,117.40
2017-11-21T11:09:33.148Z,119.60
2017-11-21T11:10:32.856Z,127.90
2017-11-21T11:11:33.515Z,122.10
2017-11-21T11:12:33.330Z,125.10
2017-11-21T11:13:33.725Z,123.00
2017-11-21T11:14:32.529Z,116.00
2017-11-21T11:15:33.947Z,104.50
2017-11-21T11:16:33.826Z,104.60
2017-11-21T11:17:33.071Z,111.10
2017-11-21T11:18:33.299Z,112.30
2017-11-21T11:20:08.759Z,103.60
2017-11-21T11:21:09.395Z,113.60
2017-11-21T11:22:09.106Z,112.00
2017-11-21T11:23:08.858Z,95.70
2017-11-21T11:24:09.860Z,103.40
2017-11-21T11:25:09.730Z,102.80
2017-11-21T11:26:09.516Z,111.30
2017-11-21T11:27:09.427Z,114.20
2017-11-21T11:28:09.204Z,124.60
2017-11-21T11:29:09.470Z,125.80
2017-11-21T11:30:09.487Z,129.00
2017-11-21T11:31:09.991Z,117.90
2017-11-21T11:32:09.754Z,128.30
2017-11-21T11:33:09.461Z,132.70
2017-11-21T11:34:09.295Z,130.70
2017-11-21T11:35:09.178Z,117.90
2017-11-21T11:36:09.091Z,137.60
2017-11-21T11:37:08.968Z,117.40
2017-11-21T11:38:08.855Z,125.10
2017-11-21T11:39:09.702Z,132.70
2017-11-21T11:40:09.232Z,132.30
2017-11-21T11:41:09.149Z,134.80
2017-11-21T11:42:08.991Z,130.50
2017-11-21T11:43:09.357Z,133.70
2017-11-21T11:44:09.140Z,137.80
2017-11-21T11:45:09.063Z,141.40
2017-11-21T11:46:10.123Z,124.50
2017-11-21T11:47:08.869Z,137.00
2017-11-21T11:48:09.023Z,132.20
2017-11-21T11:49:08.874Z,131.70
2017-11-21T11:50:10.905Z,127.70
2017-11-21T11:51:09.765Z,136.80
2017-11-21T11:52:09.872Z,151.30
2017-11-21T11:53:09.620Z,155.70
2017-11-21T11:54:08.846Z,140.80
2017-11-21T11:55:09.176Z,140.60
2017-11-21T11:56:09.112Z,135.30
2017-11-21T11:57:09.213Z,138.10
2017-11-21T11:58:09.063Z,144.00
2017-11-21T11:59:09.467Z,143.30
2017-11-21T12:00:09.897Z,129.20
2017-11-21T12:01:09.319Z,141.70
2017-11-21T12:02:09.121Z,142.30
2017-11-21T12:03:09.751Z,123.10
2017-11-21T12:04:08.866Z,116.40
2017-11-21T12:05:10.086Z,111.30
2017-11-21T12:06:08.878Z,104.80
2017-11-21T12:07:10.164Z,122.30
2017-11-21T12:08:08.926Z,114.90
2017-11-21T12:09:09.682Z,119.40
2017-11-21T12:10:09.626Z,128.70
2017-11-21T12:11:09.352Z,144.10
2017-11-21T12:12:09.178Z,122.10
2017-11-21T12:13:08.907Z,126.10
2017-11-21T12:14:09.026Z,117.90
2017-11-21T12:15:09.008Z,108.60
2017-11-21T12:16:08.935Z,116.40
2017-11-21T12:17:09.518Z,117.90
2017-11-21T12:18:09.798Z,131.70
2017-11-21T12:19:09.649Z,124.20
2017-11-21T12:20:09.630Z,103.80
2017-11-21T12:21:09.858Z,102.70
2017-11-21T12:22:09.788Z,101.90
2017-11-21T12:23:09.705Z,102.10
2017-11-21T12:24:09.641Z,91.70
2017-11-21T12:25:09.624Z,78.00
2017-11-21T12:26:09.452Z,71.20
2017-11-21T12:27:09.363Z,77.30
2017-11-21T12:28:09.440Z,72.40
2017-11-21T12:29:09.327Z,67.50
2017-11-21T12:30:09.445Z,69.20
2017-11-21T12:31:09.338Z,79.10
2017-11-21T12:32:09.348Z,77.80
2017-11-21T12:33:09.115Z,85.20
2017-11-21T12:34:08.943Z,87.70
2017-11-21T12:35:08.880Z,81.80
2017-11-21T12:36:09.782Z,79.30
2017-11-21T12:37:09.674Z,72.10
2017-11-21T12:38:09.769Z,84.20
2017-11-21T12:39:09.790Z,79.10
2017-11-21T12:40:09.664Z,80.90
2017-11-21T12:41:08.711Z,70.70
2017-11-21T12:42:09.473Z,65.50
2017-11-21T12:43:09.442Z,64.70
2017-11-21T12:44:09.372Z,79.80