createdAt,value
2017-07-26T00:00:49.238Z,13.90
2017-07-26T00:03:16.780Z,13.90
2017-07-26T00:05:44.453Z,13.90
2017-07-26T00:08:12.023Z,13.90
2017-07-26T00:10:39.594Z,13.90
2017-07-26T00:13:07.142Z,13.90
2017-07-26T00:15:34.694Z,13.90
2017-07-26T00:18:02.258Z,14.00
2017-07-26T00:20:29.791Z,14.00
2017-07-26T00:22:57.470Z,13.90
2017-07-26T00:25:25.023Z,14.00
2017-07-26T00:27:52.620Z,14.00
2017-07-26T00:30:20.157Z,14.00
2017-07-26T00:32:47.719Z,14.00
2017-07-26T00:35:15.262Z,14.00
2017-07-26T00:37:42.810Z,13.90
2017-07-26T00:40:10.366Z,14.00
2017-07-26T00:42:38.698Z,13.90
2017-07-26T00:45:06.258Z,13.90
2017-07-26T00:47:33.808Z,14.00
2017-07-26T00:50:01.379Z,14.00
2017-07-26T00:52:28.927Z,14.00
2017-07-26T00:54:56.487Z,14.00
2017-07-26T00:57:24.022Z,14.00
2017-07-26T00:59:51.579Z,14.00
2017-07-26T01:02:19.108Z,14.00
2017-07-26T01:04:46.656Z,14.00
2017-07-26T01:07:14.203Z,14.00
2017-07-26T01:09:41.746Z,14.00
2017-07-26T01:12:09.298Z,14.00
2017-07-26T01:14:36.875Z,14.00
2017-07-26T01:17:04.524Z,14.00
2017-07-26T01:19:32.102Z,14.00
2017-07-26T01:21:59.763Z,14.00
2017-07-26T01:24:27.306Z,14.00
2017-07-26T01:26:54.930Z,14.00
2017-07-26T01:29:23.277Z,14.00
2017-07-26T01:31:50.820Z,14.00
2017-07-26T01:34:18.386Z,14.00
2017-07-26T01:36:45.936Z,14.10
2017-07-26T01:39:13.522Z,14.10
2017-07-26T01:41:41.072Z,14.10
2017-07-26T01:44:08.643Z,14.00
2017-07-26T01:46:36.177Z,14.00
2017-07-26T01:49:03.750Z,14.00
2017-07-26T01:51:31.282Z,14.10
2017-07-26T01:53:58.977Z,14.00
2017-07-26T01:56:26.537Z,14.00
2017-07-26T01:58:54.146Z,14.00
2017-07-26T02:01:22.467Z,14.00
2017-07-26T02:03:50.030Z,14.00
2017-07-26T02:06:17.690Z,13.90
2017-07-26T02:08:45.261Z,13.90
2017-07-26T02:11:12.828Z,13.90
2017-07-26T02:13:40.432Z,14.00
2017-07-26T02:16:08.795Z,13.90
2017-07-26T02:18:36.344Z,13.90
2017-07-26T02:21:03.894Z,13.90
2017-07-26T02:23:31.526Z,13.90
2017-07-26T02:25:59.112Z,13.90
2017-07-26T02:28:26.713Z,13.90
2017-07-26T02:30:55.123Z,13.90
2017-07-26T02:33:22.734Z,13.90
2017-07-26T02:35:50.293Z,13.90
2017-07-26T02:38:17.930Z,13.90
2017-07-26T02:40:45.559Z,13.80
2017-07-26T02:43:13.095Z,13.80
2017-07-26T02:45:41.435Z,13.80
2017-07-26T02:48:09.047Z,13.70
2017-07-26T02:50:37.394Z,13.70
2017-07-26T02:53:05.048Z,13.70
2017-07-26T02:55:32.708Z,13.70
2017-07-26T02:58:00.298Z,13.70
2017-07-26T03:00:27.902Z,13.80
2017-07-26T03:02:55.510Z,13.80
2017-07-26T03:05:23.107Z,13.70
2017-07-26T03:07:51.512Z,13.70
2017-07-26T03:10:19.082Z,13.70
2017-07-26T03:12:46.642Z,13.70
2017-07-26T03:15:14.205Z,13.60
2017-07-26T03:17:41.743Z,13.60
2017-07-26T03:20:09.326Z,13.70
2017-07-26T03:22:36.886Z,13.70
2017-07-26T03:25:04.415Z,13.70
2017-07-26T03:27:32.014Z,13.70
2017-07-26T03:29:59.569Z,13.70
2017-07-26T03:32:27.202Z,13.70
2017-07-26T03:34:54.799Z,13.70
2017-07-26T03:37:22.454Z,13.70
2017-07-26T03:39:50.017Z,13.70
2017-07-26T03:42:17.591Z,13.70
2017-07-26T03:44:45.139Z,13.70
2017-07-26T03:47:12.706Z,13.70
2017-07-26T03:49:40.257Z,13.70
2017-07-26T03:52:07.822Z,13.70
2017-07-26T03:54:35.382Z,13.70
2017-07-26T03:57:02.942Z,13.70
2017-07-26T03:59:30.474Z,13.80
2017-07-26T04:01:58.163Z,13.80
2017-07-26T04:04:25.694Z,13.80
2017-07-26T04:06:53.233Z,13.80
2017-07-26T04:09:20.945Z,13.80
2017-07-26T04:11:48.518Z,13.80
2017-07-26T04:14:16.070Z,13.80
2017-07-26T04:16:43.595Z,13.80
2017-07-26T04:19:11.947Z,13.70
2017-07-26T04:21:39.482Z,13.70
2017-07-26T04:24:07.067Z,13.80
2017-07-26T04:26:34.626Z,13.80
2017-07-26T04:29:02.214Z,13.80
2017-07-26T04:31:30.536Z,13.80
2017-07-26T04:33:58.206Z,13.80
2017-07-26T04:36:25.731Z,13.80
2017-07-26T04:38:53.330Z,13.80
2017-07-26T04:41:20.871Z,13.80
2017-07-26T04:43:48.459Z,13.80
2017-07-26T04:46:16.100Z,13.80
2017-07-26T04:48:43.644Z,13.80
2017-07-26T04:51:11.236Z,13.80
2017-07-26T04:53:38.779Z,13.90
2017-07-26T04:56:06.350Z,13.90
2017-07-26T04:58:33.993Z,13.90
2017-07-26T05:01:01.539Z,13.90
2017-07-26T05:03:29.076Z,13.90
2017-07-26T05:05:56.621Z,13.80
2017-07-26T05:08:24.250Z,13.80
2017-07-26T05:10:51.782Z,13.80
2017-07-26T05:13:19.354Z,13.80
2017-07-26T05:15:46.897Z,13.80
2017-07-26T05:18:15.237Z,13.70
2017-07-26T05:20:42.775Z,13.70
2017-07-26T05:23:10.490Z,13.70
2017-07-26T05:25:38.850Z,13.60
2017-07-26T05:28:06.419Z,13.60
2017-07-26T05:30:34.061Z,13.60
2017-07-26T05:33:01.637Z,13.60
2017-07-26T05:35:29.162Z,13.60
2017-07-26T05:37:56.732Z,13.70
2017-07-26T05:40:24.262Z,13.70
2017-07-26T05:42:51.855Z,13.70
2017-07-26T05:45:19.411Z,13.70
2017-07-26T05:47:47.696Z,13.70
2017-07-26T05:50:15.273Z,13.80
2017-07-26T05:52:42.814Z,13.80
2017-07-26T05:55:10.384Z,13.70
2017-07-26T05:57:37.928Z,13.90
2017-07-26T06:00:05.494Z,13.90
2017-07-26T06:02:33.059Z,13.90
2017-07-26T06:05:00.619Z,14.00
2017-07-26T06:07:28.229Z,14.00
2017-07-26T06:09:56.545Z,14.00
2017-07-26T06:12:24.122Z,14.00
2017-07-26T06:14:51.651Z,14.10
2017-07-26T06:17:19.185Z,14.20
2017-07-26T06:19:47.533Z,14.40
2017-07-26T06:22:15.174Z,14.30
2017-07-26T06:24:42.737Z,14.40
2017-07-26T06:27:10.300Z,14.40
2017-07-26T06:29:37.822Z,14.40
2017-07-26T06:32:05.427Z,14.40
2017-07-26T06:34:32.982Z,14.40
2017-07-26T06:37:00.514Z,14.40
2017-07-26T06:39:28.042Z,14.50
2017-07-26T06:41:55.658Z,14.50
2017-07-26T06:44:23.194Z,14.50
2017-07-26T06:46:50.734Z,14.60
2017-07-26T06:49:19.163Z,14.70
2017-07-26T06:51:46.735Z,14.70
2017-07-26T06:54:14.382Z,14.80
2017-07-26T06:56:41.946Z,14.80
2017-07-26T06:59:09.615Z,14.80
2017-07-26T07:01:37.170Z,14.80
2017-07-26T07:04:04.730Z,14.80
2017-07-26T07:06:32.291Z,14.80
2017-07-26T07:08:59.949Z,14.90
2017-07-26T07:11:27.497Z,14.80
2017-07-26T07:13:55.178Z,14.90
2017-07-26T07:16:22.742Z,14.90
2017-07-26T07:18:50.274Z,14.80
2017-07-26T07:21:17.834Z,14.70
2017-07-26T07:23:45.423Z,14.60
2017-07-26T07:26:12.983Z,14.60
2017-07-26T07:28:40.548Z,14.50
2017-07-26T07:31:09.090Z,14.60
2017-07-26T07:33:37.382Z,14.60
2017-07-26T07:36:04.911Z,14.60
2017-07-26T07:38:32.523Z,14.60
2017-07-26T07:41:00.090Z,14.70
2017-07-26T07:43:27.651Z,14.70
2017-07-26T07:45:55.206Z,14.70
2017-07-26T07:48:22.741Z,14.70
2017-07-26T07:50:50.271Z,14.80
2017-07-26T07:53:18.607Z,14.80
2017-07-26T07:55:46.143Z,14.80
2017-07-26T07:58:13.728Z,14.90
2017-07-26T08:00:41.262Z,14.90
2017-07-26T08:03:08.851Z,14.90
2017-07-26T08:05:36.418Z,14.90
2017-07-26T08:08:03.976Z,14.90
2017-07-26T08:10:31.534Z,14.90
2017-07-26T08:12:59.097Z,15.00
2017-07-26T08:15:26.653Z,15.10
2017-07-26T08:17:54.222Z,15.20
2017-07-26T08:20:21.778Z,15.30
2017-07-26T08:22:49.337Z,15.50
2017-07-26T08:25:16.902Z,15.60
2017-07-26T08:27:44.425Z,15.60
2017-07-26T08:30:11.986Z,15.60
2017-07-26T08:32:40.299Z,15.60
2017-07-26T08:35:07.961Z,15.60
2017-07-26T08:37:35.522Z,15.60
2017-07-26T08:40:03.090Z,15.60
2017-07-26T08:42:30.650Z,15.60
2017-07-26T08:44:58.202Z,15.70
2017-07-26T08:47:25.745Z,15.70
2017-07-26T08:49:53.631Z,15.70
2017-07-26T08:52:21.198Z,15.60
2017-07-26T08:54:48.760Z,15.80
2017-07-26T08:57:16.312Z,15.80
2017-07-26T08:59:43.835Z,15.80
2017-07-26T09:02:12.262Z,16.00
2017-07-26T09:04:39.819Z,16.00
2017-07-26T09:07:07.378Z,16.30
2017-07-26T09:09:34.938Z,16.50
2017-07-26T09:12:02.510Z,16.70
2017-07-26T09:14:30.052Z,17.00
2017-07-26T09:16:57.924Z,17.10
2017-07-26T09:19:25.483Z,17.10
2017-07-26T09:21:53.049Z,17.00
2017-07-26T09:24:20.718Z,17.00
2017-07-26T09:26:48.246Z,17.10
2017-07-26T09:29:15.801Z,16.90
2017-07-26T09:31:44.086Z,17.00
2017-07-26T09:34:11.626Z,17.00
2017-07-26T09:36:39.921Z,17.20
2017-07-26T09:39:07.608Z,17.20
2017-07-26T09:41:35.142Z,17.40
2017-07-26T09:44:02.736Z,17.60
2017-07-26T09:46:30.293Z,17.70
2017-07-26T09:48:57.813Z,17.90
2017-07-26T09:51:26.143Z,18.40
2017-07-26T09:53:53.702Z,18.30
2017-07-26T09:56:21.255Z,18.50
2017-07-26T09:58:48.822Z,18.50
2017-07-26T10:01:16.383Z,18.40
2017-07-26T10:03:43.942Z,18.30
2017-07-26T10:06:11.502Z,18.10
2017-07-26T10:08:39.026Z,17.90
2017-07-26T10:11:07.442Z,18.00
2017-07-26T10:13:35.002Z,18.00
2017-07-26T10:16:02.761Z,17.90
2017-07-26T10:18:30.299Z,18.10
2017-07-26T10:20:57.885Z,18.20
2017-07-26T10:23:25.417Z,18.20
2017-07-26T10:25:52.941Z,18.30
2017-07-26T10:28:20.469Z,18.40
2017-07-26T10:30:48.031Z,18.40
2017-07-26T10:33:15.566Z,18.50
2017-07-26T10:35:43.145Z,18.40
2017-07-26T10:38:10.710Z,18.50
2017-07-26T10:40:38.245Z,18.60
2017-07-26T10:43:05.841Z,18.60
2017-07-26T10:45:34.223Z,18.80
2017-07-26T10:48:01.781Z,18.70
2017-07-26T10:50:29.336Z,18.90
2017-07-26T10:52:56.889Z,18.80
2017-07-26T10:55:24.453Z,18.90
2017-07-26T10:57:52.025Z,19.10
2017-07-26T11:00:19.557Z,19.00
2017-07-26T11:02:47.090Z,19.20
2017-07-26T11:05:15.422Z,19.50
2017-07-26T11:07:42.974Z,19.50
2017-07-26T11:10:10.538Z,19.60
2017-07-26T11:12:38.074Z,19.60
2017-07-26T11:15:05.668Z,19.90
2017-07-26T11:17:33.222Z,19.90
2017-07-26T11:20:00.887Z,20.00
2017-07-26T11:22:28.543Z,20.20
2017-07-26T11:24:56.106Z,20.40
2017-07-26T11:27:23.670Z,20.60
2017-07-26T11:29:51.226Z,20.90
2017-07-26T11:32:18.790Z,21.20
2017-07-26T11:34:46.326Z,22.00
2017-07-26T11:37:13.854Z,22.50
2017-07-26T11:39:41.394Z,22.20
2017-07-26T11:42:09.032Z,22.30
2017-07-26T11:44:36.570Z,22.20
2017-07-26T11:47:04.126Z,22.50
2017-07-26T11:49:31.717Z,22.50
2017-07-26T11:51:59.374Z,22.50
2017-07-26T11:54:26.933Z,22.30
2017-07-26T11:56:54.501Z,22.20
2017-07-26T11:59:22.063Z,22.30
2017-07-26T12:01:49.605Z,22.30
2017-07-26T12:04:17.133Z,22.10
2017-07-26T12:06:45.457Z,22.20
2017-07-26T12:09:13.023Z,22.20
2017-07-26T12:11:40.554Z,22.40
2017-07-26T12:14:08.146Z,22.30
2017-07-26T12:16:35.682Z,22.60
2017-07-26T12:19:03.270Z,22.30
2017-07-26T12:21:30.822Z,22.50
2017-07-26T12:23:58.365Z,22.80
2017-07-26T12:26:25.959Z,22.50
2017-07-26T12:28:53.615Z,22.00
2017-07-26T12:31:21.169Z,22.40
2017-07-26T12:33:48.842Z,23.00
2017-07-26T12:36:16.390Z,23.00
2017-07-26T12:38:43.955Z,23.20
2017-07-26T12:41:11.486Z,22.90
2017-07-26T12:43:39.033Z,22.50
2017-07-26T12:46:07.362Z,21.80
2017-07-26T12:48:35.014Z,21.70
2017-07-26T12:51:02.585Z,22.30
2017-07-26T12:53:30.114Z,22.70
2017-07-26T12:55:57.700Z,23.20
2017-07-26T12:58:25.229Z,23.50
2017-07-26T13:00:52.821Z,23.90
2017-07-26T13:03:20.378Z,23.70
2017-07-26T13:05:47.942Z,23.70
2017-07-26T13:08:15.471Z,23.90
2017-07-26T13:10:43.782Z,24.20
2017-07-26T13:13:11.354Z,24.20
2017-07-26T13:15:39.008Z,24.20
2017-07-26T13:18:06.655Z,23.90
2017-07-26T13:20:34.232Z,24.00
2017-07-26T13:23:01.790Z,24.30
2017-07-26T13:25:29.353Z,24.10
2017-07-26T13:27:56.886Z,24.30
2017-07-26T13:30:24.418Z,24.60
2017-07-26T13:32:52.042Z,24.30
2017-07-26T13:35:19.597Z,24.30
2017-07-26T13:37:48.079Z,24.60
2017-07-26T13:40:15.636Z,24.50
2017-07-26T13:42:43.295Z,24.60
2017-07-26T13:45:10.822Z,24.70
2017-07-26T13:47:39.145Z,24.10
2017-07-26T13:50:06.698Z,24.00
2017-07-26T13:52:34.262Z,24.20
2017-07-26T13:55:01.818Z,24.50
2017-07-26T13:57:29.382Z,24.40
2017-07-26T13:59:56.942Z,24.10
2017-07-26T14:02:24.503Z,23.80
2017-07-26T14:04:52.076Z,23.40
2017-07-26T14:07:19.723Z,23.10
2017-07-26T14:09:47.295Z,23.00
2017-07-26T14:12:14.849Z,22.70
2017-07-26T14:14:42.377Z,22.70
2017-07-26T14:17:09.985Z,22.80
2017-07-26T14:19:37.632Z,22.80
2017-07-26T14:22:05.193Z,22.60
2017-07-26T14:24:32.858Z,22.70
2017-07-26T14:27:00.417Z,22.60
2017-07-26T14:29:27.981Z,22.60
2017-07-26T14:31:55.541Z,22.40
2017-07-26T14:34:23.090Z,22.40
2017-07-26T14:36:50.664Z,22.30
2017-07-26T14:39:18.320Z,22.20
2017-07-26T14:41:45.887Z,22.20
2017-07-26T14:44:13.450Z,22.10
2017-07-26T14:46:41.011Z,22.00
2017-07-26T14:49:08.582Z,21.70
2017-07-26T14:51:36.238Z,21.70
2017-07-26T14:54:03.794Z,21.60
2017-07-26T14:56:31.362Z,21.60
2017-07-26T14:58:58.893Z,21.60
2017-07-26T15:01:26.469Z,21.50
2017-07-26T15:03:53.998Z,21.50
2017-07-26T15:06:22.317Z,21.40
2017-07-26T15:08:49.874Z,21.40
2017-07-26T15:11:17.401Z,21.40
2017-07-26T15:13:45.001Z,21.20
2017-07-26T15:16:12.558Z,21.20
2017-07-26T15:18:40.120Z,21.10
2017-07-26T15:21:07.673Z,21.10
2017-07-26T15:23:35.246Z,21.00
2017-07-26T15:26:03.551Z,20.80
2017-07-26T15:28:31.164Z,20.90
2017-07-26T15:30:58.743Z,20.80
2017-07-26T15:33:26.279Z,20.80
2017-07-26T15:35:53.808Z,20.80
2017-07-26T15:38:21.438Z,20.70
2017-07-26T15:40:48.978Z,20.60
2017-07-26T15:43:16.509Z,20.60
2017-07-26T15:45:44.050Z,20.60
2017-07-26T15:48:12.353Z,20.80
2017-07-26T15:50:39.882Z,20.80
2017-07-26T15:53:07.498Z,20.90
2017-07-26T15:55:35.051Z,21.10
2017-07-26T15:58:02.574Z,21.20
2017-07-26T16:00:30.906Z,21.30
2017-07-26T16:02:58.462Z,21.30
2017-07-26T16:05:26.035Z,21.40
2017-07-26T16:07:53.595Z,21.40
2017-07-26T16:10:21.131Z,21.20
2017-07-26T16:12:48.707Z,21.20
2017-07-26T16:15:16.278Z,21.20
2017-07-26T16:17:43.814Z,21.30
2017-07-26T16:20:11.390Z,21.40
2017-07-26T16:22:38.953Z,21.50
2017-07-26T16:25:06.510Z,21.40
2017-07-26T16:27:34.271Z,21.20
2017-07-26T16:30:01.838Z,21.20
2017-07-26T16:32:29.401Z,21.20
2017-07-26T16:34:56.948Z,21.20
2017-07-26T16:37:24.518Z,21.10
2017-07-26T16:39:52.082Z,21.00
2017-07-26T16:42:19.637Z,20.90
2017-07-26T16:44:47.157Z,20.90
2017-07-26T16:47:15.488Z,20.80
2017-07-26T16:49:43.053Z,20.80
2017-07-26T16:52:10.598Z,20.80
2017-07-26T16:54:38.158Z,20.90
2017-07-26T16:57:05.722Z,20.90
2017-07-26T16:59:33.383Z,20.80
2017-07-26T17:02:00.946Z,20.80
2017-07-26T17:04:28.477Z,20.90
2017-07-26T17:06:56.069Z,20.90
2017-07-26T17:09:23.605Z,20.90
2017-07-26T17:11:51.187Z,20.80
2017-07-26T17:14:18.746Z,20.80
2017-07-26T17:16:46.321Z,20.80
2017-07-26T17:19:13.846Z,20.80
2017-07-26T17:21:41.434Z,20.60
2017-07-26T17:24:08.994Z,20.60
2017-07-26T17:26:36.565Z,20.60
2017-07-26T17:29:04.089Z,20.60
2017-07-26T17:31:31.682Z,20.40
2017-07-26T17:33:59.234Z,20.40
2017-07-26T17:36:26.759Z,20.40
2017-07-26T17:38:55.073Z,20.10
2017-07-26T17:41:22.638Z,20.10
2017-07-26T17:43:50.178Z,20.20
2017-07-26T17:46:17.758Z,20.10
2017-07-26T17:48:45.318Z,19.90
2017-07-26T17:51:12.886Z,19.90
2017-07-26T17:53:40.454Z,19.90
2017-07-26T17:56:08.005Z,19.90
2017-07-26T17:58:35.551Z,19.90
2017-07-26T18:01:03.070Z,19.90
2017-07-26T18:03:30.630Z,19.80
2017-07-26T18:05:58.245Z,19.80
2017-07-26T18:08:25.774Z,19.70
2017-07-26T18:10:53.314Z,19.60
2017-07-26T18:13:21.727Z,19.50
2017-07-26T18:15:49.302Z,19.50
2017-07-26T18:18:16.870Z,19.50
2017-07-26T18:20:44.423Z,19.40
2017-07-26T18:23:11.991Z,19.30
2017-07-26T18:25:39.646Z,19.30
2017-07-26T18:28:07.211Z,19.20
2017-07-26T18:30:34.770Z,19.10
2017-07-26T18:33:02.343Z,19.10
2017-07-26T18:35:30.010Z,19.10
2017-07-26T18:37:57.543Z,19.00
2017-07-26T18:40:25.126Z,19.00
2017-07-26T18:42:52.678Z,18.90
2017-07-26T18:45:20.208Z,18.70
2017-07-26T18:47:48.510Z,18.70
2017-07-26T18:50:16.030Z,18.60
2017-07-26T18:52:44.329Z,18.50
2017-07-26T18:55:11.874Z,18.50
2017-07-26T18:57:40.204Z,18.60
2017-07-26T19:00:07.758Z,18.50
2017-07-26T19:02:35.422Z,18.40
2017-07-26T19:05:02.989Z,18.40
2017-07-26T19:07:30.550Z,18.30
2017-07-26T19:09:58.069Z,18.20
2017-07-26T19:12:26.478Z,18.20
2017-07-26T19:14:54.043Z,18.10
2017-07-26T19:17:21.613Z,18.10
2017-07-26T19:19:49.143Z,18.00
2017-07-26T19:22:16.823Z,17.90
2017-07-26T19:24:44.394Z,17.90
2017-07-26T19:27:11.934Z,17.80
2017-07-26T19:29:39.510Z,17.70
2017-07-26T19:32:07.069Z,17.70
2017-07-26T19:34:34.630Z,17.60
2017-07-26T19:37:02.194Z,17.50
2017-07-26T19:39:29.750Z,17.40
2017-07-26T19:41:57.291Z,17.30
2017-07-26T19:44:24.978Z,17.20
2017-07-26T19:46:52.510Z,17.20
2017-07-26T19:49:20.102Z,17.20
2017-07-26T19:51:47.629Z,17.00
2017-07-26T19:54:15.219Z,16.90
2017-07-26T19:56:42.779Z,16.80
2017-07-26T19:59:10.326Z,16.80
2017-07-26T20:01:37.914Z,16.70
2017-07-26T20:04:05.444Z,16.60
2017-07-26T20:06:33.026Z,16.60
2017-07-26T20:09:00.590Z,16.60
2017-07-26T20:11:28.225Z,16.50
2017-07-26T20:13:55.754Z,16.50
2017-07-26T20:16:24.090Z,16.30
2017-07-26T20:18:51.646Z,16.30
2017-07-26T20:21:19.211Z,16.30
2017-07-26T20:23:46.880Z,16.30
2017-07-26T20:26:14.433Z,16.30
2017-07-26T20:28:41.995Z,16.20
2017-07-26T20:31:09.550Z,16.20
2017-07-26T20:33:37.121Z,16.20
2017-07-26T20:36:04.673Z,16.10
2017-07-26T20:38:32.221Z,16.10
2017-07-26T20:40:59.801Z,16.10
2017-07-26T20:43:27.561Z,16.00
2017-07-26T20:45:55.122Z,16.00
2017-07-26T20:48:22.647Z,16.00
2017-07-26T20:50:50.969Z,15.90
2017-07-26T20:53:18.520Z,15.90
2017-07-26T20:55:46.045Z,15.90
2017-07-26T20:58:14.362Z,15.80
2017-07-26T21:00:41.890Z,15.80
2017-07-26T21:03:09.446Z,15.80
2017-07-26T21:05:37.042Z,15.80
2017-07-26T21:08:04.615Z,15.70
2017-07-26T21:10:32.142Z,15.70
2017-07-26T21:12:59.731Z,15.70
2017-07-26T21:15:27.268Z,15.70
2017-07-26T21:17:54.854Z,15.70
2017-07-26T21:20:22.450Z,15.70
2017-07-26T21:22:49.989Z,15.60
2017-07-26T21:25:17.528Z,15.60
2017-07-26T21:27:45.074Z,15.60
2017-07-26T21:30:12.600Z,15.60
2017-07-26T21:32:40.914Z,15.60
2017-07-26T21:35:08.499Z,15.50
2017-07-26T21:37:36.033Z,15.60
2017-07-26T21:40:03.615Z,15.70
2017-07-26T21:42:31.182Z,15.60
2017-07-26T21:44:58.742Z,15.60
2017-07-26T21:47:26.302Z,15.70
2017-07-26T21:49:53.862Z,15.70
2017-07-26T21:52:21.510Z,15.70
2017-07-26T21:54:49.045Z,15.60
2017-07-26T21:57:16.642Z,15.60
2017-07-26T21:59:44.214Z,15.50
2017-07-26T22:02:11.758Z,15.40
2017-07-26T22:04:39.305Z,15.40
2017-07-26T22:07:06.910Z,15.40
2017-07-26T22:09:34.543Z,15.30
2017-07-26T22:12:02.119Z,15.30
2017-07-26T22:14:29.654Z,15.20
2017-07-26T22:16:57.233Z,15.20
2017-07-26T22:19:24.801Z,15.20
2017-07-26T22:21:52.362Z,15.20
2017-07-26T22:24:20.022Z,15.10
2017-07-26T22:26:47.551Z,15.10
2017-07-26T22:29:15.118Z,15.10
2017-07-26T22:31:42.672Z,15.00
2017-07-26T22:34:10.229Z,15.00
2017-07-26T22:36:37.839Z,15.00
2017-07-26T22:39:05.425Z,15.00
2017-07-26T22:41:32.970Z,14.90
2017-07-26T22:44:00.513Z,14.90
2017-07-26T22:46:28.055Z,14.90
2017-07-26T22:48:55.633Z,14.80
2017-07-26T22:51:23.157Z,14.80
2017-07-26T22:53:50.702Z,14.80
2017-07-26T22:56:19.018Z,14.80
2017-07-26T22:58:46.571Z,14.70
2017-07-26T23:01:14.246Z,14.80
2017-07-26T23:03:41.791Z,14.70
2017-07-26T23:06:09.323Z,14.70
2017-07-26T23:08:37.654Z,14.60
2017-07-26T23:11:05.202Z,14.60
2017-07-26T23:13:32.772Z,14.60
2017-07-26T23:16:00.301Z,14.60
2017-07-26T23:18:27.834Z,14.50
2017-07-26T23:20:55.449Z,14.50
2017-07-26T23:23:23.019Z,14.60
2017-07-26T23:25:50.578Z,14.50
2017-07-26T23:28:18.243Z,14.50
2017-07-26T23:30:45.806Z,14.50
2017-07-26T23:33:13.363Z,14.50
2017-07-26T23:35:40.914Z,14.40
2017-07-26T23:38:08.450Z,14.40
2017-07-26T23:40:36.048Z,14.30
2017-07-26T23:43:03.603Z,14.30
2017-07-26T23:45:31.134Z,14.30
2017-07-26T23:47:58.669Z,14.30
2017-07-26T23:50:26.994Z,14.20
2017-07-26T23:52:54.807Z,14.20
2017-07-26T23:55:22.426Z,14.20
2017-07-26T23:57:49.957Z,14.20
