createdAt,value
2023-12-09T00:08:50.632Z,-1.56
2023-12-09T00:18:50.782Z,-1.51
2023-12-09T00:28:50.573Z,-1.47
2023-12-09T00:38:50.544Z,-1.45
2023-12-09T00:48:50.698Z,-1.43
2023-12-09T00:58:50.569Z,-1.4
2023-12-09T01:08:50.636Z,-1.43
2023-12-09T01:18:50.623Z,-1.41
2023-12-09T01:28:50.476Z,-1.41
2023-12-09T01:38:50.491Z,-1.44
2023-12-09T01:48:50.927Z,-1.46
2023-12-09T01:58:50.707Z,-1.44
2023-12-09T02:08:50.743Z,-1.42
2023-12-09T02:18:50.649Z,-1.45
2023-12-09T02:28:50.622Z,-1.41
2023-12-09T02:38:50.593Z,-1.42
2023-12-09T02:48:50.647Z,-1.49
2023-12-09T02:58:50.546Z,-1.49
2023-12-09T03:08:50.524Z,-1.54
2023-12-09T03:18:50.641Z,-1.59
2023-12-09T03:28:50.602Z,-1.69
2023-12-09T03:38:50.590Z,-1.75
2023-12-09T03:48:50.880Z,-1.74
2023-12-09T03:58:50.718Z,-1.69
2023-12-09T04:08:50.569Z,-1.73
2023-12-09T04:18:50.721Z,-1.72
2023-12-09T04:28:50.923Z,-1.73
2023-12-09T04:38:50.689Z,-1.69
2023-12-09T04:48:50.963Z,-1.69
2023-12-09T04:58:50.793Z,-1.74
2023-12-09T05:08:50.764Z,-1.76
2023-12-09T05:18:50.944Z,-1.88
2023-12-09T05:28:50.882Z,-2
2023-12-09T05:38:50.801Z,-2.09
2023-12-09T05:48:50.892Z,-2.11
2023-12-09T05:58:50.688Z,-2.07
2023-12-09T06:08:50.794Z,-2.04
2023-12-09T06:18:50.890Z,-2.11
2023-12-09T06:28:50.835Z,-2.18
2023-12-09T06:38:50.844Z,-2.27
2023-12-09T06:48:51.118Z,-2.36
2023-12-09T06:58:50.735Z,-2.36
2023-12-09T07:08:50.738Z,-2.19
2023-12-09T07:18:50.860Z,-2.01
2023-12-09T07:28:50.954Z,-1.98
2023-12-09T07:38:50.802Z,-2.05
2023-12-09T07:48:50.967Z,-2.08
2023-12-09T07:58:50.933Z,-2.12
2023-12-09T08:08:51.161Z,-2.11
2023-12-09T08:18:50.958Z,-1.74
2023-12-09T08:28:50.805Z,-1.22
2023-12-09T08:38:50.797Z,-1.23
2023-12-09T08:48:50.920Z,-0.55
2023-12-09T08:58:50.801Z,-0.07
2023-12-09T09:08:50.808Z,-0.11
2023-12-09T09:18:50.952Z,-0.31
2023-12-09T09:28:50.867Z,-0.31
2023-12-09T09:38:50.837Z,-0.08
2023-12-09T09:48:50.899Z,0.95
2023-12-09T09:58:50.840Z,1.36
2023-12-09T10:08:51.335Z,1.74
2023-12-09T10:18:50.956Z,2.71
2023-12-09T10:28:50.842Z,3.5
2023-12-09T10:38:50.969Z,2.81
2023-12-09T10:48:51.133Z,3.19
2023-12-09T10:58:50.875Z,2.94
2023-12-09T11:08:50.917Z,2.33
2023-12-09T11:18:51.093Z,1.6
2023-12-09T11:28:50.860Z,1.54
2023-12-09T11:38:50.858Z,1.62
2023-12-09T11:48:51.158Z,1.62
2023-12-09T11:58:50.881Z,1.6
2023-12-09T12:08:50.886Z,1.55
2023-12-09T12:18:51.192Z,1.55
2023-12-09T12:28:51.056Z,1.56
2023-12-09T12:38:50.898Z,1.51
2023-12-09T12:48:51.132Z,1.49
2023-12-09T12:58:50.907Z,1.64
2023-12-09T13:08:50.908Z,1.59
2023-12-09T13:18:51.250Z,1.57
2023-12-09T13:28:51.085Z,1.53
2023-12-09T13:48:51.232Z,1.44
2023-12-09T13:58:51.012Z,1.31
2023-12-09T14:08:50.943Z,0.98
2023-12-09T14:18:51.275Z,0.78
2023-12-09T14:28:51.066Z,0.33
2023-12-09T14:38:51.112Z,0.32
2023-12-09T14:48:51.298Z,0.41
2023-12-09T14:58:51.168Z,0.38
2023-12-09T15:08:51.110Z,-0.04
2023-12-09T15:18:51.120Z,-0.37
2023-12-09T15:28:51.060Z,-0.54
2023-12-09T15:38:51.047Z,-0.81
2023-12-09T15:48:51.142Z,-0.98
2023-12-09T15:58:51.082Z,-1.1
2023-12-09T16:08:51.124Z,-1.22
2023-12-09T16:18:51.140Z,-1.34
2023-12-09T16:28:51.298Z,-1.38
2023-12-09T16:38:51.153Z,-1.61
2023-12-09T16:48:51.359Z,-1.6
2023-12-09T16:58:51.169Z,-1.77
2023-12-09T17:08:51.203Z,-2
2023-12-09T17:18:51.291Z,-1.94
2023-12-09T17:28:51.257Z,-1.92
2023-12-09T17:38:51.165Z,-2.03
2023-12-09T17:48:51.312Z,-1.95
2023-12-09T17:58:51.211Z,-1.83
2023-12-09T18:08:51.294Z,-1.69
2023-12-09T18:18:51.321Z,-1.54
2023-12-09T18:28:51.420Z,-1.34
2023-12-09T18:38:51.129Z,-1.34
2023-12-09T18:48:51.305Z,-1.32
2023-12-09T18:58:51.168Z,-1.24
2023-12-09T19:08:51.158Z,-1.11
2023-12-09T19:18:52.264Z,-1
2023-12-09T19:28:51.434Z,-0.94
2023-12-09T19:38:51.270Z,-0.94
2023-12-09T19:48:51.244Z,-0.88
2023-12-09T19:58:51.338Z,-0.85
2023-12-09T20:08:51.258Z,-0.79
2023-12-09T20:18:51.424Z,-0.82
2023-12-09T20:28:51.222Z,-0.82
2023-12-09T20:38:51.323Z,-0.81
2023-12-09T20:48:51.359Z,-0.81
2023-12-09T20:58:51.377Z,-0.77
2023-12-09T21:08:51.412Z,-0.76
2023-12-09T21:18:51.399Z,-0.8
2023-12-09T21:28:51.448Z,-0.74
2023-12-09T21:38:51.486Z,-0.71
2023-12-09T21:48:51.552Z,-0.65
2023-12-09T21:58:51.307Z,-0.63
2023-12-09T22:08:51.493Z,-0.65
2023-12-09T22:18:51.454Z,-0.57
2023-12-09T22:28:51.384Z,-0.53
2023-12-09T22:38:52.054Z,-0.5
2023-12-09T22:48:51.548Z,-0.44
2023-12-09T22:58:51.465Z,-0.45
2023-12-09T23:08:51.493Z,-0.45
2023-12-09T23:18:51.485Z,-0.41
2023-12-09T23:28:51.339Z,-0.31
2023-12-09T23:38:51.420Z,-0.31
2023-12-09T23:48:51.445Z,-0.39
2023-12-09T23:58:51.470Z,-0.4
