createdAt,value
2023-03-07T00:01:41.502Z,96314.63
2023-03-07T00:06:43.422Z,96308.09
2023-03-07T00:11:45.256Z,96309.56
2023-03-07T00:16:51.234Z,96304.53
2023-03-07T00:21:53.195Z,96300.97
2023-03-07T00:26:55.004Z,96303.16
2023-03-07T00:31:56.821Z,96298.56
2023-03-07T00:36:58.675Z,96289.75
2023-03-07T00:42:00.527Z,96283.03
2023-03-07T00:47:02.616Z,96272.81
2023-03-07T00:52:04.872Z,96264.16
2023-03-07T00:57:06.773Z,96253.25
2023-03-07T01:02:08.585Z,96257.28
2023-03-07T01:07:10.434Z,96250.56
2023-03-07T01:12:12.300Z,96238.84
2023-03-07T01:17:14.121Z,96237.44
2023-03-07T01:22:16.017Z,96233.78
2023-03-07T01:27:17.945Z,96221.44
2023-03-07T01:32:19.869Z,96222.69
2023-03-07T01:37:21.847Z,96204.78
2023-03-07T01:42:23.939Z,96195.38
2023-03-07T01:47:27.570Z,96184.78
2023-03-07T01:52:53.567Z,96182.72
2023-03-07T01:57:58.723Z,96181.47
2023-03-07T02:03:26.340Z,96175.56
2023-03-07T02:08:30.788Z,96172.88
2023-03-07T02:13:32.892Z,96165.59
2023-03-07T02:18:40.301Z,96152.44
2023-03-07T02:24:03.612Z,96138.38
2023-03-07T02:29:05.645Z,96135.00
2023-03-07T02:34:31.408Z,96121.41
2023-03-07T02:39:48.561Z,96126.81
2023-03-07T02:45:01.554Z,96112.44
2023-03-07T02:50:07.831Z,96110.03
2023-03-07T02:55:12.921Z,96099.13
2023-03-07T03:00:21.753Z,96104.09
2023-03-07T03:05:23.629Z,96098.84
2023-03-07T03:10:27.333Z,96085.72
2023-03-07T03:15:29.593Z,96075.63
2023-03-07T03:20:32.135Z,96072.13
2023-03-07T03:25:34.063Z,96073.56
2023-03-07T03:30:36.118Z,96058.38
2023-03-07T03:35:39.877Z,96051.16
2023-03-07T03:40:41.961Z,96045.91
2023-03-07T03:45:44.002Z,96053.59
2023-03-07T03:50:45.953Z,96038.06
2023-03-07T03:55:47.897Z,96034.72
2023-03-07T04:00:49.750Z,96028.47
2023-03-07T04:05:51.589Z,96024.00
2023-03-07T04:10:53.541Z,96011.50
2023-03-07T04:15:55.572Z,96002.41
2023-03-07T04:20:57.902Z,96002.41
2023-03-07T04:26:01.647Z,95994.22
2023-03-07T04:31:06.161Z,95987.34
2023-03-07T04:36:09.139Z,95993.44
2023-03-07T04:41:16.696Z,95982.41
2023-03-07T04:46:22.836Z,95970.22
2023-03-07T04:51:24.740Z,95960.00
2023-03-07T04:56:26.833Z,95959.69
2023-03-07T05:01:29.536Z,95953.13
2023-03-07T05:06:32.696Z,95960.13
2023-03-07T05:11:35.036Z,95960.78
2023-03-07T05:16:37.064Z,95962.38
2023-03-07T05:21:40.911Z,95961.91
2023-03-07T05:26:43.516Z,95956.63
2023-03-07T05:31:45.513Z,95953.56
2023-03-07T05:36:48.858Z,95960.28
2023-03-07T05:41:51.809Z,95958.22
2023-03-07T05:46:54.183Z,95956.13
2023-03-07T05:51:56.240Z,95954.69
2023-03-07T05:56:58.297Z,95961.88
2023-03-07T06:02:00.242Z,95967.31
2023-03-07T06:07:02.130Z,95958.53
2023-03-07T06:12:04.422Z,95961.53
2023-03-07T06:17:07.091Z,95961.69
2023-03-07T06:22:09.670Z,95949.53
2023-03-07T06:27:11.422Z,95953.97
2023-03-07T06:32:13.166Z,95959.75
2023-03-07T06:37:14.888Z,95962.78
2023-03-07T06:42:16.706Z,95959.88
2023-03-07T06:47:18.714Z,95962.78
2023-03-07T06:52:20.506Z,95979.78
2023-03-07T06:57:22.658Z,95958.97
2023-03-07T07:02:24.432Z,95964.09
2023-03-07T07:07:26.454Z,95957.38
2023-03-07T07:12:28.187Z,95953.84
2023-03-07T07:17:30.541Z,95958.00
2023-03-07T07:22:33.332Z,95952.19
2023-03-07T07:27:36.648Z,95952.34
2023-03-07T07:32:39.233Z,95957.78
2023-03-07T07:37:41.659Z,95947.78
2023-03-07T07:42:43.470Z,95957.50
2023-03-07T07:47:54.603Z,95943.19
2023-03-07T07:52:57.315Z,95946.63
2023-03-07T07:57:59.449Z,95947.34
2023-03-07T08:03:01.347Z,95947.13
2023-03-07T08:08:03.272Z,95958.28
2023-03-07T08:13:04.904Z,95943.97
2023-03-07T08:18:06.609Z,95939.88
2023-03-07T08:23:08.650Z,95940.16
2023-03-07T08:28:10.331Z,95935.00
2023-03-07T08:33:11.989Z,95929.59
2023-03-07T08:38:13.633Z,95936.88
2023-03-07T08:43:15.256Z,95947.78
2023-03-07T08:48:20.746Z,95951.09
2023-03-07T08:53:23.045Z,95944.34
2023-03-07T08:58:24.646Z,95931.16
2023-03-07T09:03:26.394Z,95945.19
2023-03-07T09:08:28.029Z,95927.03
2023-03-07T09:13:29.706Z,95929.34
2023-03-07T09:18:31.783Z,95929.88
2023-03-07T09:23:33.676Z,95935.28
2023-03-07T09:28:35.304Z,95914.28
2023-03-07T09:33:36.971Z,95910.84
2023-03-07T09:38:39.497Z,95902.06
2023-03-07T09:43:51.587Z,95886.13
2023-03-07T09:49:34.233Z,95878.19
2023-03-07T09:55:03.279Z,95867.75
2023-03-07T10:00:21.177Z,95871.88
2023-03-07T10:05:36.849Z,95855.03
2023-03-07T10:10:44.357Z,95851.41
2023-03-07T10:15:50.303Z,95836.69
2023-03-07T10:21:19.779Z,95838.03
2023-03-07T10:26:29.302Z,95836.38
2023-03-07T10:31:36.289Z,95872.97
2023-03-07T10:36:55.238Z,95842.31
2023-03-07T10:42:04.972Z,95823.03
2023-03-07T10:47:06.645Z,95839.84
2023-03-07T10:52:20.847Z,95829.66
2023-03-07T10:57:28.380Z,95828.44
2023-03-07T11:02:37.116Z,95826.38
2023-03-07T11:07:38.803Z,95825.75
2023-03-07T11:12:45.593Z,95824.91
2023-03-07T11:17:48.596Z,95816.22
2023-03-07T11:23:07.573Z,95797.78
2023-03-07T11:28:30.146Z,95794.94
2023-03-07T11:33:44.335Z,95804.22
2023-03-07T11:39:00.556Z,95800.13
2023-03-07T11:44:30.262Z,95804.91
2023-03-07T11:49:40.829Z,95793.28
2023-03-07T11:55:00.799Z,95799.03
2023-03-07T12:00:17.948Z,95800.28
2023-03-07T12:05:56.556Z,95799.66
2023-03-07T12:11:33.675Z,95767.53
2023-03-07T12:16:55.475Z,95763.38
2023-03-07T12:22:18.988Z,95751.47
2023-03-07T12:27:32.447Z,95758.19
2023-03-07T12:32:36.334Z,95757.81
2023-03-07T12:37:45.988Z,95754.25
2023-03-07T12:43:13.430Z,95757.44
2023-03-07T12:48:33.567Z,95750.06
2023-03-07T12:53:37.748Z,95749.66
2023-03-07T12:58:50.063Z,95748.91
2023-03-07T13:03:59.930Z,95757.00
2023-03-07T13:09:04.050Z,95744.31
2023-03-07T13:14:05.945Z,95746.50
2023-03-07T13:19:35.779Z,95753.44
2023-03-07T13:24:42.579Z,95750.47
2023-03-07T13:30:12.421Z,95741.91
2023-03-07T13:35:34.108Z,95741.72
2023-03-07T13:40:35.681Z,95739.72
2023-03-07T13:45:37.223Z,95746.28
2023-03-07T13:50:44.926Z,95734.56
2023-03-07T13:55:52.550Z,95735.34
2023-03-07T14:01:20.580Z,95732.00
2023-03-07T14:06:32.351Z,95726.47
2023-03-07T14:11:33.896Z,95734.19
2023-03-07T14:16:42.216Z,95736.16
2023-03-07T14:21:57.357Z,95720.69
2023-03-07T14:27:04.133Z,95726.81
2023-03-07T14:32:22.035Z,95725.41
2023-03-07T14:37:28.981Z,95721.81
2023-03-07T14:42:54.967Z,95722.63
2023-03-07T14:48:14.840Z,95714.13
2023-03-07T14:53:21.877Z,95732.94
2023-03-07T14:58:30.288Z,95713.88
2023-03-07T15:03:32.844Z,95712.28
2023-03-07T15:08:38.300Z,95715.06
2023-03-07T15:14:17.776Z,95716.28
2023-03-07T15:19:29.785Z,95692.06
2023-03-07T15:24:35.652Z,95698.22
2023-03-07T15:29:39.263Z,95699.00
2023-03-07T15:34:40.922Z,95699.00
2023-03-07T15:39:42.563Z,95703.16
2023-03-07T15:44:53.850Z,95705.97
2023-03-07T15:50:06.386Z,95697.81
2023-03-07T15:55:18.790Z,95700.81
2023-03-07T16:00:30.798Z,95693.81
2023-03-07T16:05:36.964Z,95721.19
2023-03-07T16:10:44.339Z,95711.63
2023-03-07T16:15:46.127Z,95711.97
2023-03-07T16:20:48.253Z,95717.06
2023-03-07T16:25:50.109Z,95727.34
2023-03-07T16:30:51.764Z,95724.34
2023-03-07T16:35:53.476Z,95729.13
2023-03-07T16:40:55.481Z,95742.94
2023-03-07T16:45:57.769Z,95728.44
2023-03-07T16:50:59.485Z,95738.69
2023-03-07T16:56:01.150Z,95739.47
2023-03-07T17:01:02.967Z,95739.81
2023-03-07T17:06:04.909Z,95738.25
2023-03-07T17:11:17.176Z,95753.25
2023-03-07T17:16:19.257Z,95745.31
2023-03-07T17:21:22.150Z,95747.28
2023-03-07T17:26:39.077Z,95754.94
2023-03-07T17:31:42.081Z,95757.72
2023-03-07T17:36:43.702Z,95752.78
2023-03-07T17:41:45.340Z,95771.56
2023-03-07T17:46:47.007Z,95766.78
2023-03-07T17:51:48.856Z,95771.78
2023-03-07T17:56:50.945Z,95772.34
2023-03-07T18:01:52.731Z,95785.56
2023-03-07T18:06:54.408Z,95783.97
2023-03-07T18:11:56.329Z,95790.47
2023-03-07T18:16:57.969Z,95795.19
2023-03-07T18:21:59.703Z,95794.59
2023-03-07T18:27:02.436Z,95792.81
2023-03-07T18:32:04.178Z,95789.00
2023-03-07T18:37:08.199Z,95798.84
2023-03-07T18:42:10.313Z,95800.19
2023-03-07T18:47:12.094Z,95804.16
2023-03-07T18:52:13.696Z,95794.03
2023-03-07T18:57:15.644Z,95787.28
2023-03-07T19:02:17.318Z,95799.72
2023-03-07T19:07:18.984Z,95799.31
2023-03-07T19:12:20.774Z,95775.34
2023-03-07T19:17:22.615Z,95794.53
2023-03-07T19:22:27.397Z,95788.38
2023-03-07T19:27:32.009Z,95801.44
2023-03-07T19:32:33.713Z,95789.56
2023-03-07T19:37:36.438Z,95796.91
2023-03-07T19:42:38.188Z,95791.88
2023-03-07T19:47:39.797Z,95797.28
2023-03-07T19:52:42.099Z,95809.34
2023-03-07T19:57:43.803Z,95800.66
2023-03-07T20:02:45.484Z,95802.84
2023-03-07T20:07:47.089Z,95810.13
2023-03-07T20:12:48.859Z,95821.28
2023-03-07T20:17:50.506Z,95829.19
2023-03-07T20:22:56.637Z,95833.66
2023-03-07T20:27:58.454Z,95846.13
2023-03-07T20:33:00.095Z,95856.63
2023-03-07T20:38:01.712Z,95855.78
2023-03-07T20:43:05.396Z,95863.44
2023-03-07T20:48:07.261Z,95864.66
2023-03-07T20:53:08.875Z,95867.31
2023-03-07T20:58:10.486Z,95877.16
2023-03-07T21:03:13.520Z,95887.25
2023-03-07T21:08:16.442Z,95887.59
2023-03-07T21:13:18.580Z,95888.22
2023-03-07T21:18:20.904Z,95892.25
2023-03-07T21:23:23.777Z,95895.78
2023-03-07T21:28:25.397Z,95900.28
2023-03-07T21:33:27.245Z,95900.28
2023-03-07T21:38:29.931Z,95915.97
2023-03-07T21:43:32.283Z,95923.81
2023-03-07T21:48:34.706Z,95922.56
2023-03-07T21:53:37.011Z,95926.88
2023-03-07T21:58:40.035Z,95937.44
2023-03-07T22:03:42.348Z,95946.25
2023-03-07T22:08:44.099Z,95955.19
2023-03-07T22:13:45.730Z,95973.56
2023-03-07T22:18:55.227Z,95978.38
2023-03-07T22:24:00.945Z,95976.63
2023-03-07T22:29:03.535Z,95979.34
2023-03-07T22:34:05.219Z,95977.09
2023-03-07T22:39:09.607Z,95977.41
2023-03-07T22:44:11.501Z,95985.59
2023-03-07T22:49:13.395Z,95989.28
2023-03-07T22:54:15.088Z,95998.03
2023-03-07T22:59:16.762Z,95991.50
2023-03-07T23:04:18.401Z,96002.84
2023-03-07T23:09:20.064Z,96007.63
2023-03-07T23:14:21.758Z,96014.81
2023-03-07T23:19:23.366Z,96022.03
2023-03-07T23:24:24.961Z,96019.94
2023-03-07T23:29:28.065Z,96028.91
2023-03-07T23:34:29.984Z,96035.59
2023-03-07T23:39:31.622Z,96035.28
2023-03-07T23:44:33.251Z,96037.38
2023-03-07T23:49:34.920Z,96034.81
2023-03-07T23:54:36.665Z,96047.56
2023-03-07T23:59:38.358Z,96055.88
