createdAt,value
2023-02-09T00:00:10.985Z,15.00
2023-02-09T00:01:10.970Z,15.20
2023-02-09T00:02:11.015Z,14.90
2023-02-09T00:03:11.077Z,15.80
2023-02-09T00:04:10.938Z,15.60
2023-02-09T00:05:10.921Z,14.80
2023-02-09T00:06:10.911Z,14.40
2023-02-09T00:07:10.901Z,14.40
2023-02-09T00:08:10.899Z,14.40
2023-02-09T00:09:10.878Z,15.30
2023-02-09T00:10:10.875Z,15.00
2023-02-09T00:11:10.859Z,14.60
2023-02-09T00:12:10.856Z,14.00
2023-02-09T00:13:10.841Z,14.60
2023-02-09T00:14:10.835Z,14.90
2023-02-09T00:15:10.807Z,14.90
2023-02-09T00:16:10.817Z,15.00
2023-02-09T00:17:10.781Z,15.20
2023-02-09T00:18:10.781Z,14.90
2023-02-09T00:19:10.757Z,15.60
2023-02-09T00:20:10.734Z,14.70
2023-02-09T00:21:10.747Z,14.80
2023-02-09T00:22:10.723Z,14.90
2023-02-09T00:23:10.718Z,15.10
2023-02-09T00:24:10.863Z,15.40
2023-02-09T00:25:10.680Z,15.20
2023-02-09T00:26:10.681Z,15.00
2023-02-09T00:27:10.655Z,14.50
2023-02-09T00:28:10.696Z,14.30
2023-02-09T00:29:10.638Z,14.80
2023-02-09T00:30:10.639Z,15.50
2023-02-09T00:31:10.703Z,15.30
2023-02-09T00:32:10.670Z,14.80
2023-02-09T00:33:10.601Z,15.00
2023-02-09T00:34:10.564Z,15.20
2023-02-09T00:35:10.554Z,15.30
2023-02-09T00:36:10.543Z,14.80
2023-02-09T00:37:10.529Z,15.20
2023-02-09T00:38:10.535Z,15.30
2023-02-09T00:39:10.521Z,16.00
2023-02-09T00:40:10.493Z,14.90
2023-02-09T00:41:10.476Z,14.80
2023-02-09T00:42:10.485Z,15.50
2023-02-09T00:43:10.473Z,15.50
2023-02-09T00:44:10.451Z,15.60
2023-02-09T00:45:10.428Z,16.10
2023-02-09T00:46:10.498Z,15.60
2023-02-09T00:47:10.417Z,15.80
2023-02-09T00:48:10.406Z,15.80
2023-02-09T00:49:10.388Z,15.30
2023-02-09T00:50:10.368Z,15.50
2023-02-09T00:51:10.360Z,15.40
2023-02-09T00:52:10.345Z,16.00
2023-02-09T00:53:10.349Z,15.50
2023-02-09T00:54:10.323Z,15.20
2023-02-09T00:55:10.302Z,15.80
2023-02-09T00:56:10.289Z,15.90
2023-02-09T00:57:10.289Z,15.60
2023-02-09T00:58:10.305Z,15.40
2023-02-09T00:59:10.254Z,15.60
2023-02-09T01:00:10.243Z,15.70
2023-02-09T01:01:10.259Z,16.10
2023-02-09T01:02:10.235Z,16.30
2023-02-09T01:03:10.207Z,16.80
2023-02-09T01:04:10.206Z,16.50
2023-02-09T01:05:10.176Z,15.80
2023-02-09T01:06:10.159Z,16.40
2023-02-09T01:07:10.150Z,16.70
2023-02-09T01:08:10.138Z,16.50
2023-02-09T01:09:10.142Z,16.70
2023-02-09T01:10:10.111Z,16.60
2023-02-09T01:11:10.096Z,16.30
2023-02-09T01:12:10.086Z,16.80
2023-02-09T01:13:10.099Z,16.70
2023-02-09T01:14:10.082Z,17.00
2023-02-09T01:15:10.056Z,16.90
2023-02-09T01:16:10.036Z,16.50
2023-02-09T01:17:10.100Z,17.60
2023-02-09T01:18:10.034Z,16.50
2023-02-09T01:19:10.014Z,17.30
2023-02-09T01:20:09.983Z,16.30
2023-02-09T01:21:09.977Z,16.20
2023-02-09T01:22:09.974Z,16.90
2023-02-09T01:23:09.951Z,17.00
2023-02-09T01:24:09.952Z,16.40
2023-02-09T01:25:09.932Z,16.40
2023-02-09T01:26:09.909Z,16.60
2023-02-09T01:27:09.901Z,17.20
2023-02-09T01:28:09.918Z,16.90
2023-02-09T01:29:09.892Z,16.60
2023-02-09T01:30:09.891Z,17.30
2023-02-09T01:31:09.994Z,17.10
2023-02-09T01:32:09.854Z,16.80
2023-02-09T01:33:09.831Z,17.10
2023-02-09T01:34:09.850Z,17.10
2023-02-09T01:35:09.810Z,16.70
2023-02-09T01:36:09.784Z,17.10
2023-02-09T01:37:09.773Z,17.30
2023-02-09T01:38:09.767Z,17.30
2023-02-09T01:39:09.780Z,16.10
2023-02-09T01:40:09.740Z,17.10
2023-02-09T01:41:09.730Z,16.20
2023-02-09T01:42:09.718Z,16.50
2023-02-09T01:43:09.701Z,16.40
2023-02-09T01:44:09.721Z,17.50
2023-02-09T01:45:09.679Z,16.50
2023-02-09T01:46:09.726Z,16.30
2023-02-09T01:47:09.653Z,16.90
2023-02-09T01:48:09.649Z,16.90
2023-02-09T01:49:09.642Z,17.40
2023-02-09T01:50:09.630Z,16.90
2023-02-09T01:51:09.603Z,17.40
2023-02-09T01:52:09.594Z,17.00
2023-02-09T01:53:09.579Z,17.80
2023-02-09T01:54:09.652Z,16.70
2023-02-09T01:55:09.553Z,17.30
2023-02-09T01:56:09.538Z,16.70
2023-02-09T01:57:09.532Z,17.20
2023-02-09T01:58:09.511Z,17.10
2023-02-09T01:59:09.528Z,17.10
2023-02-09T02:00:09.525Z,17.60
2023-02-09T02:01:09.544Z,16.90
2023-02-09T02:02:09.521Z,17.60
2023-02-09T02:03:09.452Z,17.70
2023-02-09T02:04:09.440Z,17.10
2023-02-09T02:05:09.441Z,17.10
2023-02-09T02:06:09.439Z,17.80
2023-02-09T02:07:09.413Z,17.10
2023-02-09T02:08:09.391Z,18.90
2023-02-09T02:09:09.379Z,17.30
2023-02-09T02:10:09.376Z,17.90
2023-02-09T02:11:09.361Z,17.40
2023-02-09T02:12:09.341Z,17.20
2023-02-09T02:13:09.334Z,17.10
2023-02-09T02:14:09.320Z,17.80
2023-02-09T02:15:09.314Z,17.80
2023-02-09T02:16:09.295Z,17.70
2023-02-09T02:17:09.279Z,17.30
2023-02-09T02:18:09.260Z,16.60
2023-02-09T02:19:09.253Z,17.80
2023-02-09T02:20:09.250Z,16.90
2023-02-09T02:21:09.228Z,17.60
2023-02-09T02:22:09.235Z,20.00
2023-02-09T02:23:09.202Z,19.70
2023-02-09T02:24:09.184Z,19.70
2023-02-09T02:25:09.192Z,20.10
2023-02-09T02:26:09.161Z,22.30
2023-02-09T02:27:09.156Z,24.70
2023-02-09T02:28:09.207Z,22.70
2023-02-09T02:29:09.124Z,23.30
2023-02-09T02:30:09.131Z,21.60
2023-02-09T02:31:09.287Z,19.60
2023-02-09T02:32:09.087Z,19.10
2023-02-09T02:33:09.080Z,19.80
2023-02-09T02:34:09.067Z,26.00
2023-02-09T02:35:09.079Z,20.50
2023-02-09T02:36:09.037Z,20.10
2023-02-09T02:37:09.066Z,19.10
2023-02-09T02:38:09.034Z,19.70
2023-02-09T02:39:09.006Z,19.90
2023-02-09T02:40:09.000Z,18.50
2023-02-09T02:41:08.977Z,18.10
2023-02-09T02:42:08.959Z,18.50
2023-02-09T02:43:08.958Z,18.70
2023-02-09T02:44:08.938Z,18.70
2023-02-09T02:45:08.942Z,18.20
2023-02-09T02:46:08.979Z,17.90
2023-02-09T02:47:08.907Z,18.70
2023-02-09T02:48:08.891Z,19.80
2023-02-09T02:49:08.889Z,19.00
2023-02-09T02:50:08.883Z,17.60
2023-02-09T02:51:08.945Z,18.60
2023-02-09T02:52:08.845Z,19.70
2023-02-09T02:53:08.846Z,20.00
2023-02-09T02:54:08.839Z,20.10
2023-02-09T02:55:08.831Z,22.40
2023-02-09T02:56:08.794Z,20.00
2023-02-09T02:57:08.782Z,22.00
2023-02-09T02:58:08.765Z,20.80
2023-02-09T02:59:08.775Z,21.30
2023-02-09T03:00:08.809Z,19.60
2023-02-09T03:01:08.737Z,18.20
2023-02-09T03:02:08.719Z,17.70
2023-02-09T03:03:08.713Z,18.30
2023-02-09T03:04:08.708Z,19.30
2023-02-09T03:05:08.712Z,19.20
2023-02-09T03:06:08.682Z,18.80
2023-02-09T03:07:08.658Z,18.40
2023-02-09T03:08:08.652Z,18.10
2023-02-09T03:09:08.634Z,17.60
2023-02-09T03:10:08.643Z,17.30
2023-02-09T03:11:08.633Z,17.80
2023-02-09T03:12:08.596Z,17.50
2023-02-09T03:13:08.585Z,18.50
2023-02-09T03:14:08.594Z,18.30
2023-02-09T03:15:08.564Z,18.50
2023-02-09T03:16:08.629Z,18.20
2023-02-09T03:17:08.541Z,18.30
2023-02-09T03:18:08.525Z,18.80
2023-02-09T03:19:08.511Z,18.60
2023-02-09T03:20:08.511Z,18.20
2023-02-09T03:21:08.502Z,18.80
2023-02-09T03:22:08.475Z,18.30
2023-02-09T03:23:08.457Z,17.30
2023-02-09T03:24:08.458Z,18.50
2023-02-09T03:25:08.438Z,17.80
2023-02-09T03:26:08.468Z,17.30
2023-02-09T03:27:08.415Z,18.60
2023-02-09T03:28:08.506Z,18.10
2023-02-09T03:29:08.389Z,18.20
2023-02-09T03:30:08.374Z,18.90
2023-02-09T03:31:08.531Z,18.60
2023-02-09T03:32:08.360Z,19.70
2023-02-09T03:33:10.592Z,18.70
2023-02-09T03:34:08.322Z,20.00
2023-02-09T03:35:08.311Z,19.90
2023-02-09T03:36:08.314Z,19.00
2023-02-09T03:37:08.285Z,18.90
2023-02-09T03:38:08.290Z,19.00
2023-02-09T03:39:08.273Z,17.70
2023-02-09T03:40:08.246Z,18.10
2023-02-09T03:41:08.252Z,18.00
2023-02-09T03:42:08.244Z,19.80
2023-02-09T03:43:08.213Z,19.10
2023-02-09T03:44:08.196Z,18.20
2023-02-09T03:45:08.202Z,17.40
2023-02-09T03:46:08.208Z,16.30
2023-02-09T03:47:08.193Z,16.10
2023-02-09T03:48:08.145Z,16.40
2023-02-09T03:49:08.138Z,17.20
2023-02-09T03:50:08.127Z,15.90
2023-02-09T03:51:08.127Z,16.60
2023-02-09T03:52:08.108Z,16.70
2023-02-09T03:53:08.088Z,16.50
2023-02-09T03:54:08.096Z,16.80
2023-02-09T03:55:08.081Z,18.20
2023-02-09T03:56:08.066Z,17.80
2023-02-09T03:57:08.053Z,18.10
2023-02-09T03:58:08.047Z,17.90
2023-02-09T03:59:08.029Z,18.80
2023-02-09T04:00:07.994Z,17.60
2023-02-09T04:01:08.097Z,18.70
2023-02-09T04:02:08.029Z,19.00
2023-02-09T04:03:07.959Z,18.60
2023-02-09T04:04:07.945Z,18.90
2023-02-09T04:05:07.937Z,18.40
2023-02-09T04:06:07.944Z,17.30
2023-02-09T04:07:07.910Z,17.70
2023-02-09T04:08:07.898Z,17.10
2023-02-09T04:09:07.901Z,18.30
2023-02-09T04:10:07.891Z,14.10
2023-02-09T04:11:07.887Z,16.20
2023-02-09T04:12:07.883Z,16.30
2023-02-09T04:13:07.836Z,16.40
2023-02-09T04:14:07.841Z,16.60
2023-02-09T04:15:07.805Z,16.80
2023-02-09T04:16:07.867Z,16.00
2023-02-09T04:17:07.810Z,16.90
2023-02-09T04:18:07.773Z,16.30
2023-02-09T04:19:07.764Z,16.70
2023-02-09T04:20:07.771Z,16.40
2023-02-09T04:21:07.738Z,16.20
2023-02-09T04:22:07.736Z,16.00
2023-02-09T04:23:07.709Z,15.70
2023-02-09T04:24:07.699Z,16.60
2023-02-09T04:25:07.685Z,16.00
2023-02-09T04:26:07.678Z,16.50
2023-02-09T04:27:07.704Z,16.10
2023-02-09T04:28:07.673Z,17.10
2023-02-09T04:29:07.631Z,16.60
2023-02-09T04:30:07.653Z,17.60
2023-02-09T04:31:07.701Z,16.70
2023-02-09T04:32:07.775Z,17.30
2023-02-09T04:33:07.582Z,16.50
2023-02-09T04:34:07.575Z,16.80
2023-02-09T04:35:07.567Z,17.00
2023-02-09T04:36:07.547Z,17.90
2023-02-09T04:37:07.554Z,18.10
2023-02-09T04:38:07.525Z,17.60
2023-02-09T04:39:07.517Z,18.20
2023-02-09T04:40:07.887Z,17.90
2023-02-09T04:41:07.490Z,17.30
2023-02-09T04:42:07.490Z,17.80
2023-02-09T04:43:07.462Z,17.70
2023-02-09T04:44:07.460Z,17.80
2023-02-09T04:45:07.451Z,17.50
2023-02-09T04:46:07.522Z,17.50
2023-02-09T04:47:07.434Z,18.00
2023-02-09T04:48:07.404Z,17.80
2023-02-09T04:49:07.387Z,17.60
2023-02-09T04:50:07.380Z,17.70
2023-02-09T04:51:07.365Z,18.40
2023-02-09T04:52:07.371Z,17.90
2023-02-09T04:53:07.336Z,19.60
2023-02-09T04:54:07.331Z,18.40
2023-02-09T04:55:07.323Z,18.40
2023-02-09T04:56:07.312Z,18.00
2023-02-09T04:57:07.304Z,18.80
2023-02-09T04:58:07.280Z,18.50
2023-02-09T04:59:07.276Z,18.90
2023-02-09T05:00:07.255Z,18.40
2023-02-09T05:01:07.335Z,18.60
2023-02-09T05:02:07.265Z,18.90
2023-02-09T05:03:07.263Z,18.90
2023-02-09T05:04:07.207Z,18.60
2023-02-09T05:05:07.191Z,19.20
2023-02-09T05:06:07.195Z,19.30
2023-02-09T05:07:07.184Z,18.50
2023-02-09T05:08:07.161Z,19.00
2023-02-09T05:09:07.151Z,20.50
2023-02-09T05:10:07.132Z,22.30
2023-02-09T05:11:07.122Z,22.60
2023-02-09T05:12:07.133Z,20.90
2023-02-09T05:13:07.114Z,21.60
2023-02-09T05:14:07.082Z,24.10
2023-02-09T05:15:07.072Z,24.10
2023-02-09T05:16:07.120Z,25.00
2023-02-09T05:17:07.065Z,28.90
2023-02-09T05:18:07.050Z,22.90
2023-02-09T05:19:07.021Z,21.70
2023-02-09T05:20:07.007Z,20.20
2023-02-09T05:21:07.000Z,20.80
2023-02-09T05:22:07.005Z,19.70
2023-02-09T05:23:06.976Z,20.20
2023-02-09T05:24:06.963Z,22.10
2023-02-09T05:25:06.947Z,22.00
2023-02-09T05:26:06.949Z,21.80
2023-02-09T05:27:06.949Z,22.10
2023-02-09T05:28:06.987Z,20.40
2023-02-09T05:29:06.911Z,20.10
2023-02-09T05:30:06.894Z,21.30
2023-02-09T05:31:06.926Z,23.00
2023-02-09T05:32:06.923Z,22.60
2023-02-09T05:33:06.881Z,25.20
2023-02-09T05:34:06.858Z,20.70
2023-02-09T05:35:08.396Z,20.60
2023-02-09T05:36:06.812Z,20.50
2023-02-09T05:37:06.803Z,18.90
2023-02-09T05:38:06.799Z,19.40
2023-02-09T05:39:06.773Z,19.20
2023-02-09T05:40:06.764Z,19.40
2023-02-09T05:41:06.752Z,18.00
2023-02-09T05:42:06.743Z,18.30
2023-02-09T05:43:06.741Z,17.60
2023-02-09T05:44:06.732Z,19.10
2023-02-09T05:45:06.698Z,19.00
2023-02-09T05:46:08.472Z,18.00
2023-02-09T05:47:06.676Z,18.50
2023-02-09T05:48:06.681Z,18.50
2023-02-09T05:49:06.656Z,19.20
2023-02-09T05:50:06.663Z,20.10
2023-02-09T05:51:06.630Z,18.20
2023-02-09T05:52:06.617Z,18.20
2023-02-09T05:53:06.617Z,18.40
2023-02-09T05:54:06.599Z,18.40
2023-02-09T05:55:06.578Z,18.00
2023-02-09T05:56:06.566Z,17.70
2023-02-09T05:57:06.547Z,18.40
2023-02-09T05:58:06.550Z,18.50
2023-02-09T05:59:06.542Z,17.50
2023-02-09T06:00:06.527Z,17.00
2023-02-09T06:01:06.510Z,18.10
2023-02-09T06:02:06.532Z,17.40
2023-02-09T06:03:06.591Z,17.80
2023-02-09T06:04:06.482Z,18.50
2023-02-09T06:05:06.458Z,16.50
2023-02-09T06:06:06.457Z,18.30
2023-02-09T06:07:06.421Z,17.40
2023-02-09T06:08:06.432Z,17.60
2023-02-09T06:09:06.402Z,18.20
2023-02-09T06:10:06.391Z,18.40
2023-02-09T06:11:06.371Z,18.00
2023-02-09T06:12:06.361Z,18.10
2023-02-09T06:13:06.368Z,18.40
2023-02-09T06:14:06.341Z,18.50
2023-02-09T06:15:06.330Z,17.80
2023-02-09T06:16:06.384Z,18.60
2023-02-09T06:17:06.303Z,18.50
2023-02-09T06:18:06.306Z,17.90
2023-02-09T06:19:06.277Z,18.10
2023-02-09T06:20:06.280Z,18.20
2023-02-09T06:21:06.250Z,17.80
2023-02-09T06:22:06.267Z,17.30
2023-02-09T06:23:06.238Z,17.60
2023-02-09T06:24:06.222Z,17.90
2023-02-09T06:25:06.243Z,17.90
2023-02-09T06:26:06.195Z,17.70
2023-02-09T06:27:06.173Z,17.90
2023-02-09T06:28:06.245Z,18.30
2023-02-09T06:29:06.162Z,18.30
2023-02-09T06:30:06.185Z,18.40
2023-02-09T06:31:06.253Z,18.00
2023-02-09T06:32:06.268Z,18.60
2023-02-09T06:33:06.116Z,18.70
2023-02-09T06:34:06.091Z,18.90
2023-02-09T06:35:06.097Z,19.80
2023-02-09T06:36:06.073Z,18.40
2023-02-09T06:37:06.071Z,17.80
2023-02-09T06:38:06.090Z,18.90
2023-02-09T06:39:06.061Z,19.00
2023-02-09T06:40:06.035Z,18.50
2023-02-09T06:41:06.006Z,19.70
2023-02-09T06:42:06.009Z,19.30
2023-02-09T06:43:05.983Z,20.00
2023-02-09T06:44:05.993Z,19.20
2023-02-09T06:45:05.959Z,18.90
2023-02-09T06:46:06.002Z,18.10
2023-02-09T06:47:05.933Z,18.50
2023-02-09T06:48:05.924Z,18.30
2023-02-09T06:49:05.972Z,19.20
2023-02-09T06:50:05.900Z,18.60
2023-02-09T06:51:05.886Z,19.50
2023-02-09T06:52:05.878Z,19.90
2023-02-09T06:53:05.865Z,19.30
2023-02-09T06:54:05.882Z,19.80
2023-02-09T06:55:05.836Z,19.00
2023-02-09T06:56:05.828Z,20.40
2023-02-09T06:57:05.810Z,20.10
2023-02-09T06:58:05.815Z,19.60
2023-02-09T06:59:05.809Z,19.20
2023-02-09T07:00:05.777Z,19.40
2023-02-09T07:01:05.771Z,18.70
2023-02-09T07:02:05.890Z,19.30
2023-02-09T07:03:05.835Z,19.10
2023-02-09T07:04:05.750Z,19.20
2023-02-09T07:05:05.714Z,19.50
2023-02-09T07:06:05.700Z,19.80
2023-02-09T07:07:05.687Z,19.20
2023-02-09T07:08:05.679Z,19.20
2023-02-09T07:09:05.675Z,19.00
2023-02-09T07:10:05.701Z,19.80
2023-02-09T07:11:05.642Z,20.40
2023-02-09T07:12:05.628Z,18.70
2023-02-09T07:13:05.641Z,18.70
2023-02-09T07:14:05.626Z,19.60
2023-02-09T07:15:05.590Z,18.90
2023-02-09T07:16:05.627Z,18.90
2023-02-09T07:17:05.560Z,19.10
2023-02-09T07:18:05.559Z,19.40
2023-02-09T07:19:05.564Z,18.10
2023-02-09T07:20:05.529Z,19.30
2023-02-09T07:21:05.526Z,18.10
2023-02-09T07:22:05.502Z,19.20
2023-02-09T07:23:05.496Z,18.30
2023-02-09T07:24:05.515Z,19.40
2023-02-09T07:25:05.468Z,18.80
2023-02-09T07:26:05.478Z,18.80
2023-02-09T07:27:05.444Z,18.30
2023-02-09T07:28:05.451Z,17.70
2023-02-09T07:29:05.448Z,18.30
2023-02-09T07:30:05.408Z,18.50
2023-02-09T07:31:05.520Z,18.60
2023-02-09T07:32:05.474Z,18.50
2023-02-09T07:33:05.370Z,20.20
2023-02-09T07:34:05.375Z,18.80
2023-02-09T07:35:05.342Z,17.80
2023-02-09T07:36:05.336Z,18.90
2023-02-09T07:37:05.325Z,18.80
2023-02-09T07:38:05.305Z,19.50
2023-02-09T07:39:05.306Z,19.70
2023-02-09T07:40:05.286Z,19.70
2023-02-09T07:41:05.291Z,20.30
2023-02-09T07:42:05.271Z,19.90
2023-02-09T07:43:05.243Z,19.70
2023-02-09T07:44:05.253Z,19.90
2023-02-09T07:45:05.213Z,19.30
2023-02-09T07:46:05.216Z,19.90
2023-02-09T07:47:05.197Z,20.20
2023-02-09T07:48:05.177Z,19.00
2023-02-09T07:49:05.182Z,19.00
2023-02-09T07:50:05.154Z,18.70
2023-02-09T07:51:05.145Z,19.10
2023-02-09T07:52:05.127Z,18.90
2023-02-09T07:53:05.128Z,19.30
2023-02-09T07:54:07.300Z,18.90
2023-02-09T07:55:05.102Z,18.60
2023-02-09T07:56:05.087Z,18.50
2023-02-09T07:57:05.077Z,18.60
2023-02-09T07:58:05.073Z,18.00
2023-02-09T07:59:05.064Z,18.80
2023-02-09T08:00:05.039Z,18.40
2023-02-09T08:01:05.020Z,18.50
2023-02-09T08:02:05.791Z,18.80
2023-02-09T08:03:04.997Z,18.20
2023-02-09T08:04:05.002Z,18.80
2023-02-09T08:05:05.123Z,19.10
2023-02-09T08:06:04.962Z,17.70
2023-02-09T08:07:04.937Z,18.90
2023-02-09T08:08:04.936Z,18.90
2023-02-09T08:09:04.928Z,19.00
2023-02-09T08:10:04.908Z,18.10
2023-02-09T08:11:04.889Z,18.40
2023-02-09T08:12:04.960Z,17.90
2023-02-09T08:13:04.864Z,18.50
2023-02-09T08:14:04.889Z,17.80
2023-02-09T08:15:04.861Z,18.00
2023-02-09T08:16:04.948Z,17.80
2023-02-09T08:17:04.820Z,17.50
2023-02-09T08:18:04.807Z,17.60
2023-02-09T08:19:04.790Z,17.70
2023-02-09T08:20:04.798Z,18.10
2023-02-09T08:21:04.774Z,17.60
2023-02-09T08:22:04.754Z,17.00
2023-02-09T08:23:04.745Z,16.90
2023-02-09T08:24:04.733Z,17.20
2023-02-09T08:25:04.732Z,16.50
2023-02-09T08:26:04.708Z,16.60
2023-02-09T08:27:04.693Z,17.60
2023-02-09T08:28:04.767Z,16.10
2023-02-09T08:29:04.668Z,17.10
2023-02-09T08:30:04.688Z,17.10
2023-02-09T08:31:04.774Z,17.00
2023-02-09T08:32:04.702Z,16.30
2023-02-09T08:33:04.618Z,16.80
2023-02-09T08:34:04.606Z,16.40
2023-02-09T08:35:04.604Z,16.50
2023-02-09T08:36:04.573Z,16.40
2023-02-09T08:37:04.558Z,15.80
2023-02-09T08:38:04.546Z,16.70
2023-02-09T08:39:04.544Z,16.90
2023-02-09T08:40:04.534Z,16.80
2023-02-09T08:41:04.631Z,15.70
2023-02-09T08:42:04.513Z,16.20
2023-02-09T08:43:04.503Z,15.50
2023-02-09T08:44:04.469Z,16.20
2023-02-09T08:45:04.468Z,15.60
2023-02-09T08:46:04.587Z,15.60
2023-02-09T08:47:04.697Z,16.00
2023-02-09T08:48:04.421Z,15.80
2023-02-09T08:49:04.402Z,15.60
2023-02-09T08:50:04.410Z,15.70
2023-02-09T08:51:04.381Z,15.90
2023-02-09T08:52:04.376Z,15.90
2023-02-09T08:53:04.353Z,15.40
2023-02-09T08:54:04.340Z,15.20
2023-02-09T08:55:04.341Z,15.30
2023-02-09T08:56:04.320Z,15.40
2023-02-09T08:57:04.320Z,15.30
2023-02-09T08:58:04.285Z,16.20
2023-02-09T08:59:04.272Z,15.40
2023-02-09T09:00:04.271Z,15.20
2023-02-09T09:01:04.273Z,15.60
2023-02-09T09:02:04.254Z,15.30
2023-02-09T09:03:04.216Z,14.90
2023-02-09T09:04:04.292Z,15.20
2023-02-09T09:05:04.219Z,15.10
2023-02-09T09:06:04.176Z,15.10
2023-02-09T09:07:04.165Z,15.30
2023-02-09T09:08:04.161Z,14.90
2023-02-09T09:09:04.154Z,15.10
2023-02-09T09:10:04.142Z,15.40
2023-02-09T09:11:04.113Z,14.80
2023-02-09T09:12:04.093Z,15.50
2023-02-09T09:13:04.092Z,14.90
2023-02-09T09:14:04.133Z,14.90
2023-02-09T09:15:04.074Z,15.20
2023-02-09T09:16:05.286Z,15.10
2023-02-09T09:17:04.032Z,15.70
2023-02-09T09:18:04.040Z,15.00
2023-02-09T09:19:04.010Z,15.00
2023-02-09T09:20:04.003Z,15.30
2023-02-09T09:21:03.983Z,15.20
2023-02-09T09:22:03.975Z,15.00
2023-02-09T09:23:03.953Z,14.70
2023-02-09T09:24:03.943Z,14.60
2023-02-09T09:25:03.943Z,15.10
2023-02-09T09:26:03.916Z,15.30
2023-02-09T09:27:03.902Z,14.60
2023-02-09T09:28:03.921Z,14.70
2023-02-09T09:29:03.874Z,14.70
2023-02-09T09:30:03.891Z,14.80
2023-02-09T09:31:03.894Z,15.20
2023-02-09T09:32:03.892Z,15.30
2023-02-09T09:33:03.966Z,15.60
2023-02-09T09:34:03.829Z,15.00
2023-02-09T09:35:03.798Z,14.40
2023-02-09T09:36:03.800Z,15.20
2023-02-09T09:37:03.774Z,16.00
2023-02-09T09:38:03.757Z,15.30
2023-02-09T09:39:03.742Z,14.80
2023-02-09T09:40:03.733Z,15.00
2023-02-09T09:41:03.735Z,14.70
2023-02-09T09:42:03.702Z,15.20
2023-02-09T09:43:03.695Z,14.70
2023-02-09T09:44:03.686Z,14.80
2023-02-09T09:45:03.664Z,15.20
2023-02-09T09:46:03.696Z,15.30
2023-02-09T09:47:03.645Z,15.10
2023-02-09T09:48:03.630Z,15.20
2023-02-09T09:49:03.610Z,14.70
2023-02-09T09:50:03.994Z,14.50
2023-02-09T09:51:03.599Z,13.40
2023-02-09T09:52:03.573Z,14.80
2023-02-09T09:53:03.562Z,14.20
2023-02-09T09:54:03.562Z,14.90
2023-02-09T09:55:03.534Z,14.00
2023-02-09T09:56:03.535Z,13.70
2023-02-09T09:57:03.511Z,14.10
2023-02-09T09:58:03.495Z,13.90
2023-02-09T09:59:03.490Z,13.50
2023-02-09T10:00:03.466Z,13.50
2023-02-09T10:01:03.497Z,14.10
2023-02-09T10:02:03.444Z,13.70
2023-02-09T10:03:03.448Z,13.60
2023-02-09T10:04:03.412Z,14.20
2023-02-09T10:05:03.400Z,14.40
2023-02-09T10:06:03.424Z,14.00
2023-02-09T10:07:03.378Z,13.70
2023-02-09T10:08:03.365Z,14.30
2023-02-09T10:09:03.345Z,13.90
2023-02-09T10:10:03.344Z,14.30
2023-02-09T10:11:03.343Z,14.20
2023-02-09T10:12:03.305Z,14.20
2023-02-09T10:13:03.315Z,14.20
2023-02-09T10:14:03.282Z,14.20
2023-02-09T10:15:03.270Z,13.70
2023-02-09T10:16:03.277Z,13.90
2023-02-09T10:17:03.293Z,14.40
2023-02-09T10:18:03.239Z,14.40
2023-02-09T10:19:03.214Z,14.10
2023-02-09T10:20:03.206Z,14.10
2023-02-09T10:21:03.194Z,14.70
2023-02-09T10:22:03.206Z,14.20
2023-02-09T10:23:03.172Z,14.80
2023-02-09T10:24:03.185Z,14.90
2023-02-09T10:25:03.164Z,14.00
2023-02-09T10:26:03.127Z,14.80
2023-02-09T10:27:03.137Z,14.70
2023-02-09T10:28:03.249Z,15.20
2023-02-09T10:29:03.082Z,14.90
2023-02-09T10:30:03.067Z,15.20
2023-02-09T10:31:03.182Z,14.60
2023-02-09T10:32:03.093Z,14.70
2023-02-09T10:33:03.031Z,14.70
2023-02-09T10:34:03.019Z,14.50
2023-02-09T10:35:03.004Z,15.60
2023-02-09T10:36:02.990Z,14.60
2023-02-09T10:37:02.988Z,14.60
2023-02-09T10:38:02.991Z,14.60
2023-02-09T10:39:02.955Z,14.40
2023-02-09T10:40:02.942Z,14.50
2023-02-09T10:41:02.923Z,14.80
2023-02-09T10:42:02.920Z,16.00
2023-02-09T10:43:02.898Z,15.50
2023-02-09T10:44:02.889Z,15.00
2023-02-09T10:45:02.871Z,14.80
2023-02-09T10:46:03.746Z,15.00
2023-02-09T10:47:03.857Z,15.20
2023-02-09T10:48:02.833Z,15.30
2023-02-09T10:49:02.817Z,14.70
2023-02-09T10:50:02.804Z,14.80
2023-02-09T10:51:02.796Z,15.40
2023-02-09T10:52:02.788Z,14.80
2023-02-09T10:53:02.763Z,15.20
2023-02-09T10:54:02.765Z,15.80
2023-02-09T10:55:02.743Z,14.90
2023-02-09T10:56:02.753Z,15.10
2023-02-09T10:57:02.740Z,14.90
2023-02-09T10:58:02.706Z,15.20
2023-02-09T10:59:02.697Z,15.00
2023-02-09T11:00:02.683Z,15.60
2023-02-09T11:01:02.708Z,15.30
2023-02-09T11:02:02.657Z,15.30
2023-02-09T11:03:02.636Z,15.70
2023-02-09T11:04:02.682Z,15.80
2023-02-09T11:05:02.616Z,15.50
2023-02-09T11:06:02.598Z,16.20
2023-02-09T11:07:02.595Z,16.30
2023-02-09T11:08:02.570Z,15.50
2023-02-09T11:09:02.557Z,16.40
2023-02-09T11:10:02.663Z,15.80
2023-02-09T11:11:02.537Z,16.10
2023-02-09T11:12:02.540Z,16.00
2023-02-09T11:13:02.510Z,16.40
2023-02-09T11:14:02.491Z,15.80
2023-02-09T11:15:02.482Z,15.70
2023-02-09T11:16:02.517Z,16.60
2023-02-09T11:17:02.467Z,16.60
2023-02-09T11:18:02.437Z,15.90
2023-02-09T11:19:02.428Z,16.20
2023-02-09T11:20:02.412Z,16.70
2023-02-09T11:21:02.400Z,16.30
2023-02-09T11:22:02.410Z,16.90
2023-02-09T11:23:02.380Z,17.00
2023-02-09T11:24:02.365Z,16.90
2023-02-09T11:25:02.361Z,16.40
2023-02-09T11:26:02.358Z,16.50
2023-02-09T11:27:02.343Z,16.70
2023-02-09T11:28:02.364Z,16.10
2023-02-09T11:29:02.294Z,16.40
2023-02-09T11:30:02.292Z,17.00
2023-02-09T11:31:02.426Z,17.00
2023-02-09T11:32:02.427Z,17.20
2023-02-09T11:33:02.247Z,16.90
2023-02-09T11:34:02.233Z,17.10
2023-02-09T11:35:02.225Z,16.50
2023-02-09T11:36:02.207Z,16.90
2023-02-09T11:37:02.215Z,16.60
2023-02-09T11:38:02.175Z,16.90
2023-02-09T11:39:02.165Z,17.40
2023-02-09T11:40:02.154Z,17.20
2023-02-09T11:41:02.140Z,17.60
2023-02-09T11:42:02.196Z,17.50
2023-02-09T11:43:02.117Z,17.10
2023-02-09T11:44:02.103Z,17.00
2023-02-09T11:45:02.084Z,17.60
2023-02-09T11:46:02.130Z,17.60
2023-02-09T11:47:02.066Z,16.70
2023-02-09T11:48:02.063Z,17.20
2023-02-09T11:49:02.041Z,17.50
2023-02-09T11:50:02.043Z,17.90
2023-02-09T11:51:02.028Z,17.80
2023-02-09T11:52:01.997Z,17.90
2023-02-09T11:53:02.000Z,17.20
2023-02-09T11:54:01.968Z,18.00
2023-02-09T11:55:01.973Z,18.30
2023-02-09T11:56:01.941Z,17.60
2023-02-09T11:57:01.932Z,17.70
2023-02-09T11:58:01.949Z,17.60
2023-02-09T11:59:01.912Z,17.60
2023-02-09T12:00:01.897Z,17.60
2023-02-09T12:01:14.734Z,17.50
2023-02-09T12:02:02.876Z,17.10
2023-02-09T12:03:01.962Z,17.50
2023-02-09T12:04:01.854Z,17.60
2023-02-09T12:05:01.834Z,17.50
2023-02-09T12:06:01.814Z,17.40
2023-02-09T12:07:01.809Z,17.70
2023-02-09T12:08:01.802Z,18.00
2023-02-09T12:09:01.795Z,17.60
2023-02-09T12:10:01.783Z,18.20
2023-02-09T12:11:01.764Z,18.50
2023-02-09T12:12:01.745Z,17.60
2023-02-09T12:13:01.742Z,18.20
2023-02-09T12:14:01.723Z,17.90
2023-02-09T12:15:01.703Z,18.00
2023-02-09T12:16:01.722Z,19.10
2023-02-09T12:17:01.665Z,18.40
2023-02-09T12:18:01.677Z,18.50
2023-02-09T12:19:01.652Z,20.20
2023-02-09T12:20:01.634Z,18.80
2023-02-09T12:21:01.613Z,18.90
2023-02-09T12:22:01.624Z,19.40
2023-02-09T12:23:01.601Z,19.40
2023-02-09T12:24:01.628Z,18.30
2023-02-09T12:25:01.565Z,18.80
2023-02-09T12:26:01.572Z,17.80
2023-02-09T12:27:01.581Z,18.80
2023-02-09T12:28:01.612Z,18.10
2023-02-09T12:29:01.546Z,18.10
2023-02-09T12:30:01.563Z,17.90
2023-02-09T12:31:01.650Z,17.50
2023-02-09T12:32:01.576Z,18.40
2023-02-09T12:33:01.465Z,17.90
2023-02-09T12:34:01.455Z,18.90
2023-02-09T12:35:01.428Z,18.40
2023-02-09T12:36:01.412Z,18.60
2023-02-09T12:37:01.404Z,18.40
2023-02-09T12:38:01.390Z,18.20
2023-02-09T12:39:05.231Z,19.00
2023-02-09T12:40:01.379Z,18.60
2023-02-09T12:41:01.351Z,18.00
2023-02-09T12:42:01.334Z,18.40
2023-02-09T12:43:01.322Z,18.80
2023-02-09T12:44:03.065Z,18.30
2023-02-09T12:45:01.301Z,19.10
2023-02-09T12:46:01.414Z,18.80
2023-02-09T12:47:01.272Z,19.10
2023-02-09T12:48:01.263Z,18.70
2023-02-09T12:49:01.279Z,17.80
2023-02-09T12:50:01.232Z,18.80
2023-02-09T12:51:01.227Z,19.00
2023-02-09T12:52:01.210Z,18.90