createdAt,value
2019-02-23T00:00:43.811Z,-8.20
2019-02-23T00:01:21.875Z,-8.10
2019-02-23T00:01:57.355Z,-8.00
2019-02-23T00:02:32.895Z,-7.90
2019-02-23T00:03:08.415Z,-7.80
2019-02-23T00:03:43.875Z,-7.80
2019-02-23T00:04:19.495Z,-7.70
2019-02-23T00:04:55.228Z,-7.70
2019-02-23T00:05:31.190Z,-7.70
2019-02-23T00:06:06.816Z,-7.70
2019-02-23T00:06:42.568Z,-7.70
2019-02-23T00:07:18.228Z,-7.70
2019-02-23T00:07:53.803Z,-7.70
2019-02-23T00:08:29.391Z,-7.80
2019-02-23T00:09:05.748Z,-7.80
2019-02-23T00:09:41.367Z,-7.70
2019-02-23T00:10:17.014Z,-7.60
2019-02-23T00:10:52.681Z,-7.50
2019-02-23T00:11:28.954Z,-7.50
2019-02-23T00:12:04.793Z,-7.60
2019-02-23T00:12:40.353Z,-7.60
2019-02-23T00:13:15.993Z,-7.50
2019-02-23T00:13:51.462Z,-7.50
2019-02-23T00:14:27.287Z,-7.40
2019-02-23T00:15:03.291Z,-7.40
2019-02-23T00:15:39.171Z,-7.30
2019-02-23T00:16:14.675Z,-7.30
2019-02-23T00:16:50.255Z,-7.30
2019-02-23T00:17:25.632Z,-7.20
2019-02-23T00:18:01.011Z,-7.20
2019-02-23T00:18:36.478Z,-7.20
2019-02-23T00:19:12.293Z,-7.10
2019-02-23T00:19:47.867Z,-7.10
2019-02-23T00:20:23.627Z,-7.00
2019-02-23T00:20:59.306Z,-7.00
2019-02-23T00:21:34.968Z,-7.00
2019-02-23T00:22:10.488Z,-6.90
2019-02-23T00:22:46.188Z,-6.90
2019-02-23T00:23:21.736Z,-6.90
2019-02-23T00:23:57.289Z,-6.90
2019-02-23T00:24:32.855Z,-6.90
2019-02-23T00:25:08.516Z,-6.90
2019-02-23T00:25:44.247Z,-7.00
2019-02-23T00:26:19.888Z,-7.00
2019-02-23T00:26:55.416Z,-7.10
2019-02-23T00:27:31.088Z,-7.20
2019-02-23T00:28:06.688Z,-7.30
2019-02-23T00:28:42.175Z,-7.30
2019-02-23T00:29:17.751Z,-7.30
2019-02-23T00:29:53.287Z,-7.20
2019-02-23T00:30:28.928Z,-7.20
2019-02-23T00:31:04.447Z,-7.30
2019-02-23T00:31:39.927Z,-7.40
2019-02-23T00:32:15.448Z,-7.40
2019-02-23T00:32:51.033Z,-7.40
2019-02-23T00:33:26.530Z,-7.50
2019-02-23T00:34:02.070Z,-7.50
2019-02-23T00:34:38.171Z,-7.50
2019-02-23T00:35:13.809Z,-7.60
2019-02-23T00:35:49.418Z,-7.60
2019-02-23T00:36:25.435Z,-7.80
2019-02-23T00:37:00.870Z,-7.70
2019-02-23T00:37:36.253Z,-7.60
2019-02-23T00:38:11.772Z,-7.60
2019-02-23T00:38:50.221Z,-7.60
2019-02-23T00:39:25.714Z,-7.60
2019-02-23T00:40:01.334Z,-7.60
2019-02-23T00:40:37.954Z,-7.60
2019-02-23T00:41:13.401Z,-7.60
2019-02-23T00:41:48.962Z,-7.60
2019-02-23T00:42:24.473Z,-7.60
2019-02-23T00:43:00.013Z,-7.60
2019-02-23T00:43:35.473Z,-7.60
2019-02-23T00:44:11.272Z,-7.60
2019-02-23T00:44:46.893Z,-7.60
2019-02-23T00:45:22.313Z,-7.80
2019-02-23T00:45:57.966Z,-8.00
2019-02-23T00:46:33.852Z,-8.10
2019-02-23T00:47:09.430Z,-8.30
2019-02-23T00:47:45.131Z,-8.30
2019-02-23T00:48:20.810Z,-8.30
2019-02-23T00:48:56.370Z,-8.30
2019-02-23T00:49:36.280Z,-8.30
2019-02-23T00:50:09.356Z,-8.40
2019-02-23T00:50:45.039Z,-8.40
2019-02-23T00:51:20.701Z,-8.40
2019-02-23T00:51:56.315Z,-8.40
2019-02-23T00:52:31.876Z,-8.50
2019-02-23T00:53:07.415Z,-8.60
2019-02-23T00:53:42.916Z,-8.60
2019-02-23T00:54:18.555Z,-8.60
2019-02-23T00:54:54.367Z,-8.50
2019-02-23T00:55:29.988Z,-8.50
2019-02-23T00:56:05.496Z,-8.60
2019-02-23T00:56:41.149Z,-8.70
2019-02-23T00:57:16.788Z,-8.70
2019-02-23T00:57:52.276Z,-8.80
2019-02-23T00:58:27.748Z,-8.90
2019-02-23T00:59:03.347Z,-8.80
2019-02-23T00:59:38.988Z,-8.80
2019-02-23T01:00:14.868Z,-8.80
2019-02-23T01:00:50.455Z,-8.80
2019-02-23T01:01:25.934Z,-8.90
2019-02-23T01:02:01.534Z,-8.90
2019-02-23T01:02:37.074Z,-8.90
2019-02-23T01:03:12.513Z,-9.10
2019-02-23T01:03:47.893Z,-9.10
2019-02-23T01:04:23.373Z,-9.00
2019-02-23T01:04:58.923Z,-8.90
2019-02-23T01:05:34.531Z,-8.80
2019-02-23T01:06:10.036Z,-8.70
2019-02-23T01:06:45.657Z,-8.60
2019-02-23T01:07:21.492Z,-8.60
2019-02-23T01:07:57.046Z,-8.50
2019-02-23T01:08:32.553Z,-8.40
2019-02-23T01:09:08.069Z,-8.30
2019-02-23T01:09:43.572Z,-8.30
2019-02-23T01:10:19.653Z,-8.20
2019-02-23T01:10:58.067Z,-8.10
2019-02-23T01:11:32.132Z,-8.10
2019-02-23T01:12:07.691Z,-8.10
2019-02-23T01:12:43.212Z,-8.00
2019-02-23T01:13:18.732Z,-7.90
2019-02-23T01:13:54.151Z,-7.90
2019-02-23T01:14:29.775Z,-7.80
2019-02-23T01:15:05.788Z,-7.80
2019-02-23T01:15:41.247Z,-7.70
2019-02-23T01:16:16.788Z,-7.70
2019-02-23T01:16:52.409Z,-7.70
2019-02-23T01:17:28.108Z,-7.70
2019-02-23T01:18:03.908Z,-7.70
2019-02-23T01:18:39.807Z,-7.60
2019-02-23T01:19:15.428Z,-7.60
2019-02-23T01:19:50.930Z,-7.70
2019-02-23T01:20:26.430Z,-7.60
2019-02-23T01:21:01.749Z,-7.80
2019-02-23T01:21:37.190Z,-7.80
2019-02-23T01:22:13.010Z,-7.80
2019-02-23T01:22:48.588Z,-7.70
2019-02-23T01:23:24.249Z,-7.70
2019-02-23T01:23:59.807Z,-7.70
2019-02-23T01:24:35.275Z,-7.80
2019-02-23T01:25:11.132Z,-7.80
2019-02-23T01:25:46.667Z,-7.70
2019-02-23T01:26:22.188Z,-7.70
2019-02-23T01:26:57.528Z,-7.60
2019-02-23T01:27:33.076Z,-7.60
2019-02-23T01:28:08.848Z,-7.60
2019-02-23T01:28:44.408Z,-7.60
2019-02-23T01:29:19.968Z,-7.50
2019-02-23T01:29:55.356Z,-7.50
2019-02-23T01:30:31.068Z,-7.60
2019-02-23T01:31:06.771Z,-7.60
2019-02-23T01:31:42.332Z,-7.60
2019-02-23T01:32:17.810Z,-7.70
2019-02-23T01:32:53.220Z,-7.70
2019-02-23T01:33:28.653Z,-7.80
2019-02-23T01:34:04.230Z,-7.80
2019-02-23T01:34:39.812Z,-7.80
2019-02-23T01:35:15.292Z,-7.90
2019-02-23T01:35:50.733Z,-8.00
2019-02-23T01:36:26.071Z,-8.00
2019-02-23T01:37:01.631Z,-8.10
2019-02-23T01:37:37.111Z,-8.20
2019-02-23T01:38:12.675Z,-8.20
2019-02-23T01:38:48.637Z,-8.30
2019-02-23T01:39:24.097Z,-8.30
2019-02-23T01:39:59.738Z,-8.40
2019-02-23T01:40:35.355Z,-8.40
2019-02-23T01:41:10.989Z,-8.40
2019-02-23T01:41:46.570Z,-8.40
2019-02-23T01:42:22.230Z,-8.40
2019-02-23T01:42:58.479Z,-8.50
2019-02-23T01:43:34.107Z,-8.50
2019-02-23T01:44:09.727Z,-8.50
2019-02-23T01:44:45.253Z,-8.50
2019-02-23T01:45:20.915Z,-8.50
2019-02-23T01:45:56.518Z,-8.50
2019-02-23T01:46:32.154Z,-8.50
2019-02-23T01:47:07.674Z,-8.60
2019-02-23T01:47:43.176Z,-8.60
2019-02-23T01:48:19.017Z,-8.60
2019-02-23T01:48:54.436Z,-8.70
2019-02-23T01:49:29.914Z,-8.70
2019-02-23T01:50:05.854Z,-8.70
2019-02-23T01:50:41.386Z,-8.70
2019-02-23T01:51:16.915Z,-8.80
2019-02-23T01:51:52.395Z,-8.80
2019-02-23T01:52:27.974Z,-8.90
2019-02-23T01:53:03.574Z,-8.90
2019-02-23T01:53:39.096Z,-8.90
2019-02-23T01:54:14.749Z,-9.00
2019-02-23T01:54:50.269Z,-9.00
2019-02-23T01:55:25.875Z,-9.10
2019-02-23T01:56:01.470Z,-9.10
2019-02-23T01:56:36.870Z,-9.10
2019-02-23T01:57:12.409Z,-9.10
2019-02-23T01:57:47.918Z,-9.10
2019-02-23T01:58:23.449Z,-9.20
2019-02-23T01:58:59.152Z,-9.20
2019-02-23T01:59:34.748Z,-9.20
2019-02-23T02:00:12.976Z,-9.30
2019-02-23T02:00:48.510Z,-9.30
2019-02-23T02:01:23.928Z,-9.40
2019-02-23T02:01:59.488Z,-9.40
2019-02-23T02:02:35.028Z,-9.50
2019-02-23T02:03:10.798Z,-9.50
2019-02-23T02:03:46.491Z,-9.60
2019-02-23T02:04:22.031Z,-9.60
2019-02-23T02:04:57.660Z,-9.60
2019-02-23T02:05:33.408Z,-9.70
2019-02-23T02:06:08.939Z,-9.70
2019-02-23T02:06:44.372Z,-9.70
2019-02-23T02:07:19.672Z,-9.70
2019-02-23T02:07:55.451Z,-9.70
2019-02-23T02:08:31.332Z,-9.70
2019-02-23T02:09:07.570Z,-9.70
2019-02-23T02:09:43.090Z,-9.70
2019-02-23T02:10:19.189Z,-9.70
2019-02-23T02:10:54.810Z,-9.70
2019-02-23T02:11:30.448Z,-9.70
2019-02-23T02:12:06.874Z,-9.70
2019-02-23T02:12:42.502Z,-9.70
2019-02-23T02:13:18.192Z,-9.70
2019-02-23T02:13:53.908Z,-9.70
2019-02-23T02:14:29.590Z,-9.80
2019-02-23T02:15:05.215Z,-9.90
2019-02-23T02:15:40.988Z,-9.80
2019-02-23T02:16:16.788Z,-9.90
2019-02-23T02:16:52.497Z,-9.90
2019-02-23T02:17:28.068Z,-9.90
2019-02-23T02:18:03.648Z,-9.90
2019-02-23T02:18:39.588Z,-9.90
2019-02-23T02:19:15.287Z,-9.90
2019-02-23T02:19:50.830Z,-10.00
2019-02-23T02:20:26.311Z,-9.90
2019-02-23T02:21:01.854Z,-9.90
2019-02-23T02:21:37.412Z,-9.90
2019-02-23T02:22:13.031Z,-10.00
2019-02-23T02:22:48.572Z,-10.00
2019-02-23T02:23:24.292Z,-10.00
2019-02-23T02:23:59.892Z,-10.00
2019-02-23T02:24:35.358Z,-10.00
2019-02-23T02:25:11.129Z,-10.00
2019-02-23T02:25:46.730Z,-10.00
2019-02-23T02:26:22.511Z,-10.10
2019-02-23T02:26:58.208Z,-10.10
2019-02-23T02:27:33.772Z,-10.10
2019-02-23T02:28:09.337Z,-10.00
2019-02-23T02:28:44.947Z,-10.00
2019-02-23T02:29:20.588Z,-10.00
2019-02-23T02:29:56.308Z,-10.10
2019-02-23T02:30:31.889Z,-10.10
2019-02-23T02:31:07.540Z,-10.00
2019-02-23T02:31:43.248Z,-10.00
2019-02-23T02:32:18.849Z,-10.00
2019-02-23T02:32:54.677Z,-10.00
2019-02-23T02:33:30.332Z,-10.00
2019-02-23T02:34:11.855Z,-10.00
2019-02-23T02:34:47.475Z,-10.10
2019-02-23T02:35:23.155Z,-10.10
2019-02-23T02:35:58.656Z,-10.20
2019-02-23T02:36:34.175Z,-10.10
2019-02-23T02:37:09.876Z,-10.00
2019-02-23T02:37:45.435Z,-9.90
2019-02-23T02:38:20.936Z,-9.90
2019-02-23T02:38:56.556Z,-9.90
2019-02-23T02:39:32.108Z,-9.80
2019-02-23T02:40:08.287Z,-9.60
2019-02-23T02:40:43.909Z,-9.50
2019-02-23T02:41:19.628Z,-9.40
2019-02-23T02:41:55.128Z,-9.30
2019-02-23T02:42:30.628Z,-9.10
2019-02-23T02:43:06.270Z,-9.10
2019-02-23T02:43:41.918Z,-9.00
2019-02-23T02:44:17.510Z,-9.10
2019-02-23T02:44:53.172Z,-9.20
2019-02-23T02:45:28.771Z,-9.30
2019-02-23T02:46:04.188Z,-9.20
2019-02-23T02:46:39.761Z,-9.30
2019-02-23T02:47:15.147Z,-9.30
2019-02-23T02:47:50.748Z,-9.30
2019-02-23T02:48:26.227Z,-9.40
2019-02-23T02:49:01.753Z,-9.40
2019-02-23T02:49:37.329Z,-9.50
2019-02-23T02:50:23.835Z,-9.40
2019-02-23T02:50:50.329Z,-9.50
2019-02-23T02:51:25.851Z,-9.50
2019-02-23T02:52:01.468Z,-9.60
2019-02-23T02:52:36.910Z,-9.50
2019-02-23T02:53:12.707Z,-9.50
2019-02-23T02:53:48.269Z,-9.50
2019-02-23T02:54:23.890Z,-9.40
2019-02-23T02:54:59.491Z,-9.40
2019-02-23T02:55:34.909Z,-9.40
2019-02-23T02:56:10.511Z,-9.30
2019-02-23T02:56:46.168Z,-9.30
2019-02-23T02:57:21.668Z,-9.20
2019-02-23T02:57:57.891Z,-9.10
2019-02-23T02:58:33.495Z,-9.00
2019-02-23T02:59:08.892Z,-8.90
2019-02-23T02:59:44.470Z,-8.80
2019-02-23T03:00:19.912Z,-8.80
2019-02-23T03:00:55.629Z,-8.70
2019-02-23T03:01:31.212Z,-8.70
2019-02-23T03:02:06.613Z,-8.60
2019-02-23T03:02:42.173Z,-8.70
2019-02-23T03:03:17.693Z,-8.70
2019-02-23T03:03:53.673Z,-8.70
2019-02-23T03:04:29.252Z,-8.70
2019-02-23T03:05:04.932Z,-8.70
2019-02-23T03:05:40.573Z,-8.70
2019-02-23T03:06:15.953Z,-8.70
2019-02-23T03:06:51.548Z,-8.70
2019-02-23T03:07:27.250Z,-8.60
2019-02-23T03:08:02.856Z,-8.60
2019-02-23T03:08:38.428Z,-8.70
2019-02-23T03:09:14.152Z,-8.70
2019-02-23T03:09:49.670Z,-8.70
2019-02-23T03:10:25.270Z,-8.60
2019-02-23T03:11:00.810Z,-8.60
2019-02-23T03:11:36.552Z,-8.60
2019-02-23T03:12:12.189Z,-8.60
2019-02-23T03:12:47.788Z,-8.50
2019-02-23T03:13:23.229Z,-8.50
2019-02-23T03:13:58.729Z,-8.60
2019-02-23T03:14:34.189Z,-8.70
2019-02-23T03:15:10.011Z,-8.80
2019-02-23T03:15:45.408Z,-8.80
2019-02-23T03:16:21.009Z,-8.90
2019-02-23T03:16:56.529Z,-9.00
2019-02-23T03:17:32.248Z,-9.00
2019-02-23T03:18:07.799Z,-9.10
2019-02-23T03:18:43.448Z,-9.10
2019-02-23T03:19:19.157Z,-9.20
2019-02-23T03:19:54.774Z,-9.20
2019-02-23T03:20:36.620Z,-9.30
2019-02-23T03:21:07.668Z,-9.30
2019-02-23T03:21:43.248Z,-9.30
2019-02-23T03:22:18.909Z,-9.40
2019-02-23T03:22:54.548Z,-9.40
2019-02-23T03:23:30.356Z,-9.50
2019-02-23T03:24:06.270Z,-9.60
2019-02-23T03:24:41.791Z,-9.60
2019-02-23T03:25:17.511Z,-9.60
2019-02-23T03:25:53.073Z,-9.70
2019-02-23T03:26:28.690Z,-9.70
2019-02-23T03:27:04.269Z,-9.70
2019-02-23T03:27:39.871Z,-9.70
2019-02-23T03:28:15.213Z,-9.70
2019-02-23T03:28:50.663Z,-9.70
2019-02-23T03:29:26.053Z,-9.70
2019-02-23T03:30:01.433Z,-9.80
2019-02-23T03:30:37.054Z,-9.80
2019-02-23T03:31:12.551Z,-9.70
2019-02-23T03:31:48.089Z,-9.80
2019-02-23T03:32:23.569Z,-9.70
2019-02-23T03:32:59.172Z,-9.70
2019-02-23T03:33:34.830Z,-9.80
2019-02-23T03:34:10.570Z,-9.70
2019-02-23T03:34:46.089Z,-9.80
2019-02-23T03:35:21.609Z,-9.80
2019-02-23T03:35:57.348Z,-9.80
2019-02-23T03:36:32.887Z,-9.80
2019-02-23T03:37:08.570Z,-9.80
2019-02-23T03:37:44.228Z,-9.80
2019-02-23T03:38:19.814Z,-9.90
2019-02-23T03:38:55.770Z,-9.80
2019-02-23T03:39:31.376Z,-9.80
2019-02-23T03:40:08.072Z,-9.70
2019-02-23T03:40:43.652Z,-9.70
2019-02-23T03:41:19.292Z,-9.70
2019-02-23T03:41:54.848Z,-9.70
2019-02-23T03:42:30.509Z,-9.70
2019-02-23T03:43:06.288Z,-9.60
2019-02-23T03:43:41.808Z,-9.60
2019-02-23T03:44:17.508Z,-9.70
2019-02-23T03:44:53.027Z,-9.70
2019-02-23T03:45:28.573Z,-9.70
2019-02-23T03:46:04.349Z,-9.80
2019-02-23T03:46:39.988Z,-9.70
2019-02-23T03:47:15.608Z,-9.80
2019-02-23T03:47:51.129Z,-9.80
2019-02-23T03:48:26.808Z,-9.80
2019-02-23T03:49:02.448Z,-9.80
2019-02-23T03:49:38.048Z,-9.70
2019-02-23T03:50:13.690Z,-9.80
2019-02-23T03:50:49.671Z,-9.80
2019-02-23T03:51:25.414Z,-9.80
2019-02-23T03:52:01.031Z,-9.80
2019-02-23T03:52:36.533Z,-9.80
2019-02-23T03:53:12.151Z,-9.80
2019-02-23T03:53:47.591Z,-9.90
2019-02-23T03:54:23.091Z,-9.90
2019-02-23T03:54:58.773Z,-9.90
2019-02-23T03:55:34.392Z,-9.90
2019-02-23T03:56:09.930Z,-10.00
2019-02-23T03:56:45.353Z,-10.00
2019-02-23T03:57:20.951Z,-10.00
2019-02-23T03:57:56.430Z,-10.10
2019-02-23T03:58:32.350Z,-10.00
2019-02-23T03:59:08.271Z,-10.00
2019-02-23T03:59:43.769Z,-10.00
2019-02-23T04:00:19.431Z,-9.90
2019-02-23T04:00:55.158Z,-9.80
2019-02-23T04:01:30.669Z,-9.80
2019-02-23T04:02:06.376Z,-9.70
2019-02-23T04:02:42.029Z,-9.70
2019-02-23T04:03:17.509Z,-9.60
2019-02-23T04:03:53.027Z,-9.50
2019-02-23T04:04:28.569Z,-9.50
2019-02-23T04:05:04.188Z,-9.50
2019-02-23T04:05:39.828Z,-9.40
2019-02-23T04:06:15.267Z,-9.30
2019-02-23T04:06:50.788Z,-9.30
2019-02-23T04:07:26.345Z,-9.30
2019-02-23T04:08:01.955Z,-9.30
2019-02-23T04:08:37.578Z,-9.20
2019-02-23T04:09:13.208Z,-9.20
2019-02-23T04:09:48.768Z,-9.20
2019-02-23T04:10:24.292Z,-9.10
2019-02-23T04:10:59.876Z,-9.10
2019-02-23T04:11:35.311Z,-9.00
2019-02-23T04:12:10.724Z,-9.00
2019-02-23T04:12:46.290Z,-9.00
2019-02-23T04:13:21.815Z,-8.90
2019-02-23T04:13:57.531Z,-8.90
2019-02-23T04:14:33.013Z,-8.90
2019-02-23T04:15:08.596Z,-8.90
2019-02-23T04:15:44.077Z,-8.90
2019-02-23T04:16:19.673Z,-8.80
2019-02-23T04:16:55.291Z,-8.80
2019-02-23T04:17:30.651Z,-8.80
2019-02-23T04:18:06.150Z,-8.80
2019-02-23T04:18:41.810Z,-8.80
2019-02-23T04:19:17.227Z,-8.80
2019-02-23T04:19:52.611Z,-8.80
2019-02-23T04:20:28.288Z,-8.90
2019-02-23T04:21:03.829Z,-9.00
2019-02-23T04:21:39.308Z,-9.00
2019-02-23T04:22:14.949Z,-9.10
2019-02-23T04:22:50.587Z,-9.10
2019-02-23T04:23:26.008Z,-9.10
2019-02-23T04:24:01.548Z,-9.10
2019-02-23T04:24:37.207Z,-9.20
2019-02-23T04:25:12.699Z,-9.20
2019-02-23T04:25:48.371Z,-9.30
2019-02-23T04:26:24.128Z,-9.40
2019-02-23T04:26:59.637Z,-9.30
2019-02-23T04:27:35.233Z,-9.40
2019-02-23T04:28:10.834Z,-9.40
2019-02-23T04:28:46.411Z,-9.40
2019-02-23T04:29:21.811Z,-9.40
2019-02-23T04:29:57.351Z,-9.40
2019-02-23T04:30:32.900Z,-9.50
2019-02-23T04:31:08.172Z,-9.50
2019-02-23T04:31:43.652Z,-9.50
2019-02-23T04:32:19.132Z,-9.60
2019-02-23T04:32:54.733Z,-9.60
2019-02-23T04:33:30.231Z,-9.60
2019-02-23T04:34:05.574Z,-9.70
2019-02-23T04:34:41.040Z,-9.70
2019-02-23T04:35:16.611Z,-9.70
2019-02-23T04:35:52.232Z,-9.80
2019-02-23T04:36:27.813Z,-9.80
2019-02-23T04:37:03.252Z,-9.80
2019-02-23T04:37:38.731Z,-9.80
2019-02-23T04:38:14.250Z,-9.90
2019-02-23T04:38:49.752Z,-9.90
2019-02-23T04:39:25.250Z,-10.00
2019-02-23T04:40:00.717Z,-10.00
2019-02-23T04:40:36.449Z,-10.00
2019-02-23T04:41:12.188Z,-10.10
2019-02-23T04:41:47.731Z,-10.10
2019-02-23T04:42:23.254Z,-10.10
2019-02-23T04:42:58.948Z,-10.10
2019-02-23T04:43:34.468Z,-10.10
2019-02-23T04:44:09.970Z,-10.20
2019-02-23T04:44:45.308Z,-10.20
2019-02-23T04:45:20.867Z,-10.20
2019-02-23T04:45:56.489Z,-10.20
2019-02-23T04:46:32.188Z,-10.20
2019-02-23T04:47:07.847Z,-10.20
2019-02-23T04:47:43.608Z,-10.20
2019-02-23T04:48:19.275Z,-10.10
2019-02-23T04:48:54.928Z,-10.10
2019-02-23T04:49:30.757Z,-10.10
2019-02-23T04:50:06.863Z,-10.10
2019-02-23T04:50:42.566Z,-10.10
2019-02-23T04:51:18.149Z,-10.00
2019-02-23T04:51:53.827Z,-10.00
2019-02-23T04:52:29.529Z,-10.00
2019-02-23T04:53:05.168Z,-10.00
2019-02-23T04:53:40.714Z,-10.00
2019-02-23T04:54:16.276Z,-10.00
2019-02-23T04:54:51.950Z,-10.00
2019-02-23T04:55:27.449Z,-10.00
2019-02-23T04:56:03.011Z,-10.00
2019-02-23T04:56:38.810Z,-9.90
2019-02-23T04:57:14.415Z,-9.90
2019-02-23T04:57:49.828Z,-9.90
2019-02-23T04:58:25.427Z,-9.90
2019-02-23T04:59:01.061Z,-9.90
2019-02-23T04:59:36.613Z,-9.80
2019-02-23T05:00:13.657Z,-9.80
2019-02-23T05:00:49.236Z,-9.80
2019-02-23T05:01:24.896Z,-9.80
2019-02-23T05:02:00.380Z,-9.80
2019-02-23T05:02:36.071Z,-9.80
2019-02-23T05:03:11.753Z,-9.80
2019-02-23T05:03:47.189Z,-9.80
2019-02-23T05:04:22.709Z,-9.80
2019-02-23T05:04:58.159Z,-9.80
2019-02-23T05:05:33.888Z,-9.80
2019-02-23T05:06:09.427Z,-9.80
2019-02-23T05:06:44.948Z,-9.80
2019-02-23T05:07:20.505Z,-9.80
2019-02-23T05:07:56.769Z,-9.80
2019-02-23T05:08:32.547Z,-9.80
2019-02-23T05:09:08.270Z,-9.90
2019-02-23T05:09:43.868Z,-9.90
2019-02-23T05:10:19.814Z,-9.90
2019-02-23T05:10:55.390Z,-9.90
2019-02-23T05:11:31.055Z,-10.00
2019-02-23T05:12:06.728Z,-10.10
2019-02-23T05:12:42.288Z,-10.10
2019-02-23T05:13:17.769Z,-10.10
2019-02-23T05:13:53.408Z,-10.10
2019-02-23T05:14:29.070Z,-10.20
2019-02-23T05:15:04.856Z,-10.20
2019-02-23T05:15:40.368Z,-10.30
2019-02-23T05:16:15.883Z,-10.30
2019-02-23T05:16:51.533Z,-10.30
2019-02-23T05:17:26.979Z,-10.30
2019-02-23T05:18:02.633Z,-10.30
2019-02-23T05:18:38.324Z,-10.20
2019-02-23T05:19:13.954Z,-10.20
2019-02-23T05:19:49.554Z,-10.30
2019-02-23T05:20:25.054Z,-10.30
2019-02-23T05:21:00.912Z,-10.30
2019-02-23T05:21:36.469Z,-10.30
2019-02-23T05:22:12.067Z,-10.30
2019-02-23T05:22:47.629Z,-10.30
2019-02-23T05:23:23.296Z,-10.30
2019-02-23T05:23:59.148Z,-10.30
2019-02-23T05:24:34.613Z,-10.30
2019-02-23T05:25:10.252Z,-10.30
2019-02-23T05:25:45.993Z,-10.30
2019-02-23T05:26:21.631Z,-10.20
2019-02-23T05:26:57.134Z,-10.20
2019-02-23T05:27:33.248Z,-10.20
2019-02-23T05:28:08.988Z,-10.10
2019-02-23T05:28:44.593Z,-10.10
2019-02-23T05:29:20.129Z,-10.10
2019-02-23T05:29:55.790Z,-10.10
2019-02-23T05:30:31.315Z,-10.10
2019-02-23T05:31:06.810Z,-10.00
2019-02-23T05:31:42.567Z,-9.90
2019-02-23T05:32:18.049Z,-9.90
2019-02-23T05:32:53.650Z,-9.80
2019-02-23T05:33:29.330Z,-9.80
2019-02-23T05:34:05.130Z,-9.80
2019-02-23T05:34:40.631Z,-9.80
2019-02-23T05:35:16.238Z,-9.70
2019-02-23T05:35:51.993Z,-9.80
2019-02-23T05:36:27.653Z,-9.70
2019-02-23T05:37:03.233Z,-9.70
2019-02-23T05:37:38.856Z,-9.70
2019-02-23T05:38:14.533Z,-9.70
2019-02-23T05:38:50.256Z,-9.70
2019-02-23T05:39:25.836Z,-9.70
2019-02-23T05:40:01.779Z,-9.70
2019-02-23T05:40:37.368Z,-9.70
2019-02-23T05:41:13.008Z,-9.70
2019-02-23T05:41:48.579Z,-9.70
2019-02-23T05:42:24.567Z,-9.70
2019-02-23T05:43:01.226Z,-9.70
2019-02-23T05:43:37.013Z,-9.70
2019-02-23T05:44:12.991Z,-9.70
2019-02-23T05:44:48.578Z,-9.70
2019-02-23T05:45:24.297Z,-9.70
2019-02-23T05:46:00.117Z,-9.70
2019-02-23T05:46:35.716Z,-9.70
2019-02-23T05:47:11.317Z,-9.70
2019-02-23T05:47:46.953Z,-9.70
2019-02-23T05:48:22.587Z,-9.60
2019-02-23T05:48:57.951Z,-9.60
2019-02-23T05:49:36.654Z,-9.60
2019-02-23T05:50:10.715Z,-9.60
2019-02-23T05:50:46.430Z,-9.60
2019-02-23T05:51:22.010Z,-9.60
2019-02-23T05:51:57.690Z,-9.60
2019-02-23T05:52:33.248Z,-9.60
2019-02-23T05:53:08.788Z,-9.70
2019-02-23T05:53:44.335Z,-9.70
2019-02-23T05:54:19.753Z,-9.80
2019-02-23T05:54:55.347Z,-9.90
2019-02-23T05:55:31.091Z,-9.90
2019-02-23T05:56:06.628Z,-10.00
2019-02-23T05:56:42.357Z,-10.00
2019-02-23T05:57:17.928Z,-10.00
2019-02-23T05:57:53.489Z,-9.90
2019-02-23T05:58:28.988Z,-9.90
2019-02-23T05:59:04.489Z,-9.90
2019-02-23T05:59:40.107Z,-9.90
2019-02-23T06:00:16.378Z,-9.80
2019-02-23T06:00:51.975Z,-9.80
2019-02-23T06:01:27.656Z,-9.80
2019-02-23T06:02:03.175Z,-9.70
2019-02-23T06:02:38.803Z,-9.70
2019-02-23T06:03:14.234Z,-9.70
2019-02-23T06:03:49.869Z,-9.70
2019-02-23T06:04:25.345Z,-9.80
2019-02-23T06:05:00.978Z,-9.80
2019-02-23T06:05:36.435Z,-9.70
2019-02-23T06:06:12.116Z,-9.70
2019-02-23T06:06:47.636Z,-9.70
2019-02-23T06:07:23.175Z,-9.60
2019-02-23T06:07:58.890Z,-9.50
2019-02-23T06:08:34.354Z,-9.50
2019-02-23T06:09:09.857Z,-9.40
2019-02-23T06:09:45.209Z,-9.30
2019-02-23T06:10:20.650Z,-9.20
2019-02-23T06:10:56.190Z,-9.00
2019-02-23T06:11:31.830Z,-8.90
2019-02-23T06:12:07.730Z,-8.80
2019-02-23T06:12:43.289Z,-8.70
2019-02-23T06:13:18.850Z,-8.60
2019-02-23T06:13:54.569Z,-8.50
2019-02-23T06:14:30.169Z,-8.40
2019-02-23T06:15:06.931Z,-8.30
2019-02-23T06:15:42.547Z,-8.30
2019-02-23T06:16:18.169Z,-8.20
2019-02-23T06:16:53.688Z,-8.10
2019-02-23T06:17:29.136Z,-8.00
2019-02-23T06:18:04.848Z,-7.80
2019-02-23T06:18:40.668Z,-7.70
2019-02-23T06:19:16.309Z,-7.60
2019-02-23T06:19:51.887Z,-7.50
2019-02-23T06:20:27.249Z,-7.40
2019-02-23T06:21:02.810Z,-7.30
2019-02-23T06:21:52.306Z,-7.10
2019-02-23T06:22:15.501Z,-7.00
2019-02-23T06:22:51.115Z,-6.80
2019-02-23T06:23:26.695Z,-6.70
2019-02-23T06:24:02.115Z,-6.50
2019-02-23T06:24:37.753Z,-6.40
2019-02-23T06:25:13.173Z,-6.30
2019-02-23T06:25:48.851Z,-6.10
2019-02-23T06:26:24.728Z,-6.00
2019-02-23T06:27:00.408Z,-5.90
2019-02-23T06:27:36.048Z,-5.80
2019-02-23T06:28:11.710Z,-5.80
2019-02-23T06:28:47.267Z,-5.80
2019-02-23T06:29:22.768Z,-5.80
2019-02-23T06:29:58.288Z,-5.70
2019-02-23T06:30:34.232Z,-5.60
2019-02-23T06:31:09.848Z,-5.60
2019-02-23T06:31:45.553Z,-5.40
2019-02-23T06:32:21.128Z,-5.30
2019-02-23T06:32:56.668Z,-5.10
2019-02-23T06:33:32.188Z,-5.00
2019-02-23T06:34:15.999Z,-4.90
2019-02-23T06:34:44.828Z,-4.70
2019-02-23T06:35:20.616Z,-4.60
2019-02-23T06:35:56.208Z,-4.50
2019-02-23T06:36:31.729Z,-4.40
2019-02-23T06:37:07.228Z,-4.20
2019-02-23T06:37:42.687Z,-4.10
2019-02-23T06:38:18.128Z,-4.00
2019-02-23T06:38:53.928Z,-3.90
2019-02-23T06:39:29.376Z,-3.80
2019-02-23T06:40:05.227Z,-3.70
2019-02-23T06:40:40.801Z,-3.60
2019-02-23T06:41:16.468Z,-3.50
2019-02-23T06:41:52.008Z,-3.40
2019-02-23T06:42:27.572Z,-3.30
2019-02-23T06:43:03.108Z,-3.20
2019-02-23T06:43:38.612Z,-3.10
2019-02-23T06:44:14.117Z,-3.00
2019-02-23T06:44:49.678Z,-2.90
2019-02-23T06:45:25.170Z,-2.90
2019-02-23T06:46:00.814Z,-2.80
2019-02-23T06:46:36.488Z,-2.70
2019-02-23T06:47:11.929Z,-2.70
2019-02-23T06:47:47.695Z,-2.60
2019-02-23T06:48:23.217Z,-2.40
2019-02-23T06:48:58.908Z,-2.30
2019-02-23T06:49:34.588Z,-2.10
2019-02-23T06:50:10.173Z,-2.00
2019-02-23T06:50:45.773Z,-1.80
2019-02-23T06:51:21.334Z,-1.70
2019-02-23T06:52:04.033Z,-1.60
2019-02-23T06:52:33.653Z,-1.60
2019-02-23T06:53:09.152Z,-1.50
2019-02-23T06:53:44.692Z,-1.50
2019-02-23T06:54:20.194Z,-1.40
2019-02-23T06:54:58.321Z,-1.40
2019-02-23T06:55:32.896Z,-1.30
2019-02-23T06:56:08.708Z,-1.30
2019-02-23T06:56:44.528Z,-1.30
2019-02-23T06:57:20.091Z,-1.20
2019-02-23T06:57:55.696Z,-1.20
2019-02-23T06:58:31.236Z,-1.10
2019-02-23T06:59:06.888Z,-1.10
2019-02-23T06:59:42.468Z,-1.00
2019-02-23T07:00:17.936Z,-1.00
2019-02-23T07:00:53.588Z,-0.90
2019-02-23T07:01:29.350Z,-0.80
2019-02-23T07:02:04.988Z,-0.80
2019-02-23T07:02:40.548Z,-0.90
2019-02-23T07:03:16.008Z,-1.00
2019-02-23T07:03:51.608Z,-1.10
2019-02-23T07:04:26.968Z,-1.10
2019-02-23T07:05:02.519Z,-1.00
2019-02-23T07:05:38.088Z,-1.10
2019-02-23T07:06:13.636Z,-1.00
2019-02-23T07:06:49.210Z,-1.10
2019-02-23T07:07:24.710Z,-1.10
2019-02-23T07:08:00.230Z,-1.10
2019-02-23T07:08:35.871Z,-1.00
2019-02-23T07:09:11.392Z,-0.90
2019-02-23T07:09:47.089Z,-0.90
2019-02-23T07:10:23.109Z,-0.90
2019-02-23T07:10:58.629Z,-0.80
2019-02-23T07:11:34.282Z,-0.80
2019-02-23T07:12:09.814Z,-0.70
2019-02-23T07:12:45.356Z,-0.60
2019-02-23T07:13:20.970Z,-0.60
2019-02-23T07:13:56.875Z,-0.50
2019-02-23T07:14:33.091Z,-0.40
2019-02-23T07:15:09.073Z,-0.40
2019-02-23T07:15:44.793Z,-0.40
2019-02-23T07:16:20.354Z,-0.30
2019-02-23T07:16:55.974Z,-0.20
2019-02-23T07:17:31.712Z,-0.20
2019-02-23T07:18:07.291Z,-0.20
2019-02-23T07:18:42.919Z,-0.10
2019-02-23T07:19:18.472Z,0.00
2019-02-23T07:19:53.902Z,0.10
2019-02-23T07:20:29.402Z,0.20
2019-02-23T07:21:04.934Z,0.30
2019-02-23T07:21:40.262Z,0.30
2019-02-23T07:22:16.056Z,0.40
2019-02-23T07:22:51.704Z,0.40
2019-02-23T07:23:27.213Z,0.50
2019-02-23T07:24:03.210Z,0.40
2019-02-23T07:24:38.658Z,0.50
2019-02-23T07:25:14.210Z,0.50
2019-02-23T07:25:49.610Z,0.60
2019-02-23T07:26:25.197Z,0.60
2019-02-23T07:27:01.312Z,0.70
2019-02-23T07:27:36.732Z,0.60
2019-02-23T07:28:12.139Z,0.50
2019-02-23T07:28:47.691Z,0.50
2019-02-23T07:29:23.112Z,0.50
2019-02-23T07:29:58.452Z,0.50
2019-02-23T07:30:33.990Z,0.40
2019-02-23T07:31:09.450Z,0.50
2019-02-23T07:31:45.150Z,0.50
2019-02-23T07:32:20.570Z,0.60
2019-02-23T07:32:56.210Z,0.60
2019-02-23T07:33:33.078Z,0.60
2019-02-23T07:34:08.830Z,0.60
2019-02-23T07:34:44.354Z,0.60
2019-02-23T07:35:19.654Z,0.70
2019-02-23T07:35:55.111Z,0.80
2019-02-23T07:36:30.677Z,0.90
2019-02-23T07:37:06.370Z,0.90
2019-02-23T07:37:41.911Z,0.90
2019-02-23T07:38:17.960Z,0.90