createdAt,value
2017-09-20T00:01:32.937Z,14.97
2017-09-20T00:04:03.102Z,15.43
2017-09-20T00:06:31.483Z,13.27
2017-09-20T00:08:59.830Z,14.97
2017-09-20T00:11:28.645Z,14.20
2017-09-20T00:13:57.008Z,15.43
2017-09-20T00:16:26.284Z,13.37
2017-09-20T00:18:55.125Z,13.53
2017-09-20T00:21:23.539Z,13.23
2017-09-20T00:23:51.900Z,13.23
2017-09-20T00:26:20.612Z,12.57
2017-09-20T00:28:50.660Z,12.50
2017-09-20T00:31:19.879Z,12.00
2017-09-20T00:33:48.908Z,11.40
2017-09-20T00:36:17.535Z,11.93
2017-09-20T00:38:45.977Z,11.30
2017-09-20T00:41:15.441Z,12.50
2017-09-20T00:43:43.960Z,11.93
2017-09-20T00:46:12.353Z,11.93
2017-09-20T00:48:41.438Z,12.57
2017-09-20T00:51:09.792Z,11.83
2017-09-20T00:53:38.156Z,11.07
2017-09-20T00:56:06.821Z,11.60
2017-09-20T00:58:35.232Z,11.00
2017-09-20T01:01:03.595Z,11.63
2017-09-20T01:03:33.074Z,10.80
2017-09-20T01:06:01.464Z,11.00
2017-09-20T01:08:29.822Z,9.73
2017-09-20T01:10:58.752Z,10.50
2017-09-20T01:13:27.143Z,10.07
2017-09-20T01:15:55.505Z,9.57
2017-09-20T01:18:25.001Z,9.90
2017-09-20T01:21:10.997Z,10.17
2017-09-20T01:23:39.801Z,9.00
2017-09-20T01:26:08.145Z,9.07
2017-09-20T01:28:38.106Z,8.73
2017-09-20T01:31:07.111Z,9.10
2017-09-20T01:33:35.478Z,8.20
2017-09-20T01:36:03.852Z,8.30
2017-09-20T01:38:32.541Z,7.60
2017-09-20T01:41:00.900Z,7.80
2017-09-20T01:43:29.327Z,8.60
2017-09-20T01:45:57.963Z,6.70
2017-09-20T01:48:26.314Z,7.43
2017-09-20T01:50:55.433Z,7.27
2017-09-20T01:53:24.394Z,7.10
2017-09-20T01:55:52.748Z,8.17
2017-09-20T01:58:21.106Z,7.50
2017-09-20T02:00:49.836Z,7.50
2017-09-20T02:03:18.188Z,7.20
2017-09-20T02:05:47.061Z,7.53
2017-09-20T02:08:16.385Z,7.30
2017-09-20T02:10:44.983Z,6.70
2017-09-20T02:13:14.066Z,7.20
2017-09-20T02:15:43.211Z,7.20
2017-09-20T02:18:11.606Z,8.07
2017-09-20T02:20:40.744Z,7.23
2017-09-20T02:23:09.386Z,7.93
2017-09-20T02:25:37.710Z,7.37
2017-09-20T02:28:06.077Z,7.23
2017-09-20T02:30:35.706Z,6.60
2017-09-20T02:33:04.454Z,7.07
2017-09-20T02:35:32.790Z,7.07
2017-09-20T02:38:02.323Z,6.40
2017-09-20T02:40:30.673Z,6.90
2017-09-20T02:42:59.042Z,6.40
2017-09-20T02:45:27.910Z,7.77
2017-09-20T02:47:58.559Z,7.00
2017-09-20T02:50:27.011Z,6.93
2017-09-20T02:52:56.197Z,6.37
2017-09-20T02:55:24.568Z,6.80
2017-09-20T02:57:52.953Z,7.27
2017-09-20T03:00:22.216Z,7.67
2017-09-20T03:02:51.341Z,7.30
2017-09-20T03:05:20.706Z,6.80
2017-09-20T03:07:49.539Z,7.53
2017-09-20T03:10:17.985Z,6.93
2017-09-20T03:12:46.358Z,7.50
2017-09-20T03:15:15.077Z,7.03
2017-09-20T03:17:43.431Z,7.63
2017-09-20T03:20:12.827Z,7.40
2017-09-20T03:22:41.652Z,7.97
2017-09-20T03:25:10.031Z,7.20
2017-09-20T03:27:38.384Z,7.10
2017-09-20T03:30:07.924Z,7.07
2017-09-20T03:32:37.048Z,6.87
2017-09-20T03:35:06.313Z,7.07
2017-09-20T03:37:35.774Z,7.90
2017-09-20T03:40:04.141Z,7.37
2017-09-20T03:42:32.505Z,7.30
2017-09-20T03:45:02.449Z,7.27
2017-09-20T03:47:31.642Z,8.07
2017-09-20T03:50:00.298Z,8.07
2017-09-20T03:52:29.159Z,7.90
2017-09-20T03:54:57.516Z,7.00
2017-09-20T03:57:26.653Z,7.70
2017-09-20T03:59:55.284Z,6.90
2017-09-20T04:02:24.598Z,7.10
2017-09-20T04:04:53.721Z,7.00
2017-09-20T04:07:22.925Z,7.53
2017-09-20T04:09:51.265Z,6.77
2017-09-20T04:12:19.621Z,7.40
2017-09-20T04:14:48.365Z,6.57
2017-09-20T04:17:16.705Z,6.33
2017-09-20T04:19:45.063Z,6.70
2017-09-20T04:22:14.032Z,6.17
2017-09-20T04:24:42.386Z,6.00
2017-09-20T04:27:11.492Z,6.03
2017-09-20T04:29:41.336Z,7.17
2017-09-20T04:32:09.687Z,7.30
2017-09-20T04:34:38.094Z,7.80
2017-09-20T04:37:06.952Z,7.27
2017-09-20T04:39:35.289Z,6.53
2017-09-20T04:42:03.642Z,7.77
2017-09-20T04:44:32.905Z,7.10
2017-09-20T04:47:02.476Z,7.80
2017-09-20T04:49:30.839Z,8.20
2017-09-20T04:51:59.724Z,6.80
2017-09-20T04:54:28.105Z,8.60
2017-09-20T04:56:56.471Z,8.30
2017-09-20T04:59:25.151Z,7.70
2017-09-20T05:01:53.531Z,7.93
2017-09-20T05:04:21.921Z,8.33
2017-09-20T05:06:50.792Z,8.00
2017-09-20T05:09:19.152Z,8.20
2017-09-20T05:11:48.880Z,8.57
2017-09-20T05:14:19.126Z,7.40
2017-09-20T05:16:47.504Z,7.50
2017-09-20T05:19:15.855Z,8.23
2017-09-20T05:21:45.284Z,7.90
2017-09-20T05:24:13.653Z,8.93
2017-09-20T05:26:42.036Z,8.43
2017-09-20T05:29:11.534Z,8.83
2017-09-20T05:31:40.662Z,7.90
2017-09-20T05:34:09.851Z,7.40
2017-09-20T05:36:38.663Z,7.37
2017-09-20T05:39:07.026Z,6.70
2017-09-20T05:41:35.386Z,6.47
2017-09-20T05:44:04.146Z,6.97
2017-09-20T05:46:32.503Z,6.40
2017-09-20T05:49:01.638Z,6.60
2017-09-20T05:51:30.250Z,6.40
2017-09-20T05:53:58.611Z,6.70
2017-09-20T05:56:26.994Z,6.30
2017-09-20T05:58:55.707Z,7.10
2017-09-20T06:01:24.069Z,6.30
2017-09-20T06:03:52.422Z,6.90
2017-09-20T06:06:21.314Z,6.20
2017-09-20T06:08:49.658Z,6.70
2017-09-20T06:11:18.002Z,6.23
2017-09-20T06:13:46.674Z,5.30
2017-09-20T06:16:15.040Z,6.80
2017-09-20T06:18:43.402Z,6.20
2017-09-20T06:21:13.023Z,5.73
2017-09-20T06:23:41.367Z,6.27
2017-09-20T06:26:09.718Z,5.90
2017-09-20T06:28:38.372Z,6.47
2017-09-20T06:31:06.819Z,6.53
2017-09-20T06:33:35.943Z,6.47
2017-09-20T06:36:04.634Z,5.87
2017-09-20T06:38:33.013Z,5.80
2017-09-20T06:41:01.367Z,5.97
2017-09-20T06:43:30.369Z,6.33
2017-09-20T06:45:59.499Z,6.37
2017-09-20T06:48:28.653Z,6.00
2017-09-20T06:50:58.218Z,5.37
2017-09-20T06:53:26.558Z,5.30
2017-09-20T06:55:54.902Z,5.47
2017-09-20T06:58:23.522Z,5.60
2017-09-20T07:00:52.536Z,5.83
2017-09-20T07:03:20.870Z,4.40
2017-09-20T07:05:49.781Z,4.70
2017-09-20T07:08:18.224Z,4.83
2017-09-20T07:10:46.638Z,5.03
2017-09-20T07:13:16.866Z,4.50
2017-09-20T07:15:45.937Z,5.00
2017-09-20T07:18:14.312Z,5.43
2017-09-20T07:20:43.087Z,3.73
2017-09-20T07:23:11.445Z,4.17
2017-09-20T07:25:39.860Z,4.20
2017-09-20T07:28:10.249Z,3.50
2017-09-20T07:30:38.617Z,3.50
2017-09-20T07:33:08.340Z,3.60
2017-09-20T07:35:37.009Z,3.80
2017-09-20T07:38:05.371Z,3.63
2017-09-20T07:40:34.470Z,4.20
2017-09-20T07:43:03.125Z,4.10
2017-09-20T07:45:31.534Z,3.43
2017-09-20T07:48:00.649Z,3.80
2017-09-20T07:50:29.626Z,4.80
2017-09-20T07:52:57.976Z,3.90
2017-09-20T07:55:26.319Z,3.70
2017-09-20T07:57:55.914Z,3.83
2017-09-20T08:00:24.250Z,3.60
2017-09-20T08:02:53.359Z,3.73
2017-09-20T08:05:22.840Z,3.53
2017-09-20T08:07:51.207Z,3.90
2017-09-20T08:10:19.542Z,4.07
2017-09-20T08:12:48.591Z,3.77
2017-09-20T08:15:16.967Z,3.20
2017-09-20T08:17:46.074Z,3.07
2017-09-20T08:20:15.765Z,3.57
2017-09-20T08:22:44.112Z,4.20
2017-09-20T08:25:12.479Z,5.83
2017-09-20T08:27:41.587Z,3.90
2017-09-20T08:30:09.918Z,3.13
2017-09-20T08:32:39.256Z,2.60
2017-09-20T08:35:08.070Z,2.80
2017-09-20T08:37:36.426Z,2.70
2017-09-20T08:40:04.780Z,2.50
2017-09-20T08:42:34.283Z,2.93
2017-09-20T08:45:02.642Z,2.43
2017-09-20T08:47:30.987Z,2.67
2017-09-20T08:49:59.723Z,2.63
2017-09-20T08:52:28.070Z,2.83
2017-09-20T08:54:57.374Z,2.40
2017-09-20T08:57:26.626Z,2.20
2017-09-20T08:59:55.662Z,1.87
2017-09-20T09:02:24.856Z,2.60
2017-09-20T09:07:51.048Z,2.20
2017-09-20T09:10:20.172Z,2.17
2017-09-20T09:12:48.525Z,3.20
2017-09-20T09:15:18.565Z,2.40
2017-09-20T09:17:46.902Z,2.40
2017-09-20T09:20:15.257Z,2.00
2017-09-20T09:22:44.409Z,2.00
2017-09-20T09:25:13.674Z,1.90
2017-09-20T09:27:42.016Z,2.60
2017-09-20T09:30:10.645Z,2.07
2017-09-20T09:32:39.072Z,2.13
2017-09-20T09:35:07.394Z,2.50
2017-09-20T09:37:36.243Z,2.30
2017-09-20T09:40:05.252Z,2.17
2017-09-20T09:42:33.862Z,3.90
2017-09-20T09:45:02.794Z,2.20
2017-09-20T09:47:31.147Z,1.97
2017-09-20T09:49:59.502Z,1.77
2017-09-20T09:52:28.230Z,2.53
2017-09-20T09:54:56.570Z,2.30
2017-09-20T09:57:24.929Z,2.17
2017-09-20T09:59:53.694Z,2.03
2017-09-20T10:02:22.037Z,2.40
2017-09-20T10:04:51.201Z,2.80
2017-09-20T10:07:19.957Z,2.37
2017-09-20T10:09:48.341Z,1.90
2017-09-20T10:12:16.681Z,2.57
2017-09-20T10:14:45.431Z,3.70
2017-09-20T10:17:13.780Z,1.63
2017-09-20T10:19:42.962Z,2.40
2017-09-20T10:22:12.283Z,1.97
2017-09-20T10:24:40.621Z,3.00
2017-09-20T10:27:09.743Z,3.33
2017-09-20T10:29:38.498Z,2.77
2017-09-20T10:32:06.875Z,2.50
2017-09-20T10:34:36.009Z,3.50
2017-09-20T10:37:04.791Z,2.80
2017-09-20T10:39:33.146Z,3.00
2017-09-20T10:42:02.273Z,1.90
2017-09-20T10:44:32.090Z,1.73
2017-09-20T10:47:00.426Z,1.77
2017-09-20T10:49:28.768Z,2.57
2017-09-20T10:51:57.479Z,2.20
2017-09-20T10:54:25.833Z,2.73
2017-09-20T10:56:54.171Z,2.40
2017-09-20T10:59:23.824Z,2.00
2017-09-20T11:01:52.158Z,2.17
2017-09-20T11:04:21.303Z,2.20
2017-09-20T11:06:50.055Z,1.63
2017-09-20T11:09:18.910Z,1.80
2017-09-20T11:11:47.257Z,2.10
2017-09-20T11:14:16.112Z,2.47
2017-09-20T11:16:44.458Z,1.60
2017-09-20T11:19:13.639Z,1.50
2017-09-20T11:21:42.278Z,2.20
2017-09-20T11:24:10.637Z,1.60
2017-09-20T11:26:38.977Z,2.30
2017-09-20T11:29:07.818Z,2.10
2017-09-20T11:31:36.176Z,2.03
2017-09-20T11:34:04.536Z,1.57
2017-09-20T11:36:33.276Z,2.07
2017-09-20T11:39:01.831Z,1.80
2017-09-20T11:41:30.389Z,2.40
2017-09-20T11:43:59.267Z,2.70
2017-09-20T11:46:27.736Z,2.07
2017-09-20T11:48:56.884Z,2.40
2017-09-20T11:51:26.116Z,1.93
2017-09-20T11:53:55.244Z,3.23
2017-09-20T11:56:24.001Z,2.40
2017-09-20T11:58:53.079Z,2.23
2017-09-20T12:01:21.436Z,2.50
2017-09-20T12:03:49.802Z,2.13
2017-09-20T12:06:18.549Z,2.50
2017-09-20T12:08:46.906Z,2.27
2017-09-20T12:11:16.024Z,2.23
2017-09-20T12:13:45.213Z,2.77
2017-09-20T12:16:13.573Z,2.10
2017-09-20T12:18:42.687Z,2.40
2017-09-20T12:21:12.095Z,2.30
2017-09-20T12:23:40.436Z,2.10
2017-09-20T12:26:08.778Z,2.50
2017-09-20T12:28:37.770Z,2.47
2017-09-20T12:31:06.118Z,2.07
2017-09-20T12:33:34.912Z,2.20
2017-09-20T12:36:03.816Z,2.47
2017-09-20T12:38:32.172Z,2.33
2017-09-20T12:41:01.342Z,2.60
2017-09-20T12:43:30.063Z,2.17
2017-09-20T12:46:00.031Z,2.20
2017-09-20T12:48:29.267Z,2.37
2017-09-20T12:50:58.799Z,2.10
2017-09-20T12:53:27.216Z,2.00
2017-09-20T12:55:55.575Z,2.70
2017-09-20T12:58:24.423Z,2.73
2017-09-20T13:00:52.822Z,2.40
2017-09-20T13:03:21.176Z,2.30
2017-09-20T13:05:50.088Z,2.23
2017-09-20T13:08:19.234Z,2.30
2017-09-20T13:10:47.601Z,2.00
2017-09-20T13:13:16.231Z,2.13
2017-09-20T13:15:45.661Z,2.80
2017-09-20T13:18:14.014Z,2.40
2017-09-20T13:20:43.883Z,2.70
2017-09-20T13:23:12.294Z,2.03
2017-09-20T13:25:40.672Z,6.97
2017-09-20T13:28:09.295Z,2.53
2017-09-20T13:30:37.646Z,1.93
2017-09-20T13:33:06.013Z,2.27
2017-09-20T13:35:35.099Z,1.97
2017-09-20T13:38:03.426Z,2.03
2017-09-20T13:40:32.364Z,2.07
2017-09-20T13:43:01.143Z,2.30
2017-09-20T13:45:30.349Z,2.37
2017-09-20T13:47:58.709Z,2.10
2017-09-20T13:50:27.689Z,2.90
2017-09-20T13:52:56.014Z,2.10
2017-09-20T13:55:24.345Z,2.07
2017-09-20T13:57:52.984Z,2.30
2017-09-20T14:00:21.354Z,1.60
2017-09-20T14:02:49.721Z,1.97
2017-09-20T14:05:18.779Z,1.47
2017-09-20T14:07:49.518Z,1.70
2017-09-20T14:10:17.891Z,2.07
2017-09-20T14:12:46.682Z,1.70
2017-09-20T14:15:15.063Z,2.33
2017-09-20T14:17:43.398Z,2.20
2017-09-20T14:20:12.745Z,2.20
2017-09-20T14:22:41.633Z,1.57
2017-09-20T14:25:10.912Z,1.57
2017-09-20T14:27:39.720Z,1.90
2017-09-20T14:30:08.067Z,2.30
2017-09-20T14:32:36.395Z,2.30
2017-09-20T14:35:05.087Z,3.13
2017-09-20T14:37:33.432Z,2.80
2017-09-20T14:40:02.540Z,3.13
2017-09-20T14:42:31.312Z,3.10
2017-09-20T14:44:59.652Z,2.83
2017-09-20T14:47:27.997Z,3.40
2017-09-20T14:49:56.964Z,3.23
2017-09-20T14:52:25.322Z,3.00
2017-09-20T14:54:54.455Z,3.03
2017-09-20T14:57:23.204Z,3.10
2017-09-20T14:59:52.458Z,3.07
2017-09-20T15:02:20.794Z,3.20
2017-09-20T15:04:49.451Z,3.17
2017-09-20T15:07:17.803Z,3.23
2017-09-20T15:09:46.143Z,3.30
2017-09-20T15:12:16.167Z,3.53
2017-09-20T15:14:45.284Z,4.37
2017-09-20T15:17:13.644Z,3.60
2017-09-20T15:19:42.651Z,4.70
2017-09-20T15:22:11.021Z,4.60
2017-09-20T15:24:39.379Z,4.20
2017-09-20T15:27:08.011Z,3.90
2017-09-20T15:29:36.373Z,4.10
2017-09-20T15:32:04.762Z,4.63
2017-09-20T15:34:33.738Z,3.80
2017-09-20T15:37:02.093Z,4.07
2017-09-20T15:39:30.422Z,4.57
2017-09-20T15:41:59.102Z,4.50
2017-09-20T15:44:27.468Z,4.70
2017-09-20T15:46:55.838Z,4.20
2017-09-20T15:49:24.482Z,5.53
2017-09-20T15:51:52.856Z,5.33
2017-09-20T15:54:21.210Z,5.20
2017-09-20T15:56:50.066Z,4.30
2017-09-20T15:59:19.239Z,4.67
2017-09-20T16:01:47.695Z,6.27
2017-09-20T16:04:16.345Z,4.73
2017-09-20T16:06:44.721Z,5.07
2017-09-20T16:09:13.291Z,5.00
2017-09-20T16:11:42.061Z,5.00
2017-09-20T16:14:10.439Z,5.30
2017-09-20T16:16:38.831Z,5.50
2017-09-20T16:19:08.500Z,5.07
2017-09-20T16:21:36.884Z,5.10
2017-09-20T16:24:05.228Z,5.17
2017-09-20T16:26:33.989Z,6.00
2017-09-20T16:29:03.117Z,5.90
2017-09-20T16:31:31.573Z,5.70
2017-09-20T16:34:01.850Z,5.83
2017-09-20T16:36:30.238Z,6.00
2017-09-20T16:38:58.614Z,6.43
2017-09-20T16:41:27.492Z,6.13
2017-09-20T16:43:55.863Z,5.23
2017-09-20T16:46:24.277Z,6.20
2017-09-20T16:48:53.940Z,6.17
2017-09-20T16:51:23.039Z,6.03
2017-09-20T16:53:51.411Z,5.30
2017-09-20T16:56:20.908Z,5.50
2017-09-20T16:58:51.010Z,6.13
2017-09-20T17:01:20.182Z,6.77
2017-09-20T17:03:49.036Z,5.70
2017-09-20T17:06:17.431Z,6.17
2017-09-20T17:08:45.875Z,5.70
2017-09-20T17:11:15.484Z,6.30
2017-09-20T17:13:44.605Z,6.53
2017-09-20T17:16:12.970Z,6.00
2017-09-20T17:18:41.693Z,6.50
2017-09-20T17:21:10.188Z,6.10
2017-09-20T17:23:38.747Z,6.40
2017-09-20T17:26:07.670Z,6.10
2017-09-20T17:28:36.038Z,7.80
2017-09-20T17:31:03.682Z,6.70
2017-09-20T17:33:32.363Z,7.30
2017-09-20T17:36:00.757Z,6.70
2017-09-20T17:38:29.150Z,6.87
2017-09-20T17:40:57.801Z,7.43
2017-09-20T17:43:26.297Z,7.70
2017-09-20T17:45:54.660Z,8.03
2017-09-20T17:48:23.451Z,8.90
2017-09-20T17:50:52.625Z,8.70
2017-09-20T17:53:21.031Z,8.63
2017-09-20T17:55:49.839Z,9.10
2017-09-20T17:58:18.213Z,9.43
2017-09-20T18:00:46.593Z,9.77
2017-09-20T18:03:15.509Z,9.50
2017-09-20T18:05:43.905Z,10.87
2017-09-20T18:08:12.724Z,10.00
2017-09-20T18:10:41.532Z,10.97
2017-09-20T18:13:09.986Z,9.40
2017-09-20T18:15:39.264Z,10.40
2017-09-20T18:18:07.954Z,9.10
2017-09-20T18:20:36.451Z,9.30
2017-09-20T18:23:05.097Z,8.83
2017-09-20T18:25:33.987Z,8.90
2017-09-20T18:28:02.500Z,9.20
2017-09-20T18:30:31.048Z,9.47
2017-09-20T18:33:00.132Z,9.97
2017-09-20T18:35:28.594Z,10.00
2017-09-20T18:37:57.040Z,11.20
2017-09-20T18:40:26.561Z,9.93
2017-09-20T18:42:55.749Z,10.73
2017-09-20T18:45:24.982Z,10.10
2017-09-20T18:47:53.693Z,10.53
2017-09-20T18:50:22.114Z,9.57
2017-09-20T18:52:51.328Z,10.03
2017-09-20T18:55:20.793Z,9.77
2017-09-20T18:57:49.243Z,9.40
2017-09-20T19:00:17.695Z,9.30
2017-09-20T19:02:46.502Z,10.90
2017-09-20T19:05:14.905Z,10.30
2017-09-20T19:07:43.493Z,10.70
2017-09-20T19:10:12.182Z,11.67
2017-09-20T19:12:41.326Z,11.70
2017-09-20T19:15:10.481Z,10.67
2017-09-20T19:17:39.363Z,11.13
2017-09-20T19:20:08.527Z,10.87
2017-09-20T19:22:36.934Z,10.90
2017-09-20T19:25:05.664Z,10.67
2017-09-20T19:27:34.828Z,11.20
2017-09-20T19:30:03.215Z,10.87
2017-09-20T19:32:32.183Z,11.83
2017-09-20T19:35:00.558Z,12.63
2017-09-20T19:37:28.978Z,10.97
2017-09-20T19:39:57.731Z,11.00
2017-09-20T19:42:26.159Z,11.47
2017-09-20T19:44:58.678Z,11.60
2017-09-20T19:47:27.082Z,11.90
2017-09-20T19:49:55.439Z,12.60
2017-09-20T19:52:24.228Z,12.90
2017-09-20T19:54:52.617Z,12.20
2017-09-20T19:57:21.007Z,11.73
2017-09-20T19:59:49.982Z,13.40
2017-09-20T20:02:18.344Z,13.53
2017-09-20T20:04:47.892Z,13.57
2017-09-20T20:07:16.567Z,13.57
2017-09-20T20:09:45.013Z,12.30
2017-09-20T20:12:13.397Z,13.67
2017-09-20T20:14:43.153Z,13.23
2017-09-20T20:17:11.550Z,13.50
2017-09-20T20:19:39.956Z,14.30
2017-09-20T20:22:09.566Z,13.80
2017-09-20T20:24:37.965Z,14.13
2017-09-20T20:27:06.381Z,15.43
2017-09-20T20:29:34.936Z,14.63
2017-09-20T20:32:03.330Z,14.20
2017-09-20T20:34:33.144Z,14.10
2017-09-20T20:37:01.730Z,14.47
2017-09-20T20:39:30.112Z,14.67
2017-09-20T20:41:58.485Z,15.07
2017-09-20T20:44:27.247Z,13.53
2017-09-20T20:46:55.674Z,15.23
2017-09-20T20:49:24.050Z,15.77
2017-09-20T20:51:52.837Z,15.50
2017-09-20T20:54:21.302Z,15.50
2017-09-20T20:56:49.697Z,16.40
2017-09-20T20:59:19.142Z,14.30
2017-09-20T21:01:48.308Z,13.80
2017-09-20T21:04:16.727Z,13.17
2017-09-20T21:06:46.107Z,14.00
2017-09-20T21:09:14.512Z,15.57
2017-09-20T21:11:42.902Z,13.83
2017-09-20T21:14:12.462Z,14.80
2017-09-20T21:16:40.939Z,15.83
2017-09-20T21:19:10.117Z,15.27
2017-09-20T21:21:38.998Z,14.57
2017-09-20T21:24:18.452Z,13.60
2017-09-20T21:26:47.246Z,13.97
2017-09-20T21:29:17.403Z,13.73
2017-09-20T21:31:45.846Z,12.80
2017-09-20T21:34:14.514Z,13.40
2017-09-20T21:36:43.053Z,14.40
2017-09-20T21:39:11.437Z,13.27
2017-09-20T21:41:40.879Z,14.07
2017-09-20T21:44:09.296Z,14.00
2017-09-20T21:46:37.703Z,13.47
2017-09-20T21:49:07.866Z,14.13
2017-09-20T21:51:36.841Z,13.10
2017-09-20T21:54:05.220Z,13.73
2017-09-20T21:56:34.010Z,14.10
2017-09-20T21:59:02.419Z,13.30
2017-09-20T22:01:31.064Z,12.83
2017-09-20T22:03:59.776Z,12.60
2017-09-20T22:06:28.142Z,12.93
2017-09-20T22:08:56.544Z,13.53
2017-09-20T22:11:25.978Z,13.90
2017-09-20T22:13:54.370Z,13.10
2017-09-20T22:16:40.734Z,13.67
2017-09-20T22:19:27.334Z,13.43
2017-09-20T22:22:13.612Z,14.23
2017-09-20T22:24:59.653Z,13.70
2017-09-20T22:27:30.781Z,14.17
2017-09-20T22:29:59.170Z,13.57
2017-09-20T22:32:27.699Z,12.63
2017-09-20T22:34:56.356Z,11.67
2017-09-20T22:37:25.693Z,12.90
2017-09-20T22:39:54.157Z,12.73
2017-09-20T22:42:22.932Z,12.20
2017-09-20T22:44:52.151Z,12.00
2017-09-20T22:47:20.562Z,11.60
2017-09-20T22:49:49.535Z,11.83
2017-09-20T22:52:17.970Z,11.40
2017-09-20T22:54:47.165Z,12.70
2017-09-20T22:57:16.001Z,12.77
2017-09-20T22:59:44.393Z,13.03
2017-09-20T23:02:12.877Z,11.73
2017-09-20T23:04:41.659Z,12.30
2017-09-20T23:07:10.626Z,12.37
2017-09-20T23:09:39.789Z,12.87
2017-09-20T23:12:08.862Z,11.97
2017-09-20T23:14:37.306Z,11.70
2017-09-20T23:17:05.778Z,12.00
2017-09-20T23:19:35.429Z,11.70
2017-09-20T23:22:03.875Z,11.80
2017-09-20T23:24:32.307Z,12.00
2017-09-20T23:27:00.968Z,11.17
2017-09-20T23:29:29.428Z,11.83
2017-09-20T23:31:58.632Z,11.30
2017-09-20T23:34:27.507Z,12.60
2017-09-20T23:36:56.805Z,12.40
2017-09-20T23:39:26.742Z,12.03
2017-09-20T23:41:55.383Z,12.27
2017-09-20T23:44:23.774Z,12.70
2017-09-20T23:46:52.206Z,11.57
2017-09-20T23:49:21.460Z,12.00
2017-09-20T23:51:49.894Z,11.13
2017-09-20T23:54:18.326Z,11.17
2017-09-20T23:56:48.170Z,11.20
2017-09-20T23:59:16.602Z,10.80
