createdAt,value
2023-02-26T00:01:25.158Z,1.77
2023-02-26T00:03:52.980Z,1.60
2023-02-26T00:06:20.010Z,1.45
2023-02-26T00:08:46.777Z,1.35
2023-02-26T00:11:14.135Z,1.88
2023-02-26T00:13:42.654Z,1.58
2023-02-26T00:16:29.738Z,1.67
2023-02-26T00:18:57.463Z,1.20
2023-02-26T00:21:25.650Z,1.33
2023-02-26T00:23:52.942Z,1.35
2023-02-26T00:26:20.147Z,1.40
2023-02-26T00:28:47.183Z,1.30
2023-02-26T00:31:16.065Z,1.40
2023-02-26T00:33:43.402Z,1.30
2023-02-26T00:36:20.768Z,1.33
2023-02-26T00:38:57.577Z,1.35
2023-02-26T00:41:24.602Z,1.50
2023-02-26T00:43:51.585Z,2.50
2023-02-26T00:46:50.304Z,1.05
2023-02-26T00:49:47.541Z,1.30
2023-02-26T00:52:29.270Z,1.40
2023-02-26T00:54:56.011Z,1.42
2023-02-26T00:57:22.950Z,1.60
2023-02-26T00:59:49.708Z,1.40
2023-02-26T01:02:16.359Z,1.40
2023-02-26T01:04:43.351Z,1.40
2023-02-26T01:07:10.668Z,1.60
2023-02-26T01:09:38.428Z,1.73
2023-02-26T01:12:11.181Z,1.70
2023-02-26T01:14:38.056Z,1.70
2023-02-26T01:17:29.911Z,1.60
2023-02-26T01:20:12.837Z,1.40
2023-02-26T01:22:45.760Z,1.48
2023-02-26T01:25:17.671Z,1.40
2023-02-26T01:27:44.603Z,1.58
2023-02-26T01:30:11.731Z,1.27
2023-02-26T01:32:45.801Z,1.70
2023-02-26T01:35:45.560Z,1.40
2023-02-26T01:38:17.967Z,1.83
2023-02-26T01:41:09.376Z,1.30
2023-02-26T01:43:55.426Z,1.67
2023-02-26T01:46:32.352Z,1.65
2023-02-26T01:49:00.765Z,1.45
2023-02-26T01:51:50.540Z,1.85
2023-02-26T01:54:45.410Z,1.63
2023-02-26T01:57:15.775Z,1.75
2023-02-26T01:59:45.355Z,1.90
2023-02-26T02:02:13.473Z,1.38
2023-02-26T02:04:41.981Z,1.23
2023-02-26T02:07:08.760Z,2.00
2023-02-26T02:09:35.694Z,1.70
2023-02-26T02:12:23.959Z,1.73
2023-02-26T02:15:12.112Z,1.83
2023-02-26T02:18:09.221Z,1.65
2023-02-26T02:21:03.779Z,1.55
2023-02-26T02:23:53.202Z,2.33
2023-02-26T02:27:00.337Z,1.52
2023-02-26T02:29:30.081Z,1.50
2023-02-26T02:32:07.120Z,1.67
2023-02-26T02:34:46.344Z,1.77
2023-02-26T02:37:29.544Z,1.60
2023-02-26T02:40:03.519Z,1.40
2023-02-26T02:42:55.919Z,1.63
2023-02-26T02:45:31.791Z,1.70
2023-02-26T02:48:05.331Z,2.30
2023-02-26T02:50:46.485Z,2.17
2023-02-26T02:53:26.380Z,1.58
2023-02-26T02:56:11.626Z,1.70
2023-02-26T02:58:43.698Z,1.60
2023-02-26T03:01:14.832Z,1.80
2023-02-26T03:04:02.770Z,2.10
2023-02-26T03:06:29.488Z,1.92
2023-02-26T03:08:56.279Z,1.95
2023-02-26T03:11:22.934Z,1.70
2023-02-26T03:13:50.829Z,1.60
2023-02-26T03:16:57.068Z,1.75
2023-02-26T03:19:31.256Z,2.20
2023-02-26T03:22:44.176Z,1.83
2023-02-26T03:25:26.194Z,2.20
2023-02-26T03:28:11.776Z,1.77
2023-02-26T03:30:42.510Z,1.98
2023-02-26T03:33:27.539Z,2.03
2023-02-26T03:35:59.635Z,1.60
2023-02-26T03:38:39.227Z,1.95
2023-02-26T03:41:14.450Z,1.95
2023-02-26T03:43:46.340Z,1.70
2023-02-26T03:46:18.571Z,1.55
2023-02-26T03:48:46.925Z,1.80
2023-02-26T03:51:14.710Z,1.80
2023-02-26T03:53:55.827Z,1.70
2023-02-26T03:56:28.589Z,1.77
2023-02-26T03:58:55.338Z,1.80
2023-02-26T04:01:33.500Z,1.83
2023-02-26T04:04:07.914Z,1.90
2023-02-26T04:06:35.036Z,2.13
2023-02-26T04:09:02.286Z,1.90
2023-02-26T04:11:29.976Z,2.00
2023-02-26T04:13:56.682Z,1.90
2023-02-26T04:16:24.272Z,2.10
2023-02-26T04:18:51.192Z,2.33
2023-02-26T04:21:21.450Z,2.20
2023-02-26T04:23:48.175Z,1.90
2023-02-26T04:26:14.893Z,2.40
2023-02-26T04:28:41.885Z,2.03
2023-02-26T04:31:10.408Z,2.38
2023-02-26T04:33:37.590Z,2.67
2023-02-26T04:36:05.064Z,2.00
2023-02-26T04:38:31.791Z,2.42
2023-02-26T04:40:58.515Z,2.17
2023-02-26T04:43:25.194Z,1.80
2023-02-26T04:45:51.949Z,2.03
2023-02-26T04:48:18.796Z,2.03
2023-02-26T04:50:46.089Z,1.88
2023-02-26T04:53:12.942Z,2.33
2023-02-26T04:55:40.981Z,2.08
2023-02-26T04:58:08.487Z,2.05
2023-02-26T05:00:35.364Z,2.13
2023-02-26T05:03:02.027Z,2.20
2023-02-26T05:05:28.710Z,2.45
2023-02-26T05:07:56.781Z,2.42
2023-02-26T05:10:24.458Z,2.15
2023-02-26T05:12:51.361Z,2.10
2023-02-26T05:15:18.449Z,2.30
2023-02-26T05:17:45.121Z,2.38
2023-02-26T05:20:12.117Z,2.22
2023-02-26T05:22:39.311Z,2.65
2023-02-26T05:25:08.064Z,2.50
2023-02-26T05:27:34.968Z,2.40
2023-02-26T05:30:01.848Z,2.45
2023-02-26T05:32:28.610Z,2.22
2023-02-26T05:34:55.320Z,2.50
2023-02-26T05:37:21.987Z,2.53
2023-02-26T05:39:48.752Z,2.60
2023-02-26T05:42:15.427Z,2.70
2023-02-26T05:44:42.124Z,2.65
2023-02-26T05:47:08.860Z,2.28
2023-02-26T05:49:35.525Z,2.22
2023-02-26T05:52:02.331Z,2.15
2023-02-26T05:54:29.028Z,2.28
2023-02-26T05:56:55.935Z,2.38
2023-02-26T05:59:22.890Z,2.33
2023-02-26T06:01:49.625Z,2.30
2023-02-26T06:04:16.521Z,2.28
2023-02-26T06:06:43.273Z,2.47
2023-02-26T06:09:09.971Z,2.50
2023-02-26T06:11:38.375Z,2.42
2023-02-26T06:14:05.227Z,2.50
2023-02-26T06:16:32.825Z,2.50
2023-02-26T06:18:59.631Z,2.33
2023-02-26T06:21:26.386Z,2.40
2023-02-26T06:23:53.112Z,2.83
2023-02-26T06:26:21.028Z,2.47
2023-02-26T06:28:48.809Z,2.78
2023-02-26T06:31:15.528Z,2.60
2023-02-26T06:33:42.353Z,2.70
2023-02-26T06:36:09.171Z,2.40
2023-02-26T06:38:35.881Z,2.60
2023-02-26T06:41:02.603Z,2.63
2023-02-26T06:43:29.293Z,3.25
2023-02-26T06:46:00.085Z,2.85
2023-02-26T06:48:27.225Z,2.65
2023-02-26T06:50:53.921Z,2.30
2023-02-26T06:53:20.830Z,2.22
2023-02-26T06:55:50.970Z,2.60
2023-02-26T06:58:18.153Z,2.65
2023-02-26T07:00:44.926Z,2.00
2023-02-26T07:03:16.271Z,2.30
2023-02-26T07:05:43.148Z,2.60
2023-02-26T07:08:10.119Z,2.17
2023-02-26T07:10:37.389Z,1.92
2023-02-26T07:13:04.378Z,2.13
2023-02-26T07:15:31.348Z,2.40
2023-02-26T07:18:00.115Z,2.30
2023-02-26T07:20:27.821Z,2.10
2023-02-26T07:22:54.515Z,2.28
2023-02-26T07:25:21.646Z,2.40
2023-02-26T07:27:48.329Z,2.70
2023-02-26T07:30:15.893Z,2.20
2023-02-26T07:32:42.651Z,2.50
2023-02-26T07:35:09.917Z,2.50
2023-02-26T07:37:36.691Z,2.58
2023-02-26T07:40:03.683Z,2.30
2023-02-26T07:42:30.313Z,2.10
2023-02-26T07:44:57.003Z,2.35
2023-02-26T07:47:23.706Z,2.10
2023-02-26T07:49:50.367Z,2.22
2023-02-26T07:52:17.027Z,2.25
2023-02-26T07:54:43.742Z,2.70
2023-02-26T07:57:10.426Z,2.10
2023-02-26T07:59:37.101Z,2.20
2023-02-26T08:02:03.830Z,1.92
2023-02-26T08:04:32.925Z,1.90
2023-02-26T08:07:01.500Z,1.77
2023-02-26T08:09:28.440Z,1.92
2023-02-26T08:11:55.066Z,2.00
2023-02-26T08:14:21.750Z,1.90
2023-02-26T08:16:48.733Z,1.95
2023-02-26T08:19:15.765Z,2.35
2023-02-26T08:21:42.408Z,1.70
2023-02-26T08:24:27.916Z,1.95
2023-02-26T08:27:13.718Z,1.63
2023-02-26T08:29:59.564Z,2.33
2023-02-26T08:32:45.990Z,2.10
2023-02-26T08:35:31.634Z,2.00
2023-02-26T08:38:16.868Z,1.92
2023-02-26T08:41:02.218Z,2.33
2023-02-26T08:43:48.409Z,2.20
2023-02-26T08:46:33.731Z,2.10
2023-02-26T08:49:15.488Z,1.90
2023-02-26T08:51:42.194Z,2.00
2023-02-26T08:54:09.762Z,1.88
2023-02-26T08:56:36.416Z,1.98
2023-02-26T08:59:03.137Z,2.22
2023-02-26T09:01:31.027Z,1.77
2023-02-26T09:03:57.706Z,2.05
2023-02-26T09:06:24.612Z,2.10
2023-02-26T09:08:51.641Z,2.08
2023-02-26T09:11:18.345Z,1.45
2023-02-26T09:13:45.083Z,1.70
2023-02-26T09:16:11.891Z,1.70
2023-02-26T09:18:38.730Z,1.75
2023-02-26T09:21:05.669Z,2.20
2023-02-26T09:23:32.468Z,1.73
2023-02-26T09:25:59.127Z,1.73
2023-02-26T09:28:26.148Z,1.63
2023-02-26T09:30:54.751Z,2.28
2023-02-26T09:33:22.119Z,1.70
2023-02-26T09:35:52.784Z,1.92
2023-02-26T09:38:20.242Z,1.92
2023-02-26T09:41:01.580Z,1.55
2023-02-26T09:43:37.281Z,1.80
2023-02-26T09:46:25.309Z,1.50
2023-02-26T09:48:55.990Z,1.63
2023-02-26T09:51:22.867Z,1.77
2023-02-26T09:53:50.476Z,2.17
2023-02-26T09:56:25.254Z,2.05
2023-02-26T09:58:53.982Z,2.08
2023-02-26T10:01:34.599Z,1.90
2023-02-26T10:04:13.460Z,1.63
2023-02-26T10:06:52.392Z,2.10
2023-02-26T10:10:01.760Z,2.28
2023-02-26T10:12:32.252Z,1.92
2023-02-26T10:15:00.916Z,1.70
2023-02-26T10:17:45.628Z,1.65
2023-02-26T10:20:18.281Z,1.70
2023-02-26T10:22:50.986Z,1.75
2023-02-26T10:25:22.996Z,1.60
2023-02-26T10:28:18.560Z,2.15
2023-02-26T10:33:38.781Z,1.90
2023-02-26T10:36:19.204Z,1.90
2023-02-26T10:38:49.471Z,1.90
2023-02-26T10:41:20.312Z,1.60
2023-02-26T10:43:56.934Z,2.00
2023-02-26T10:46:39.522Z,2.05
2023-02-26T10:49:24.835Z,1.75
2023-02-26T10:51:52.961Z,1.67
2023-02-26T10:54:48.027Z,1.58
2023-02-26T10:57:32.358Z,1.83
2023-02-26T11:00:00.937Z,1.80
2023-02-26T11:02:46.138Z,1.80
2023-02-26T11:05:22.985Z,1.40
2023-02-26T11:07:59.101Z,1.73
2023-02-26T11:10:31.343Z,1.60
2023-02-26T11:12:58.730Z,1.65
2023-02-26T11:15:30.120Z,1.33
2023-02-26T11:17:58.202Z,1.50
2023-02-26T11:20:38.017Z,1.50
2023-02-26T11:23:07.857Z,1.65
2023-02-26T11:25:36.197Z,1.70
2023-02-26T11:28:08.723Z,1.38
2023-02-26T11:30:38.228Z,1.50
2023-02-26T11:33:14.896Z,1.40
2023-02-26T11:35:41.657Z,1.50
2023-02-26T11:38:19.673Z,1.25
2023-02-26T11:40:49.781Z,1.52
2023-02-26T11:43:19.377Z,1.73
2023-02-26T11:45:49.663Z,1.60
2023-02-26T11:48:23.921Z,1.63
2023-02-26T11:50:55.507Z,1.25
2023-02-26T11:53:37.140Z,1.60
2023-02-26T11:56:12.995Z,1.50
2023-02-26T11:58:41.655Z,1.23
2023-02-26T12:01:10.770Z,1.70
2023-02-26T12:03:42.372Z,1.23
2023-02-26T12:06:20.345Z,1.50
2023-02-26T12:08:47.851Z,1.63
2023-02-26T12:11:51.885Z,1.20
2023-02-26T12:14:21.421Z,1.33
2023-02-26T12:16:55.972Z,1.60
2023-02-26T12:20:15.046Z,1.13
2023-02-26T12:23:12.741Z,1.20
2023-02-26T12:26:01.041Z,1.20
2023-02-26T12:28:46.556Z,1.25
2023-02-26T12:31:39.841Z,1.40
2023-02-26T12:34:24.732Z,1.40
2023-02-26T12:37:09.896Z,1.25
2023-02-26T12:42:32.806Z,1.38
2023-02-26T12:45:22.022Z,1.30
2023-02-26T12:47:57.804Z,1.35
2023-02-26T12:50:40.840Z,0.90
2023-02-26T12:53:15.220Z,1.10
2023-02-26T12:55:56.977Z,1.13
2023-02-26T12:58:26.907Z,1.40
2023-02-26T13:01:13.670Z,1.45
2023-02-26T13:03:55.468Z,1.20
2023-02-26T13:06:44.881Z,1.38
2023-02-26T13:09:37.233Z,1.52
2023-02-26T13:12:30.619Z,1.17
2023-02-26T13:15:11.643Z,1.27
2023-02-26T13:18:02.678Z,1.40
2023-02-26T13:20:29.830Z,1.60
2023-02-26T13:23:12.797Z,1.40
2023-02-26T13:25:48.799Z,1.50
2023-02-26T13:28:42.498Z,1.35
2023-02-26T13:31:27.560Z,1.30
2023-02-26T13:36:22.487Z,1.17
2023-02-26T13:39:21.762Z,1.15
2023-02-26T13:42:03.384Z,1.27
2023-02-26T13:44:36.877Z,1.20
2023-02-26T13:47:03.564Z,1.10
2023-02-26T13:49:50.635Z,1.30
2023-02-26T13:52:29.599Z,1.45
2023-02-26T13:54:59.506Z,1.38
2023-02-26T13:57:48.598Z,1.15
2023-02-26T14:00:35.122Z,1.20
2023-02-26T14:03:12.343Z,1.25
2023-02-26T14:05:48.191Z,1.20
2023-02-26T14:08:18.373Z,1.20
2023-02-26T14:10:47.666Z,1.38
2023-02-26T14:13:23.036Z,1.05
2023-02-26T14:15:59.539Z,0.90
2023-02-26T14:18:26.781Z,1.13
2023-02-26T14:20:53.893Z,0.88
2023-02-26T14:23:32.049Z,1.02
2023-02-26T14:26:05.636Z,1.10
2023-02-26T14:29:05.260Z,1.30
2023-02-26T14:31:50.287Z,0.88
2023-02-26T14:36:56.499Z,0.80
2023-02-26T14:39:43.872Z,0.73
2023-02-26T14:42:19.325Z,0.80
2023-02-26T14:44:53.619Z,0.90
2023-02-26T14:47:20.525Z,0.80
2023-02-26T14:49:49.794Z,1.00
2023-02-26T14:52:41.412Z,1.00
2023-02-26T14:55:28.428Z,1.10
2023-02-26T14:58:17.616Z,1.08
2023-02-26T15:01:53.211Z,0.90
2023-02-26T15:04:57.490Z,1.13
2023-02-26T15:07:51.438Z,0.95
2023-02-26T15:10:36.540Z,1.15
2023-02-26T15:13:37.258Z,1.10
2023-02-26T15:16:19.008Z,0.82
2023-02-26T15:19:04.370Z,0.80
2023-02-26T15:21:57.784Z,1.00
2023-02-26T15:24:24.586Z,1.02
2023-02-26T15:26:54.951Z,1.00
2023-02-26T15:29:29.245Z,1.00
2023-02-26T15:32:01.301Z,1.13
2023-02-26T15:34:28.335Z,1.20
2023-02-26T15:36:57.914Z,0.80
2023-02-26T15:39:25.389Z,1.00
2023-02-26T15:41:54.425Z,1.13
2023-02-26T15:44:27.588Z,1.13
2023-02-26T15:46:58.228Z,1.13
2023-02-26T15:49:43.518Z,1.08
2023-02-26T15:52:18.393Z,0.77
2023-02-26T15:57:17.426Z,1.10
2023-02-26T15:59:48.937Z,1.05
2023-02-26T16:02:19.715Z,1.10
2023-02-26T16:04:46.462Z,1.10
2023-02-26T16:07:13.890Z,0.88
2023-02-26T16:09:44.870Z,1.05
2023-02-26T16:12:16.397Z,0.93
2023-02-26T16:14:46.730Z,0.98
2023-02-26T16:17:24.515Z,1.00
2023-02-26T16:19:51.647Z,1.20
2023-02-26T16:22:24.146Z,1.15
2023-02-26T16:25:10.056Z,0.90
2023-02-26T16:27:36.979Z,1.02
2023-02-26T16:30:06.029Z,0.80
2023-02-26T16:32:34.492Z,1.05
2023-02-26T16:35:16.162Z,1.35
2023-02-26T16:37:49.896Z,1.00
2023-02-26T16:40:33.444Z,0.90
2023-02-26T16:43:06.404Z,1.15
2023-02-26T16:45:36.532Z,1.17
2023-02-26T16:48:22.676Z,0.90
2023-02-26T16:51:07.044Z,0.95
2023-02-26T16:53:55.741Z,1.00
2023-02-26T16:56:29.971Z,1.20
2023-02-26T16:59:17.765Z,1.15
2023-02-26T17:01:55.486Z,1.10
2023-02-26T17:04:30.305Z,1.23
2023-02-26T17:09:39.636Z,0.80
2023-02-26T17:12:11.909Z,0.77
2023-02-26T17:14:41.980Z,1.10
2023-02-26T17:17:09.105Z,1.15
2023-02-26T17:19:36.365Z,1.08
2023-02-26T17:22:04.290Z,1.10
2023-02-26T17:24:34.556Z,1.35
2023-02-26T17:27:03.954Z,1.15
2023-02-26T17:29:37.340Z,0.95
2023-02-26T17:32:17.927Z,1.10
2023-02-26T17:34:44.795Z,1.02
2023-02-26T17:37:15.211Z,1.23
2023-02-26T17:39:42.948Z,1.05
2023-02-26T17:42:14.633Z,1.65
2023-02-26T17:44:42.304Z,1.35
2023-02-26T17:47:16.961Z,1.20
2023-02-26T17:49:44.207Z,1.10
2023-02-26T17:52:11.040Z,1.00
2023-02-26T17:54:37.753Z,1.15
2023-02-26T17:57:05.604Z,1.00
2023-02-26T17:59:32.564Z,1.08
2023-02-26T18:01:59.651Z,1.10
2023-02-26T18:04:27.054Z,1.10
2023-02-26T18:06:53.769Z,1.05
2023-02-26T18:09:20.520Z,1.13
2023-02-26T18:11:47.177Z,1.63
2023-02-26T18:14:13.850Z,1.20
2023-02-26T18:16:42.393Z,1.08
2023-02-26T18:19:10.999Z,1.17
2023-02-26T18:21:37.657Z,1.00
2023-02-26T18:24:04.707Z,0.90
2023-02-26T18:26:32.954Z,0.73
2023-02-26T18:28:59.917Z,1.17
2023-02-26T18:31:35.236Z,0.93
2023-02-26T18:34:03.132Z,0.85
2023-02-26T18:36:35.491Z,0.80
2023-02-26T18:39:03.653Z,0.88
2023-02-26T18:41:30.976Z,1.13
2023-02-26T18:43:57.867Z,1.00
2023-02-26T18:46:24.824Z,0.93
2023-02-26T18:48:51.743Z,0.90
2023-02-26T18:51:18.555Z,0.80
2023-02-26T18:53:45.363Z,0.88
2023-02-26T18:56:12.098Z,0.70
2023-02-26T18:58:40.429Z,0.90
2023-02-26T19:01:07.512Z,0.95
2023-02-26T19:03:34.219Z,0.85
2023-02-26T19:06:03.816Z,1.27
2023-02-26T19:08:31.065Z,0.82
2023-02-26T19:10:58.182Z,0.95
2023-02-26T19:13:25.149Z,0.80
2023-02-26T19:15:52.074Z,0.95
2023-02-26T19:18:18.939Z,0.80
2023-02-26T19:20:45.814Z,0.80
2023-02-26T19:23:12.784Z,0.90
2023-02-26T19:25:42.057Z,0.77
2023-02-26T19:28:09.561Z,0.90
2023-02-26T19:30:36.572Z,0.80
2023-02-26T19:33:03.272Z,0.60
2023-02-26T19:35:30.736Z,0.80
2023-02-26T19:37:57.533Z,0.80
2023-02-26T19:40:24.956Z,0.70
2023-02-26T19:42:51.655Z,0.88
2023-02-26T19:45:18.853Z,0.90
2023-02-26T19:47:45.568Z,0.73
2023-02-26T19:50:14.226Z,0.50
2023-02-26T19:52:41.368Z,0.90
2023-02-26T19:55:09.477Z,0.82
2023-02-26T19:57:36.760Z,0.65
2023-02-26T20:00:04.950Z,0.50
2023-02-26T20:02:31.649Z,1.15
2023-02-26T20:04:58.374Z,0.95
2023-02-26T20:07:26.186Z,0.68
2023-02-26T20:09:53.100Z,0.70
2023-02-26T20:12:19.946Z,0.70
2023-02-26T20:14:46.694Z,1.00
2023-02-26T20:17:13.379Z,0.73
2023-02-26T20:19:40.238Z,0.70
2023-02-26T20:22:06.890Z,0.77
2023-02-26T20:24:33.623Z,0.70
2023-02-26T20:27:00.345Z,0.80
2023-02-26T20:29:27.117Z,0.82
2023-02-26T20:31:54.089Z,1.00
2023-02-26T20:34:21.125Z,0.95
2023-02-26T20:36:49.897Z,0.77
2023-02-26T20:39:19.072Z,0.70
2023-02-26T20:41:45.790Z,1.20
2023-02-26T20:44:12.469Z,0.90
2023-02-26T20:46:39.344Z,0.68
2023-02-26T20:49:11.316Z,1.05
2023-02-26T20:51:42.126Z,0.77
2023-02-26T20:54:12.717Z,0.70
2023-02-26T20:56:39.408Z,0.90
2023-02-26T20:59:06.118Z,0.65
2023-02-26T21:01:35.625Z,0.63
2023-02-26T21:04:08.158Z,0.68
2023-02-26T21:06:35.801Z,0.82
2023-02-26T21:09:03.431Z,0.80
2023-02-26T21:11:31.201Z,0.75
2023-02-26T21:13:58.929Z,1.08
2023-02-26T21:16:27.769Z,0.82
2023-02-26T21:18:55.641Z,0.80
2023-02-26T21:21:22.659Z,0.80
2023-02-26T21:23:51.272Z,1.00
2023-02-26T21:26:17.963Z,1.15
2023-02-26T21:28:48.399Z,0.68
2023-02-26T21:31:16.554Z,0.90
2023-02-26T21:33:44.048Z,0.80
2023-02-26T21:36:11.507Z,1.10
2023-02-26T21:38:38.478Z,1.02
2023-02-26T21:41:05.537Z,1.00
2023-02-26T21:43:32.292Z,0.90
2023-02-26T21:45:59.009Z,1.00
2023-02-26T21:48:25.821Z,0.80
2023-02-26T21:50:53.683Z,0.77
2023-02-26T21:53:20.354Z,0.90
2023-02-26T21:55:47.136Z,0.88
2023-02-26T21:58:13.828Z,1.05
2023-02-26T22:00:40.577Z,0.93
2023-02-26T22:03:07.249Z,1.20
2023-02-26T22:05:33.937Z,1.10
2023-02-26T22:08:00.634Z,1.05
2023-02-26T22:10:27.290Z,1.05
2023-02-26T22:12:53.983Z,0.80
2023-02-26T22:15:21.263Z,1.00
2023-02-26T22:17:47.944Z,1.02
2023-02-26T22:20:14.595Z,1.30
2023-02-26T22:22:41.456Z,1.08
2023-02-26T22:25:09.123Z,1.35
2023-02-26T22:27:35.865Z,0.85
2023-02-26T22:30:02.591Z,1.08
2023-02-26T22:32:29.374Z,1.20
2023-02-26T22:34:56.191Z,1.20
2023-02-26T22:37:23.069Z,1.10
2023-02-26T22:39:49.758Z,1.20
2023-02-26T22:42:16.467Z,1.00
2023-02-26T22:44:43.368Z,1.20
2023-02-26T22:47:10.616Z,1.20
2023-02-26T22:49:37.440Z,1.15
2023-02-26T22:52:05.907Z,1.10
2023-02-26T22:54:34.221Z,1.00
2023-02-26T22:57:00.962Z,1.30
2023-02-26T22:59:27.650Z,1.30
2023-02-26T23:01:55.064Z,1.20
2023-02-26T23:04:21.863Z,1.20
2023-02-26T23:06:48.638Z,1.13
2023-02-26T23:09:15.439Z,1.17
2023-02-26T23:11:42.284Z,1.02
2023-02-26T23:14:09.029Z,1.10
2023-02-26T23:16:35.685Z,1.33
2023-02-26T23:19:02.729Z,1.10
2023-02-26T23:21:30.873Z,1.20
2023-02-26T23:23:58.057Z,1.10
2023-02-26T23:26:25.325Z,1.10
2023-02-26T23:28:52.737Z,1.30
2023-02-26T23:31:19.558Z,1.33
2023-02-26T23:33:46.394Z,1.40
2023-02-26T23:36:13.103Z,1.20
2023-02-26T23:38:39.732Z,1.25
2023-02-26T23:41:06.849Z,1.30
2023-02-26T23:43:33.923Z,1.40
2023-02-26T23:46:00.883Z,1.50
2023-02-26T23:48:27.632Z,1.40
2023-02-26T23:50:55.816Z,1.50
2023-02-26T23:53:22.693Z,1.40
2023-02-26T23:55:52.417Z,1.48
2023-02-26T23:58:19.097Z,1.55
