createdAt,value
2019-01-13T00:00:11.724Z,1005.37
2019-01-13T00:01:09.633Z,1005.34
2019-01-13T00:02:09.646Z,1005.31
2019-01-13T00:03:09.611Z,1005.32
2019-01-13T00:04:09.599Z,1005.33
2019-01-13T00:05:09.587Z,1005.38
2019-01-13T00:06:09.578Z,1005.38
2019-01-13T00:07:09.582Z,1005.35
2019-01-13T00:08:09.556Z,1005.32
2019-01-13T00:09:09.544Z,1005.31
2019-01-13T00:10:09.532Z,1005.36
2019-01-13T00:11:09.521Z,1005.36
2019-01-13T00:12:09.527Z,1005.35
2019-01-13T00:13:09.500Z,1005.38
2019-01-13T00:14:09.557Z,1005.40
2019-01-13T00:15:09.478Z,1005.40
2019-01-13T00:16:09.467Z,1005.40
2019-01-13T00:17:09.473Z,1005.39
2019-01-13T00:18:09.445Z,1005.35
2019-01-13T00:19:09.436Z,1005.35
2019-01-13T00:20:09.426Z,1005.31
2019-01-13T00:21:09.414Z,1005.31
2019-01-13T00:22:09.420Z,1005.29
2019-01-13T00:23:09.390Z,1005.26
2019-01-13T00:24:09.384Z,1005.27
2019-01-13T00:25:09.368Z,1005.29
2019-01-13T00:26:09.368Z,1005.32
2019-01-13T00:27:09.364Z,1005.30
2019-01-13T00:28:09.335Z,1005.30
2019-01-13T00:29:09.324Z,1005.31
2019-01-13T00:30:09.313Z,1005.30
2019-01-13T00:31:09.302Z,1005.29
2019-01-13T00:32:09.291Z,1005.26
2019-01-13T00:33:09.300Z,1005.28
2019-01-13T00:34:09.270Z,1005.28
2019-01-13T00:35:09.258Z,1005.27
2019-01-13T00:36:09.250Z,1005.29
2019-01-13T00:37:09.237Z,1005.25
2019-01-13T00:38:09.245Z,1005.27
2019-01-13T00:39:09.215Z,1005.26
2019-01-13T00:40:09.211Z,1005.27
2019-01-13T00:41:09.196Z,1005.26
2019-01-13T00:42:09.182Z,1005.26
2019-01-13T00:43:09.187Z,1005.25
2019-01-13T00:44:09.160Z,1005.27
2019-01-13T00:45:09.148Z,1005.25
2019-01-13T00:46:09.137Z,1005.22
2019-01-13T00:47:09.126Z,1005.26
2019-01-13T00:48:09.131Z,1005.19
2019-01-13T00:49:09.104Z,1005.24
2019-01-13T00:50:09.094Z,1005.24
2019-01-13T00:51:09.083Z,1005.23
2019-01-13T00:52:09.071Z,1005.25
2019-01-13T00:53:09.091Z,1005.25
2019-01-13T00:54:09.057Z,1005.28
2019-01-13T00:55:09.043Z,1005.27
2019-01-13T00:56:09.028Z,1005.34
2019-01-13T00:57:09.018Z,1005.31
2019-01-13T00:58:09.006Z,1005.38
2019-01-13T00:59:09.011Z,1005.36
2019-01-13T01:00:08.984Z,1005.37
2019-01-13T01:01:08.975Z,1005.37
2019-01-13T01:02:08.970Z,1005.37
2019-01-13T01:03:08.955Z,1005.33
2019-01-13T01:04:08.956Z,1005.33
2019-01-13T01:05:08.933Z,1005.30
2019-01-13T01:06:08.921Z,1005.30
2019-01-13T01:07:08.907Z,1005.30
2019-01-13T01:08:08.895Z,1005.32
2019-01-13T01:09:08.902Z,1005.34
2019-01-13T01:10:08.874Z,1005.29
2019-01-13T01:11:08.863Z,1005.32
2019-01-13T01:12:08.860Z,1005.30
2019-01-13T01:13:08.849Z,1005.26
2019-01-13T01:14:08.860Z,1005.28
2019-01-13T01:15:08.819Z,1005.28
2019-01-13T01:16:08.808Z,1005.27
2019-01-13T01:17:08.856Z,1005.25
2019-01-13T01:18:08.787Z,1005.20
2019-01-13T01:19:08.774Z,1005.18
2019-01-13T01:20:08.824Z,1005.16
2019-01-13T01:21:08.755Z,1005.09
2019-01-13T01:22:08.741Z,1005.13
2019-01-13T01:23:08.734Z,1005.15
2019-01-13T01:24:08.720Z,1005.17
2019-01-13T01:25:08.732Z,1005.14
2019-01-13T01:26:08.698Z,1005.10
2019-01-13T01:27:08.687Z,1005.09
2019-01-13T01:28:08.768Z,1005.12
2019-01-13T01:29:08.666Z,1005.07
2019-01-13T01:30:08.673Z,1005.11
2019-01-13T01:31:08.647Z,1005.13
2019-01-13T01:32:08.637Z,1005.14
2019-01-13T01:33:08.624Z,1005.09
2019-01-13T01:34:08.611Z,1005.09
2019-01-13T01:35:08.615Z,1005.13
2019-01-13T01:36:08.594Z,1005.08
2019-01-13T01:37:08.580Z,1005.09
2019-01-13T01:38:08.568Z,1005.11
2019-01-13T01:39:08.558Z,1005.13
2019-01-13T01:40:08.560Z,1005.09
2019-01-13T01:41:08.534Z,1005.11
2019-01-13T01:42:08.526Z,1005.06
2019-01-13T01:43:08.513Z,1005.02
2019-01-13T01:44:08.499Z,1004.98
2019-01-13T01:45:08.642Z,1005.00
2019-01-13T01:46:08.479Z,1004.99
2019-01-13T01:47:08.470Z,1005.05
2019-01-13T01:48:08.464Z,1005.07
2019-01-13T01:49:08.445Z,1005.11
2019-01-13T01:50:08.434Z,1005.09
2019-01-13T01:51:08.442Z,1005.11
2019-01-13T01:52:08.414Z,1005.04
2019-01-13T01:53:08.404Z,1005.04
2019-01-13T01:54:08.394Z,1005.02
2019-01-13T01:55:08.379Z,1005.09
2019-01-13T01:56:08.391Z,1005.13
2019-01-13T01:57:08.360Z,1005.10
2019-01-13T01:58:08.347Z,1005.11
2019-01-13T01:59:08.336Z,1005.06
2019-01-13T02:00:08.329Z,1005.06
2019-01-13T02:01:08.368Z,1005.04
2019-01-13T02:02:08.304Z,1005.04
2019-01-13T02:03:08.309Z,1004.96
2019-01-13T02:04:08.338Z,1005.02
2019-01-13T02:05:08.278Z,1005.03
2019-01-13T02:06:08.278Z,1005.03
2019-01-13T02:07:08.325Z,1004.98
2019-01-13T02:08:08.237Z,1005.01
2019-01-13T02:09:08.225Z,1004.99
2019-01-13T02:10:08.223Z,1005.02
2019-01-13T02:11:08.344Z,1004.97
2019-01-13T02:12:08.192Z,1004.95
2019-01-13T02:13:08.182Z,1004.93
2019-01-13T02:14:08.172Z,1004.89
2019-01-13T02:15:08.163Z,1004.86
2019-01-13T02:16:08.149Z,1004.82
2019-01-13T02:17:08.159Z,1004.85
2019-01-13T02:18:08.128Z,1004.90
2019-01-13T02:19:08.116Z,1004.87
2019-01-13T02:20:08.107Z,1004.83
2019-01-13T02:21:08.094Z,1004.86
2019-01-13T02:22:08.100Z,1004.81
2019-01-13T02:23:08.071Z,1004.84
2019-01-13T02:24:08.061Z,1004.82
2019-01-13T02:25:08.055Z,1004.79
2019-01-13T02:26:08.041Z,1004.84
2019-01-13T02:27:08.051Z,1004.90
2019-01-13T02:28:08.016Z,1004.95
2019-01-13T02:29:08.007Z,1004.92
2019-01-13T02:30:08.010Z,1004.90
2019-01-13T02:31:07.985Z,1004.93
2019-01-13T02:32:08.018Z,1004.86
2019-01-13T02:33:07.963Z,1004.79
2019-01-13T02:34:07.952Z,1004.74
2019-01-13T02:35:07.942Z,1004.71
2019-01-13T02:36:07.935Z,1004.67
2019-01-13T02:37:07.935Z,1004.62
2019-01-13T02:38:07.911Z,1004.55
2019-01-13T02:39:07.894Z,1004.54
2019-01-13T02:40:07.886Z,1004.54
2019-01-13T02:41:07.875Z,1004.51
2019-01-13T02:42:07.880Z,1004.48
2019-01-13T02:43:07.851Z,1004.45
2019-01-13T02:44:07.844Z,1004.48
2019-01-13T02:45:07.830Z,1004.47
2019-01-13T02:46:07.828Z,1004.48
2019-01-13T02:47:07.827Z,1004.53
2019-01-13T02:48:07.796Z,1004.54
2019-01-13T02:49:07.787Z,1004.51
2019-01-13T02:50:07.776Z,1004.53
2019-01-13T02:51:07.762Z,1004.52
2019-01-13T02:52:07.811Z,1004.48
2019-01-13T02:53:07.745Z,1004.53
2019-01-13T02:54:07.733Z,1004.49
2019-01-13T02:55:07.727Z,1004.46
2019-01-13T02:56:07.708Z,1004.43
2019-01-13T02:57:07.700Z,1004.34
2019-01-13T02:58:07.710Z,1004.32
2019-01-13T02:59:07.676Z,1004.32
2019-01-13T03:00:07.666Z,1004.25
2019-01-13T03:01:07.658Z,1004.20
2019-01-13T03:02:07.644Z,1004.14
2019-01-13T03:03:07.655Z,1004.16
2019-01-13T03:04:07.623Z,1004.17
2019-01-13T03:05:07.609Z,1004.24
2019-01-13T03:06:07.601Z,1004.24
2019-01-13T03:07:07.597Z,1004.31
2019-01-13T03:08:07.597Z,1004.31
2019-01-13T03:09:07.565Z,1004.29
2019-01-13T03:10:07.555Z,1004.29
2019-01-13T03:11:07.547Z,1004.22
2019-01-13T03:12:07.619Z,1004.25
2019-01-13T03:13:07.647Z,1004.21
2019-01-13T03:14:07.512Z,1004.30
2019-01-13T03:15:07.501Z,1004.30
2019-01-13T03:16:07.492Z,1004.35
2019-01-13T03:17:07.478Z,1004.40
2019-01-13T03:18:07.471Z,1004.39
2019-01-13T03:19:07.474Z,1004.45
2019-01-13T03:20:07.455Z,1004.49
2019-01-13T03:21:07.435Z,1004.45
2019-01-13T03:22:07.435Z,1004.43
2019-01-13T03:23:07.413Z,1004.41
2019-01-13T03:24:07.423Z,1004.33
2019-01-13T03:25:07.392Z,1004.40
2019-01-13T03:26:07.379Z,1004.39
2019-01-13T03:27:07.370Z,1004.44
2019-01-13T03:28:07.357Z,1004.45
2019-01-13T03:29:07.365Z,1004.41
2019-01-13T03:30:07.336Z,1004.42
2019-01-13T03:31:12.216Z,1004.46
2019-01-13T03:32:07.318Z,1004.47
2019-01-13T03:33:07.302Z,1004.52
2019-01-13T03:34:07.309Z,1004.48
2019-01-13T03:35:07.281Z,1004.53
2019-01-13T03:36:07.301Z,1004.49
2019-01-13T03:37:07.257Z,1004.55
2019-01-13T03:38:07.250Z,1004.52
2019-01-13T03:39:07.255Z,1004.49
2019-01-13T03:40:07.227Z,1004.44
2019-01-13T03:41:07.213Z,1004.41
2019-01-13T03:42:07.204Z,1004.40
2019-01-13T03:43:07.214Z,1004.41
2019-01-13T03:44:07.207Z,1004.39
2019-01-13T03:45:07.177Z,1004.29
2019-01-13T03:46:07.164Z,1004.31
2019-01-13T03:47:07.149Z,1004.32
2019-01-13T03:48:07.138Z,1004.30
2019-01-13T03:49:07.125Z,1004.36
2019-01-13T03:50:07.132Z,1004.31
2019-01-13T03:51:07.104Z,1004.26
2019-01-13T03:52:07.096Z,1004.27
2019-01-13T03:53:07.081Z,1004.28
2019-01-13T03:54:07.070Z,1004.25
2019-01-13T03:55:07.078Z,1004.23
2019-01-13T03:56:07.052Z,1004.21
2019-01-13T03:57:07.036Z,1004.22
2019-01-13T03:58:07.026Z,1004.24
2019-01-13T03:59:07.018Z,1004.17
2019-01-13T04:00:07.021Z,1004.17
2019-01-13T04:01:06.996Z,1004.09
2019-01-13T04:02:06.983Z,1004.09
2019-01-13T04:03:06.991Z,1004.08
2019-01-13T04:04:06.963Z,1004.03
2019-01-13T04:05:06.964Z,1003.96
2019-01-13T04:06:06.963Z,1003.94
2019-01-13T04:07:06.927Z,1003.88
2019-01-13T04:08:06.922Z,1003.82
2019-01-13T04:09:06.911Z,1003.79
2019-01-13T04:10:06.915Z,1003.80
2019-01-13T04:11:06.883Z,1003.73
2019-01-13T04:12:06.872Z,1003.72
2019-01-13T04:13:06.863Z,1003.69
2019-01-13T04:14:06.852Z,1003.65
2019-01-13T04:15:06.874Z,1003.61
2019-01-13T04:16:06.827Z,1003.58
2019-01-13T04:17:06.817Z,1003.53
2019-01-13T04:18:06.806Z,1003.51
2019-01-13T04:19:06.835Z,1003.46
2019-01-13T04:20:06.783Z,1003.48
2019-01-13T04:21:06.799Z,1003.49
2019-01-13T04:22:06.765Z,1003.53
2019-01-13T04:23:06.762Z,1003.63
2019-01-13T04:24:06.740Z,1003.64
2019-01-13T04:25:06.731Z,1003.63
2019-01-13T04:26:06.736Z,1003.64
2019-01-13T04:27:06.708Z,1003.66
2019-01-13T04:28:06.700Z,1003.60
2019-01-13T04:29:06.685Z,1003.54
2019-01-13T04:30:06.681Z,1003.55
2019-01-13T04:31:06.688Z,1003.49
2019-01-13T04:32:06.650Z,1003.50
2019-01-13T04:33:06.646Z,1003.48
2019-01-13T04:34:06.629Z,1003.48
2019-01-13T04:35:06.617Z,1003.44
2019-01-13T04:36:06.623Z,1003.39
2019-01-13T04:37:06.598Z,1003.33
2019-01-13T04:38:06.583Z,1003.25
2019-01-13T04:39:06.576Z,1003.21
2019-01-13T04:40:06.562Z,1003.17
2019-01-13T04:41:06.579Z,1003.13
2019-01-13T04:42:06.539Z,1003.16
2019-01-13T04:43:06.534Z,1003.14
2019-01-13T04:44:06.525Z,1003.16
2019-01-13T04:45:06.506Z,1003.15
2019-01-13T04:46:06.497Z,1003.14
2019-01-13T04:47:06.502Z,1003.15
2019-01-13T04:48:06.474Z,1003.09
2019-01-13T04:49:06.469Z,1003.04
2019-01-13T04:50:06.452Z,1003.05
2019-01-13T04:51:06.462Z,1003.02
2019-01-13T04:52:06.450Z,1003.04
2019-01-13T04:53:06.427Z,1002.97
2019-01-13T04:54:06.445Z,1002.93
2019-01-13T04:55:06.397Z,1002.94
2019-01-13T04:56:06.388Z,1003.04
2019-01-13T04:57:06.393Z,1003.02
2019-01-13T04:58:06.376Z,1002.95
2019-01-13T04:59:06.355Z,1002.98
2019-01-13T05:00:06.341Z,1002.96
2019-01-13T05:01:06.330Z,1003.01
2019-01-13T05:02:06.339Z,1002.96
2019-01-13T05:03:06.308Z,1002.92
2019-01-13T05:04:06.297Z,1003.04
2019-01-13T05:05:06.296Z,1003.00
2019-01-13T05:06:06.318Z,1002.93
2019-01-13T05:07:06.299Z,1002.86
2019-01-13T05:08:06.254Z,1002.87
2019-01-13T05:09:06.241Z,1002.86
2019-01-13T05:10:06.232Z,1002.88
2019-01-13T05:11:06.228Z,1002.89
2019-01-13T05:12:06.239Z,1002.86
2019-01-13T05:13:06.221Z,1002.88
2019-01-13T05:14:06.187Z,1002.94
2019-01-13T05:15:06.177Z,1002.94
2019-01-13T05:16:06.170Z,1002.89
2019-01-13T05:17:06.157Z,1002.87
2019-01-13T05:18:06.166Z,1002.78
2019-01-13T05:19:06.132Z,1002.81
2019-01-13T05:20:06.121Z,1002.72
2019-01-13T05:21:06.111Z,1002.69
2019-01-13T05:22:06.107Z,1002.73
2019-01-13T05:23:06.106Z,1002.61
2019-01-13T05:24:06.085Z,1002.58
2019-01-13T05:25:06.068Z,1002.55
2019-01-13T05:26:06.057Z,1002.50
2019-01-13T05:27:06.043Z,1002.42
2019-01-13T05:28:06.051Z,1002.37
2019-01-13T05:29:06.037Z,1002.30
2019-01-13T05:30:06.011Z,1002.34
2019-01-13T05:31:06.000Z,1002.34
2019-01-13T05:32:05.988Z,1002.32
2019-01-13T05:33:06.021Z,1002.29
2019-01-13T05:34:05.970Z,1002.27
2019-01-13T05:35:06.000Z,1002.21
2019-01-13T05:36:05.945Z,1002.18
2019-01-13T05:37:05.933Z,1002.09
2019-01-13T05:38:06.129Z,1001.99
2019-01-13T05:39:05.913Z,1001.99
2019-01-13T05:40:05.902Z,1001.97
2019-01-13T05:41:05.919Z,1001.96
2019-01-13T05:42:05.896Z,1001.97
2019-01-13T05:43:05.868Z,1001.94
2019-01-13T05:44:05.877Z,1001.94
2019-01-13T05:45:05.850Z,1001.98
2019-01-13T05:46:05.838Z,1001.99
2019-01-13T05:47:05.824Z,1002.06
2019-01-13T05:48:05.813Z,1002.04
2019-01-13T05:49:05.820Z,1002.06
2019-01-13T05:50:05.791Z,1001.97
2019-01-13T05:51:05.784Z,1001.94
2019-01-13T05:52:05.779Z,1001.89
2019-01-13T05:53:05.766Z,1001.83
2019-01-13T05:54:05.769Z,1001.80
2019-01-13T05:55:05.739Z,1001.77
2019-01-13T05:56:05.727Z,1001.80
2019-01-13T05:57:05.731Z,1001.82
2019-01-13T05:58:05.708Z,1001.83
2019-01-13T05:59:05.713Z,1001.79
2019-01-13T06:00:05.682Z,1001.79
2019-01-13T06:01:05.669Z,1001.76
2019-01-13T06:02:05.659Z,1001.80
2019-01-13T06:03:05.657Z,1001.77
2019-01-13T06:04:05.690Z,1001.73
2019-01-13T06:05:05.626Z,1001.70
2019-01-13T06:06:05.613Z,1001.65
2019-01-13T06:07:05.604Z,1001.64
2019-01-13T06:08:05.592Z,1001.61
2019-01-13T06:09:05.607Z,1001.67
2019-01-13T06:10:05.571Z,1001.61
2019-01-13T06:11:05.561Z,1001.61
2019-01-13T06:12:05.552Z,1001.61
2019-01-13T06:13:05.541Z,1001.59
2019-01-13T06:14:05.528Z,1001.55
2019-01-13T06:15:05.592Z,1001.53
2019-01-13T06:16:05.511Z,1001.52
2019-01-13T06:17:05.497Z,1001.53
2019-01-13T06:18:05.503Z,1001.53
2019-01-13T06:19:05.477Z,1001.51
2019-01-13T06:20:05.481Z,1001.44
2019-01-13T06:21:05.454Z,1001.42
2019-01-13T06:22:05.506Z,1001.49
2019-01-13T06:23:05.431Z,1001.45
2019-01-13T06:24:05.420Z,1001.49
2019-01-13T06:25:05.437Z,1001.52
2019-01-13T06:26:05.397Z,1001.47
2019-01-13T06:27:05.388Z,1001.51
2019-01-13T06:28:05.380Z,1001.50
2019-01-13T06:29:05.365Z,1001.52
2019-01-13T06:30:05.377Z,1001.54
2019-01-13T06:31:05.342Z,1001.53
2019-01-13T06:32:05.333Z,1001.57
2019-01-13T06:33:05.320Z,1001.57
2019-01-13T06:34:05.306Z,1001.59
2019-01-13T06:35:05.295Z,1001.61
2019-01-13T06:36:05.301Z,1001.68
2019-01-13T06:37:05.273Z,1001.65
2019-01-13T06:38:06.269Z,1001.65
2019-01-13T06:39:05.250Z,1001.70
2019-01-13T06:40:05.240Z,1001.71
2019-01-13T06:41:05.248Z,1001.69
2019-01-13T06:42:05.220Z,1001.71
2019-01-13T06:43:05.206Z,1001.70
2019-01-13T06:44:05.197Z,1001.68
2019-01-13T06:45:05.185Z,1001.70
2019-01-13T06:46:05.192Z,1001.70
2019-01-13T06:47:05.163Z,1001.69
2019-01-13T06:48:05.154Z,1001.67
2019-01-13T06:49:05.140Z,1001.69
2019-01-13T06:50:05.131Z,1001.66
2019-01-13T06:51:05.197Z,1001.66
2019-01-13T06:52:05.108Z,1001.59
2019-01-13T06:53:05.099Z,1001.59
2019-01-13T06:54:16.969Z,1001.54
2019-01-13T06:55:05.076Z,1001.54
2019-01-13T06:56:05.100Z,1001.52
2019-01-13T06:57:05.054Z,1001.56
2019-01-13T06:58:05.040Z,1001.54
2019-01-13T06:59:05.038Z,1001.55
2019-01-13T07:00:05.020Z,1001.60
2019-01-13T07:01:05.021Z,1001.59
2019-01-13T07:02:05.013Z,1001.59
2019-01-13T07:03:04.985Z,1001.65
2019-01-13T07:04:04.976Z,1001.62
2019-01-13T07:05:04.967Z,1001.62
2019-01-13T07:06:04.957Z,1001.59
2019-01-13T07:07:04.959Z,1001.58
2019-01-13T07:08:04.940Z,1001.62
2019-01-13T07:09:04.922Z,1001.57
2019-01-13T07:10:04.913Z,1001.60
2019-01-13T07:11:04.900Z,1001.56
2019-01-13T07:12:04.913Z,1001.60
2019-01-13T07:13:58.812Z,1001.54
2019-01-13T07:14:58.801Z,1001.54
2019-01-13T07:15:58.785Z,1001.52
2019-01-13T07:16:58.794Z,1001.54
2019-01-13T07:17:58.766Z,1001.53
2019-01-13T07:18:58.753Z,1001.52
2019-01-13T07:19:58.752Z,1001.49
2019-01-13T07:20:58.731Z,1001.52
2019-01-13T07:21:58.759Z,1001.52
2019-01-13T07:22:58.710Z,1001.49
2019-01-13T07:23:58.700Z,1001.52
2019-01-13T07:24:58.687Z,1001.48
2019-01-13T07:25:58.681Z,1001.48
2019-01-13T07:26:58.666Z,1001.49
2019-01-13T07:27:58.670Z,1001.50
2019-01-13T07:28:58.642Z,1001.51
2019-01-13T07:29:58.644Z,1001.50
2019-01-13T07:30:58.625Z,1001.50
2019-01-13T07:31:58.612Z,1001.45
2019-01-13T07:32:58.624Z,1001.46
2019-01-13T07:33:58.591Z,1001.44
2019-01-13T07:34:58.579Z,1001.41
2019-01-13T07:36:07.411Z,1001.37
2019-01-13T07:36:58.557Z,1001.46
2019-01-13T07:37:58.568Z,1001.31
2019-01-13T07:38:58.533Z,1001.33
2019-01-13T07:39:58.521Z,1001.33
2019-01-13T07:40:58.513Z,1001.31
2019-01-13T07:41:58.499Z,1001.34
2019-01-13T07:42:58.603Z,1001.29
2019-01-13T07:43:58.478Z,1001.32
2019-01-13T07:44:58.466Z,1001.32
2019-01-13T07:45:58.456Z,1001.25
2019-01-13T07:46:58.449Z,1001.23
2019-01-13T07:47:58.434Z,1001.25
2019-01-13T07:48:58.438Z,1001.23
2019-01-13T07:49:58.417Z,1001.25
2019-01-13T07:50:58.400Z,1001.23
2019-01-13T07:52:07.506Z,1001.23
2019-01-13T07:52:58.379Z,1001.19
2019-01-13T07:53:58.403Z,1001.15
2019-01-13T07:54:58.358Z,1001.11
2019-01-13T07:55:58.346Z,1001.09
2019-01-13T07:56:58.334Z,1001.09
2019-01-13T07:58:07.784Z,1001.08
2019-01-13T07:58:58.332Z,1001.10
2019-01-13T07:59:58.305Z,1001.07
2019-01-13T08:00:58.301Z,1001.08
2019-01-13T08:01:58.280Z,1001.07
2019-01-13T08:02:58.269Z,1001.08
2019-01-13T08:03:58.275Z,1001.08
2019-01-13T08:04:58.297Z,1001.06
2019-01-13T08:05:58.241Z,1001.00
2019-01-13T08:06:58.225Z,1000.99
2019-01-13T08:08:07.295Z,1001.02
2019-01-13T08:08:58.278Z,1000.98
2019-01-13T08:09:58.193Z,1000.90
2019-01-13T08:10:58.185Z,1000.87
2019-01-13T08:11:58.179Z,1000.93
2019-01-13T08:12:58.161Z,1000.93
2019-01-13T08:14:06.733Z,1000.89
2019-01-13T08:14:58.139Z,1000.89
2019-01-13T08:15:58.129Z,1000.85
2019-01-13T08:16:58.116Z,1000.87
2019-01-13T08:17:58.126Z,1000.81
2019-01-13T08:18:58.127Z,1000.79
2019-01-13T08:19:58.101Z,1000.79
2019-01-13T08:20:58.070Z,1000.83
2019-01-13T08:21:58.063Z,1000.86
2019-01-13T08:22:58.050Z,1000.89
2019-01-13T08:23:58.038Z,1000.88
2019-01-13T08:24:58.045Z,1000.86
2019-01-13T08:25:58.091Z,1000.82
2019-01-13T08:26:58.163Z,1000.83
2019-01-13T08:27:57.994Z,1000.82
2019-01-13T08:28:57.987Z,1000.87
2019-01-13T08:29:58.000Z,1000.81
2019-01-13T08:30:57.960Z,1000.80
2019-01-13T08:31:57.950Z,1000.80
2019-01-13T08:32:57.939Z,1000.75
2019-01-13T08:33:57.935Z,1000.71
2019-01-13T08:34:57.919Z,1000.72
2019-01-13T08:35:57.925Z,1000.70
2019-01-13T08:36:57.894Z,1000.66
2019-01-13T08:37:57.884Z,1000.65
2019-01-13T08:38:57.872Z,1000.64
2019-01-13T08:39:57.863Z,1000.64
2019-01-13T08:40:57.874Z,1000.74
2019-01-13T08:41:57.840Z,1000.64
2019-01-13T08:42:57.989Z,1000.67
2019-01-13T08:43:57.824Z,1000.64
2019-01-13T08:44:57.806Z,1000.58
2019-01-13T08:45:57.818Z,1000.62
2019-01-13T08:46:57.982Z,1000.59
2019-01-13T08:47:57.776Z,1000.70
2019-01-13T08:48:57.762Z,1000.57
2019-01-13T08:49:57.752Z,1000.61
2019-01-13T08:50:57.758Z,1000.53
2019-01-13T08:51:57.729Z,1000.52
2019-01-13T08:52:57.719Z,1000.53
2019-01-13T08:53:57.707Z,1000.53
2019-01-13T08:54:57.696Z,1000.47
2019-01-13T08:55:57.703Z,1000.45
2019-01-13T08:56:57.677Z,1000.41
2019-01-13T08:57:57.662Z,1000.45
2019-01-13T08:58:57.651Z,1000.34
2019-01-13T08:59:57.640Z,1000.35
2019-01-13T09:00:57.645Z,1000.33
2019-01-13T09:01:57.620Z,1000.36
2019-01-13T09:02:57.606Z,1000.32
2019-01-13T09:03:57.597Z,1000.32
2019-01-13T09:04:57.585Z,1000.32
2019-01-13T09:05:57.590Z,1000.35
2019-01-13T09:06:57.562Z,1000.25
2019-01-13T09:07:57.553Z,1000.27
2019-01-13T09:08:57.541Z,1000.25
2019-01-13T09:09:57.530Z,1000.24
2019-01-13T09:10:57.548Z,1000.28
2019-01-13T09:11:57.507Z,1000.28
2019-01-13T09:12:57.498Z,1000.30
2019-01-13T09:13:57.485Z,1000.28
2019-01-13T09:14:57.482Z,1000.28
2019-01-13T09:15:57.463Z,1000.27
2019-01-13T09:16:57.470Z,1000.29
2019-01-13T09:17:57.447Z,1000.27
2019-01-13T09:18:57.437Z,1000.23
2019-01-13T09:19:57.422Z,1000.20
2019-01-13T09:20:57.408Z,1000.21
2019-01-13T09:21:57.417Z,1000.23
2019-01-13T09:22:57.390Z,1000.25
2019-01-13T09:23:57.376Z,1000.25
2019-01-13T09:24:57.366Z,1000.24
2019-01-13T09:25:57.354Z,1000.23
2019-01-13T09:26:57.360Z,1000.23
2019-01-13T09:27:57.332Z,1000.19
2019-01-13T09:28:57.322Z,1000.20
2019-01-13T09:29:57.313Z,1000.20
2019-01-13T09:30:57.305Z,1000.29
2019-01-13T09:31:57.318Z,1000.23
2019-01-13T09:32:57.276Z,1000.23
2019-01-13T09:33:57.265Z,1000.18
2019-01-13T09:34:57.256Z,1000.20
2019-01-13T09:35:57.244Z,1000.17
2019-01-13T09:36:57.252Z,1000.16
2019-01-13T09:37:57.222Z,1000.13
2019-01-13T09:38:57.244Z,1000.16
2019-01-13T09:39:57.255Z,1000.11
2019-01-13T09:40:57.189Z,1000.10
2019-01-13T09:41:57.202Z,1000.03
2019-01-13T09:42:57.178Z,1000.00
2019-01-13T09:43:57.155Z,1000.03
2019-01-13T09:44:57.143Z,1000.01
2019-01-13T09:45:57.133Z,999.95
2019-01-13T09:46:57.139Z,999.95
2019-01-13T09:47:57.113Z,999.97
2019-01-13T09:48:57.104Z,999.91
2019-01-13T09:49:57.090Z,999.87
2019-01-13T09:50:57.079Z,999.87
2019-01-13T09:51:57.095Z,999.89
2019-01-13T09:52:57.055Z,999.90
2019-01-13T09:53:57.047Z,999.82
2019-01-13T09:54:57.037Z,999.85
2019-01-13T09:55:57.022Z,999.78
2019-01-13T09:56:57.016Z,999.84
2019-01-13T09:57:57.017Z,999.82
2019-01-13T09:58:56.990Z,999.83
2019-01-13T09:59:56.986Z,999.84
2019-01-13T10:00:56.968Z,999.76
2019-01-13T10:01:56.966Z,999.80
2019-01-13T10:02:56.963Z,999.77
2019-01-13T10:03:56.972Z,999.74
2019-01-13T10:04:56.924Z,999.79
2019-01-13T10:05:56.913Z,999.85
2019-01-13T10:06:56.901Z,999.79
2019-01-13T10:07:56.911Z,999.80
2019-01-13T10:08:56.882Z,999.75
2019-01-13T10:09:56.870Z,999.70
2019-01-13T10:10:56.858Z,999.64
2019-01-13T10:11:56.849Z,999.69
2019-01-13T10:12:56.851Z,999.70
2019-01-13T10:13:56.827Z,999.73
2019-01-13T10:15:05.281Z,999.61
2019-01-13T10:15:56.803Z,999.68
2019-01-13T10:16:56.791Z,999.64
2019-01-13T10:17:56.883Z,999.61
2019-01-13T10:19:05.534Z,999.63
2019-01-13T10:19:56.815Z,999.64
2019-01-13T10:20:56.754Z,999.60
2019-01-13T10:21:56.736Z,999.59
2019-01-13T10:22:56.746Z,999.61
2019-01-13T10:23:56.717Z,999.62
2019-01-13T10:24:56.703Z,999.63
2019-01-13T10:25:56.691Z,999.65
2019-01-13T10:26:56.683Z,999.61
2019-01-13T10:27:56.686Z,999.56
2019-01-13T10:28:56.663Z,999.47
2019-01-13T10:29:56.648Z,999.41
2019-01-13T10:31:03.017Z,999.38
2019-01-13T10:31:56.628Z,999.40
2019-01-13T10:32:56.636Z,999.29
2019-01-13T10:33:56.603Z,999.35
2019-01-13T10:34:56.593Z,999.37
2019-01-13T10:35:56.583Z,999.42
2019-01-13T10:36:56.578Z,999.36
2019-01-13T10:37:56.580Z,999.31
2019-01-13T10:38:56.548Z,999.39
2019-01-13T10:39:56.537Z,999.23
2019-01-13T10:40:56.527Z,999.17
2019-01-13T10:41:56.515Z,999.19
2019-01-13T10:42:56.552Z,999.18
2019-01-13T10:43:56.524Z,999.19
2019-01-13T10:44:56.482Z,999.22
2019-01-13T10:45:56.474Z,999.21
2019-01-13T10:46:56.461Z,999.20
2019-01-13T10:47:56.463Z,999.27
2019-01-13T10:48:56.462Z,999.22
2019-01-13T10:49:56.426Z,999.26
2019-01-13T10:50:56.416Z,999.31
2019-01-13T10:51:56.405Z,999.27
2019-01-13T10:52:56.397Z,999.29
2019-01-13T10:53:56.441Z,999.27
2019-01-13T10:54:56.371Z,999.26
2019-01-13T10:55:56.365Z,999.27
2019-01-13T10:56:56.351Z,999.18
2019-01-13T10:57:56.342Z,999.26
2019-01-13T10:58:56.344Z,999.19
2019-01-13T10:59:56.358Z,999.23
2019-01-13T11:00:56.309Z,999.12
2019-01-13T11:01:56.298Z,999.11
2019-01-13T11:03:02.009Z,999.07
2019-01-13T11:03:56.292Z,998.92
2019-01-13T11:04:56.264Z,998.94
2019-01-13T11:05:56.251Z,998.85
2019-01-13T11:06:56.241Z,998.86
2019-01-13T11:07:56.229Z,998.78
2019-01-13T11:08:56.258Z,998.83
2019-01-13T11:09:56.207Z,998.74
2019-01-13T11:10:56.197Z,998.68
2019-01-13T11:11:56.187Z,998.77
2019-01-13T11:12:56.173Z,998.68
2019-01-13T11:13:56.184Z,998.73
2019-01-13T11:14:56.151Z,998.59
2019-01-13T11:15:56.141Z,998.58
2019-01-13T11:16:56.134Z,998.47
2019-01-13T11:17:56.131Z,998.43
2019-01-13T11:18:57.442Z,998.34
2019-01-13T11:19:56.097Z,998.39
2019-01-13T11:20:56.088Z,998.38
2019-01-13T11:21:56.078Z,998.38
2019-01-13T11:22:56.064Z,998.41
2019-01-13T11:23:56.076Z,998.38
2019-01-13T11:24:56.041Z,998.30
2019-01-13T11:25:56.035Z,998.37
2019-01-13T11:26:56.020Z,998.27
2019-01-13T11:27:56.012Z,998.34
2019-01-13T11:28:56.015Z,998.23
2019-01-13T11:29:55.988Z,998.20
2019-01-13T11:30:55.984Z,998.23
2019-01-13T11:31:55.966Z,998.18
2019-01-13T11:32:55.955Z,998.26
2019-01-13T11:33:55.962Z,998.18
2019-01-13T11:34:55.932Z,998.20
2019-01-13T11:35:55.923Z,998.09
2019-01-13T11:36:55.908Z,998.12
2019-01-13T11:37:55.953Z,998.05
2019-01-13T11:38:55.944Z,998.10
2019-01-13T11:39:55.877Z,998.13
2019-01-13T11:40:55.866Z,998.24
2019-01-13T11:41:55.855Z,998.19
2019-01-13T11:42:55.849Z,998.21
2019-01-13T11:43:55.833Z,998.24
2019-01-13T11:44:55.837Z,998.27
2019-01-13T11:45:55.810Z,998.24
2019-01-13T11:46:55.801Z,998.30
2019-01-13T11:47:55.787Z,998.34
2019-01-13T11:48:55.779Z,998.17
2019-01-13T11:49:55.781Z,998.21
2019-01-13T11:50:55.755Z,998.20
2019-01-13T11:52:04.110Z,998.25
2019-01-13T11:52:55.732Z,998.26
2019-01-13T11:54:04.561Z,998.21
2019-01-13T11:54:55.711Z,998.22
2019-01-13T11:55:55.701Z,998.21
2019-01-13T11:56:55.691Z,998.25
2019-01-13T11:57:55.680Z,998.12
2019-01-13T11:58:55.672Z,998.11
2019-01-13T11:59:55.678Z,997.96
2019-01-13T12:00:55.643Z,997.93
2019-01-13T12:01:55.632Z,997.96
2019-01-13T12:02:55.627Z,997.86
2019-01-13T12:03:55.616Z,997.87
2019-01-13T12:04:55.618Z,997.76
2019-01-13T12:05:55.591Z,997.80
2019-01-13T12:06:55.580Z,997.73
2019-01-13T12:07:55.573Z,997.71
2019-01-13T12:08:55.560Z,997.74
2019-01-13T12:10:03.982Z,997.78
2019-01-13T12:10:55.538Z,997.73