createdAt,value
2019-01-14T00:03:02.848Z,16.70
2019-01-14T00:06:10.211Z,26.17
2019-01-14T00:09:13.001Z,16.77
2019-01-14T00:12:17.066Z,21.00
2019-01-14T00:15:21.119Z,17.00
2019-01-14T00:18:25.140Z,13.43
2019-01-14T00:21:29.174Z,21.43
2019-01-14T00:24:33.065Z,18.90
2019-01-14T00:27:36.992Z,15.20
2019-01-14T00:30:40.777Z,14.87
2019-01-14T00:33:44.723Z,14.73
2019-01-14T00:36:48.656Z,14.17
2019-01-14T00:39:52.573Z,14.93
2019-01-14T00:42:56.456Z,25.83
2019-01-14T00:46:00.335Z,15.20
2019-01-14T00:49:04.909Z,14.27
2019-01-14T00:52:08.906Z,14.97
2019-01-14T00:55:13.280Z,21.53
2019-01-14T00:58:17.154Z,15.47
2019-01-14T01:01:21.210Z,8.50
2019-01-14T01:04:25.081Z,14.87
2019-01-14T01:07:28.919Z,15.40
2019-01-14T01:10:32.718Z,17.83
2019-01-14T01:13:36.525Z,14.90
2019-01-14T01:16:40.764Z,14.37
2019-01-14T01:19:44.596Z,17.23
2019-01-14T01:22:48.566Z,15.93
2019-01-14T01:25:52.439Z,15.90
2019-01-14T01:28:56.220Z,13.20
2019-01-14T01:32:00.106Z,17.93
2019-01-14T01:35:04.876Z,25.90
2019-01-14T01:38:08.850Z,22.77
2019-01-14T01:41:12.997Z,15.93
2019-01-14T01:44:16.931Z,20.60
2019-01-14T01:47:20.837Z,12.73
2019-01-14T01:50:27.108Z,13.57
2019-01-14T01:53:30.999Z,20.13
2019-01-14T01:56:35.277Z,10.13
2019-01-14T01:59:39.156Z,11.03
2019-01-14T02:02:43.121Z,15.60
2019-01-14T02:05:47.006Z,10.57
2019-01-14T02:08:50.878Z,15.30
2019-01-14T02:11:54.755Z,16.57
2019-01-14T02:14:58.556Z,7.13
2019-01-14T02:18:02.426Z,5.27
2019-01-14T02:21:06.370Z,7.00
2019-01-14T02:24:10.155Z,13.50
2019-01-14T02:27:13.976Z,11.57
2019-01-14T02:30:22.973Z,12.87
2019-01-14T02:33:26.873Z,21.57
2019-01-14T02:36:30.759Z,9.77
2019-01-14T02:39:34.672Z,9.60
2019-01-14T02:42:38.464Z,9.10
2019-01-14T02:45:42.377Z,10.43
2019-01-14T02:48:46.930Z,11.40
2019-01-14T02:51:50.780Z,11.87
2019-01-14T02:54:54.528Z,6.20
2019-01-14T02:57:58.364Z,9.70
2019-01-14T03:01:02.300Z,14.27
2019-01-14T03:04:06.188Z,8.87
2019-01-14T03:07:11.614Z,14.03
2019-01-14T03:10:15.566Z,11.63
2019-01-14T03:13:19.359Z,8.10
2019-01-14T03:16:23.430Z,15.70
2019-01-14T03:19:27.297Z,12.53
2019-01-14T03:22:31.178Z,11.80
2019-01-14T03:25:34.976Z,18.63
2019-01-14T03:28:38.927Z,16.13
2019-01-14T03:31:42.756Z,15.17
2019-01-14T03:34:46.560Z,17.50
2019-01-14T03:37:50.436Z,16.53
2019-01-14T03:40:54.309Z,20.67
2019-01-14T03:43:58.202Z,17.13
2019-01-14T03:47:02.114Z,14.13
2019-01-14T03:50:09.686Z,21.73
2019-01-14T03:53:13.522Z,16.80
2019-01-14T03:56:17.472Z,13.63
2019-01-14T03:59:21.570Z,16.67
2019-01-14T04:02:25.428Z,9.73
2019-01-14T04:05:29.456Z,17.43
2019-01-14T04:08:33.332Z,14.50
2019-01-14T04:11:37.413Z,24.23
2019-01-14T04:14:41.403Z,12.90
2019-01-14T04:17:46.267Z,14.83
2019-01-14T04:20:50.130Z,10.63
2019-01-14T04:23:54.277Z,17.53
2019-01-14T04:26:59.636Z,16.43
2019-01-14T04:30:05.039Z,15.17
2019-01-14T04:33:08.915Z,14.47
2019-01-14T04:36:12.806Z,13.67
2019-01-14T04:39:16.948Z,14.67
2019-01-14T04:42:20.854Z,13.17
2019-01-14T04:45:24.786Z,10.90
2019-01-14T04:48:28.766Z,18.03
2019-01-14T04:51:32.726Z,18.43
2019-01-14T04:54:36.634Z,14.50
2019-01-14T04:57:40.618Z,15.73
2019-01-14T05:00:44.652Z,15.50
2019-01-14T05:03:48.531Z,14.20
2019-01-14T05:06:52.412Z,8.53
2019-01-14T05:09:56.313Z,5.43
2019-01-14T05:13:00.176Z,8.70
2019-01-14T05:16:04.052Z,7.07
2019-01-14T05:19:07.914Z,12.43
2019-01-14T05:22:11.894Z,7.80
2019-01-14T05:25:15.765Z,5.77
2019-01-14T05:28:19.586Z,13.20
2019-01-14T05:31:23.511Z,9.00
2019-01-14T05:34:27.313Z,12.90
2019-01-14T05:37:37.346Z,8.60
2019-01-14T05:40:36.807Z,9.87
2019-01-14T05:43:40.762Z,5.40
2019-01-14T05:46:45.185Z,8.23
2019-01-14T05:49:49.060Z,10.93
2019-01-14T05:52:52.949Z,8.53
2019-01-14T05:55:56.922Z,7.07
2019-01-14T05:59:00.719Z,6.97
2019-01-14T06:02:04.655Z,9.33
2019-01-14T06:05:08.712Z,8.13
2019-01-14T06:08:12.574Z,10.23
2019-01-14T06:11:16.455Z,7.73
2019-01-14T06:14:20.365Z,7.90
2019-01-14T06:17:24.313Z,5.77
2019-01-14T06:20:29.159Z,5.03
2019-01-14T06:23:33.034Z,5.23
2019-01-14T06:26:36.971Z,12.97
2019-01-14T06:29:40.843Z,6.60
2019-01-14T06:32:44.624Z,19.80
2019-01-14T06:35:48.606Z,11.30
2019-01-14T06:38:52.482Z,8.10
2019-01-14T06:41:56.380Z,10.63
2019-01-14T06:45:00.179Z,14.87
2019-01-14T06:48:04.052Z,9.80
2019-01-14T06:51:07.986Z,10.40
2019-01-14T06:54:11.878Z,14.40
2019-01-14T06:57:15.809Z,17.23
2019-01-14T07:00:25.587Z,10.43
2019-01-14T07:03:29.429Z,12.17
2019-01-14T07:06:33.301Z,15.90
2019-01-14T07:09:37.151Z,10.10
2019-01-14T07:12:41.329Z,13.40
2019-01-14T07:15:45.224Z,8.57
2019-01-14T07:18:49.079Z,9.73
2019-01-14T07:21:52.959Z,12.63
2019-01-14T07:24:56.779Z,7.20
2019-01-14T07:28:00.559Z,9.57
2019-01-14T07:31:04.638Z,8.87
2019-01-14T07:34:08.428Z,14.30
2019-01-14T07:37:12.362Z,7.90
2019-01-14T07:40:16.650Z,15.43
2019-01-14T07:43:20.553Z,12.13
2019-01-14T07:46:24.430Z,14.47
2019-01-14T07:49:28.503Z,8.03
2019-01-14T07:52:32.827Z,12.37
2019-01-14T07:55:36.692Z,8.13
2019-01-14T07:58:40.871Z,6.57
2019-01-14T08:01:44.665Z,9.33
2019-01-14T08:04:48.549Z,7.93
2019-01-14T08:07:52.526Z,5.33
2019-01-14T08:10:56.329Z,7.50
2019-01-14T08:14:00.193Z,8.30
2019-01-14T08:17:04.591Z,7.90
2019-01-14T08:20:09.736Z,6.93
2019-01-14T08:23:13.811Z,10.53
2019-01-14T08:26:17.602Z,7.67
2019-01-14T08:29:21.503Z,13.73
2019-01-14T08:32:25.434Z,8.20
2019-01-14T08:35:29.301Z,3.27
2019-01-14T08:38:33.085Z,11.57
2019-01-14T08:41:39.093Z,6.83
2019-01-14T08:44:44.108Z,7.73
2019-01-14T08:47:48.184Z,12.10
2019-01-14T08:50:52.009Z,11.67
2019-01-14T08:53:55.859Z,8.53
2019-01-14T08:56:59.964Z,10.53
2019-01-14T09:00:05.197Z,9.23
2019-01-14T09:03:09.088Z,9.33
2019-01-14T09:06:13.021Z,9.50
2019-01-14T09:09:16.910Z,10.33
2019-01-14T09:12:20.782Z,12.03
2019-01-14T09:15:24.739Z,7.80
2019-01-14T09:18:28.679Z,12.20
2019-01-14T09:21:32.563Z,5.57
2019-01-14T09:24:36.528Z,8.83
2019-01-14T09:27:40.494Z,6.33
2019-01-14T09:30:44.575Z,10.43
2019-01-14T09:33:48.628Z,6.50
2019-01-14T09:36:52.483Z,7.17
2019-01-14T09:39:56.456Z,6.17
2019-01-14T09:43:00.341Z,3.80
2019-01-14T09:46:05.762Z,7.57
2019-01-14T09:49:09.614Z,4.73
2019-01-14T09:52:13.524Z,1.13
2019-01-14T09:55:19.219Z,6.37
2019-01-14T09:58:23.104Z,6.60
2019-01-14T10:01:26.884Z,7.47
2019-01-14T10:04:30.691Z,10.07
2019-01-14T10:07:34.563Z,8.23
2019-01-14T10:10:38.506Z,9.47
2019-01-14T10:13:42.563Z,5.97
2019-01-14T10:16:46.622Z,8.37
2019-01-14T10:19:50.561Z,4.77
2019-01-14T10:22:54.385Z,4.57
2019-01-14T10:25:59.313Z,6.43
2019-01-14T10:29:03.101Z,4.37
2019-01-14T10:32:06.975Z,7.27
2019-01-14T10:35:11.037Z,8.03
2019-01-14T10:38:14.895Z,7.80
2019-01-14T10:41:18.879Z,4.60
2019-01-14T10:44:22.777Z,7.00
2019-01-14T10:47:26.665Z,3.57
2019-01-14T10:50:30.521Z,5.57
2019-01-14T10:53:34.412Z,5.27
2019-01-14T10:56:38.291Z,9.17
2019-01-14T10:59:42.640Z,5.47
2019-01-14T11:02:48.138Z,9.83
2019-01-14T11:05:52.098Z,5.90
2019-01-14T11:08:58.843Z,5.37
2019-01-14T11:12:02.293Z,9.13
2019-01-14T11:15:08.793Z,7.27
2019-01-14T11:18:12.832Z,7.03
2019-01-14T11:21:16.710Z,5.57
2019-01-14T11:24:20.680Z,10.90
2019-01-14T11:27:24.940Z,4.27
2019-01-14T11:30:31.350Z,5.37
2019-01-14T11:33:39.173Z,1.57
2019-01-14T11:36:43.152Z,5.07
2019-01-14T11:39:48.042Z,1.90
2019-01-14T11:42:51.924Z,5.23
2019-01-14T11:45:55.894Z,4.87
2019-01-14T11:48:59.846Z,3.47
2019-01-14T11:52:03.802Z,4.70
2019-01-14T11:55:07.981Z,9.20
2019-01-14T11:58:11.952Z,10.83
2019-01-14T12:01:16.266Z,10.43
2019-01-14T12:04:20.046Z,5.07
2019-01-14T12:07:24.147Z,5.37
2019-01-14T12:10:28.075Z,8.80
2019-01-14T12:13:31.946Z,8.83
2019-01-14T12:16:37.296Z,11.77
2019-01-14T12:19:41.280Z,8.23
2019-01-14T12:22:45.446Z,9.10
2019-01-14T12:25:49.936Z,9.17
2019-01-14T12:28:55.265Z,10.77
2019-01-14T12:31:59.317Z,7.57
2019-01-14T12:35:04.679Z,14.93
2019-01-14T12:38:10.208Z,9.80
2019-01-14T12:41:14.017Z,12.63
2019-01-14T12:44:18.086Z,6.50
2019-01-14T12:47:22.045Z,8.20
2019-01-14T12:50:26.426Z,8.30
2019-01-14T12:53:30.604Z,6.80
2019-01-14T12:56:34.477Z,7.60
2019-01-14T12:59:38.846Z,9.40
2019-01-14T13:02:42.912Z,12.10
2019-01-14T13:05:46.745Z,7.87
2019-01-14T13:08:50.705Z,4.10
2019-01-14T13:11:54.840Z,7.23
2019-01-14T13:14:59.140Z,9.03
2019-01-14T13:18:05.399Z,10.57
2019-01-14T13:21:08.486Z,12.77
2019-01-14T13:24:12.392Z,10.10
2019-01-14T13:27:16.292Z,14.97
2019-01-14T13:30:30.874Z,11.33
2019-01-14T13:33:34.701Z,13.73
2019-01-14T13:36:38.605Z,12.10
2019-01-14T13:39:42.425Z,13.67
2019-01-14T13:42:46.433Z,13.40
2019-01-14T13:45:52.501Z,16.00
2019-01-14T13:48:55.816Z,13.40
2019-01-14T13:52:00.105Z,10.20
2019-01-14T13:55:05.451Z,13.20
2019-01-14T13:58:09.656Z,13.43
2019-01-14T14:01:13.463Z,13.23
2019-01-14T14:04:18.270Z,13.63
2019-01-14T14:07:22.384Z,12.37
2019-01-14T14:10:35.207Z,17.10
2019-01-14T14:13:39.339Z,13.40
2019-01-14T14:16:43.492Z,10.17
2019-01-14T14:19:47.316Z,6.30
2019-01-14T14:22:51.314Z,9.43
2019-01-14T14:25:55.225Z,10.83
2019-01-14T14:28:59.155Z,13.77
2019-01-14T14:32:03.537Z,12.53
2019-01-14T14:35:07.556Z,13.33
2019-01-14T14:38:11.534Z,16.53
2019-01-14T14:41:15.445Z,8.93
2019-01-14T14:44:19.408Z,15.27
2019-01-14T14:47:23.237Z,9.50
2019-01-14T14:50:27.127Z,15.73
2019-01-14T14:53:31.018Z,18.20
2019-01-14T14:56:34.887Z,10.83
2019-01-14T14:59:38.792Z,7.37
2019-01-14T15:02:42.674Z,11.67
2019-01-14T15:05:46.562Z,15.47
2019-01-14T15:08:50.365Z,13.83
2019-01-14T15:11:54.258Z,12.30
2019-01-14T15:14:58.758Z,13.60
2019-01-14T15:18:02.642Z,11.70
2019-01-14T15:21:07.012Z,9.10
2019-01-14T15:24:10.826Z,14.87
2019-01-14T15:27:14.661Z,16.63
2019-01-14T15:30:23.962Z,17.60
2019-01-14T15:33:27.872Z,14.10
2019-01-14T15:36:31.759Z,13.43
2019-01-14T15:39:35.660Z,8.43
2019-01-14T15:42:39.603Z,17.90
2019-01-14T15:45:43.428Z,10.60
2019-01-14T15:48:47.338Z,16.27
2019-01-14T15:51:51.170Z,11.97
2019-01-14T15:54:54.995Z,9.63
2019-01-14T15:57:58.976Z,19.63
2019-01-14T16:01:02.780Z,12.63
2019-01-14T16:04:06.702Z,22.37
2019-01-14T16:07:10.679Z,21.33
2019-01-14T16:10:17.365Z,22.50
2019-01-14T16:13:21.292Z,13.93
2019-01-14T16:16:25.087Z,17.43
2019-01-14T16:19:29.828Z,12.90
2019-01-14T16:22:33.709Z,9.77
2019-01-14T16:25:37.667Z,11.53
2019-01-14T16:28:41.563Z,12.23
2019-01-14T16:31:45.425Z,12.07
2019-01-14T16:34:49.351Z,11.17
2019-01-14T16:37:53.299Z,15.50
2019-01-14T16:40:57.186Z,12.50
2019-01-14T16:44:00.995Z,13.73
2019-01-14T16:47:04.949Z,18.80
2019-01-14T16:50:10.077Z,20.77
2019-01-14T16:53:13.959Z,7.10
2019-01-14T16:56:17.877Z,15.90
2019-01-14T16:59:21.661Z,14.37
2019-01-14T17:02:25.564Z,9.60
2019-01-14T17:05:29.444Z,10.87
2019-01-14T17:08:33.279Z,9.83
2019-01-14T17:11:37.205Z,10.30
2019-01-14T17:14:41.028Z,10.20
2019-01-14T17:17:44.903Z,12.60
2019-01-14T17:20:49.316Z,11.23
2019-01-14T17:23:53.291Z,12.93
2019-01-14T17:26:57.617Z,14.53
2019-01-14T17:30:01.417Z,13.33
2019-01-14T17:33:05.610Z,15.20
2019-01-14T17:36:09.457Z,25.57
2019-01-14T17:39:13.290Z,12.17
2019-01-14T17:42:17.957Z,17.47
2019-01-14T17:45:22.089Z,16.67
2019-01-14T17:48:25.872Z,22.63
2019-01-14T17:51:29.768Z,14.93
2019-01-14T17:54:33.553Z,16.60
2019-01-14T17:57:37.456Z,24.53
2019-01-14T18:00:41.265Z,20.20
2019-01-14T18:03:45.171Z,20.97
2019-01-14T18:06:49.120Z,18.97
2019-01-14T18:09:53.003Z,19.40
2019-01-14T18:12:57.032Z,12.10
2019-01-14T18:16:00.991Z,23.00
2019-01-14T18:19:04.986Z,15.23
2019-01-14T18:22:08.953Z,14.70
2019-01-14T18:25:13.212Z,9.80
2019-01-14T18:28:17.158Z,8.27
2019-01-14T18:31:21.078Z,15.67
2019-01-14T18:34:24.958Z,13.87
2019-01-14T18:37:28.953Z,11.83
2019-01-14T18:40:34.085Z,11.03
2019-01-14T18:43:38.191Z,13.50
2019-01-14T18:46:42.045Z,12.27
2019-01-14T18:49:45.921Z,17.93
2019-01-14T18:52:49.908Z,13.17
2019-01-14T18:55:53.800Z,18.80
2019-01-14T18:58:57.664Z,8.90
2019-01-14T19:02:01.531Z,15.00
2019-01-14T19:05:05.788Z,10.47
2019-01-14T19:08:09.666Z,18.53
2019-01-14T19:11:13.627Z,17.57
2019-01-14T19:14:17.529Z,16.37
2019-01-14T19:17:21.405Z,19.80
2019-01-14T19:20:27.835Z,20.30
2019-01-14T19:23:31.717Z,11.50
2019-01-14T19:26:35.685Z,21.73
2019-01-14T19:29:39.558Z,19.47
2019-01-14T19:32:43.528Z,17.90
2019-01-14T19:35:47.521Z,18.90
2019-01-14T19:38:51.335Z,17.40
2019-01-14T19:41:55.137Z,20.60
2019-01-14T19:44:59.047Z,16.33
2019-01-14T19:48:02.982Z,21.67
2019-01-14T19:51:06.898Z,21.03
2019-01-14T19:54:10.811Z,16.23
2019-01-14T19:57:16.032Z,21.33
2019-01-14T20:00:39.804Z,19.43
2019-01-14T20:03:43.693Z,18.47
2019-01-14T20:06:48.853Z,18.10
2019-01-14T20:09:52.825Z,15.77
2019-01-14T20:12:57.228Z,22.37
2019-01-14T20:16:01.396Z,15.77
2019-01-14T20:19:05.437Z,19.00
2019-01-14T20:22:09.330Z,20.57
2019-01-14T20:25:13.387Z,17.13
2019-01-14T20:28:17.259Z,16.17
2019-01-14T20:31:21.193Z,13.90
2019-01-14T20:34:25.054Z,13.10
2019-01-14T20:37:28.926Z,18.87
2019-01-14T20:40:32.726Z,15.80
2019-01-14T20:43:36.584Z,20.63
2019-01-14T20:46:41.108Z,20.40
2019-01-14T20:49:44.989Z,19.30
2019-01-14T20:52:48.884Z,14.23
2019-01-14T20:55:52.858Z,18.53
2019-01-14T20:58:56.674Z,18.57
2019-01-14T21:02:00.503Z,17.77
2019-01-14T21:05:05.221Z,17.03
2019-01-14T21:08:09.273Z,22.20
2019-01-14T21:11:13.167Z,23.47
2019-01-14T21:14:17.036Z,23.50
2019-01-14T21:17:21.056Z,19.17
2019-01-14T21:20:25.980Z,19.17
2019-01-14T21:23:29.909Z,16.37
2019-01-14T21:26:33.976Z,19.07
2019-01-14T21:29:37.906Z,25.50
2019-01-14T21:32:41.852Z,22.70
2019-01-14T21:35:45.732Z,23.60
2019-01-14T21:38:49.683Z,13.23
2019-01-14T21:41:53.588Z,21.60
2019-01-14T21:44:57.481Z,17.77
2019-01-14T21:48:01.359Z,21.23
2019-01-14T21:51:05.639Z,25.07
2019-01-14T21:54:09.590Z,20.93
2019-01-14T21:57:13.586Z,27.23
2019-01-14T22:00:22.488Z,31.47
2019-01-14T22:03:26.355Z,34.20
2019-01-14T22:06:30.227Z,28.33
2019-01-14T22:09:34.107Z,21.10
2019-01-14T22:12:38.066Z,22.23
2019-01-14T22:15:42.072Z,20.87
2019-01-14T22:18:45.955Z,21.47
2019-01-14T22:21:49.846Z,21.80
2019-01-14T22:24:53.740Z,24.50
2019-01-14T22:27:57.743Z,22.20
2019-01-14T22:31:01.721Z,18.97
2019-01-14T22:34:05.702Z,20.10
2019-01-14T22:37:09.667Z,16.73
2019-01-14T22:40:13.925Z,25.07
2019-01-14T22:43:17.803Z,22.73
2019-01-14T22:46:21.792Z,17.73
2019-01-14T22:49:25.985Z,14.00
2019-01-14T22:52:29.973Z,17.73
2019-01-14T22:55:33.866Z,16.33
2019-01-14T22:58:37.953Z,23.87
2019-01-14T23:01:47.099Z,20.20
2019-01-14T23:04:50.987Z,25.40
2019-01-14T23:07:54.872Z,16.90
2019-01-14T23:10:58.844Z,18.23
2019-01-14T23:14:02.823Z,7.70
2019-01-14T23:17:06.759Z,14.47
2019-01-14T23:20:10.922Z,14.90
2019-01-14T23:23:14.892Z,10.37
2019-01-14T23:26:18.883Z,10.33
2019-01-14T23:29:22.874Z,15.03
2019-01-14T23:32:26.760Z,12.00
2019-01-14T23:35:30.647Z,7.00
2019-01-14T23:38:34.524Z,13.67
2019-01-14T23:41:38.477Z,16.03
2019-01-14T23:44:42.534Z,9.03
2019-01-14T23:47:46.546Z,31.03
2019-01-14T23:50:50.770Z,33.23
2019-01-14T23:53:54.759Z,18.23
2019-01-14T23:56:58.746Z,48.33
