createdAt,value
2023-04-22T00:02:24.936Z,13.70
2023-04-22T00:04:52.812Z,13.70
2023-04-22T00:07:22.069Z,13.70
2023-04-22T00:09:50.108Z,13.70
2023-04-22T00:12:17.920Z,13.70
2023-04-22T00:14:45.624Z,13.70
2023-04-22T00:17:13.490Z,13.60
2023-04-22T00:19:42.668Z,13.50
2023-04-22T00:22:11.116Z,13.50
2023-04-22T00:24:40.175Z,13.60
2023-04-22T00:27:08.065Z,13.60
2023-04-22T00:29:35.943Z,13.70
2023-04-22T00:32:04.073Z,13.80
2023-04-22T00:34:31.834Z,13.90
2023-04-22T00:36:59.658Z,13.80
2023-04-22T00:39:27.395Z,13.80
2023-04-22T00:41:56.601Z,13.80
2023-04-22T00:44:25.673Z,13.70
2023-04-22T00:46:53.800Z,13.70
2023-04-22T00:49:21.726Z,13.70
2023-04-22T00:51:49.522Z,13.60
2023-04-22T00:54:17.235Z,13.50
2023-04-22T00:56:46.056Z,13.30
2023-04-22T00:59:15.078Z,13.30
2023-04-22T01:01:43.697Z,13.00
2023-04-22T01:04:12.775Z,12.80
2023-04-22T01:06:41.288Z,12.70
2023-04-22T01:09:09.031Z,12.80
2023-04-22T01:11:37.342Z,12.90
2023-04-22T01:14:05.615Z,12.90
2023-04-22T01:16:35.852Z,12.90
2023-04-22T01:19:03.748Z,13.00
2023-04-22T01:21:33.488Z,13.00
2023-04-22T01:24:02.674Z,13.00
2023-04-22T01:26:30.667Z,12.80
2023-04-22T01:28:58.810Z,12.90
2023-04-22T01:31:26.719Z,12.90
2023-04-22T01:33:55.227Z,13.00
2023-04-22T01:36:22.993Z,12.90
2023-04-22T01:38:51.031Z,12.90
2023-04-22T01:41:21.130Z,12.70
2023-04-22T01:43:49.108Z,12.80
2023-04-22T01:46:18.604Z,12.70
2023-04-22T01:48:50.363Z,12.70
2023-04-22T01:51:18.333Z,12.70
2023-04-22T01:53:46.053Z,12.60
2023-04-22T01:56:13.845Z,12.70
2023-04-22T01:58:43.013Z,12.60
2023-04-22T02:01:11.912Z,12.60
2023-04-22T02:03:39.884Z,12.60
2023-04-22T02:06:07.924Z,12.60
2023-04-22T02:08:35.675Z,12.40
2023-04-22T02:11:03.569Z,12.30
2023-04-22T02:13:36.483Z,12.20
2023-04-22T02:16:06.369Z,11.90
2023-04-22T02:18:34.386Z,12.00
2023-04-22T02:21:02.090Z,11.90
2023-04-22T02:23:30.413Z,12.30
2023-04-22T02:25:58.319Z,12.40
2023-04-22T02:28:26.106Z,12.60
2023-04-22T02:30:53.893Z,12.60
2023-04-22T02:33:23.198Z,12.50
2023-04-22T02:35:50.884Z,12.30
2023-04-22T02:38:18.686Z,12.30
2023-04-22T02:40:46.522Z,12.30
2023-04-22T02:43:14.235Z,12.10
2023-04-22T02:45:41.946Z,12.10
2023-04-22T02:48:09.745Z,12.20
2023-04-22T02:50:38.960Z,12.30
2023-04-22T02:53:06.684Z,12.40
2023-04-22T02:55:34.402Z,12.40
2023-04-22T02:58:02.145Z,12.40
2023-04-22T03:00:30.049Z,12.50
2023-04-22T03:02:57.932Z,12.50
2023-04-22T03:05:25.991Z,12.40
2023-04-22T03:07:55.448Z,12.40
2023-04-22T03:10:23.170Z,12.20
2023-04-22T03:12:50.878Z,12.20
2023-04-22T03:15:21.297Z,11.70
2023-04-22T03:17:49.593Z,11.70
2023-04-22T03:20:17.673Z,11.70
2023-04-22T03:22:45.500Z,11.60
2023-04-22T03:25:14.654Z,11.70
2023-04-22T03:27:42.384Z,11.70
2023-04-22T03:30:10.681Z,11.80
2023-04-22T03:32:38.496Z,11.90
2023-04-22T03:35:07.046Z,12.20
2023-04-22T03:37:34.821Z,12.00
2023-04-22T03:40:03.163Z,12.20
2023-04-22T03:42:32.208Z,12.00
2023-04-22T03:45:00.088Z,12.10
2023-04-22T03:47:27.857Z,11.90
2023-04-22T03:49:55.556Z,12.10
2023-04-22T03:52:23.286Z,12.00
2023-04-22T03:54:51.012Z,11.90
2023-04-22T03:57:18.723Z,11.70
2023-04-22T03:59:47.767Z,11.80
2023-04-22T04:02:15.602Z,11.90
2023-04-22T04:04:43.674Z,11.90
2023-04-22T04:07:13.997Z,12.10
2023-04-22T04:09:42.026Z,12.10
2023-04-22T04:12:10.004Z,12.20
2023-04-22T04:14:37.703Z,12.20
2023-04-22T04:17:09.470Z,12.00
2023-04-22T04:19:37.427Z,12.10
2023-04-22T04:22:05.328Z,12.10
2023-04-22T04:24:33.465Z,11.90
2023-04-22T04:27:01.890Z,11.90
2023-04-22T04:29:29.637Z,11.90
2023-04-22T04:31:57.333Z,11.90
2023-04-22T04:34:26.571Z,11.90
2023-04-22T04:36:54.694Z,12.10
2023-04-22T04:39:22.435Z,12.10
2023-04-22T04:41:50.174Z,12.10
2023-04-22T04:44:17.929Z,12.10
2023-04-22T04:46:46.634Z,12.20
2023-04-22T04:49:14.457Z,12.30
2023-04-22T04:51:43.668Z,12.30
2023-04-22T04:54:11.386Z,12.30
2023-04-22T04:56:39.159Z,12.30
2023-04-22T04:59:06.867Z,12.40
2023-04-22T05:01:34.611Z,12.30
2023-04-22T05:04:02.467Z,12.50
2023-04-22T05:06:31.368Z,12.50
2023-04-22T05:09:00.408Z,12.50
2023-04-22T05:11:28.126Z,12.40
2023-04-22T05:13:55.876Z,12.40
2023-04-22T05:16:23.752Z,12.40
2023-04-22T05:18:51.645Z,12.50
2023-04-22T05:21:20.241Z,12.50
2023-04-22T05:23:48.138Z,12.20
2023-04-22T05:26:17.213Z,12.20
2023-04-22T05:28:45.010Z,12.30
2023-04-22T05:31:12.775Z,12.20
2023-04-22T05:33:40.503Z,12.00
2023-04-22T05:36:08.659Z,11.80
2023-04-22T05:38:36.387Z,11.80
2023-04-22T05:41:04.077Z,11.80
2023-04-22T05:43:33.103Z,11.80
2023-04-22T05:46:00.949Z,11.90
2023-04-22T05:48:28.724Z,12.10
2023-04-22T05:50:56.418Z,12.20
2023-04-22T05:53:24.205Z,12.20
2023-04-22T05:55:51.961Z,12.40
2023-04-22T05:58:19.683Z,12.40
2023-04-22T06:00:48.743Z,12.60
2023-04-22T06:03:16.691Z,12.70
2023-04-22T06:05:45.175Z,12.70
2023-04-22T06:08:13.082Z,12.80
2023-04-22T06:10:40.843Z,12.90
2023-04-22T06:13:09.365Z,13.10
2023-04-22T06:15:37.146Z,13.20
2023-04-22T06:18:06.416Z,13.50
2023-04-22T06:20:35.807Z,13.70
2023-04-22T06:23:05.237Z,13.80
2023-04-22T06:25:33.270Z,13.80
2023-04-22T06:28:01.092Z,13.90
2023-04-22T06:30:28.819Z,14.10
2023-04-22T06:32:57.510Z,14.10
2023-04-22T06:35:26.888Z,14.20
2023-04-22T06:37:54.608Z,14.40
2023-04-22T06:40:22.496Z,14.60
2023-04-22T06:42:50.512Z,14.80
2023-04-22T06:45:18.857Z,15.00
2023-04-22T06:47:47.303Z,15.20
2023-04-22T06:50:16.338Z,15.60
2023-04-22T06:52:45.409Z,15.80
2023-04-22T06:55:13.320Z,15.80
2023-04-22T06:57:41.155Z,15.90
2023-04-22T07:00:10.160Z,16.10
2023-04-22T07:02:38.055Z,16.20
2023-04-22T07:05:06.261Z,16.40
2023-04-22T07:07:34.083Z,16.80
2023-04-22T07:10:04.290Z,17.00
2023-04-22T07:12:32.069Z,17.00
2023-04-22T07:14:59.745Z,17.40
2023-04-22T07:17:27.576Z,17.40
2023-04-22T07:19:55.330Z,17.70
2023-04-22T07:22:23.043Z,17.70
2023-04-22T07:24:50.735Z,18.00
2023-04-22T07:27:20.586Z,18.30
2023-04-22T07:29:48.332Z,18.60
2023-04-22T07:32:16.096Z,18.70
2023-04-22T07:34:43.825Z,18.50
2023-04-22T07:37:11.714Z,18.50
2023-04-22T07:39:39.701Z,18.80
2023-04-22T07:42:07.887Z,18.90
2023-04-22T07:44:38.920Z,18.90
2023-04-22T07:47:08.349Z,19.10
2023-04-22T07:49:36.259Z,19.30
2023-04-22T07:52:04.087Z,19.30
2023-04-22T07:54:31.858Z,19.50
2023-04-22T07:56:59.578Z,19.80
2023-04-22T07:59:27.312Z,19.80
2023-04-22T08:01:56.365Z,19.80
2023-04-22T08:04:24.466Z,19.60
2023-04-22T08:06:52.355Z,19.80
2023-04-22T08:09:20.048Z,19.90
2023-04-22T08:11:47.919Z,19.80
2023-04-22T08:14:15.744Z,19.70
2023-04-22T08:16:43.570Z,19.80
2023-04-22T08:19:12.634Z,20.10
2023-04-22T08:21:40.365Z,20.30
2023-04-22T08:24:08.250Z,20.50
2023-04-22T08:26:37.407Z,20.60
2023-04-22T08:29:05.568Z,20.70
2023-04-22T08:31:33.332Z,20.60
2023-04-22T08:34:01.394Z,20.50
2023-04-22T08:36:31.782Z,20.70
2023-04-22T08:38:59.691Z,21.00
2023-04-22T08:41:27.457Z,21.10
2023-04-22T08:43:55.239Z,21.30
2023-04-22T08:46:23.980Z,21.40
2023-04-22T08:48:52.343Z,21.60
2023-04-22T08:51:20.069Z,21.90
2023-04-22T08:53:49.122Z,22.10
2023-04-22T08:56:17.234Z,22.20
2023-04-22T08:58:45.309Z,22.20
2023-04-22T09:01:14.279Z,22.40
2023-04-22T09:03:43.050Z,22.70
2023-04-22T09:06:12.402Z,23.00
2023-04-22T09:08:40.219Z,23.50
2023-04-22T09:11:09.693Z,23.70
2023-04-22T09:13:37.805Z,24.00
2023-04-22T09:16:05.786Z,24.30
2023-04-22T09:18:41.043Z,24.70
2023-04-22T09:21:08.790Z,25.00
2023-04-22T09:23:46.602Z,25.20
2023-04-22T09:26:18.140Z,25.40
2023-04-22T09:28:52.790Z,25.60
2023-04-22T09:31:21.403Z,25.60
2023-04-22T09:33:52.046Z,25.60
2023-04-22T09:36:23.376Z,25.70
2023-04-22T09:38:55.440Z,25.70
2023-04-22T09:41:31.264Z,25.90
2023-04-22T09:44:00.503Z,25.90
2023-04-22T09:46:29.557Z,26.00
2023-04-22T09:48:58.636Z,26.30
2023-04-22T09:51:27.862Z,26.30
2023-04-22T09:54:00.372Z,26.20
2023-04-22T09:56:48.441Z,26.40
2023-04-22T09:59:21.585Z,26.20
2023-04-22T10:01:50.488Z,26.30
2023-04-22T10:04:21.348Z,26.30
2023-04-22T10:06:49.680Z,26.20
2023-04-22T10:09:19.424Z,26.20
2023-04-22T10:11:49.083Z,26.20
2023-04-22T10:14:16.891Z,26.20
2023-04-22T10:16:48.043Z,26.30
2023-04-22T10:19:18.716Z,26.50
2023-04-22T10:21:49.043Z,26.20
2023-04-22T10:24:21.331Z,26.20
2023-04-22T10:26:57.619Z,26.30
2023-04-22T10:29:27.050Z,26.40
2023-04-22T10:31:58.298Z,26.30
2023-04-22T10:34:26.248Z,26.20
2023-04-22T10:36:55.338Z,25.90
2023-04-22T10:39:24.236Z,26.20
2023-04-22T10:41:55.344Z,26.30
2023-04-22T10:44:24.001Z,26.40
2023-04-22T10:47:01.796Z,26.60
2023-04-22T10:49:32.981Z,26.60
2023-04-22T10:52:01.450Z,26.70
2023-04-22T10:54:58.398Z,26.70
2023-04-22T10:57:37.326Z,26.60
2023-04-22T11:00:53.295Z,26.80
2023-04-22T11:03:28.063Z,27.00
2023-04-22T11:06:14.532Z,27.10
2023-04-22T11:08:46.389Z,27.00
2023-04-22T11:11:14.574Z,27.20
2023-04-22T11:13:44.150Z,27.00
2023-04-22T11:16:12.061Z,26.80
2023-04-22T11:18:39.984Z,26.80
2023-04-22T11:21:09.175Z,26.80
2023-04-22T11:23:37.089Z,26.70
2023-04-22T11:26:07.155Z,26.70
2023-04-22T11:28:35.083Z,26.90
2023-04-22T11:31:06.304Z,27.00
2023-04-22T11:33:35.800Z,27.00
2023-04-22T11:36:03.630Z,26.80
2023-04-22T11:38:31.858Z,27.00
2023-04-22T11:40:59.605Z,27.00
2023-04-22T11:43:27.391Z,27.20
2023-04-22T11:45:57.047Z,27.40
2023-04-22T11:48:26.205Z,27.40
2023-04-22T11:51:10.313Z,27.40
2023-04-22T11:53:39.502Z,27.60
2023-04-22T11:56:07.291Z,27.70
2023-04-22T11:58:39.398Z,27.80
2023-04-22T12:01:07.240Z,27.70
2023-04-22T12:03:36.463Z,27.70
2023-04-22T12:06:05.537Z,27.80
2023-04-22T12:08:35.549Z,27.90
2023-04-22T12:11:05.154Z,27.90
2023-04-22T12:13:35.868Z,27.70
2023-04-22T12:16:07.206Z,27.60
2023-04-22T12:18:37.666Z,27.60
2023-04-22T12:21:10.493Z,27.60
2023-04-22T12:23:43.334Z,27.60
2023-04-22T12:26:11.361Z,27.50
2023-04-22T12:28:39.398Z,27.30
2023-04-22T12:31:07.794Z,27.20
2023-04-22T12:33:38.166Z,27.00
2023-04-22T12:36:06.823Z,26.90
2023-04-22T12:38:34.747Z,27.10
2023-04-22T12:41:02.876Z,27.40
2023-04-22T12:43:32.177Z,27.20
2023-04-22T12:46:00.309Z,27.10
2023-04-22T12:48:28.109Z,27.30
2023-04-22T12:50:57.982Z,27.40
2023-04-22T12:53:26.401Z,27.50
2023-04-22T12:55:54.211Z,27.50
2023-04-22T12:58:22.124Z,27.40
2023-04-22T13:00:49.835Z,27.20
2023-04-22T13:03:17.712Z,27.10
2023-04-22T13:05:46.239Z,27.20
2023-04-22T13:08:15.321Z,27.30
2023-04-22T13:10:43.094Z,27.20
2023-04-22T13:13:18.247Z,27.00
2023-04-22T13:15:47.594Z,26.80
2023-04-22T13:18:16.499Z,26.70
2023-04-22T13:20:44.495Z,26.60
2023-04-22T13:23:13.202Z,26.60
2023-04-22T13:25:42.412Z,26.80
2023-04-22T13:28:11.335Z,26.90
2023-04-22T13:30:39.230Z,26.80
2023-04-22T13:33:07.285Z,26.80
2023-04-22T13:35:35.038Z,26.70
2023-04-22T13:38:02.759Z,26.70
2023-04-22T13:40:30.488Z,26.60
2023-04-22T13:43:00.325Z,26.60
2023-04-22T13:45:28.160Z,26.80
2023-04-22T13:47:56.090Z,27.00
2023-04-22T13:50:24.155Z,26.80
2023-04-22T13:52:52.221Z,26.90
2023-04-22T13:55:20.432Z,26.70
2023-04-22T13:57:48.138Z,26.50
2023-04-22T14:00:17.640Z,26.30
2023-04-22T14:02:45.879Z,26.20
2023-04-22T14:05:13.778Z,26.20
2023-04-22T14:07:41.530Z,26.40
2023-04-22T14:10:11.992Z,26.30
2023-04-22T14:12:40.354Z,26.20
2023-04-22T14:15:10.841Z,26.20
2023-04-22T14:17:40.433Z,26.30
2023-04-22T14:20:10.733Z,26.30
2023-04-22T14:22:38.581Z,26.20
2023-04-22T14:25:07.594Z,26.50
2023-04-22T14:27:35.562Z,26.60
2023-04-22T14:30:04.886Z,26.70
2023-04-22T14:32:33.025Z,27.00
2023-04-22T14:35:02.200Z,27.10
2023-04-22T14:37:31.522Z,27.00
2023-04-22T14:39:59.463Z,27.10
2023-04-22T14:42:27.260Z,27.20
2023-04-22T14:44:55.012Z,27.40
2023-04-22T14:47:22.720Z,27.60
2023-04-22T14:49:50.592Z,27.80
2023-04-22T14:52:19.817Z,28.00
2023-04-22T14:54:51.241Z,28.00
2023-04-22T14:57:19.718Z,28.20
2023-04-22T14:59:47.421Z,28.20
2023-04-22T15:02:16.654Z,27.90
2023-04-22T15:04:44.749Z,27.90
2023-04-22T15:07:21.526Z,27.80
2023-04-22T15:09:50.792Z,27.80
2023-04-22T15:12:18.636Z,27.60
2023-04-22T15:14:47.475Z,27.50
2023-04-22T15:17:15.236Z,27.20
2023-04-22T15:19:43.199Z,27.20
2023-04-22T15:22:11.197Z,27.20
2023-04-22T15:24:38.982Z,27.20
2023-04-22T15:27:08.264Z,27.10
2023-04-22T15:29:36.016Z,27.00
2023-04-22T15:32:03.880Z,26.60
2023-04-22T15:34:31.766Z,26.40
2023-04-22T15:36:59.494Z,26.40
2023-04-22T15:39:27.193Z,26.30
2023-04-22T15:41:55.002Z,26.30
2023-04-22T15:44:32.915Z,26.40
2023-04-22T15:47:00.759Z,26.10
2023-04-22T15:49:28.541Z,26.00
2023-04-22T15:51:56.373Z,25.80
2023-04-22T15:54:24.086Z,25.80
2023-04-22T15:56:51.800Z,25.90
2023-04-22T15:59:19.532Z,25.80
2023-04-22T16:01:50.845Z,25.80
2023-04-22T16:04:20.365Z,25.80
2023-04-22T16:06:50.642Z,25.90
2023-04-22T16:09:19.286Z,25.80
2023-04-22T16:11:48.125Z,25.80
2023-04-22T16:14:16.922Z,25.80
2023-04-22T16:16:45.684Z,26.00
2023-04-22T16:19:14.878Z,26.10
2023-04-22T16:21:42.666Z,26.10
2023-04-22T16:24:10.395Z,26.10
2023-04-22T16:26:38.189Z,26.30
2023-04-22T16:29:06.000Z,26.40
2023-04-22T16:31:34.981Z,26.40
2023-04-22T16:34:02.850Z,26.30
2023-04-22T16:36:32.494Z,26.20
2023-04-22T16:39:00.636Z,26.10
2023-04-22T16:41:28.524Z,26.10
2023-04-22T16:43:56.289Z,26.00
2023-04-22T16:46:24.080Z,25.90
2023-04-22T16:48:51.895Z,25.90
2023-04-22T16:51:19.656Z,25.90
2023-04-22T16:53:48.825Z,26.00
2023-04-22T16:56:16.565Z,25.90
2023-04-22T16:58:44.268Z,25.60
2023-04-22T17:01:12.115Z,25.60
2023-04-22T17:03:40.071Z,25.50
2023-04-22T17:06:08.178Z,25.50
2023-04-22T17:08:36.315Z,25.30
2023-04-22T17:11:06.133Z,25.30
2023-04-22T17:13:33.859Z,25.30
2023-04-22T17:16:01.610Z,25.30
2023-04-22T17:18:29.415Z,25.30
2023-04-22T17:20:57.188Z,25.30
2023-04-22T17:23:26.777Z,25.20
2023-04-22T17:25:54.534Z,25.10
2023-04-22T17:28:23.596Z,25.10
2023-04-22T17:30:51.367Z,25.10
2023-04-22T17:33:19.144Z,24.90
2023-04-22T17:35:47.194Z,24.80
2023-04-22T17:38:15.314Z,24.60
2023-04-22T17:40:43.642Z,24.50
2023-04-22T17:43:11.606Z,24.40
2023-04-22T17:45:40.795Z,24.50
2023-04-22T17:48:08.492Z,24.50
2023-04-22T17:50:36.238Z,24.40
2023-04-22T17:53:04.094Z,24.40
2023-04-22T17:55:34.999Z,24.40
2023-04-22T17:58:02.889Z,24.40
2023-04-22T18:00:31.130Z,24.30
2023-04-22T18:03:00.482Z,24.30
2023-04-22T18:05:28.461Z,24.20
2023-04-22T18:07:58.146Z,24.20
2023-04-22T18:10:25.889Z,24.20
2023-04-22T18:12:53.690Z,24.20
2023-04-22T18:15:23.360Z,24.10
2023-04-22T18:17:51.288Z,23.90
2023-04-22T18:20:20.771Z,23.80
2023-04-22T18:22:51.864Z,23.70
2023-04-22T18:25:19.710Z,23.70
2023-04-22T18:27:47.613Z,23.70
2023-04-22T18:30:15.705Z,23.50
2023-04-22T18:32:43.502Z,23.50
2023-04-22T18:35:11.388Z,23.30
2023-04-22T18:37:40.484Z,23.20
2023-04-22T18:40:09.644Z,23.10
2023-04-22T18:42:37.994Z,23.10
2023-04-22T18:45:07.356Z,22.90
2023-04-22T18:47:35.148Z,22.80
2023-04-22T18:50:02.937Z,22.70
2023-04-22T18:52:30.700Z,22.60
2023-04-22T18:55:00.649Z,22.50
2023-04-22T18:57:28.411Z,22.40
2023-04-22T18:59:56.159Z,22.30
2023-04-22T19:02:23.971Z,22.20
2023-04-22T19:04:53.620Z,22.20
2023-04-22T19:07:21.635Z,22.10
2023-04-22T19:09:49.400Z,22.10
2023-04-22T19:12:19.480Z,22.30
2023-04-22T19:14:48.196Z,22.50
2023-04-22T19:17:15.983Z,22.60
2023-04-22T19:19:45.325Z,22.60
2023-04-22T19:22:13.452Z,22.70
2023-04-22T19:24:41.518Z,22.60
2023-04-22T19:27:12.433Z,22.60
2023-04-22T19:29:42.697Z,22.50
2023-04-22T19:32:11.975Z,22.50
2023-04-22T19:34:40.036Z,22.60
2023-04-22T19:37:08.113Z,22.50
2023-04-22T19:39:36.915Z,22.50
2023-04-22T19:42:04.903Z,22.40
2023-04-22T19:44:32.754Z,22.50
2023-04-22T19:47:01.834Z,22.50
2023-04-22T19:49:32.675Z,22.30
2023-04-22T19:52:03.270Z,22.20
2023-04-22T19:54:31.694Z,22.10
2023-04-22T19:56:59.938Z,22.10
2023-04-22T19:59:31.477Z,22.20
2023-04-22T20:02:01.019Z,22.20
2023-04-22T20:04:29.405Z,22.00
2023-04-22T20:07:00.324Z,22.00
2023-04-22T20:09:32.674Z,22.10
2023-04-22T20:12:01.182Z,22.10
2023-04-22T20:14:29.456Z,22.20
2023-04-22T20:16:57.563Z,22.20
2023-04-22T20:19:28.313Z,22.00
2023-04-22T20:21:58.645Z,22.10
2023-04-22T20:24:28.952Z,21.90
2023-04-22T20:26:56.846Z,22.00
2023-04-22T20:29:25.910Z,22.10
2023-04-22T20:31:55.556Z,22.10
2023-04-22T20:34:23.743Z,22.00
2023-04-22T20:36:54.848Z,22.00
2023-04-22T20:39:24.881Z,21.80
2023-04-22T20:41:55.334Z,21.80
2023-04-22T20:44:23.192Z,21.70
2023-04-22T20:46:51.110Z,21.60
2023-04-22T20:49:18.882Z,21.60
2023-04-22T20:51:46.651Z,21.70
2023-04-22T20:54:27.964Z,21.60
2023-04-22T20:56:57.673Z,21.70
2023-04-22T20:59:25.520Z,21.30
2023-04-22T21:01:54.505Z,21.20
2023-04-22T21:04:24.025Z,21.20
2023-04-22T21:06:52.397Z,21.20
2023-04-22T21:09:24.591Z,21.20
2023-04-22T21:11:52.623Z,21.20
2023-04-22T21:14:22.178Z,21.20
2023-04-22T21:16:58.904Z,21.10
2023-04-22T21:19:27.266Z,21.00
2023-04-22T21:21:57.020Z,20.90
2023-04-22T21:24:26.747Z,21.00
2023-04-22T21:26:55.306Z,20.90
2023-04-22T21:29:23.840Z,20.70
2023-04-22T21:32:05.005Z,20.70
2023-04-22T21:34:36.261Z,20.70
2023-04-22T21:37:05.356Z,20.60
2023-04-22T21:39:34.453Z,20.70
2023-04-22T21:42:07.345Z,20.70
2023-04-22T21:44:36.227Z,20.80
2023-04-22T21:47:04.124Z,20.80
2023-04-22T21:49:31.999Z,20.80
2023-04-22T21:51:59.934Z,20.70
2023-04-22T21:54:27.708Z,20.60
2023-04-22T21:56:56.862Z,20.60
2023-04-22T21:59:25.165Z,20.60
2023-04-22T22:01:53.242Z,20.70
2023-04-22T22:04:21.515Z,20.70
2023-04-22T22:06:49.781Z,20.60
2023-04-22T22:09:17.647Z,20.40
2023-04-22T22:11:45.360Z,20.30
2023-04-22T22:14:14.400Z,20.30
2023-04-22T22:16:42.467Z,20.30
2023-04-22T22:19:11.034Z,20.30
2023-04-22T22:21:38.807Z,20.30
2023-04-22T22:24:09.194Z,20.30
2023-04-22T22:26:36.923Z,20.30
2023-04-22T22:29:04.769Z,20.30
2023-04-22T22:31:33.866Z,20.30
2023-04-22T22:34:01.604Z,20.20
2023-04-22T22:36:29.281Z,20.20
2023-04-22T22:38:57.068Z,20.10
2023-04-22T22:41:24.783Z,20.20
2023-04-22T22:43:52.562Z,20.00
2023-04-22T22:46:20.536Z,19.90
2023-04-22T22:48:49.886Z,19.80
2023-04-22T22:51:18.633Z,19.70
2023-04-22T22:53:46.791Z,19.60
2023-04-22T22:56:15.317Z,19.60
2023-04-22T22:58:43.094Z,19.60
2023-04-22T23:01:10.965Z,19.60
2023-04-22T23:03:38.888Z,19.70
2023-04-22T23:06:09.138Z,19.70
2023-04-22T23:08:36.823Z,19.60
2023-04-22T23:11:04.530Z,19.60
2023-04-22T23:13:32.352Z,19.50
2023-04-22T23:16:00.588Z,19.50
2023-04-22T23:18:29.705Z,19.50
2023-04-22T23:21:00.214Z,19.40
2023-04-22T23:23:30.001Z,19.50
2023-04-22T23:25:58.212Z,19.40
2023-04-22T23:28:26.474Z,19.40
2023-04-22T23:30:56.213Z,19.50
2023-04-22T23:33:25.906Z,19.50
2023-04-22T23:35:54.210Z,19.50
2023-04-22T23:38:21.956Z,19.50
2023-04-22T23:40:50.966Z,19.30
2023-04-22T23:43:18.705Z,19.20
2023-04-22T23:45:46.446Z,19.20
2023-04-22T23:48:14.223Z,19.20
2023-04-22T23:50:41.961Z,19.20
2023-04-22T23:53:09.714Z,19.20
2023-04-22T23:55:38.152Z,19.10
2023-04-22T23:58:07.532Z,19.00
