createdAt,value
2018-09-23T00:00:09.494Z,95.97
2018-09-23T00:02:37.942Z,96.36
2018-09-23T00:05:06.510Z,96.92
2018-09-23T00:07:34.978Z,96.26
2018-09-23T00:10:03.532Z,96.43
2018-09-23T00:12:31.971Z,97.47
2018-09-23T00:15:00.626Z,97.10
2018-09-23T00:17:29.059Z,96.34
2018-09-23T00:19:57.559Z,95.96
2018-09-23T00:22:26.007Z,96.61
2018-09-23T00:24:54.540Z,95.19
2018-09-23T00:27:22.955Z,95.01
2018-09-23T00:29:52.178Z,95.36
2018-09-23T00:32:23.227Z,94.60
2018-09-23T00:34:51.661Z,93.78
2018-09-23T00:37:20.323Z,93.72
2018-09-23T00:39:48.822Z,93.71
2018-09-23T00:42:17.550Z,93.99
2018-09-23T00:44:46.086Z,94.14
2018-09-23T00:47:14.506Z,94.79
2018-09-23T00:49:43.277Z,94.61
2018-09-23T00:52:11.672Z,95.43
2018-09-23T00:54:40.159Z,96.35
2018-09-23T00:57:08.859Z,97.17
2018-09-23T00:59:37.493Z,96.49
2018-09-23T01:02:06.122Z,97.54
2018-09-23T01:04:34.639Z,98.23
2018-09-23T01:07:03.095Z,98.83
2018-09-23T01:09:31.484Z,98.69
2018-09-23T01:12:00.011Z,98.91
2018-09-23T01:14:28.524Z,98.88
2018-09-23T01:16:56.991Z,98.33
2018-09-23T01:19:25.667Z,99.34
2018-09-23T01:21:54.271Z,99.37
2018-09-23T01:24:22.765Z,99.87
2018-09-23T01:26:51.343Z,99.75
2018-09-23T01:29:19.814Z,100.00
2018-09-23T01:31:48.273Z,100.00
2018-09-23T01:34:23.410Z,100.00
2018-09-23T01:36:51.851Z,100.00
2018-09-23T01:39:20.293Z,100.00
2018-09-23T01:41:48.837Z,100.00
2018-09-23T01:44:17.263Z,100.00
2018-09-23T01:46:45.774Z,100.00
2018-09-23T01:49:14.543Z,100.00
2018-09-23T01:51:43.037Z,100.00
2018-09-23T01:54:11.483Z,100.00
2018-09-23T01:56:39.979Z,100.00
2018-09-23T01:59:08.439Z,100.00
2018-09-23T02:01:37.054Z,100.00
2018-09-23T02:04:05.793Z,100.00
2018-09-23T02:06:34.248Z,100.00
2018-09-23T02:09:02.808Z,100.00
2018-09-23T02:11:31.346Z,100.00
2018-09-23T02:13:59.822Z,100.00
2018-09-23T02:16:28.419Z,100.00
2018-09-23T02:18:57.088Z,100.00
2018-09-23T02:21:25.661Z,100.00
2018-09-23T02:23:54.210Z,100.00
2018-09-23T02:26:22.994Z,100.00
2018-09-23T02:28:51.531Z,100.00
2018-09-23T02:31:20.018Z,100.00
2018-09-23T02:33:48.539Z,100.00
2018-09-23T02:36:17.015Z,100.00
2018-09-23T02:38:45.486Z,100.00
2018-09-23T02:41:13.995Z,100.00
2018-09-23T02:43:42.447Z,100.00
2018-09-23T02:46:10.935Z,100.00
2018-09-23T02:48:39.351Z,100.00
2018-09-23T02:51:07.843Z,100.00
2018-09-23T02:53:36.435Z,100.00
2018-09-23T02:56:05.110Z,100.00
2018-09-23T02:58:33.576Z,100.00
2018-09-23T03:01:02.032Z,100.00
2018-09-23T03:03:30.471Z,100.00
2018-09-23T03:05:58.919Z,100.00
2018-09-23T03:08:27.316Z,100.00
2018-09-23T03:10:56.069Z,100.00
2018-09-23T03:13:24.564Z,100.00
2018-09-23T03:15:53.003Z,100.00
2018-09-23T03:18:21.472Z,100.00
2018-09-23T03:20:49.878Z,100.00
2018-09-23T03:23:18.391Z,100.00
2018-09-23T03:25:46.904Z,100.00
2018-09-23T03:28:15.348Z,100.00
2018-09-23T03:30:43.778Z,100.00
2018-09-23T03:33:12.309Z,100.00
2018-09-23T03:35:40.747Z,100.00
2018-09-23T03:38:09.543Z,100.00
2018-09-23T03:40:38.095Z,100.00
2018-09-23T03:43:06.787Z,100.00
2018-09-23T03:45:35.212Z,100.00
2018-09-23T03:48:03.707Z,100.00
2018-09-23T03:50:32.247Z,100.00
2018-09-23T03:53:00.719Z,100.00
2018-09-23T03:55:29.343Z,100.00
2018-09-23T03:57:57.792Z,100.00
2018-09-23T04:00:26.346Z,100.00
2018-09-23T04:02:54.951Z,100.00
2018-09-23T04:05:23.395Z,100.00
2018-09-23T04:07:51.807Z,100.00
2018-09-23T04:10:20.434Z,100.00
2018-09-23T04:12:48.896Z,100.00
2018-09-23T04:15:17.470Z,100.00
2018-09-23T04:17:46.323Z,100.00
2018-09-23T04:20:14.788Z,100.00
2018-09-23T04:22:47.919Z,100.00
2018-09-23T04:25:16.892Z,100.00
2018-09-23T04:27:45.474Z,100.00
2018-09-23T04:30:13.968Z,100.00
2018-09-23T04:32:42.446Z,100.00
2018-09-23T04:35:10.988Z,100.00
2018-09-23T04:37:39.439Z,100.00
2018-09-23T04:40:07.856Z,100.00
2018-09-23T04:42:36.410Z,100.00
2018-09-23T04:45:05.046Z,100.00
2018-09-23T04:47:33.451Z,100.00
2018-09-23T04:50:01.851Z,100.00
2018-09-23T04:52:30.563Z,100.00
2018-09-23T04:54:59.025Z,100.00
2018-09-23T04:57:27.481Z,100.00
2018-09-23T04:59:55.959Z,100.00
2018-09-23T05:02:24.495Z,100.00
2018-09-23T05:04:52.950Z,100.00
2018-09-23T05:07:21.675Z,100.00
2018-09-23T05:09:50.191Z,100.00
2018-09-23T05:12:18.779Z,100.00
2018-09-23T05:14:47.283Z,100.00
2018-09-23T05:17:15.743Z,100.00
2018-09-23T05:19:44.263Z,100.00
2018-09-23T05:22:12.906Z,100.00
2018-09-23T05:24:41.443Z,100.00
2018-09-23T05:27:09.839Z,100.00
2018-09-23T05:29:38.315Z,100.00
2018-09-23T05:32:06.799Z,100.00
2018-09-23T05:34:35.266Z,100.00
2018-09-23T05:37:03.723Z,100.00
2018-09-23T05:39:32.154Z,100.00
2018-09-23T05:42:00.607Z,100.00
2018-09-23T05:44:29.099Z,100.00
2018-09-23T05:46:57.592Z,100.00
2018-09-23T05:49:25.995Z,100.00
2018-09-23T05:51:54.496Z,100.00
2018-09-23T05:54:22.963Z,100.00
2018-09-23T05:56:51.438Z,100.00
2018-09-23T05:59:19.935Z,100.00
2018-09-23T06:01:48.455Z,100.00
2018-09-23T06:04:16.927Z,100.00
2018-09-23T06:06:45.526Z,100.00
2018-09-23T06:09:13.985Z,100.00
2018-09-23T06:11:42.411Z,100.00
2018-09-23T06:14:10.927Z,100.00
2018-09-23T06:16:39.442Z,100.00
2018-09-23T06:19:07.889Z,100.00
2018-09-23T06:21:36.651Z,100.00
2018-09-23T06:24:05.109Z,100.00
2018-09-23T06:26:33.595Z,100.00
2018-09-23T06:29:02.140Z,100.00
2018-09-23T06:31:30.570Z,100.00
2018-09-23T06:33:59.059Z,100.00
2018-09-23T06:36:27.639Z,100.00
2018-09-23T06:38:56.210Z,100.00
2018-09-23T06:41:25.130Z,100.00
2018-09-23T06:43:53.750Z,100.00
2018-09-23T06:46:22.396Z,100.00
2018-09-23T06:48:50.954Z,100.00
2018-09-23T06:51:19.459Z,100.00
2018-09-23T06:53:47.955Z,100.00
2018-09-23T06:56:16.451Z,100.00
2018-09-23T06:58:45.049Z,100.00
2018-09-23T07:01:13.894Z,100.00
2018-09-23T07:03:42.299Z,100.00
2018-09-23T07:06:10.951Z,100.00
2018-09-23T07:08:39.357Z,100.00
2018-09-23T07:11:07.864Z,100.00
2018-09-23T07:13:37.329Z,100.00
2018-09-23T07:16:06.606Z,100.00
2018-09-23T07:18:35.128Z,100.00
2018-09-23T07:21:03.699Z,100.00
2018-09-23T07:23:32.146Z,100.00
2018-09-23T07:26:00.590Z,100.00
2018-09-23T07:28:29.126Z,100.00
2018-09-23T07:30:57.704Z,100.00
2018-09-23T07:33:26.244Z,100.00
2018-09-23T07:35:54.720Z,100.00
2018-09-23T07:38:23.238Z,100.00
2018-09-23T07:40:51.831Z,100.00
2018-09-23T07:43:20.309Z,100.00
2018-09-23T07:45:49.183Z,100.00
2018-09-23T07:48:17.747Z,100.00
2018-09-23T07:50:46.358Z,100.00
2018-09-23T07:53:14.871Z,100.00
2018-09-23T07:55:43.379Z,100.00
2018-09-23T07:58:11.911Z,100.00
2018-09-23T08:00:40.368Z,100.00
2018-09-23T08:03:08.891Z,100.00
2018-09-23T08:05:37.741Z,100.00
2018-09-23T08:08:06.290Z,100.00
2018-09-23T08:10:34.803Z,100.00
2018-09-23T08:13:03.649Z,100.00
2018-09-23T08:15:31.891Z,100.00
2018-09-23T08:18:00.323Z,100.00
2018-09-23T08:20:28.863Z,100.00
2018-09-23T08:22:57.173Z,100.00
2018-09-23T08:25:25.640Z,100.00
2018-09-23T08:27:54.130Z,100.00
2018-09-23T08:30:22.615Z,100.00
2018-09-23T08:32:51.123Z,100.00
2018-09-23T08:35:19.602Z,100.00
2018-09-23T08:37:48.186Z,100.00
2018-09-23T08:40:16.749Z,100.00
2018-09-23T08:42:45.335Z,100.00
2018-09-23T08:45:13.813Z,100.00
2018-09-23T08:47:43.909Z,100.00
2018-09-23T08:50:12.419Z,100.00
2018-09-23T08:52:40.923Z,100.00
2018-09-23T08:55:09.467Z,100.00
2018-09-23T08:57:38.002Z,100.00
2018-09-23T09:00:06.523Z,100.00
2018-09-23T09:02:34.958Z,100.00
2018-09-23T09:05:03.627Z,100.00
2018-09-23T09:07:32.118Z,100.00
2018-09-23T09:10:00.893Z,100.00
2018-09-23T09:12:29.406Z,100.00
2018-09-23T09:14:57.843Z,100.00
2018-09-23T09:17:30.542Z,100.00
2018-09-23T09:19:59.836Z,100.00
2018-09-23T09:22:28.314Z,100.00
2018-09-23T09:24:57.035Z,100.00
2018-09-23T09:27:25.505Z,100.00
2018-09-23T09:29:54.773Z,100.00
2018-09-23T09:32:23.479Z,100.00
2018-09-23T09:34:55.289Z,100.00
2018-09-23T09:37:25.964Z,100.00
2018-09-23T09:39:54.448Z,100.00
2018-09-23T09:42:23.527Z,100.00
2018-09-23T09:44:52.100Z,100.00
2018-09-23T09:47:20.574Z,100.00
2018-09-23T09:49:49.067Z,100.00
2018-09-23T09:52:18.183Z,99.58
2018-09-23T09:54:46.678Z,98.97
2018-09-23T09:57:15.098Z,99.22
2018-09-23T09:59:45.491Z,99.04
2018-09-23T10:02:13.996Z,99.96
2018-09-23T10:04:42.402Z,99.44
2018-09-23T10:07:11.035Z,99.09
2018-09-23T10:09:39.507Z,98.25
2018-09-23T10:12:07.993Z,97.21
2018-09-23T10:14:36.651Z,97.42
2018-09-23T10:17:05.179Z,96.96
2018-09-23T10:19:33.659Z,96.24
2018-09-23T10:22:02.176Z,97.42
2018-09-23T10:24:30.669Z,96.76
2018-09-23T10:26:59.167Z,97.16
2018-09-23T10:29:27.945Z,96.31
2018-09-23T10:31:56.404Z,95.88
2018-09-23T10:34:24.935Z,95.46
2018-09-23T10:36:53.451Z,95.90
2018-09-23T10:39:22.022Z,96.09
2018-09-23T10:41:50.535Z,96.85
2018-09-23T10:44:19.338Z,96.22
2018-09-23T10:46:48.414Z,95.74
2018-09-23T10:49:16.925Z,94.24
2018-09-23T10:51:45.595Z,92.98
2018-09-23T10:54:14.070Z,92.94
2018-09-23T10:56:42.639Z,93.23
2018-09-23T10:59:11.360Z,93.86
2018-09-23T11:01:39.920Z,94.93
2018-09-23T11:04:08.595Z,93.88
2018-09-23T11:06:38.296Z,92.48
2018-09-23T11:09:07.759Z,91.42
2018-09-23T11:11:36.271Z,92.04
2018-09-23T11:14:06.171Z,91.72
2018-09-23T11:16:36.200Z,90.84
2018-09-23T11:19:05.431Z,90.72
2018-09-23T11:21:33.928Z,90.88
2018-09-23T11:24:02.912Z,92.32
2018-09-23T11:26:31.533Z,91.54
2018-09-23T11:29:01.226Z,91.00
2018-09-23T11:31:29.856Z,89.81
2018-09-23T11:33:58.730Z,91.00
2018-09-23T11:36:27.195Z,89.74
2018-09-23T11:38:55.714Z,90.10
2018-09-23T11:41:24.240Z,90.70
2018-09-23T11:43:52.836Z,90.00
2018-09-23T11:46:21.318Z,89.98
2018-09-23T11:48:50.051Z,90.65
2018-09-23T11:51:18.785Z,90.15
2018-09-23T11:53:47.286Z,91.42
2018-09-23T11:56:16.055Z,91.55
2018-09-23T11:58:44.627Z,91.48
2018-09-23T12:01:13.080Z,89.85
2018-09-23T12:03:42.859Z,88.72
2018-09-23T12:06:11.717Z,87.89
2018-09-23T12:08:40.305Z,88.23
2018-09-23T12:11:08.992Z,87.60
2018-09-23T12:13:37.704Z,87.35
2018-09-23T12:16:06.176Z,88.34
2018-09-23T12:18:34.703Z,86.29
2018-09-23T12:21:03.287Z,86.30
2018-09-23T12:23:31.792Z,84.86
2018-09-23T12:26:00.984Z,83.63
2018-09-23T12:28:29.503Z,84.32
2018-09-23T12:30:57.930Z,84.88
2018-09-23T12:33:26.431Z,85.35
2018-09-23T12:35:59.117Z,86.16
2018-09-23T12:38:27.869Z,86.04
2018-09-23T12:40:56.467Z,85.02
2018-09-23T12:43:24.938Z,84.71
2018-09-23T12:45:53.625Z,85.69
2018-09-23T12:48:22.109Z,84.60
2018-09-23T12:50:50.687Z,85.41
2018-09-23T12:53:19.253Z,85.04
2018-09-23T12:55:47.739Z,84.74
2018-09-23T12:58:16.176Z,83.85
2018-09-23T13:00:44.663Z,83.68
2018-09-23T13:03:13.636Z,82.10
2018-09-23T13:05:42.632Z,82.75
2018-09-23T13:08:12.073Z,83.06
2018-09-23T13:10:41.179Z,82.31
2018-09-23T13:13:09.645Z,82.00
2018-09-23T13:15:38.423Z,82.32
2018-09-23T13:18:06.984Z,84.09
2018-09-23T13:20:35.432Z,83.58
2018-09-23T13:23:03.942Z,83.24
2018-09-23T13:25:32.511Z,83.67
2018-09-23T13:28:01.499Z,83.55
2018-09-23T13:30:30.047Z,81.77
2018-09-23T13:32:58.525Z,82.04
2018-09-23T13:35:27.168Z,81.82
2018-09-23T13:37:55.775Z,80.78
2018-09-23T13:40:24.728Z,79.93
2018-09-23T13:42:53.231Z,79.73
2018-09-23T13:45:22.946Z,80.79
2018-09-23T13:47:51.796Z,81.78
2018-09-23T13:50:20.578Z,83.05
2018-09-23T13:52:49.205Z,84.04
2018-09-23T13:55:17.759Z,84.30
2018-09-23T13:57:46.328Z,85.13
2018-09-23T14:00:15.440Z,86.92
2018-09-23T14:02:44.916Z,88.11
2018-09-23T14:05:14.193Z,87.67
2018-09-23T14:07:42.764Z,88.21
2018-09-23T14:10:11.551Z,88.43
2018-09-23T14:12:40.150Z,88.45
2018-09-23T14:15:08.918Z,89.39
2018-09-23T14:17:38.065Z,92.52
2018-09-23T14:20:07.486Z,94.59
2018-09-23T14:22:36.045Z,97.75
2018-09-23T14:25:05.511Z,100.00
2018-09-23T14:27:34.132Z,100.00
2018-09-23T14:30:02.960Z,95.90
2018-09-23T14:32:31.965Z,94.92
2018-09-23T14:35:01.456Z,97.16
2018-09-23T14:37:30.545Z,98.02
2018-09-23T14:39:59.184Z,97.49
2018-09-23T14:42:28.822Z,93.49
2018-09-23T14:44:57.429Z,92.93
2018-09-23T14:47:25.944Z,93.01
2018-09-23T14:49:54.780Z,88.21
2018-09-23T14:52:23.727Z,89.91
2018-09-23T14:54:52.849Z,89.90
2018-09-23T14:57:21.389Z,89.68
2018-09-23T14:59:54.192Z,90.48
2018-09-23T15:02:18.779Z,90.50
2018-09-23T15:04:47.338Z,91.39
2018-09-23T15:07:15.920Z,94.21
2018-09-23T15:09:44.453Z,96.98
2018-09-23T15:12:12.931Z,97.65
2018-09-23T15:14:41.431Z,92.07
2018-09-23T15:17:10.437Z,94.21
2018-09-23T15:19:39.324Z,92.65
2018-09-23T15:22:09.023Z,93.04
2018-09-23T15:24:38.703Z,90.76
2018-09-23T15:27:07.520Z,91.49
2018-09-23T15:29:36.125Z,92.62
2018-09-23T15:32:04.756Z,91.41
2018-09-23T15:34:33.602Z,88.83
2018-09-23T15:37:02.220Z,88.02
2018-09-23T15:39:34.520Z,89.50
2018-09-23T15:42:08.658Z,89.51
2018-09-23T15:44:37.648Z,87.16
2018-09-23T15:47:06.894Z,86.16
2018-09-23T15:49:35.822Z,84.79
2018-09-23T15:52:04.429Z,86.37
2018-09-23T15:54:32.857Z,86.79
2018-09-23T15:57:01.345Z,88.69
2018-09-23T15:59:29.790Z,88.32
2018-09-23T16:01:58.299Z,89.13
2018-09-23T16:04:26.834Z,87.06
2018-09-23T16:06:55.316Z,87.83
2018-09-23T16:09:23.792Z,87.87
2018-09-23T16:11:52.521Z,87.31
2018-09-23T16:14:21.379Z,87.71
2018-09-23T16:16:50.184Z,86.40
2018-09-23T16:19:18.729Z,87.10
2018-09-23T16:21:47.693Z,87.49
2018-09-23T16:24:16.431Z,88.96
2018-09-23T16:26:45.239Z,89.53
2018-09-23T16:29:13.855Z,89.22
2018-09-23T16:31:43.285Z,89.84
2018-09-23T16:34:11.832Z,89.18
2018-09-23T16:36:40.317Z,89.83
2018-09-23T16:39:09.923Z,88.37
2018-09-23T16:41:38.647Z,88.17
2018-09-23T16:44:07.203Z,88.38
2018-09-23T16:46:35.817Z,88.81
2018-09-23T16:49:05.000Z,87.85
2018-09-23T16:51:33.608Z,87.63
2018-09-23T16:54:02.113Z,87.80
2018-09-23T16:56:30.666Z,87.08
2018-09-23T16:58:59.183Z,86.48
2018-09-23T17:01:28.196Z,86.54
2018-09-23T17:03:57.251Z,87.82
2018-09-23T17:06:25.704Z,85.61
2018-09-23T17:08:54.199Z,86.10
2018-09-23T17:11:22.804Z,85.68
2018-09-23T17:13:51.495Z,87.67
2018-09-23T17:16:20.955Z,85.85
2018-09-23T17:18:49.470Z,85.99
2018-09-23T17:21:17.934Z,86.22
2018-09-23T17:23:46.456Z,87.24
2018-09-23T17:26:15.883Z,88.53
2018-09-23T17:28:44.549Z,87.45
2018-09-23T17:31:12.977Z,88.18
2018-09-23T17:33:42.086Z,88.25
2018-09-23T17:36:10.590Z,86.69
2018-09-23T17:38:39.015Z,87.33
2018-09-23T17:41:07.739Z,86.23
2018-09-23T17:43:36.490Z,86.22
2018-09-23T17:46:05.375Z,86.47
2018-09-23T17:48:33.904Z,86.85
2018-09-23T17:51:02.563Z,86.32
2018-09-23T17:53:31.982Z,86.61
2018-09-23T17:56:00.776Z,86.52
2018-09-23T17:58:29.403Z,86.74
2018-09-23T18:00:58.935Z,85.75
2018-09-23T18:03:28.110Z,86.05
2018-09-23T18:05:56.944Z,84.57
2018-09-23T18:08:26.309Z,84.19
2018-09-23T18:10:55.642Z,83.04
2018-09-23T18:13:24.243Z,82.24
2018-09-23T18:15:53.040Z,81.81
2018-09-23T18:18:22.540Z,81.64
2018-09-23T18:20:54.951Z,82.16
2018-09-23T18:23:24.405Z,82.52
2018-09-23T18:25:53.095Z,83.24
2018-09-23T18:28:21.734Z,85.02
2018-09-23T18:30:52.625Z,86.24
2018-09-23T18:33:21.795Z,86.63
2018-09-23T18:35:51.281Z,86.20
2018-09-23T18:38:20.315Z,86.24
2018-09-23T18:40:50.284Z,85.86
2018-09-23T18:43:19.093Z,84.59
2018-09-23T18:45:49.215Z,85.30
2018-09-23T18:48:18.394Z,83.86
2018-09-23T18:50:48.100Z,83.91
2018-09-23T18:53:25.126Z,82.74
2018-09-23T18:55:54.521Z,82.62
2018-09-23T18:58:23.771Z,82.05
2018-09-23T19:00:52.978Z,83.57
2018-09-23T19:03:23.623Z,82.43
2018-09-23T19:05:53.001Z,82.30
2018-09-23T19:08:23.071Z,81.78
2018-09-23T19:10:53.479Z,81.90
2018-09-23T19:13:27.929Z,81.84
2018-09-23T19:16:03.024Z,80.58
2018-09-23T19:18:31.736Z,80.81
2018-09-23T19:21:00.773Z,80.92
2018-09-23T19:23:29.756Z,80.46
2018-09-23T19:25:59.206Z,81.02
2018-09-23T19:28:28.887Z,79.59
2018-09-23T19:30:57.687Z,77.33
2018-09-23T19:33:26.748Z,76.98
2018-09-23T19:35:55.704Z,77.43
2018-09-23T19:38:24.261Z,76.20
2018-09-23T19:40:52.851Z,77.36
2018-09-23T19:43:23.138Z,76.92
2018-09-23T19:45:52.745Z,77.61
2018-09-23T19:48:21.279Z,77.76
2018-09-23T19:50:49.939Z,78.21
2018-09-23T19:53:19.240Z,78.05
2018-09-23T19:55:47.985Z,76.70
2018-09-23T19:58:16.716Z,77.62
2018-09-23T20:00:45.334Z,76.78
2018-09-23T20:03:13.941Z,77.02
2018-09-23T20:05:42.976Z,76.95
2018-09-23T20:08:11.516Z,76.38
2018-09-23T20:10:40.348Z,77.53
2018-09-23T20:13:09.486Z,75.54
2018-09-23T20:15:38.953Z,75.27
2018-09-23T20:18:07.486Z,75.89
2018-09-23T20:20:36.062Z,75.58
2018-09-23T20:23:04.635Z,75.56
2018-09-23T20:25:33.239Z,76.57
2018-09-23T20:28:02.643Z,75.97
2018-09-23T20:30:32.587Z,75.29
2018-09-23T20:33:01.149Z,75.91
2018-09-23T20:35:29.785Z,76.10
2018-09-23T20:37:58.380Z,76.33
2018-09-23T20:40:26.930Z,74.65
2018-09-23T20:42:56.304Z,75.87
2018-09-23T20:45:25.456Z,76.23
2018-09-23T20:47:54.567Z,76.21
2018-09-23T20:50:23.212Z,76.06
2018-09-23T20:52:51.856Z,76.18
2018-09-23T20:55:20.449Z,76.75
2018-09-23T20:57:50.043Z,76.74
2018-09-23T21:00:18.976Z,76.78
2018-09-23T21:02:47.699Z,77.49
2018-09-23T21:05:16.230Z,77.49
2018-09-23T21:07:45.007Z,76.82
2018-09-23T21:10:13.558Z,77.93
2018-09-23T21:12:42.220Z,76.80
2018-09-23T21:15:10.709Z,77.62
2018-09-23T21:17:39.130Z,77.11
2018-09-23T21:20:08.417Z,76.71
2018-09-23T21:22:36.989Z,77.22
2018-09-23T21:25:05.563Z,77.66
2018-09-23T21:27:34.403Z,76.95
2018-09-23T21:30:02.859Z,76.50
2018-09-23T21:32:31.274Z,76.41
2018-09-23T21:35:00.011Z,76.69
2018-09-23T21:37:28.468Z,76.35
2018-09-23T21:39:56.901Z,77.59
2018-09-23T21:42:25.666Z,78.35
2018-09-23T21:44:54.323Z,78.12
2018-09-23T21:47:22.787Z,77.89
2018-09-23T21:49:51.323Z,78.89
2018-09-23T21:52:19.739Z,79.65
2018-09-23T21:54:48.271Z,80.75
2018-09-23T21:57:16.803Z,80.86
2018-09-23T21:59:45.257Z,79.79
2018-09-23T22:02:13.679Z,81.21
2018-09-23T22:04:42.322Z,81.31
2018-09-23T22:07:10.747Z,82.63
2018-09-23T22:09:39.227Z,83.62
2018-09-23T22:12:08.010Z,82.91
2018-09-23T22:14:36.679Z,82.97
2018-09-23T22:17:05.166Z,83.81
2018-09-23T22:19:33.803Z,82.59
2018-09-23T22:22:02.460Z,81.23
2018-09-23T22:24:30.877Z,81.06
2018-09-23T22:26:59.501Z,81.13
2018-09-23T22:29:28.010Z,80.50
2018-09-23T22:31:56.615Z,82.16
2018-09-23T22:34:25.506Z,82.29
2018-09-23T22:36:54.059Z,83.21
2018-09-23T22:39:22.619Z,83.54
2018-09-23T22:41:51.122Z,83.17
2018-09-23T22:44:19.543Z,82.51
2018-09-23T22:46:47.950Z,82.24
2018-09-23T22:49:16.643Z,80.37
2018-09-23T22:51:45.202Z,81.10
2018-09-23T22:54:13.595Z,81.29
2018-09-23T22:56:42.127Z,81.11
2018-09-23T22:59:10.591Z,81.55
2018-09-23T23:01:39.066Z,81.25
2018-09-23T23:04:07.567Z,81.09
2018-09-23T23:06:35.987Z,80.46
2018-09-23T23:09:05.766Z,81.04
2018-09-23T23:11:34.411Z,80.81
2018-09-23T23:14:02.883Z,81.33
2018-09-23T23:16:31.496Z,79.53
2018-09-23T23:19:00.115Z,80.30
2018-09-23T23:21:28.699Z,80.10
2018-09-23T23:23:57.130Z,80.94
2018-09-23T23:26:25.669Z,80.01
2018-09-23T23:28:54.063Z,80.56
2018-09-23T23:31:22.495Z,80.83
2018-09-23T23:33:51.074Z,80.98
2018-09-23T23:36:19.613Z,81.08
2018-09-23T23:38:48.036Z,79.93
2018-09-23T23:41:16.495Z,80.77
2018-09-23T23:43:44.890Z,81.58
2018-09-23T23:46:13.290Z,81.66
2018-09-23T23:48:41.934Z,81.66
2018-09-23T23:51:10.366Z,82.12
2018-09-23T23:53:38.843Z,82.38
2018-09-23T23:56:07.362Z,82.17
2018-09-23T23:58:35.795Z,81.99
