createdAt,value
2022-07-30T00:01:52.890Z,20.00
2022-07-30T00:04:20.462Z,20.00
2022-07-30T00:06:47.514Z,20.00
2022-07-30T00:09:14.610Z,19.90
2022-07-30T00:11:41.848Z,19.90
2022-07-30T00:14:09.171Z,19.90
2022-07-30T00:16:36.760Z,19.80
2022-07-30T00:19:03.857Z,19.80
2022-07-30T00:21:36.286Z,19.80
2022-07-30T00:24:08.594Z,19.80
2022-07-30T00:26:35.847Z,19.70
2022-07-30T00:29:03.399Z,19.80
2022-07-30T00:31:30.926Z,19.70
2022-07-30T00:33:57.969Z,19.70
2022-07-30T00:36:25.137Z,19.70
2022-07-30T00:38:52.223Z,19.70
2022-07-30T00:41:19.395Z,19.70
2022-07-30T00:43:46.515Z,19.70
2022-07-30T00:46:14.947Z,19.70
2022-07-30T00:48:42.815Z,19.70
2022-07-30T00:51:10.186Z,19.70
2022-07-30T00:53:37.542Z,19.70
2022-07-30T00:56:05.458Z,19.70
2022-07-30T00:58:32.352Z,19.70
2022-07-30T01:00:59.339Z,19.70
2022-07-30T01:03:26.540Z,19.60
2022-07-30T01:05:53.655Z,19.60
2022-07-30T01:08:20.881Z,19.60
2022-07-30T01:10:47.976Z,19.60
2022-07-30T01:13:15.075Z,19.60
2022-07-30T01:15:42.694Z,19.50
2022-07-30T01:18:12.741Z,19.60
2022-07-30T01:20:54.538Z,19.60
2022-07-30T01:23:33.226Z,19.50
2022-07-30T01:26:07.614Z,19.50
2022-07-30T01:28:38.973Z,19.40
2022-07-30T01:31:07.910Z,19.30
2022-07-30T01:33:39.393Z,19.20
2022-07-30T01:36:11.176Z,19.10
2022-07-30T01:38:41.693Z,19.10
2022-07-30T01:41:09.827Z,19.00
2022-07-30T01:43:37.810Z,18.90
2022-07-30T01:46:06.144Z,18.90
2022-07-30T01:48:40.777Z,18.90
2022-07-30T01:51:09.080Z,18.90
2022-07-30T01:53:39.602Z,18.80
2022-07-30T01:56:10.780Z,18.80
2022-07-30T01:58:40.042Z,18.80
2022-07-30T02:01:07.593Z,18.80
2022-07-30T02:03:35.460Z,18.80
2022-07-30T02:06:13.693Z,18.80
2022-07-30T02:08:55.255Z,18.90
2022-07-30T02:11:41.074Z,18.90
2022-07-30T02:14:24.996Z,18.90
2022-07-30T02:16:56.511Z,18.90
2022-07-30T02:19:32.493Z,19.00
2022-07-30T02:22:11.224Z,19.00
2022-07-30T02:24:41.830Z,19.00
2022-07-30T02:27:20.022Z,19.00
2022-07-30T02:29:48.800Z,19.00
2022-07-30T02:32:20.515Z,19.00
2022-07-30T02:34:53.450Z,19.00
2022-07-30T02:37:43.393Z,19.00
2022-07-30T02:40:15.571Z,19.00
2022-07-30T02:42:45.872Z,18.90
2022-07-30T02:45:16.033Z,18.90
2022-07-30T02:47:43.933Z,18.90
2022-07-30T02:50:12.792Z,18.80
2022-07-30T02:52:41.670Z,18.80
2022-07-30T02:55:11.050Z,18.80
2022-07-30T02:57:43.453Z,18.70
2022-07-30T03:00:11.988Z,18.70
2022-07-30T03:02:39.952Z,18.70
2022-07-30T03:05:15.005Z,18.70
2022-07-30T03:07:42.907Z,18.60
2022-07-30T03:10:11.451Z,18.60
2022-07-30T03:12:40.931Z,18.60
2022-07-30T03:15:08.721Z,18.60
2022-07-30T03:17:40.450Z,18.60
2022-07-30T03:20:13.171Z,18.60
2022-07-30T03:22:48.274Z,18.60
2022-07-30T03:25:18.328Z,18.60
2022-07-30T03:27:46.738Z,18.60
2022-07-30T03:30:14.126Z,18.60
2022-07-30T03:32:42.956Z,18.60
2022-07-30T03:35:17.185Z,18.60
2022-07-30T03:37:47.099Z,18.70
2022-07-30T03:40:15.222Z,18.70
2022-07-30T03:42:42.869Z,18.70
2022-07-30T03:45:10.974Z,18.70
2022-07-30T03:47:40.543Z,18.70
2022-07-30T03:50:08.618Z,18.70
2022-07-30T03:52:40.899Z,18.70
2022-07-30T03:55:10.276Z,18.80
2022-07-30T03:57:37.906Z,18.80
2022-07-30T04:00:14.755Z,18.80
2022-07-30T04:02:46.376Z,18.80
2022-07-30T04:05:14.508Z,18.80
2022-07-30T04:07:45.308Z,18.80
2022-07-30T04:10:13.871Z,18.80
2022-07-30T04:12:40.993Z,18.80
2022-07-30T04:16:04.822Z,18.80
2022-07-30T04:18:01.378Z,18.80
2022-07-30T04:20:34.717Z,18.80
2022-07-30T04:23:03.722Z,18.90
2022-07-30T04:25:31.862Z,18.90
2022-07-30T04:27:59.041Z,18.90
2022-07-30T04:30:31.026Z,19.00
2022-07-30T04:32:57.936Z,19.00
2022-07-30T04:35:51.609Z,19.00
2022-07-30T04:38:17.841Z,19.00
2022-07-30T04:40:45.121Z,19.00
2022-07-30T04:43:13.313Z,19.00
2022-07-30T04:45:41.020Z,19.00
2022-07-30T04:48:08.680Z,18.90
2022-07-30T04:50:40.960Z,19.00
2022-07-30T04:53:09.754Z,19.00
2022-07-30T04:55:42.557Z,19.00
2022-07-30T04:58:11.407Z,19.00
2022-07-30T05:00:41.375Z,19.00
2022-07-30T05:03:13.150Z,19.00
2022-07-30T05:05:41.487Z,19.00
2022-07-30T05:08:09.266Z,19.00
2022-07-30T05:10:38.025Z,19.00
2022-07-30T05:13:10.382Z,19.00
2022-07-30T05:15:37.630Z,19.00
2022-07-30T05:18:04.993Z,19.00
2022-07-30T05:20:32.135Z,19.00
2022-07-30T05:22:59.014Z,19.00
2022-07-30T05:25:26.144Z,19.00
2022-07-30T05:27:53.288Z,19.00
2022-07-30T05:30:27.356Z,19.00
2022-07-30T05:32:54.789Z,19.10
2022-07-30T05:35:23.397Z,19.10
2022-07-30T05:37:50.523Z,19.10
2022-07-30T05:40:17.666Z,19.10
2022-07-30T05:42:44.881Z,19.00
2022-07-30T05:45:12.877Z,19.10
2022-07-30T05:47:39.913Z,19.10
2022-07-30T05:50:07.438Z,19.10
2022-07-30T05:52:34.655Z,19.00
2022-07-30T05:55:01.746Z,19.00
2022-07-30T05:57:28.923Z,19.00
2022-07-30T05:59:56.066Z,18.90
2022-07-30T06:02:24.532Z,18.90
2022-07-30T06:04:52.395Z,18.80
2022-07-30T06:07:19.639Z,18.80
2022-07-30T06:09:47.267Z,18.80
2022-07-30T06:12:14.374Z,18.70
2022-07-30T06:14:41.573Z,18.70
2022-07-30T06:17:08.696Z,18.80
2022-07-30T06:19:35.748Z,18.80
2022-07-30T06:22:06.698Z,18.80
2022-07-30T06:24:34.501Z,18.80
2022-07-30T06:27:01.699Z,18.80
2022-07-30T06:29:28.920Z,18.80
2022-07-30T06:31:56.048Z,18.70
2022-07-30T06:34:23.269Z,18.80
2022-07-30T06:36:51.319Z,18.70
2022-07-30T06:39:55.823Z,18.70
2022-07-30T06:42:05.676Z,18.70
2022-07-30T06:44:32.710Z,18.70
2022-07-30T06:47:04.076Z,18.70
2022-07-30T06:49:35.358Z,18.70
2022-07-30T06:52:02.490Z,18.80
2022-07-30T06:54:29.651Z,18.80
2022-07-30T06:56:57.459Z,18.90
2022-07-30T06:59:24.630Z,19.00
2022-07-30T07:01:54.309Z,19.00
2022-07-30T07:04:22.018Z,19.10
2022-07-30T07:06:49.032Z,19.20
2022-07-30T07:09:16.254Z,19.20
2022-07-30T07:11:43.658Z,19.30
2022-07-30T07:14:10.825Z,19.50
2022-07-30T07:16:38.061Z,19.60
2022-07-30T07:19:05.132Z,19.70
2022-07-30T07:21:32.317Z,19.90
2022-07-30T07:24:00.626Z,20.00
2022-07-30T07:26:27.795Z,20.20
2022-07-30T07:28:54.937Z,20.30
2022-07-30T07:32:05.314Z,20.50
2022-07-30T07:34:15.443Z,20.60
2022-07-30T07:36:44.062Z,20.80
2022-07-30T07:39:13.057Z,21.00
2022-07-30T07:41:48.655Z,21.10
2022-07-30T07:44:16.254Z,21.20
2022-07-30T07:46:43.495Z,21.30
2022-07-30T07:49:10.677Z,21.40
2022-07-30T07:51:47.418Z,21.60
2022-07-30T07:54:21.471Z,21.60
2022-07-30T07:56:57.445Z,21.80
2022-07-30T07:59:36.244Z,21.80
2022-07-30T08:02:08.372Z,21.90
2022-07-30T08:04:35.994Z,21.90
2022-07-30T08:07:04.039Z,22.00
2022-07-30T08:09:43.681Z,22.00
2022-07-30T08:12:12.714Z,22.00
2022-07-30T08:14:40.075Z,22.10
2022-07-30T08:17:08.730Z,22.10
2022-07-30T08:19:36.266Z,22.10
2022-07-30T08:22:03.532Z,22.10
2022-07-30T08:24:30.558Z,22.10
2022-07-30T08:26:57.696Z,22.20
2022-07-30T08:29:24.888Z,22.30
2022-07-30T08:31:51.889Z,22.40
2022-07-30T08:34:20.404Z,22.60
2022-07-30T08:36:53.121Z,22.80
2022-07-30T08:39:20.160Z,22.90
2022-07-30T08:41:48.761Z,22.90
2022-07-30T08:44:18.495Z,23.00
2022-07-30T08:46:47.887Z,23.10
2022-07-30T08:49:15.860Z,23.20
2022-07-30T08:51:43.090Z,23.30
2022-07-30T08:54:11.139Z,23.40
2022-07-30T08:56:38.431Z,23.50
2022-07-30T08:59:05.599Z,23.60
2022-07-30T09:01:32.775Z,23.60
2022-07-30T09:03:59.857Z,23.60
2022-07-30T09:06:27.124Z,23.50
2022-07-30T09:08:54.640Z,23.40
2022-07-30T09:11:22.305Z,23.30
2022-07-30T09:13:50.918Z,23.20
2022-07-30T09:16:27.335Z,23.10
2022-07-30T09:18:55.147Z,22.90
2022-07-30T09:21:26.018Z,22.80
2022-07-30T09:24:05.303Z,22.70
2022-07-30T09:26:51.651Z,22.60
2022-07-30T09:29:20.759Z,22.60
2022-07-30T09:32:03.160Z,22.50
2022-07-30T09:34:38.822Z,22.40
2022-07-30T09:37:15.079Z,22.30
2022-07-30T09:39:59.028Z,22.30
2022-07-30T09:42:29.047Z,22.20
2022-07-30T09:45:13.387Z,22.20
2022-07-30T09:47:44.903Z,22.20
2022-07-30T09:50:17.860Z,22.20
2022-07-30T09:53:07.699Z,22.20
2022-07-30T09:55:41.203Z,22.20
2022-07-30T09:58:12.657Z,22.20
2022-07-30T10:00:44.220Z,22.30
2022-07-30T10:03:34.096Z,22.30
2022-07-30T10:06:09.087Z,22.40
2022-07-30T10:08:48.183Z,22.50
2022-07-30T10:11:17.222Z,22.60
2022-07-30T10:13:53.752Z,22.60
2022-07-30T10:16:20.866Z,22.70
2022-07-30T10:18:52.013Z,22.80
2022-07-30T10:21:19.903Z,22.80
2022-07-30T10:23:50.584Z,22.80
2022-07-30T10:26:18.356Z,22.80
2022-07-30T10:28:48.105Z,22.80
2022-07-30T10:31:47.530Z,22.80
2022-07-30T10:34:04.382Z,22.80
2022-07-30T10:36:32.900Z,22.70
2022-07-30T10:39:00.446Z,22.70
2022-07-30T10:41:54.028Z,22.70
2022-07-30T10:44:40.502Z,22.70
2022-07-30T10:47:10.535Z,22.60
2022-07-30T10:49:41.216Z,22.60
2022-07-30T10:52:11.200Z,22.60
2022-07-30T10:54:47.529Z,22.50
2022-07-30T10:57:31.815Z,22.50
2022-07-30T10:59:59.851Z,22.50
2022-07-30T11:02:34.934Z,22.40
2022-07-30T11:05:43.926Z,22.30
2022-07-30T11:08:42.868Z,22.30
2022-07-30T11:11:59.518Z,22.10
2022-07-30T11:14:09.518Z,22.00
2022-07-30T11:16:37.160Z,21.90
2022-07-30T11:22:28.311Z,21.70
2022-07-30T11:24:56.862Z,21.60
2022-07-30T11:27:45.826Z,21.50
2022-07-30T11:30:17.034Z,21.50
2022-07-30T11:32:54.308Z,21.40
2022-07-30T11:35:35.583Z,21.40
2022-07-30T11:38:19.340Z,21.30
2022-07-30T11:40:46.515Z,21.30
2022-07-30T11:43:35.108Z,21.30
2022-07-30T11:46:28.542Z,21.30
2022-07-30T11:48:58.229Z,21.30
2022-07-30T11:51:26.101Z,21.30
2022-07-30T11:54:05.956Z,21.30
2022-07-30T11:56:33.909Z,21.40
2022-07-30T11:59:03.311Z,21.40
2022-07-30T12:01:31.759Z,21.40
2022-07-30T12:04:02.135Z,21.50
2022-07-30T12:06:32.006Z,21.40
2022-07-30T12:08:59.854Z,21.30
2022-07-30T12:11:37.240Z,21.30
2022-07-30T12:14:04.979Z,21.20
2022-07-30T12:16:33.263Z,21.00
2022-07-30T12:19:05.636Z,20.90
2022-07-30T12:21:33.697Z,20.70
2022-07-30T12:24:04.087Z,20.60
2022-07-30T12:26:32.468Z,20.50
2022-07-30T12:29:01.921Z,20.40
2022-07-30T12:31:29.559Z,20.30
2022-07-30T12:33:58.297Z,20.20
2022-07-30T12:36:31.377Z,20.10
2022-07-30T12:38:59.650Z,20.00
2022-07-30T12:41:46.517Z,20.00
2022-07-30T12:44:35.371Z,20.00
2022-07-30T12:47:04.136Z,20.00
2022-07-30T12:49:39.351Z,19.90
2022-07-30T12:52:28.350Z,20.00
2022-07-30T12:55:05.280Z,20.00
2022-07-30T12:57:51.792Z,20.10
2022-07-30T13:00:19.134Z,20.20
2022-07-30T13:02:46.135Z,20.20
2022-07-30T13:05:13.024Z,20.30
2022-07-30T13:08:00.181Z,20.40
2022-07-30T13:10:31.108Z,20.50
2022-07-30T13:12:59.698Z,20.50
2022-07-30T13:15:26.638Z,20.50
2022-07-30T13:17:53.508Z,20.60
2022-07-30T13:20:21.194Z,20.50
2022-07-30T13:22:48.330Z,20.60
2022-07-30T13:25:15.625Z,20.60
2022-07-30T13:27:42.690Z,20.60
2022-07-30T13:30:10.429Z,20.70
2022-07-30T13:32:37.718Z,20.80
2022-07-30T13:35:05.314Z,20.90
2022-07-30T13:37:37.718Z,20.90
2022-07-30T13:40:06.438Z,20.90
2022-07-30T13:42:33.629Z,20.90
2022-07-30T13:45:00.790Z,20.90
2022-07-30T13:47:27.686Z,20.80
2022-07-30T13:49:54.570Z,20.80
2022-07-30T13:52:21.547Z,20.70
2022-07-30T13:54:50.787Z,20.70
2022-07-30T13:57:17.756Z,20.60
2022-07-30T13:59:44.623Z,20.50
2022-07-30T14:02:11.611Z,20.30
2022-07-30T14:04:38.483Z,20.20
2022-07-30T14:07:05.662Z,20.20
2022-07-30T14:09:33.151Z,20.10
2022-07-30T14:12:11.620Z,20.00
2022-07-30T14:14:38.593Z,20.00
2022-07-30T14:17:05.470Z,19.90
2022-07-30T14:19:32.345Z,19.80
2022-07-30T14:21:59.300Z,19.70
2022-07-30T14:24:26.483Z,19.60
2022-07-30T14:26:57.742Z,19.50
2022-07-30T14:29:26.398Z,19.50
2022-07-30T14:31:53.736Z,19.40
2022-07-30T14:34:20.763Z,19.30
2022-07-30T14:36:47.613Z,19.30
2022-07-30T14:39:14.947Z,19.30
2022-07-30T14:41:43.112Z,19.30
2022-07-30T14:44:12.318Z,19.20
2022-07-30T14:46:51.671Z,19.20
2022-07-30T14:49:20.022Z,19.20
2022-07-30T14:51:47.101Z,19.20
2022-07-30T14:54:14.559Z,19.30
2022-07-30T14:56:41.854Z,19.30
2022-07-30T14:59:08.843Z,19.30
2022-07-30T15:01:36.216Z,19.30
2022-07-30T15:04:03.598Z,19.30
2022-07-30T15:06:30.485Z,19.40
2022-07-30T15:08:57.349Z,19.40
2022-07-30T15:11:24.454Z,19.40
2022-07-30T15:13:52.615Z,19.40
2022-07-30T15:16:20.245Z,19.40
2022-07-30T15:18:47.241Z,19.50
2022-07-30T15:21:14.772Z,19.40
2022-07-30T15:23:41.994Z,19.40
2022-07-30T15:26:09.199Z,19.40
2022-07-30T15:28:36.098Z,19.40
2022-07-30T15:31:03.561Z,19.40
2022-07-30T15:33:30.609Z,19.40
2022-07-30T15:36:03.383Z,19.40
2022-07-30T15:38:30.282Z,19.40
2022-07-30T15:40:57.171Z,19.40
2022-07-30T15:43:24.020Z,19.40
2022-07-30T15:45:55.590Z,19.40
2022-07-30T15:48:24.856Z,19.40
2022-07-30T15:51:04.131Z,19.40
2022-07-30T15:53:31.980Z,19.50
2022-07-30T15:55:59.935Z,19.50
2022-07-30T15:58:27.031Z,19.50
2022-07-30T16:00:54.000Z,19.50
2022-07-30T16:03:20.963Z,19.50
2022-07-30T16:05:52.212Z,19.50
2022-07-30T16:08:21.059Z,19.50
2022-07-30T16:10:49.019Z,19.50
2022-07-30T16:13:16.122Z,19.50
2022-07-30T16:15:42.967Z,19.50
2022-07-30T16:18:10.485Z,19.50
2022-07-30T16:20:37.593Z,19.50
2022-07-30T16:23:06.270Z,19.60
2022-07-30T16:25:37.271Z,19.60
2022-07-30T16:28:04.217Z,19.60
2022-07-30T16:30:31.067Z,19.60
2022-07-30T16:32:57.975Z,19.60
2022-07-30T16:35:24.925Z,19.50
2022-07-30T16:37:51.884Z,19.50
2022-07-30T16:40:18.826Z,19.50
2022-07-30T16:42:45.787Z,19.50
2022-07-30T16:45:12.991Z,19.50
2022-07-30T16:47:39.873Z,19.40
2022-07-30T16:50:07.117Z,19.50
2022-07-30T16:52:34.002Z,19.40
2022-07-30T16:55:00.881Z,19.40
2022-07-30T16:57:27.922Z,19.40
2022-07-30T16:59:54.864Z,19.50
2022-07-30T17:02:21.714Z,19.40
2022-07-30T17:04:48.601Z,19.50
2022-07-30T17:07:15.525Z,19.40
2022-07-30T17:09:42.406Z,19.40
2022-07-30T17:12:12.481Z,19.40
2022-07-30T17:14:41.518Z,19.40
2022-07-30T17:17:13.839Z,19.40
2022-07-30T17:19:41.765Z,19.40
2022-07-30T17:22:08.751Z,19.40
2022-07-30T17:24:35.757Z,19.40
2022-07-30T17:27:02.707Z,19.40
2022-07-30T17:29:29.816Z,19.40
2022-07-30T17:31:56.729Z,19.40
2022-07-30T17:34:23.679Z,19.30
2022-07-30T17:36:52.270Z,19.20
2022-07-30T17:40:26.732Z,19.20
2022-07-30T17:42:11.053Z,19.10
2022-07-30T17:44:39.509Z,19.10
2022-07-30T17:47:11.001Z,19.10
2022-07-30T17:49:40.862Z,19.00
2022-07-30T17:52:07.806Z,18.90
2022-07-30T17:54:34.975Z,18.90
2022-07-30T17:57:01.820Z,18.80
2022-07-30T17:59:28.764Z,18.80
2022-07-30T18:01:55.650Z,18.80
2022-07-30T18:04:22.526Z,18.70
2022-07-30T18:06:50.780Z,18.70
2022-07-30T18:09:17.782Z,18.70
2022-07-30T18:11:45.191Z,18.70
2022-07-30T18:14:12.140Z,18.70
2022-07-30T18:16:39.369Z,18.60
2022-07-30T18:19:06.355Z,18.60
2022-07-30T18:21:33.497Z,18.60
2022-07-30T18:24:00.422Z,18.60
2022-07-30T18:26:28.176Z,18.60
2022-07-30T18:28:55.093Z,18.50
2022-07-30T18:31:21.935Z,18.50
2022-07-30T18:33:51.507Z,18.50
2022-07-30T18:36:18.412Z,18.50
2022-07-30T18:38:49.672Z,18.40
2022-07-30T18:41:18.772Z,18.40
2022-07-30T18:43:48.287Z,18.40
2022-07-30T18:46:15.906Z,18.40
2022-07-30T18:48:42.798Z,18.30
2022-07-30T18:51:13.711Z,18.40
2022-07-30T18:53:41.687Z,18.30
2022-07-30T18:56:08.590Z,18.30
2022-07-30T18:58:37.374Z,18.40
2022-07-30T19:01:04.573Z,18.30
2022-07-30T19:03:31.510Z,18.30
2022-07-30T19:05:58.419Z,18.30
2022-07-30T19:08:25.471Z,18.30
2022-07-30T19:10:52.665Z,18.20
2022-07-30T19:13:19.606Z,18.30
2022-07-30T19:15:46.475Z,18.20
2022-07-30T19:18:13.383Z,18.20
2022-07-30T19:20:40.347Z,18.20
2022-07-30T19:23:08.221Z,18.20
2022-07-30T19:25:36.390Z,18.20
2022-07-30T19:28:05.372Z,18.20
2022-07-30T19:30:33.049Z,18.20
2022-07-30T19:33:13.983Z,18.10
2022-07-30T19:35:42.414Z,18.10
2022-07-30T19:38:09.979Z,18.10
2022-07-30T19:40:42.356Z,18.10
2022-07-30T19:43:10.471Z,18.10
2022-07-30T19:45:46.808Z,18.10
2022-07-30T19:48:15.437Z,18.00
2022-07-30T19:50:58.060Z,18.00
2022-07-30T19:53:26.226Z,17.90
2022-07-30T19:55:54.916Z,17.90
2022-07-30T19:58:22.130Z,17.90
2022-07-30T20:00:51.906Z,17.90
2022-07-30T20:03:26.230Z,17.90
2022-07-30T20:05:59.623Z,17.90
2022-07-30T20:08:27.909Z,17.90
2022-07-30T20:10:57.880Z,17.90
2022-07-30T20:13:44.609Z,17.90
2022-07-30T20:16:17.636Z,17.90
2022-07-30T20:18:46.200Z,17.80
2022-07-30T20:21:15.695Z,17.80
2022-07-30T20:23:44.743Z,17.80
2022-07-30T20:26:14.798Z,17.70
2022-07-30T20:28:44.931Z,17.70
2022-07-30T20:31:12.822Z,17.60
2022-07-30T20:33:40.146Z,17.60
2022-07-30T20:38:55.907Z,17.60
2022-07-30T20:41:23.486Z,17.60
2022-07-30T20:43:52.523Z,17.50
2022-07-30T20:46:23.419Z,17.50
2022-07-30T20:48:51.270Z,17.50
2022-07-30T20:51:18.409Z,17.40
2022-07-30T20:53:45.742Z,17.40
2022-07-30T20:56:14.687Z,17.40
2022-07-30T20:58:46.002Z,17.40
2022-07-30T21:01:17.623Z,17.40
2022-07-30T21:03:47.757Z,17.30
2022-07-30T21:06:16.236Z,17.30
2022-07-30T21:08:43.483Z,17.30
2022-07-30T21:11:12.596Z,17.30
2022-07-30T21:13:41.393Z,17.30
2022-07-30T21:16:15.771Z,17.30
2022-07-30T21:18:49.704Z,17.20
2022-07-30T21:21:28.589Z,17.20
2022-07-30T21:23:58.133Z,17.20
2022-07-30T21:26:27.868Z,17.10
2022-07-30T21:28:56.476Z,17.10
2022-07-30T21:31:50.986Z,17.00
2022-07-30T21:34:12.055Z,17.00
2022-07-30T21:36:39.436Z,17.00
2022-07-30T21:39:06.920Z,17.00
2022-07-30T21:41:40.336Z,17.00
2022-07-30T21:44:08.074Z,17.00
2022-07-30T21:46:38.041Z,16.90
2022-07-30T21:49:08.277Z,16.90
2022-07-30T21:51:35.654Z,16.90
2022-07-30T21:54:07.043Z,16.90
2022-07-30T21:56:34.568Z,16.90
2022-07-30T21:59:08.594Z,16.90
2022-07-30T22:01:38.677Z,16.80
2022-07-30T22:04:07.678Z,16.80
2022-07-30T22:06:40.153Z,16.80
2022-07-30T22:09:18.254Z,16.80
2022-07-30T22:11:54.267Z,16.80
2022-07-30T22:14:21.245Z,16.70
2022-07-30T22:16:48.358Z,16.80
2022-07-30T22:19:15.939Z,16.80
2022-07-30T22:21:46.474Z,16.70
2022-07-30T22:24:26.515Z,16.80
2022-07-30T22:27:10.000Z,16.70
2022-07-30T22:29:42.686Z,16.70
2022-07-30T22:32:10.415Z,16.70
2022-07-30T22:34:37.913Z,16.70
2022-07-30T22:37:12.428Z,16.70
2022-07-30T22:39:50.502Z,16.70
2022-07-30T22:42:24.086Z,16.70
2022-07-30T22:44:52.282Z,16.70
2022-07-30T22:47:21.871Z,16.70
2022-07-30T22:50:08.159Z,16.70
2022-07-30T22:52:40.162Z,16.80
2022-07-30T22:55:21.939Z,16.70
2022-07-30T22:57:49.536Z,16.80
2022-07-30T23:00:27.447Z,16.80
2022-07-30T23:02:56.748Z,16.80
2022-07-30T23:05:24.665Z,16.80
2022-07-30T23:07:51.934Z,16.80
2022-07-30T23:10:20.555Z,16.90
2022-07-30T23:12:19.177Z,17.60
2022-07-30T23:12:51.432Z,16.80
2022-07-30T23:15:19.981Z,16.80
2022-07-30T23:17:47.789Z,16.90
2022-07-30T23:20:20.546Z,16.80
2022-07-30T23:22:48.834Z,16.90
2022-07-30T23:25:16.037Z,16.90
2022-07-30T23:27:43.938Z,16.80
2022-07-30T23:30:12.037Z,16.90
2022-07-30T23:32:40.097Z,16.90
2022-07-30T23:35:08.910Z,16.90
2022-07-30T23:37:48.036Z,16.80
2022-07-30T23:40:17.563Z,16.80
2022-07-30T23:42:44.643Z,16.90
2022-07-30T23:45:11.694Z,16.80
2022-07-30T23:48:01.039Z,16.80
2022-07-30T23:50:26.645Z,16.90
2022-07-30T23:52:53.702Z,16.80
2022-07-30T23:55:21.475Z,16.80
2022-07-30T23:57:48.634Z,16.80
