createdAt,value
2023-05-21T00:01:25.856Z,51.08
2023-05-21T00:03:54.218Z,51.11
2023-05-21T00:06:23.519Z,51.17
2023-05-21T00:08:51.527Z,51.29
2023-05-21T00:11:19.551Z,51.03
2023-05-21T00:13:47.628Z,50.88
2023-05-21T01:01:38.098Z,51.14
2023-05-21T01:04:06.256Z,51.04
2023-05-21T01:06:35.557Z,51.12
2023-05-21T01:09:05.320Z,51.15
2023-05-21T01:11:36.537Z,51.05
2023-05-21T01:14:06.914Z,51.19
2023-05-21T01:45:56.797Z,51.29
2023-05-21T01:48:26.247Z,51.20
2023-05-21T01:50:55.312Z,51.40
2023-05-21T01:53:23.157Z,51.42
2023-05-21T01:55:51.106Z,51.32
2023-05-21T01:58:19.348Z,51.51
2023-05-21T02:47:41.898Z,51.55
2023-05-21T02:50:10.400Z,51.42
2023-05-21T02:52:47.136Z,51.59
2023-05-21T02:55:15.089Z,51.61
2023-05-21T02:57:42.902Z,51.64
2023-05-21T03:47:12.687Z,51.63
2023-05-21T03:49:40.756Z,51.59
2023-05-21T03:52:12.214Z,51.66
2023-05-21T03:54:40.812Z,51.69
2023-05-21T03:57:10.422Z,51.58
2023-05-21T03:59:38.271Z,51.73
2023-05-21T04:46:18.959Z,52.01
2023-05-21T04:48:51.205Z,52.20
2023-05-21T04:51:19.284Z,52.19
2023-05-21T04:53:48.108Z,52.34
2023-05-21T04:56:15.876Z,52.15
2023-05-21T04:58:43.752Z,52.16
2023-05-21T05:01:12.957Z,52.31
2023-05-21T05:03:40.958Z,52.23
2023-05-21T05:06:10.256Z,52.14
2023-05-21T05:08:38.295Z,52.03
2023-05-21T05:11:06.342Z,52.13
2023-05-21T05:13:34.870Z,52.22
2023-05-21T05:16:02.713Z,51.94
2023-05-21T05:18:30.667Z,51.93
2023-05-21T05:20:58.645Z,51.89
2023-05-21T05:23:28.027Z,51.94
2023-05-21T05:25:56.035Z,51.93
2023-05-21T05:28:24.009Z,51.97
2023-05-21T05:30:51.873Z,52.02
2023-05-21T05:33:24.551Z,52.22
2023-05-21T05:35:52.601Z,52.37
2023-05-21T05:38:20.878Z,52.43
2023-05-21T05:40:50.226Z,52.50
2023-05-21T05:43:18.336Z,52.40
2023-05-21T05:45:46.914Z,52.34
2023-05-21T05:48:19.264Z,52.20
2023-05-21T05:50:47.707Z,52.21
2023-05-21T05:53:16.231Z,52.32
2023-05-21T05:55:44.496Z,52.31
2023-05-21T05:58:17.168Z,52.37
2023-05-21T06:00:55.766Z,52.50
2023-05-21T06:03:29.574Z,52.81
2023-05-21T06:05:58.419Z,52.50
2023-05-21T06:08:28.456Z,52.65
2023-05-21T06:10:56.324Z,52.29
2023-05-21T06:13:32.026Z,52.52
2023-05-21T06:16:01.574Z,52.46
2023-05-21T06:18:30.007Z,52.35
2023-05-21T06:20:57.992Z,52.36
2023-05-21T06:23:26.360Z,52.28
2023-05-21T06:25:54.447Z,52.47
2023-05-21T06:28:22.623Z,52.68
2023-05-21T06:30:53.267Z,52.37
2023-05-21T06:33:24.460Z,52.46
2023-05-21T06:35:54.642Z,52.41
2023-05-21T06:38:22.687Z,52.37
2023-05-21T06:40:50.742Z,52.47
2023-05-21T06:43:34.540Z,52.38
2023-05-21T06:46:27.135Z,52.50
2023-05-21T06:48:55.836Z,52.45
2023-05-21T06:51:26.347Z,52.64
2023-05-21T06:53:54.348Z,52.47
2023-05-21T06:56:22.986Z,52.52
2023-05-21T06:59:00.778Z,52.58
2023-05-21T07:01:34.481Z,52.60
2023-05-21T07:04:03.507Z,52.60
2023-05-21T07:06:33.234Z,52.64
2023-05-21T07:09:01.685Z,52.72
2023-05-21T07:11:36.445Z,52.67
2023-05-21T07:14:06.341Z,52.70
2023-05-21T07:16:40.412Z,52.50
2023-05-21T07:19:09.784Z,52.71
2023-05-21T07:21:38.232Z,52.80
2023-05-21T07:24:08.385Z,52.59
2023-05-21T07:26:45.160Z,52.68
2023-05-21T07:29:13.734Z,52.84
2023-05-21T07:31:49.393Z,53.07
2023-05-21T07:34:17.432Z,52.81
2023-05-21T07:36:45.997Z,53.08
2023-05-21T07:39:14.116Z,53.21
2023-05-21T07:41:46.892Z,53.17
2023-05-21T07:44:16.288Z,53.31
2023-05-21T07:46:48.337Z,53.25
2023-05-21T07:49:17.193Z,53.26
2023-05-21T07:51:47.249Z,53.14
2023-05-21T07:54:29.301Z,53.20
2023-05-21T07:57:04.308Z,53.09
2023-05-21T07:59:53.976Z,53.10
2023-05-21T08:02:31.065Z,53.25
2023-05-21T08:05:01.835Z,53.30
2023-05-21T08:07:30.361Z,53.25
2023-05-21T08:09:58.451Z,53.11
2023-05-21T08:12:28.150Z,53.20
2023-05-21T08:14:57.750Z,53.22
2023-05-21T08:17:28.536Z,53.40
2023-05-21T08:20:06.180Z,53.09
2023-05-21T08:22:52.814Z,53.55
2023-05-21T08:25:31.377Z,53.41
2023-05-21T08:28:02.987Z,53.42
2023-05-21T08:30:31.988Z,53.40
2023-05-21T08:33:02.518Z,53.47
2023-05-21T08:35:33.966Z,53.44
2023-05-21T08:38:17.782Z,53.37
2023-05-21T08:41:06.449Z,53.35
2023-05-21T08:43:35.347Z,53.06
2023-05-21T08:46:05.201Z,53.23
2023-05-21T08:48:38.744Z,53.18
2023-05-21T08:51:07.333Z,53.02
2023-05-21T08:53:42.446Z,53.31
2023-05-21T08:56:15.457Z,53.33
2023-05-21T08:58:48.104Z,53.14
2023-05-21T09:01:19.941Z,53.40
2023-05-21T09:03:57.122Z,53.40
2023-05-21T09:06:34.147Z,53.01
2023-05-21T09:09:04.919Z,53.38
2023-05-21T09:11:42.435Z,53.12
2023-05-21T09:14:10.781Z,53.35
2023-05-21T09:17:04.615Z,53.33
2023-05-21T09:19:34.631Z,53.33
2023-05-21T09:22:03.930Z,53.07
2023-05-21T09:24:36.102Z,53.19
2023-05-21T09:27:07.038Z,53.11
2023-05-21T09:29:37.888Z,53.33
2023-05-21T09:32:10.803Z,53.21
2023-05-21T09:34:42.482Z,53.07
2023-05-21T09:37:23.631Z,53.18
2023-05-21T09:39:55.984Z,53.10
2023-05-21T09:42:24.399Z,53.00
2023-05-21T09:44:53.243Z,53.21
2023-05-21T09:47:22.178Z,53.01
2023-05-21T09:49:52.046Z,53.30
2023-05-21T09:52:27.689Z,53.40
2023-05-21T09:54:55.804Z,53.20
2023-05-21T09:57:29.577Z,53.12
2023-05-21T09:59:57.498Z,53.16
2023-05-21T10:02:36.702Z,53.07
2023-05-21T10:05:06.637Z,52.96
2023-05-21T10:07:36.720Z,53.21
2023-05-21T10:10:05.373Z,53.18
2023-05-21T10:12:33.870Z,53.04
2023-05-21T10:15:05.731Z,53.01
2023-05-21T10:17:33.879Z,53.07
2023-05-21T10:20:03.287Z,53.14
2023-05-21T10:22:33.033Z,53.11
2023-05-21T10:25:03.163Z,53.08
2023-05-21T10:27:32.477Z,53.03
2023-05-21T10:30:01.355Z,52.98
2023-05-21T10:32:29.695Z,52.94
2023-05-21T10:34:59.407Z,52.94
2023-05-21T10:37:32.214Z,52.86
2023-05-21T10:40:02.303Z,52.93
2023-05-21T10:42:45.220Z,52.96
2023-05-21T10:45:15.492Z,52.95
2023-05-21T10:48:05.353Z,52.97
2023-05-21T10:50:39.388Z,52.90
2023-05-21T10:53:10.854Z,52.81
2023-05-21T10:55:44.258Z,52.89
2023-05-21T10:58:23.241Z,52.79
2023-05-21T11:00:57.269Z,52.77
2023-05-21T11:03:34.973Z,52.76
2023-05-21T11:06:06.579Z,52.81
2023-05-21T11:08:36.288Z,52.78
2023-05-21T11:11:06.002Z,52.68
2023-05-21T11:13:48.803Z,52.79
2023-05-21T11:16:16.962Z,52.73
2023-05-21T11:19:03.819Z,52.72
2023-05-21T11:21:32.272Z,52.74
2023-05-21T11:24:04.047Z,52.69
2023-05-21T11:26:55.301Z,52.74
2023-05-21T11:29:26.723Z,52.76
2023-05-21T11:32:01.448Z,52.90
2023-05-21T11:34:37.417Z,52.81
2023-05-21T11:37:26.840Z,52.86
2023-05-21T11:39:55.065Z,52.89
2023-05-21T11:42:33.665Z,52.90
2023-05-21T11:45:02.112Z,52.68
2023-05-21T11:47:30.202Z,52.81
2023-05-21T11:49:59.277Z,52.84
2023-05-21T11:52:27.457Z,52.78
2023-05-21T11:54:55.570Z,52.91
2023-05-21T11:57:23.955Z,52.80
2023-05-21T11:59:53.521Z,52.82
2023-05-21T12:02:21.929Z,52.73
2023-05-21T12:04:50.173Z,52.77
2023-05-21T12:07:19.219Z,52.73
2023-05-21T12:09:47.652Z,52.88
2023-05-21T12:12:16.165Z,52.66
2023-05-21T12:14:44.935Z,52.85
2023-05-21T12:17:15.475Z,52.78
2023-05-21T12:19:43.441Z,52.67
2023-05-21T12:22:11.485Z,52.75
2023-05-21T12:24:39.694Z,52.75
2023-05-21T12:27:09.916Z,52.76
2023-05-21T12:29:38.836Z,52.86
2023-05-21T12:32:09.419Z,52.69
2023-05-21T12:34:43.165Z,52.77
2023-05-21T12:37:14.720Z,52.84
2023-05-21T12:39:42.659Z,52.72
2023-05-21T12:42:10.842Z,52.65
2023-05-21T12:44:42.053Z,52.66
2023-05-21T12:47:09.896Z,52.75
2023-05-21T12:49:38.171Z,52.78
2023-05-21T12:52:09.349Z,52.70
2023-05-21T12:54:37.836Z,52.66
2023-05-21T12:57:09.600Z,52.61
2023-05-21T12:59:49.877Z,52.56
2023-05-21T13:02:18.719Z,52.68
2023-05-21T13:04:47.442Z,52.71
2023-05-21T13:07:17.731Z,52.63
2023-05-21T13:09:53.363Z,52.68
2023-05-21T13:12:22.418Z,52.65
2023-05-21T13:14:51.064Z,52.78
2023-05-21T13:17:19.127Z,52.61
2023-05-21T13:20:06.418Z,52.71
2023-05-21T13:22:35.911Z,52.85
2023-05-21T13:25:03.822Z,52.77
2023-05-21T13:27:31.888Z,52.70
2023-05-21T13:29:59.904Z,52.79
2023-05-21T13:32:27.927Z,52.67
2023-05-21T13:34:55.857Z,52.74
2023-05-21T13:37:23.914Z,52.70
2023-05-21T13:39:53.218Z,52.72
2023-05-21T13:42:21.230Z,52.73
2023-05-21T13:44:49.218Z,52.72
2023-05-21T13:47:17.331Z,52.72
2023-05-21T13:49:45.218Z,52.62
2023-05-21T13:52:13.084Z,52.65
2023-05-21T13:54:41.335Z,52.64
2023-05-21T13:57:10.717Z,52.61
2023-05-21T13:59:40.537Z,52.63
2023-05-21T14:02:08.965Z,52.58
2023-05-21T14:04:39.111Z,52.64
2023-05-21T14:07:07.485Z,52.64
2023-05-21T14:09:35.896Z,52.69
2023-05-21T14:12:06.507Z,52.68
2023-05-21T14:14:36.245Z,52.71
2023-05-21T14:17:04.297Z,52.66
2023-05-21T14:19:32.489Z,52.75
2023-05-21T14:22:00.906Z,52.70
2023-05-21T14:24:28.774Z,52.68
2023-05-21T14:26:57.940Z,52.66
2023-05-21T14:29:25.902Z,52.74
2023-05-21T14:31:55.460Z,52.69
2023-05-21T14:34:23.612Z,52.54
2023-05-21T14:36:51.766Z,52.62
2023-05-21T14:39:19.850Z,52.52
2023-05-21T14:41:47.900Z,52.66
2023-05-21T14:44:16.464Z,52.54
2023-05-21T14:46:44.451Z,52.62
2023-05-21T14:49:14.682Z,52.62
2023-05-21T14:51:43.709Z,52.56
2023-05-21T14:54:11.749Z,52.60
2023-05-21T14:56:39.713Z,52.53
2023-05-21T14:59:07.901Z,52.54
2023-05-21T15:01:36.080Z,52.55
2023-05-21T15:04:04.237Z,52.48
2023-05-21T15:06:34.896Z,52.46
2023-05-21T15:09:02.919Z,52.59
2023-05-21T15:11:30.973Z,52.51
2023-05-21T15:13:58.998Z,52.46
2023-05-21T15:16:28.195Z,52.47
2023-05-21T15:18:56.710Z,52.48
2023-05-21T15:21:27.293Z,52.54
2023-05-21T15:23:57.317Z,52.53
2023-05-21T15:26:28.019Z,52.46
2023-05-21T15:28:57.278Z,52.52
2023-05-21T15:31:25.292Z,52.48
2023-05-21T15:33:53.203Z,52.37
2023-05-21T15:36:21.233Z,52.45
2023-05-21T15:38:51.807Z,52.48
2023-05-21T15:41:22.044Z,52.47
2023-05-21T15:43:52.258Z,52.50
2023-05-21T15:46:20.156Z,52.53
2023-05-21T15:48:48.224Z,52.48
2023-05-21T15:51:16.286Z,52.44
2023-05-21T15:53:44.236Z,52.38
2023-05-21T15:56:15.242Z,52.51
2023-05-21T15:58:52.172Z,52.50
2023-05-21T16:01:22.891Z,52.42
2023-05-21T16:03:50.985Z,52.19
2023-05-21T16:06:27.104Z,52.41
2023-05-21T16:08:55.165Z,52.33
2023-05-21T16:11:23.180Z,52.38
2023-05-21T16:13:52.697Z,52.47
2023-05-21T16:16:22.318Z,52.36
2023-05-21T16:18:53.153Z,52.42
2023-05-21T16:21:21.318Z,52.38
2023-05-21T16:23:49.315Z,52.44
2023-05-21T16:26:17.270Z,52.42
2023-05-21T16:28:45.469Z,52.50
2023-05-21T16:31:15.269Z,52.42
2023-05-21T16:33:43.269Z,52.37
2023-05-21T16:36:11.388Z,52.45
2023-05-21T16:38:39.483Z,52.60
2023-05-21T16:41:07.630Z,52.46
2023-05-21T16:43:35.801Z,52.53
2023-05-21T16:46:04.283Z,52.32
2023-05-21T16:48:34.682Z,52.42
2023-05-21T16:51:04.222Z,52.48
2023-05-21T16:53:32.487Z,52.45
2023-05-21T16:56:00.774Z,52.56
2023-05-21T16:58:28.971Z,52.40
2023-05-21T17:00:57.151Z,52.45
2023-05-21T17:03:25.444Z,52.43
2023-05-21T17:05:55.631Z,52.42
2023-05-21T17:08:25.020Z,52.34
2023-05-21T17:10:53.109Z,52.31
2023-05-21T17:13:22.688Z,52.37
2023-05-21T17:15:51.809Z,52.42
2023-05-21T17:18:22.485Z,52.37
2023-05-21T17:20:50.732Z,52.37
2023-05-21T17:23:20.703Z,52.46
2023-05-21T17:25:49.188Z,52.53
2023-05-21T17:28:17.753Z,52.48
2023-05-21T17:30:49.617Z,52.55
2023-05-21T17:33:18.365Z,52.59
2023-05-21T17:35:46.660Z,52.55
2023-05-21T17:38:14.894Z,52.63
2023-05-21T17:40:48.886Z,52.58
2023-05-21T17:43:18.283Z,52.56
2023-05-21T17:45:57.024Z,52.65
2023-05-21T17:48:25.110Z,52.45
2023-05-21T17:50:53.378Z,52.57
2023-05-21T17:53:24.096Z,52.58
2023-05-21T17:55:54.053Z,52.58
2023-05-21T17:58:49.589Z,52.40
2023-05-21T18:01:21.128Z,52.54
2023-05-21T18:03:52.038Z,52.61
2023-05-21T18:06:23.022Z,52.60
2023-05-21T18:09:06.709Z,52.44
2023-05-21T18:11:42.769Z,52.57
2023-05-21T18:14:15.946Z,52.63
2023-05-21T18:17:07.316Z,52.60
2023-05-21T18:20:00.582Z,52.48
2023-05-21T18:22:32.800Z,52.55
2023-05-21T18:25:17.414Z,52.56
2023-05-21T18:28:04.135Z,52.54
2023-05-21T18:30:35.721Z,52.60
2023-05-21T18:33:08.689Z,52.51
2023-05-21T18:44:12.782Z,52.68
2023-05-21T18:48:02.559Z,52.63
2023-05-21T18:50:54.775Z,52.76
2023-05-21T18:54:06.157Z,52.72
2023-05-21T18:56:37.757Z,52.74
2023-05-21T18:59:28.141Z,52.84
2023-05-21T19:02:17.875Z,52.72
2023-05-21T19:04:59.413Z,52.71
2023-05-21T19:07:38.841Z,52.65
2023-05-21T19:10:12.303Z,52.83
2023-05-21T19:12:47.407Z,52.71
2023-05-21T19:16:07.701Z,52.64
2023-05-21T19:18:41.292Z,52.73
2023-05-21T19:21:20.936Z,52.75
2023-05-21T19:24:06.292Z,52.95
2023-05-21T19:26:38.040Z,52.89
2023-05-21T19:37:00.786Z,54.80
2023-05-21T19:50:53.665Z,56.31
2023-05-21T20:06:08.034Z,54.46
2023-05-21T23:23:22.771Z,52.86
2023-05-21T23:26:02.255Z,52.84
2023-05-21T23:28:41.029Z,52.81
2023-05-21T23:31:19.820Z,52.90
