createdAt,value
2023-04-12T00:01:02.925Z,4.47
2023-04-12T00:03:30.365Z,3.37
2023-04-12T00:05:57.842Z,7.23
2023-04-12T00:08:25.068Z,3.47
2023-04-12T00:10:52.416Z,3.43
2023-04-12T00:13:20.988Z,6.07
2023-04-12T00:15:48.256Z,2.97
2023-04-12T00:18:15.520Z,4.27
2023-04-12T00:20:43.338Z,3.57
2023-04-12T00:23:10.644Z,4.03
2023-04-12T00:25:37.885Z,4.37
2023-04-12T00:28:05.137Z,5.77
2023-04-12T00:30:33.766Z,3.00
2023-04-12T00:33:01.051Z,4.40
2023-04-12T00:35:28.395Z,7.10
2023-04-12T00:37:55.635Z,3.70
2023-04-12T00:40:22.938Z,4.60
2023-04-12T00:42:50.244Z,3.77
2023-04-12T00:45:17.505Z,3.53
2023-04-12T00:47:46.137Z,4.17
2023-04-12T00:50:13.497Z,4.40
2023-04-12T00:52:40.736Z,4.23
2023-04-12T00:55:08.576Z,4.57
2023-04-12T00:57:36.436Z,2.47
2023-04-12T01:00:03.700Z,4.87
2023-04-12T01:02:31.208Z,5.97
2023-04-12T01:05:00.168Z,3.80
2023-04-12T01:07:36.612Z,3.03
2023-04-12T01:10:08.323Z,3.20
2023-04-12T01:12:39.834Z,2.90
2023-04-12T01:15:13.330Z,3.70
2023-04-12T01:17:44.505Z,6.00
2023-04-12T01:20:15.572Z,3.43
2023-04-12T01:22:56.594Z,4.57
2023-04-12T01:25:36.312Z,4.53
2023-04-12T01:28:04.996Z,3.47
2023-04-12T01:30:32.835Z,3.47
2023-04-12T01:33:01.132Z,5.57
2023-04-12T01:35:31.772Z,2.33
2023-04-12T01:38:02.228Z,3.37
2023-04-12T01:40:30.315Z,3.47
2023-04-12T01:45:48.807Z,2.47
2023-04-12T01:48:16.185Z,4.00
2023-04-12T01:50:49.301Z,3.37
2023-04-12T01:53:19.507Z,2.57
2023-04-12T01:55:47.726Z,4.87
2023-04-12T01:58:33.709Z,1.83
2023-04-12T02:01:23.452Z,2.30
2023-04-12T02:04:02.634Z,2.63
2023-04-12T02:06:30.417Z,3.80
2023-04-12T02:09:10.046Z,2.33
2023-04-12T02:11:37.434Z,2.23
2023-04-12T02:14:04.753Z,5.63
2023-04-12T02:16:32.209Z,2.50
2023-04-12T02:18:59.839Z,3.27
2023-04-12T02:21:28.568Z,3.90
2023-04-12T02:23:56.054Z,3.07
2023-04-12T02:26:23.616Z,1.97
2023-04-12T02:32:15.103Z,2.23
2023-04-12T02:34:43.265Z,2.63
2023-04-12T02:37:19.709Z,1.90
2023-04-12T02:39:47.116Z,2.33
2023-04-12T02:42:15.553Z,3.07
2023-04-12T02:44:43.374Z,2.23
2023-04-12T02:49:49.259Z,2.53
2023-04-12T02:52:20.519Z,2.33
2023-04-12T02:55:09.900Z,1.93
2023-04-12T02:57:53.034Z,2.70
2023-04-12T03:00:51.541Z,2.17
2023-04-12T03:03:43.148Z,1.93
2023-04-12T03:06:28.461Z,2.00
2023-04-12T03:08:57.321Z,2.47
2023-04-12T03:11:25.157Z,3.63
2023-04-12T03:13:52.709Z,2.63
2023-04-12T03:19:02.770Z,2.30
2023-04-12T03:21:30.823Z,2.87
2023-04-12T03:23:59.967Z,2.57
2023-04-12T03:26:46.253Z,2.30
2023-04-12T03:32:57.369Z,2.80
2023-04-12T03:35:26.166Z,2.70
2023-04-12T03:37:53.840Z,3.53
2023-04-12T03:40:22.550Z,2.40
2023-04-12T03:42:58.820Z,2.30
2023-04-12T03:45:27.303Z,2.77
2023-04-12T03:47:57.498Z,1.93
2023-04-12T03:50:24.773Z,4.13
2023-04-12T03:52:56.361Z,2.90
2023-04-12T03:55:30.978Z,2.50
2023-04-12T03:58:00.195Z,2.63
2023-04-12T04:00:32.655Z,2.63
2023-04-12T04:06:59.116Z,3.17
2023-04-12T04:09:28.601Z,3.63
2023-04-12T04:11:57.189Z,4.27
2023-04-12T04:14:25.178Z,7.00
2023-04-12T04:17:01.970Z,4.30
2023-04-12T04:19:29.479Z,5.67
2023-04-12T04:21:57.076Z,4.90
2023-04-12T04:24:24.328Z,3.23
2023-04-12T04:26:54.209Z,5.37
2023-04-12T04:29:25.994Z,7.27
2023-04-12T04:31:54.501Z,3.30
2023-04-12T04:34:23.112Z,2.97
2023-04-12T04:36:52.540Z,3.77
2023-04-12T04:39:26.689Z,7.23
2023-04-12T04:48:35.908Z,5.27
2023-04-12T04:51:03.157Z,4.57
2023-04-12T04:53:30.581Z,8.87
2023-04-12T04:55:59.406Z,5.87
2023-04-12T04:58:31.073Z,4.80
2023-04-12T05:01:19.042Z,7.37
2023-04-12T05:03:50.560Z,14.60
2023-04-12T05:06:20.542Z,13.00
2023-04-12T05:08:48.501Z,8.53
2023-04-12T05:11:40.522Z,10.47
2023-04-12T05:18:03.797Z,8.00
2023-04-12T05:20:32.617Z,6.00
2023-04-12T05:22:59.924Z,10.03
2023-04-12T05:25:27.177Z,13.40
2023-04-12T05:28:04.043Z,10.10
2023-04-12T05:33:07.369Z,12.93
2023-04-12T05:35:38.965Z,9.90
2023-04-12T05:38:06.561Z,9.40
2023-04-12T05:47:44.586Z,11.17
2023-04-12T05:50:11.928Z,11.83
2023-04-12T05:52:40.784Z,12.03
2023-04-12T05:55:09.579Z,15.07
2023-04-12T05:57:40.594Z,18.60
2023-04-12T06:02:59.649Z,21.03
2023-04-12T06:05:27.331Z,17.60
2023-04-12T06:07:56.027Z,13.57
2023-04-12T06:10:28.402Z,14.97
2023-04-12T06:13:14.659Z,13.47
2023-04-12T06:16:22.705Z,18.17
2023-04-12T06:18:50.095Z,14.00
2023-04-12T06:21:17.615Z,13.10
2023-04-12T06:23:46.372Z,22.93
2023-04-12T06:26:13.696Z,14.47
2023-04-12T06:28:40.911Z,17.37
2023-04-12T06:31:08.773Z,16.37
2023-04-12T06:33:39.339Z,17.30
2023-04-12T06:36:09.741Z,17.43
2023-04-12T06:38:37.320Z,15.37
2023-04-12T06:41:38.758Z,14.67
2023-04-12T06:47:18.149Z,11.70
2023-04-12T06:49:45.382Z,12.83
2023-04-12T06:52:12.612Z,13.97
2023-04-12T06:54:39.877Z,14.70
2023-04-12T06:57:09.340Z,16.83
2023-04-12T06:59:36.607Z,16.73
2023-04-12T07:02:03.978Z,18.70
2023-04-12T07:04:32.579Z,19.77
2023-04-12T07:06:59.800Z,19.27
2023-04-12T07:09:27.117Z,14.40
2023-04-12T07:11:54.301Z,11.17
2023-04-12T07:14:21.503Z,12.20
2023-04-12T07:16:49.022Z,12.53
2023-04-12T07:19:16.356Z,11.37
2023-04-12T07:21:44.899Z,10.73
2023-04-12T07:24:12.201Z,22.30
2023-04-12T07:26:39.703Z,12.77
2023-04-12T07:29:06.969Z,16.47
2023-04-12T07:31:34.180Z,20.10
2023-04-12T07:34:01.447Z,12.00
2023-04-12T07:36:28.738Z,12.67
2023-04-12T07:38:57.449Z,15.83
2023-04-12T07:41:24.807Z,10.70
2023-04-12T07:43:52.027Z,13.87
2023-04-12T07:46:38.425Z,13.67
2023-04-12T07:49:06.119Z,13.33
2023-04-12T07:51:33.323Z,10.50
2023-04-12T07:54:01.920Z,17.50
2023-04-12T07:57:06.484Z,12.23
2023-04-12T07:59:49.280Z,21.07
2023-04-12T08:02:16.800Z,17.03
2023-04-12T08:04:44.416Z,15.03
2023-04-12T08:07:11.782Z,16.07
2023-04-12T08:09:40.542Z,10.43
2023-04-12T08:12:07.943Z,16.67
2023-04-12T08:17:24.948Z,11.07
2023-04-12T08:19:52.248Z,18.70
2023-04-12T08:22:19.457Z,12.17
2023-04-12T08:31:33.568Z,11.40
2023-04-12T08:34:00.898Z,16.40
2023-04-12T08:36:28.142Z,10.23
2023-04-12T08:38:58.871Z,13.63
2023-04-12T08:41:26.169Z,19.57
2023-04-12T08:44:00.315Z,11.73
2023-04-12T08:46:27.978Z,8.70
2023-04-12T08:48:56.955Z,24.70
2023-04-12T08:51:24.206Z,20.50
2023-04-12T08:54:00.980Z,14.30
2023-04-12T08:56:44.235Z,13.97
2023-04-12T08:59:31.611Z,18.83
2023-04-12T09:01:59.501Z,14.67
2023-04-12T09:04:28.259Z,20.77
2023-04-12T09:06:55.531Z,14.87
2023-04-12T09:09:37.698Z,17.87
2023-04-12T09:12:07.537Z,16.97
2023-04-12T09:17:29.546Z,13.20
2023-04-12T09:19:58.365Z,17.23
2023-04-12T09:22:35.370Z,17.30
2023-04-12T09:25:24.924Z,14.20
2023-04-12T09:28:19.858Z,13.97
2023-04-12T09:30:47.157Z,17.97
2023-04-12T09:33:14.804Z,18.30
2023-04-12T09:35:43.850Z,16.27
2023-04-12T09:38:11.529Z,16.03
2023-04-12T09:40:39.537Z,20.43
2023-04-12T09:43:22.988Z,18.60
2023-04-12T09:45:50.597Z,13.97
2023-04-12T09:48:21.288Z,12.67
2023-04-12T09:50:59.291Z,14.70
2023-04-12T09:53:39.849Z,23.57
2023-04-12T09:56:25.827Z,6.60
2023-04-12T09:59:12.943Z,12.60
2023-04-12T10:01:40.592Z,9.23
2023-04-12T10:04:09.069Z,15.57
2023-04-12T10:06:38.455Z,9.90
2023-04-12T10:09:06.371Z,15.90
2023-04-12T10:11:33.591Z,9.00
2023-04-12T10:14:02.559Z,13.27
2023-04-12T10:16:31.221Z,13.87
2023-04-12T10:19:02.165Z,16.30
2023-04-12T10:21:29.491Z,10.93
2023-04-12T10:24:10.558Z,11.07
2023-04-12T10:30:21.050Z,11.50
2023-04-12T10:32:48.405Z,8.53
2023-04-12T10:35:15.757Z,8.63
2023-04-12T10:37:59.016Z,14.10
2023-04-12T10:40:28.101Z,11.33
2023-04-12T10:43:14.207Z,9.87
2023-04-12T10:45:41.877Z,6.67
2023-04-12T10:48:09.472Z,6.27
2023-04-12T10:50:36.703Z,10.60
2023-04-12T10:56:58.847Z,9.97
2023-04-12T10:59:52.768Z,3.80
2023-04-12T11:02:20.488Z,8.63
2023-04-12T11:05:06.273Z,8.30
2023-04-12T11:07:54.313Z,5.80
2023-04-12T11:10:40.496Z,3.13
2023-04-12T11:13:17.621Z,5.50
2023-04-12T11:15:45.357Z,7.20
2023-04-12T11:18:13.317Z,9.17
2023-04-12T11:20:40.820Z,6.33
2023-04-12T11:23:26.883Z,11.27
2023-04-12T11:29:07.453Z,6.77
2023-04-12T11:31:34.683Z,6.23
2023-04-12T11:34:02.211Z,7.13
2023-04-12T11:36:29.559Z,6.93
2023-04-12T11:38:57.190Z,4.77
2023-04-12T11:44:11.584Z,8.10
2023-04-12T11:46:39.204Z,6.50
2023-04-12T11:49:06.828Z,6.90
2023-04-12T11:51:44.675Z,5.00
2023-04-12T11:54:28.958Z,9.07
2023-04-12T11:57:15.915Z,9.70
2023-04-12T11:59:48.455Z,11.67
2023-04-12T12:02:23.237Z,5.87
2023-04-12T12:04:51.329Z,5.73
2023-04-12T12:07:19.580Z,6.20
2023-04-12T12:09:47.250Z,7.60
2023-04-12T12:12:14.931Z,9.83
2023-04-12T12:14:44.417Z,7.77
2023-04-12T12:17:13.522Z,9.53
2023-04-12T12:19:41.541Z,8.63
2023-04-12T12:22:30.837Z,11.77
2023-04-12T12:28:01.873Z,3.93
2023-04-12T12:30:30.817Z,7.80
2023-04-12T12:32:59.556Z,8.53
2023-04-12T12:35:26.885Z,6.87
2023-04-12T12:37:55.281Z,8.70
2023-04-12T12:43:18.094Z,12.07
2023-04-12T12:45:45.685Z,5.97
2023-04-12T12:48:14.394Z,5.80
2023-04-12T12:50:41.672Z,2.77
2023-04-12T12:53:09.457Z,3.10
2023-04-12T12:55:46.370Z,4.10
2023-04-12T12:58:36.184Z,2.03
2023-04-12T13:01:24.008Z,5.77
2023-04-12T13:03:53.334Z,4.33
2023-04-12T13:06:21.165Z,3.80
2023-04-12T13:08:48.736Z,3.90
2023-04-12T13:11:31.442Z,6.10
2023-04-12T13:13:58.778Z,5.10
2023-04-12T13:16:27.190Z,6.17
2023-04-12T13:18:56.312Z,3.70
2023-04-12T13:21:23.805Z,4.70
2023-04-12T13:23:51.125Z,6.20
2023-04-12T13:26:18.783Z,2.80
2023-04-12T13:28:46.109Z,3.97
2023-04-12T13:31:13.527Z,3.63
2023-04-12T13:33:40.801Z,4.13
2023-04-12T13:36:14.888Z,6.20
2023-04-12T13:38:58.083Z,3.53
2023-04-12T13:41:50.372Z,5.97
2023-04-12T13:44:17.634Z,2.87
2023-04-12T13:46:44.916Z,3.30
2023-04-12T13:49:12.171Z,3.63
2023-04-12T13:51:41.036Z,1.57
2023-04-12T13:54:08.481Z,1.50
2023-04-12T13:56:35.866Z,3.03
2023-04-12T13:59:03.179Z,2.77
2023-04-12T14:01:30.864Z,3.63
2023-04-12T14:03:58.487Z,2.33
2023-04-12T14:13:12.645Z,2.90
2023-04-12T14:15:39.840Z,6.70
2023-04-12T14:18:07.090Z,4.40
2023-04-12T14:20:36.530Z,2.90
2023-04-12T14:23:04.836Z,3.97
2023-04-12T14:28:24.209Z,3.03
2023-04-12T14:30:51.838Z,4.73
2023-04-12T14:33:19.235Z,5.57
2023-04-12T14:36:11.337Z,6.07
2023-04-12T14:42:33.678Z,8.53
2023-04-12T14:45:02.346Z,4.47
2023-04-12T14:47:29.592Z,7.27
2023-04-12T14:49:56.924Z,4.87
2023-04-12T14:52:24.858Z,2.70
2023-04-12T14:57:46.791Z,6.07
2023-04-12T15:00:16.762Z,4.70
2023-04-12T15:02:44.409Z,11.23
2023-04-12T15:12:21.865Z,9.90
2023-04-12T15:14:49.100Z,12.00
2023-04-12T15:17:17.688Z,10.80
2023-04-12T15:19:44.926Z,8.50
2023-04-12T15:22:12.121Z,10.13
2023-04-12T15:24:49.056Z,9.33
2023-04-12T15:27:16.362Z,8.53
2023-04-12T15:29:43.663Z,16.43
2023-04-12T15:32:11.003Z,9.93
2023-04-12T15:34:52.319Z,10.00
2023-04-12T15:37:38.489Z,9.97
2023-04-12T15:43:15.865Z,10.57
2023-04-12T15:45:43.127Z,12.30
2023-04-12T15:48:10.379Z,9.20
2023-04-12T15:50:41.559Z,10.43
2023-04-12T15:53:09.864Z,10.90
2023-04-12T15:55:39.539Z,7.77
2023-04-12T15:58:07.922Z,11.17
2023-04-12T16:00:35.237Z,8.73
2023-04-12T16:03:02.959Z,8.70
2023-04-12T16:06:05.045Z,12.67
2023-04-12T16:08:46.894Z,11.30
2023-04-12T16:11:14.386Z,10.10
2023-04-12T16:13:41.646Z,11.97
2023-04-12T16:16:09.299Z,6.60
2023-04-12T16:18:36.970Z,8.40
2023-04-12T16:21:04.358Z,10.17
2023-04-12T16:23:31.928Z,8.90
2023-04-12T16:26:00.950Z,10.80
2023-04-12T16:28:28.198Z,8.50
2023-04-12T16:30:55.437Z,9.70
2023-04-12T16:33:22.785Z,10.23
2023-04-12T16:35:50.028Z,7.57
2023-04-12T16:38:17.836Z,9.30
2023-04-12T16:40:45.180Z,14.33
2023-04-12T16:43:13.826Z,7.40
2023-04-12T16:45:41.127Z,4.70
2023-04-12T16:48:08.396Z,8.77
2023-04-12T16:50:35.852Z,10.27
2023-04-12T16:53:03.109Z,8.17
2023-04-12T16:55:30.456Z,7.47
2023-04-12T16:57:57.669Z,11.87
2023-04-12T17:00:26.361Z,4.23
2023-04-12T17:02:54.390Z,7.07
2023-04-12T17:05:22.263Z,8.97
2023-04-12T17:07:50.443Z,8.83
2023-04-12T17:10:18.240Z,6.30
2023-04-12T17:12:46.016Z,5.77
2023-04-12T17:15:14.862Z,8.20
2023-04-12T17:17:43.943Z,5.77
2023-04-12T17:20:11.854Z,9.97
2023-04-12T17:22:39.277Z,9.07
2023-04-12T17:25:08.677Z,7.13
2023-04-12T17:27:36.054Z,10.83
2023-04-12T17:30:03.946Z,9.93
2023-04-12T17:32:31.587Z,6.13
2023-04-12T17:35:12.588Z,6.60
2023-04-12T17:38:10.285Z,7.77
2023-04-12T17:40:37.526Z,6.17
2023-04-12T17:43:04.915Z,3.87
2023-04-12T17:45:32.214Z,9.10
2023-04-12T17:47:59.579Z,8.70
2023-04-12T17:50:28.423Z,8.47
2023-04-12T17:52:55.674Z,7.00
2023-04-12T17:55:23.160Z,8.97
2023-04-12T17:57:50.772Z,5.70
2023-04-12T18:00:18.864Z,7.50
2023-04-12T18:02:46.585Z,8.00
2023-04-12T18:05:14.317Z,9.87
2023-04-12T18:07:43.344Z,8.07
2023-04-12T18:10:11.418Z,7.60
2023-04-12T18:12:38.860Z,6.30
2023-04-12T18:15:06.767Z,5.93
2023-04-12T18:17:33.979Z,9.07
2023-04-12T18:20:02.736Z,6.07
2023-04-12T18:22:30.516Z,7.83
2023-04-12T18:24:59.147Z,7.03
2023-04-12T18:27:26.358Z,8.73
2023-04-12T18:29:53.652Z,8.23
2023-04-12T18:32:20.999Z,7.53
2023-04-12T18:34:48.268Z,4.90
2023-04-12T18:37:15.539Z,6.67
2023-04-12T18:39:42.805Z,6.00
2023-04-12T18:42:11.527Z,4.70
2023-04-12T18:44:38.869Z,2.37
2023-04-12T18:47:07.503Z,7.20
2023-04-12T18:49:34.748Z,7.37
2023-04-12T18:52:01.980Z,7.07
2023-04-12T18:54:29.205Z,8.67
2023-04-12T18:56:56.424Z,6.57
2023-04-12T18:59:25.095Z,7.10
2023-04-12T19:01:52.399Z,4.50
2023-04-12T19:04:19.878Z,4.23
2023-04-12T19:06:47.292Z,11.17
2023-04-12T19:09:14.538Z,5.53
2023-04-12T19:11:41.929Z,6.30
2023-04-12T19:14:09.276Z,3.57
2023-04-12T19:16:38.168Z,6.00
2023-04-12T19:19:05.807Z,4.83
2023-04-12T19:21:33.362Z,3.83
2023-04-12T19:24:00.793Z,6.63
2023-04-12T19:26:28.258Z,6.40
2023-04-12T19:28:55.949Z,7.47
2023-04-12T19:31:23.257Z,7.10
2023-04-12T19:33:51.794Z,5.47
2023-04-12T19:36:19.041Z,9.20
2023-04-12T19:38:46.296Z,4.67
2023-04-12T19:41:13.533Z,4.50
2023-04-12T19:43:40.756Z,4.60
2023-04-12T19:46:08.086Z,7.63
2023-04-12T19:48:35.332Z,3.87
2023-04-12T19:51:03.916Z,6.63
2023-04-12T19:53:31.166Z,3.77
2023-04-12T19:55:58.474Z,5.83
2023-04-12T19:58:25.736Z,8.77
2023-04-12T20:00:53.273Z,7.83
2023-04-12T20:03:20.694Z,3.87
2023-04-12T20:05:47.980Z,8.83
2023-04-12T20:08:26.016Z,6.13
2023-04-12T20:10:53.583Z,2.83
2023-04-12T20:13:20.837Z,3.93
2023-04-12T20:15:48.111Z,5.83
2023-04-12T20:18:15.420Z,6.80
2023-04-12T20:21:05.027Z,4.57
2023-04-12T20:23:48.857Z,4.60
2023-04-12T20:26:16.260Z,6.40
2023-04-12T20:28:43.629Z,5.13
2023-04-12T20:31:11.072Z,4.00
2023-04-12T20:33:38.547Z,2.53
2023-04-12T20:36:06.083Z,4.10
2023-04-12T20:38:38.753Z,5.87
2023-04-12T20:41:07.581Z,2.93
2023-04-12T20:43:35.393Z,2.77
2023-04-12T20:46:02.742Z,5.07
2023-04-12T20:48:42.661Z,2.30
2023-04-12T20:54:45.091Z,3.53
2023-04-12T20:57:13.862Z,3.20
2023-04-12T20:59:41.100Z,1.93
2023-04-12T21:02:08.532Z,2.47
2023-04-12T21:04:36.185Z,3.37
2023-04-12T21:07:03.809Z,2.13
2023-04-12T21:09:31.283Z,1.77
2023-04-12T21:11:58.554Z,3.80
2023-04-12T21:14:27.509Z,1.80
2023-04-12T21:16:54.761Z,2.70
2023-04-12T21:19:22.107Z,2.37
2023-04-12T21:21:49.904Z,4.37
2023-04-12T21:24:17.663Z,2.73
2023-04-12T21:26:44.980Z,3.57
2023-04-12T21:29:12.568Z,2.47
2023-04-12T21:31:41.220Z,5.57
2023-04-12T21:34:08.761Z,2.33
2023-04-12T21:36:36.024Z,2.77
2023-04-12T21:39:23.039Z,2.97
2023-04-12T21:45:00.195Z,3.53
2023-04-12T21:47:28.853Z,2.97
2023-04-12T21:49:56.195Z,1.73
2023-04-12T21:52:23.448Z,2.20
2023-04-12T21:54:50.798Z,1.50
2023-04-12T21:57:18.014Z,1.90
2023-04-12T21:59:45.321Z,3.00
2023-04-12T22:02:12.674Z,1.90
2023-04-12T22:04:41.443Z,2.30
2023-04-12T22:07:08.970Z,2.07
2023-04-12T22:09:36.310Z,3.50
2023-04-12T22:12:03.512Z,5.20
2023-04-12T22:14:30.725Z,2.03
2023-04-12T22:16:57.983Z,4.67
2023-04-12T22:19:25.226Z,3.13
2023-04-12T22:21:54.377Z,2.73
2023-04-12T22:24:21.670Z,2.40
2023-04-12T22:26:48.937Z,3.13
2023-04-12T22:29:16.128Z,2.53
2023-04-12T22:31:43.407Z,3.03
2023-04-12T22:34:10.714Z,3.30
2023-04-12T22:36:37.971Z,4.77
2023-04-12T22:39:06.775Z,2.73
2023-04-12T22:41:35.876Z,2.37
2023-04-12T22:44:03.180Z,3.07
2023-04-12T22:46:30.750Z,1.87
2023-04-12T22:48:58.238Z,5.27
2023-04-12T22:51:25.585Z,1.83
2023-04-12T22:53:52.857Z,3.43
2023-04-12T22:56:21.424Z,7.53
2023-04-12T22:58:48.750Z,2.70
2023-04-12T23:01:16.134Z,5.20
2023-04-12T23:03:43.811Z,1.93
2023-04-12T23:06:11.276Z,1.60
2023-04-12T23:08:38.487Z,2.17
2023-04-12T23:11:06.412Z,2.60
2023-04-12T23:13:56.245Z,1.80
2023-04-12T23:16:42.604Z,3.87
2023-04-12T23:19:11.722Z,2.97
2023-04-12T23:21:39.229Z,1.60
2023-04-12T23:24:06.856Z,1.90
2023-04-12T23:26:34.171Z,2.73
2023-04-12T23:29:01.450Z,1.67
2023-04-12T23:34:19.543Z,3.80
2023-04-12T23:36:46.796Z,1.63
2023-04-12T23:39:14.036Z,2.63
2023-04-12T23:41:59.617Z,3.00
2023-04-12T23:44:51.575Z,1.67
2023-04-12T23:47:34.096Z,3.60
2023-04-12T23:50:02.749Z,2.07
2023-04-12T23:52:30.084Z,2.63
2023-04-12T23:54:57.352Z,2.10
2023-04-12T23:57:24.633Z,2.10
2023-04-12T23:59:51.954Z,2.10
