createdAt,value
2022-09-04T00:01:08.950Z,7.90
2022-09-04T00:03:42.229Z,6.53
2022-09-04T00:06:13.442Z,8.00
2022-09-04T00:08:49.523Z,8.20
2022-09-04T00:11:31.584Z,7.07
2022-09-04T00:14:00.999Z,6.40
2022-09-04T00:16:29.951Z,4.40
2022-09-04T00:19:02.633Z,10.50
2022-09-04T00:21:33.612Z,4.27
2022-09-04T00:24:04.483Z,3.80
2022-09-04T00:26:41.180Z,8.30
2022-09-04T00:29:13.301Z,6.60
2022-09-04T00:31:43.767Z,5.87
2022-09-04T00:34:18.874Z,6.67
2022-09-04T00:36:50.391Z,7.30
2022-09-04T00:39:22.538Z,6.93
2022-09-04T00:41:58.669Z,4.80
2022-09-04T00:44:53.025Z,5.90
2022-09-04T00:47:40.349Z,10.50
2022-09-04T00:50:37.958Z,5.03
2022-09-04T00:53:23.588Z,9.60
2022-09-04T00:55:59.984Z,5.10
2022-09-04T00:58:38.750Z,6.80
2022-09-04T01:01:06.864Z,6.20
2022-09-04T01:03:51.833Z,5.30
2022-09-04T01:06:30.179Z,6.00
2022-09-04T01:09:24.933Z,4.60
2022-09-04T01:12:00.120Z,7.57
2022-09-04T01:14:33.377Z,6.63
2022-09-04T01:17:05.138Z,8.77
2022-09-04T01:19:42.030Z,6.30
2022-09-04T01:22:22.887Z,5.60
2022-09-04T01:25:00.191Z,5.60
2022-09-04T01:27:31.411Z,6.97
2022-09-04T01:30:05.459Z,14.10
2022-09-04T01:32:37.675Z,11.80
2022-09-04T01:35:10.152Z,17.80
2022-09-04T01:37:44.406Z,13.10
2022-09-04T01:40:35.121Z,8.50
2022-09-04T01:43:07.502Z,6.93
2022-09-04T01:45:43.968Z,10.47
2022-09-04T01:48:12.602Z,6.20
2022-09-04T01:50:40.307Z,6.67
2022-09-04T01:53:11.026Z,12.33
2022-09-04T01:55:40.090Z,6.03
2022-09-04T01:58:17.307Z,4.87
2022-09-04T02:00:50.473Z,6.57
2022-09-04T02:03:24.698Z,6.90
2022-09-04T02:06:01.733Z,13.73
2022-09-04T02:08:36.348Z,7.33
2022-09-04T02:11:05.975Z,8.27
2022-09-04T02:13:40.257Z,8.00
2022-09-04T02:16:11.065Z,9.97
2022-09-04T02:18:45.558Z,8.90
2022-09-04T02:21:17.489Z,14.93
2022-09-04T02:23:46.684Z,16.83
2022-09-04T02:26:16.783Z,9.83
2022-09-04T02:28:52.183Z,9.20
2022-09-04T02:31:25.176Z,12.00
2022-09-04T02:33:55.732Z,11.60
2022-09-04T02:36:26.030Z,8.57
2022-09-04T02:38:57.087Z,8.10
2022-09-04T02:41:28.084Z,8.60
2022-09-04T02:44:09.216Z,6.97
2022-09-04T02:46:43.422Z,6.87
2022-09-04T02:49:14.309Z,7.03
2022-09-04T02:51:53.997Z,6.67
2022-09-04T02:54:31.226Z,11.80
2022-09-04T02:57:02.221Z,13.27
2022-09-04T02:59:36.596Z,14.63
2022-09-04T03:02:05.895Z,9.17
2022-09-04T03:04:36.898Z,10.90
2022-09-04T03:07:10.218Z,5.70
2022-09-04T03:09:40.556Z,7.50
2022-09-04T03:12:26.278Z,9.70
2022-09-04T03:15:00.242Z,7.93
2022-09-04T03:17:30.861Z,8.17
2022-09-04T03:20:02.005Z,17.20
2022-09-04T03:22:31.522Z,10.40
2022-09-04T03:25:03.884Z,12.60
2022-09-04T03:27:32.827Z,10.07
2022-09-04T03:30:04.047Z,8.40
2022-09-04T03:32:36.128Z,8.50
2022-09-04T03:35:06.057Z,7.13
2022-09-04T03:37:48.321Z,11.70
2022-09-04T03:40:46.688Z,8.67
2022-09-04T03:43:24.904Z,12.10
2022-09-04T03:45:57.624Z,9.70
2022-09-04T03:48:32.033Z,10.30
2022-09-04T03:51:02.756Z,11.97
2022-09-04T03:53:33.678Z,12.90
2022-09-04T03:56:21.807Z,15.87
2022-09-04T03:58:52.931Z,14.13
2022-09-04T04:01:25.136Z,13.57
2022-09-04T04:04:05.478Z,11.20
2022-09-04T04:06:35.375Z,11.37
2022-09-04T04:09:20.359Z,13.10
2022-09-04T04:12:13.044Z,9.07
2022-09-04T04:14:51.295Z,9.10
2022-09-04T04:17:30.870Z,5.93
2022-09-04T04:20:05.815Z,5.87
2022-09-04T04:22:55.317Z,5.10
2022-09-04T04:25:41.246Z,4.47
2022-09-04T04:28:19.851Z,5.40
2022-09-04T04:30:50.064Z,6.30
2022-09-04T04:33:42.416Z,6.50
2022-09-04T04:36:17.565Z,3.80
2022-09-04T04:38:52.339Z,4.43
2022-09-04T04:41:58.665Z,5.40
2022-09-04T04:44:50.420Z,4.90
2022-09-04T04:47:22.184Z,4.53
2022-09-04T04:49:58.419Z,6.70
2022-09-04T04:52:30.300Z,4.63
2022-09-04T04:55:21.456Z,3.10
2022-09-04T04:57:56.729Z,3.23
2022-09-04T05:00:28.840Z,4.60
2022-09-04T05:03:02.864Z,3.13
2022-09-04T05:05:47.705Z,3.97
2022-09-04T05:08:20.213Z,4.97
2022-09-04T05:10:49.296Z,4.77
2022-09-04T05:13:25.401Z,2.73
2022-09-04T05:16:09.015Z,6.37
2022-09-04T05:18:39.237Z,4.37
2022-09-04T05:21:11.008Z,3.53
2022-09-04T05:23:40.714Z,6.00
2022-09-04T05:26:12.685Z,13.00
2022-09-04T05:28:46.495Z,12.40
2022-09-04T05:31:19.223Z,9.57
2022-09-04T05:33:52.688Z,6.40
2022-09-04T05:36:27.954Z,5.23
2022-09-04T05:38:59.740Z,4.00
2022-09-04T05:41:40.564Z,3.80
2022-09-04T05:44:27.785Z,7.07
2022-09-04T05:47:03.327Z,4.73
2022-09-04T05:49:39.157Z,5.03
2022-09-04T05:52:37.139Z,6.20
2022-09-04T05:55:26.178Z,3.23
2022-09-04T05:58:01.861Z,5.07
2022-09-04T06:00:30.837Z,4.23
2022-09-04T06:03:34.116Z,3.00
2022-09-04T06:06:23.387Z,3.40
2022-09-04T06:09:12.286Z,3.03
2022-09-04T06:11:58.606Z,3.43
2022-09-04T06:14:46.307Z,4.37
2022-09-04T06:17:25.010Z,3.83
2022-09-04T06:20:22.471Z,2.80
2022-09-04T06:22:57.704Z,3.87
2022-09-04T06:25:39.520Z,3.00
2022-09-04T06:28:38.867Z,3.10
2022-09-04T06:31:11.991Z,3.17
2022-09-04T06:33:49.712Z,6.13
2022-09-04T06:36:25.892Z,4.23
2022-09-04T06:39:17.389Z,2.70
2022-09-04T06:42:01.004Z,2.70
2022-09-04T06:44:36.190Z,3.93
2022-09-04T06:47:10.734Z,2.57
2022-09-04T06:49:42.419Z,4.73
2022-09-04T06:52:15.023Z,4.30
2022-09-04T06:54:48.442Z,2.50
2022-09-04T06:57:32.568Z,4.57
2022-09-04T07:00:05.721Z,2.63
2022-09-04T07:03:07.846Z,2.70
2022-09-04T07:05:40.503Z,3.23
2022-09-04T07:08:14.043Z,2.60
2022-09-04T07:10:43.674Z,2.40
2022-09-04T07:13:47.998Z,3.33
2022-09-04T07:16:31.696Z,3.47
2022-09-04T07:19:20.311Z,7.90
2022-09-04T07:21:52.173Z,8.40
2022-09-04T07:24:48.584Z,6.33
2022-09-04T07:27:18.478Z,3.87
2022-09-04T07:29:50.134Z,3.70
2022-09-04T07:32:20.224Z,4.23
2022-09-04T07:34:50.209Z,2.63
2022-09-04T07:37:27.817Z,5.33
2022-09-04T07:40:00.735Z,5.00
2022-09-04T07:42:31.902Z,4.73
2022-09-04T07:45:04.516Z,4.60
2022-09-04T07:47:35.409Z,4.40
2022-09-04T07:50:08.175Z,4.17
2022-09-04T07:53:08.285Z,3.77
2022-09-04T07:55:41.109Z,3.70
2022-09-04T07:58:28.436Z,4.37
2022-09-04T08:01:05.331Z,4.70
2022-09-04T08:03:53.902Z,5.90
2022-09-04T08:06:24.756Z,5.07
2022-09-04T08:09:15.599Z,6.40
2022-09-04T08:12:06.095Z,4.87
2022-09-04T08:15:04.855Z,6.47
2022-09-04T08:17:43.183Z,10.80
2022-09-04T08:20:20.477Z,9.73
2022-09-04T08:22:59.624Z,4.70
2022-09-04T08:25:29.678Z,13.27
2022-09-04T08:28:11.092Z,6.27
2022-09-04T08:30:43.645Z,3.77
2022-09-04T08:33:39.581Z,5.87
2022-09-04T08:36:10.446Z,4.50
2022-09-04T08:38:46.703Z,3.70
2022-09-04T08:41:48.447Z,3.73
2022-09-04T08:44:44.110Z,3.83
2022-09-04T08:47:32.157Z,3.87
2022-09-04T08:50:14.099Z,4.80
2022-09-04T08:53:07.698Z,6.50
2022-09-04T08:55:43.233Z,5.47
2022-09-04T08:58:31.315Z,3.60
2022-09-04T09:01:22.725Z,5.30
2022-09-04T09:04:19.031Z,4.33
2022-09-04T09:07:08.398Z,4.07
2022-09-04T09:09:53.251Z,4.13
2022-09-04T09:12:45.899Z,4.10
2022-09-04T09:15:44.987Z,3.67
2022-09-04T09:18:25.346Z,4.67
2022-09-04T09:20:57.520Z,7.33
2022-09-04T09:23:36.385Z,4.20
2022-09-04T09:26:29.573Z,4.23
2022-09-04T09:29:27.321Z,5.37
2022-09-04T09:32:36.725Z,3.57
2022-09-04T09:35:37.427Z,5.30
2022-09-04T09:38:31.725Z,11.37
2022-09-04T09:41:20.234Z,4.30
2022-09-04T09:44:18.803Z,7.00
2022-09-04T09:46:58.471Z,3.90
2022-09-04T09:49:53.913Z,4.60
2022-09-04T09:52:32.654Z,4.23
2022-09-04T09:55:34.101Z,5.10
2022-09-04T09:58:35.482Z,4.40
2022-09-04T10:01:10.897Z,8.00
2022-09-04T10:04:18.116Z,9.57
2022-09-04T10:07:19.814Z,7.00
2022-09-04T10:10:24.861Z,5.60
2022-09-04T10:13:04.175Z,6.93
2022-09-04T10:15:52.834Z,6.00
2022-09-04T10:18:35.698Z,7.60
2022-09-04T10:21:21.000Z,8.33
2022-09-04T10:24:12.677Z,6.33
2022-09-04T10:27:07.956Z,5.97
2022-09-04T10:29:46.833Z,5.17
2022-09-04T10:32:39.269Z,4.23
2022-09-04T10:35:19.656Z,4.30
2022-09-04T10:38:26.596Z,4.10
2022-09-04T10:41:18.104Z,4.67
2022-09-04T10:44:15.319Z,2.90
2022-09-04T10:46:48.570Z,4.77
2022-09-04T10:49:26.692Z,4.50
2022-09-04T10:52:37.167Z,8.20
2022-09-04T10:55:21.399Z,5.43
2022-09-04T10:57:57.220Z,3.10
2022-09-04T11:00:29.325Z,3.17
2022-09-04T11:03:33.908Z,3.67
2022-09-04T11:06:26.115Z,2.50
2022-09-04T11:09:30.137Z,2.70
2022-09-04T11:12:09.555Z,2.80
2022-09-04T11:14:54.176Z,3.57
2022-09-04T11:17:53.013Z,2.33
2022-09-04T11:20:56.196Z,4.20
2022-09-04T11:23:58.082Z,3.87
2022-09-04T11:26:40.305Z,3.10
2022-09-04T11:29:33.288Z,4.70
2022-09-04T11:32:12.950Z,3.83
2022-09-04T11:35:19.353Z,6.77
2022-09-04T11:38:13.644Z,2.90
2022-09-04T11:41:21.233Z,4.67
2022-09-04T11:44:12.486Z,7.13
2022-09-04T11:47:04.057Z,2.40
2022-09-04T11:49:43.931Z,2.73
2022-09-04T11:52:24.154Z,10.23
2022-09-04T11:55:04.536Z,2.50
2022-09-04T11:57:37.473Z,6.40
2022-09-04T12:00:12.575Z,2.60
2022-09-04T12:03:03.217Z,2.30
2022-09-04T12:05:40.924Z,2.70
2022-09-04T12:08:21.532Z,4.67
2022-09-04T12:10:55.950Z,3.17
2022-09-04T12:13:47.208Z,3.43
2022-09-04T12:16:44.768Z,2.03
2022-09-04T12:19:50.429Z,1.50
2022-09-04T12:22:51.979Z,2.17
2022-09-04T12:25:39.641Z,3.43
2022-09-04T12:28:22.436Z,4.77
2022-09-04T12:30:58.547Z,2.97
2022-09-04T12:34:09.478Z,17.90
2022-09-04T12:37:06.776Z,4.50
2022-09-04T12:40:09.024Z,2.73
2022-09-04T12:42:38.514Z,5.13
2022-09-04T12:45:11.550Z,3.60
2022-09-04T12:47:45.858Z,4.33
2022-09-04T12:50:30.512Z,4.63
2022-09-04T12:53:12.095Z,4.87
2022-09-04T12:55:45.423Z,2.73
2022-09-04T12:58:18.411Z,6.80
2022-09-04T13:00:50.840Z,3.00
2022-09-04T13:03:23.299Z,6.27
2022-09-04T13:06:04.373Z,2.60
2022-09-04T13:08:39.479Z,3.03
2022-09-04T13:11:15.369Z,2.80
2022-09-04T13:13:47.687Z,3.40
2022-09-04T13:16:18.937Z,7.57
2022-09-04T13:19:00.134Z,8.00
2022-09-04T13:21:44.720Z,4.60
2022-09-04T13:24:19.736Z,4.00
2022-09-04T13:26:56.740Z,4.27
2022-09-04T13:29:40.318Z,2.40
2022-09-04T13:32:23.553Z,2.67
2022-09-04T13:35:01.958Z,2.67
2022-09-04T13:37:34.821Z,2.53
2022-09-04T13:40:16.050Z,3.43
2022-09-04T13:43:21.823Z,4.50
2022-09-04T13:45:50.878Z,6.93
2022-09-04T13:48:23.571Z,5.03
2022-09-04T13:50:55.661Z,2.87
2022-09-04T13:53:25.905Z,3.37
2022-09-04T13:55:57.395Z,6.73
2022-09-04T13:58:28.086Z,3.10
2022-09-04T14:00:59.294Z,2.83
2022-09-04T14:03:35.973Z,3.50
2022-09-04T14:06:04.172Z,2.93
2022-09-04T14:08:34.695Z,2.87
2022-09-04T14:11:37.309Z,2.50
2022-09-04T14:14:13.037Z,2.60
2022-09-04T14:16:41.592Z,6.00
2022-09-04T14:19:17.298Z,2.57
2022-09-04T14:21:55.253Z,2.70
2022-09-04T14:24:26.798Z,3.37
2022-09-04T14:26:57.311Z,2.93
2022-09-04T14:29:29.191Z,3.20
2022-09-04T14:32:11.831Z,2.87
2022-09-04T14:34:46.430Z,2.90
2022-09-04T14:37:24.186Z,2.90
2022-09-04T14:39:57.771Z,3.10
2022-09-04T14:42:31.994Z,2.57
2022-09-04T14:45:10.331Z,3.77
2022-09-04T14:47:42.196Z,3.23
2022-09-04T14:50:10.435Z,2.40
2022-09-04T14:52:40.495Z,2.47
2022-09-04T14:55:10.742Z,2.33
2022-09-04T14:57:39.599Z,2.00
2022-09-04T15:00:11.708Z,2.60
2022-09-04T15:02:42.704Z,2.20
2022-09-04T15:05:17.197Z,2.37
2022-09-04T15:07:55.667Z,2.07
2022-09-04T15:10:26.972Z,2.73
2022-09-04T15:13:06.459Z,2.40
2022-09-04T15:15:36.550Z,3.47
2022-09-04T15:18:10.793Z,2.73
2022-09-04T15:20:39.095Z,2.37
2022-09-04T15:23:08.456Z,2.83
2022-09-04T15:26:05.290Z,2.37
2022-09-04T15:28:38.407Z,2.57
2022-09-04T15:31:15.938Z,2.60
2022-09-04T15:33:45.096Z,2.97
2022-09-04T15:36:18.130Z,2.70
2022-09-04T15:38:51.603Z,2.60
2022-09-04T15:41:24.921Z,2.63
2022-09-04T15:43:54.216Z,2.90
2022-09-04T15:46:28.716Z,2.60
2022-09-04T15:49:00.045Z,2.83
2022-09-04T15:51:39.432Z,2.70
2022-09-04T15:54:16.853Z,3.50
2022-09-04T15:56:47.232Z,3.83
2022-09-04T15:59:18.232Z,3.10
2022-09-04T16:01:51.512Z,3.63
2022-09-04T16:04:26.307Z,3.43
2022-09-04T16:06:55.940Z,3.33
2022-09-04T16:09:25.735Z,3.70
2022-09-04T16:12:00.690Z,3.60
2022-09-04T16:14:30.628Z,3.47
2022-09-04T16:17:00.912Z,3.20
2022-09-04T16:19:30.550Z,3.73
2022-09-04T16:22:07.525Z,4.40
2022-09-04T16:24:36.597Z,5.50
2022-09-04T16:27:08.576Z,7.17
2022-09-04T16:29:37.987Z,7.20
2022-09-04T16:32:09.736Z,6.20
2022-09-04T16:34:40.801Z,10.30
2022-09-04T16:37:11.217Z,9.20
2022-09-04T16:39:47.828Z,7.27
2022-09-04T16:42:21.243Z,9.73
2022-09-04T16:44:50.461Z,5.43
2022-09-04T16:47:22.715Z,5.23
2022-09-04T16:49:54.815Z,4.80
2022-09-04T16:52:38.835Z,4.53
2022-09-04T16:55:10.077Z,4.80
2022-09-04T16:57:41.903Z,4.00
2022-09-04T17:00:11.031Z,5.40
2022-09-04T17:02:44.387Z,4.53
2022-09-04T17:05:18.760Z,3.40
2022-09-04T17:07:50.085Z,3.90
2022-09-04T17:10:36.458Z,4.10
2022-09-04T17:13:08.248Z,3.43
2022-09-04T17:15:53.507Z,3.50
2022-09-04T17:18:23.391Z,4.43
2022-09-04T17:23:35.400Z,3.37
2022-09-04T17:29:01.966Z,4.60
2022-09-04T17:29:14.869Z,7.07
2022-09-04T17:29:37.139Z,3.00
2022-09-04T17:32:28.309Z,12.30
2022-09-04T17:40:43.467Z,11.80
2022-09-04T17:40:55.437Z,13.20
2022-09-04T17:41:36.508Z,14.80
2022-09-04T17:43:32.869Z,16.60
2022-09-04T17:46:09.664Z,5.57
2022-09-04T17:48:40.602Z,12.80
2022-09-04T17:51:08.772Z,3.80
2022-09-04T17:53:38.881Z,10.23
2022-09-04T17:56:09.359Z,4.63
2022-09-04T17:58:39.213Z,7.97
2022-09-04T18:01:14.452Z,3.60
2022-09-04T18:04:02.850Z,6.33
2022-09-04T18:06:37.643Z,3.07
2022-09-04T18:09:10.807Z,5.50
2022-09-04T18:11:40.683Z,3.40
2022-09-04T18:14:11.330Z,2.83
2022-09-04T18:16:53.162Z,4.17
2022-09-04T18:19:29.124Z,3.30
2022-09-04T18:22:25.153Z,3.43
2022-09-04T18:24:48.739Z,4.53
2022-09-04T18:27:19.236Z,4.00
2022-09-04T18:34:01.419Z,3.63
2022-09-04T18:37:16.261Z,4.20
2022-09-04T18:37:18.588Z,3.80
2022-09-04T18:38:35.111Z,3.47
2022-09-04T18:46:28.771Z,3.90
2022-09-04T18:50:22.298Z,5.53
2022-09-04T18:50:45.517Z,3.33
2022-09-04T18:50:45.859Z,3.10
2022-09-04T18:52:30.097Z,3.33
2022-09-04T18:55:00.618Z,3.10
2022-09-04T18:57:33.442Z,2.83
2022-09-04T19:00:08.828Z,3.13
2022-09-04T19:02:43.880Z,3.40
2022-09-04T19:05:24.221Z,2.63
2022-09-04T19:07:53.864Z,3.17
2022-09-04T19:10:23.415Z,4.07
2022-09-04T19:12:58.543Z,3.07
2022-09-04T19:15:36.395Z,3.23
2022-09-04T19:18:08.492Z,3.13
2022-09-04T19:20:46.456Z,3.90
2022-09-04T19:23:15.999Z,3.30
2022-09-04T19:25:45.735Z,2.83
2022-09-04T19:28:19.151Z,3.50
2022-09-04T19:30:50.536Z,5.43
2022-09-04T19:33:22.205Z,3.90
2022-09-04T19:35:53.255Z,3.70
2022-09-04T19:42:10.801Z,3.57
2022-09-04T19:46:03.139Z,2.83
2022-09-04T19:46:19.139Z,3.77
2022-09-04T19:47:02.999Z,4.23
2022-09-04T19:53:23.252Z,5.70
2022-09-04T19:53:32.083Z,5.80
2022-09-04T19:55:24.709Z,6.63
2022-09-04T19:57:54.751Z,3.70
2022-09-04T20:00:42.716Z,4.40
2022-09-04T20:03:29.629Z,4.00
2022-09-04T20:06:05.210Z,3.57
2022-09-04T20:08:52.187Z,3.60
2022-09-04T20:11:35.139Z,3.57
2022-09-04T20:14:14.787Z,3.40
2022-09-04T20:16:50.902Z,3.27
2022-09-04T20:19:27.620Z,3.53
2022-09-04T20:21:58.211Z,5.00
2022-09-04T20:24:29.544Z,5.00
2022-09-04T20:26:59.679Z,3.90
2022-09-04T20:29:30.727Z,3.80
2022-09-04T20:32:00.443Z,4.43
2022-09-04T20:34:31.276Z,3.50
2022-09-04T20:37:19.980Z,5.87
2022-09-04T20:39:51.019Z,4.87
2022-09-04T20:42:20.972Z,8.93
2022-09-04T20:46:24.624Z,11.27
2022-09-04T20:52:40.749Z,6.17
2022-09-04T20:52:53.517Z,4.43
2022-09-04T20:53:24.435Z,4.07
2022-09-04T20:56:01.727Z,4.40
2022-09-04T21:03:10.524Z,3.97
2022-09-04T21:03:23.561Z,4.87
2022-09-04T21:04:42.640Z,3.80
2022-09-04T21:07:13.771Z,4.07
2022-09-04T21:09:54.765Z,4.70
2022-09-04T21:12:29.386Z,3.27
2022-09-04T21:14:59.284Z,4.00
2022-09-04T21:17:38.919Z,3.80
2022-09-04T21:20:21.774Z,5.00
2022-09-04T21:23:04.063Z,5.03
2022-09-04T21:25:33.012Z,5.13
2022-09-04T21:28:23.111Z,4.00
2022-09-04T21:30:59.054Z,4.67
2022-09-04T21:33:35.827Z,6.10
2022-09-04T21:36:25.530Z,4.33
2022-09-04T21:39:04.252Z,5.90
2022-09-04T21:41:40.516Z,8.03
2022-09-04T21:44:38.340Z,6.60
2022-09-04T21:47:11.926Z,3.90
2022-09-04T21:50:10.470Z,4.80
2022-09-04T21:52:59.383Z,6.43
2022-09-04T21:58:27.883Z,10.07
2022-09-04T22:02:31.326Z,7.17
2022-09-04T22:02:40.791Z,10.97
2022-09-04T22:04:44.810Z,13.00
2022-09-04T22:08:38.484Z,6.40
2022-09-04T22:13:31.596Z,5.23
2022-09-04T22:13:34.478Z,5.23
2022-09-04T22:16:00.454Z,6.83
2022-09-04T22:18:42.234Z,4.50
2022-09-04T22:21:19.166Z,4.20
2022-09-04T22:24:05.462Z,5.10
2022-09-04T22:26:50.376Z,5.20
2022-09-04T22:29:39.282Z,5.50
2022-09-04T22:32:32.564Z,3.60
2022-09-04T22:35:18.768Z,5.00
2022-09-04T22:38:06.229Z,7.63
2022-09-04T22:40:43.132Z,10.00
2022-09-04T22:43:23.411Z,6.13
2022-09-04T22:46:30.638Z,7.23
2022-09-04T22:49:30.695Z,4.17
2022-09-04T22:52:18.163Z,3.50
2022-09-04T22:54:57.425Z,4.20
2022-09-04T22:57:30.038Z,4.53
2022-09-04T23:00:10.085Z,3.60
2022-09-04T23:03:07.893Z,3.80
2022-09-04T23:05:50.779Z,3.30
2022-09-04T23:13:53.798Z,3.80
2022-09-04T23:14:00.385Z,3.93
2022-09-04T23:14:36.287Z,3.57
2022-09-04T23:17:24.506Z,3.90
2022-09-04T23:26:31.609Z,3.67
2022-09-04T23:26:50.722Z,4.47
2022-09-04T23:27:00.491Z,3.97
2022-09-04T23:29:45.049Z,4.10
2022-09-04T23:32:48.053Z,3.73
2022-09-04T23:35:17.493Z,3.60
2022-09-04T23:38:00.278Z,3.50
2022-09-04T23:40:43.439Z,3.53
2022-09-04T23:43:42.223Z,4.03
2022-09-04T23:46:46.228Z,3.53
2022-09-04T23:49:23.580Z,4.30
2022-09-04T23:51:54.335Z,4.37
2022-09-04T23:54:53.942Z,3.60
2022-09-04T23:57:25.900Z,3.37
2022-09-04T23:59:58.901Z,4.37
