createdAt,value
2018-12-27T00:01:51.903Z,136.30
2018-12-27T00:04:16.331Z,155.93
2018-12-27T00:06:40.744Z,160.07
2018-12-27T00:12:02.304Z,138.47
2018-12-27T00:14:26.728Z,133.87
2018-12-27T00:16:51.137Z,151.03
2018-12-27T00:19:15.560Z,137.17
2018-12-27T00:21:40.037Z,181.47
2018-12-27T00:24:04.459Z,141.43
2018-12-27T00:26:28.877Z,156.73
2018-12-27T00:28:53.284Z,124.87
2018-12-27T00:31:17.922Z,126.33
2018-12-27T00:33:42.452Z,162.03
2018-12-27T00:36:06.978Z,191.57
2018-12-27T00:38:31.530Z,149.97
2018-12-27T00:40:56.060Z,160.53
2018-12-27T00:43:20.604Z,164.83
2018-12-27T00:45:45.148Z,142.20
2018-12-27T00:48:09.683Z,186.30
2018-12-27T00:50:34.211Z,158.93
2018-12-27T00:52:58.813Z,193.73
2018-12-27T00:55:23.349Z,176.50
2018-12-27T00:57:47.878Z,162.23
2018-12-27T01:00:12.399Z,218.40
2018-12-27T01:02:36.928Z,155.07
2018-12-27T01:05:01.546Z,175.57
2018-12-27T01:07:26.068Z,192.60
2018-12-27T01:09:50.626Z,209.43
2018-12-27T01:12:15.162Z,150.00
2018-12-27T01:14:39.703Z,143.73
2018-12-27T01:17:04.233Z,144.60
2018-12-27T01:19:28.771Z,150.07
2018-12-27T01:21:53.302Z,128.40
2018-12-27T01:24:17.850Z,138.57
2018-12-27T01:26:42.391Z,97.53
2018-12-27T01:29:06.909Z,95.80
2018-12-27T01:31:31.430Z,95.43
2018-12-27T01:33:55.955Z,99.20
2018-12-27T01:36:20.505Z,79.30
2018-12-27T01:38:45.013Z,76.17
2018-12-27T01:41:09.529Z,79.03
2018-12-27T01:43:34.061Z,79.27
2018-12-27T01:45:58.668Z,74.00
2018-12-27T01:48:23.202Z,75.07
2018-12-27T01:50:47.734Z,81.17
2018-12-27T01:53:12.285Z,68.37
2018-12-27T01:55:36.801Z,55.00
2018-12-27T01:58:01.326Z,67.47
2018-12-27T02:00:25.837Z,58.23
2018-12-27T02:02:50.379Z,50.80
2018-12-27T02:05:14.896Z,43.90
2018-12-27T02:07:39.410Z,44.13
2018-12-27T02:10:03.951Z,40.53
2018-12-27T02:12:28.479Z,36.77
2018-12-27T02:14:53.016Z,32.43
2018-12-27T02:17:17.530Z,35.73
2018-12-27T02:19:42.061Z,33.70
2018-12-27T02:22:06.564Z,34.87
2018-12-27T02:24:31.102Z,34.97
2018-12-27T02:26:55.625Z,41.90
2018-12-27T02:29:20.169Z,37.93
2018-12-27T02:31:44.691Z,41.27
2018-12-27T02:34:09.218Z,41.83
2018-12-27T02:36:33.735Z,44.73
2018-12-27T02:38:58.267Z,50.53
2018-12-27T02:41:22.792Z,47.50
2018-12-27T02:43:47.298Z,41.17
2018-12-27T02:46:11.839Z,40.40
2018-12-27T02:48:36.365Z,42.23
2018-12-27T02:51:00.897Z,45.13
2018-12-27T02:53:25.426Z,46.50
2018-12-27T02:55:49.971Z,46.63
2018-12-27T02:58:14.503Z,38.97
2018-12-27T03:00:39.014Z,43.30
2018-12-27T03:03:03.541Z,46.23
2018-12-27T03:05:28.055Z,44.67
2018-12-27T03:07:52.579Z,49.13
2018-12-27T03:10:17.104Z,45.67
2018-12-27T03:12:41.647Z,50.00
2018-12-27T03:15:06.177Z,46.73
2018-12-27T03:17:30.789Z,47.10
2018-12-27T03:19:55.303Z,45.27
2018-12-27T03:22:19.820Z,46.23
2018-12-27T03:24:44.364Z,48.17
2018-12-27T03:27:08.889Z,45.00
2018-12-27T03:29:33.471Z,46.43
2018-12-27T03:31:57.978Z,50.83
2018-12-27T03:34:22.498Z,50.00
2018-12-27T03:36:47.008Z,51.57
2018-12-27T03:39:11.538Z,53.80
2018-12-27T03:41:36.059Z,54.57
2018-12-27T03:44:00.615Z,52.00
2018-12-27T03:46:25.133Z,53.50
2018-12-27T03:48:49.638Z,38.60
2018-12-27T03:51:14.185Z,47.83
2018-12-27T03:53:38.697Z,49.47
2018-12-27T03:56:03.236Z,52.20
2018-12-27T03:58:27.755Z,52.87
2018-12-27T04:00:52.291Z,58.60
2018-12-27T04:03:16.807Z,55.50
2018-12-27T04:05:41.327Z,56.63
2018-12-27T04:08:05.845Z,56.13
2018-12-27T04:10:30.363Z,58.53
2018-12-27T04:12:54.885Z,57.80
2018-12-27T04:15:19.262Z,59.07
2018-12-27T04:17:43.685Z,55.83
2018-12-27T04:20:08.076Z,56.53
2018-12-27T04:22:32.566Z,54.17
2018-12-27T04:24:57.015Z,54.07
2018-12-27T04:27:21.430Z,49.50
2018-12-27T04:29:45.842Z,55.57
2018-12-27T04:32:10.577Z,56.33
2018-12-27T04:34:35.206Z,49.30
2018-12-27T04:39:56.868Z,51.23
2018-12-27T04:42:32.716Z,53.37
2018-12-27T04:44:57.116Z,52.97
2018-12-27T04:47:21.511Z,54.30
2018-12-27T04:49:46.191Z,54.47
2018-12-27T04:52:10.573Z,55.63
2018-12-27T04:54:34.972Z,55.03
2018-12-27T04:56:59.370Z,56.47
2018-12-27T04:59:23.774Z,49.40
2018-12-27T05:01:48.171Z,51.63
2018-12-27T05:04:18.055Z,55.17
2018-12-27T05:06:44.373Z,50.10
2018-12-27T05:09:08.686Z,49.23
2018-12-27T05:11:33.077Z,50.23
2018-12-27T05:13:58.287Z,47.27
2018-12-27T05:16:29.230Z,46.43
2018-12-27T05:18:53.603Z,45.10
2018-12-27T05:21:18.042Z,42.23
2018-12-27T05:23:42.445Z,44.57
2018-12-27T05:26:06.843Z,46.10
2018-12-27T05:28:31.232Z,42.03
2018-12-27T05:30:55.614Z,43.40
2018-12-27T05:33:20.035Z,43.40
2018-12-27T05:35:44.422Z,45.07
2018-12-27T05:38:08.828Z,45.13
2018-12-27T05:40:33.225Z,46.80
2018-12-27T05:42:57.610Z,48.10
2018-12-27T05:45:22.033Z,44.30
2018-12-27T05:47:46.434Z,40.37
2018-12-27T05:50:10.837Z,40.50
2018-12-27T05:52:35.218Z,43.80
2018-12-27T05:54:59.592Z,48.40
2018-12-27T05:57:24.009Z,41.20
2018-12-27T05:59:48.397Z,42.13
2018-12-27T06:02:31.942Z,42.00
2018-12-27T06:04:56.316Z,43.00
2018-12-27T06:07:20.719Z,42.10
2018-12-27T06:09:45.137Z,47.43
2018-12-27T06:12:09.531Z,47.50
2018-12-27T06:14:33.944Z,42.63
2018-12-27T06:16:58.328Z,44.97
2018-12-27T06:19:22.747Z,44.47
2018-12-27T06:21:47.156Z,42.73
2018-12-27T06:24:11.558Z,44.47
2018-12-27T06:26:35.967Z,44.97
2018-12-27T06:29:00.359Z,46.10
2018-12-27T06:31:24.801Z,43.97
2018-12-27T06:33:49.202Z,41.13
2018-12-27T06:36:13.595Z,46.33
2018-12-27T06:38:38.006Z,46.10
2018-12-27T06:41:02.398Z,45.10
2018-12-27T06:43:26.834Z,45.87
2018-12-27T06:45:51.224Z,48.53
2018-12-27T06:48:15.904Z,48.20
2018-12-27T06:50:40.314Z,46.43
2018-12-27T06:53:04.710Z,47.33
2018-12-27T06:55:29.132Z,44.60
2018-12-27T06:57:53.515Z,46.87
2018-12-27T07:00:17.919Z,48.07
2018-12-27T07:02:42.337Z,46.13
2018-12-27T07:05:06.730Z,49.40
2018-12-27T07:07:31.151Z,52.50
2018-12-27T07:09:55.552Z,46.53
2018-12-27T07:12:19.963Z,49.90
2018-12-27T07:14:44.384Z,51.50
2018-12-27T07:17:08.770Z,50.50
2018-12-27T07:19:33.162Z,42.60
2018-12-27T07:21:57.585Z,46.07
2018-12-27T07:24:21.968Z,45.87
2018-12-27T07:26:46.356Z,55.20
2018-12-27T07:29:10.795Z,52.30
2018-12-27T07:31:35.193Z,48.87
2018-12-27T07:33:59.578Z,48.40
2018-12-27T07:36:23.978Z,51.93
2018-12-27T07:38:48.375Z,48.70
2018-12-27T07:41:12.810Z,49.50
2018-12-27T07:43:37.196Z,51.13
2018-12-27T07:46:01.575Z,52.40
2018-12-27T07:48:25.978Z,46.33
2018-12-27T07:50:50.387Z,47.67
2018-12-27T07:53:14.822Z,50.67
2018-12-27T07:55:39.216Z,55.03
2018-12-27T07:58:03.615Z,51.10
2018-12-27T08:00:28.043Z,48.00
2018-12-27T08:02:52.439Z,48.33
2018-12-27T08:10:32.202Z,55.10
2018-12-27T08:12:56.609Z,54.87
2018-12-27T08:15:20.995Z,48.73
2018-12-27T08:17:45.408Z,54.47
2018-12-27T08:20:09.795Z,51.57
2018-12-27T08:22:34.236Z,50.50
2018-12-27T08:24:58.627Z,48.50
2018-12-27T08:27:23.023Z,53.43
2018-12-27T08:29:47.433Z,46.57
2018-12-27T08:32:11.846Z,45.70
2018-12-27T08:34:37.145Z,56.80
2018-12-27T08:37:11.337Z,50.87
2018-12-27T08:39:35.732Z,48.73
2018-12-27T08:42:00.156Z,48.23
2018-12-27T08:44:24.536Z,53.17
2018-12-27T08:46:48.990Z,50.70
2018-12-27T08:49:13.378Z,55.37
2018-12-27T08:51:37.778Z,51.50
2018-12-27T08:54:02.200Z,50.00
2018-12-27T08:56:26.603Z,52.10
2018-12-27T08:58:51.031Z,54.77
2018-12-27T09:01:15.424Z,53.97
2018-12-27T09:03:39.819Z,56.17
2018-12-27T09:06:04.219Z,54.80
2018-12-27T09:08:28.598Z,56.20
2018-12-27T09:10:53.032Z,57.07
2018-12-27T09:13:17.444Z,55.03
2018-12-27T09:15:41.862Z,56.23
2018-12-27T09:18:06.281Z,52.63
2018-12-27T09:20:30.681Z,51.47
2018-12-27T09:23:06.868Z,45.37
2018-12-27T09:25:31.266Z,51.03
2018-12-27T09:27:55.686Z,56.33
2018-12-27T09:30:20.086Z,52.23
2018-12-27T09:32:44.487Z,50.13
2018-12-27T09:35:08.906Z,47.83
2018-12-27T09:37:33.332Z,52.83
2018-12-27T09:39:57.796Z,47.83
2018-12-27T09:44:57.957Z,48.63
2018-12-27T09:47:22.371Z,45.27
2018-12-27T09:49:46.771Z,46.90
2018-12-27T09:52:16.907Z,49.10
2018-12-27T09:54:41.291Z,51.10
2018-12-27T09:57:05.695Z,49.23
2018-12-27T09:59:30.254Z,47.87
2018-12-27T10:01:54.733Z,46.40
2018-12-27T10:04:19.181Z,41.40
2018-12-27T10:06:43.593Z,43.87
2018-12-27T10:09:08.069Z,43.87
2018-12-27T10:11:32.872Z,45.07
2018-12-27T10:13:58.148Z,42.17
2018-12-27T10:16:22.625Z,45.83
2018-12-27T10:18:47.011Z,47.10
2018-12-27T10:21:11.451Z,43.07
2018-12-27T10:23:35.841Z,41.90
2018-12-27T10:26:00.230Z,41.87
2018-12-27T10:28:24.698Z,41.20
2018-12-27T10:30:49.104Z,40.13
2018-12-27T10:33:13.536Z,39.33
2018-12-27T10:38:14.520Z,43.03
2018-12-27T10:40:38.916Z,39.50
2018-12-27T10:43:03.320Z,43.50
2018-12-27T10:45:27.732Z,42.07
2018-12-27T10:47:52.143Z,38.70
2018-12-27T10:50:16.573Z,44.83
2018-12-27T10:52:53.836Z,40.67
2018-12-27T10:55:18.268Z,42.83
2018-12-27T10:57:42.674Z,41.80
2018-12-27T11:03:03.625Z,43.13
2018-12-27T11:08:04.686Z,45.00
2018-12-27T11:10:29.086Z,44.67
2018-12-27T11:12:53.523Z,41.20
2018-12-27T11:15:17.931Z,43.60
2018-12-27T11:17:42.324Z,46.37
2018-12-27T11:20:27.557Z,44.70
2018-12-27T11:22:51.965Z,40.00
2018-12-27T11:25:16.369Z,44.03
2018-12-27T11:27:40.777Z,43.40
2018-12-27T11:33:02.498Z,49.10
2018-12-27T11:35:26.878Z,44.03
2018-12-27T11:37:51.309Z,45.87
2018-12-27T11:40:15.691Z,44.47
2018-12-27T11:42:40.088Z,38.73
2018-12-27T11:45:15.855Z,40.50
2018-12-27T11:47:40.248Z,41.30
2018-12-27T11:50:16.157Z,38.60
2018-12-27T11:52:40.547Z,41.07
2018-12-27T11:58:01.721Z,42.10
2018-12-27T12:00:26.110Z,36.13
2018-12-27T12:02:50.530Z,45.07
2018-12-27T12:05:14.934Z,34.10
2018-12-27T12:07:39.380Z,44.40
2018-12-27T12:10:15.162Z,43.30
2018-12-27T12:12:39.582Z,37.63
2018-12-27T12:18:00.500Z,33.00
2018-12-27T12:20:24.906Z,34.63
2018-12-27T12:22:49.293Z,36.87
2018-12-27T12:25:13.705Z,32.17
2018-12-27T12:27:38.108Z,31.33
2018-12-27T12:30:02.604Z,27.87
2018-12-27T12:32:27.018Z,25.90
2018-12-27T12:35:03.713Z,27.20
2018-12-27T12:37:28.272Z,26.93
2018-12-27T12:39:52.681Z,26.57
2018-12-27T12:42:17.457Z,30.83
2018-12-27T12:44:41.878Z,31.50
2018-12-27T12:47:06.322Z,33.47
2018-12-27T12:49:30.731Z,29.53
2018-12-27T12:51:55.150Z,30.23
2018-12-27T12:54:19.591Z,31.23
2018-12-27T12:56:43.991Z,31.03
2018-12-27T12:59:08.394Z,32.50
2018-12-27T13:01:32.843Z,29.47
2018-12-27T13:03:57.238Z,30.60
2018-12-27T13:06:21.647Z,29.43
2018-12-27T13:08:46.074Z,26.90
2018-12-27T13:11:10.470Z,29.60
2018-12-27T13:13:34.874Z,29.77
2018-12-27T13:15:59.282Z,33.27
2018-12-27T13:18:23.718Z,34.13
2018-12-27T13:20:48.157Z,29.70
2018-12-27T13:23:12.923Z,30.30
2018-12-27T13:25:47.672Z,31.23
2018-12-27T13:28:12.080Z,32.60
2018-12-27T13:30:36.473Z,31.33
2018-12-27T13:33:00.898Z,32.23
2018-12-27T13:35:25.299Z,30.53
2018-12-27T13:37:49.737Z,29.83
2018-12-27T13:40:14.135Z,29.70
2018-12-27T13:42:38.535Z,30.10
2018-12-27T13:45:02.975Z,34.67
2018-12-27T13:47:27.378Z,31.83
2018-12-27T13:49:51.811Z,28.70
2018-12-27T13:52:23.770Z,28.93
2018-12-27T13:54:48.142Z,28.33
2018-12-27T13:57:12.556Z,30.33
2018-12-27T13:59:36.960Z,31.20
2018-12-27T14:02:01.386Z,29.63
2018-12-27T14:04:25.778Z,31.73
2018-12-27T14:06:50.176Z,34.97
2018-12-27T14:09:14.577Z,30.63
2018-12-27T14:11:38.959Z,32.70
2018-12-27T14:14:03.392Z,35.03
2018-12-27T14:16:27.791Z,30.03
2018-12-27T14:18:52.225Z,33.57
2018-12-27T14:21:16.643Z,32.63
2018-12-27T14:23:53.461Z,31.37
2018-12-27T14:26:17.897Z,37.57
2018-12-27T14:28:42.285Z,31.53
2018-12-27T14:31:06.692Z,32.57
2018-12-27T14:33:31.118Z,33.63
2018-12-27T14:35:55.513Z,36.03
2018-12-27T14:38:19.932Z,35.80
2018-12-27T14:40:44.345Z,33.40
2018-12-27T14:43:08.755Z,33.27
2018-12-27T14:45:33.170Z,33.73
2018-12-27T14:47:57.575Z,33.50
2018-12-27T14:50:22.009Z,37.67
2018-12-27T14:52:46.407Z,32.53
2018-12-27T14:55:10.783Z,35.70
2018-12-27T14:57:35.215Z,35.17
2018-12-27T14:59:59.612Z,38.43
2018-12-27T15:02:29.678Z,33.20
2018-12-27T15:04:54.077Z,35.50
2018-12-27T15:07:18.466Z,35.83
2018-12-27T15:09:42.993Z,39.90
2018-12-27T15:12:07.423Z,32.50
2018-12-27T15:14:31.839Z,34.87
2018-12-27T15:16:56.239Z,36.43
2018-12-27T15:19:20.674Z,39.37
2018-12-27T15:21:45.076Z,39.00
2018-12-27T15:24:09.500Z,38.07
2018-12-27T15:26:34.180Z,35.67
2018-12-27T15:28:58.591Z,38.87
2018-12-27T15:31:23.006Z,35.37
2018-12-27T15:33:47.405Z,38.17
2018-12-27T15:36:11.813Z,34.80
2018-12-27T15:38:36.243Z,31.57
2018-12-27T15:41:00.646Z,37.80
2018-12-27T15:43:25.055Z,35.03
2018-12-27T15:45:49.550Z,38.70
2018-12-27T15:48:14.172Z,33.10
2018-12-27T15:50:38.560Z,39.50
2018-12-27T15:53:02.955Z,37.87
2018-12-27T15:55:27.382Z,34.60
2018-12-27T15:57:51.782Z,39.90
2018-12-27T16:00:16.183Z,36.50
2018-12-27T16:02:40.596Z,36.87
2018-12-27T16:05:05.228Z,39.07
2018-12-27T16:07:29.683Z,40.10
2018-12-27T16:09:54.085Z,40.57
2018-12-27T16:12:18.493Z,36.03
2018-12-27T16:14:44.528Z,37.57
2018-12-27T16:17:14.816Z,38.30
2018-12-27T16:19:39.271Z,35.53
2018-12-27T16:22:03.656Z,39.10
2018-12-27T16:24:28.064Z,39.53
2018-12-27T16:26:52.477Z,42.73
2018-12-27T16:29:16.865Z,37.93
2018-12-27T16:31:41.295Z,39.90
2018-12-27T16:34:05.772Z,36.20
2018-12-27T16:36:35.855Z,39.30
2018-12-27T16:39:00.455Z,38.73
2018-12-27T16:41:24.851Z,38.60
2018-12-27T16:43:49.262Z,42.17
2018-12-27T16:46:13.691Z,40.93
2018-12-27T16:48:38.150Z,39.20
2018-12-27T16:51:02.551Z,37.10
2018-12-27T16:53:26.970Z,38.03
2018-12-27T16:55:51.375Z,40.37
2018-12-27T16:58:15.830Z,34.93
2018-12-27T17:00:40.216Z,36.13
2018-12-27T17:03:04.692Z,36.60
2018-12-27T17:05:29.118Z,37.73
2018-12-27T17:07:53.513Z,35.10
2018-12-27T17:12:54.432Z,35.83
2018-12-27T17:15:18.845Z,43.63
2018-12-27T17:17:43.275Z,34.50
2018-12-27T17:20:07.695Z,41.47
2018-12-27T17:22:32.152Z,38.50
2018-12-27T17:24:56.580Z,38.27
2018-12-27T17:27:42.594Z,44.23
2018-12-27T17:33:03.783Z,48.07
2018-12-27T17:35:28.183Z,46.60
2018-12-27T17:37:52.646Z,49.50
2018-12-27T17:40:17.037Z,49.80
2018-12-27T17:42:41.459Z,41.20
2018-12-27T17:48:03.145Z,43.00
2018-12-27T17:53:03.660Z,42.53
2018-12-27T17:55:28.205Z,47.00
2018-12-27T17:57:52.598Z,42.90
2018-12-27T18:00:22.297Z,49.50
2018-12-27T18:02:46.705Z,42.13
2018-12-27T18:05:11.080Z,49.00
2018-12-27T18:07:35.608Z,44.00
2018-12-27T18:10:00.003Z,41.27
2018-12-27T18:12:24.403Z,44.27
2018-12-27T18:15:09.597Z,42.03
2018-12-27T18:17:34.049Z,39.37
2018-12-27T18:19:58.425Z,38.57
2018-12-27T18:22:22.833Z,35.60
2018-12-27T18:24:47.330Z,33.53
2018-12-27T18:27:11.737Z,33.37
2018-12-27T18:29:36.128Z,32.47
2018-12-27T18:32:13.016Z,30.43
2018-12-27T18:34:37.412Z,33.20
2018-12-27T18:37:01.856Z,33.40
2018-12-27T18:39:26.263Z,31.13
2018-12-27T18:41:50.798Z,29.23
2018-12-27T18:44:15.184Z,30.20
2018-12-27T18:46:39.584Z,31.00
2018-12-27T18:49:04.071Z,27.00
2018-12-27T18:51:28.398Z,29.40
2018-12-27T18:53:52.836Z,28.50
2018-12-27T18:56:17.270Z,33.50
2018-12-27T18:58:41.663Z,25.63
2018-12-27T19:01:06.094Z,28.53
2018-12-27T19:03:42.631Z,29.30
2018-12-27T19:06:07.087Z,29.70
2018-12-27T19:08:31.474Z,27.57
2018-12-27T19:11:34.478Z,31.17
2018-12-27T19:13:58.897Z,28.77
2018-12-27T19:16:23.306Z,28.67
2018-12-27T19:18:47.703Z,31.50
2018-12-27T19:21:12.368Z,28.47
2018-12-27T19:23:36.772Z,31.50
2018-12-27T19:26:01.181Z,33.63
2018-12-27T19:28:25.624Z,31.13
2018-12-27T19:30:50.012Z,32.20
2018-12-27T19:33:14.537Z,32.97
2018-12-27T19:38:15.613Z,36.43
2018-12-27T19:40:40.025Z,36.27
2018-12-27T19:43:04.403Z,34.40
2018-12-27T19:45:28.840Z,29.80
2018-12-27T19:47:53.236Z,30.70
2018-12-27T19:50:17.787Z,32.77
2018-12-27T19:52:42.203Z,37.30
2018-12-27T19:55:06.641Z,33.23
2018-12-27T19:57:31.042Z,35.13
2018-12-27T19:59:55.455Z,32.77
2018-12-27T20:02:20.264Z,34.73
2018-12-27T20:07:20.387Z,33.77
2018-12-27T20:09:44.879Z,35.80
2018-12-27T20:12:09.280Z,31.80
2018-12-27T20:14:33.726Z,38.27
2018-12-27T20:16:58.104Z,30.73
2018-12-27T20:19:22.509Z,31.90
2018-12-27T20:21:47.001Z,30.07
2018-12-27T20:24:11.425Z,31.33
2018-12-27T20:26:35.858Z,30.77
2018-12-27T20:29:00.268Z,31.80
2018-12-27T20:31:24.671Z,33.00
2018-12-27T20:33:49.107Z,31.90
2018-12-27T20:36:13.538Z,30.43
2018-12-27T20:38:37.943Z,30.27
2018-12-27T20:41:02.372Z,28.00
2018-12-27T20:43:26.786Z,29.97
2018-12-27T20:45:51.208Z,31.70
2018-12-27T20:48:21.346Z,31.77
2018-12-27T20:50:46.073Z,29.33
2018-12-27T20:53:10.531Z,31.03
2018-12-27T20:55:34.947Z,30.50
2018-12-27T20:57:59.421Z,30.47
2018-12-27T21:00:23.837Z,33.47
2018-12-27T21:02:48.266Z,32.67
2018-12-27T21:05:12.703Z,30.77
2018-12-27T21:07:37.126Z,33.77
2018-12-27T21:10:01.568Z,30.93
2018-12-27T21:12:26.001Z,31.70
2018-12-27T21:14:50.441Z,32.27
2018-12-27T21:17:14.849Z,33.40
2018-12-27T21:22:15.709Z,32.00
2018-12-27T21:24:40.103Z,34.27
2018-12-27T21:27:04.532Z,36.13
2018-12-27T21:29:28.922Z,33.53
2018-12-27T21:31:53.378Z,32.77
2018-12-27T21:34:17.796Z,34.63
2018-12-27T21:36:42.198Z,31.90
2018-12-27T21:39:27.406Z,36.17
2018-12-27T21:41:51.786Z,29.20
2018-12-27T21:44:16.226Z,31.27
2018-12-27T21:46:40.647Z,34.63
2018-12-27T21:49:05.041Z,32.60
2018-12-27T21:51:29.471Z,32.47
2018-12-27T21:53:53.910Z,31.57
2018-12-27T21:56:18.360Z,31.83
2018-12-27T21:58:42.795Z,33.77
2018-12-27T22:01:07.169Z,31.03
2018-12-27T22:03:31.622Z,33.57
2018-12-27T22:05:56.029Z,37.97
2018-12-27T22:08:20.463Z,33.83
2018-12-27T22:10:44.863Z,33.63
2018-12-27T22:13:09.276Z,31.70
2018-12-27T22:15:33.704Z,32.07
2018-12-27T22:17:58.082Z,32.53
2018-12-27T22:20:22.492Z,32.97
2018-12-27T22:22:46.905Z,34.70
2018-12-27T22:25:11.325Z,31.70
2018-12-27T22:27:35.753Z,37.33
2018-12-27T22:30:00.235Z,33.03
2018-12-27T22:32:24.672Z,37.43
2018-12-27T22:34:49.123Z,35.17
2018-12-27T22:37:13.540Z,37.53
2018-12-27T22:39:37.985Z,32.20
2018-12-27T22:42:02.421Z,33.80
2018-12-27T22:44:26.953Z,36.37
2018-12-27T22:46:51.408Z,39.50
2018-12-27T22:51:51.002Z,41.33
2018-12-27T22:54:15.397Z,34.23
2018-12-27T22:56:39.848Z,38.77
2018-12-27T22:59:04.239Z,39.93
2018-12-27T23:01:28.693Z,40.43
2018-12-27T23:03:53.096Z,43.73
2018-12-27T23:06:17.491Z,41.37
2018-12-27T23:08:43.206Z,48.63
2018-12-27T23:11:16.966Z,41.80
2018-12-27T23:13:41.539Z,38.60
2018-12-27T23:16:05.963Z,40.33
2018-12-27T23:18:30.357Z,40.93
2018-12-27T23:20:54.783Z,37.73
2018-12-27T23:23:19.184Z,46.37
2018-12-27T23:25:43.594Z,42.40
2018-12-27T23:28:08.178Z,45.27
2018-12-27T23:30:32.570Z,49.03
2018-12-27T23:32:57.033Z,46.73
2018-12-27T23:35:21.421Z,49.60
2018-12-27T23:37:45.827Z,49.77
2018-12-27T23:40:10.253Z,46.90
2018-12-27T23:42:34.678Z,45.27
2018-12-27T23:44:59.097Z,40.03
2018-12-27T23:47:23.484Z,46.33
2018-12-27T23:49:47.860Z,50.27
2018-12-27T23:52:12.284Z,49.93
2018-12-27T23:54:36.671Z,44.83
2018-12-27T23:57:01.109Z,48.10
2018-12-27T23:59:25.505Z,47.40
