createdAt,value
2018-04-22T00:02:49.684Z,1017.4
2018-04-22T00:07:48.912Z,1017.4
2018-04-22T00:12:49.210Z,1017.3
2018-04-22T00:17:49.465Z,1017.3
2018-04-22T00:22:49.787Z,1017.2
2018-04-22T00:27:49.111Z,1017.2
2018-04-22T00:32:49.368Z,1017.2
2018-04-22T00:37:49.607Z,1017.2
2018-04-22T00:42:48.921Z,1017.1
2018-04-22T00:47:49.402Z,1017.1
2018-04-22T00:52:49.686Z,1017
2018-04-22T00:57:48.998Z,1017
2018-04-22T01:02:49.401Z,1017
2018-04-22T01:07:48.958Z,1017
2018-04-22T01:12:49.255Z,1016.8
2018-04-22T01:17:49.546Z,1016.8
2018-04-22T01:22:49.839Z,1016.7
2018-04-22T01:27:49.090Z,1016.7
2018-04-22T01:32:49.549Z,1016.7
2018-04-22T01:37:49.921Z,1016.7
2018-04-22T01:42:49.307Z,1016.6
2018-04-22T01:47:49.681Z,1016.6
2018-04-22T01:52:49.116Z,1016.6
2018-04-22T01:57:49.427Z,1016.6
2018-04-22T02:02:49.812Z,1016.6
2018-04-22T02:07:49.397Z,1016.6
2018-04-22T02:12:49.740Z,1016.6
2018-04-22T02:17:49.099Z,1016.6
2018-04-22T02:22:49.422Z,1016.5
2018-04-22T02:27:49.720Z,1016.5
2018-04-22T02:32:49.003Z,1016.4
2018-04-22T02:37:49.254Z,1016.4
2018-04-22T02:42:49.512Z,1016.4
2018-04-22T02:47:49.703Z,1016.4
2018-04-22T02:52:49.867Z,1016.2
2018-04-22T02:57:49.439Z,1016.2
2018-04-22T03:02:49.834Z,1016.1
2018-04-22T03:07:49.724Z,1016.1
2018-04-22T03:12:49.407Z,1016
2018-04-22T03:17:49.677Z,1016
2018-04-22T03:22:49.977Z,1015.8
2018-04-22T03:27:49.285Z,1015.8
2018-04-22T03:32:49.522Z,1015.8
2018-04-22T03:37:49.887Z,1015.8
2018-04-22T03:42:49.112Z,1015.9
2018-04-22T03:47:49.457Z,1015.9
2018-04-22T03:52:49.741Z,1015.8
2018-04-22T03:57:50.023Z,1015.8
2018-04-22T04:02:49.493Z,1015.8
2018-04-22T04:07:49.486Z,1015.8
2018-04-22T04:12:49.656Z,1015.6
2018-04-22T04:17:50.080Z,1015.6
2018-04-22T04:22:49.360Z,1015.6
2018-04-22T04:27:49.778Z,1015.6
2018-04-22T04:32:49.806Z,1015.6
2018-04-22T04:37:49.154Z,1015.6
2018-04-22T04:42:49.439Z,1015.6
2018-04-22T04:47:49.722Z,1015.6
2018-04-22T04:52:49.596Z,1015.5
2018-04-22T04:57:49.879Z,1015.5
2018-04-22T05:02:49.311Z,1015.5
2018-04-22T05:07:49.889Z,1015.5
2018-04-22T05:12:49.026Z,1015.5
2018-04-22T05:17:49.326Z,1015.5
2018-04-22T05:22:49.766Z,1015.5
2018-04-22T05:27:49.866Z,1015.5
2018-04-22T05:32:50.133Z,1015.5
2018-04-22T05:37:49.359Z,1015.5
2018-04-22T05:42:49.521Z,1015.5
2018-04-22T05:47:50.017Z,1015.5
2018-04-22T05:52:49.299Z,1015.5
2018-04-22T05:57:49.526Z,1015.5
2018-04-22T06:02:50.156Z,1015.5
2018-04-22T06:07:49.550Z,1015.5
2018-04-22T06:12:49.855Z,1015.3
2018-04-22T06:17:50.242Z,1015.3
2018-04-22T06:22:49.473Z,1015.4
2018-04-22T06:27:49.744Z,1015.4
2018-04-22T06:32:50.168Z,1015.4
2018-04-22T06:37:49.457Z,1015.4
2018-04-22T06:42:49.760Z,1015.1
2018-04-22T06:47:50.005Z,1015.1
2018-04-22T06:52:49.192Z,1015
2018-04-22T06:57:49.484Z,1015
2018-04-22T07:02:49.923Z,1014.9
2018-04-22T07:07:49.329Z,1014.9
2018-04-22T07:12:49.879Z,1014.9
2018-04-22T07:17:50.146Z,1014.9
2018-04-22T07:22:49.470Z,1014.8
2018-04-22T07:27:49.728Z,1014.8
2018-04-22T07:32:50.096Z,1014.8
2018-04-22T07:37:49.472Z,1014.8
2018-04-22T07:42:49.772Z,1014.8
2018-04-22T07:47:50.127Z,1014.8
2018-04-22T07:52:49.465Z,1014.6
2018-04-22T07:57:49.823Z,1014.6
2018-04-22T08:02:50.353Z,1014.6
2018-04-22T08:07:50.325Z,1014.6
2018-04-22T08:12:49.681Z,1014.6
2018-04-22T08:17:49.957Z,1014.6
2018-04-22T08:22:50.105Z,1014.5
2018-04-22T08:27:50.318Z,1014.5
2018-04-22T08:32:49.562Z,1014.4
2018-04-22T08:37:50.119Z,1014.4
2018-04-22T08:42:49.381Z,1014.3
2018-04-22T08:47:49.687Z,1014.3
2018-04-22T08:52:49.956Z,1014.2
2018-04-22T08:57:50.080Z,1014.2
2018-04-22T09:02:50.404Z,1014.2
2018-04-22T09:07:50.294Z,1014.2
2018-04-22T09:12:49.584Z,1013.9
2018-04-22T09:17:49.951Z,1013.9
2018-04-22T09:22:50.239Z,1013.8
2018-04-22T09:27:49.507Z,1013.8
2018-04-22T09:32:49.766Z,1013.8
2018-04-22T09:37:49.984Z,1013.8
2018-04-22T09:42:50.232Z,1013.6
2018-04-22T09:47:49.555Z,1013.6
2018-04-22T09:52:49.851Z,1013.3
2018-04-22T09:57:50.071Z,1013.3
2018-04-22T10:02:50.423Z,1013.3
2018-04-22T10:07:50.093Z,1013.3
2018-04-22T10:12:50.230Z,1013.2
2018-04-22T10:17:50.464Z,1013.2
2018-04-22T10:22:49.654Z,1013.1
2018-04-22T10:27:49.885Z,1013.1
2018-04-22T10:32:50.142Z,1013.1
2018-04-22T10:37:50.467Z,1013.1
2018-04-22T10:42:49.759Z,1012.9
2018-04-22T10:47:49.987Z,1012.9
2018-04-22T10:52:50.403Z,1012.6
2018-04-22T10:57:49.680Z,1012.6
2018-04-22T11:02:50.047Z,1012.6
2018-04-22T11:07:49.617Z,1012.6
2018-04-22T11:12:49.883Z,1012.2
2018-04-22T11:17:50.191Z,1012.2
2018-04-22T11:22:50.349Z,1012.1
2018-04-22T11:27:49.561Z,1012.1
2018-04-22T11:32:49.781Z,1012.1
2018-04-22T11:37:50.315Z,1012.1
2018-04-22T11:42:49.602Z,1012
2018-04-22T11:47:50.010Z,1012
2018-04-22T11:52:50.302Z,1011.8
2018-04-22T11:57:49.659Z,1011.8
2018-04-22T12:02:49.815Z,1011.8
2018-04-22T12:07:50.137Z,1011.8
2018-04-22T12:12:49.866Z,1011.6
2018-04-22T12:17:50.342Z,1011.6
2018-04-22T12:22:49.645Z,1011.5
2018-04-22T12:27:49.971Z,1011.5
2018-04-22T12:32:50.362Z,1011.5
2018-04-22T12:37:49.678Z,1011.5
2018-04-22T12:42:49.952Z,1011.1
2018-04-22T12:47:50.291Z,1011.1
2018-04-22T12:52:49.664Z,1011
2018-04-22T12:57:50.069Z,1011
2018-04-22T13:02:50.561Z,1010.9
2018-04-22T13:07:49.970Z,1010.9
2018-04-22T13:12:50.024Z,1010.6
2018-04-22T13:17:50.408Z,1010.6
2018-04-22T13:22:50.693Z,1010.5
2018-04-22T13:27:50.043Z,1010.5
2018-04-22T13:32:50.365Z,1010.5
2018-04-22T13:37:50.515Z,1010.5
2018-04-22T13:42:49.674Z,1010.1
2018-04-22T13:47:49.932Z,1010.1
2018-04-22T13:52:50.229Z,1010
2018-04-22T13:57:50.436Z,1010
2018-04-22T14:02:49.788Z,1010
2018-04-22T14:07:50.092Z,1010
2018-04-22T14:12:50.559Z,1009.8
2018-04-22T14:17:49.859Z,1009.8
2018-04-22T14:22:50.105Z,1009.6
2018-04-22T14:27:50.418Z,1009.6
2018-04-22T14:32:50.737Z,1009.5
2018-04-22T14:37:50.100Z,1009.5
2018-04-22T14:42:50.353Z,1009.2
2018-04-22T14:47:50.773Z,1009.2
2018-04-22T14:52:50.088Z,1009
2018-04-22T14:57:50.345Z,1009
2018-04-22T15:02:50.962Z,1008.9
2018-04-22T15:07:50.192Z,1008.9
2018-04-22T15:12:50.473Z,1008.6
2018-04-22T15:17:50.128Z,1008.6
2018-04-22T15:22:50.417Z,1008.5
2018-04-22T15:27:51.020Z,1008.5
2018-04-22T15:32:50.390Z,1008.5
2018-04-22T15:37:49.842Z,1008.5
2018-04-22T15:42:49.993Z,1008.4
2018-04-22T15:47:50.417Z,1008.4
2018-04-22T15:52:50.678Z,1008.2
2018-04-22T15:57:50.019Z,1008.2
2018-04-22T16:02:50.478Z,1008.2
2018-04-22T16:07:50.761Z,1008.2
2018-04-22T16:12:49.900Z,1008
2018-04-22T16:17:50.340Z,1008
2018-04-22T16:22:50.757Z,1008
2018-04-22T16:27:50.074Z,1008
2018-04-22T16:32:50.394Z,1008
2018-04-22T16:37:50.861Z,1008
2018-04-22T16:42:50.017Z,1008
2018-04-22T16:47:50.274Z,1008
2018-04-22T16:52:50.544Z,1007.9
2018-04-22T16:57:50.627Z,1007.9
2018-04-22T17:02:51.000Z,1007.9
2018-04-22T17:07:50.358Z,1007.9
2018-04-22T17:12:50.236Z,1007.6
2018-04-22T17:17:50.687Z,1007.6
2018-04-22T17:22:50.929Z,1007.5
2018-04-22T17:27:50.202Z,1007.5
2018-04-22T17:32:50.535Z,1007.5
2018-04-22T17:37:50.099Z,1007.5
2018-04-22T17:42:50.360Z,1007.4
2018-04-22T17:47:50.678Z,1007.4
2018-04-22T17:52:51.067Z,1007.3
2018-04-22T17:57:50.397Z,1007.3
2018-04-22T18:02:50.711Z,1007.3
2018-04-22T18:07:51.010Z,1007.3
2018-04-22T18:12:50.169Z,1007.2
2018-04-22T18:17:50.462Z,1007.2
2018-04-22T18:22:50.810Z,1007.3
2018-04-22T18:27:50.224Z,1007.3
2018-04-22T18:32:50.476Z,1007.3
2018-04-22T18:37:50.878Z,1007.3
2018-04-22T18:42:50.101Z,1007.3
2018-04-22T18:47:50.479Z,1007.3
2018-04-22T18:52:50.681Z,1007.3
2018-04-22T18:57:50.916Z,1007.3
2018-04-22T19:02:50.440Z,1007.3
2018-04-22T19:07:50.977Z,1007.3
2018-04-22T19:12:51.111Z,1007.2
2018-04-22T19:17:50.344Z,1007.2
2018-04-22T19:22:50.686Z,1007.2
2018-04-22T19:27:51.045Z,1007.2
2018-04-22T19:32:50.331Z,1007.2
2018-04-22T19:37:50.597Z,1007.2
2018-04-22T19:42:50.999Z,1007
2018-04-22T19:47:50.409Z,1007
2018-04-22T19:52:50.671Z,1006.9
2018-04-22T19:57:51.062Z,1006.9
2018-04-22T20:02:50.491Z,1006.9
2018-04-22T20:07:50.764Z,1006.9
2018-04-22T20:12:51.220Z,1006.6
2018-04-22T20:17:50.498Z,1006.6
2018-04-22T20:22:50.148Z,1006.5
2018-04-22T20:27:50.498Z,1006.5
2018-04-22T20:32:50.794Z,1006.4
2018-04-22T20:37:50.993Z,1006.4
2018-04-22T20:42:50.324Z,1006.3
2018-04-22T20:47:50.702Z,1006.3
2018-04-22T20:52:50.993Z,1006.3
2018-04-22T20:57:50.344Z,1006.3
2018-04-22T21:02:50.810Z,1006.3
2018-04-22T21:07:51.098Z,1006.3
2018-04-22T21:12:51.052Z,1006.3
2018-04-22T21:17:50.449Z,1006.3
2018-04-22T21:22:50.848Z,1006.3
2018-04-22T21:27:51.153Z,1006.3
2018-04-22T21:32:50.593Z,1006.4
2018-04-22T21:37:50.856Z,1006.4
2018-04-22T21:42:51.240Z,1006.4
2018-04-22T21:47:50.497Z,1006.4
2018-04-22T21:52:50.809Z,1006.5
2018-04-22T21:57:51.094Z,1006.5
2018-04-22T22:02:50.522Z,1006.4
2018-04-22T22:07:50.868Z,1006.4
2018-04-22T22:12:51.156Z,1006.6
2018-04-22T22:17:50.541Z,1006.6
2018-04-22T22:22:50.840Z,1006.9
2018-04-22T22:27:51.073Z,1006.9
2018-04-22T22:32:51.225Z,1006.9
2018-04-22T22:37:50.563Z,1006.9
2018-04-22T22:42:50.829Z,1006.9
2018-04-22T22:47:51.260Z,1006.9
2018-04-22T22:52:50.474Z,1006.9
2018-04-22T22:57:50.619Z,1006.9
2018-04-22T23:02:51.285Z,1007
2018-04-22T23:07:50.435Z,1007
2018-04-22T23:12:51.150Z,1006.8
2018-04-22T23:17:50.380Z,1006.8
2018-04-22T23:22:50.663Z,1006.9
2018-04-22T23:27:50.874Z,1006.9
2018-04-22T23:32:51.458Z,1006.9
2018-04-22T23:37:50.760Z,1006.9
2018-04-22T23:42:51.161Z,1006.5
2018-04-22T23:47:50.433Z,1006.5
2018-04-22T23:52:50.678Z,1006.4
2018-04-22T23:57:51.014Z,1006.4
