createdAt,value
2018-11-27T00:00:32.400Z,37.50
2018-11-27T00:03:02.974Z,35.90
2018-11-27T00:05:32.548Z,35.83
2018-11-27T00:08:07.779Z,40.10
2018-11-27T00:10:38.497Z,35.73
2018-11-27T00:13:07.683Z,34.73
2018-11-27T00:15:36.568Z,32.60
2018-11-27T00:18:05.392Z,33.00
2018-11-27T00:20:34.225Z,35.93
2018-11-27T00:23:03.133Z,35.15
2018-11-27T00:25:32.003Z,34.30
2018-11-27T00:28:00.910Z,35.27
2018-11-27T00:30:29.747Z,33.47
2018-11-27T00:32:58.612Z,35.80
2018-11-27T00:35:27.416Z,36.43
2018-11-27T00:37:56.234Z,31.10
2018-11-27T00:40:25.110Z,34.33
2018-11-27T00:42:54.010Z,33.13
2018-11-27T00:45:22.907Z,33.65
2018-11-27T00:47:51.835Z,31.27
2018-11-27T00:50:22.649Z,33.87
2018-11-27T00:52:51.475Z,35.67
2018-11-27T00:55:20.845Z,34.93
2018-11-27T00:57:53.190Z,34.60
2018-11-27T01:00:23.179Z,33.20
2018-11-27T01:02:52.045Z,33.93
2018-11-27T01:05:22.353Z,34.10
2018-11-27T01:07:51.321Z,33.97
2018-11-27T01:10:26.426Z,33.87
2018-11-27T01:12:55.307Z,34.53
2018-11-27T01:15:24.224Z,33.30
2018-11-27T01:17:54.546Z,31.15
2018-11-27T01:20:23.786Z,30.17
2018-11-27T01:22:52.625Z,34.08
2018-11-27T01:25:21.425Z,34.80
2018-11-27T01:27:50.944Z,33.08
2018-11-27T01:30:21.960Z,34.53
2018-11-27T01:37:54.151Z,34.63
2018-11-27T01:40:24.937Z,32.73
2018-11-27T01:42:54.846Z,37.03
2018-11-27T01:45:24.091Z,33.83
2018-11-27T01:47:53.093Z,33.43
2018-11-27T01:50:21.946Z,34.60
2018-11-27T01:52:50.860Z,34.40
2018-11-27T01:55:20.711Z,35.97
2018-11-27T01:57:49.565Z,36.17
2018-11-27T02:00:24.182Z,31.57
2018-11-27T02:02:53.458Z,40.73
2018-11-27T02:05:24.049Z,35.67
2018-11-27T02:07:53.016Z,35.27
2018-11-27T02:10:21.841Z,35.53
2018-11-27T02:12:51.645Z,37.57
2018-11-27T02:15:25.370Z,39.33
2018-11-27T02:17:54.224Z,35.57
2018-11-27T02:20:23.103Z,35.63
2018-11-27T02:22:52.371Z,34.75
2018-11-27T02:25:27.644Z,34.37
2018-11-27T02:27:56.722Z,30.77
2018-11-27T02:30:26.451Z,33.83
2018-11-27T02:32:55.876Z,33.60
2018-11-27T02:35:25.531Z,32.80
2018-11-27T02:37:57.418Z,34.13
2018-11-27T02:40:26.300Z,35.33
2018-11-27T02:42:55.194Z,35.73
2018-11-27T02:45:24.994Z,34.70
2018-11-27T02:47:54.286Z,33.43
2018-11-27T02:50:23.978Z,33.33
2018-11-27T02:52:52.840Z,35.57
2018-11-27T02:55:23.554Z,32.50
2018-11-27T02:57:52.864Z,30.43
2018-11-27T03:00:24.551Z,34.88
2018-11-27T03:02:53.461Z,32.47
2018-11-27T03:05:32.648Z,33.00
2018-11-27T03:08:01.530Z,35.63
2018-11-27T03:10:30.366Z,33.77
2018-11-27T03:12:59.205Z,34.50
2018-11-27T03:15:28.058Z,33.80
2018-11-27T03:17:56.935Z,32.17
2018-11-27T03:20:26.184Z,33.85
2018-11-27T03:22:54.993Z,35.97
2018-11-27T03:25:24.318Z,36.80
2018-11-27T03:27:54.343Z,33.23
2018-11-27T03:30:24.345Z,35.13
2018-11-27T03:32:53.149Z,33.97
2018-11-27T03:35:24.540Z,34.27
2018-11-27T03:37:53.679Z,33.63
2018-11-27T03:40:27.140Z,34.43
2018-11-27T03:42:55.989Z,31.07
2018-11-27T03:45:25.486Z,32.37
2018-11-27T03:47:54.365Z,30.17
2018-11-27T03:50:25.296Z,33.03
2018-11-27T03:52:54.096Z,32.33
2018-11-27T03:55:22.954Z,32.20
2018-11-27T03:57:51.782Z,32.90
2018-11-27T04:00:30.884Z,32.13
2018-11-27T04:08:01.384Z,36.87
2018-11-27T04:10:30.273Z,34.93
2018-11-27T04:12:59.072Z,35.97
2018-11-27T04:15:28.072Z,35.13
2018-11-27T04:17:57.140Z,35.93
2018-11-27T04:20:26.019Z,34.53
2018-11-27T04:22:55.198Z,36.10
2018-11-27T04:25:24.302Z,32.35
2018-11-27T04:27:53.820Z,31.40
2018-11-27T04:32:44.545Z,33.85
2018-11-27T04:35:17.111Z,33.53
2018-11-27T04:37:46.138Z,32.60
2018-11-27T04:40:17.258Z,34.60
2018-11-27T04:42:46.155Z,36.42
2018-11-27T04:45:20.128Z,31.63
2018-11-27T04:47:49.051Z,37.75
2018-11-27T04:50:18.373Z,35.63
2018-11-27T04:52:47.161Z,36.40
2018-11-27T04:55:19.999Z,34.80
2018-11-27T04:57:51.225Z,45.00
2018-11-27T05:00:22.115Z,39.43
2018-11-27T05:02:50.956Z,36.50
2018-11-27T05:05:19.795Z,35.93
2018-11-27T05:07:48.632Z,41.67
2018-11-27T05:10:19.922Z,34.80
2018-11-27T05:12:48.760Z,35.37
2018-11-27T05:15:19.344Z,37.03
2018-11-27T05:17:49.329Z,34.55
2018-11-27T05:20:18.158Z,35.67
2018-11-27T05:22:47.024Z,36.23
2018-11-27T05:30:32.130Z,34.30
2018-11-27T05:33:00.948Z,34.43
2018-11-27T05:35:30.667Z,37.07
2018-11-27T05:38:01.028Z,35.77
2018-11-27T05:40:30.000Z,36.23
2018-11-27T05:43:00.263Z,32.43
2018-11-27T05:45:30.263Z,33.47
2018-11-27T05:47:59.311Z,35.88
2018-11-27T05:50:28.172Z,41.73
2018-11-27T05:52:56.996Z,35.23
2018-11-27T05:55:25.903Z,33.60
2018-11-27T05:57:55.570Z,34.55
2018-11-27T06:00:25.319Z,34.73
2018-11-27T06:02:57.472Z,32.43
2018-11-27T06:05:25.416Z,34.33
2018-11-27T06:07:54.338Z,39.33
2018-11-27T06:10:24.813Z,34.27
2018-11-27T06:12:53.905Z,33.97
2018-11-27T06:15:23.628Z,32.40
2018-11-27T06:17:56.617Z,30.27
2018-11-27T06:20:25.412Z,32.17
2018-11-27T06:22:54.596Z,34.17
2018-11-27T06:25:24.589Z,33.60
2018-11-27T06:27:57.850Z,30.67
2018-11-27T06:30:27.665Z,34.83
2018-11-27T06:32:56.520Z,34.60
2018-11-27T06:35:27.065Z,33.20
2018-11-27T06:37:55.977Z,36.50
2018-11-27T06:40:25.980Z,32.63
2018-11-27T06:42:54.888Z,35.23
2018-11-27T06:45:24.294Z,35.67
2018-11-27T06:47:53.170Z,33.33
2018-11-27T06:50:22.498Z,30.67
2018-11-27T06:52:51.350Z,32.37
2018-11-27T06:55:21.198Z,33.73
2018-11-27T06:57:50.082Z,34.65
2018-11-27T07:00:24.269Z,37.53
2018-11-27T07:02:53.363Z,41.53
2018-11-27T07:05:22.236Z,39.85
2018-11-27T07:07:51.761Z,34.70
2018-11-27T07:10:22.671Z,34.07
2018-11-27T07:17:51.921Z,28.63
2018-11-27T07:20:21.059Z,31.50
2018-11-27T07:22:49.926Z,32.07
2018-11-27T07:25:18.807Z,38.90
2018-11-27T07:27:48.723Z,35.70
2018-11-27T07:30:18.535Z,37.45
2018-11-27T07:32:47.438Z,40.57
2018-11-27T07:35:17.090Z,38.80
2018-11-27T07:37:46.250Z,39.83
2018-11-27T07:40:18.028Z,36.33
2018-11-27T07:42:47.235Z,36.60
2018-11-27T07:45:17.201Z,33.20
2018-11-27T07:47:46.140Z,36.43
2018-11-27T07:50:15.534Z,37.37
2018-11-27T07:52:44.479Z,38.30
2018-11-27T07:55:14.278Z,40.80
2018-11-27T07:57:43.128Z,39.50
2018-11-27T08:00:14.788Z,40.37
2018-11-27T08:07:46.727Z,36.50
2018-11-27T08:10:17.125Z,38.20
2018-11-27T08:12:45.958Z,38.03
2018-11-27T08:15:17.030Z,37.83
2018-11-27T08:17:45.923Z,35.73
2018-11-27T08:20:17.017Z,38.27
2018-11-27T08:22:45.906Z,38.30
2018-11-27T08:25:15.100Z,31.30
2018-11-27T08:27:43.951Z,36.00
2018-11-27T08:30:14.543Z,34.77
2018-11-27T08:32:43.470Z,35.77
2018-11-27T08:35:19.284Z,33.03
2018-11-27T08:37:49.097Z,41.43
2018-11-27T08:40:19.084Z,35.77
2018-11-27T08:42:47.837Z,41.27
2018-11-27T08:45:17.807Z,33.27
2018-11-27T08:47:47.334Z,32.40
2018-11-27T08:50:17.241Z,38.03
2018-11-27T08:52:49.370Z,36.10
2018-11-27T08:55:25.145Z,34.53
2018-11-27T08:57:54.258Z,35.73
2018-11-27T09:00:24.087Z,30.67
2018-11-27T09:02:52.911Z,33.43
2018-11-27T09:05:21.781Z,37.47
2018-11-27T09:07:50.707Z,39.13
2018-11-27T09:10:20.616Z,36.80
2018-11-27T09:12:49.508Z,35.03
2018-11-27T09:15:19.338Z,33.53
2018-11-27T09:17:53.613Z,34.83
2018-11-27T09:20:22.465Z,33.57
2018-11-27T09:22:51.257Z,34.17
2018-11-27T09:25:20.106Z,32.00
2018-11-27T09:27:48.947Z,33.43
2018-11-27T09:30:21.176Z,30.77
2018-11-27T09:32:50.059Z,31.90
2018-11-27T09:35:18.937Z,39.70
2018-11-27T09:37:47.828Z,31.70
2018-11-27T09:40:17.943Z,35.48
2018-11-27T09:42:46.941Z,32.93
2018-11-27T09:45:17.821Z,31.82
2018-11-27T09:47:47.692Z,32.37
2018-11-27T09:50:16.786Z,32.23
2018-11-27T09:52:45.653Z,30.70
2018-11-27T10:00:28.185Z,30.00
2018-11-27T10:02:59.255Z,31.73
2018-11-27T10:05:28.048Z,29.63
2018-11-27T10:07:57.119Z,34.97
2018-11-27T10:10:26.406Z,32.10
2018-11-27T10:12:55.232Z,29.90
2018-11-27T10:15:25.453Z,31.97
2018-11-27T10:17:59.284Z,30.97
2018-11-27T10:20:31.614Z,30.83
2018-11-27T10:23:00.421Z,32.33
2018-11-27T10:25:29.283Z,31.17
2018-11-27T10:27:58.138Z,29.27
2018-11-27T10:30:27.738Z,26.93
2018-11-27T10:32:57.685Z,26.23
2018-11-27T10:35:57.512Z,30.23
2018-11-27T10:38:26.529Z,27.07
2018-11-27T10:40:55.158Z,26.63
2018-11-27T10:43:24.072Z,28.93
2018-11-27T10:45:52.848Z,30.70
2018-11-27T10:48:21.641Z,29.57
2018-11-27T10:50:50.448Z,27.73
2018-11-27T10:53:19.329Z,29.70
2018-11-27T10:55:48.168Z,30.65
2018-11-27T10:58:16.963Z,26.73
2018-11-27T11:00:51.290Z,25.73
2018-11-27T11:03:37.569Z,25.40
2018-11-27T11:06:07.982Z,25.83
2018-11-27T11:08:36.976Z,25.03
2018-11-27T11:11:06.722Z,21.07
2018-11-27T11:13:35.521Z,23.03
2018-11-27T11:16:04.372Z,25.23
2018-11-27T11:18:34.383Z,22.07
2018-11-27T11:21:03.195Z,25.40
2018-11-27T11:23:32.076Z,19.87
2018-11-27T11:26:00.948Z,21.27
2018-11-27T11:28:31.089Z,19.10
2018-11-27T11:30:59.883Z,23.43
2018-11-27T11:33:28.740Z,20.93
2018-11-27T11:35:57.552Z,20.57
2018-11-27T11:38:26.367Z,19.03
2018-11-27T11:40:55.291Z,19.60
2018-11-27T11:43:24.171Z,21.77
2018-11-27T11:45:52.941Z,18.87
2018-11-27T11:48:21.805Z,15.47
2018-11-27T11:50:50.612Z,14.07
2018-11-27T11:53:19.650Z,17.60
2018-11-27T11:55:48.992Z,16.30
2018-11-27T11:58:17.861Z,18.57
2018-11-27T12:00:49.342Z,14.40
2018-11-27T12:03:18.227Z,15.17
2018-11-27T12:05:47.094Z,15.90
2018-11-27T12:13:14.915Z,14.87
2018-11-27T12:15:43.720Z,14.80
2018-11-27T12:18:12.630Z,14.70
2018-11-27T12:20:41.513Z,14.67
2018-11-27T12:23:11.549Z,17.03
2018-11-27T12:25:40.795Z,19.23
2018-11-27T12:28:14.692Z,16.30
2018-11-27T12:30:39.116Z,17.77
2018-11-27T12:33:07.984Z,13.37
2018-11-27T12:35:36.828Z,15.27
2018-11-27T12:38:05.755Z,20.53
2018-11-27T12:40:34.619Z,18.50
2018-11-27T12:43:03.545Z,18.65
2018-11-27T12:45:33.155Z,14.70
2018-11-27T12:48:02.916Z,18.40
2018-11-27T12:50:42.402Z,16.93
2018-11-27T12:53:16.672Z,16.43
2018-11-27T12:55:42.712Z,13.13
2018-11-27T12:58:11.714Z,14.23
2018-11-27T13:00:40.628Z,13.93
2018-11-27T13:03:09.497Z,16.33
2018-11-27T13:05:40.677Z,14.87
2018-11-27T13:08:12.044Z,14.47
2018-11-27T13:10:40.871Z,14.97
2018-11-27T13:13:09.949Z,12.40
2018-11-27T13:15:39.646Z,15.93
2018-11-27T13:18:09.308Z,13.30
2018-11-27T13:20:38.807Z,14.43
2018-11-27T13:23:08.102Z,13.63
2018-11-27T13:25:37.704Z,12.98
2018-11-27T13:28:09.056Z,14.33
2018-11-27T13:31:16.609Z,11.65
2018-11-27T13:33:53.732Z,14.68
2018-11-27T13:36:22.603Z,16.10
2018-11-27T13:38:51.413Z,14.80
2018-11-27T13:41:20.308Z,15.57
2018-11-27T13:43:49.134Z,16.40
2018-11-27T13:46:18.018Z,17.00
2018-11-27T13:48:48.289Z,14.57
2018-11-27T13:51:17.227Z,14.43
2018-11-27T13:53:46.132Z,15.27
2018-11-27T13:56:15.059Z,17.23
2018-11-27T13:58:44.012Z,21.30
2018-11-27T14:01:12.980Z,15.83
2018-11-27T14:03:41.823Z,20.97
2018-11-27T14:06:10.681Z,13.17
2018-11-27T14:08:39.476Z,23.70
2018-11-27T14:11:09.274Z,34.65
2018-11-27T14:13:38.104Z,14.70
2018-11-27T14:16:06.933Z,74.67
2018-11-27T14:18:35.907Z,28.23
2018-11-27T14:21:05.360Z,36.47
2018-11-27T14:23:34.252Z,11.20
2018-11-27T14:26:03.124Z,38.77
2018-11-27T14:28:31.989Z,14.03
2018-11-27T14:31:00.875Z,13.53
2018-11-27T14:33:29.715Z,15.27
2018-11-27T14:35:58.666Z,13.77
2018-11-27T14:43:27.759Z,15.47
2018-11-27T14:45:56.534Z,17.40
2018-11-27T14:48:25.300Z,12.70
2018-11-27T14:50:54.197Z,13.87
2018-11-27T14:53:23.918Z,10.80
2018-11-27T14:55:52.768Z,12.45
2018-11-27T14:58:21.605Z,12.00
2018-11-27T15:00:50.499Z,11.43
2018-11-27T15:03:19.384Z,10.60
2018-11-27T15:05:48.218Z,11.03
2018-11-27T15:08:17.053Z,8.67
2018-11-27T15:10:45.841Z,13.10
2018-11-27T15:13:14.713Z,11.70
2018-11-27T15:15:43.550Z,15.53
2018-11-27T15:18:12.379Z,10.40
2018-11-27T15:20:41.220Z,11.87
2018-11-27T15:23:10.064Z,10.83
2018-11-27T15:25:38.889Z,15.20
2018-11-27T15:33:10.117Z,13.90
2018-11-27T15:35:38.950Z,11.57
2018-11-27T15:38:07.846Z,10.10
2018-11-27T15:40:37.784Z,12.28
2018-11-27T15:43:06.641Z,11.60
2018-11-27T15:45:35.524Z,12.00
2018-11-27T15:48:06.542Z,13.70
2018-11-27T15:50:35.372Z,12.33
2018-11-27T15:53:04.297Z,13.58
2018-11-27T15:55:34.524Z,10.58
2018-11-27T15:58:06.930Z,13.27
2018-11-27T16:00:35.963Z,17.23
2018-11-27T16:03:05.195Z,13.07
2018-11-27T16:05:34.332Z,14.43
2018-11-27T16:08:03.187Z,12.00
2018-11-27T16:10:32.075Z,12.07
2018-11-27T16:13:00.933Z,13.93
2018-11-27T16:15:29.697Z,15.13
2018-11-27T16:17:58.501Z,12.23
2018-11-27T16:20:27.309Z,12.17
2018-11-27T16:22:57.125Z,12.23
2018-11-27T16:25:25.974Z,13.83
2018-11-27T16:27:54.883Z,12.80
2018-11-27T16:30:26.789Z,13.10
2018-11-27T16:32:55.876Z,13.70
2018-11-27T16:35:24.810Z,12.85
2018-11-27T16:37:57.833Z,11.53
2018-11-27T16:40:27.993Z,10.10
2018-11-27T16:42:56.855Z,12.37
2018-11-27T16:45:25.799Z,9.75
2018-11-27T16:47:54.541Z,12.97
2018-11-27T16:55:18.788Z,13.20
2018-11-27T16:57:49.278Z,13.17
2018-11-27T17:00:24.810Z,10.03
2018-11-27T17:02:56.106Z,13.87
2018-11-27T17:05:25.979Z,11.27
2018-11-27T17:07:54.934Z,9.93
2018-11-27T17:10:23.752Z,19.30
2018-11-27T17:12:53.883Z,18.03
2018-11-27T17:15:23.943Z,12.03
2018-11-27T17:17:52.963Z,11.23
2018-11-27T17:20:30.633Z,13.37
2018-11-27T17:23:00.839Z,10.87
2018-11-27T17:25:32.128Z,11.00
2018-11-27T17:28:07.491Z,11.60
2018-11-27T17:30:39.337Z,11.68
2018-11-27T17:33:10.568Z,10.73
2018-11-27T17:35:39.594Z,12.10
2018-11-27T17:38:09.725Z,11.80
2018-11-27T17:40:38.743Z,12.57
2018-11-27T17:43:08.463Z,14.17
2018-11-27T17:45:37.419Z,12.07
2018-11-27T17:48:06.432Z,12.70
2018-11-27T17:50:38.085Z,13.80
2018-11-27T17:53:08.177Z,16.00
2018-11-27T17:55:37.161Z,16.10
2018-11-27T17:58:06.435Z,13.97
2018-11-27T18:00:35.501Z,15.33
2018-11-27T18:03:06.384Z,18.83
2018-11-27T18:05:36.818Z,14.13
2018-11-27T18:08:07.768Z,15.40
2018-11-27T18:10:45.618Z,14.43
2018-11-27T18:13:22.427Z,15.40
2018-11-27T18:15:58.877Z,15.40
2018-11-27T18:18:37.947Z,14.83
2018-11-27T18:21:07.103Z,17.27
2018-11-27T18:23:37.875Z,16.30
2018-11-27T18:26:09.426Z,16.77
2018-11-27T18:28:40.720Z,17.07
2018-11-27T18:31:09.861Z,17.57
2018-11-27T18:33:43.553Z,16.73
2018-11-27T18:36:14.189Z,19.43
2018-11-27T18:38:44.770Z,21.53
2018-11-27T18:41:13.747Z,17.50
2018-11-27T18:43:42.675Z,19.00
2018-11-27T18:46:13.547Z,16.20
2018-11-27T18:48:42.404Z,19.50
2018-11-27T18:51:11.333Z,20.62
2018-11-27T18:53:40.212Z,18.03
2018-11-27T19:01:09.155Z,17.90
2018-11-27T19:03:38.060Z,16.57
2018-11-27T19:06:06.942Z,17.03
2018-11-27T19:08:37.683Z,18.27
2018-11-27T19:11:12.068Z,20.13
2018-11-27T19:13:42.494Z,18.62
2018-11-27T19:16:11.566Z,19.43
2018-11-27T19:18:40.459Z,16.17
2018-11-27T19:21:09.394Z,17.90
2018-11-27T19:23:38.377Z,18.23
2018-11-27T19:26:07.391Z,23.63
2018-11-27T19:28:37.239Z,20.03
2018-11-27T19:31:06.457Z,19.20
2018-11-27T19:33:35.432Z,21.00
2018-11-27T19:36:04.357Z,20.57
2018-11-27T19:38:33.251Z,18.23
2018-11-27T19:41:02.213Z,20.10
2018-11-27T19:43:31.177Z,17.07
2018-11-27T19:46:00.083Z,18.87
2018-11-27T19:48:29.221Z,17.60
2018-11-27T19:50:59.387Z,22.20
2018-11-27T19:53:29.634Z,19.65
2018-11-27T19:55:58.568Z,19.03
2018-11-27T19:58:27.496Z,17.80
2018-11-27T20:00:56.564Z,16.60
2018-11-27T20:03:25.641Z,19.53
2018-11-27T20:05:55.095Z,21.20
2018-11-27T20:08:24.351Z,18.10
2018-11-27T20:10:53.359Z,16.27
2018-11-27T20:13:22.385Z,24.63
2018-11-27T20:15:51.287Z,23.20
2018-11-27T20:18:20.243Z,22.90
2018-11-27T20:20:49.481Z,21.30
2018-11-27T20:23:18.441Z,22.73
2018-11-27T20:25:48.319Z,21.40
2018-11-27T20:28:17.195Z,21.77
2018-11-27T20:30:46.071Z,22.90
2018-11-27T20:33:15.030Z,25.93
2018-11-27T20:35:43.995Z,26.00
2018-11-27T20:38:12.965Z,21.40
2018-11-27T20:40:42.166Z,24.63
2018-11-27T20:43:11.186Z,24.23
2018-11-27T20:45:40.078Z,23.20
2018-11-27T20:48:17.600Z,24.63
2018-11-27T20:50:48.130Z,21.37
2018-11-27T20:53:19.497Z,24.85
2018-11-27T20:55:48.635Z,27.07
2018-11-27T20:58:17.632Z,23.90
2018-11-27T21:00:48.069Z,25.17
2018-11-27T21:03:17.111Z,27.73
2018-11-27T21:05:46.118Z,24.20
2018-11-27T21:08:15.091Z,25.00
2018-11-27T21:10:43.970Z,27.00
2018-11-27T21:13:13.052Z,25.27
2018-11-27T21:15:43.009Z,31.60
2018-11-27T21:18:12.312Z,24.37
2018-11-27T21:20:42.059Z,27.93
2018-11-27T21:23:10.780Z,27.23
2018-11-27T21:25:39.667Z,22.60
2018-11-27T21:28:10.820Z,26.17
2018-11-27T21:30:41.756Z,29.02
2018-11-27T21:33:10.686Z,23.60
2018-11-27T21:35:39.545Z,23.90
2018-11-27T21:38:08.499Z,21.77
2018-11-27T21:40:37.404Z,24.83
2018-11-27T21:43:07.423Z,22.67
2018-11-27T21:45:36.595Z,23.00
2018-11-27T21:48:06.136Z,25.10
2018-11-27T21:50:42.929Z,27.40
2018-11-27T21:53:11.776Z,22.33
2018-11-27T21:55:41.717Z,24.02
2018-11-27T21:58:10.756Z,29.55
2018-11-27T22:00:41.154Z,21.60
2018-11-27T22:03:10.777Z,27.30
2018-11-27T22:05:39.730Z,23.07
2018-11-27T22:08:08.973Z,25.97
2018-11-27T22:10:39.438Z,26.70
2018-11-27T22:13:11.272Z,27.87
2018-11-27T22:15:41.239Z,24.33
2018-11-27T22:18:10.978Z,22.43
2018-11-27T22:20:39.840Z,28.33
2018-11-27T22:23:09.292Z,24.90
2018-11-27T22:25:38.150Z,32.70
2018-11-27T22:28:08.084Z,25.80
2018-11-27T22:30:36.959Z,26.73
2018-11-27T22:33:07.128Z,26.00
2018-11-27T22:38:11.402Z,22.77
2018-11-27T22:40:40.256Z,24.00
2018-11-27T22:43:09.303Z,26.70
2018-11-27T22:45:40.107Z,24.63
2018-11-27T22:48:12.121Z,25.37
2018-11-27T22:50:39.975Z,21.47
2018-11-27T22:53:09.349Z,24.53
2018-11-27T22:55:38.306Z,23.63
2018-11-27T22:58:07.933Z,23.73
2018-11-27T23:00:42.094Z,26.70
2018-11-27T23:03:11.019Z,24.90
2018-11-27T23:08:27.296Z,25.10
2018-11-27T23:10:56.206Z,24.17
2018-11-27T23:13:25.647Z,24.07
2018-11-27T23:15:54.558Z,25.92
2018-11-27T23:18:23.898Z,27.33
2018-11-27T23:20:53.939Z,26.37
2018-11-27T23:23:29.525Z,24.83
2018-11-27T23:25:58.307Z,26.93
2018-11-27T23:28:27.281Z,25.60
2018-11-27T23:30:56.157Z,24.50
2018-11-27T23:33:25.236Z,28.47
2018-11-27T23:35:55.789Z,24.85
2018-11-27T23:38:26.424Z,25.13
2018-11-27T23:40:59.336Z,24.77
2018-11-27T23:43:28.144Z,23.40
2018-11-27T23:45:57.032Z,25.77
2018-11-27T23:48:26.947Z,24.80
2018-11-27T23:50:55.912Z,23.87
2018-11-27T23:53:24.798Z,22.13
2018-11-27T23:55:53.750Z,22.33
2018-11-27T23:58:22.683Z,24.67
