createdAt,value
2023-01-28T00:01:17.962Z,6.63
2023-01-28T00:03:52.072Z,8.48
2023-01-28T00:06:22.189Z,9.30
2023-01-28T00:08:51.942Z,6.32
2023-01-28T00:11:23.294Z,5.35
2023-01-28T00:13:55.364Z,5.72
2023-01-28T00:16:27.284Z,4.90
2023-01-28T00:18:57.673Z,4.85
2023-01-28T00:21:27.256Z,5.15
2023-01-28T00:23:57.781Z,4.40
2023-01-28T00:26:27.721Z,4.80
2023-01-28T00:28:57.521Z,4.93
2023-01-28T00:31:29.704Z,4.80
2023-01-28T00:33:58.528Z,5.50
2023-01-28T00:36:28.637Z,5.30
2023-01-28T00:39:00.266Z,6.30
2023-01-28T00:41:31.785Z,5.85
2023-01-28T00:44:00.599Z,5.32
2023-01-28T00:46:30.405Z,8.98
2023-01-28T00:49:00.532Z,7.05
2023-01-28T00:51:30.230Z,5.47
2023-01-28T00:54:00.145Z,5.80
2023-01-28T00:56:30.286Z,5.55
2023-01-28T00:59:00.284Z,5.70
2023-01-28T01:01:30.275Z,5.45
2023-01-28T01:04:03.283Z,6.15
2023-01-28T01:06:40.680Z,10.75
2023-01-28T01:09:12.810Z,14.88
2023-01-28T01:11:42.105Z,14.93
2023-01-28T01:14:11.921Z,16.25
2023-01-28T01:16:41.838Z,9.48
2023-01-28T01:19:11.731Z,7.45
2023-01-28T01:21:41.417Z,10.77
2023-01-28T01:24:11.210Z,8.52
2023-01-28T01:26:40.956Z,8.30
2023-01-28T01:29:09.982Z,10.57
2023-01-28T01:31:38.031Z,10.38
2023-01-28T01:34:06.303Z,8.85
2023-01-28T01:36:35.240Z,7.18
2023-01-28T01:39:03.053Z,7.97
2023-01-28T01:41:33.553Z,6.88
2023-01-28T01:44:06.995Z,7.20
2023-01-28T01:46:52.143Z,6.40
2023-01-28T01:49:28.999Z,6.72
2023-01-28T01:52:22.276Z,7.15
2023-01-28T01:54:59.925Z,6.30
2023-01-28T01:57:36.741Z,8.68
2023-01-28T02:00:08.703Z,7.60
2023-01-28T02:02:48.927Z,8.40
2023-01-28T02:05:22.638Z,8.38
2023-01-28T02:08:18.975Z,8.40
2023-01-28T02:11:10.434Z,8.75
2023-01-28T02:13:48.957Z,8.30
2023-01-28T02:18:50.185Z,7.85
2023-01-28T02:21:49.987Z,8.27
2023-01-28T02:28:24.872Z,8.52
2023-01-28T02:31:29.258Z,8.38
2023-01-28T02:34:19.757Z,7.43
2023-01-28T02:37:37.635Z,7.97
2023-01-28T02:40:59.987Z,7.43
2023-01-28T02:43:43.490Z,7.93
2023-01-28T02:46:40.982Z,8.70
2023-01-28T02:49:37.169Z,6.97
2023-01-28T02:53:05.068Z,7.07
2023-01-28T02:56:34.745Z,7.20
2023-01-28T02:59:36.964Z,6.55
2023-01-28T03:02:21.876Z,7.45
2023-01-28T03:05:26.508Z,7.90
2023-01-28T03:07:58.352Z,6.97
2023-01-28T03:10:29.650Z,6.72
2023-01-28T03:13:19.009Z,7.82
2023-01-28T03:16:09.964Z,7.82
2023-01-28T03:19:11.913Z,8.88
2023-01-28T03:22:04.163Z,8.07
2023-01-28T03:25:08.737Z,8.25
2023-01-28T03:28:24.490Z,7.20
2023-01-28T03:31:38.452Z,8.13
2023-01-28T03:34:29.615Z,6.97
2023-01-28T03:37:01.743Z,7.50
2023-01-28T03:39:32.305Z,7.00
2023-01-28T03:42:13.740Z,6.60
2023-01-28T03:44:50.959Z,6.55
2023-01-28T03:47:27.610Z,7.13
2023-01-28T03:49:59.927Z,7.13
2023-01-28T03:52:33.175Z,7.53
2023-01-28T03:55:14.459Z,6.47
2023-01-28T03:57:45.078Z,6.55
2023-01-28T04:00:18.544Z,6.45
2023-01-28T04:02:47.392Z,6.85
2023-01-28T04:05:19.927Z,6.25
2023-01-28T04:07:51.730Z,6.20
2023-01-28T04:10:22.915Z,6.03
2023-01-28T04:12:54.407Z,6.63
2023-01-28T04:15:24.368Z,5.70
2023-01-28T04:17:54.177Z,4.85
2023-01-28T04:20:24.171Z,5.72
2023-01-28T04:22:53.856Z,5.70
2023-01-28T04:25:23.705Z,4.82
2023-01-28T04:27:54.090Z,5.28
2023-01-28T04:30:24.719Z,5.00
2023-01-28T04:32:54.949Z,5.20
2023-01-28T04:35:25.015Z,4.47
2023-01-28T04:37:54.814Z,5.13
2023-01-28T04:40:24.542Z,4.72
2023-01-28T04:42:56.850Z,4.72
2023-01-28T04:45:26.835Z,4.68
2023-01-28T04:47:57.252Z,4.13
2023-01-28T04:50:26.617Z,4.35
2023-01-28T04:52:56.526Z,3.58
2023-01-28T04:55:26.923Z,3.67
2023-01-28T04:57:54.840Z,3.95
2023-01-28T05:00:23.379Z,3.40
2023-01-28T05:02:51.749Z,4.03
2023-01-28T05:05:20.454Z,3.78
2023-01-28T05:07:55.285Z,3.28
2023-01-28T05:10:27.556Z,4.00
2023-01-28T05:12:55.798Z,3.70
2023-01-28T05:15:25.761Z,3.50
2023-01-28T05:18:00.114Z,3.47
2023-01-28T05:20:29.947Z,3.92
2023-01-28T05:22:58.452Z,3.65
2023-01-28T05:25:27.763Z,3.72
2023-01-28T05:27:55.512Z,3.95
2023-01-28T05:30:23.925Z,3.50
2023-01-28T05:32:57.655Z,4.15
2023-01-28T05:35:27.733Z,3.50
2023-01-28T05:37:57.786Z,3.33
2023-01-28T05:40:27.846Z,3.70
2023-01-28T05:42:57.945Z,3.67
2023-01-28T05:45:28.069Z,3.78
2023-01-28T05:47:58.253Z,4.00
2023-01-28T05:50:28.354Z,3.40
2023-01-28T05:52:58.466Z,3.47
2023-01-28T05:55:28.523Z,3.33
2023-01-28T05:57:58.782Z,3.80
2023-01-28T06:00:28.860Z,3.20
2023-01-28T06:02:58.908Z,3.35
2023-01-28T06:05:28.968Z,3.97
2023-01-28T06:07:59.726Z,3.53
2023-01-28T06:10:30.225Z,3.35
2023-01-28T06:13:00.445Z,3.30
2023-01-28T06:15:30.526Z,3.78
2023-01-28T06:18:00.595Z,3.05
2023-01-28T06:20:30.668Z,3.13
2023-01-28T06:23:00.766Z,3.95
2023-01-28T06:25:30.814Z,3.47
2023-01-28T06:28:00.959Z,3.80
2023-01-28T06:30:31.026Z,3.53
2023-01-28T06:33:01.226Z,3.80
2023-01-28T06:35:31.266Z,4.10
2023-01-28T06:38:01.266Z,3.83
2023-01-28T06:40:31.357Z,3.33
2023-01-28T06:43:01.373Z,3.45
2023-01-28T06:45:29.840Z,3.40
2023-01-28T06:47:58.288Z,3.88
2023-01-28T06:50:26.792Z,3.63
2023-01-28T06:52:55.086Z,3.75
2023-01-28T06:55:23.530Z,4.05
2023-01-28T06:57:51.957Z,4.43
2023-01-28T07:00:20.908Z,3.88
2023-01-28T07:02:48.810Z,4.15
2023-01-28T07:05:17.263Z,4.53
2023-01-28T07:07:46.732Z,5.18
2023-01-28T07:10:14.910Z,4.75
2023-01-28T07:12:44.015Z,7.82
2023-01-28T07:15:15.284Z,7.18
2023-01-28T07:17:46.305Z,6.78
2023-01-28T07:20:17.791Z,8.00
2023-01-28T07:22:48.047Z,14.18
2023-01-28T07:25:18.307Z,10.07
2023-01-28T07:27:53.936Z,9.23
2023-01-28T07:30:24.346Z,9.00
2023-01-28T07:32:58.028Z,12.90
2023-01-28T07:35:28.458Z,10.73
2023-01-28T07:38:01.618Z,9.00
2023-01-28T07:40:31.694Z,9.88
2023-01-28T07:43:01.864Z,13.63
2023-01-28T07:45:32.284Z,12.25
2023-01-28T07:48:07.835Z,9.60
2023-01-28T07:50:39.707Z,9.60
2023-01-28T07:53:13.395Z,9.63
2023-01-28T07:55:43.421Z,11.07
2023-01-28T07:58:13.504Z,10.77
2023-01-28T08:00:43.622Z,11.68
2023-01-28T08:03:16.097Z,11.70
2023-01-28T08:05:52.979Z,9.40
2023-01-28T08:08:23.074Z,11.60
2023-01-28T08:10:53.501Z,10.57
2023-01-28T08:13:21.283Z,11.40
2023-01-28T08:15:49.410Z,12.30
2023-01-28T08:18:17.783Z,11.35
2023-01-28T08:20:47.744Z,11.20
2023-01-28T08:23:23.171Z,11.68
2023-01-28T08:25:55.092Z,12.27
2023-01-28T08:28:28.453Z,11.90
2023-01-28T08:31:00.982Z,11.73
2023-01-28T08:33:30.086Z,12.75
2023-01-28T08:36:05.080Z,12.93
2023-01-28T08:38:33.320Z,11.52
2023-01-28T08:41:03.208Z,10.38
2023-01-28T08:43:33.042Z,10.38
2023-01-28T08:46:07.772Z,10.23
2023-01-28T08:48:35.196Z,9.10
2023-01-28T08:51:05.654Z,10.55
2023-01-28T08:53:35.575Z,9.02
2023-01-28T08:56:06.350Z,12.07
2023-01-28T08:58:36.169Z,9.02
2023-01-28T09:01:07.522Z,10.30
2023-01-28T09:03:36.867Z,10.15
2023-01-28T09:06:07.201Z,8.18
2023-01-28T09:08:37.228Z,8.35
2023-01-28T09:11:07.497Z,7.88
2023-01-28T09:13:37.731Z,9.25
2023-01-28T09:16:09.146Z,9.50
2023-01-28T09:18:38.282Z,9.50
2023-01-28T09:21:08.977Z,9.13
2023-01-28T09:23:38.741Z,9.25
2023-01-28T09:26:09.421Z,7.80
2023-01-28T09:28:40.237Z,8.98
2023-01-28T09:31:13.358Z,9.57
2023-01-28T09:33:42.125Z,9.55
2023-01-28T09:36:12.050Z,10.98
2023-01-28T09:38:42.103Z,11.27
2023-01-28T09:42:13.692Z,10.05
2023-01-28T09:45:28.603Z,7.28
2023-01-28T09:48:04.937Z,9.07
2023-01-28T09:50:42.126Z,8.45
2023-01-28T09:53:55.316Z,8.75
2023-01-28T09:56:36.451Z,8.07
2023-01-28T09:59:22.726Z,13.23
2023-01-28T10:02:26.152Z,5.93
2023-01-28T10:05:23.279Z,7.38
2023-01-28T10:08:26.669Z,6.93
2023-01-28T10:11:44.116Z,6.68
2023-01-28T10:15:01.591Z,6.25
2023-01-28T10:17:49.839Z,5.68
2023-01-28T10:20:38.946Z,5.95
2023-01-28T10:23:26.724Z,5.38
2023-01-28T10:26:05.121Z,3.97
2023-01-28T10:28:37.336Z,4.38
2023-01-28T10:31:14.692Z,3.53
2023-01-28T10:33:44.728Z,2.83
2023-01-28T10:36:18.375Z,3.40
2023-01-28T10:38:48.751Z,2.88
2023-01-28T10:41:23.472Z,2.80
2023-01-28T10:43:53.788Z,2.40
2023-01-28T10:46:37.919Z,2.50
2023-01-28T10:49:26.539Z,2.53
2023-01-28T10:51:56.682Z,3.15
2023-01-28T10:54:29.379Z,2.53
2023-01-28T10:57:13.398Z,2.63
2023-01-28T10:59:44.458Z,1.70
2023-01-28T11:02:37.284Z,4.63
2023-01-28T11:05:30.531Z,2.22
2023-01-28T11:08:16.684Z,9.48
2023-01-28T11:10:48.158Z,3.53
2023-01-28T11:13:29.555Z,4.10
2023-01-28T11:16:17.347Z,3.00
2023-01-28T11:18:56.501Z,2.03
2023-01-28T11:21:31.496Z,2.25
2023-01-28T11:24:31.785Z,2.00
2023-01-28T11:27:22.852Z,2.03
2023-01-28T11:29:54.089Z,2.67
2023-01-28T11:32:27.112Z,5.13
2023-01-28T11:34:59.233Z,1.85
2023-01-28T11:37:29.967Z,2.33
2023-01-28T11:40:22.170Z,2.05
2023-01-28T11:43:00.552Z,1.30
2023-01-28T11:46:34.359Z,1.52
2023-01-28T11:49:30.322Z,1.52
2023-01-28T11:52:21.751Z,1.85
2023-01-28T11:55:21.846Z,1.75
2023-01-28T11:58:50.881Z,2.00
2023-01-28T12:01:44.227Z,2.20
2023-01-28T12:05:35.004Z,2.33
2023-01-28T12:08:41.618Z,1.50
2023-01-28T12:11:51.930Z,1.42
2023-01-28T12:15:06.317Z,1.60
2023-01-28T12:18:37.145Z,1.65
2023-01-28T12:21:49.039Z,1.77
2023-01-28T12:24:57.216Z,1.95
2023-01-28T12:28:08.526Z,2.00
2023-01-28T12:31:28.874Z,12.30
2023-01-28T12:34:29.207Z,9.43
2023-01-28T12:37:51.389Z,10.07
2023-01-28T12:41:10.903Z,2.45
2023-01-28T12:43:55.507Z,3.15
2023-01-28T12:46:52.538Z,2.10
2023-01-28T12:49:48.929Z,1.67
2023-01-28T12:52:43.127Z,1.58
2023-01-28T12:55:38.966Z,5.07
2023-01-28T12:58:35.355Z,1.60
2023-01-28T13:01:19.216Z,1.85
2023-01-28T13:04:10.688Z,2.38
2023-01-28T13:07:40.285Z,1.95
2023-01-28T13:10:36.779Z,1.83
2023-01-28T13:13:17.532Z,1.92
2023-01-28T13:15:48.265Z,2.67
2023-01-28T13:18:48.253Z,1.92
2023-01-28T13:21:24.413Z,1.55
2023-01-28T13:24:23.900Z,1.77
2023-01-28T13:26:56.671Z,2.35
2023-01-28T13:29:24.436Z,2.45
2023-01-28T13:32:00.605Z,2.05
2023-01-28T13:34:44.238Z,2.05
2023-01-28T13:37:45.325Z,1.92
2023-01-28T13:40:15.214Z,1.98
2023-01-28T13:42:45.095Z,1.83
2023-01-28T13:45:18.234Z,1.77
2023-01-28T13:47:59.749Z,2.05
2023-01-28T13:50:42.947Z,1.52
2023-01-28T13:53:41.039Z,1.80
2023-01-28T13:56:28.242Z,2.20
2023-01-28T13:59:41.187Z,1.70
2023-01-28T14:03:23.731Z,1.67
2023-01-28T14:06:10.162Z,1.73
2023-01-28T14:09:23.964Z,1.40
2023-01-28T14:12:59.064Z,1.35
2023-01-28T14:15:46.281Z,1.50
2023-01-28T14:18:36.159Z,1.50
2023-01-28T14:21:21.960Z,1.50
2023-01-28T14:23:57.821Z,1.73
2023-01-28T14:26:46.141Z,1.67
2023-01-28T14:29:33.724Z,1.52
2023-01-28T14:32:19.226Z,1.60
2023-01-28T14:34:50.233Z,1.65
2023-01-28T14:37:32.414Z,1.30
2023-01-28T14:40:16.568Z,1.20
2023-01-28T14:42:56.394Z,1.10
2023-01-28T14:45:49.135Z,1.27
2023-01-28T14:48:38.912Z,0.95
2023-01-28T14:51:48.561Z,1.55
2023-01-28T14:54:56.498Z,1.33
2023-01-28T14:57:58.399Z,1.30
2023-01-28T15:00:33.530Z,1.75
2023-01-28T15:03:24.788Z,1.40
2023-01-28T15:06:05.186Z,1.70
2023-01-28T15:08:35.995Z,1.42
2023-01-28T15:11:13.366Z,1.40
2023-01-28T15:13:52.660Z,1.30
2023-01-28T15:16:35.027Z,1.35
2023-01-28T15:19:09.774Z,1.40
2023-01-28T15:21:45.775Z,1.45
2023-01-28T15:24:17.207Z,1.30
2023-01-28T15:26:49.451Z,1.20
2023-01-28T15:29:32.144Z,1.20
2023-01-28T15:32:05.249Z,1.30
2023-01-28T15:34:37.130Z,1.30
2023-01-28T15:37:13.216Z,1.40
2023-01-28T15:39:41.667Z,1.27
2023-01-28T15:42:29.413Z,1.60
2023-01-28T15:45:00.627Z,1.20
2023-01-28T15:47:35.535Z,1.73
2023-01-28T15:50:18.412Z,1.45
2023-01-28T15:52:52.280Z,1.27
2023-01-28T15:55:39.694Z,1.20
2023-01-28T15:58:27.428Z,1.40
2023-01-28T16:01:24.219Z,1.20
2023-01-28T16:04:06.562Z,1.40
2023-01-28T16:06:46.517Z,1.23
2023-01-28T16:09:30.289Z,1.15
2023-01-28T16:12:14.715Z,1.58
2023-01-28T16:14:54.681Z,1.30
2023-01-28T16:17:40.193Z,1.58
2023-01-28T16:20:29.894Z,1.40
2023-01-28T16:23:04.368Z,1.52
2023-01-28T16:25:39.965Z,1.65
2023-01-28T16:28:20.336Z,1.77
2023-01-28T16:30:50.356Z,1.75
2023-01-28T16:33:22.717Z,1.98
2023-01-28T16:36:07.767Z,2.00
2023-01-28T16:38:38.544Z,2.10
2023-01-28T16:41:38.806Z,2.53
2023-01-28T16:44:15.556Z,1.90
2023-01-28T16:46:45.879Z,2.88
2023-01-28T16:49:15.928Z,2.70
2023-01-28T16:51:46.082Z,2.55
2023-01-28T16:54:17.726Z,2.88
2023-01-28T16:56:48.510Z,2.55
2023-01-28T16:59:18.548Z,2.90
2023-01-28T17:01:49.608Z,2.38
2023-01-28T17:04:19.740Z,2.03
2023-01-28T17:06:49.748Z,2.05
2023-01-28T17:09:19.745Z,2.47
2023-01-28T17:11:49.746Z,2.05
2023-01-28T17:14:19.767Z,2.30
2023-01-28T17:16:49.928Z,2.15
2023-01-28T17:19:20.106Z,2.15
2023-01-28T17:21:50.151Z,2.63
2023-01-28T17:24:20.255Z,2.92
2023-01-28T17:26:54.392Z,3.38
2023-01-28T17:29:24.415Z,3.30
2023-01-28T17:31:54.705Z,2.58
2023-01-28T17:34:25.515Z,2.80
2023-01-28T17:36:55.565Z,2.58
2023-01-28T17:39:25.583Z,2.70
2023-01-28T17:41:56.287Z,3.55
2023-01-28T17:44:26.379Z,3.72
2023-01-28T17:46:56.409Z,5.68
2023-01-28T17:49:25.059Z,3.60
2023-01-28T17:51:53.232Z,2.88
2023-01-28T17:54:24.661Z,3.28
2023-01-28T17:56:53.158Z,3.30
2023-01-28T17:59:22.631Z,3.50
2023-01-28T18:01:54.729Z,2.40
2023-01-28T18:04:25.383Z,3.80
2023-01-28T18:06:55.451Z,3.90
2023-01-28T18:09:25.531Z,5.25
2023-01-28T18:11:55.511Z,5.53
2023-01-28T18:14:25.663Z,2.58
2023-01-28T18:16:55.672Z,3.17
2023-01-28T18:19:26.111Z,3.63
2023-01-28T18:21:56.626Z,3.65
2023-01-28T18:24:30.669Z,3.60
2023-01-28T18:27:02.495Z,3.65
2023-01-28T18:29:32.608Z,4.38
2023-01-28T18:32:02.710Z,3.80
2023-01-28T18:34:34.099Z,5.93
2023-01-28T18:37:04.169Z,4.88
2023-01-28T18:39:34.518Z,4.70
2023-01-28T18:42:04.698Z,7.70
2023-01-28T18:44:35.433Z,4.13
2023-01-28T18:47:05.535Z,6.03
2023-01-28T18:49:35.580Z,5.32
2023-01-28T18:52:05.633Z,3.13
2023-01-28T18:54:36.053Z,2.80
2023-01-28T18:57:06.134Z,2.75
2023-01-28T18:59:36.213Z,3.15
2023-01-28T19:02:06.384Z,3.33
2023-01-28T19:04:36.467Z,2.83
2023-01-28T19:07:08.295Z,2.92
2023-01-28T19:09:38.975Z,3.20
2023-01-28T19:12:14.679Z,3.00
2023-01-28T19:14:44.039Z,4.43
2023-01-28T19:17:13.050Z,5.47
2023-01-28T19:19:40.829Z,4.35
2023-01-28T19:22:09.597Z,4.25
2023-01-28T19:24:37.635Z,4.40
2023-01-28T19:27:06.267Z,4.30
2023-01-28T19:29:34.569Z,3.58
2023-01-28T19:32:04.557Z,3.50
2023-01-28T19:34:34.320Z,4.15
2023-01-28T19:37:02.717Z,4.50
2023-01-28T19:39:32.227Z,5.53
2023-01-28T19:42:02.197Z,4.90
2023-01-28T19:44:34.153Z,5.20
2023-01-28T19:47:05.886Z,4.15
2023-01-28T19:49:36.192Z,3.75
2023-01-28T19:52:09.134Z,4.20
2023-01-28T19:54:39.268Z,3.67
2023-01-28T19:57:09.376Z,3.58
2023-01-28T19:59:39.388Z,4.47
2023-01-28T20:02:10.673Z,4.05
2023-01-28T20:04:51.303Z,4.70
2023-01-28T20:07:25.181Z,4.65
2023-01-28T20:09:55.534Z,4.22
2023-01-28T20:12:26.324Z,5.55
2023-01-28T20:14:55.683Z,4.53
2023-01-28T20:17:28.567Z,4.40
2023-01-28T20:19:57.829Z,3.78
2023-01-28T20:22:27.670Z,4.40
2023-01-28T20:24:57.512Z,3.47
2023-01-28T20:27:27.528Z,4.43
2023-01-28T20:29:57.553Z,4.18
2023-01-28T20:32:27.459Z,3.55
2023-01-28T20:34:57.528Z,3.22
2023-01-28T20:37:27.269Z,3.17
2023-01-28T20:39:57.121Z,3.13
2023-01-28T20:42:26.838Z,3.75
2023-01-28T20:44:56.870Z,3.45
2023-01-28T20:47:26.528Z,3.90
2023-01-28T20:49:56.363Z,3.60
2023-01-28T20:52:24.745Z,2.80
2023-01-28T20:54:53.905Z,3.30
2023-01-28T20:57:21.554Z,3.80
2023-01-28T20:59:50.004Z,3.30
2023-01-28T21:02:18.421Z,3.85
2023-01-28T21:04:47.685Z,3.65
2023-01-28T21:07:15.356Z,3.65
2023-01-28T21:09:43.675Z,3.92
2023-01-28T21:12:17.664Z,4.25
2023-01-28T21:14:49.131Z,3.58
2023-01-28T21:17:17.467Z,3.92
2023-01-28T21:19:47.544Z,3.67
2023-01-28T21:22:17.520Z,4.30
2023-01-28T21:24:49.158Z,3.95
2023-01-28T21:27:19.294Z,4.10
2023-01-28T21:29:49.151Z,4.40
2023-01-28T21:32:23.775Z,4.25
2023-01-28T21:34:52.093Z,4.72
2023-01-28T21:37:22.588Z,4.82
2023-01-28T21:39:52.069Z,4.93
2023-01-28T21:42:22.457Z,4.18
2023-01-28T21:44:52.407Z,4.15
2023-01-28T21:47:22.030Z,4.00
2023-01-28T21:49:51.959Z,4.38
2023-01-28T21:52:22.334Z,4.78
2023-01-28T21:54:52.630Z,4.53
2023-01-28T21:57:22.478Z,4.60
2023-01-28T21:59:52.100Z,4.50
2023-01-28T22:02:23.885Z,4.82
2023-01-28T22:04:52.257Z,4.50
2023-01-28T22:07:22.086Z,4.70
2023-01-28T22:09:52.444Z,4.63
2023-01-28T22:12:22.844Z,4.18
2023-01-28T22:14:52.477Z,4.05
2023-01-28T22:17:22.531Z,4.50
2023-01-28T22:19:52.540Z,4.10
2023-01-28T22:22:22.303Z,4.80
2023-01-28T22:24:52.064Z,4.82
2023-01-28T22:27:21.963Z,5.15
2023-01-28T22:29:53.786Z,4.70
2023-01-28T22:32:23.147Z,5.75
2023-01-28T22:34:52.845Z,5.13
2023-01-28T22:37:22.828Z,4.88
2023-01-28T22:39:55.928Z,4.50
2023-01-28T22:42:25.878Z,5.57
2023-01-28T22:44:53.020Z,5.22
2023-01-28T22:47:21.532Z,5.32
2023-01-28T22:49:49.962Z,5.22
2023-01-28T22:52:18.257Z,5.55
2023-01-28T22:54:47.851Z,5.07
2023-01-28T22:57:15.196Z,5.95
2023-01-28T22:59:51.246Z,5.70
2023-01-28T23:02:28.704Z,5.78
2023-01-28T23:04:58.739Z,5.38
2023-01-28T23:07:28.590Z,5.95
2023-01-28T23:09:58.702Z,6.25
2023-01-28T23:12:28.903Z,7.07
2023-01-28T23:15:16.871Z,6.93
2023-01-28T23:18:05.079Z,6.97
2023-01-28T23:20:53.596Z,7.32
2023-01-28T23:23:40.689Z,7.05
2023-01-28T23:26:10.659Z,7.88
2023-01-28T23:28:40.939Z,7.80
2023-01-28T23:31:10.513Z,7.90
2023-01-28T23:33:40.678Z,7.53
2023-01-28T23:36:10.386Z,8.30
2023-01-28T23:38:40.260Z,8.00
2023-01-28T23:41:10.204Z,8.52
2023-01-28T23:43:39.943Z,7.97
2023-01-28T23:46:10.426Z,8.95
2023-01-28T23:48:40.801Z,7.50
2023-01-28T23:51:10.464Z,8.02
2023-01-28T23:53:40.348Z,9.43
2023-01-28T23:56:11.087Z,9.68
2023-01-28T23:58:43.740Z,9.77
