createdAt,value
2023-03-22T00:02:22.888Z,55.50
2023-03-22T00:04:49.682Z,55.50
2023-03-22T00:07:16.374Z,55.40
2023-03-22T00:09:43.239Z,55.40
2023-03-22T00:12:09.931Z,55.50
2023-03-22T00:14:36.681Z,55.40
2023-03-22T00:17:03.424Z,55.50
2023-03-22T00:19:31.432Z,55.50
2023-03-22T00:21:58.101Z,55.60
2023-03-22T00:24:24.864Z,55.40
2023-03-22T00:26:51.516Z,55.50
2023-03-22T00:29:18.197Z,55.50
2023-03-22T00:31:45.239Z,55.40
2023-03-22T00:34:12.057Z,55.50
2023-03-22T00:36:40.468Z,55.50
2023-03-22T00:39:07.137Z,55.50
2023-03-22T00:41:33.910Z,55.40
2023-03-22T00:44:00.627Z,55.40
2023-03-22T00:46:27.349Z,55.50
2023-03-22T00:48:54.163Z,55.40
2023-03-22T00:51:20.901Z,55.50
2023-03-22T00:53:49.057Z,55.50
2023-03-22T00:56:16.071Z,55.60
2023-03-22T00:58:43.350Z,55.50
2023-03-22T01:01:10.702Z,55.70
2023-03-22T01:03:37.382Z,55.60
2023-03-22T01:06:04.301Z,55.50
2023-03-22T01:08:30.938Z,55.50
2023-03-22T01:10:59.646Z,55.60
2023-03-22T01:13:26.308Z,55.60
2023-03-22T01:15:53.085Z,55.50
2023-03-22T01:18:19.826Z,55.80
2023-03-22T01:20:46.509Z,55.80
2023-03-22T01:23:13.219Z,55.50
2023-03-22T01:25:39.940Z,55.80
2023-03-22T01:28:08.355Z,55.90
2023-03-22T01:30:35.141Z,55.70
2023-03-22T01:33:01.957Z,55.80
2023-03-22T01:35:28.719Z,55.80
2023-03-22T01:37:55.688Z,55.90
2023-03-22T01:40:22.465Z,55.90
2023-03-22T01:42:49.225Z,55.70
2023-03-22T01:45:40.123Z,56.50
2023-03-22T01:48:18.899Z,55.70
2023-03-22T01:50:51.392Z,55.70
2023-03-22T01:53:18.699Z,55.90
2023-03-22T01:55:46.603Z,55.80
2023-03-22T01:58:15.229Z,55.90
2023-03-22T02:00:43.499Z,55.80
2023-03-22T02:03:12.902Z,55.90
2023-03-22T02:05:40.943Z,55.90
2023-03-22T02:08:07.663Z,55.90
2023-03-22T02:10:36.775Z,56.00
2023-03-22T02:13:19.505Z,56.00
2023-03-22T02:15:55.379Z,55.90
2023-03-22T02:18:37.281Z,55.80
2023-03-22T02:21:37.934Z,56.00
2023-03-22T02:24:45.254Z,55.90
2023-03-22T02:27:50.105Z,55.80
2023-03-22T02:30:54.548Z,56.00
2023-03-22T02:33:41.184Z,55.90
2023-03-22T02:36:25.884Z,56.30
2023-03-22T02:39:05.956Z,56.10
2023-03-22T02:41:47.085Z,56.20
2023-03-22T02:44:24.399Z,55.90
2023-03-22T02:46:59.966Z,56.10
2023-03-22T02:49:34.887Z,56.10
2023-03-22T02:52:05.811Z,56.00
2023-03-22T02:54:39.785Z,56.10
2023-03-22T02:57:11.570Z,56.20
2023-03-22T02:59:40.586Z,56.20
2023-03-22T03:02:11.091Z,56.20
2023-03-22T03:04:42.806Z,56.10
2023-03-22T03:07:12.806Z,56.20
2023-03-22T03:09:42.505Z,56.20
2023-03-22T03:12:13.140Z,56.10
2023-03-22T03:14:39.830Z,56.20
2023-03-22T03:17:21.635Z,56.10
2023-03-22T03:20:00.268Z,56.20
2023-03-22T03:22:37.767Z,56.30
2023-03-22T03:25:12.554Z,57.00
2023-03-22T03:27:44.319Z,56.30
2023-03-22T03:30:13.937Z,56.20
2023-03-22T03:32:46.744Z,56.20
2023-03-22T03:35:17.602Z,56.40
2023-03-22T03:37:48.636Z,56.30
2023-03-22T03:40:20.438Z,56.20
2023-03-22T03:42:50.436Z,56.10
2023-03-22T03:45:18.590Z,56.20
2023-03-22T03:47:47.145Z,56.20
2023-03-22T03:50:16.120Z,56.20
2023-03-22T03:52:43.257Z,56.40
2023-03-22T03:55:10.447Z,56.40
2023-03-22T03:57:38.567Z,56.10
2023-03-22T04:00:06.517Z,56.20
2023-03-22T04:02:33.267Z,56.30
2023-03-22T04:04:59.930Z,56.30
2023-03-22T04:07:26.633Z,56.10
2023-03-22T04:09:53.332Z,56.20
2023-03-22T04:12:20.014Z,56.10
2023-03-22T04:14:48.042Z,56.20
2023-03-22T04:17:14.694Z,56.20
2023-03-22T04:19:41.389Z,56.20
2023-03-22T04:22:08.076Z,56.30
2023-03-22T04:24:34.856Z,56.30
2023-03-22T04:27:03.445Z,56.20
2023-03-22T04:29:30.226Z,56.10
2023-03-22T04:31:58.416Z,56.30
2023-03-22T04:34:25.222Z,56.40
2023-03-22T04:36:51.931Z,56.30
2023-03-22T04:39:18.769Z,56.30
2023-03-22T04:41:45.488Z,56.20
2023-03-22T04:44:12.206Z,56.10
2023-03-22T04:46:39.089Z,56.30
2023-03-22T04:49:07.965Z,56.20
2023-03-22T04:51:34.688Z,56.30
2023-03-22T04:54:01.520Z,56.20
2023-03-22T04:56:28.284Z,56.30
2023-03-22T04:58:54.969Z,56.40
2023-03-22T05:01:21.692Z,56.40
2023-03-22T05:03:48.381Z,56.10
2023-03-22T05:06:16.521Z,56.30
2023-03-22T05:08:43.302Z,56.50
2023-03-22T05:11:12.655Z,56.20
2023-03-22T05:13:40.018Z,56.30
2023-03-22T05:16:08.121Z,56.40
2023-03-22T05:18:35.909Z,56.40
2023-03-22T05:21:02.850Z,56.30
2023-03-22T05:23:30.878Z,56.30
2023-03-22T05:25:57.838Z,56.40
2023-03-22T05:28:25.050Z,56.30
2023-03-22T05:30:51.785Z,56.20
2023-03-22T05:33:18.508Z,56.30
2023-03-22T05:35:45.220Z,56.20
2023-03-22T05:38:11.960Z,56.10
2023-03-22T05:40:40.238Z,56.00
2023-03-22T05:43:07.146Z,56.30
2023-03-22T05:45:36.104Z,56.30
2023-03-22T05:48:03.401Z,56.10
2023-03-22T05:50:30.153Z,56.20
2023-03-22T05:52:57.049Z,56.20
2023-03-22T05:55:23.729Z,56.20
2023-03-22T05:57:51.959Z,56.30
2023-03-22T06:00:19.857Z,56.30
2023-03-22T06:02:48.889Z,56.10
2023-03-22T06:05:16.688Z,56.50
2023-03-22T06:07:44.283Z,56.40
2023-03-22T06:10:13.234Z,56.40
2023-03-22T06:12:40.131Z,56.50
2023-03-22T06:15:10.042Z,56.50
2023-03-22T06:17:37.325Z,56.40
2023-03-22T06:20:04.444Z,56.50
2023-03-22T06:22:31.434Z,56.50
2023-03-22T06:24:58.077Z,56.40
2023-03-22T06:27:24.744Z,56.60
2023-03-22T06:29:51.457Z,56.80
2023-03-22T06:32:19.766Z,56.50
2023-03-22T06:34:46.449Z,56.50
2023-03-22T06:37:13.123Z,56.50
2023-03-22T06:39:39.824Z,56.40
2023-03-22T06:42:06.519Z,56.40
2023-03-22T06:44:33.196Z,56.70
2023-03-22T06:46:59.929Z,56.40
2023-03-22T06:49:28.184Z,56.40
2023-03-22T06:51:54.961Z,56.60
2023-03-22T06:54:21.629Z,56.60
2023-03-22T06:56:48.386Z,56.90
2023-03-22T06:59:15.056Z,56.60
2023-03-22T07:01:41.845Z,56.60
2023-03-22T07:04:08.614Z,56.50
2023-03-22T07:06:36.730Z,56.50
2023-03-22T07:09:03.553Z,56.70
2023-03-22T07:11:30.254Z,56.60
2023-03-22T07:13:56.992Z,56.60
2023-03-22T07:16:23.802Z,56.60
2023-03-22T07:18:50.544Z,56.90
2023-03-22T07:21:17.239Z,56.80
2023-03-22T07:23:45.421Z,56.80
2023-03-22T07:26:12.089Z,56.90
2023-03-22T07:28:46.316Z,56.80
2023-03-22T07:31:31.695Z,56.70
2023-03-22T07:33:58.355Z,56.90
2023-03-22T07:36:25.036Z,56.80
2023-03-22T07:38:53.302Z,56.70
2023-03-22T07:41:20.070Z,56.60
2023-03-22T07:43:55.230Z,56.60
2023-03-22T07:46:25.247Z,56.60
2023-03-22T07:48:55.062Z,56.60
2023-03-22T07:51:21.867Z,56.40
2023-03-22T07:53:48.649Z,56.40
2023-03-22T07:56:16.779Z,56.40
2023-03-22T07:58:43.639Z,56.40
2023-03-22T08:01:12.383Z,56.20
2023-03-22T08:03:39.414Z,56.10
2023-03-22T08:06:07.086Z,56.20
2023-03-22T08:08:34.443Z,56.00
2023-03-22T08:11:01.561Z,56.20
2023-03-22T08:13:30.219Z,56.10
2023-03-22T08:15:57.230Z,56.10
2023-03-22T08:18:24.072Z,56.20
2023-03-22T08:20:53.926Z,56.40
2023-03-22T08:23:28.796Z,56.40
2023-03-22T08:26:01.746Z,56.40
2023-03-22T08:28:29.999Z,56.60
2023-03-22T08:30:56.773Z,56.60
2023-03-22T08:33:23.884Z,56.50
2023-03-22T08:35:51.008Z,56.70
2023-03-22T08:38:17.842Z,56.40
2023-03-22T08:40:46.791Z,56.10
2023-03-22T08:43:13.573Z,55.80
2023-03-22T08:45:41.985Z,56.00
2023-03-22T08:48:09.180Z,56.00
2023-03-22T08:50:36.062Z,56.00
2023-03-22T08:53:02.866Z,56.20
2023-03-22T08:55:30.959Z,56.60
2023-03-22T08:57:57.817Z,56.00
2023-03-22T09:00:25.000Z,55.90
2023-03-22T09:02:53.364Z,56.30
2023-03-22T09:05:20.142Z,55.80
2023-03-22T09:07:47.104Z,55.80
2023-03-22T09:10:13.927Z,55.10
2023-03-22T09:12:40.676Z,55.00
2023-03-22T09:15:08.853Z,55.60
2023-03-22T09:17:35.598Z,55.30
2023-03-22T09:20:12.474Z,55.60
2023-03-22T09:22:39.955Z,55.40
2023-03-22T09:25:07.997Z,55.30
2023-03-22T09:27:34.794Z,54.40
2023-03-22T09:30:01.734Z,55.10
2023-03-22T09:32:28.588Z,54.40
2023-03-22T09:34:55.480Z,54.70
2023-03-22T09:37:23.678Z,54.70
2023-03-22T09:39:50.560Z,54.80
2023-03-22T09:42:29.586Z,55.60
2023-03-22T09:44:57.623Z,54.90
2023-03-22T09:47:44.458Z,54.50
2023-03-22T09:50:15.125Z,53.90
2023-03-22T09:52:44.245Z,53.80
2023-03-22T09:55:19.083Z,53.80
2023-03-22T09:57:53.041Z,54.10
2023-03-22T10:00:29.924Z,53.40
2023-03-22T10:03:04.981Z,53.00
2023-03-22T10:05:39.645Z,52.90
2023-03-22T10:08:36.115Z,53.30
2023-03-22T10:11:07.465Z,52.40
2023-03-22T10:13:40.046Z,52.30
2023-03-22T10:16:25.882Z,51.90
2023-03-22T10:19:08.164Z,52.60
2023-03-22T10:21:36.187Z,51.90
2023-03-22T10:24:12.627Z,51.70
2023-03-22T10:26:41.897Z,51.80
2023-03-22T10:29:25.833Z,51.80
2023-03-22T10:31:53.971Z,50.60
2023-03-22T10:34:23.018Z,50.40
2023-03-22T10:36:53.828Z,50.80
2023-03-22T10:39:30.449Z,50.70
2023-03-22T10:42:04.078Z,51.00
2023-03-22T10:44:46.106Z,51.80
2023-03-22T10:47:18.627Z,51.60
2023-03-22T10:49:50.506Z,50.60
2023-03-22T10:52:27.806Z,51.70
2023-03-22T10:55:03.807Z,50.20
2023-03-22T10:57:36.187Z,50.90
2023-03-22T11:00:13.956Z,50.30
2023-03-22T11:02:51.463Z,50.80
2023-03-22T11:05:28.892Z,51.20
2023-03-22T11:08:17.065Z,50.30
2023-03-22T11:10:51.998Z,51.40
2023-03-22T11:13:29.290Z,51.40
2023-03-22T11:16:17.579Z,51.70
2023-03-22T11:18:48.021Z,51.20
2023-03-22T11:21:17.983Z,50.60
2023-03-22T11:23:57.031Z,50.70
2023-03-22T11:26:32.212Z,49.30
2023-03-22T11:29:15.877Z,49.30
2023-03-22T11:31:55.629Z,49.50
2023-03-22T11:34:26.350Z,48.20
2023-03-22T11:36:56.687Z,48.10
2023-03-22T11:39:29.668Z,47.60
2023-03-22T11:42:03.191Z,49.50
2023-03-22T11:44:38.245Z,48.70
2023-03-22T11:47:15.375Z,50.00
2023-03-22T11:49:52.368Z,48.80
2023-03-22T11:52:25.263Z,50.10
2023-03-22T11:54:55.776Z,48.80
2023-03-22T11:57:27.342Z,47.20
2023-03-22T12:00:00.415Z,48.60
2023-03-22T12:02:36.754Z,48.80
2023-03-22T12:05:14.048Z,46.50
2023-03-22T12:07:42.841Z,48.20
2023-03-22T12:10:19.242Z,47.80
2023-03-22T12:12:54.407Z,45.90
2023-03-22T12:15:24.344Z,47.20
2023-03-22T12:17:56.645Z,46.80
2023-03-22T12:20:38.304Z,47.60
2023-03-22T12:23:13.675Z,45.40
2023-03-22T12:25:43.862Z,46.50
2023-03-22T12:28:16.268Z,47.30
2023-03-22T12:30:54.548Z,47.80
2023-03-22T12:33:28.298Z,45.50
2023-03-22T12:35:58.572Z,46.90
2023-03-22T12:38:35.390Z,47.50
2023-03-22T12:41:08.826Z,46.60
2023-03-22T12:43:52.046Z,48.00
2023-03-22T12:46:25.473Z,47.20
2023-03-22T12:49:00.564Z,46.50
2023-03-22T12:51:27.826Z,47.80
2023-03-22T12:53:57.361Z,48.60
2023-03-22T12:56:30.782Z,47.10
2023-03-22T12:59:03.595Z,47.40
2023-03-22T13:01:43.705Z,47.90
2023-03-22T13:04:31.758Z,45.80
2023-03-22T13:09:53.220Z,46.10
2023-03-22T13:12:29.876Z,47.10
2023-03-22T13:15:05.166Z,46.10
2023-03-22T13:17:45.307Z,46.30
2023-03-22T13:20:25.272Z,45.30
2023-03-22T13:23:09.298Z,45.30
2023-03-22T13:25:37.881Z,47.40
2023-03-22T13:28:23.053Z,46.40
2023-03-22T13:30:56.759Z,46.70
2023-03-22T13:33:39.847Z,45.90
2023-03-22T13:36:25.285Z,46.00
2023-03-22T13:38:58.174Z,45.60
2023-03-22T13:41:28.872Z,46.10
2023-03-22T13:44:08.545Z,45.60
2023-03-22T13:47:00.265Z,44.10
2023-03-22T13:49:53.173Z,46.40
2023-03-22T13:52:36.993Z,46.30
2023-03-22T13:55:33.678Z,45.40
2023-03-22T13:58:06.548Z,43.40
2023-03-22T14:00:51.378Z,44.80
2023-03-22T14:03:31.206Z,45.30
2023-03-22T14:06:09.978Z,45.30
2023-03-22T14:08:41.109Z,44.40
2023-03-22T14:11:23.074Z,44.30
2023-03-22T14:13:59.491Z,44.50
2023-03-22T14:16:36.804Z,43.40
2023-03-22T14:19:13.993Z,43.60
2023-03-22T14:21:52.550Z,45.60
