createdAt,value
2023-02-08T00:01:33.961Z,103072.28
2023-02-08T00:04:07.326Z,103073.19
2023-02-08T00:06:35.915Z,103071.47
2023-02-08T00:09:04.954Z,103072.38
2023-02-08T00:11:33.597Z,103080.25
2023-02-08T00:14:02.315Z,103078.47
2023-02-08T00:16:30.982Z,103070.59
2023-02-08T00:18:59.552Z,103069.69
2023-02-08T00:21:29.606Z,103066.09
2023-02-08T00:24:01.408Z,103066.94
2023-02-08T00:26:30.183Z,103060.78
2023-02-08T00:28:58.737Z,103058.09
2023-02-08T00:31:27.434Z,103054.53
2023-02-08T00:33:56.027Z,103045.75
2023-02-08T00:36:24.660Z,103046.47
2023-02-08T00:38:55.515Z,103038.50
2023-02-08T00:41:24.631Z,103036.66
2023-02-08T00:43:53.848Z,103033.09
2023-02-08T00:46:22.330Z,103031.28
2023-02-08T00:48:51.178Z,103019.88
2023-02-08T00:51:19.872Z,103018.91
2023-02-08T00:53:50.510Z,103008.34
2023-02-08T00:56:20.956Z,103007.50
2023-02-08T00:58:49.581Z,103010.06
2023-02-08T01:01:18.200Z,103013.59
2023-02-08T01:03:48.074Z,103003.13
2023-02-08T01:06:19.022Z,103000.50
2023-02-08T01:08:47.737Z,102996.97
2023-02-08T01:11:22.147Z,102990.75
2023-02-08T01:13:51.670Z,102992.44
2023-02-08T01:16:22.312Z,102983.66
2023-02-08T01:18:53.463Z,102979.28
2023-02-08T01:21:23.665Z,102974.91
2023-02-08T01:23:53.008Z,102969.66
2023-02-08T01:26:24.827Z,102970.56
2023-02-08T01:28:54.127Z,102967.84
2023-02-08T01:31:25.279Z,102968.72
2023-02-08T01:33:54.043Z,102964.38
2023-02-08T01:36:23.178Z,102960.00
2023-02-08T01:38:51.923Z,102955.78
2023-02-08T01:41:24.297Z,102953.94
2023-02-08T01:44:30.987Z,102941.66
2023-02-08T01:47:00.675Z,102942.50
2023-02-08T01:49:33.661Z,102946.81
2023-02-08T01:52:07.498Z,102943.25
2023-02-08T01:54:42.194Z,102931.88
2023-02-08T01:57:12.410Z,102926.69
2023-02-08T01:59:48.669Z,102930.22
2023-02-08T02:02:19.950Z,102923.22
2023-02-08T02:04:49.387Z,102927.56
2023-02-08T02:07:18.685Z,102920.59
2023-02-08T02:09:52.731Z,102918.84
2023-02-08T02:12:23.623Z,102907.44
2023-02-08T02:14:53.058Z,102897.00
2023-02-08T02:17:22.041Z,102903.97
2023-02-08T02:19:59.162Z,102900.53
2023-02-08T02:22:50.808Z,102892.75
2023-02-08T02:25:45.536Z,102900.81
2023-02-08T02:28:38.250Z,102891.44
2023-02-08T02:31:49.634Z,102882.91
2023-02-08T02:34:26.714Z,102876.03
2023-02-08T02:37:04.696Z,102877.06
2023-02-08T02:39:40.702Z,102864.13
2023-02-08T02:42:33.386Z,102861.59
2023-02-08T02:45:10.039Z,102850.34
2023-02-08T02:47:47.344Z,102855.69
2023-02-08T02:50:25.324Z,102848.97
2023-02-08T02:53:00.779Z,102852.53
2023-02-08T02:55:34.788Z,102845.50
2023-02-08T02:58:05.358Z,102840.88
2023-02-08T03:00:35.403Z,102842.47
2023-02-08T03:03:08.558Z,102838.91
2023-02-08T03:05:37.265Z,102840.56
2023-02-08T03:08:26.158Z,102842.16
2023-02-08T03:11:19.102Z,102832.53
2023-02-08T03:14:19.354Z,102816.81
2023-02-08T03:17:03.869Z,102814.28
2023-02-08T03:19:40.555Z,102820.47
2023-02-08T03:22:16.403Z,102821.41
2023-02-08T03:24:54.862Z,102813.63
2023-02-08T03:27:33.402Z,102818.03
2023-02-08T03:30:08.338Z,102807.59
2023-02-08T03:32:43.669Z,102810.28
2023-02-08T03:35:19.369Z,102818.19
2023-02-08T03:37:52.072Z,102811.28
2023-02-08T03:40:28.652Z,102812.19
2023-02-08T03:43:02.933Z,102803.53
2023-02-08T03:45:35.826Z,102806.16
2023-02-08T03:48:08.328Z,102803.53
2023-02-08T03:50:41.518Z,102801.78
2023-02-08T03:53:12.492Z,102810.53
2023-02-08T03:55:43.827Z,102811.38
2023-02-08T03:58:18.447Z,102814.88
2023-02-08T04:00:56.390Z,102820.09
2023-02-08T04:03:28.673Z,102823.53
2023-02-08T04:05:59.025Z,102819.94
2023-02-08T04:08:27.584Z,102814.75
2023-02-08T04:10:56.256Z,102816.47
2023-02-08T04:13:24.793Z,102814.59
2023-02-08T04:15:53.485Z,102816.28
2023-02-08T04:18:22.457Z,102818.16
2023-02-08T04:20:50.753Z,102820.03
2023-02-08T04:23:21.785Z,102826.91
2023-02-08T04:25:50.560Z,102821.69
2023-02-08T04:28:19.229Z,102823.47
2023-02-08T04:30:47.958Z,102830.34
2023-02-08T04:33:16.797Z,102828.53
2023-02-08T04:35:45.415Z,102833.72
2023-02-08T04:38:14.062Z,102848.34
2023-02-08T04:40:44.277Z,102869.19
2023-02-08T04:43:12.748Z,102868.16
2023-02-08T04:45:41.282Z,102861.06
2023-02-08T04:48:11.816Z,102851.50
2023-02-08T04:50:40.874Z,102844.47
2023-02-08T04:53:10.141Z,102835.72
2023-02-08T04:55:38.808Z,102830.38
2023-02-08T04:58:08.714Z,102815.59
2023-02-08T05:00:37.344Z,102805.22
2023-02-08T05:03:06.074Z,102793.06
2023-02-08T05:05:34.655Z,102780.97
2023-02-08T05:08:03.243Z,102760.97
2023-02-08T05:10:31.802Z,102757.56
2023-02-08T05:13:00.605Z,102739.25
2023-02-08T05:15:30.663Z,102734.97
2023-02-08T05:17:59.366Z,102741.16
2023-02-08T05:20:28.478Z,102738.66
2023-02-08T05:22:56.843Z,102728.34
2023-02-08T05:25:25.457Z,102726.69
2023-02-08T05:27:53.827Z,102729.44
2023-02-08T05:30:22.505Z,102736.28
2023-02-08T05:32:54.703Z,102728.25
2023-02-08T05:35:23.335Z,102741.31
2023-02-08T05:37:51.993Z,102746.59
2023-02-08T05:40:20.619Z,102733.66
2023-02-08T05:42:49.213Z,102713.69
2023-02-08T05:45:17.769Z,102712.06
2023-02-08T05:47:47.890Z,102706.88
2023-02-08T05:50:18.217Z,102712.13
2023-02-08T05:52:46.833Z,102708.50
2023-02-08T05:55:15.386Z,102715.50
2023-02-08T05:57:46.073Z,102719.97
2023-02-08T06:00:17.166Z,102716.59
2023-02-08T06:02:45.860Z,102707.91
2023-02-08T06:05:14.480Z,102693.13
2023-02-08T06:07:44.745Z,102690.59
2023-02-08T06:10:13.932Z,102684.38
2023-02-08T06:12:42.286Z,102677.38
2023-02-08T06:15:11.706Z,102682.66
2023-02-08T06:17:40.337Z,102687.03
2023-02-08T06:20:09.612Z,102698.44
2023-02-08T06:22:38.786Z,102695.91
2023-02-08T06:25:09.862Z,102693.22
2023-02-08T06:27:38.306Z,102687.19
2023-02-08T06:30:07.512Z,102690.72
2023-02-08T06:32:36.088Z,102695.03
2023-02-08T06:35:05.086Z,102690.72
2023-02-08T06:37:33.750Z,102697.72
2023-02-08T06:40:02.454Z,102694.31
2023-02-08T06:42:32.958Z,102694.38
2023-02-08T06:45:01.639Z,102702.28
2023-02-08T06:47:30.461Z,102700.69
2023-02-08T06:49:59.117Z,102706.00
2023-02-08T06:52:27.897Z,102709.50
2023-02-08T06:54:56.757Z,102700.00
2023-02-08T06:57:25.586Z,102710.47
2023-02-08T06:59:56.017Z,102701.72
2023-02-08T07:02:24.774Z,102699.94
2023-02-08T07:04:53.353Z,102698.19
2023-02-08T07:07:22.029Z,102695.53
2023-02-08T07:09:50.633Z,102689.47
2023-02-08T07:12:19.419Z,102690.41
2023-02-08T07:14:47.945Z,102689.56
2023-02-08T07:17:18.026Z,102687.84
2023-02-08T07:19:46.541Z,102679.25
2023-02-08T07:22:15.052Z,102677.56
2023-02-08T07:24:43.681Z,102681.06
2023-02-08T07:27:14.603Z,102672.28
2023-02-08T07:29:43.097Z,102677.47
2023-02-08T07:32:13.834Z,102674.72
2023-02-08T07:34:52.748Z,102666.88
2023-02-08T07:37:22.388Z,102655.50
2023-02-08T07:39:53.092Z,102657.25
2023-02-08T07:42:23.604Z,102664.22
2023-02-08T07:44:55.512Z,102652.88
2023-02-08T07:47:24.233Z,102665.91
2023-02-08T07:49:58.621Z,102672.00
2023-02-08T07:52:29.252Z,102673.69
2023-02-08T07:54:57.922Z,102674.63
2023-02-08T07:57:32.657Z,102669.47
2023-02-08T08:00:03.974Z,102659.97
2023-02-08T08:02:35.394Z,102651.38
2023-02-08T08:05:06.968Z,102659.25
2023-02-08T08:07:35.845Z,102653.28
2023-02-08T08:10:07.630Z,102640.16
2023-02-08T08:12:37.474Z,102621.88
2023-02-08T08:15:09.273Z,102642.66
2023-02-08T08:17:39.574Z,102632.91
2023-02-08T08:20:11.081Z,102629.25
2023-02-08T08:22:40.377Z,102626.59
2023-02-08T08:25:10.168Z,102615.16
2023-02-08T08:27:46.057Z,102608.75
2023-02-08T08:30:16.706Z,102598.03
2023-02-08T08:32:46.488Z,102596.91
2023-02-08T08:35:16.952Z,102585.19
2023-02-08T08:38:01.053Z,102581.44
2023-02-08T08:40:29.714Z,102573.44
2023-02-08T08:42:58.695Z,102561.25
2023-02-08T08:45:28.509Z,102555.06
2023-02-08T08:47:57.096Z,102548.09
2023-02-08T08:50:27.731Z,102556.50
2023-02-08T08:52:57.220Z,102539.78
2023-02-08T08:55:26.219Z,102548.34
2023-02-08T08:58:28.712Z,102543.84
2023-02-08T09:00:58.660Z,102542.00
2023-02-08T09:03:27.389Z,102546.03
2023-02-08T09:05:57.652Z,102541.66
2023-02-08T09:08:26.076Z,102537.28
2023-02-08T09:10:54.841Z,102539.78
2023-02-08T09:13:23.212Z,102538.91
2023-02-08T09:15:52.781Z,102533.63
2023-02-08T09:18:21.360Z,102536.00
2023-02-08T09:20:50.312Z,102518.38
2023-02-08T09:23:20.651Z,102528.69
2023-02-08T09:25:50.196Z,102531.06
2023-02-08T09:28:19.061Z,102512.53
2023-02-08T09:30:47.675Z,102508.91
2023-02-08T09:33:16.974Z,102497.38
2023-02-08T09:35:45.578Z,102487.66
2023-02-08T09:38:14.702Z,102493.47
2023-02-08T09:41:07.879Z,102490.59
2023-02-08T09:43:45.400Z,102485.97
2023-02-08T09:46:19.911Z,102478.72
2023-02-08T09:48:52.731Z,102461.03
2023-02-08T09:51:29.760Z,102466.22
2023-02-08T09:54:03.711Z,102460.88
2023-02-08T09:56:40.760Z,102459.06
2023-02-08T09:59:16.778Z,102450.25
2023-02-08T10:01:46.789Z,102451.88
2023-02-08T10:04:25.617Z,102451.75
2023-02-08T10:06:54.234Z,102446.19
2023-02-08T10:09:28.704Z,102438.38
2023-02-08T10:12:08.594Z,102434.69
2023-02-08T10:14:52.360Z,102429.34
2023-02-08T10:17:40.384Z,102428.28
2023-02-08T10:20:21.444Z,102423.81
2023-02-08T10:23:02.088Z,102414.00
2023-02-08T10:25:46.905Z,102409.50
2023-02-08T10:28:39.677Z,102416.47
2023-02-08T10:31:23.068Z,102406.75
2023-02-08T10:34:01.149Z,102410.03
2023-02-08T10:36:34.926Z,102403.94
2023-02-08T10:39:06.997Z,102402.78
2023-02-08T10:41:38.405Z,102397.38
2023-02-08T10:44:22.096Z,102381.28
2023-02-08T10:46:56.701Z,102394.88
2023-02-08T10:49:35.298Z,102385.91
2023-02-08T10:52:04.124Z,102383.91
2023-02-08T10:54:32.911Z,102382.03
2023-02-08T10:57:04.819Z,102392.25
2023-02-08T10:59:43.396Z,102398.16
2023-02-08T11:02:22.919Z,102394.38
2023-02-08T11:05:03.097Z,102388.84
2023-02-08T11:07:35.300Z,102377.13
2023-02-08T11:10:25.121Z,102373.38
2023-02-08T11:13:00.215Z,102368.94
2023-02-08T11:15:36.396Z,102369.44
2023-02-08T11:18:07.889Z,102356.94
2023-02-08T11:20:38.326Z,102354.91
2023-02-08T11:23:18.406Z,102354.31
2023-02-08T11:25:47.323Z,102341.66
2023-02-08T11:28:25.979Z,102334.47
2023-02-08T11:31:02.343Z,102324.47
2023-02-08T11:33:32.348Z,102332.34
2023-02-08T11:36:04.855Z,102312.13
2023-02-08T11:38:36.177Z,102309.94
2023-02-08T11:41:16.126Z,102302.38
2023-02-08T11:43:45.322Z,102293.69
2023-02-08T11:46:25.513Z,102288.00
2023-02-08T11:48:55.263Z,102278.31
2023-02-08T11:51:30.324Z,102279.81
2023-02-08T11:54:01.119Z,102284.84
2023-02-08T11:56:31.429Z,102281.47
2023-02-08T11:59:08.031Z,102265.97
2023-02-08T12:01:40.003Z,102264.00
2023-02-08T12:04:11.669Z,102255.88
2023-02-08T12:07:10.236Z,102256.59
2023-02-08T12:10:17.626Z,102250.25
2023-02-08T12:13:05.650Z,102238.13
2023-02-08T12:15:57.791Z,102233.34
2023-02-08T12:18:50.844Z,102233.06
2023-02-08T12:21:23.500Z,102231.44
2023-02-08T12:23:56.322Z,102213.41
2023-02-08T12:26:49.472Z,102209.63
2023-02-08T12:29:45.733Z,102196.16
2023-02-08T12:32:36.787Z,102205.16
2023-02-08T12:35:40.154Z,102204.34
2023-02-08T12:38:38.095Z,102191.88
2023-02-08T12:41:15.429Z,102177.63
2023-02-08T12:43:53.141Z,102166.31
2023-02-08T12:46:44.517Z,102161.06
2023-02-08T12:49:30.093Z,102150.56
2023-02-08T12:52:08.305Z,102159.91
2023-02-08T12:54:42.308Z,102135.47
2023-02-08T12:57:14.616Z,102144.00
2023-02-08T12:59:48.463Z,102135.94
2023-02-08T13:02:23.066Z,102124.59
2023-02-08T13:04:59.776Z,102121.47
2023-02-08T13:07:35.374Z,102127.38
2023-02-08T13:10:10.238Z,102120.81
2023-02-08T13:12:43.426Z,102112.50
2023-02-08T13:15:30.102Z,102105.13
2023-02-08T13:18:03.110Z,102109.00
2023-02-08T13:20:42.284Z,102102.13
2023-02-08T13:23:21.005Z,102106.38
2023-02-08T13:25:55.070Z,102105.91
2023-02-08T13:28:26.160Z,102129.75
2023-02-08T13:31:00.253Z,102084.75
2023-02-08T13:33:42.652Z,102088.06
2023-02-08T13:36:25.314Z,102074.34
2023-02-08T13:38:56.647Z,102076.75
2023-02-08T13:41:27.048Z,102076.03
2023-02-08T13:44:02.770Z,102062.38
2023-02-08T13:46:39.258Z,102063.41
2023-02-08T13:49:07.981Z,102050.69
2023-02-08T13:51:57.534Z,102062.78
2023-02-08T13:54:27.269Z,102035.00
2023-02-08T13:56:57.323Z,102034.75
2023-02-08T13:59:35.476Z,102014.00
2023-02-08T14:02:32.168Z,102017.47
2023-02-08T14:05:45.777Z,102004.06
2023-02-08T14:08:25.569Z,102011.81
2023-02-08T14:11:07.660Z,102013.66
2023-02-08T14:13:41.977Z,102007.53
2023-02-08T14:16:33.842Z,102003.25
2023-02-08T14:19:07.677Z,102006.84
2023-02-08T14:21:40.028Z,101981.50
2023-02-08T14:24:20.917Z,102019.88
2023-02-08T14:26:53.156Z,101998.06
2023-02-08T14:29:27.332Z,101997.16
2023-02-08T14:31:58.223Z,101992.88
2023-02-08T14:34:35.087Z,101999.16
2023-02-08T14:37:08.006Z,101988.59
2023-02-08T14:39:37.556Z,101998.28
2023-02-08T14:42:11.227Z,102015.50
2023-02-08T14:45:01.183Z,101995.34
2023-02-08T14:48:20.739Z,101985.81
2023-02-08T14:51:20.553Z,101976.50
2023-02-08T14:53:53.985Z,101996.88
2023-02-08T14:56:24.705Z,101989.75
2023-02-08T14:58:58.335Z,101972.19
2023-02-08T15:01:43.998Z,101983.09
2023-02-08T15:04:13.816Z,101982.94
2023-02-08T15:07:14.881Z,101997.41
2023-02-08T15:09:45.192Z,102001.16
2023-02-08T15:12:23.895Z,101989.94
2023-02-08T15:14:55.858Z,101970.88
2023-02-08T15:17:32.812Z,101992.81
2023-02-08T15:20:03.247Z,101975.28
2023-02-08T15:22:36.097Z,102006.25
2023-02-08T15:25:23.057Z,101984.41
2023-02-08T15:27:53.635Z,102001.19
2023-02-08T15:30:34.106Z,102005.78
2023-02-08T15:33:04.984Z,102005.06
2023-02-08T15:35:35.804Z,101996.38
2023-02-08T15:38:07.111Z,102006.63
2023-02-08T15:40:36.702Z,101987.56
2023-02-08T15:43:14.120Z,102011.94
2023-02-08T15:45:44.039Z,101998.09
2023-02-08T15:48:14.150Z,101998.16
2023-02-08T15:50:43.018Z,101988.00
2023-02-08T15:53:17.323Z,101990.25
2023-02-08T15:55:50.501Z,101998.38
2023-02-08T15:58:29.021Z,102025.50
2023-02-08T16:01:02.824Z,102027.66
2023-02-08T16:03:33.793Z,102011.91
2023-02-08T16:06:05.038Z,102018.25
2023-02-08T16:08:36.001Z,101965.59
2023-02-08T16:11:14.181Z,101987.94
2023-02-08T16:13:49.169Z,101991.72
2023-02-08T16:16:22.957Z,101996.00
2023-02-08T16:18:59.669Z,101992.84
2023-02-08T16:21:39.503Z,101991.16
2023-02-08T16:24:20.675Z,101989.25
2023-02-08T16:26:57.023Z,101994.19
2023-02-08T16:29:29.084Z,101997.81
2023-02-08T16:32:03.965Z,102006.84
2023-02-08T16:34:36.439Z,102014.66
2023-02-08T16:37:07.566Z,102016.63
2023-02-08T16:39:39.756Z,102019.22
2023-02-08T16:42:23.142Z,102019.34
2023-02-08T16:45:13.589Z,102011.38
2023-02-08T16:47:46.410Z,102014.84
2023-02-08T16:50:19.432Z,102032.69
2023-02-08T16:52:51.351Z,102022.28
2023-02-08T16:55:23.507Z,102019.75
2023-02-08T16:57:54.469Z,102032.16
2023-02-08T17:00:26.972Z,102041.63
2023-02-08T17:02:58.318Z,102043.66
2023-02-08T17:05:30.006Z,102056.09
2023-02-08T17:08:00.032Z,102062.06
2023-02-08T17:10:30.750Z,102082.22
2023-02-08T17:13:19.885Z,102067.31
2023-02-08T17:15:52.134Z,102069.91
2023-02-08T17:18:24.198Z,102079.50
2023-02-08T17:20:57.963Z,102083.38
2023-02-08T17:23:26.589Z,102085.69
2023-02-08T17:25:55.346Z,102085.72
2023-02-08T17:28:24.378Z,102084.22
2023-02-08T17:31:04.762Z,102073.50
2023-02-08T17:33:37.223Z,102058.84
2023-02-08T17:36:05.902Z,102060.03
2023-02-08T17:38:35.044Z,102049.66
2023-02-08T17:41:04.967Z,102040.06
2023-02-08T17:43:33.672Z,102047.25
2023-02-08T17:46:02.788Z,102040.38
2023-02-08T17:48:31.348Z,102044.91
2023-02-08T17:51:01.674Z,102038.78
2023-02-08T17:53:30.549Z,102052.00
2023-02-08T17:56:00.485Z,102044.16
2023-02-08T17:58:29.185Z,102042.53
2023-02-08T18:00:58.242Z,102034.38
2023-02-08T18:03:26.868Z,102035.56
2023-02-08T18:06:02.177Z,102038.88
2023-02-08T18:08:30.674Z,102038.13
2023-02-08T18:11:04.724Z,102032.94
2023-02-08T18:13:37.743Z,102035.38
2023-02-08T18:16:11.273Z,102055.59
2023-02-08T18:18:40.135Z,102039.84
2023-02-08T18:21:17.266Z,102032.03
2023-02-08T18:23:53.552Z,102028.47
2023-02-08T18:26:25.746Z,102027.81
2023-02-08T18:28:56.407Z,102018.72
2023-02-08T18:31:25.666Z,102039.25
2023-02-08T18:33:54.553Z,102027.06
2023-02-08T18:36:25.803Z,102027.88
2023-02-08T18:38:57.654Z,102025.38
2023-02-08T18:41:29.134Z,102013.09
2023-02-08T18:44:00.215Z,102016.69
2023-02-08T18:46:31.038Z,102012.50
2023-02-08T18:48:59.805Z,102011.50
2023-02-08T18:51:32.176Z,102027.19
2023-02-08T18:54:01.683Z,102022.63
2023-02-08T18:56:30.150Z,102029.63
2023-02-08T18:59:02.204Z,102027.88
2023-02-08T19:01:31.129Z,102028.47
2023-02-08T19:04:00.354Z,102026.63
2023-02-08T19:06:32.808Z,102036.94
2023-02-08T19:09:03.828Z,102018.50
2023-02-08T19:11:34.309Z,102028.47
2023-02-08T19:14:06.963Z,102012.38
2023-02-08T19:16:37.102Z,102015.31
2023-02-08T19:19:06.274Z,102015.00
2023-02-08T19:21:36.968Z,102013.88
2023-02-08T19:24:08.574Z,102007.34
2023-02-08T19:26:39.989Z,102014.31
2023-02-08T19:29:43.414Z,102015.09
2023-02-08T19:32:26.469Z,102028.13
2023-02-08T19:35:20.795Z,102025.34
2023-02-08T19:38:10.401Z,102029.59
2023-02-08T19:40:39.934Z,102029.59
2023-02-08T19:43:08.838Z,102040.66
2023-02-08T19:45:37.378Z,102034.66
2023-02-08T19:48:06.048Z,102058.78
2023-02-08T19:50:35.837Z,102053.03
2023-02-08T19:53:05.681Z,102044.50
2023-02-08T19:55:35.294Z,102055.72
2023-02-08T19:58:03.949Z,102062.84
2023-02-08T20:00:32.553Z,102059.38
2023-02-08T20:03:12.972Z,102047.25
2023-02-08T20:05:50.753Z,102040.66
2023-02-08T20:08:26.389Z,102067.97
2023-02-08T20:10:56.956Z,102071.78
2023-02-08T20:13:25.767Z,102087.78
2023-02-08T20:15:59.802Z,102078.31
2023-02-08T20:18:28.284Z,102085.63
2023-02-08T20:21:04.172Z,102066.16
2023-02-08T20:23:34.375Z,102088.09
2023-02-08T20:26:09.631Z,102087.06
2023-02-08T20:28:40.032Z,102096.72
2023-02-08T20:31:09.746Z,102079.16
2023-02-08T20:33:38.795Z,102139.88
2023-02-08T20:36:09.806Z,102162.56
2023-02-08T20:38:40.814Z,102163.00
2023-02-08T20:41:11.804Z,102200.50
2023-02-08T20:43:41.816Z,102198.63
2023-02-08T20:46:14.087Z,102206.09
2023-02-08T20:48:42.773Z,102204.59
2023-02-08T20:51:14.662Z,102212.75
2023-02-08T20:53:46.813Z,102229.44
2023-02-08T20:56:17.524Z,102229.69
2023-02-08T20:58:47.220Z,102234.13
2023-02-08T21:01:18.530Z,102236.75
2023-02-08T21:03:47.765Z,102236.84
2023-02-08T21:06:18.649Z,102248.28
2023-02-08T21:08:52.246Z,102253.78
2023-02-08T21:11:24.671Z,102251.53
2023-02-08T21:13:53.402Z,102260.50
2023-02-08T21:16:24.373Z,102270.28
2023-02-08T21:18:55.331Z,102268.66
2023-02-08T21:21:25.971Z,102266.09
2023-02-08T21:23:58.156Z,102267.91
2023-02-08T21:26:28.091Z,102282.84
2023-02-08T21:28:58.895Z,102287.31
2023-02-08T21:31:30.871Z,102278.50
2023-02-08T21:33:59.412Z,102297.81
2023-02-08T21:36:27.958Z,102284.81
2023-02-08T21:38:59.179Z,102292.72
2023-02-08T21:41:29.668Z,102304.22
2023-02-08T21:43:59.979Z,102306.06
2023-02-08T21:46:29.027Z,102312.16
2023-02-08T21:49:16.181Z,102319.16
2023-02-08T21:52:02.585Z,102319.25
2023-02-08T21:54:44.644Z,102328.84
2023-02-08T21:57:18.053Z,102335.84
2023-02-08T21:59:47.459Z,102348.03
2023-02-08T22:02:21.948Z,102356.75
2023-02-08T22:05:09.653Z,102358.59
2023-02-08T22:07:48.235Z,102360.34
2023-02-08T22:10:23.619Z,102367.38
2023-02-08T22:12:55.550Z,102360.44
2023-02-08T22:15:26.973Z,102367.41
2023-02-08T22:18:01.009Z,102370.97
2023-02-08T22:20:32.094Z,102374.47
2023-02-08T22:23:04.268Z,102380.63
2023-02-08T22:25:34.187Z,102377.31
2023-02-08T22:28:03.221Z,102387.78
2023-02-08T22:30:31.674Z,102399.97
2023-02-08T22:33:02.239Z,102387.75
2023-02-08T22:35:31.734Z,102396.38
2023-02-08T22:38:00.231Z,102399.97
2023-02-08T22:40:28.898Z,102403.38
2023-02-08T22:42:59.030Z,102413.06
2023-02-08T22:45:27.720Z,102410.44
2023-02-08T22:47:58.980Z,102411.31
2023-02-08T22:50:27.774Z,102407.78
2023-02-08T22:52:56.593Z,102413.94
2023-02-08T22:55:27.269Z,102416.34
2023-02-08T22:57:56.025Z,102409.41
2023-02-08T23:00:26.074Z,102413.84
2023-02-08T23:02:55.905Z,102417.41
2023-02-08T23:05:24.485Z,102425.28
2023-02-08T23:07:54.705Z,102437.56
2023-02-08T23:10:25.388Z,102438.31
2023-02-08T23:12:54.303Z,102434.84
2023-02-08T23:15:26.446Z,102428.81
2023-02-08T23:17:58.474Z,102425.59
2023-02-08T23:20:28.277Z,102432.78
2023-02-08T23:22:57.813Z,102442.63
2023-02-08T23:25:26.383Z,102447.13
2023-02-08T23:27:56.083Z,102449.06
2023-02-08T23:30:26.334Z,102458.03
2023-02-08T23:32:56.124Z,102473.03
2023-02-08T23:35:24.634Z,102462.63
2023-02-08T23:37:53.405Z,102460.13
2023-02-08T23:40:24.384Z,102454.25
2023-02-08T23:42:53.863Z,102447.38
2023-02-08T23:45:22.918Z,102450.22
2023-02-08T23:47:52.844Z,102452.09
2023-02-08T23:50:21.543Z,102455.69
2023-02-08T23:52:50.163Z,102454.81
2023-02-08T23:55:18.903Z,102467.19
2023-02-08T23:57:47.386Z,102469.00
