createdAt,value
2023-05-11T00:02:09.561Z,12.66
2023-05-11T00:04:37.450Z,12.67
2023-05-11T00:07:05.403Z,12.67
2023-05-11T00:09:35.418Z,12.55
2023-05-11T00:12:03.657Z,12.57
2023-05-11T00:14:32.046Z,12.60
2023-05-11T00:17:01.139Z,12.57
2023-05-11T00:19:31.474Z,12.60
2023-05-11T00:22:02.117Z,12.58
2023-05-11T00:24:29.764Z,12.58
2023-05-11T00:26:59.034Z,12.53
2023-05-11T00:29:26.747Z,12.57
2023-05-11T00:31:54.739Z,12.60
2023-05-11T00:34:22.495Z,12.54
2023-05-11T00:36:50.563Z,12.54
2023-05-11T00:39:18.357Z,12.58
2023-05-11T00:41:49.092Z,12.55
2023-05-11T00:44:18.137Z,12.44
2023-05-11T00:46:46.404Z,12.44
2023-05-11T00:49:17.175Z,12.51
2023-05-11T00:51:45.149Z,12.50
2023-05-11T00:54:15.488Z,12.48
2023-05-11T00:56:43.759Z,12.46
2023-05-11T00:59:11.608Z,12.45
2023-05-11T01:01:41.327Z,12.43
2023-05-11T01:04:09.791Z,12.44
2023-05-11T01:06:46.844Z,12.38
2023-05-11T01:09:25.498Z,12.41
2023-05-11T01:12:06.910Z,12.37
2023-05-11T01:14:40.404Z,12.36
2023-05-11T01:17:23.647Z,12.38
2023-05-11T01:19:57.576Z,12.39
2023-05-11T01:22:37.664Z,12.31
2023-05-11T01:25:19.483Z,12.32
2023-05-11T01:28:09.698Z,12.36
2023-05-11T01:30:44.637Z,12.32
2023-05-11T01:33:15.452Z,12.36
2023-05-11T01:35:49.446Z,12.40
2023-05-11T01:38:22.740Z,12.34
2023-05-11T01:40:55.566Z,12.28
2023-05-11T01:43:27.353Z,12.29
2023-05-11T01:46:01.107Z,12.24
2023-05-11T01:48:30.989Z,12.22
2023-05-11T01:51:03.584Z,12.28
2023-05-11T01:53:36.505Z,12.26
2023-05-11T01:56:09.585Z,12.26
2023-05-11T01:58:39.848Z,12.29
2023-05-11T02:01:13.213Z,12.30
2023-05-11T02:03:42.932Z,12.24
2023-05-11T02:06:13.822Z,12.17
2023-05-11T02:08:42.425Z,12.16
2023-05-11T02:11:12.332Z,12.12
2023-05-11T02:13:44.787Z,12.13
2023-05-11T02:16:16.376Z,12.10
2023-05-11T02:18:46.044Z,12.09
2023-05-11T02:21:17.175Z,12.00
2023-05-11T02:23:46.609Z,12.04
2023-05-11T02:26:16.689Z,12.03
2023-05-11T02:31:31.375Z,12.07
2023-05-11T02:34:05.702Z,12.03
2023-05-11T02:36:36.616Z,11.96
2023-05-11T02:39:09.838Z,11.97
2023-05-11T02:41:43.873Z,11.95
2023-05-11T02:44:15.998Z,11.96
2023-05-11T02:46:48.985Z,11.88
2023-05-11T02:49:19.671Z,11.96
2023-05-11T02:51:50.136Z,11.95
2023-05-11T02:54:19.877Z,11.96
2023-05-11T02:56:47.962Z,11.96
2023-05-11T02:59:16.647Z,11.94
2023-05-11T03:01:46.250Z,11.91
2023-05-11T03:04:16.516Z,11.94
2023-05-11T03:06:44.257Z,11.85
2023-05-11T03:09:12.047Z,11.84
2023-05-11T03:11:40.276Z,11.85
2023-05-11T03:14:08.453Z,11.89
2023-05-11T03:16:38.596Z,11.89
2023-05-11T03:19:10.098Z,11.90
2023-05-11T03:21:41.374Z,11.84
2023-05-11T03:24:11.295Z,11.88
2023-05-11T03:26:41.586Z,11.89
2023-05-11T03:29:12.121Z,11.83
2023-05-11T03:31:40.165Z,11.82
2023-05-11T03:34:09.470Z,11.82
2023-05-11T03:36:39.491Z,11.80
2023-05-11T03:39:13.217Z,11.79
2023-05-11T03:41:41.655Z,11.78
2023-05-11T03:46:50.497Z,11.79
2023-05-11T03:49:21.089Z,11.75
2023-05-11T03:54:33.158Z,11.72
2023-05-11T03:57:01.600Z,11.71
2023-05-11T04:02:35.247Z,11.72
2023-05-11T04:05:08.351Z,11.70
2023-05-11T04:07:37.621Z,11.71
2023-05-11T04:10:06.969Z,11.68
2023-05-11T04:12:34.788Z,11.66
2023-05-11T04:15:02.892Z,11.66
2023-05-11T04:17:30.634Z,11.70
2023-05-11T04:19:59.641Z,11.64
2023-05-11T04:22:28.975Z,11.67
2023-05-11T04:24:56.953Z,11.63
2023-05-11T04:27:24.674Z,11.58
2023-05-11T04:29:52.714Z,11.62
2023-05-11T04:32:20.333Z,11.62
2023-05-11T04:34:48.233Z,11.63
2023-05-11T04:37:16.162Z,11.65
2023-05-11T04:39:45.341Z,11.62
2023-05-11T04:42:14.589Z,11.65
2023-05-11T04:44:42.283Z,11.65
2023-05-11T04:47:10.072Z,11.63
2023-05-11T04:49:39.505Z,11.65
2023-05-11T04:52:07.500Z,11.71
2023-05-11T04:54:36.769Z,11.73
2023-05-11T04:57:06.281Z,11.75
2023-05-11T05:04:58.454Z,11.71
2023-05-11T05:07:26.483Z,11.72
2023-05-11T05:09:54.589Z,11.73
2023-05-11T05:12:24.118Z,11.72
2023-05-11T05:14:52.115Z,11.68
2023-05-11T05:17:20.414Z,11.69
2023-05-11T05:19:48.522Z,11.64
2023-05-11T05:22:16.618Z,11.68
2023-05-11T05:24:45.008Z,11.80
2023-05-11T05:27:13.260Z,11.71
2023-05-11T05:29:45.213Z,11.56
2023-05-11T05:32:13.946Z,11.68
2023-05-11T05:34:41.712Z,11.65
2023-05-11T05:37:09.407Z,11.67
2023-05-11T05:39:37.135Z,11.67
2023-05-11T05:42:06.326Z,11.76
2023-05-11T05:44:34.092Z,11.66
2023-05-11T05:47:03.165Z,11.64
2023-05-11T05:49:31.167Z,11.65
2023-05-11T05:51:59.163Z,11.65
2023-05-11T05:54:26.971Z,11.60
2023-05-11T05:56:54.928Z,11.62
2023-05-11T05:59:24.334Z,11.59
2023-05-11T06:01:53.513Z,11.59
2023-05-11T06:04:22.640Z,11.68
2023-05-11T06:06:50.439Z,11.75
2023-05-11T06:09:18.144Z,11.70
2023-05-11T06:11:46.947Z,11.66
2023-05-11T06:14:14.668Z,11.51
2023-05-11T06:16:42.621Z,11.41
2023-05-11T06:19:10.515Z,11.46
2023-05-11T06:21:41.624Z,11.50
2023-05-11T06:24:10.111Z,11.52
2023-05-11T06:26:38.095Z,11.55
2023-05-11T06:29:05.868Z,11.59
2023-05-11T06:31:33.650Z,11.65
2023-05-11T06:34:01.364Z,11.68
2023-05-11T06:36:29.077Z,11.75
2023-05-11T06:38:58.219Z,11.80
2023-05-11T06:41:26.268Z,11.88
2023-05-11T06:43:54.113Z,11.95
2023-05-11T06:46:22.331Z,11.88
2023-05-11T06:48:50.424Z,11.87
2023-05-11T06:51:18.558Z,11.84
2023-05-11T06:53:46.639Z,11.85
2023-05-11T06:56:16.940Z,11.83
2023-05-11T06:58:44.638Z,11.80
2023-05-11T07:01:12.982Z,11.72
2023-05-11T07:03:40.757Z,11.79
2023-05-11T07:06:08.937Z,11.92
2023-05-11T07:08:36.667Z,11.94
2023-05-11T07:11:04.930Z,12.01
2023-05-11T07:13:34.258Z,12.04
2023-05-11T07:16:02.552Z,12.01
2023-05-11T07:18:30.515Z,12.10
2023-05-11T07:20:58.673Z,12.10
2023-05-11T07:23:26.394Z,12.10
2023-05-11T07:25:57.707Z,12.11
2023-05-11T07:28:25.470Z,12.09
2023-05-11T07:30:54.603Z,12.07
2023-05-11T07:33:22.324Z,12.07
2023-05-11T07:35:50.227Z,12.00
2023-05-11T07:38:18.398Z,12.04
2023-05-11T07:40:46.244Z,12.07
2023-05-11T07:43:13.943Z,12.13
2023-05-11T07:45:41.947Z,12.10
2023-05-11T07:48:11.029Z,12.06
2023-05-11T07:50:38.859Z,12.17
2023-05-11T07:53:06.587Z,12.13
2023-05-11T07:55:34.397Z,12.10
2023-05-11T07:58:02.281Z,12.04
2023-05-11T08:00:30.057Z,11.99
2023-05-11T08:02:57.878Z,11.98
2023-05-11T08:05:27.216Z,11.99
2023-05-11T08:07:54.962Z,11.93
2023-05-11T08:10:22.992Z,11.90
2023-05-11T08:12:51.074Z,11.95
2023-05-11T08:15:19.176Z,12.03
2023-05-11T08:17:47.217Z,12.05
2023-05-11T08:20:15.066Z,12.10
2023-05-11T08:22:45.431Z,12.16
2023-05-11T08:25:13.739Z,12.20
2023-05-11T08:27:41.569Z,12.11
2023-05-11T08:30:11.738Z,12.11
2023-05-11T08:35:11.586Z,12.10
2023-05-11T08:37:39.646Z,12.19
2023-05-11T08:40:13.958Z,12.15
2023-05-11T08:42:47.581Z,12.14
2023-05-11T08:45:16.636Z,12.17
2023-05-11T08:47:46.114Z,12.20
2023-05-11T08:50:14.085Z,12.25
2023-05-11T08:52:42.273Z,12.31
2023-05-11T08:55:12.796Z,12.27
2023-05-11T08:57:42.426Z,12.36
2023-05-11T09:00:11.251Z,12.40
2023-05-11T09:02:39.667Z,12.37
2023-05-11T09:05:08.731Z,12.36
2023-05-11T09:07:40.284Z,12.35
2023-05-11T09:10:10.896Z,12.32
2023-05-11T09:12:41.611Z,12.45
2023-05-11T09:15:10.241Z,12.44
2023-05-11T09:17:37.956Z,12.37
2023-05-11T09:20:10.653Z,12.35
2023-05-11T09:22:44.512Z,12.40
2023-05-11T09:25:14.010Z,12.34
2023-05-11T09:27:47.594Z,12.32
2023-05-11T09:32:51.123Z,12.42
2023-05-11T09:35:27.353Z,12.43
2023-05-11T09:37:59.563Z,12.62
2023-05-11T09:43:03.462Z,12.75
2023-05-11T09:45:39.684Z,12.81
2023-05-11T09:48:08.394Z,12.87
2023-05-11T09:50:37.264Z,12.82
2023-05-11T09:53:05.105Z,12.73
2023-05-11T09:55:32.888Z,12.76
2023-05-11T09:58:02.546Z,12.76
2023-05-11T10:00:30.636Z,12.73
2023-05-11T10:03:03.341Z,12.71
2023-05-11T10:05:33.696Z,12.68
2023-05-11T10:08:04.016Z,12.70
2023-05-11T10:10:36.644Z,12.65
2023-05-11T10:13:05.884Z,12.60
2023-05-11T10:15:36.642Z,12.58
2023-05-11T10:18:04.790Z,12.62
2023-05-11T10:20:33.958Z,12.70
2023-05-11T10:23:01.851Z,12.80
2023-05-11T10:25:30.202Z,12.86
2023-05-11T10:27:58.688Z,12.79
2023-05-11T10:30:28.496Z,12.69
2023-05-11T10:32:56.687Z,12.63
2023-05-11T10:35:25.682Z,12.65
2023-05-11T10:37:54.021Z,12.65
2023-05-11T10:40:22.541Z,12.65
2023-05-11T10:43:24.974Z,12.75
2023-05-11T10:46:05.642Z,12.79
2023-05-11T10:49:00.908Z,12.81
2023-05-11T10:51:45.179Z,12.81
2023-05-11T10:54:34.946Z,12.91
2023-05-11T10:57:13.543Z,12.83
2023-05-11T11:00:31.114Z,12.92
2023-05-11T11:03:10.943Z,12.80
2023-05-11T11:05:39.446Z,12.80
2023-05-11T11:08:09.532Z,12.81
2023-05-11T11:10:39.316Z,12.69
2023-05-11T11:13:09.184Z,12.67
2023-05-11T11:16:13.892Z,12.73
2023-05-11T11:18:45.471Z,12.74
2023-05-11T11:21:16.066Z,12.64
2023-05-11T11:23:50.096Z,12.58
2023-05-11T11:26:39.431Z,12.61
2023-05-11T11:29:13.306Z,12.64
2023-05-11T11:31:43.473Z,12.82
2023-05-11T11:34:36.447Z,12.73
2023-05-11T11:37:05.761Z,12.64
2023-05-11T11:39:51.136Z,12.55
2023-05-11T11:42:24.211Z,12.51
2023-05-11T11:44:51.921Z,12.49
2023-05-11T11:47:21.784Z,12.47
2023-05-11T11:49:53.252Z,12.44
2023-05-11T11:52:35.063Z,12.46
2023-05-11T11:55:05.161Z,12.40
2023-05-11T11:57:49.543Z,12.41
2023-05-11T12:00:22.797Z,12.42
2023-05-11T12:02:50.826Z,12.45
2023-05-11T12:05:23.435Z,12.54
2023-05-11T12:07:53.519Z,12.67
2023-05-11T12:10:22.831Z,12.81
2023-05-11T12:12:54.898Z,12.81
2023-05-11T12:15:28.183Z,12.84
2023-05-11T12:17:56.846Z,12.67
2023-05-11T12:20:26.507Z,12.64
2023-05-11T12:22:54.249Z,12.63
2023-05-11T12:25:23.597Z,12.61
2023-05-11T12:27:55.116Z,12.51
2023-05-11T12:30:24.492Z,12.53
2023-05-11T12:35:26.936Z,12.51
2023-05-11T12:37:55.682Z,12.54
2023-05-11T12:40:23.911Z,12.43
2023-05-11T12:42:52.462Z,12.38
2023-05-11T12:45:21.115Z,12.31
2023-05-11T12:47:50.801Z,12.27
2023-05-11T12:50:19.717Z,12.34
2023-05-11T12:52:49.171Z,12.29
2023-05-11T12:55:28.430Z,12.30
2023-05-11T12:58:08.665Z,12.34
2023-05-11T13:00:36.610Z,12.31
2023-05-11T13:03:04.935Z,12.32
2023-05-11T13:05:33.229Z,12.37
2023-05-11T13:08:04.072Z,12.38
2023-05-11T13:10:32.079Z,12.52
2023-05-11T13:12:59.945Z,12.58
2023-05-11T13:15:28.588Z,12.51
2023-05-11T13:17:58.745Z,12.41
2023-05-11T13:20:29.436Z,12.53
2023-05-11T13:23:09.101Z,12.73
2023-05-11T13:25:55.545Z,12.88
2023-05-11T13:28:25.217Z,12.95
2023-05-11T13:31:00.149Z,12.92
2023-05-11T13:33:28.186Z,12.79
2023-05-11T13:35:55.985Z,12.97
2023-05-11T13:38:25.191Z,12.99
2023-05-11T13:40:52.937Z,13.01
2023-05-11T13:43:20.601Z,13.03
2023-05-11T13:45:48.334Z,13.07
2023-05-11T13:48:16.628Z,13.03
2023-05-11T13:50:44.846Z,12.99
2023-05-11T13:53:13.707Z,12.98
2023-05-11T13:55:43.112Z,12.98
2023-05-11T13:58:10.986Z,12.90
2023-05-11T14:00:40.107Z,12.84
2023-05-11T14:03:08.283Z,12.83
2023-05-11T14:05:39.146Z,12.80
2023-05-11T14:08:07.843Z,12.77
2023-05-11T14:10:35.622Z,12.74
2023-05-11T14:13:06.378Z,12.72
2023-05-11T14:15:34.445Z,12.72
2023-05-11T14:18:03.574Z,12.82
2023-05-11T14:20:33.721Z,12.79
2023-05-11T14:23:01.563Z,12.85
2023-05-11T14:25:30.720Z,12.84
2023-05-11T14:27:58.732Z,12.85
2023-05-11T14:30:28.202Z,12.85
2023-05-11T14:32:55.956Z,12.77
2023-05-11T14:35:23.729Z,12.80
2023-05-11T14:37:51.816Z,12.78
2023-05-11T14:40:19.707Z,12.78
2023-05-11T14:42:47.442Z,12.75
2023-05-11T14:45:15.402Z,12.78
2023-05-11T14:47:44.718Z,12.81
2023-05-11T14:50:12.658Z,12.83
2023-05-11T14:52:40.833Z,12.87
2023-05-11T14:55:09.828Z,12.81
2023-05-11T14:57:37.685Z,12.81
2023-05-11T15:00:06.496Z,12.79
2023-05-11T15:02:34.239Z,12.79
2023-05-11T15:05:03.567Z,12.85
2023-05-11T15:07:31.414Z,12.84
2023-05-11T15:10:01.611Z,12.74
2023-05-11T15:12:29.869Z,12.76
2023-05-11T15:14:57.730Z,12.74
2023-05-11T15:17:26.106Z,12.73
2023-05-11T15:19:53.841Z,12.71
2023-05-11T15:22:23.422Z,12.68
2023-05-11T15:24:53.332Z,12.69
2023-05-11T15:27:22.673Z,12.67
2023-05-11T15:29:50.540Z,12.70
2023-05-11T15:32:21.141Z,12.67
2023-05-11T15:34:59.337Z,12.59
2023-05-11T15:37:31.047Z,12.48
2023-05-11T15:40:00.055Z,12.43
2023-05-11T15:42:30.378Z,12.45
2023-05-11T15:45:00.541Z,12.44
2023-05-11T15:47:33.089Z,12.42
2023-05-11T15:50:04.205Z,12.42
2023-05-11T15:52:46.183Z,12.29
2023-05-11T15:55:14.499Z,12.35
2023-05-11T16:03:28.573Z,12.09
2023-05-11T16:05:59.559Z,12.10
2023-05-11T16:08:29.163Z,12.07
2023-05-11T16:10:57.233Z,12.10
2023-05-11T16:13:25.347Z,12.18
2023-05-11T16:15:53.379Z,12.02
2023-05-11T16:18:21.453Z,12.07
2023-05-11T16:20:50.580Z,12.13
2023-05-11T16:23:21.091Z,12.12
2023-05-11T16:25:51.117Z,12.26
2023-05-11T16:28:21.533Z,12.05
2023-05-11T16:30:49.993Z,12.14
2023-05-11T16:33:21.256Z,12.04
2023-05-11T16:36:05.736Z,12.00
2023-05-11T16:38:33.582Z,11.87
2023-05-11T16:41:03.674Z,11.89
2023-05-11T16:43:34.462Z,11.87
2023-05-11T16:46:05.050Z,11.72
2023-05-11T16:48:35.572Z,11.69
2023-05-11T16:51:05.652Z,11.62
2023-05-11T16:53:33.840Z,11.62
2023-05-11T16:56:05.296Z,11.61
2023-05-11T16:58:34.786Z,11.53
2023-05-11T17:01:05.961Z,11.39
2023-05-11T17:03:35.347Z,11.37
2023-05-11T17:06:10.913Z,11.37
2023-05-11T17:08:39.751Z,11.59
2023-05-11T17:11:09.339Z,11.51
2023-05-11T17:13:37.426Z,11.48
2023-05-11T17:16:06.094Z,11.62
2023-05-11T17:18:34.203Z,11.62
2023-05-11T17:21:02.045Z,11.76
2023-05-11T17:23:30.678Z,11.72
2023-05-11T17:25:58.969Z,11.64
2023-05-11T17:28:28.403Z,11.65
2023-05-11T17:30:56.203Z,11.64
2023-05-11T17:33:24.323Z,11.79
2023-05-11T17:35:52.034Z,11.72
2023-05-11T17:38:20.033Z,11.76
2023-05-11T17:40:50.642Z,11.70
2023-05-11T17:43:18.648Z,11.63
2023-05-11T17:45:47.841Z,11.61
2023-05-11T17:48:16.688Z,11.62
2023-05-11T17:50:44.708Z,11.54
2023-05-11T17:53:12.482Z,11.51
2023-05-11T17:55:40.555Z,11.56
2023-05-11T17:58:08.662Z,11.62
2023-05-11T18:00:36.919Z,11.69
2023-05-11T18:03:06.348Z,11.74
2023-05-11T18:05:47.474Z,11.78
2023-05-11T18:08:16.482Z,11.67
2023-05-11T18:10:44.683Z,11.70
2023-05-11T18:13:13.158Z,11.72
2023-05-11T18:15:41.038Z,11.70
2023-05-11T18:18:11.204Z,11.65
2023-05-11T18:20:39.731Z,11.63
2023-05-11T18:23:07.502Z,11.73
2023-05-11T18:25:35.231Z,11.78
2023-05-11T18:28:04.862Z,11.75
2023-05-11T18:30:34.403Z,11.78
2023-05-11T18:33:02.695Z,11.73
2023-05-11T18:35:32.226Z,11.69
2023-05-11T18:38:02.273Z,11.76
2023-05-11T18:41:08.059Z,11.67
2023-05-11T18:43:35.849Z,11.61
2023-05-11T18:46:08.380Z,11.65
2023-05-11T18:48:36.275Z,11.65
2023-05-11T18:51:05.951Z,11.65
2023-05-11T18:53:34.389Z,11.61
2023-05-11T18:56:02.369Z,11.63
2023-05-11T18:58:31.396Z,11.42
2023-05-11T19:01:04.009Z,11.30
2023-05-11T19:03:32.860Z,11.32
2023-05-11T19:06:03.524Z,11.39
2023-05-11T19:08:33.199Z,11.39
2023-05-11T19:11:10.090Z,11.32
2023-05-11T19:13:38.378Z,11.44
2023-05-11T19:16:06.580Z,11.32
2023-05-11T19:18:36.637Z,11.37
2023-05-11T19:21:08.173Z,11.28
2023-05-11T19:23:37.549Z,11.16
2023-05-11T19:26:08.166Z,11.23
2023-05-11T19:28:35.793Z,11.26
2023-05-11T19:31:06.472Z,11.29
2023-05-11T19:33:34.864Z,11.31
2023-05-11T19:36:07.131Z,11.31
2023-05-11T19:38:35.908Z,11.33
2023-05-11T19:41:06.880Z,11.31
2023-05-11T19:43:37.907Z,11.28
2023-05-11T19:46:06.190Z,11.13
2023-05-11T19:48:34.803Z,11.18
2023-05-11T19:51:06.427Z,11.15
2023-05-11T19:53:35.099Z,11.26
2023-05-11T19:56:10.081Z,11.18
2023-05-11T19:58:39.189Z,11.21
2023-05-11T20:01:07.227Z,11.14
2023-05-11T20:03:35.339Z,11.18
2023-05-11T20:06:13.020Z,11.10
2023-05-11T20:08:40.839Z,11.12
2023-05-11T20:11:10.553Z,11.15
2023-05-11T20:13:38.824Z,11.11
2023-05-11T20:16:07.180Z,11.11
2023-05-11T20:18:35.485Z,11.14
2023-05-11T20:21:06.250Z,11.13
2023-05-11T20:23:37.470Z,11.10
2023-05-11T20:26:05.833Z,11.10
2023-05-11T20:28:39.448Z,11.08
2023-05-11T20:31:11.534Z,11.01
2023-05-11T20:36:12.756Z,11.09
2023-05-11T20:38:42.241Z,11.07
2023-05-11T20:41:11.322Z,11.07
2023-05-11T20:43:42.727Z,10.99
2023-05-11T20:46:11.502Z,11.06
2023-05-11T20:48:42.819Z,11.05
2023-05-11T20:51:13.701Z,10.92
2023-05-11T20:53:44.244Z,10.97
2023-05-11T20:56:13.819Z,11.02
2023-05-11T20:58:43.622Z,10.93
2023-05-11T21:01:13.976Z,10.88
2023-05-11T21:03:41.881Z,11.00
2023-05-11T21:06:12.374Z,10.99
2023-05-11T21:08:40.165Z,10.97
2023-05-11T21:11:11.881Z,10.98
2023-05-11T21:13:39.745Z,10.89
2023-05-11T21:16:12.124Z,11.01
2023-05-11T21:18:41.275Z,11.05
2023-05-11T21:21:16.481Z,11.01
2023-05-11T21:23:45.848Z,11.07
2023-05-11T21:26:16.862Z,11.12
2023-05-11T21:28:44.560Z,11.01
2023-05-11T21:31:14.142Z,11.03
2023-05-11T21:33:43.532Z,10.95
2023-05-11T21:36:14.217Z,11.00
2023-05-11T21:38:44.673Z,11.05
2023-05-11T21:41:17.981Z,11.14
2023-05-11T21:43:50.391Z,11.08
2023-05-11T21:46:20.006Z,11.03
2023-05-11T21:48:48.083Z,11.00
2023-05-11T21:51:16.026Z,11.00
2023-05-11T21:53:44.142Z,10.96
2023-05-11T21:56:13.048Z,10.84
2023-05-11T21:58:42.791Z,10.96
2023-05-11T22:01:14.765Z,10.86
2023-05-11T22:03:45.030Z,10.88
2023-05-11T22:06:14.677Z,10.96
2023-05-11T22:08:47.387Z,10.95
2023-05-11T22:11:20.686Z,10.96
2023-05-11T22:13:49.505Z,10.95
2023-05-11T22:16:18.047Z,10.95
2023-05-11T22:18:48.421Z,10.88
2023-05-11T22:21:17.524Z,10.98
2023-05-11T22:23:48.264Z,10.90
2023-05-11T22:26:16.477Z,10.89
2023-05-11T22:28:48.112Z,10.96
2023-05-11T22:31:20.968Z,10.91
2023-05-11T22:33:54.021Z,10.96
2023-05-11T22:36:23.403Z,10.94
2023-05-11T22:38:54.370Z,10.93
2023-05-11T22:41:25.246Z,10.87
2023-05-11T22:43:53.418Z,10.86
2023-05-11T22:46:22.074Z,10.80
2023-05-11T22:48:51.220Z,10.87
2023-05-11T22:51:21.416Z,10.86
2023-05-11T22:53:49.225Z,10.97
2023-05-11T22:56:25.346Z,10.80
2023-05-11T22:58:54.957Z,10.84
2023-05-11T23:01:24.195Z,10.68
2023-05-11T23:03:53.790Z,10.84
2023-05-11T23:06:24.651Z,10.83
2023-05-11T23:08:52.314Z,10.79
2023-05-11T23:11:20.061Z,10.84
2023-05-11T23:13:48.270Z,10.88
2023-05-11T23:16:15.996Z,10.89
2023-05-11T23:18:43.888Z,10.86
2023-05-11T23:21:13.152Z,10.87
2023-05-11T23:23:42.724Z,10.85
2023-05-11T23:26:10.533Z,10.78
2023-05-11T23:28:38.225Z,10.69
2023-05-11T23:31:05.980Z,10.71
2023-05-11T23:33:34.701Z,10.74
2023-05-11T23:36:02.995Z,10.73
2023-05-11T23:38:32.475Z,10.88
2023-05-11T23:41:02.246Z,10.81
2023-05-11T23:43:31.078Z,10.87
2023-05-11T23:45:58.859Z,10.84
2023-05-11T23:48:28.040Z,10.85
2023-05-11T23:50:56.146Z,10.74
2023-05-11T23:53:23.954Z,10.78
2023-05-11T23:55:53.224Z,10.72
2023-05-11T23:58:21.013Z,10.80
