createdAt,value
2018-07-13T00:01:04.389Z,99.90
2018-07-13T00:03:32.815Z,99.90
2018-07-13T00:06:01.254Z,99.90
2018-07-13T00:08:29.703Z,99.90
2018-07-13T00:10:58.132Z,99.90
2018-07-13T00:13:26.540Z,99.90
2018-07-13T00:16:02.721Z,99.90
2018-07-13T00:18:31.281Z,99.90
2018-07-13T00:20:59.713Z,99.90
2018-07-13T00:23:28.252Z,99.90
2018-07-13T00:25:56.729Z,99.90
2018-07-13T00:28:25.181Z,99.90
2018-07-13T00:30:53.581Z,99.90
2018-07-13T00:33:21.988Z,99.90
2018-07-13T00:35:50.368Z,99.90
2018-07-13T00:38:19.556Z,99.90
2018-07-13T00:40:47.973Z,99.90
2018-07-13T00:43:16.417Z,99.90
2018-07-13T00:45:44.841Z,99.90
2018-07-13T00:48:13.364Z,99.90
2018-07-13T00:50:41.812Z,99.90
2018-07-13T00:53:10.220Z,99.90
2018-07-13T00:55:38.639Z,99.90
2018-07-13T00:58:07.076Z,99.90
2018-07-13T01:00:35.488Z,99.90
2018-07-13T01:03:04.368Z,99.90
2018-07-13T01:05:33.029Z,99.90
2018-07-13T01:08:01.417Z,99.90
2018-07-13T01:10:29.937Z,99.90
2018-07-13T01:12:58.324Z,99.90
2018-07-13T01:15:26.742Z,99.90
2018-07-13T01:17:55.608Z,99.90
2018-07-13T01:20:24.143Z,99.90
2018-07-13T01:22:52.525Z,99.90
2018-07-13T01:25:21.014Z,99.90
2018-07-13T01:27:49.515Z,99.90
2018-07-13T01:30:17.964Z,99.90
2018-07-13T01:32:46.792Z,99.90
2018-07-13T01:35:15.240Z,99.90
2018-07-13T01:37:43.694Z,99.90
2018-07-13T01:40:12.107Z,99.90
2018-07-13T01:42:40.537Z,99.90
2018-07-13T01:45:08.939Z,99.90
2018-07-13T01:47:37.458Z,99.90
2018-07-13T01:50:05.864Z,99.90
2018-07-13T01:52:34.272Z,99.90
2018-07-13T01:55:02.681Z,99.90
2018-07-13T01:57:31.065Z,99.90
2018-07-13T01:59:59.464Z,99.90
2018-07-13T02:02:27.901Z,99.90
2018-07-13T02:04:56.332Z,99.90
2018-07-13T02:07:24.774Z,99.90
2018-07-13T02:09:54.481Z,99.90
2018-07-13T02:12:23.180Z,99.90
2018-07-13T02:14:52.365Z,99.90
2018-07-13T02:17:21.217Z,99.90
2018-07-13T02:19:49.616Z,99.90
2018-07-13T02:22:18.065Z,99.90
2018-07-13T02:24:46.897Z,99.90
2018-07-13T02:27:16.109Z,99.90
2018-07-13T02:29:44.597Z,99.90
2018-07-13T02:32:13.052Z,99.90
2018-07-13T02:34:41.452Z,99.90
2018-07-13T02:37:09.849Z,99.90
2018-07-13T02:39:38.252Z,99.90
2018-07-13T02:42:06.713Z,99.90
2018-07-13T02:44:35.139Z,99.90
2018-07-13T02:47:03.558Z,99.90
2018-07-13T02:49:31.973Z,99.90
2018-07-13T02:52:00.411Z,99.90
2018-07-13T02:54:28.816Z,99.90
2018-07-13T02:56:57.300Z,99.90
2018-07-13T02:59:25.740Z,99.90
2018-07-13T03:01:54.505Z,99.90
2018-07-13T03:04:22.901Z,99.90
2018-07-13T03:06:51.544Z,99.90
2018-07-13T03:09:19.949Z,99.90
2018-07-13T03:11:48.328Z,99.90
2018-07-13T03:14:16.730Z,99.90
2018-07-13T03:16:45.186Z,99.90
2018-07-13T03:19:13.646Z,99.90
2018-07-13T03:21:42.070Z,99.90
2018-07-13T03:24:10.473Z,99.90
2018-07-13T03:26:38.892Z,99.90
2018-07-13T03:29:07.293Z,99.90
2018-07-13T03:31:35.818Z,99.90
2018-07-13T03:34:04.226Z,99.90
2018-07-13T03:36:32.676Z,99.90
2018-07-13T03:39:01.080Z,99.90
2018-07-13T03:41:29.505Z,99.90
2018-07-13T03:43:58.339Z,99.90
2018-07-13T03:46:26.769Z,99.90
2018-07-13T03:48:55.303Z,99.90
2018-07-13T03:51:23.720Z,99.90
2018-07-13T03:53:52.097Z,99.90
2018-07-13T03:56:20.535Z,99.90
2018-07-13T03:58:49.296Z,99.90
2018-07-13T04:01:17.755Z,99.90
2018-07-13T04:03:46.196Z,99.90
2018-07-13T04:06:14.609Z,99.90
2018-07-13T04:08:43.036Z,99.90
2018-07-13T04:11:11.477Z,99.90
2018-07-13T04:13:39.882Z,99.90
2018-07-13T04:16:08.396Z,99.90
2018-07-13T04:18:36.772Z,99.90
2018-07-13T04:21:05.323Z,99.90
2018-07-13T04:23:33.792Z,99.90
2018-07-13T04:26:02.462Z,99.90
2018-07-13T04:28:30.956Z,99.90
2018-07-13T04:30:59.470Z,99.90
2018-07-13T04:33:27.939Z,99.90
2018-07-13T04:35:56.364Z,99.90
2018-07-13T04:38:24.780Z,99.90
2018-07-13T04:40:53.239Z,99.90
2018-07-13T04:43:21.664Z,99.90
2018-07-13T04:45:50.216Z,99.90
2018-07-13T04:48:18.676Z,99.90
2018-07-13T04:50:47.184Z,99.90
2018-07-13T04:53:15.668Z,99.90
2018-07-13T04:55:44.173Z,99.90
2018-07-13T04:58:13.172Z,99.90
2018-07-13T05:00:41.762Z,99.90
2018-07-13T05:03:10.357Z,99.90
2018-07-13T05:05:38.876Z,99.90
2018-07-13T05:08:07.385Z,99.90
2018-07-13T05:10:35.870Z,99.90
2018-07-13T05:13:04.856Z,99.90
2018-07-13T05:15:33.406Z,99.90
2018-07-13T05:18:01.910Z,99.90
2018-07-13T05:20:30.348Z,99.90
2018-07-13T05:22:58.901Z,99.90
2018-07-13T05:25:27.380Z,99.90
2018-07-13T05:27:56.246Z,99.90
2018-07-13T05:30:24.759Z,99.90
2018-07-13T05:32:53.253Z,99.90
2018-07-13T05:35:21.726Z,99.90
2018-07-13T05:37:50.463Z,99.90
2018-07-13T05:40:18.932Z,99.90
2018-07-13T05:42:47.427Z,99.90
2018-07-13T05:45:15.894Z,99.90
2018-07-13T05:47:44.401Z,99.90
2018-07-13T05:50:12.973Z,99.90
2018-07-13T05:52:41.574Z,99.90
2018-07-13T05:55:10.164Z,99.90
2018-07-13T05:57:38.724Z,99.90
2018-07-13T06:00:07.200Z,99.90
2018-07-13T06:02:35.659Z,99.90
2018-07-13T06:05:04.177Z,99.90
2018-07-13T06:07:32.665Z,99.90
2018-07-13T06:10:01.197Z,99.90
2018-07-13T06:12:29.675Z,99.90
2018-07-13T06:14:58.115Z,99.90
2018-07-13T06:17:26.537Z,99.90
2018-07-13T06:19:54.947Z,99.90
2018-07-13T06:22:23.801Z,99.90
2018-07-13T06:24:52.243Z,99.90
2018-07-13T06:27:20.655Z,99.90
2018-07-13T06:29:49.048Z,99.90
2018-07-13T06:32:17.480Z,99.90
2018-07-13T06:34:45.978Z,99.90
2018-07-13T06:37:14.793Z,99.90
2018-07-13T06:39:43.291Z,99.90
2018-07-13T06:42:11.741Z,99.90
2018-07-13T06:44:40.233Z,99.90
2018-07-13T06:47:08.655Z,99.90
2018-07-13T06:49:37.099Z,99.90
2018-07-13T06:52:05.978Z,99.90
2018-07-13T06:54:34.392Z,99.90
2018-07-13T06:57:02.811Z,99.90
2018-07-13T06:59:31.238Z,99.90
2018-07-13T07:01:59.677Z,99.90
2018-07-13T07:04:33.123Z,99.90
2018-07-13T07:07:11.034Z,99.90
2018-07-13T07:09:40.461Z,99.90
2018-07-13T07:13:18.005Z,99.90
2018-07-13T07:15:46.495Z,99.90
2018-07-13T07:18:14.921Z,99.90
2018-07-13T07:20:43.361Z,99.90
2018-07-13T07:23:11.960Z,99.90
2018-07-13T07:25:40.492Z,99.90
2018-07-13T07:28:08.909Z,99.90
2018-07-13T07:30:37.458Z,99.90
2018-07-13T07:33:05.981Z,99.90
2018-07-13T07:35:34.510Z,99.90
2018-07-13T07:38:03.017Z,99.90
2018-07-13T07:40:31.809Z,99.90
2018-07-13T07:43:00.318Z,99.90
2018-07-13T07:45:28.955Z,99.90
2018-07-13T07:47:57.389Z,99.90
2018-07-13T07:50:25.849Z,99.90
2018-07-13T07:52:54.306Z,99.90
2018-07-13T07:55:22.740Z,99.90
2018-07-13T07:57:51.157Z,99.90
2018-07-13T08:00:19.576Z,99.90
2018-07-13T08:02:48.146Z,99.90
2018-07-13T08:05:16.595Z,99.90
2018-07-13T08:07:45.020Z,99.90
2018-07-13T08:10:13.457Z,99.90
2018-07-13T08:12:42.051Z,99.90
2018-07-13T08:15:10.669Z,99.90
2018-07-13T08:17:39.095Z,99.90
2018-07-13T08:20:07.747Z,99.90
2018-07-13T08:22:41.856Z,99.90
2018-07-13T08:25:14.396Z,99.90
2018-07-13T08:27:45.684Z,99.90
2018-07-13T08:30:32.801Z,99.90
2018-07-13T08:33:01.219Z,99.90
2018-07-13T08:35:29.612Z,99.90
2018-07-13T08:37:58.013Z,99.90
2018-07-13T08:40:26.488Z,99.90
2018-07-13T08:42:54.951Z,99.90
2018-07-13T08:45:23.571Z,99.90
2018-07-13T08:47:52.036Z,99.90
2018-07-13T08:50:20.520Z,99.90
2018-07-13T08:52:48.954Z,99.90
2018-07-13T08:55:17.458Z,99.90
2018-07-13T08:57:48.015Z,99.90
2018-07-13T09:00:16.680Z,99.90
2018-07-13T09:02:45.117Z,99.90
2018-07-13T09:05:14.508Z,99.90
2018-07-13T09:07:42.950Z,99.90
2018-07-13T09:10:12.604Z,99.90
2018-07-13T09:12:41.357Z,99.90
2018-07-13T09:15:11.496Z,99.90
2018-07-13T09:17:39.941Z,99.90
2018-07-13T09:20:10.103Z,99.90
2018-07-13T09:22:38.632Z,99.90
2018-07-13T09:25:07.823Z,99.90
2018-07-13T09:27:36.277Z,99.90
2018-07-13T09:30:04.921Z,99.90
2018-07-13T09:32:33.420Z,99.90
2018-07-13T09:35:02.010Z,99.90
2018-07-13T09:37:30.745Z,99.90
2018-07-13T09:39:59.165Z,99.90
2018-07-13T09:42:27.700Z,99.90
2018-07-13T09:44:56.258Z,99.90
2018-07-13T09:47:24.760Z,99.90
2018-07-13T09:49:53.313Z,99.90
2018-07-13T09:52:21.865Z,99.90
2018-07-13T09:54:50.293Z,99.90
2018-07-13T09:57:18.761Z,99.90
2018-07-13T09:59:47.337Z,99.90
2018-07-13T10:02:15.811Z,99.90
2018-07-13T10:04:44.264Z,99.90
2018-07-13T10:07:12.780Z,99.90
2018-07-13T10:09:41.197Z,99.90
2018-07-13T10:12:09.747Z,99.90
2018-07-13T10:14:38.265Z,99.90
2018-07-13T10:17:06.773Z,99.90
2018-07-13T10:19:35.305Z,99.90
2018-07-13T10:22:03.853Z,99.90
2018-07-13T10:24:33.422Z,99.90
2018-07-13T10:27:02.237Z,99.90
2018-07-13T10:29:34.100Z,99.90
2018-07-13T10:32:03.437Z,99.90
2018-07-13T10:34:32.604Z,99.90
2018-07-13T10:37:03.587Z,99.90
2018-07-13T10:39:32.531Z,99.90
2018-07-13T10:42:01.025Z,99.90
2018-07-13T10:44:29.492Z,99.90
2018-07-13T10:46:57.992Z,99.90
2018-07-13T10:49:27.413Z,99.90
2018-07-13T10:51:55.868Z,99.90
2018-07-13T10:54:24.402Z,99.90
2018-07-13T10:56:52.906Z,99.90
2018-07-13T10:59:21.407Z,99.90
2018-07-13T11:01:49.908Z,99.90
2018-07-13T11:04:18.339Z,99.90
2018-07-13T11:06:46.808Z,99.90
2018-07-13T11:09:15.306Z,99.90
2018-07-13T11:11:43.768Z,99.90
2018-07-13T11:14:12.225Z,99.90
2018-07-13T11:16:40.933Z,99.90
2018-07-13T11:19:09.540Z,99.90
2018-07-13T11:24:06.569Z,99.90
2018-07-13T11:26:35.172Z,99.90
2018-07-13T11:29:03.600Z,99.90
2018-07-13T11:31:32.058Z,99.90
2018-07-13T11:34:00.568Z,99.90
2018-07-13T11:36:28.992Z,99.90
2018-07-13T11:38:57.468Z,99.90
2018-07-13T11:41:25.900Z,99.90
2018-07-13T11:43:54.361Z,99.60
2018-07-13T11:46:22.836Z,99.20
2018-07-13T11:48:51.375Z,99.20
2018-07-13T11:51:19.844Z,98.90
2018-07-13T11:53:48.292Z,99.00
2018-07-13T11:56:16.704Z,99.20
2018-07-13T11:58:45.216Z,99.40
2018-07-13T12:01:13.623Z,98.30
2018-07-13T12:06:10.306Z,98.30
2018-07-13T12:08:39.484Z,96.50
2018-07-13T12:11:08.047Z,96.40
2018-07-13T12:13:36.448Z,96.40
2018-07-13T12:16:05.092Z,96.60
2018-07-13T12:18:33.580Z,95.90
2018-07-13T12:21:02.116Z,96.90
2018-07-13T12:23:30.584Z,95.90
2018-07-13T12:25:59.033Z,96.40
2018-07-13T12:28:27.476Z,96.20
2018-07-13T12:30:55.889Z,94.40
2018-07-13T12:33:24.443Z,94.50
2018-07-13T12:35:53.002Z,93.70
2018-07-13T12:38:23.209Z,94.30
2018-07-13T12:40:51.813Z,94.90
2018-07-13T12:43:20.238Z,94.00
2018-07-13T12:45:48.691Z,94.10
2018-07-13T12:48:17.073Z,94.20
2018-07-13T12:50:45.509Z,93.80
2018-07-13T12:53:13.984Z,94.10
2018-07-13T12:55:42.536Z,94.50
2018-07-13T12:58:10.985Z,93.80
2018-07-13T13:00:39.474Z,93.90
2018-07-13T13:03:08.006Z,93.90
2018-07-13T13:05:36.513Z,92.50
2018-07-13T13:10:33.220Z,93.70
2018-07-13T13:13:01.869Z,93.10
2018-07-13T13:15:30.323Z,94.10
2018-07-13T13:17:58.776Z,93.10
2018-07-13T13:20:27.208Z,94.00
2018-07-13T13:22:55.613Z,91.90
2018-07-13T13:25:24.081Z,91.60
2018-07-13T13:27:52.549Z,91.10
2018-07-13T13:30:20.938Z,91.20
2018-07-13T13:32:49.383Z,91.40
2018-07-13T13:35:17.812Z,90.60
2018-07-13T13:37:46.400Z,90.70
2018-07-13T13:40:14.964Z,90.90
2018-07-13T13:42:43.447Z,90.30
2018-07-13T13:45:11.943Z,90.80
2018-07-13T13:47:40.404Z,90.80
2018-07-13T13:50:09.337Z,90.60
2018-07-13T13:52:37.905Z,91.60
2018-07-13T13:55:06.873Z,91.60
2018-07-13T13:57:35.306Z,91.10
2018-07-13T14:00:03.802Z,91.70
2018-07-13T14:02:32.232Z,90.80
2018-07-13T14:05:00.720Z,89.90
2018-07-13T14:07:29.165Z,90.30
2018-07-13T14:09:57.670Z,90.40
2018-07-13T14:12:26.134Z,89.90
2018-07-13T14:14:54.590Z,90.10
2018-07-13T14:17:23.041Z,90.00
2018-07-13T14:19:51.621Z,90.10
2018-07-13T14:22:20.220Z,90.10
2018-07-13T14:24:48.752Z,89.80
2018-07-13T14:27:17.191Z,89.70
2018-07-13T14:29:45.641Z,90.10
2018-07-13T14:32:14.024Z,90.10
2018-07-13T14:34:42.684Z,89.90
2018-07-13T14:37:11.062Z,90.50
2018-07-13T14:39:39.532Z,91.00
2018-07-13T14:42:08.013Z,90.10
2018-07-13T14:44:36.640Z,89.70
2018-07-13T14:47:05.383Z,90.90
2018-07-13T14:49:33.805Z,88.60
2018-07-13T14:52:02.265Z,87.40
2018-07-13T14:54:30.751Z,88.20
2018-07-13T14:56:59.139Z,86.20
2018-07-13T14:59:27.709Z,85.90
2018-07-13T15:01:56.244Z,84.60
2018-07-13T15:04:24.741Z,85.10
2018-07-13T15:06:53.442Z,84.30
2018-07-13T15:09:21.969Z,84.60
2018-07-13T15:11:50.495Z,86.90
2018-07-13T15:16:47.204Z,87.10
2018-07-13T15:19:15.621Z,86.80
2018-07-13T15:21:44.337Z,87.80
2018-07-13T15:24:12.786Z,86.80
2018-07-13T15:26:41.224Z,86.90
2018-07-13T15:29:09.648Z,87.90
2018-07-13T15:31:38.162Z,87.80
2018-07-13T15:34:06.773Z,89.90
2018-07-13T15:36:35.193Z,87.60
2018-07-13T15:39:04.379Z,86.70
2018-07-13T15:41:32.833Z,88.80
2018-07-13T15:44:01.297Z,87.00
2018-07-13T15:46:29.803Z,86.80
2018-07-13T15:48:58.460Z,86.30
2018-07-13T15:51:26.876Z,85.90
2018-07-13T15:53:55.471Z,87.00
2018-07-13T15:56:23.922Z,85.80
2018-07-13T15:58:52.605Z,85.00
2018-07-13T16:01:21.020Z,85.10
2018-07-13T16:03:49.461Z,84.10
2018-07-13T16:06:18.038Z,85.90
2018-07-13T16:08:46.674Z,85.40
2018-07-13T16:11:15.126Z,84.50
2018-07-13T16:13:43.636Z,85.40
2018-07-13T16:16:12.095Z,83.60
2018-07-13T16:18:40.549Z,84.30
2018-07-13T16:21:08.996Z,84.50
2018-07-13T16:23:37.568Z,85.60
2018-07-13T16:26:06.467Z,84.60
2018-07-13T16:31:03.193Z,86.60
2018-07-13T16:33:31.653Z,85.50
2018-07-13T16:36:00.255Z,86.30
2018-07-13T16:38:28.708Z,86.20
2018-07-13T16:40:57.285Z,86.10
2018-07-13T16:43:25.734Z,87.30
2018-07-13T16:45:54.190Z,86.50
2018-07-13T16:48:22.592Z,85.30
2018-07-13T16:50:51.232Z,85.90
2018-07-13T16:53:19.722Z,86.70
2018-07-13T16:55:48.222Z,87.70
2018-07-13T16:58:16.656Z,86.40
2018-07-13T17:00:45.088Z,86.30
2018-07-13T17:03:13.630Z,87.70
2018-07-13T17:05:42.067Z,87.10
2018-07-13T17:08:10.520Z,87.80
2018-07-13T17:10:38.975Z,88.60
2018-07-13T17:13:07.436Z,87.50
2018-07-13T17:15:36.136Z,86.40
2018-07-13T17:18:04.785Z,87.20
2018-07-13T17:20:33.486Z,86.30
2018-07-13T17:23:01.888Z,89.10
2018-07-13T17:25:30.336Z,88.20
2018-07-13T17:27:59.053Z,88.50
2018-07-13T17:30:27.493Z,87.10
2018-07-13T17:32:55.954Z,88.20
2018-07-13T17:35:24.385Z,87.70
2018-07-13T17:37:52.798Z,86.90
2018-07-13T17:40:21.255Z,87.70
2018-07-13T17:42:49.714Z,87.50
2018-07-13T17:45:18.218Z,87.90
2018-07-13T17:47:46.711Z,87.40
2018-07-13T17:50:15.181Z,88.10
2018-07-13T17:52:43.808Z,88.20
2018-07-13T17:55:12.603Z,87.80
2018-07-13T17:57:41.044Z,86.90
2018-07-13T18:00:09.574Z,87.60
2018-07-13T18:02:38.042Z,88.00
2018-07-13T18:05:06.703Z,88.00
2018-07-13T18:07:35.192Z,88.60
2018-07-13T18:10:03.728Z,88.80
2018-07-13T18:12:32.289Z,88.90
2018-07-13T18:15:00.726Z,89.30
2018-07-13T18:17:29.160Z,89.50
2018-07-13T18:19:57.593Z,89.10
2018-07-13T18:22:26.157Z,89.60
2018-07-13T18:24:54.854Z,89.80
2018-07-13T18:27:23.435Z,90.70
2018-07-13T18:29:51.910Z,90.00
2018-07-13T18:32:20.375Z,90.10
2018-07-13T18:34:48.818Z,90.00
2018-07-13T18:37:17.305Z,90.20
2018-07-13T18:39:45.694Z,90.10
2018-07-13T18:42:14.178Z,90.40
2018-07-13T18:44:42.627Z,90.00
2018-07-13T18:47:11.653Z,90.60
2018-07-13T18:49:40.262Z,90.40
2018-07-13T18:52:08.758Z,90.30
2018-07-13T18:54:37.162Z,90.60
2018-07-13T18:57:05.878Z,91.10
2018-07-13T18:59:34.325Z,91.00
2018-07-13T19:02:02.745Z,91.30
2018-07-13T19:04:31.302Z,91.40
2018-07-13T19:06:59.698Z,90.80
2018-07-13T19:09:28.176Z,91.20
2018-07-13T19:11:56.616Z,91.80
2018-07-13T19:14:25.056Z,91.90
2018-07-13T19:16:53.468Z,91.70
2018-07-13T19:19:22.000Z,92.00
2018-07-13T19:21:50.530Z,92.60
2018-07-13T19:24:18.964Z,92.10
2018-07-13T19:26:47.389Z,92.10
2018-07-13T19:29:15.788Z,92.30
2018-07-13T19:31:44.254Z,93.20
2018-07-13T19:34:12.660Z,93.60
2018-07-13T19:36:41.088Z,93.00
2018-07-13T19:39:09.553Z,93.30
2018-07-13T19:41:38.104Z,93.20
2018-07-13T19:44:06.816Z,94.10
2018-07-13T19:46:35.548Z,94.20
2018-07-13T19:49:04.140Z,95.10
2018-07-13T19:51:32.694Z,94.60
2018-07-13T19:56:29.292Z,95.20
2018-07-13T19:58:57.698Z,95.50
2018-07-13T20:01:26.326Z,96.80
2018-07-13T20:03:54.757Z,98.20
2018-07-13T20:06:23.368Z,97.70
2018-07-13T20:08:51.794Z,97.60
2018-07-13T20:11:20.523Z,98.50
2018-07-13T20:13:48.977Z,99.50
2018-07-13T20:16:18.046Z,99.60
2018-07-13T20:18:46.533Z,99.90
2018-07-13T20:21:14.979Z,99.90
2018-07-13T20:23:43.456Z,99.90
2018-07-13T20:26:12.122Z,99.90
2018-07-13T20:28:40.532Z,99.90
2018-07-13T20:31:09.180Z,99.90
2018-07-13T20:33:37.727Z,99.90
2018-07-13T20:36:06.241Z,99.90
2018-07-13T20:38:34.744Z,99.90
2018-07-13T20:41:03.394Z,99.90
2018-07-13T20:43:31.917Z,99.90
2018-07-13T20:46:00.337Z,99.90
2018-07-13T20:48:28.801Z,99.90
2018-07-13T20:50:57.257Z,99.90
2018-07-13T20:53:25.717Z,99.90
2018-07-13T20:55:54.173Z,99.90
2018-07-13T20:58:22.696Z,99.90
2018-07-13T21:00:51.133Z,99.90
2018-07-13T21:03:19.815Z,99.90
2018-07-13T21:05:48.300Z,99.90
2018-07-13T21:08:17.062Z,99.90
2018-07-13T21:10:45.512Z,99.90
2018-07-13T21:13:13.928Z,99.90
2018-07-13T21:15:42.367Z,99.90
2018-07-13T21:18:11.178Z,99.90
2018-07-13T21:20:39.849Z,99.90
2018-07-13T21:23:08.267Z,99.90
2018-07-13T21:25:36.696Z,99.90
2018-07-13T21:28:05.898Z,99.90
2018-07-13T21:30:34.505Z,99.90
2018-07-13T21:33:04.080Z,99.90
2018-07-13T21:35:32.497Z,99.90
2018-07-13T21:38:01.153Z,99.90
2018-07-13T21:40:29.610Z,99.90
2018-07-13T21:42:58.037Z,99.90
2018-07-13T21:45:26.600Z,99.90
2018-07-13T21:47:54.989Z,99.90
2018-07-13T21:50:23.534Z,99.90
2018-07-13T21:52:52.005Z,99.90
2018-07-13T21:55:20.470Z,99.90
2018-07-13T22:00:17.142Z,99.90
2018-07-13T22:02:45.597Z,99.90
2018-07-13T22:05:16.970Z,99.90
2018-07-13T22:07:45.519Z,99.90
2018-07-13T22:10:13.920Z,99.90
2018-07-13T22:12:42.366Z,99.90
2018-07-13T22:15:10.827Z,99.90
2018-07-13T22:17:39.364Z,99.90
2018-07-13T22:20:07.872Z,99.90
2018-07-13T22:22:36.370Z,99.90
2018-07-13T22:25:04.826Z,99.90
2018-07-13T22:27:33.502Z,99.90
2018-07-13T22:30:02.070Z,99.90
2018-07-13T22:32:30.528Z,99.90
2018-07-13T22:34:58.974Z,99.90
2018-07-13T22:37:27.373Z,99.90
2018-07-13T22:39:55.802Z,99.90
2018-07-13T22:42:24.301Z,99.90
2018-07-13T22:44:52.724Z,99.90
2018-07-13T22:47:21.312Z,99.90
2018-07-13T22:49:49.749Z,99.90
2018-07-13T22:52:18.190Z,99.90
2018-07-13T22:54:46.684Z,99.90
2018-07-13T22:57:15.149Z,99.90
2018-07-13T22:59:43.613Z,99.90
2018-07-13T23:02:12.050Z,99.90
2018-07-13T23:04:40.636Z,99.90
2018-07-13T23:07:09.174Z,99.90
2018-07-13T23:12:06.029Z,99.90
2018-07-13T23:14:34.485Z,99.90
2018-07-13T23:17:03.221Z,99.90
2018-07-13T23:19:31.682Z,99.90
2018-07-13T23:22:00.049Z,99.90
2018-07-13T23:24:28.481Z,99.90
2018-07-13T23:26:56.976Z,99.90
2018-07-13T23:29:25.392Z,99.90
2018-07-13T23:31:53.797Z,99.90
2018-07-13T23:34:22.233Z,99.90
2018-07-13T23:36:50.624Z,99.90
2018-07-13T23:39:19.065Z,99.90
2018-07-13T23:41:47.489Z,99.90
2018-07-13T23:44:16.031Z,99.90
2018-07-13T23:46:44.456Z,99.90
2018-07-13T23:49:12.888Z,99.90
2018-07-13T23:51:41.300Z,99.90
2018-07-13T23:54:09.745Z,99.90
2018-07-13T23:56:38.228Z,99.90
2018-07-13T23:59:06.691Z,99.90
