createdAt,value
2018-11-10T00:00:48.966Z,12.20
2018-11-10T00:03:24.156Z,12.20
2018-11-10T00:05:59.610Z,12.20
2018-11-10T00:08:33.322Z,12.20
2018-11-10T00:11:04.573Z,12.20
2018-11-10T00:13:35.750Z,12.20
2018-11-10T00:16:11.811Z,12.30
2018-11-10T00:18:44.368Z,12.30
2018-11-10T00:21:14.245Z,12.30
2018-11-10T00:23:46.543Z,12.40
2018-11-10T00:26:23.929Z,12.40
2018-11-10T00:28:56.772Z,12.40
2018-11-10T00:31:27.035Z,12.40
2018-11-10T00:34:01.191Z,12.40
2018-11-10T00:36:34.922Z,12.40
2018-11-10T00:39:07.088Z,12.40
2018-11-10T00:41:47.635Z,12.40
2018-11-10T00:44:32.035Z,12.40
2018-11-10T00:47:11.049Z,12.50
2018-11-10T00:49:46.461Z,12.40
2018-11-10T00:52:16.763Z,12.50
2018-11-10T00:54:46.952Z,12.50
2018-11-10T00:57:37.910Z,12.40
2018-11-10T01:00:23.412Z,12.40
2018-11-10T01:02:55.016Z,12.40
2018-11-10T01:05:31.378Z,12.40
2018-11-10T01:08:03.251Z,12.30
2018-11-10T01:10:38.968Z,12.30
2018-11-10T01:13:18.071Z,12.30
2018-11-10T01:15:50.127Z,12.30
2018-11-10T01:18:24.580Z,12.40
2018-11-10T01:20:54.843Z,12.40
2018-11-10T01:23:28.523Z,12.40
2018-11-10T01:26:05.590Z,12.40
2018-11-10T01:28:44.011Z,12.40
2018-11-10T01:31:28.085Z,12.40
2018-11-10T01:33:59.704Z,12.40
2018-11-10T01:36:32.160Z,12.40
2018-11-10T01:39:06.113Z,12.40
2018-11-10T01:41:36.178Z,12.40
2018-11-10T01:44:14.915Z,12.40
2018-11-10T01:46:53.071Z,12.40
2018-11-10T01:49:24.788Z,12.40
2018-11-10T01:51:57.703Z,12.40
2018-11-10T01:54:28.084Z,12.50
2018-11-10T01:56:59.256Z,12.50
2018-11-10T01:59:29.205Z,12.50
2018-11-10T02:02:09.041Z,12.60
2018-11-10T02:04:48.458Z,12.60
2018-11-10T02:07:23.791Z,12.60
2018-11-10T02:10:01.722Z,12.60
2018-11-10T02:12:34.200Z,12.70
2018-11-10T02:15:12.547Z,12.70
2018-11-10T02:17:53.151Z,12.70
2018-11-10T02:20:30.711Z,12.80
2018-11-10T02:23:00.269Z,12.80
2018-11-10T02:25:31.808Z,12.90
2018-11-10T02:28:07.420Z,12.90
2018-11-10T02:30:38.739Z,13.00
2018-11-10T02:33:10.549Z,13.10
2018-11-10T02:35:45.328Z,13.10
2018-11-10T02:38:20.978Z,13.10
2018-11-10T02:40:50.728Z,13.20
2018-11-10T02:43:28.444Z,13.30
2018-11-10T02:46:13.760Z,13.30
2018-11-10T02:48:50.880Z,13.40
2018-11-10T02:51:25.395Z,13.40
2018-11-10T02:53:58.391Z,13.40
2018-11-10T02:56:28.855Z,13.50
2018-11-10T02:59:00.138Z,13.60
2018-11-10T03:01:29.162Z,13.60
2018-11-10T03:03:58.735Z,13.60
2018-11-10T03:06:31.044Z,13.70
2018-11-10T03:09:01.207Z,13.60
2018-11-10T03:11:30.790Z,13.70
2018-11-10T03:13:59.996Z,13.70
2018-11-10T03:16:30.063Z,13.80
2018-11-10T03:18:59.358Z,13.80
2018-11-10T03:21:29.169Z,13.80
2018-11-10T03:23:58.497Z,13.90
2018-11-10T03:26:29.315Z,13.90
2018-11-10T03:28:58.553Z,13.90
2018-11-10T03:31:28.038Z,14.00
2018-11-10T03:33:58.715Z,14.00
2018-11-10T03:36:28.378Z,14.00
2018-11-10T03:38:57.716Z,14.00
2018-11-10T03:41:28.581Z,14.00
2018-11-10T03:43:57.831Z,14.00
2018-11-10T03:46:27.323Z,14.00
2018-11-10T03:48:56.966Z,14.00
2018-11-10T03:51:26.384Z,13.90
2018-11-10T03:53:56.176Z,14.00
2018-11-10T03:56:25.481Z,14.00
2018-11-10T03:58:54.783Z,14.00
2018-11-10T04:01:24.741Z,13.90
2018-11-10T04:03:54.043Z,13.90
2018-11-10T04:06:23.955Z,13.80
2018-11-10T04:08:53.417Z,13.80
2018-11-10T04:11:29.395Z,13.80
2018-11-10T04:14:03.921Z,13.80
2018-11-10T04:16:33.963Z,13.80
2018-11-10T04:19:03.717Z,13.80
2018-11-10T04:21:32.742Z,13.80
2018-11-10T04:24:01.829Z,13.80
2018-11-10T04:26:31.219Z,13.90
2018-11-10T04:29:00.154Z,13.80
2018-11-10T04:31:33.403Z,13.80
2018-11-10T04:34:06.093Z,13.80
2018-11-10T04:36:35.421Z,13.80
2018-11-10T04:39:05.889Z,13.80
2018-11-10T04:41:34.873Z,13.70
2018-11-10T04:44:03.818Z,13.70
2018-11-10T04:46:38.745Z,13.70
2018-11-10T04:49:08.000Z,13.60
2018-11-10T04:51:36.954Z,13.50
2018-11-10T04:54:06.463Z,13.50
2018-11-10T04:56:35.572Z,13.40
2018-11-10T04:59:05.633Z,13.40
2018-11-10T05:01:36.592Z,13.30
2018-11-10T05:04:08.822Z,13.30
2018-11-10T05:06:37.948Z,13.30
2018-11-10T05:09:08.484Z,13.30
2018-11-10T05:11:39.151Z,13.30
2018-11-10T05:14:10.770Z,13.30
2018-11-10T05:16:44.128Z,13.30
2018-11-10T05:19:17.305Z,13.20
2018-11-10T05:21:46.959Z,13.30
2018-11-10T05:24:16.224Z,13.20
2018-11-10T05:26:45.592Z,13.30
2018-11-10T05:29:14.722Z,13.30
2018-11-10T05:31:43.855Z,13.30
2018-11-10T05:34:13.195Z,13.30
2018-11-10T05:36:42.605Z,13.40
2018-11-10T05:39:11.930Z,13.30
2018-11-10T05:41:40.939Z,13.40
2018-11-10T05:44:10.118Z,13.40
2018-11-10T05:46:39.122Z,13.40
2018-11-10T05:49:08.745Z,13.30
2018-11-10T05:51:38.684Z,13.30
2018-11-10T05:54:08.078Z,13.20
2018-11-10T05:56:37.563Z,13.10
2018-11-10T05:59:07.612Z,13.00
2018-11-10T06:01:36.727Z,12.70
2018-11-10T06:04:05.780Z,12.50
2018-11-10T06:06:34.709Z,12.40
2018-11-10T06:09:07.215Z,12.20
2018-11-10T06:11:36.311Z,12.10
2018-11-10T06:14:05.633Z,12.00
2018-11-10T06:16:34.657Z,11.90
2018-11-10T06:19:04.176Z,11.80
2018-11-10T06:21:34.146Z,11.80
2018-11-10T06:24:04.219Z,11.70
2018-11-10T06:26:33.519Z,11.60
2018-11-10T06:29:02.700Z,11.60
2018-11-10T06:31:32.206Z,11.50
2018-11-10T06:34:01.602Z,11.50
2018-11-10T06:36:31.007Z,11.40
2018-11-10T06:39:00.009Z,11.40
2018-11-10T06:41:29.281Z,11.40
2018-11-10T06:43:58.282Z,11.40
2018-11-10T06:46:27.288Z,11.50
2018-11-10T06:48:56.386Z,11.50
2018-11-10T06:51:26.876Z,11.50
2018-11-10T06:53:56.851Z,11.50
2018-11-10T06:56:25.930Z,11.40
2018-11-10T06:58:55.377Z,11.40
2018-11-10T07:01:24.442Z,11.40
2018-11-10T07:03:55.422Z,11.40
2018-11-10T07:06:24.990Z,11.40
2018-11-10T07:08:54.374Z,11.30
2018-11-10T07:11:27.722Z,11.30
2018-11-10T07:13:57.092Z,11.20
2018-11-10T07:16:29.845Z,11.20
2018-11-10T07:18:58.885Z,11.20
2018-11-10T07:21:28.298Z,11.20
2018-11-10T07:23:57.292Z,11.20
2018-11-10T07:26:26.995Z,11.20
2018-11-10T07:28:56.611Z,11.20
2018-11-10T07:31:25.648Z,11.20
2018-11-10T07:33:55.828Z,11.20
2018-11-10T07:36:25.300Z,11.20
2018-11-10T07:38:55.170Z,11.20
2018-11-10T07:41:24.183Z,11.20
2018-11-10T07:43:53.204Z,11.20
2018-11-10T07:46:24.615Z,11.20
2018-11-10T07:48:54.187Z,11.20
2018-11-10T07:51:23.524Z,11.20
2018-11-10T07:53:52.856Z,11.30
2018-11-10T07:56:21.953Z,11.30
2018-11-10T07:58:51.135Z,11.30
2018-11-10T08:01:21.049Z,11.40
2018-11-10T08:03:50.287Z,11.40
2018-11-10T08:06:19.252Z,11.50
2018-11-10T08:08:49.287Z,11.50
2018-11-10T08:11:21.434Z,11.60
2018-11-10T08:13:50.647Z,11.60
2018-11-10T08:16:20.560Z,11.70
2018-11-10T08:18:50.435Z,11.80
2018-11-10T08:21:21.287Z,11.70
2018-11-10T08:23:51.475Z,11.90
2018-11-10T08:26:20.696Z,12.00
2018-11-10T08:28:49.765Z,12.10
2018-11-10T08:31:20.592Z,12.20
2018-11-10T08:33:49.769Z,12.20
2018-11-10T08:36:19.040Z,12.30
2018-11-10T08:38:52.639Z,12.30
2018-11-10T08:41:23.328Z,12.40
2018-11-10T08:43:52.713Z,12.70
2018-11-10T08:46:22.784Z,12.90
2018-11-10T08:48:52.186Z,13.10
2018-11-10T08:51:22.118Z,13.30
2018-11-10T08:53:51.799Z,13.40
2018-11-10T08:56:21.685Z,13.50
2018-11-10T08:58:53.284Z,13.50
2018-11-10T09:01:22.819Z,13.60
2018-11-10T09:03:52.680Z,13.70
2018-11-10T09:06:26.684Z,13.60
2018-11-10T09:08:55.830Z,13.70
2018-11-10T09:11:27.789Z,13.70
2018-11-10T09:13:59.188Z,13.70
2018-11-10T09:16:28.807Z,13.80
2018-11-10T09:18:59.329Z,13.70
2018-11-10T09:21:29.357Z,13.80
2018-11-10T09:23:58.445Z,13.80
2018-11-10T09:26:35.767Z,13.80
2018-11-10T09:29:10.159Z,13.90
2018-11-10T09:31:41.738Z,13.90
2018-11-10T09:34:12.278Z,13.90
2018-11-10T09:36:41.811Z,13.90
2018-11-10T09:39:11.299Z,13.90
2018-11-10T09:41:40.984Z,14.00
2018-11-10T09:44:11.017Z,14.00
2018-11-10T09:46:40.695Z,13.90
2018-11-10T09:49:10.024Z,13.90
2018-11-10T09:51:39.636Z,14.00
2018-11-10T09:54:09.270Z,14.00
2018-11-10T09:56:43.041Z,14.10
2018-11-10T09:59:13.191Z,14.10
2018-11-10T10:01:43.707Z,14.20
2018-11-10T10:04:13.739Z,14.20
2018-11-10T10:06:42.788Z,14.20
2018-11-10T10:09:12.275Z,14.20
2018-11-10T10:11:53.080Z,14.30
2018-11-10T10:14:44.363Z,14.30
2018-11-10T10:17:13.910Z,14.30
2018-11-10T10:19:43.098Z,14.40
2018-11-10T10:22:17.923Z,14.40
2018-11-10T10:24:48.518Z,14.30
2018-11-10T10:28:48.116Z,14.30
2018-11-10T10:31:17.555Z,14.20
2018-11-10T10:33:48.264Z,14.20
2018-11-10T10:36:18.352Z,14.10
2018-11-10T10:38:49.515Z,14.10
2018-11-10T10:41:21.189Z,13.90
2018-11-10T10:43:53.138Z,13.90
2018-11-10T10:46:32.807Z,13.80
2018-11-10T10:49:15.309Z,13.70
2018-11-10T10:51:48.429Z,13.50
2018-11-10T10:54:19.546Z,13.40
2018-11-10T10:56:49.485Z,13.40
2018-11-10T10:59:22.288Z,13.30
2018-11-10T11:01:59.731Z,13.20
2018-11-10T11:04:37.319Z,13.20
2018-11-10T11:07:06.697Z,13.20
2018-11-10T11:09:36.245Z,13.10
2018-11-10T11:12:06.724Z,13.10
2018-11-10T11:14:36.728Z,13.10
2018-11-10T11:17:08.497Z,13.00
2018-11-10T11:19:39.748Z,13.10
2018-11-10T11:22:09.115Z,13.00
2018-11-10T11:24:40.130Z,13.00
2018-11-10T11:27:13.163Z,12.90
2018-11-10T11:29:43.565Z,12.90
2018-11-10T11:32:12.655Z,12.90
2018-11-10T11:34:53.862Z,12.90
2018-11-10T11:37:56.513Z,12.90
2018-11-10T11:40:27.420Z,12.90
2018-11-10T11:42:59.397Z,13.00
2018-11-10T11:45:33.134Z,13.00
2018-11-10T11:48:05.323Z,13.00
2018-11-10T11:50:41.610Z,13.00
2018-11-10T11:56:00.352Z,13.00
2018-11-10T11:58:30.517Z,12.90
2018-11-10T12:01:00.182Z,12.80
2018-11-10T12:03:29.780Z,12.80
2018-11-10T12:06:06.249Z,12.80
2018-11-10T12:08:37.159Z,12.80
2018-11-10T12:11:08.809Z,12.70
2018-11-10T12:13:39.838Z,12.70
2018-11-10T12:16:10.103Z,12.70
2018-11-10T12:18:40.699Z,12.70
2018-11-10T12:21:11.180Z,12.80
2018-11-10T12:23:42.569Z,12.80
2018-11-10T12:26:13.003Z,12.80
2018-11-10T12:28:42.465Z,12.80
2018-11-10T12:31:12.174Z,12.90
2018-11-10T12:33:43.100Z,12.90
2018-11-10T12:36:19.094Z,12.90
2018-11-10T12:38:48.747Z,12.90
2018-11-10T12:41:23.251Z,12.90
2018-11-10T12:43:54.416Z,12.90
2018-11-10T12:46:25.912Z,13.00
2018-11-10T12:49:18.885Z,13.10
2018-11-10T12:52:10.314Z,13.10
2018-11-10T12:54:43.297Z,13.20
2018-11-10T12:57:12.904Z,13.30
2018-11-10T12:59:47.678Z,13.30
2018-11-10T13:02:18.538Z,13.40
2018-11-10T13:04:53.578Z,13.50
2018-11-10T13:07:24.600Z,13.60
2018-11-10T13:09:54.806Z,13.70
2018-11-10T13:12:26.926Z,13.70
2018-11-10T13:14:58.511Z,13.80
2018-11-10T13:17:31.400Z,13.90
2018-11-10T13:20:01.821Z,13.90
2018-11-10T13:22:34.103Z,14.00
2018-11-10T13:25:05.845Z,14.00
2018-11-10T13:27:42.010Z,14.00
2018-11-10T13:30:12.833Z,14.00
2018-11-10T13:32:43.836Z,14.00
2018-11-10T13:35:14.211Z,14.00
2018-11-10T13:37:45.210Z,14.10
2018-11-10T13:40:23.650Z,14.20
2018-11-10T13:43:11.448Z,14.20
2018-11-10T13:45:44.290Z,14.20
2018-11-10T13:48:14.592Z,14.20
2018-11-10T13:51:04.197Z,14.30
2018-11-10T13:53:35.429Z,14.30
2018-11-10T13:56:07.178Z,14.30
2018-11-10T13:58:58.941Z,14.30
2018-11-10T14:02:12.237Z,14.30
2018-11-10T14:05:01.118Z,14.30
2018-11-10T14:07:38.969Z,14.40
2018-11-10T14:10:14.413Z,14.40
2018-11-10T14:12:47.434Z,14.40
2018-11-10T14:15:34.362Z,14.40
2018-11-10T14:18:07.095Z,14.40
2018-11-10T14:20:39.236Z,14.40
2018-11-10T14:23:12.596Z,14.40
2018-11-10T14:25:46.170Z,14.40
2018-11-10T14:28:30.843Z,14.40
2018-11-10T14:31:09.304Z,14.40
2018-11-10T14:33:44.605Z,14.50
2018-11-10T14:36:20.673Z,14.50
2018-11-10T14:38:52.439Z,14.50
2018-11-10T14:41:25.750Z,14.50
2018-11-10T14:43:59.799Z,14.50
2018-11-10T14:46:39.093Z,14.50
2018-11-10T14:49:30.085Z,14.60
2018-11-10T14:52:10.608Z,14.60
2018-11-10T14:54:55.091Z,14.70
2018-11-10T14:57:43.096Z,14.60
2018-11-10T15:00:30.269Z,14.70
2018-11-10T15:03:24.275Z,14.70
2018-11-10T15:06:01.438Z,14.70
2018-11-10T15:08:37.467Z,14.80
2018-11-10T15:11:15.475Z,14.80
2018-11-10T15:13:51.452Z,14.80
2018-11-10T15:16:35.526Z,14.80
2018-11-10T15:19:27.278Z,14.90
2018-11-10T15:22:11.183Z,15.00
2018-11-10T15:25:03.757Z,15.00
2018-11-10T15:31:15.390Z,15.10
2018-11-10T15:34:00.279Z,15.20
2018-11-10T15:36:39.264Z,15.30
2018-11-10T15:39:30.104Z,15.20
2018-11-10T15:46:33.079Z,15.20
2018-11-10T15:49:31.473Z,15.20
2018-11-10T15:52:09.405Z,15.20
2018-11-10T15:55:00.446Z,15.20
2018-11-10T15:57:31.586Z,15.20
2018-11-10T16:00:07.386Z,15.30
2018-11-10T16:02:56.058Z,15.30
2018-11-10T16:06:02.216Z,15.30
2018-11-10T16:15:21.778Z,15.40
2018-11-10T16:21:13.081Z,15.50
2018-11-10T16:24:21.215Z,15.50
2018-11-10T16:27:04.444Z,15.60
2018-11-10T16:30:02.875Z,15.70
2018-11-10T16:39:45.229Z,15.80
2018-11-10T16:42:34.487Z,15.80
2018-11-10T16:45:20.520Z,15.80
2018-11-10T16:48:05.489Z,15.80
2018-11-10T16:54:01.040Z,15.90
2018-11-10T16:56:55.721Z,15.90
2018-11-10T16:59:31.080Z,15.90
2018-11-10T17:06:10.412Z,15.90
2018-11-10T17:11:44.950Z,16.00
2018-11-10T17:14:25.286Z,16.00
2018-11-10T17:17:01.363Z,16.00
2018-11-10T17:19:39.134Z,16.00
2018-11-10T17:22:22.339Z,16.00
2018-11-10T17:25:36.011Z,16.00
2018-11-10T17:28:08.098Z,16.00
2018-11-10T17:30:46.808Z,16.00
2018-11-10T17:33:33.013Z,16.00
2018-11-10T17:36:35.424Z,16.00
2018-11-10T17:39:20.183Z,16.00
2018-11-10T18:16:32.515Z,16.20
2018-11-10T18:23:20.880Z,16.10
2018-11-10T18:25:59.387Z,16.20
2018-11-10T18:29:21.847Z,16.30
2018-11-10T18:32:31.210Z,16.40
2018-11-10T18:35:16.327Z,16.20
2018-11-10T18:38:05.318Z,15.80
2018-11-10T18:44:08.372Z,15.00
2018-11-10T18:57:42.190Z,14.30
2018-11-10T19:00:39.821Z,14.20
2018-11-10T19:03:27.697Z,14.20
2018-11-10T19:20:11.844Z,13.90
2018-11-10T19:25:07.201Z,13.80
2018-11-10T19:32:03.607Z,13.80
2018-11-10T19:34:44.289Z,13.90
2018-11-10T19:37:39.787Z,14.00
2018-11-10T19:44:00.797Z,13.80
2018-11-10T20:11:40.746Z,13.80
2018-11-10T20:18:21.079Z,13.50
2018-11-10T20:24:16.920Z,13.50
2018-11-10T20:37:23.802Z,13.80
2018-11-10T21:21:51.777Z,14.00
2018-11-10T21:24:48.024Z,14.20
2018-11-10T21:32:02.429Z,14.10
2018-11-10T21:53:59.095Z,14.40
2018-11-10T21:56:53.832Z,14.30
2018-11-10T21:59:39.000Z,14.20
2018-11-10T22:02:26.629Z,14.20
2018-11-10T22:05:04.512Z,14.10
2018-11-10T22:08:26.287Z,14.20
2018-11-10T22:11:31.404Z,14.20
2018-11-10T22:16:50.380Z,14.20
2018-11-10T22:19:35.533Z,14.20
2018-11-10T22:22:17.649Z,14.20
2018-11-10T22:25:08.401Z,14.20
2018-11-10T22:31:00.301Z,14.30
2018-11-10T22:33:43.280Z,14.20
2018-11-10T22:36:14.784Z,14.30
2018-11-10T22:38:59.390Z,14.30
2018-11-10T22:41:31.395Z,14.30
2018-11-10T22:44:05.693Z,14.30
2018-11-10T22:46:36.436Z,14.30
2018-11-10T22:49:09.993Z,14.20
2018-11-10T22:51:43.013Z,14.20
2018-11-10T22:54:14.467Z,14.20
2018-11-10T22:56:52.107Z,14.20
2018-11-10T22:59:29.859Z,14.20
2018-11-10T23:02:03.605Z,14.20
2018-11-10T23:04:36.091Z,14.20
2018-11-10T23:07:14.755Z,14.10
2018-11-10T23:09:49.187Z,14.20
2018-11-10T23:12:22.305Z,14.20
2018-11-10T23:17:32.228Z,14.10
2018-11-10T23:20:25.600Z,14.10
2018-11-10T23:23:08.372Z,14.10
2018-11-10T23:26:11.480Z,14.00
2018-11-10T23:28:42.052Z,13.90
2018-11-10T23:31:14.935Z,13.80
2018-11-10T23:33:51.972Z,13.70
2018-11-10T23:36:23.671Z,13.60
2018-11-10T23:38:55.106Z,13.60
2018-11-10T23:41:27.098Z,13.60
2018-11-10T23:43:58.256Z,13.60
2018-11-10T23:46:29.978Z,13.60
2018-11-10T23:53:04.627Z,13.50
2018-11-10T23:55:34.789Z,13.30
2018-11-10T23:58:04.903Z,13.30
