createdAt,value
2022-10-17T00:01:13.038Z,1.60
2022-10-17T00:03:42.020Z,1.63
2022-10-17T00:06:12.782Z,1.87
2022-10-17T00:08:44.511Z,1.60
2022-10-17T00:11:17.602Z,1.70
2022-10-17T00:13:46.292Z,1.90
2022-10-17T00:16:15.365Z,1.70
2022-10-17T00:18:43.573Z,1.90
2022-10-17T00:21:17.634Z,1.73
2022-10-17T00:23:48.177Z,1.80
2022-10-17T00:26:17.832Z,1.87
2022-10-17T00:28:48.083Z,1.60
2022-10-17T00:31:18.864Z,1.90
2022-10-17T00:33:48.271Z,1.73
2022-10-17T00:36:20.681Z,1.60
2022-10-17T00:38:54.475Z,2.23
2022-10-17T00:41:26.683Z,1.80
2022-10-17T00:43:59.572Z,1.53
2022-10-17T00:46:30.867Z,2.10
2022-10-17T00:49:04.151Z,1.93
2022-10-17T00:51:37.982Z,1.80
2022-10-17T00:54:08.828Z,2.10
2022-10-17T00:56:38.375Z,1.60
2022-10-17T01:01:41.340Z,1.60
2022-10-17T01:04:11.468Z,1.70
2022-10-17T01:06:41.052Z,1.77
2022-10-17T01:09:11.004Z,1.73
2022-10-17T01:11:48.593Z,1.57
2022-10-17T01:14:29.559Z,1.70
2022-10-17T01:17:07.628Z,1.60
2022-10-17T01:20:28.391Z,2.23
2022-10-17T01:23:14.703Z,1.87
2022-10-17T01:25:54.163Z,1.87
2022-10-17T01:28:47.780Z,1.70
2022-10-17T01:31:19.023Z,1.30
2022-10-17T01:33:58.369Z,1.50
2022-10-17T01:36:41.337Z,1.70
2022-10-17T01:39:18.514Z,1.50
2022-10-17T01:41:53.381Z,1.57
2022-10-17T01:44:29.074Z,1.90
2022-10-17T01:47:04.831Z,1.70
2022-10-17T01:49:36.302Z,1.47
2022-10-17T01:52:11.263Z,2.00
2022-10-17T01:54:44.858Z,1.77
2022-10-17T01:57:22.854Z,2.10
2022-10-17T01:59:53.415Z,1.70
2022-10-17T02:02:25.761Z,2.53
2022-10-17T02:05:23.344Z,1.90
2022-10-17T02:07:51.591Z,2.00
2022-10-17T02:10:30.169Z,2.13
2022-10-17T02:13:04.826Z,2.27
2022-10-17T02:16:04.942Z,2.00
2022-10-17T02:19:00.799Z,2.00
2022-10-17T02:21:41.015Z,2.00
2022-10-17T02:24:21.834Z,1.93
2022-10-17T02:26:57.895Z,1.60
2022-10-17T02:29:30.665Z,1.80
2022-10-17T02:32:05.132Z,1.50
2022-10-17T02:34:39.903Z,1.93
2022-10-17T02:37:12.010Z,1.60
2022-10-17T02:39:42.247Z,2.10
2022-10-17T02:42:15.121Z,2.00
2022-10-17T02:45:10.389Z,1.80
2022-10-17T02:47:49.351Z,1.80
2022-10-17T02:50:22.750Z,1.93
2022-10-17T02:52:58.357Z,1.67
2022-10-17T02:55:32.221Z,1.60
2022-10-17T02:58:05.744Z,2.00
2022-10-17T03:00:35.509Z,2.10
2022-10-17T03:03:21.227Z,2.17
2022-10-17T03:05:50.874Z,1.80
2022-10-17T03:08:21.809Z,2.00
2022-10-17T03:10:50.410Z,2.33
2022-10-17T03:13:20.388Z,1.97
2022-10-17T03:15:48.689Z,1.90
2022-10-17T03:18:16.926Z,1.80
2022-10-17T03:20:46.013Z,1.90
2022-10-17T03:23:15.604Z,1.70
2022-10-17T03:25:43.977Z,1.43
2022-10-17T03:28:14.927Z,1.70
2022-10-17T03:30:43.232Z,1.90
2022-10-17T03:33:11.473Z,1.80
2022-10-17T03:35:40.922Z,1.60
2022-10-17T03:38:09.995Z,1.60
2022-10-17T03:40:39.885Z,1.40
2022-10-17T03:43:08.241Z,1.23
2022-10-17T03:45:36.899Z,1.60
2022-10-17T03:48:06.459Z,1.53
2022-10-17T03:50:34.668Z,1.80
2022-10-17T03:53:02.989Z,1.50
2022-10-17T03:55:31.675Z,1.93
2022-10-17T03:58:01.265Z,1.90
2022-10-17T04:00:30.057Z,1.40
2022-10-17T04:03:00.081Z,1.70
2022-10-17T04:05:28.571Z,1.60
2022-10-17T04:07:59.866Z,1.60
2022-10-17T04:10:50.663Z,2.10
2022-10-17T04:13:20.259Z,1.87
2022-10-17T04:15:56.016Z,1.97
2022-10-17T04:18:24.556Z,1.90
2022-10-17T04:20:53.060Z,1.63
2022-10-17T04:23:22.081Z,1.70
2022-10-17T04:25:57.899Z,1.43
2022-10-17T04:28:29.291Z,1.40
2022-10-17T04:30:58.767Z,1.70
2022-10-17T04:33:30.154Z,1.20
2022-10-17T04:36:00.106Z,1.30
2022-10-17T04:38:30.089Z,1.37
2022-10-17T04:41:00.054Z,1.47
2022-10-17T04:43:29.678Z,1.70
2022-10-17T04:45:59.006Z,1.53
2022-10-17T04:48:27.564Z,1.30
2022-10-17T04:50:56.275Z,1.60
2022-10-17T04:53:35.839Z,2.07
2022-10-17T04:56:10.450Z,1.70
2022-10-17T04:58:41.707Z,1.40
2022-10-17T05:01:11.665Z,1.50
2022-10-17T05:03:42.956Z,2.00
2022-10-17T05:06:13.255Z,3.70
2022-10-17T05:08:43.650Z,2.10
2022-10-17T05:11:20.643Z,2.43
2022-10-17T05:13:53.566Z,2.97
2022-10-17T05:16:22.312Z,3.20
2022-10-17T05:18:53.029Z,2.53
2022-10-17T05:21:23.157Z,2.57
2022-10-17T05:23:51.869Z,2.80
2022-10-17T05:26:20.833Z,2.60
2022-10-17T05:28:52.381Z,2.40
2022-10-17T05:31:24.841Z,1.97
2022-10-17T05:33:53.599Z,1.93
2022-10-17T05:36:21.991Z,2.07
2022-10-17T05:38:51.439Z,1.90
2022-10-17T05:41:21.116Z,1.40
2022-10-17T05:43:50.805Z,1.50
2022-10-17T05:46:24.857Z,1.30
2022-10-17T05:48:55.584Z,1.73
2022-10-17T05:51:23.920Z,1.40
2022-10-17T05:53:52.184Z,1.60
2022-10-17T05:56:25.134Z,2.27
2022-10-17T05:58:57.401Z,1.83
2022-10-17T06:01:59.642Z,1.83
2022-10-17T06:04:28.735Z,1.77
2022-10-17T06:06:57.257Z,1.80
2022-10-17T06:09:25.907Z,1.67
2022-10-17T06:11:56.331Z,1.77
2022-10-17T06:14:25.365Z,1.97
2022-10-17T06:16:59.295Z,1.50
2022-10-17T06:19:28.560Z,2.47
2022-10-17T06:21:56.997Z,3.90
2022-10-17T06:24:27.523Z,2.73
2022-10-17T06:26:55.926Z,2.77
2022-10-17T06:29:24.220Z,2.90
2022-10-17T06:31:54.053Z,2.47
2022-10-17T06:34:24.016Z,3.57
2022-10-17T06:36:52.358Z,3.33
2022-10-17T06:39:21.442Z,3.70
2022-10-17T06:42:05.575Z,4.17
2022-10-17T06:44:47.424Z,3.50
2022-10-17T06:47:38.979Z,4.00
2022-10-17T06:50:22.434Z,3.80
2022-10-17T06:53:00.876Z,3.57
2022-10-17T06:56:04.003Z,2.23
2022-10-17T06:58:55.341Z,2.83
2022-10-17T07:01:32.740Z,2.53
2022-10-17T07:04:02.371Z,2.60
2022-10-17T07:06:33.395Z,3.10
2022-10-17T07:09:07.821Z,2.87
2022-10-17T07:11:38.332Z,3.17
2022-10-17T07:14:06.715Z,3.37
2022-10-17T07:16:35.461Z,2.53
2022-10-17T07:19:10.235Z,3.80
2022-10-17T07:21:41.572Z,4.00
2022-10-17T07:24:13.489Z,4.20
2022-10-17T07:26:45.284Z,3.90
2022-10-17T07:29:13.861Z,4.40
2022-10-17T07:31:48.750Z,2.80
2022-10-17T07:34:16.997Z,2.80
2022-10-17T07:36:47.747Z,3.00
2022-10-17T07:39:16.834Z,3.03
2022-10-17T07:41:47.581Z,3.33
2022-10-17T07:44:16.313Z,2.73
2022-10-17T07:46:48.222Z,2.90
2022-10-17T07:49:17.820Z,3.10
2022-10-17T07:51:48.803Z,3.50
2022-10-17T07:54:17.089Z,3.70
2022-10-17T07:56:50.342Z,3.23
2022-10-17T07:59:19.840Z,3.27
2022-10-17T08:01:49.520Z,4.07
2022-10-17T08:04:17.889Z,3.93
2022-10-17T08:06:48.974Z,3.30
2022-10-17T08:09:19.315Z,3.95
2022-10-17T08:11:47.529Z,3.17
2022-10-17T08:14:16.823Z,3.35
2022-10-17T08:16:45.384Z,3.10
2022-10-17T08:19:13.735Z,3.33
2022-10-17T08:21:43.631Z,2.83
2022-10-17T08:24:13.214Z,2.53
2022-10-17T08:26:43.505Z,3.33
2022-10-17T08:29:15.035Z,2.95
2022-10-17T08:31:47.465Z,3.08
2022-10-17T08:34:16.873Z,2.72
2022-10-17T08:36:45.107Z,2.78
2022-10-17T08:39:14.727Z,2.47
2022-10-17T08:41:57.552Z,2.50
2022-10-17T08:44:41.683Z,2.50
2022-10-17T08:47:16.123Z,2.75
2022-10-17T08:49:52.277Z,2.83
2022-10-17T08:52:30.553Z,2.28
2022-10-17T08:55:00.710Z,2.70
2022-10-17T08:57:29.942Z,2.70
2022-10-17T08:59:58.363Z,2.72
2022-10-17T09:02:42.913Z,2.50
2022-10-17T09:05:45.091Z,2.60
2022-10-17T09:08:29.585Z,2.50
2022-10-17T09:11:06.917Z,2.50
2022-10-17T09:13:51.595Z,2.97
2022-10-17T09:16:51.177Z,2.38
2022-10-17T09:19:25.687Z,2.25
2022-10-17T09:21:59.644Z,3.38
2022-10-17T09:24:40.116Z,2.25
2022-10-17T09:27:21.777Z,2.30
2022-10-17T09:29:55.934Z,2.28
2022-10-17T09:32:26.493Z,2.15
2022-10-17T09:34:55.241Z,2.40
2022-10-17T09:37:32.212Z,2.47
2022-10-17T09:40:00.463Z,2.03
2022-10-17T09:42:30.519Z,2.08
2022-10-17T09:45:19.342Z,1.50
2022-10-17T09:47:58.357Z,1.50
2022-10-17T09:50:32.571Z,2.13
2022-10-17T09:53:08.455Z,1.85
2022-10-17T09:55:43.417Z,1.52
2022-10-17T09:58:13.357Z,1.83
2022-10-17T10:00:44.199Z,1.52
2022-10-17T10:03:20.601Z,2.08
2022-10-17T10:06:05.580Z,1.50
2022-10-17T10:08:37.233Z,1.50
2022-10-17T10:11:13.361Z,1.67
2022-10-17T10:13:45.004Z,1.67
2022-10-17T10:16:22.177Z,1.50
2022-10-17T10:18:51.903Z,1.80
2022-10-17T10:21:22.171Z,1.65
2022-10-17T10:24:11.872Z,1.60
2022-10-17T10:26:42.405Z,1.70
2022-10-17T10:29:30.883Z,1.50
2022-10-17T10:32:09.551Z,1.60
2022-10-17T10:34:43.296Z,1.58
2022-10-17T10:37:20.660Z,1.40
2022-10-17T10:39:51.411Z,1.40
2022-10-17T10:42:27.981Z,1.17
2022-10-17T10:45:03.569Z,1.73
2022-10-17T10:47:33.382Z,1.60
2022-10-17T10:50:29.412Z,1.63
2022-10-17T10:53:35.194Z,1.80
2022-10-17T10:56:10.808Z,1.50
2022-10-17T10:58:50.554Z,1.33
2022-10-17T11:01:30.988Z,1.55
2022-10-17T11:04:23.261Z,1.63
2022-10-17T11:06:54.348Z,1.50
2022-10-17T11:09:36.065Z,1.60
2022-10-17T11:12:12.361Z,1.50
2022-10-17T11:14:49.599Z,1.40
2022-10-17T11:17:33.375Z,1.63
2022-10-17T11:20:16.476Z,1.67
2022-10-17T11:22:48.927Z,1.40
2022-10-17T11:25:32.530Z,1.50
2022-10-17T11:28:04.849Z,1.73
2022-10-17T11:33:28.570Z,1.40
2022-10-17T11:36:03.443Z,1.25
2022-10-17T11:38:42.978Z,1.42
2022-10-17T11:41:17.459Z,1.60
2022-10-17T11:43:53.130Z,1.55
2022-10-17T11:46:24.801Z,1.50
2022-10-17T11:49:08.805Z,1.50
2022-10-17T11:52:03.265Z,1.60
2022-10-17T11:54:39.841Z,1.70
2022-10-17T11:57:27.657Z,1.52
2022-10-17T12:00:13.394Z,1.65
2022-10-17T12:02:51.141Z,1.60
2022-10-17T12:05:28.829Z,1.42
2022-10-17T12:08:06.219Z,1.60
2022-10-17T12:10:46.943Z,1.30
2022-10-17T12:13:51.745Z,1.50
2022-10-17T12:16:45.484Z,1.52
2022-10-17T12:19:40.777Z,1.50
2022-10-17T12:22:26.503Z,1.70
2022-10-17T12:25:00.955Z,1.42
2022-10-17T12:27:42.243Z,1.33
2022-10-17T12:30:24.508Z,1.60
2022-10-17T12:33:06.773Z,1.50
2022-10-17T12:35:38.957Z,1.30
2022-10-17T12:38:27.259Z,1.30
2022-10-17T12:41:05.245Z,1.67
2022-10-17T12:46:57.955Z,1.55
2022-10-17T12:49:45.528Z,1.38
2022-10-17T12:52:21.843Z,1.35
2022-10-17T12:55:12.703Z,1.50
2022-10-17T12:57:56.602Z,1.40
2022-10-17T13:00:35.351Z,1.40
2022-10-17T13:03:14.176Z,1.55
2022-10-17T13:05:47.215Z,1.20
2022-10-17T13:08:20.266Z,1.48
2022-10-17T13:10:52.796Z,1.73
2022-10-17T13:13:24.760Z,1.38
2022-10-17T13:15:55.354Z,1.48
2022-10-17T13:18:25.785Z,1.50
2022-10-17T13:21:00.611Z,1.65
2022-10-17T13:23:33.496Z,1.38
2022-10-17T13:26:16.440Z,1.45
2022-10-17T13:28:45.289Z,1.83
2022-10-17T13:31:31.788Z,1.38
2022-10-17T13:34:02.391Z,1.40
2022-10-17T13:36:32.612Z,1.10
2022-10-17T13:39:12.029Z,1.50
2022-10-17T13:41:43.594Z,1.10
2022-10-17T13:44:16.652Z,1.40
2022-10-17T13:46:45.418Z,1.80
2022-10-17T13:49:24.406Z,1.17
2022-10-17T13:51:55.857Z,1.27
2022-10-17T13:54:37.588Z,1.52
2022-10-17T13:57:19.496Z,1.40
2022-10-17T13:59:50.445Z,1.73
2022-10-17T14:02:22.079Z,1.40
2022-10-17T14:05:16.877Z,1.40
2022-10-17T14:08:10.912Z,1.50
2022-10-17T14:10:42.115Z,1.45
2022-10-17T14:13:23.663Z,1.63
2022-10-17T14:15:53.788Z,1.50
2022-10-17T14:18:29.877Z,1.60
2022-10-17T14:23:53.314Z,1.80
2022-10-17T14:26:24.088Z,1.98
2022-10-17T14:29:07.266Z,1.55
2022-10-17T14:31:37.365Z,1.60
2022-10-17T14:34:06.684Z,2.10
2022-10-17T14:36:39.752Z,1.90
2022-10-17T14:39:16.876Z,1.58
2022-10-17T14:41:47.229Z,1.67
2022-10-17T14:44:25.889Z,2.13
2022-10-17T14:47:06.042Z,1.90
2022-10-17T14:49:42.365Z,1.90
2022-10-17T14:52:30.347Z,1.85
2022-10-17T14:55:00.961Z,1.98
2022-10-17T14:57:42.973Z,1.42
2022-10-17T15:00:16.193Z,1.80
2022-10-17T15:02:45.541Z,2.08
2022-10-17T15:05:15.451Z,1.80
2022-10-17T15:07:44.143Z,2.20
2022-10-17T15:10:27.455Z,1.80
2022-10-17T15:12:59.177Z,2.97
2022-10-17T15:15:41.248Z,1.98
2022-10-17T15:18:15.250Z,1.80
2022-10-17T15:20:45.562Z,2.00
2022-10-17T15:23:13.743Z,1.80
2022-10-17T15:25:42.036Z,2.30
2022-10-17T15:28:12.702Z,2.15
2022-10-17T15:30:42.337Z,2.30
2022-10-17T15:33:10.528Z,1.83
2022-10-17T15:35:38.912Z,1.92
2022-10-17T15:38:09.473Z,1.90
2022-10-17T15:40:37.757Z,2.08
2022-10-17T15:43:05.997Z,1.88
2022-10-17T15:45:35.883Z,2.17
2022-10-17T15:48:11.953Z,2.20
2022-10-17T15:50:40.171Z,2.30
2022-10-17T15:53:13.089Z,1.80
2022-10-17T15:55:41.494Z,2.17
2022-10-17T15:58:14.129Z,2.15
2022-10-17T16:00:42.468Z,2.05
2022-10-17T16:03:12.125Z,2.25
2022-10-17T16:05:40.391Z,2.08
2022-10-17T16:08:08.619Z,1.98
2022-10-17T16:10:40.713Z,2.00
2022-10-17T16:13:15.283Z,1.85
2022-10-17T16:15:43.463Z,2.28
2022-10-17T16:18:13.051Z,2.90
2022-10-17T16:20:41.424Z,2.00
2022-10-17T16:23:11.900Z,2.05
2022-10-17T16:25:43.875Z,1.85
2022-10-17T16:28:12.146Z,2.10
2022-10-17T16:30:46.367Z,1.90
2022-10-17T16:33:16.076Z,2.00
2022-10-17T16:35:45.649Z,2.40
2022-10-17T16:38:13.941Z,2.55
2022-10-17T16:40:42.647Z,1.92
2022-10-17T16:43:13.719Z,2.20
2022-10-17T16:45:42.805Z,1.95
2022-10-17T16:48:12.263Z,2.85
2022-10-17T16:50:42.304Z,2.40
2022-10-17T16:53:10.531Z,2.10
2022-10-17T16:55:39.665Z,2.13
2022-10-17T16:58:07.960Z,2.50
2022-10-17T17:00:36.247Z,2.75
2022-10-17T17:03:04.713Z,2.40
2022-10-17T17:05:32.908Z,2.90
2022-10-17T17:08:03.820Z,2.72
2022-10-17T17:10:32.079Z,2.28
2022-10-17T17:13:01.664Z,2.80
2022-10-17T17:15:30.272Z,2.53
2022-10-17T17:18:02.671Z,2.42
2022-10-17T17:20:34.309Z,2.05
2022-10-17T17:23:03.940Z,2.50
2022-10-17T17:25:32.162Z,2.60
2022-10-17T17:28:00.401Z,2.10
2022-10-17T17:30:29.661Z,2.58
2022-10-17T17:32:59.973Z,2.67
2022-10-17T17:35:28.713Z,2.17
2022-10-17T17:37:57.109Z,2.50
2022-10-17T17:40:26.728Z,2.63
2022-10-17T17:42:54.941Z,2.45
2022-10-17T17:45:23.271Z,2.85
2022-10-17T17:47:51.648Z,2.90
2022-10-17T17:50:19.989Z,3.00
2022-10-17T17:52:50.649Z,3.78
2022-10-17T17:55:19.004Z,3.38
2022-10-17T17:57:48.604Z,2.78
2022-10-17T18:00:17.066Z,5.13
2022-10-17T18:02:45.261Z,4.22
2022-10-17T18:05:13.516Z,3.95
2022-10-17T18:07:41.777Z,3.00
2022-10-17T18:12:44.279Z,4.60
2022-10-17T18:15:14.252Z,3.72
2022-10-17T18:17:42.983Z,3.75
2022-10-17T18:20:12.709Z,3.00
2022-10-17T18:22:40.930Z,2.67
2022-10-17T18:25:09.873Z,2.78
2022-10-17T18:27:38.273Z,2.28
2022-10-17T18:30:08.528Z,2.65
2022-10-17T18:32:38.154Z,2.22
2022-10-17T18:35:07.347Z,2.60
2022-10-17T18:37:35.750Z,2.63
2022-10-17T18:40:04.030Z,2.30
2022-10-17T18:42:32.514Z,2.58
2022-10-17T18:45:00.895Z,2.42
2022-10-17T18:47:29.522Z,2.40
2022-10-17T18:49:59.409Z,2.80
2022-10-17T18:52:27.627Z,3.08
2022-10-17T18:54:56.334Z,2.70
2022-10-17T18:57:26.227Z,4.00
2022-10-17T18:59:54.701Z,3.97
2022-10-17T19:02:22.970Z,5.32
2022-10-17T19:04:51.322Z,3.83
2022-10-17T19:07:21.018Z,4.57
2022-10-17T19:09:49.983Z,4.05
2022-10-17T19:12:18.196Z,4.15
2022-10-17T19:14:46.552Z,3.58
2022-10-17T19:17:14.779Z,3.28
2022-10-17T19:19:43.327Z,2.88
2022-10-17T19:22:11.577Z,3.28
2022-10-17T19:24:41.876Z,2.90
2022-10-17T19:27:12.133Z,2.40
2022-10-17T19:29:43.469Z,2.85
2022-10-17T19:32:16.666Z,2.30
2022-10-17T19:34:47.473Z,1.90
2022-10-17T19:37:15.698Z,2.20
2022-10-17T19:39:45.337Z,2.13
2022-10-17T19:42:19.381Z,2.10
2022-10-17T19:44:47.591Z,2.38
2022-10-17T19:47:15.853Z,2.53
2022-10-17T19:49:49.038Z,2.90
2022-10-17T19:52:18.564Z,3.45
2022-10-17T19:54:48.208Z,2.35
2022-10-17T19:57:16.486Z,2.83
2022-10-17T19:59:44.758Z,2.75
2022-10-17T20:02:14.204Z,2.92
2022-10-17T20:04:49.800Z,3.17
2022-10-17T20:07:30.917Z,3.30
2022-10-17T20:10:00.530Z,3.40
2022-10-17T20:12:29.027Z,2.50
2022-10-17T20:14:57.539Z,2.28
2022-10-17T20:17:25.889Z,2.15
2022-10-17T20:19:54.160Z,2.10
2022-10-17T20:22:22.421Z,2.17
2022-10-17T20:24:50.776Z,3.47
2022-10-17T20:27:24.221Z,5.93
2022-10-17T20:29:55.240Z,5.65
2022-10-17T20:32:23.448Z,5.03
2022-10-17T20:34:51.727Z,4.70
2022-10-17T20:37:19.952Z,5.00
2022-10-17T20:39:55.823Z,4.53
2022-10-17T20:42:35.247Z,3.17
2022-10-17T20:45:04.364Z,2.85
2022-10-17T20:47:44.223Z,2.20
2022-10-17T20:50:14.763Z,2.40
2022-10-17T20:52:42.975Z,2.38
2022-10-17T20:55:11.248Z,2.63
2022-10-17T20:57:40.811Z,2.40
2022-10-17T21:00:11.304Z,2.25
2022-10-17T21:02:39.546Z,2.37
2022-10-17T21:05:09.509Z,2.45
2022-10-17T21:07:38.619Z,2.30
2022-10-17T21:10:30.607Z,2.57
2022-10-17T21:12:57.688Z,2.87
2022-10-17T21:15:26.144Z,3.60
2022-10-17T21:17:54.449Z,2.88
2022-10-17T21:20:23.033Z,2.65
2022-10-17T21:22:51.547Z,3.73
2022-10-17T21:25:20.203Z,3.40
2022-10-17T21:27:48.392Z,4.17
2022-10-17T21:30:18.196Z,3.50
2022-10-17T21:32:51.554Z,3.80
2022-10-17T21:35:20.181Z,3.20
2022-10-17T21:37:48.863Z,2.97
2022-10-17T21:40:17.251Z,2.97
2022-10-17T21:42:45.518Z,3.10
2022-10-17T21:45:20.076Z,3.17
2022-10-17T21:48:12.122Z,2.83
2022-10-17T21:50:41.129Z,2.40
2022-10-17T21:53:13.548Z,2.80
2022-10-17T21:55:41.802Z,2.63
2022-10-17T21:58:10.031Z,3.07
2022-10-17T22:00:38.242Z,2.93
2022-10-17T22:03:11.224Z,3.20
2022-10-17T22:05:43.160Z,8.20
2022-10-17T22:08:11.422Z,3.53
2022-10-17T22:10:40.924Z,3.57
2022-10-17T22:13:09.251Z,3.80
2022-10-17T22:15:37.480Z,4.13
2022-10-17T22:18:07.155Z,3.70
2022-10-17T22:20:36.196Z,3.13
2022-10-17T22:23:04.727Z,3.40
2022-10-17T22:25:32.972Z,3.20
2022-10-17T22:28:01.308Z,3.00
2022-10-17T22:30:29.491Z,2.90
2022-10-17T22:32:57.693Z,2.40
2022-10-17T22:35:27.349Z,2.40
2022-10-17T22:37:56.145Z,2.33
2022-10-17T22:40:24.335Z,2.33
2022-10-17T22:42:52.554Z,2.30
2022-10-17T22:45:20.854Z,2.60
2022-10-17T22:47:49.198Z,2.70
2022-10-17T22:50:22.669Z,2.40
2022-10-17T22:52:53.023Z,2.43
2022-10-17T22:55:21.800Z,2.23
2022-10-17T22:57:50.061Z,2.00
2022-10-17T23:00:18.894Z,2.43
2022-10-17T23:02:47.151Z,2.53
2022-10-17T23:05:15.372Z,3.73
2022-10-17T23:07:43.636Z,2.20
2022-10-17T23:10:13.219Z,1.90
2022-10-17T23:12:41.845Z,2.53
2022-10-17T23:15:11.310Z,2.70
2022-10-17T23:17:39.541Z,2.80
2022-10-17T23:20:09.279Z,2.70
2022-10-17T23:22:37.466Z,2.40
2022-10-17T23:25:07.342Z,2.30
2022-10-17T23:27:37.332Z,2.57
2022-10-17T23:30:06.983Z,2.27
2022-10-17T23:32:35.297Z,2.20
2022-10-17T23:35:03.600Z,2.57
2022-10-17T23:37:32.045Z,2.30
2022-10-17T23:40:00.534Z,2.00
2022-10-17T23:42:29.082Z,2.20
2022-10-17T23:44:58.668Z,2.30
2022-10-17T23:47:26.875Z,2.37
2022-10-17T23:49:55.290Z,2.30
2022-10-17T23:52:23.801Z,1.90
2022-10-17T23:54:52.008Z,1.43
2022-10-17T23:57:20.389Z,1.37
2022-10-17T23:59:48.644Z,1.87
