createdAt,value
2018-12-16T00:02:19.773Z,19.57
2018-12-16T00:04:49.955Z,17.20
2018-12-16T00:07:18.632Z,19.33
2018-12-16T00:09:47.999Z,18.93
2018-12-16T00:12:18.511Z,21.17
2018-12-16T00:14:46.094Z,19.17
2018-12-16T00:17:13.653Z,18.77
2018-12-16T00:19:41.244Z,21.07
2018-12-16T00:22:08.769Z,18.27
2018-12-16T00:24:36.418Z,18.70
2018-12-16T00:27:09.082Z,23.63
2018-12-16T00:29:38.123Z,19.37
2018-12-16T00:32:06.841Z,21.70
2018-12-16T00:34:34.370Z,20.10
2018-12-16T00:37:01.896Z,22.43
2018-12-16T00:39:30.100Z,22.13
2018-12-16T00:41:57.697Z,20.27
2018-12-16T00:44:25.227Z,20.50
2018-12-16T00:46:54.109Z,21.70
2018-12-16T00:49:30.154Z,20.17
2018-12-16T00:51:59.033Z,23.60
2018-12-16T00:54:26.564Z,19.93
2018-12-16T00:56:54.205Z,19.93
2018-12-16T00:59:21.743Z,21.67
2018-12-16T01:01:49.282Z,22.07
2018-12-16T01:04:17.663Z,20.73
2018-12-16T01:06:46.705Z,22.00
2018-12-16T01:09:14.425Z,20.00
2018-12-16T01:11:42.699Z,20.73
2018-12-16T01:14:10.230Z,19.20
2018-12-16T01:16:37.832Z,22.20
2018-12-16T01:19:07.008Z,21.63
2018-12-16T01:21:34.532Z,20.37
2018-12-16T01:24:02.092Z,22.93
2018-12-16T01:26:29.635Z,22.03
2018-12-16T01:28:57.202Z,21.90
2018-12-16T01:31:25.751Z,26.07
2018-12-16T01:33:53.270Z,23.53
2018-12-16T01:36:20.812Z,22.43
2018-12-16T01:38:48.329Z,24.77
2018-12-16T01:41:16.585Z,21.13
2018-12-16T01:43:44.147Z,25.17
2018-12-16T01:46:11.690Z,22.40
2018-12-16T01:48:39.241Z,23.30
2018-12-16T01:51:06.774Z,23.20
2018-12-16T01:53:34.348Z,23.60
2018-12-16T01:56:03.764Z,22.17
2018-12-16T01:58:31.617Z,23.97
2018-12-16T02:01:00.426Z,26.63
2018-12-16T02:03:28.432Z,25.83
2018-12-16T02:05:59.750Z,23.97
2018-12-16T02:08:27.298Z,27.27
2018-12-16T02:10:55.141Z,24.37
2018-12-16T02:13:25.354Z,24.27
2018-12-16T02:15:54.042Z,26.10
2018-12-16T02:18:21.598Z,23.77
2018-12-16T02:20:49.114Z,25.47
2018-12-16T02:23:17.203Z,23.70
2018-12-16T02:25:45.383Z,21.30
2018-12-16T02:28:12.900Z,20.07
2018-12-16T02:30:40.767Z,23.10
2018-12-16T02:33:08.305Z,25.50
2018-12-16T02:35:36.672Z,23.37
2018-12-16T02:38:04.300Z,23.70
2018-12-16T02:40:32.447Z,21.40
2018-12-16T02:42:59.996Z,26.77
2018-12-16T02:45:28.485Z,26.07
2018-12-16T02:47:57.205Z,24.50
2018-12-16T02:50:25.663Z,21.97
2018-12-16T02:52:55.631Z,25.40
2018-12-16T02:55:23.198Z,25.80
2018-12-16T02:57:50.727Z,20.43
2018-12-16T03:00:18.314Z,25.50
2018-12-16T03:02:47.123Z,22.87
2018-12-16T03:05:14.744Z,24.77
2018-12-16T03:07:42.361Z,23.67
2018-12-16T03:10:09.954Z,22.10
2018-12-16T03:12:37.922Z,21.83
2018-12-16T03:15:05.660Z,24.73
2018-12-16T03:17:33.168Z,22.10
2018-12-16T03:20:00.733Z,21.63
2018-12-16T03:22:28.985Z,20.83
2018-12-16T03:24:56.510Z,21.30
2018-12-16T03:27:24.828Z,20.77
2018-12-16T03:29:52.350Z,23.10
2018-12-16T03:32:19.903Z,24.40
2018-12-16T03:34:48.178Z,22.77
2018-12-16T03:37:16.054Z,22.80
2018-12-16T03:39:43.611Z,19.90
2018-12-16T03:42:11.390Z,19.20
2018-12-16T03:44:39.764Z,20.73
2018-12-16T03:47:07.308Z,22.00
2018-12-16T03:49:34.835Z,21.47
2018-12-16T03:52:02.393Z,22.90
2018-12-16T03:54:29.923Z,25.47
2018-12-16T03:57:13.397Z,19.27
2018-12-16T03:59:40.935Z,23.77
2018-12-16T04:02:09.321Z,23.33
2018-12-16T04:04:36.874Z,23.23
2018-12-16T04:07:04.421Z,23.83
2018-12-16T04:09:31.947Z,22.80
2018-12-16T04:11:59.495Z,23.27
2018-12-16T04:14:27.627Z,24.37
2018-12-16T04:16:56.618Z,21.77
2018-12-16T04:19:24.311Z,25.53
2018-12-16T04:21:51.844Z,21.53
2018-12-16T04:24:20.013Z,21.93
2018-12-16T04:26:48.293Z,25.07
2018-12-16T04:29:16.576Z,26.77
2018-12-16T04:31:44.146Z,23.10
2018-12-16T04:34:11.666Z,22.17
2018-12-16T04:36:39.268Z,25.37
2018-12-16T04:39:06.860Z,24.43
2018-12-16T04:41:34.491Z,25.00
2018-12-16T04:44:02.314Z,22.60
2018-12-16T04:46:29.853Z,23.13
2018-12-16T04:48:57.395Z,22.93
2018-12-16T04:51:24.917Z,23.90
2018-12-16T04:53:52.719Z,24.57
2018-12-16T04:56:24.272Z,25.13
2018-12-16T04:58:51.821Z,23.80
2018-12-16T05:01:19.383Z,23.53
2018-12-16T05:03:46.910Z,22.97
2018-12-16T05:06:14.460Z,24.13
2018-12-16T05:08:42.003Z,22.20
2018-12-16T05:11:09.531Z,25.40
2018-12-16T05:13:37.063Z,24.53
2018-12-16T05:16:04.613Z,24.77
2018-12-16T05:18:32.579Z,24.03
2018-12-16T05:21:00.112Z,23.80
2018-12-16T05:23:27.649Z,23.47
2018-12-16T05:25:55.181Z,20.43
2018-12-16T05:28:22.716Z,23.07
2018-12-16T05:30:50.929Z,26.30
2018-12-16T05:33:18.493Z,23.47
2018-12-16T05:35:47.685Z,24.30
2018-12-16T05:38:15.244Z,22.63
2018-12-16T05:40:42.768Z,24.33
2018-12-16T05:43:10.466Z,21.93
2018-12-16T05:45:38.027Z,23.73
2018-12-16T05:48:05.544Z,22.47
2018-12-16T05:50:33.098Z,25.67
2018-12-16T05:53:00.743Z,21.57
2018-12-16T05:55:28.276Z,23.30
2018-12-16T05:57:57.206Z,22.73
2018-12-16T06:00:24.738Z,21.57
2018-12-16T06:02:52.522Z,22.13
2018-12-16T06:05:20.128Z,22.57
2018-12-16T06:07:47.656Z,20.67
2018-12-16T06:10:15.192Z,20.47
2018-12-16T06:12:42.722Z,25.30
2018-12-16T06:15:10.317Z,21.40
2018-12-16T06:17:38.042Z,20.50
2018-12-16T06:20:05.701Z,22.83
2018-12-16T06:22:33.242Z,20.30
2018-12-16T06:25:02.307Z,23.60
2018-12-16T06:27:29.839Z,22.00
2018-12-16T06:29:58.634Z,21.60
2018-12-16T06:32:27.095Z,19.47
2018-12-16T06:34:54.643Z,24.07
2018-12-16T06:39:58.744Z,24.13
2018-12-16T06:42:26.804Z,19.40
2018-12-16T06:44:54.355Z,19.40
2018-12-16T06:47:21.889Z,22.47
2018-12-16T06:49:49.410Z,24.87
2018-12-16T06:52:16.957Z,20.43
2018-12-16T06:54:45.000Z,22.43
2018-12-16T06:57:12.543Z,21.90
2018-12-16T06:59:40.068Z,21.03
2018-12-16T07:02:07.761Z,28.60
2018-12-16T07:04:35.295Z,20.73
2018-12-16T07:07:03.223Z,22.10
2018-12-16T07:09:30.773Z,22.70
2018-12-16T07:11:58.334Z,20.87
2018-12-16T07:14:26.546Z,22.07
2018-12-16T07:16:54.097Z,21.13
2018-12-16T07:19:21.640Z,21.30
2018-12-16T07:21:49.180Z,20.07
2018-12-16T07:24:16.712Z,23.77
2018-12-16T07:26:44.234Z,24.20
2018-12-16T07:29:12.761Z,20.13
2018-12-16T07:31:40.365Z,24.90
2018-12-16T07:34:07.907Z,30.83
2018-12-16T07:36:37.081Z,22.87
2018-12-16T07:39:06.581Z,24.70
2018-12-16T07:41:34.306Z,24.63
2018-12-16T07:44:01.912Z,24.43
2018-12-16T07:46:30.145Z,21.53
2018-12-16T07:48:57.778Z,23.37
2018-12-16T07:51:25.324Z,28.47
2018-12-16T07:53:54.180Z,25.43
2018-12-16T07:56:21.715Z,23.90
2018-12-16T07:58:49.866Z,24.30
2018-12-16T08:01:17.416Z,24.57
2018-12-16T08:03:45.076Z,21.97
2018-12-16T08:06:12.733Z,26.37
2018-12-16T08:08:40.382Z,25.07
2018-12-16T08:11:07.904Z,27.00
2018-12-16T08:13:35.475Z,24.50
2018-12-16T08:16:03.160Z,24.57
2018-12-16T08:18:31.427Z,27.67
2018-12-16T08:21:06.224Z,30.67
2018-12-16T08:23:35.508Z,30.40
2018-12-16T08:26:03.695Z,27.47
2018-12-16T08:28:31.251Z,25.23
2018-12-16T08:31:01.301Z,24.00
2018-12-16T08:33:28.872Z,27.03
2018-12-16T08:35:56.398Z,26.70
2018-12-16T08:38:23.924Z,28.07
2018-12-16T08:40:52.390Z,25.27
2018-12-16T08:43:20.039Z,27.03
2018-12-16T08:45:48.435Z,25.33
2018-12-16T08:48:16.014Z,29.33
2018-12-16T08:50:43.573Z,32.20
2018-12-16T08:53:11.141Z,26.13
2018-12-16T08:55:38.685Z,25.37
2018-12-16T08:58:06.541Z,24.93
2018-12-16T09:00:34.093Z,30.40
2018-12-16T09:03:01.947Z,24.73
2018-12-16T09:05:30.352Z,24.93
2018-12-16T09:07:58.966Z,27.50
2018-12-16T09:10:34.222Z,31.53
2018-12-16T09:13:00.740Z,29.00
2018-12-16T09:15:28.701Z,26.50
2018-12-16T09:17:58.448Z,27.17
2018-12-16T09:20:26.022Z,28.03
2018-12-16T09:22:53.773Z,27.33
2018-12-16T09:25:21.348Z,29.33
2018-12-16T09:27:49.762Z,26.10
2018-12-16T09:30:17.279Z,26.03
2018-12-16T09:32:45.275Z,30.33
2018-12-16T09:35:24.377Z,28.67
2018-12-16T09:38:00.636Z,25.90
2018-12-16T09:40:32.910Z,24.90
2018-12-16T09:43:07.029Z,28.27
2018-12-16T09:45:34.548Z,26.00
2018-12-16T09:48:02.240Z,28.27
2018-12-16T09:50:29.790Z,28.13
2018-12-16T09:52:58.047Z,26.93
2018-12-16T09:55:26.437Z,28.60
2018-12-16T09:57:54.676Z,29.70
2018-12-16T10:00:23.600Z,26.73
2018-12-16T10:02:51.148Z,25.23
2018-12-16T10:05:18.715Z,27.20
2018-12-16T10:08:00.092Z,28.17
2018-12-16T10:10:28.431Z,25.50
2018-12-16T10:13:01.503Z,24.30
2018-12-16T10:15:29.997Z,26.93
2018-12-16T10:17:58.263Z,27.60
2018-12-16T10:20:27.666Z,27.10
2018-12-16T10:22:55.230Z,28.83
2018-12-16T10:25:23.626Z,31.43
2018-12-16T10:27:51.187Z,26.97
2018-12-16T10:30:18.731Z,28.37
2018-12-16T10:32:47.135Z,31.60
2018-12-16T10:35:14.689Z,25.80
2018-12-16T10:37:44.294Z,25.80
2018-12-16T10:40:11.984Z,26.10
2018-12-16T10:42:40.298Z,26.43
2018-12-16T10:45:10.780Z,27.93
2018-12-16T10:47:38.714Z,25.00
2018-12-16T10:50:10.067Z,27.90
2018-12-16T10:55:43.963Z,25.23
2018-12-16T11:00:56.778Z,24.80
2018-12-16T11:03:24.429Z,27.27
2018-12-16T11:05:52.927Z,29.63
2018-12-16T11:08:20.464Z,24.87
2018-12-16T11:10:48.019Z,27.73
2018-12-16T11:13:16.780Z,27.43
2018-12-16T11:15:44.322Z,28.80
2018-12-16T11:18:12.060Z,27.23
2018-12-16T11:20:40.523Z,26.63
2018-12-16T11:23:08.791Z,28.57
2018-12-16T11:25:36.358Z,27.40
2018-12-16T11:28:06.839Z,25.80
2018-12-16T11:30:42.065Z,28.17
2018-12-16T11:33:09.592Z,29.23
2018-12-16T11:35:37.969Z,28.77
2018-12-16T11:38:05.510Z,25.97
2018-12-16T11:40:33.079Z,31.30
2018-12-16T11:43:03.652Z,28.13
2018-12-16T11:45:31.204Z,28.27
2018-12-16T11:47:58.871Z,28.10
2018-12-16T11:50:27.275Z,31.10
2018-12-16T11:52:55.461Z,29.23
2018-12-16T11:55:24.235Z,27.93
2018-12-16T11:57:51.851Z,26.53
2018-12-16T12:00:19.361Z,28.77
2018-12-16T12:02:48.506Z,29.83
2018-12-16T12:05:16.024Z,29.20
2018-12-16T12:07:44.292Z,28.77
2018-12-16T12:10:11.860Z,28.67
2018-12-16T12:12:39.436Z,30.80
2018-12-16T12:15:08.228Z,26.30
2018-12-16T12:17:35.957Z,27.83
2018-12-16T12:20:04.232Z,29.53
2018-12-16T12:22:33.275Z,26.60
2018-12-16T12:25:01.380Z,31.20
2018-12-16T12:27:29.033Z,30.00
2018-12-16T12:29:56.580Z,29.87
2018-12-16T12:32:24.108Z,26.47
2018-12-16T12:34:52.222Z,26.33
2018-12-16T12:37:21.240Z,30.27
2018-12-16T12:39:49.653Z,28.97
2018-12-16T12:42:25.893Z,27.03
2018-12-16T12:44:54.068Z,30.57
2018-12-16T12:47:21.625Z,32.30
2018-12-16T12:49:49.230Z,30.90
2018-12-16T12:52:17.467Z,35.20
2018-12-16T12:54:50.353Z,31.43
2018-12-16T12:57:18.134Z,31.03
2018-12-16T12:59:46.463Z,30.30
2018-12-16T13:02:19.937Z,30.17
2018-12-16T13:07:38.797Z,33.20
2018-12-16T13:10:08.359Z,31.57
2018-12-16T13:12:35.924Z,29.30
2018-12-16T13:15:04.654Z,32.20
2018-12-16T13:17:32.248Z,33.07
2018-12-16T13:20:02.932Z,33.67
2018-12-16T13:22:30.456Z,32.37
2018-12-16T13:25:09.908Z,30.40
2018-12-16T13:27:37.438Z,33.37
2018-12-16T13:30:06.465Z,33.93
2018-12-16T13:32:34.418Z,33.10
2018-12-16T13:35:02.004Z,32.83
2018-12-16T13:37:29.523Z,32.40
2018-12-16T13:39:57.084Z,35.30
2018-12-16T13:42:25.932Z,32.10
2018-12-16T13:44:56.849Z,33.57
2018-12-16T13:47:27.259Z,31.60
2018-12-16T13:49:55.462Z,28.57
2018-12-16T13:52:23.988Z,34.43
2018-12-16T13:54:52.670Z,32.30
2018-12-16T13:57:20.583Z,35.50
2018-12-16T13:59:48.103Z,31.67
2018-12-16T14:02:17.414Z,32.13
2018-12-16T14:04:45.954Z,32.43
2018-12-16T14:07:14.366Z,33.23
2018-12-16T14:09:43.236Z,33.30
2018-12-16T14:12:10.792Z,38.03
2018-12-16T14:14:38.307Z,36.23
2018-12-16T14:17:05.874Z,37.97
2018-12-16T14:19:33.430Z,35.13
2018-12-16T14:22:00.956Z,36.67
2018-12-16T14:24:28.531Z,38.47
2018-12-16T14:26:56.873Z,32.30
2018-12-16T14:31:57.726Z,36.17
2018-12-16T14:34:28.879Z,34.77
2018-12-16T14:36:56.452Z,31.17
2018-12-16T14:39:24.718Z,33.30
2018-12-16T14:41:52.319Z,30.47
2018-12-16T14:44:19.886Z,34.70
2018-12-16T14:46:48.046Z,37.73
2018-12-16T14:49:15.631Z,30.67
2018-12-16T14:51:43.179Z,35.97
2018-12-16T14:54:11.375Z,29.10
2018-12-16T14:56:39.222Z,31.27
2018-12-16T14:59:06.745Z,33.20
2018-12-16T15:01:34.914Z,35.27
2018-12-16T15:04:03.733Z,29.53
2018-12-16T15:06:31.296Z,30.10
2018-12-16T15:08:59.739Z,35.23
2018-12-16T15:11:27.317Z,36.43
2018-12-16T15:13:54.939Z,36.67
2018-12-16T15:16:23.213Z,29.37
2018-12-16T15:18:52.475Z,30.13
2018-12-16T15:21:20.513Z,33.47
2018-12-16T15:23:48.036Z,33.63
2018-12-16T15:26:16.524Z,31.23
2018-12-16T15:28:44.038Z,32.60
2018-12-16T15:31:11.848Z,35.23
2018-12-16T15:33:39.393Z,29.77
2018-12-16T15:36:06.960Z,37.80
2018-12-16T15:38:34.469Z,31.03
2018-12-16T15:41:02.289Z,29.27
2018-12-16T15:43:29.809Z,32.10
2018-12-16T15:45:58.136Z,36.77
2018-12-16T15:48:27.248Z,32.20
2018-12-16T15:50:56.827Z,29.87
2018-12-16T15:53:24.951Z,34.10
2018-12-16T15:55:53.533Z,34.97
2018-12-16T15:58:21.062Z,29.20
2018-12-16T16:00:48.599Z,35.73
2018-12-16T16:03:16.143Z,42.83
2018-12-16T16:05:43.704Z,37.13
2018-12-16T16:08:16.417Z,35.30
2018-12-16T16:10:40.847Z,36.97
2018-12-16T16:13:08.385Z,33.33
2018-12-16T16:15:35.940Z,38.40
2018-12-16T16:18:04.352Z,37.80
2018-12-16T16:20:38.006Z,36.10
2018-12-16T16:23:06.832Z,38.50
2018-12-16T16:25:34.606Z,38.20
2018-12-16T16:28:04.102Z,38.40
2018-12-16T16:30:34.270Z,36.60
2018-12-16T16:33:10.019Z,40.37
2018-12-16T16:35:41.543Z,38.80
2018-12-16T16:38:10.629Z,34.47
2018-12-16T16:40:39.433Z,38.00
2018-12-16T16:43:07.924Z,41.53
2018-12-16T16:45:35.551Z,35.97
2018-12-16T16:48:03.718Z,37.30
2018-12-16T16:50:31.306Z,36.33
2018-12-16T16:52:58.826Z,36.53
2018-12-16T16:55:27.108Z,33.43
2018-12-16T16:57:56.192Z,37.17
2018-12-16T17:00:26.579Z,34.87
2018-12-16T17:02:54.114Z,33.83
2018-12-16T17:05:23.415Z,38.93
2018-12-16T17:07:50.939Z,37.30
2018-12-16T17:10:20.638Z,30.10
2018-12-16T17:12:51.220Z,33.37
2018-12-16T17:15:28.304Z,35.27
2018-12-16T17:17:57.384Z,38.30
2018-12-16T17:20:27.274Z,36.03
2018-12-16T17:22:55.438Z,38.80
2018-12-16T17:25:22.968Z,35.83
2018-12-16T17:27:50.494Z,38.33
2018-12-16T17:30:18.033Z,42.00
2018-12-16T17:32:48.708Z,40.50
2018-12-16T17:35:16.258Z,37.33
2018-12-16T17:37:43.787Z,37.70
2018-12-16T17:40:11.489Z,39.33
2018-12-16T17:42:39.043Z,38.77
2018-12-16T17:45:08.832Z,36.40
2018-12-16T17:47:36.441Z,37.27
2018-12-16T17:50:05.753Z,43.90
2018-12-16T17:52:33.269Z,42.20
2018-12-16T17:55:00.998Z,37.40
2018-12-16T17:57:28.525Z,36.40
2018-12-16T17:59:57.383Z,42.47
2018-12-16T18:02:24.991Z,38.87
2018-12-16T18:04:52.516Z,40.53
2018-12-16T18:07:21.504Z,41.23
2018-12-16T18:09:49.054Z,40.43
2018-12-16T18:12:16.601Z,35.03
2018-12-16T18:14:44.697Z,36.70
2018-12-16T18:17:12.234Z,38.50
2018-12-16T18:19:40.072Z,43.80
2018-12-16T18:22:13.978Z,40.70
2018-12-16T18:24:38.442Z,42.03
2018-12-16T18:27:06.054Z,41.00
2018-12-16T18:29:33.717Z,45.00
2018-12-16T18:32:01.256Z,45.97
2018-12-16T18:34:29.231Z,42.97
2018-12-16T18:36:56.817Z,39.17
2018-12-16T18:39:25.374Z,40.03
2018-12-16T18:41:55.076Z,39.63
2018-12-16T18:44:22.615Z,42.43
2018-12-16T18:46:50.228Z,42.30
2018-12-16T18:49:17.868Z,36.27
2018-12-16T18:51:45.394Z,41.47
2018-12-16T18:54:13.281Z,38.87
2018-12-16T18:56:40.832Z,37.30
2018-12-16T18:59:08.372Z,35.83
2018-12-16T19:01:37.377Z,41.20
2018-12-16T19:04:04.988Z,35.00
2018-12-16T19:06:33.231Z,36.80
2018-12-16T19:09:00.763Z,37.00
2018-12-16T19:11:28.416Z,43.07
2018-12-16T19:13:57.368Z,37.90
2018-12-16T19:16:26.376Z,39.13
2018-12-16T19:18:55.402Z,37.70
2018-12-16T19:21:35.699Z,35.20
2018-12-16T19:24:03.455Z,39.50
2018-12-16T19:26:31.703Z,38.27
2018-12-16T19:28:59.277Z,37.63
2018-12-16T19:31:26.883Z,36.33
2018-12-16T19:33:54.560Z,37.60
2018-12-16T19:36:22.969Z,40.37
2018-12-16T19:38:50.526Z,39.30
2018-12-16T19:41:18.782Z,31.73
2018-12-16T19:43:46.554Z,39.10
2018-12-16T19:46:14.086Z,35.67
2018-12-16T19:48:42.790Z,38.30
2018-12-16T19:51:10.378Z,32.70
2018-12-16T19:53:37.917Z,40.20
2018-12-16T19:56:05.586Z,36.67
2018-12-16T19:58:33.581Z,32.90
2018-12-16T20:01:01.177Z,35.13
2018-12-16T20:03:28.830Z,38.47
2018-12-16T20:09:00.309Z,34.43
2018-12-16T20:11:28.703Z,33.27
2018-12-16T20:13:56.500Z,38.37
2018-12-16T20:16:25.438Z,35.80
2018-12-16T20:18:53.015Z,34.40
2018-12-16T20:21:20.784Z,36.60
2018-12-16T20:23:49.564Z,34.13
2018-12-16T20:26:17.131Z,33.30
2018-12-16T20:28:45.439Z,40.53
2018-12-16T20:31:13.367Z,37.37
2018-12-16T20:33:41.769Z,37.50
2018-12-16T20:36:09.314Z,37.73
2018-12-16T20:38:36.937Z,31.37
2018-12-16T20:41:05.632Z,34.33
2018-12-16T20:43:33.176Z,34.63
2018-12-16T20:46:00.824Z,39.27
2018-12-16T20:48:28.366Z,34.50
2018-12-16T20:50:57.368Z,36.03
2018-12-16T20:53:24.911Z,35.00
2018-12-16T20:55:53.141Z,38.73
2018-12-16T20:58:21.072Z,33.33
2018-12-16T21:00:48.623Z,35.67
2018-12-16T21:03:16.490Z,34.27
2018-12-16T21:05:44.059Z,36.27
2018-12-16T21:08:11.581Z,35.87
2018-12-16T21:10:39.128Z,37.83
2018-12-16T21:13:12.564Z,39.40
2018-12-16T21:15:45.811Z,38.33
2018-12-16T21:18:25.616Z,36.67
2018-12-16T21:20:53.751Z,36.57
2018-12-16T21:23:21.361Z,39.67
2018-12-16T21:25:48.910Z,37.90
2018-12-16T21:28:16.980Z,40.17
2018-12-16T21:30:44.534Z,35.03
2018-12-16T21:33:12.097Z,35.43
2018-12-16T21:35:39.669Z,33.17
2018-12-16T21:38:07.777Z,32.53
2018-12-16T21:40:35.359Z,38.67
2018-12-16T21:43:02.878Z,38.03
2018-12-16T21:45:30.421Z,37.43
2018-12-16T21:47:57.974Z,36.17
2018-12-16T21:50:25.493Z,34.63
2018-12-16T21:52:53.284Z,36.53
2018-12-16T21:55:20.856Z,38.23
2018-12-16T21:57:48.382Z,34.83
2018-12-16T22:00:15.966Z,33.47
2018-12-16T22:02:43.487Z,35.47
2018-12-16T22:05:13.086Z,34.70
2018-12-16T22:07:40.749Z,35.23
2018-12-16T22:10:11.227Z,33.10
2018-12-16T22:12:40.077Z,33.57
2018-12-16T22:15:09.028Z,33.37
2018-12-16T22:17:36.683Z,34.63
2018-12-16T22:20:05.402Z,36.33
2018-12-16T22:22:32.931Z,32.43
2018-12-16T22:25:00.773Z,32.10
2018-12-16T22:27:28.751Z,33.97
2018-12-16T22:29:56.951Z,33.90
2018-12-16T22:32:25.170Z,35.03
2018-12-16T22:34:54.144Z,34.17
2018-12-16T22:37:21.903Z,37.00
2018-12-16T22:39:49.465Z,38.43
2018-12-16T22:42:16.991Z,35.07
2018-12-16T22:44:45.625Z,35.60
2018-12-16T22:47:13.132Z,33.20
2018-12-16T22:49:40.681Z,32.53
2018-12-16T22:52:08.642Z,41.63
2018-12-16T22:54:36.182Z,34.83
2018-12-16T22:57:03.716Z,35.37
2018-12-16T22:59:31.325Z,33.57
2018-12-16T23:01:58.848Z,32.93
2018-12-16T23:04:27.394Z,32.30
2018-12-16T23:06:56.429Z,35.87
2018-12-16T23:09:23.952Z,35.30
2018-12-16T23:11:51.891Z,35.43
2018-12-16T23:14:19.424Z,37.07
2018-12-16T23:16:46.954Z,36.90
2018-12-16T23:19:15.024Z,32.10
2018-12-16T23:21:42.550Z,32.60
2018-12-16T23:24:11.747Z,33.63
2018-12-16T23:26:39.296Z,34.50
2018-12-16T23:29:06.844Z,33.57
2018-12-16T23:31:34.389Z,35.57
2018-12-16T23:34:01.891Z,34.47
2018-12-16T23:36:29.405Z,40.87
2018-12-16T23:38:56.943Z,35.20
2018-12-16T23:41:24.749Z,35.57
2018-12-16T23:43:52.358Z,40.83
2018-12-16T23:46:20.083Z,34.43
2018-12-16T23:48:47.613Z,33.17
2018-12-16T23:51:15.320Z,33.20
2018-12-16T23:53:42.834Z,33.57
2018-12-16T23:56:10.332Z,41.97
2018-12-16T23:58:37.873Z,36.37
