createdAt,value
2023-05-12T05:15:14.491Z,13.88
2023-05-12T05:17:43.064Z,15.48
2023-05-12T05:20:15.519Z,14.40
2023-05-12T05:22:45.045Z,14.30
2023-05-12T05:25:11.638Z,13.32
2023-05-12T05:27:38.655Z,14.07
2023-05-12T05:30:09.145Z,13.20
2023-05-12T05:32:37.022Z,14.07
2023-05-12T05:35:03.561Z,12.80
2023-05-12T05:37:29.949Z,13.43
2023-05-12T05:39:56.702Z,14.43
2023-05-12T05:42:23.022Z,13.80
2023-05-12T05:44:49.314Z,13.30
2023-05-12T05:47:15.600Z,11.73
2023-05-12T05:49:42.126Z,12.95
2023-05-12T05:52:08.422Z,13.55
2023-05-12T05:54:34.868Z,13.32
2023-05-12T05:57:02.978Z,13.35
2023-05-12T05:59:29.358Z,14.35
2023-05-12T06:01:55.698Z,12.95
2023-05-12T06:04:22.081Z,13.82
2023-05-12T06:06:48.450Z,13.38
2023-05-12T06:09:15.676Z,13.63
2023-05-12T06:11:42.104Z,13.57
2023-05-12T06:14:08.404Z,12.98
2023-05-12T06:16:34.793Z,12.57
2023-05-12T06:19:01.218Z,11.27
2023-05-12T06:21:27.597Z,11.90
2023-05-12T06:23:55.980Z,11.90
2023-05-12T06:26:22.320Z,11.35
2023-05-12T06:28:48.622Z,11.68
2023-05-12T06:31:15.040Z,11.35
2023-05-12T06:33:41.353Z,10.27
2023-05-12T06:36:08.669Z,8.82
2023-05-12T06:38:34.959Z,10.57
2023-05-12T06:41:01.268Z,10.35
2023-05-12T06:43:27.670Z,9.48
2023-05-12T06:45:54.009Z,9.50
2023-05-12T06:48:20.640Z,9.82
2023-05-12T06:50:46.964Z,8.68
2023-05-12T06:53:13.306Z,8.88
2023-05-12T06:55:40.190Z,8.90
2023-05-12T06:58:06.801Z,9.35
2023-05-12T07:00:33.421Z,8.23
2023-05-12T07:02:59.809Z,7.45
2023-05-12T07:05:26.214Z,8.32
2023-05-12T07:07:52.537Z,6.90
2023-05-12T07:10:20.780Z,7.80
2023-05-12T07:12:47.143Z,6.57
2023-05-12T07:15:13.453Z,6.95
2023-05-12T07:17:39.902Z,7.45
2023-05-12T07:20:07.062Z,7.13
2023-05-12T07:22:33.715Z,6.57
2023-05-12T07:25:00.058Z,6.78
2023-05-12T07:27:26.694Z,6.25
2023-05-12T07:29:52.999Z,6.78
2023-05-12T07:32:19.312Z,5.57
2023-05-12T07:34:45.610Z,5.35
2023-05-12T07:37:11.947Z,6.40
2023-05-12T07:39:38.405Z,6.03
2023-05-12T07:42:05.296Z,5.57
2023-05-12T07:44:33.268Z,5.30
2023-05-12T07:46:59.626Z,4.97
2023-05-12T07:49:26.003Z,4.57
2023-05-12T07:51:52.297Z,4.72
2023-05-12T07:54:18.635Z,4.10
2023-05-12T07:56:45.051Z,3.53
2023-05-12T07:59:13.030Z,3.42
2023-05-12T08:01:39.387Z,3.13
2023-05-12T08:04:06.729Z,3.00
2023-05-12T08:06:33.571Z,3.55
2023-05-12T08:09:00.295Z,2.70
2023-05-12T08:11:26.792Z,2.85
2023-05-12T08:13:53.335Z,2.53
2023-05-12T08:16:19.853Z,2.30
2023-05-12T08:18:46.261Z,2.60
2023-05-12T08:21:12.788Z,2.10
2023-05-12T08:23:39.114Z,2.03
2023-05-12T08:26:05.774Z,2.50
2023-05-12T08:28:32.229Z,2.20
2023-05-12T08:30:59.003Z,1.90
2023-05-12T08:33:25.548Z,1.80
2023-05-12T08:35:52.493Z,2.03
2023-05-12T08:38:18.964Z,1.85
2023-05-12T08:41:01.442Z,1.73
2023-05-12T08:43:38.341Z,1.40
2023-05-12T08:46:05.771Z,2.20
2023-05-12T08:48:34.150Z,1.38
2023-05-12T08:51:02.741Z,1.25
2023-05-12T08:53:29.541Z,1.42
2023-05-12T08:57:09.616Z,1.30
2023-05-12T08:58:45.405Z,1.85
2023-05-12T09:01:12.257Z,1.60
2023-05-12T09:03:38.921Z,1.42
2023-05-12T09:06:06.859Z,1.45
2023-05-12T09:08:34.750Z,1.55
2023-05-12T09:11:01.855Z,1.45
2023-05-12T09:13:34.191Z,1.17
2023-05-12T09:16:02.391Z,1.30
2023-05-12T09:18:57.529Z,1.27
2023-05-12T09:21:24.932Z,1.40
2023-05-12T09:24:08.906Z,1.02
2023-05-12T09:26:47.217Z,1.50
2023-05-12T09:29:20.869Z,1.30
2023-05-12T09:34:30.323Z,1.42
2023-05-12T09:36:58.272Z,1.20
2023-05-12T09:39:25.562Z,1.38
2023-05-12T09:41:54.747Z,2.88
2023-05-12T09:44:21.883Z,1.63
2023-05-12T09:46:48.708Z,1.42
2023-05-12T09:49:19.532Z,1.00
2023-05-12T09:51:45.902Z,1.25
2023-05-12T09:54:12.234Z,1.50
2023-05-12T09:56:40.130Z,1.30
2023-05-12T09:59:07.163Z,1.40
2023-05-12T10:01:34.590Z,1.20
2023-05-12T10:04:01.625Z,1.50
2023-05-12T10:06:31.311Z,1.60
2023-05-12T10:09:18.864Z,1.60
2023-05-12T10:11:47.048Z,1.40
2023-05-12T10:14:14.150Z,1.48
2023-05-12T10:16:41.395Z,1.52
2023-05-12T10:19:08.617Z,1.23
2023-05-12T10:21:38.290Z,1.40
2023-05-12T10:24:04.963Z,1.40
2023-05-12T10:26:32.439Z,1.50
2023-05-12T10:28:59.424Z,1.10
2023-05-12T10:31:27.782Z,1.27
2023-05-12T10:34:01.865Z,1.30
2023-05-12T10:36:28.669Z,1.40
2023-05-12T10:38:56.223Z,1.30
2023-05-12T10:41:30.971Z,1.35
2023-05-12T10:43:57.744Z,1.33
2023-05-12T10:46:26.350Z,1.33
2023-05-12T10:48:54.799Z,1.77
2023-05-12T10:51:33.033Z,1.25
2023-05-12T10:54:05.466Z,1.50
2023-05-12T10:56:38.335Z,1.50
2023-05-12T10:59:27.402Z,1.00
2023-05-12T11:02:05.071Z,1.65
2023-05-12T11:04:41.576Z,1.20
2023-05-12T11:07:10.125Z,1.30
2023-05-12T11:09:47.047Z,1.70
2023-05-12T11:12:19.923Z,1.40
2023-05-12T11:14:47.288Z,1.60
2023-05-12T11:17:14.751Z,1.40
2023-05-12T11:19:47.807Z,1.50
2023-05-12T11:22:17.741Z,1.40
2023-05-12T11:24:44.164Z,1.30
2023-05-12T11:27:18.344Z,1.52
2023-05-12T11:29:46.926Z,1.30
2023-05-12T11:32:15.505Z,1.40
2023-05-12T11:34:41.814Z,1.30
2023-05-12T11:37:08.168Z,1.60
2023-05-12T11:39:36.095Z,1.42
2023-05-12T11:42:12.131Z,1.50
2023-05-12T11:44:49.841Z,1.50
2023-05-12T11:47:19.664Z,1.45
2023-05-12T11:49:57.101Z,1.40
2023-05-12T11:52:24.761Z,1.55
2023-05-12T11:55:00.580Z,1.40
2023-05-12T11:57:32.506Z,1.48
2023-05-12T12:00:02.668Z,1.30
2023-05-12T12:02:29.165Z,1.50
2023-05-12T12:04:56.282Z,1.50
2023-05-12T12:07:33.919Z,1.58
2023-05-12T12:10:18.884Z,1.85
2023-05-12T12:12:45.966Z,1.50
2023-05-12T12:15:12.954Z,1.63
2023-05-12T12:17:40.316Z,1.45
2023-05-12T12:20:08.141Z,1.60
2023-05-12T12:22:35.122Z,1.40
2023-05-12T12:25:02.319Z,1.42
2023-05-12T12:27:28.690Z,1.70
2023-05-12T12:29:55.045Z,1.70
2023-05-12T12:32:21.348Z,1.92
2023-05-12T12:34:48.926Z,1.42
2023-05-12T12:37:16.004Z,1.60
2023-05-12T12:39:42.366Z,1.50
2023-05-12T12:42:08.681Z,1.40
2023-05-12T12:44:35.322Z,1.80
2023-05-12T12:47:01.859Z,1.65
2023-05-12T12:49:28.217Z,1.60
2023-05-12T12:51:55.315Z,1.80
2023-05-12T12:54:21.683Z,1.70
2023-05-12T12:56:48.036Z,1.40
2023-05-12T12:59:14.869Z,1.48
2023-05-12T13:01:41.290Z,1.67
2023-05-12T13:04:07.674Z,1.75
2023-05-12T13:06:34.545Z,1.90
2023-05-12T13:09:01.455Z,1.70
2023-05-12T13:11:28.091Z,1.80
2023-05-12T13:13:54.427Z,1.80
2023-05-12T13:16:20.895Z,1.80
2023-05-12T13:18:47.376Z,1.70
2023-05-12T13:21:13.885Z,1.60
2023-05-12T13:23:40.186Z,1.55
2023-05-12T13:26:06.497Z,1.95
2023-05-12T13:28:32.931Z,1.70
2023-05-12T13:30:59.303Z,2.17
2023-05-12T13:33:25.723Z,2.00
2023-05-12T13:35:52.029Z,1.77
2023-05-12T13:38:19.716Z,2.08
2023-05-12T13:40:46.059Z,1.80
2023-05-12T13:43:12.868Z,1.90
2023-05-12T13:45:39.196Z,1.85
2023-05-12T13:48:05.736Z,1.88
2023-05-12T13:50:33.579Z,1.95
2023-05-12T13:53:00.224Z,1.77
2023-05-12T13:55:26.912Z,1.70
2023-05-12T13:57:53.573Z,2.17
2023-05-12T14:00:20.363Z,2.10
2023-05-12T14:02:46.761Z,1.95
2023-05-12T14:05:13.232Z,2.00
2023-05-12T14:07:39.710Z,1.90
2023-05-12T14:10:06.705Z,2.00
2023-05-12T14:12:33.045Z,2.40
2023-05-12T14:15:11.270Z,1.80
2023-05-12T14:17:46.316Z,2.00
2023-05-12T14:20:12.846Z,2.10
2023-05-12T14:22:39.196Z,2.10
2023-05-12T14:25:07.969Z,2.00
2023-05-12T14:27:34.297Z,1.73
2023-05-12T14:30:00.670Z,2.13
2023-05-12T14:32:27.164Z,2.17
2023-05-12T14:34:53.500Z,1.88
2023-05-12T14:37:19.871Z,1.67
2023-05-12T14:39:46.216Z,1.90
2023-05-12T14:42:12.569Z,2.30
2023-05-12T14:44:38.948Z,1.90
2023-05-12T14:47:07.458Z,1.80
2023-05-12T14:52:01.872Z,1.70
2023-05-12T14:54:28.204Z,1.98
2023-05-12T14:56:54.509Z,2.25
2023-05-12T14:59:20.834Z,2.00
2023-05-12T15:01:47.208Z,2.15
2023-05-12T15:04:13.593Z,2.38
2023-05-12T15:06:40.098Z,2.13
2023-05-12T15:09:07.124Z,2.60
2023-05-12T15:11:33.460Z,2.25
2023-05-12T15:13:59.772Z,2.60
2023-05-12T15:16:27.874Z,2.85
2023-05-12T15:18:54.402Z,2.63
2023-05-12T15:21:20.905Z,2.55
2023-05-12T15:23:47.254Z,2.38
2023-05-12T15:26:27.191Z,2.80
2023-05-12T15:28:59.235Z,2.38
2023-05-12T15:31:29.292Z,2.25
2023-05-12T15:33:56.601Z,2.63
2023-05-12T15:36:23.013Z,1.95
2023-05-12T15:38:49.378Z,1.80
2023-05-12T15:41:15.682Z,2.25
2023-05-12T15:43:42.423Z,1.90
2023-05-12T15:46:10.530Z,1.63
2023-05-12T15:48:37.429Z,1.65
2023-05-12T15:51:04.105Z,1.85
2023-05-12T15:53:30.986Z,1.55
2023-05-12T15:56:01.880Z,1.80
2023-05-12T15:58:31.079Z,1.67
2023-05-12T16:00:57.393Z,1.70
2023-05-12T16:03:24.011Z,1.80
2023-05-12T16:05:50.650Z,1.75
2023-05-12T16:08:17.018Z,2.10
2023-05-12T16:10:43.327Z,1.77
2023-05-12T16:13:09.743Z,1.92
2023-05-12T16:15:36.219Z,1.70
2023-05-12T16:18:02.740Z,1.75
2023-05-12T16:20:29.723Z,2.05
2023-05-12T16:22:56.073Z,1.80
2023-05-12T16:25:22.659Z,1.80
2023-05-12T16:27:49.301Z,1.70
2023-05-12T16:30:17.246Z,1.77
2023-05-12T16:32:46.814Z,2.13
2023-05-12T16:35:13.179Z,1.83
2023-05-12T16:37:39.493Z,1.63
2023-05-12T16:40:06.614Z,1.50
2023-05-12T16:42:33.068Z,1.67
2023-05-12T16:44:59.477Z,1.50
2023-05-12T16:47:25.983Z,1.60
2023-05-12T16:49:55.362Z,2.60
2023-05-12T16:52:21.779Z,1.80
2023-05-12T16:54:48.141Z,1.85
2023-05-12T16:57:15.640Z,1.73
2023-05-12T16:59:42.020Z,1.88
2023-05-12T17:02:08.502Z,1.80
2023-05-12T17:04:35.010Z,2.00
2023-05-12T17:07:01.366Z,2.13
2023-05-12T17:09:27.752Z,2.25
2023-05-12T17:11:54.298Z,2.40
2023-05-12T17:14:20.949Z,2.00
2023-05-12T17:16:47.283Z,3.25
2023-05-12T17:19:14.407Z,1.75
2023-05-12T17:21:42.157Z,2.03
2023-05-12T17:24:09.035Z,1.98
2023-05-12T17:26:35.829Z,1.77
2023-05-12T17:29:02.443Z,2.00
2023-05-12T17:31:29.195Z,1.80
2023-05-12T17:33:55.652Z,2.10
2023-05-12T17:36:22.178Z,1.98
2023-05-12T17:38:51.419Z,1.83
2023-05-12T17:41:18.524Z,1.90
2023-05-12T17:43:44.928Z,2.03
2023-05-12T17:46:11.352Z,2.00
2023-05-12T17:48:38.505Z,1.88
2023-05-12T17:51:05.617Z,2.17
2023-05-12T17:53:32.884Z,2.42
2023-05-12T17:55:59.648Z,2.20
2023-05-12T17:58:26.127Z,2.50
2023-05-12T18:00:52.558Z,2.00
2023-05-12T18:03:23.433Z,2.53
2023-05-12T18:05:51.819Z,3.30
2023-05-12T18:08:18.555Z,2.55
2023-05-12T18:10:45.404Z,2.55
2023-05-12T18:13:11.958Z,2.33
2023-05-12T18:15:38.299Z,3.10
2023-05-12T18:18:05.111Z,2.50
2023-05-12T18:20:31.495Z,2.85
2023-05-12T18:22:57.832Z,2.33
2023-05-12T18:25:24.156Z,3.08
2023-05-12T18:27:50.548Z,2.35
2023-05-12T18:30:16.988Z,3.10
2023-05-12T18:32:43.422Z,2.80
2023-05-12T18:35:10.064Z,2.67
2023-05-12T18:37:36.394Z,2.60
2023-05-12T18:40:02.821Z,2.70
2023-05-12T18:42:29.207Z,2.25
2023-05-12T18:44:56.153Z,2.60
2023-05-12T18:47:22.558Z,2.80
2023-05-12T18:49:49.198Z,2.88
2023-05-12T18:52:15.588Z,2.80
2023-05-12T18:54:41.922Z,2.90
2023-05-12T18:57:08.575Z,2.75
2023-05-12T18:59:34.881Z,2.38
2023-05-12T19:02:01.456Z,2.55
2023-05-12T19:04:27.991Z,3.05
2023-05-12T19:06:54.294Z,3.00
2023-05-12T19:09:20.674Z,3.03
2023-05-12T19:11:47.009Z,4.38
2023-05-12T19:14:13.402Z,2.90
2023-05-12T19:16:42.100Z,3.28
2023-05-12T19:19:08.553Z,3.38
2023-05-12T19:21:35.136Z,4.10
2023-05-12T19:24:01.487Z,4.88
2023-05-12T19:26:28.146Z,5.82
2023-05-12T19:28:54.456Z,5.72
2023-05-12T19:31:20.864Z,5.20
2023-05-12T19:33:47.231Z,5.30
2023-05-12T19:36:13.612Z,5.30
2023-05-12T19:38:43.359Z,5.05
2023-05-12T19:41:10.553Z,5.25
2023-05-12T19:43:36.863Z,5.07
2023-05-12T19:46:03.218Z,4.60
2023-05-12T19:48:30.243Z,5.13
2023-05-12T19:50:56.580Z,4.72
2023-05-12T19:53:23.012Z,5.10
2023-05-12T19:55:49.481Z,4.47
2023-05-12T19:58:15.820Z,3.80
2023-05-12T20:00:42.201Z,3.60
2023-05-12T20:03:08.766Z,4.50
2023-05-12T20:05:36.473Z,5.00
2023-05-12T20:08:03.127Z,5.97
2023-05-12T20:10:29.441Z,6.55
2023-05-12T20:12:56.035Z,6.32
2023-05-12T20:15:22.519Z,7.05
2023-05-12T20:17:49.104Z,6.72
2023-05-12T20:20:15.437Z,5.55
2023-05-12T20:22:41.839Z,5.28
2023-05-12T20:25:08.879Z,5.05
2023-05-12T20:27:35.477Z,5.25
2023-05-12T20:30:01.845Z,5.78
2023-05-12T20:32:28.685Z,5.57
2023-05-12T20:34:55.096Z,4.72
2023-05-12T20:37:21.653Z,5.72
2023-05-12T20:39:47.982Z,5.20
2023-05-12T20:42:14.411Z,5.57
2023-05-12T20:44:40.852Z,6.10
2023-05-12T20:47:07.351Z,6.13
2023-05-12T20:49:33.686Z,5.85
2023-05-12T20:52:00.180Z,5.80
2023-05-12T20:54:26.508Z,5.70
2023-05-12T20:56:53.007Z,5.38
2023-05-12T20:59:19.891Z,5.40
2023-05-12T21:01:46.378Z,6.13
2023-05-12T21:04:13.232Z,5.95
2023-05-12T21:06:39.596Z,5.97
2023-05-12T21:09:05.897Z,6.45
2023-05-12T21:11:32.328Z,5.75
2023-05-12T21:13:58.659Z,5.65
2023-05-12T21:16:25.123Z,5.68
2023-05-12T21:18:51.471Z,5.88
2023-05-12T21:21:17.884Z,5.30
2023-05-12T21:23:44.245Z,5.78
2023-05-12T21:26:10.681Z,5.30
2023-05-12T21:28:37.323Z,5.28
2023-05-12T21:31:03.622Z,5.20
2023-05-12T21:33:30.174Z,5.00
2023-05-12T21:35:56.481Z,5.40
2023-05-12T21:38:22.791Z,4.90
2023-05-12T21:40:52.732Z,4.93
2023-05-12T21:43:19.041Z,4.70
2023-05-12T21:45:45.411Z,5.10
2023-05-12T21:48:12.553Z,5.20
2023-05-12T21:50:39.011Z,5.95
2023-05-12T21:53:05.310Z,5.03
2023-05-12T21:55:31.744Z,5.95
2023-05-12T21:57:58.626Z,5.25
2023-05-12T22:00:26.050Z,5.72
2023-05-12T22:02:52.473Z,5.13
2023-05-12T22:05:18.967Z,5.55
2023-05-12T22:07:45.344Z,5.22
2023-05-12T22:10:11.777Z,5.35
2023-05-12T22:12:38.137Z,5.55
2023-05-12T22:15:04.785Z,6.00
2023-05-12T22:17:31.176Z,6.10
2023-05-12T22:19:57.549Z,5.90
2023-05-12T22:22:23.888Z,6.00
2023-05-12T22:24:50.311Z,6.38
2023-05-12T22:27:20.970Z,5.95
2023-05-12T22:29:47.337Z,6.07
2023-05-12T22:32:13.694Z,5.82
2023-05-12T22:34:40.006Z,6.07
2023-05-12T22:37:06.323Z,6.28
2023-05-12T22:39:32.658Z,6.30
2023-05-12T22:41:59.239Z,5.93
2023-05-12T22:44:25.622Z,6.10
2023-05-12T22:46:52.084Z,6.25
2023-05-12T22:49:18.422Z,6.20
2023-05-12T22:51:44.719Z,6.32
2023-05-12T22:54:11.382Z,6.13
2023-05-12T22:56:37.681Z,7.00
2023-05-12T22:59:03.994Z,6.40
2023-05-12T23:01:30.322Z,6.78
2023-05-12T23:03:56.799Z,6.88
2023-05-12T23:06:23.174Z,6.40
2023-05-12T23:08:49.812Z,6.47
2023-05-12T23:11:16.181Z,6.50
2023-05-12T23:13:42.576Z,6.07
2023-05-12T23:16:08.977Z,6.13
2023-05-12T23:18:35.434Z,6.25
2023-05-12T23:21:01.773Z,6.40
2023-05-12T23:23:28.109Z,7.90
2023-05-12T23:25:54.717Z,6.90
2023-05-12T23:28:21.099Z,6.85
2023-05-12T23:30:47.460Z,6.68
2023-05-12T23:33:13.872Z,6.40
2023-05-12T23:35:40.291Z,6.03
2023-05-12T23:38:06.739Z,6.22
2023-05-12T23:40:33.320Z,6.63
2023-05-12T23:42:59.663Z,6.03
2023-05-12T23:45:26.017Z,6.15
2023-05-12T23:47:52.687Z,6.30
2023-05-12T23:50:19.456Z,6.22
2023-05-12T23:52:45.948Z,6.40
2023-05-12T23:55:12.279Z,6.38
2023-05-12T23:57:38.613Z,5.93
