createdAt,value
2018-05-09T00:00:25.894Z,48.05
2018-05-09T00:01:31.416Z,48.13
2018-05-09T00:02:37.167Z,48.21
2018-05-09T00:03:42.936Z,48.26
2018-05-09T00:04:48.689Z,48.31
2018-05-09T00:05:54.444Z,48.26
2018-05-09T00:07:00.187Z,48.23
2018-05-09T00:08:05.940Z,48.17
2018-05-09T00:09:12.477Z,48.29
2018-05-09T00:10:18.306Z,48.33
2018-05-09T00:11:24.081Z,48.25
2018-05-09T00:12:29.797Z,48.29
2018-05-09T00:13:35.547Z,48.33
2018-05-09T00:14:41.325Z,48.35
2018-05-09T00:15:47.838Z,48.35
2018-05-09T00:16:53.581Z,48.46
2018-05-09T00:17:59.333Z,48.51
2018-05-09T00:19:05.091Z,48.56
2018-05-09T00:20:11.627Z,48.64
2018-05-09T00:21:17.372Z,48.70
2018-05-09T00:22:23.123Z,48.78
2018-05-09T00:23:28.869Z,48.77
2018-05-09T00:24:35.378Z,48.81
2018-05-09T00:25:41.155Z,48.85
2018-05-09T00:26:46.906Z,48.83
2018-05-09T00:27:52.650Z,48.79
2018-05-09T00:28:59.814Z,48.83
2018-05-09T00:30:04.895Z,48.90
2018-05-09T00:31:10.678Z,48.99
2018-05-09T00:32:16.427Z,49.08
2018-05-09T00:33:22.175Z,49.09
2018-05-09T00:34:28.697Z,49.18
2018-05-09T00:35:34.465Z,49.15
2018-05-09T00:36:41.001Z,49.20
2018-05-09T00:37:46.747Z,49.28
2018-05-09T00:38:52.501Z,49.32
2018-05-09T00:39:58.252Z,49.30
2018-05-09T00:41:03.994Z,49.33
2018-05-09T00:42:10.524Z,49.38
2018-05-09T00:43:16.271Z,49.32
2018-05-09T00:44:22.019Z,49.36
2018-05-09T00:45:27.535Z,49.47
2018-05-09T00:46:33.287Z,49.40
2018-05-09T00:47:39.065Z,49.40
2018-05-09T00:48:44.813Z,49.35
2018-05-09T00:49:51.328Z,49.36
2018-05-09T00:50:57.070Z,49.42
2018-05-09T00:52:02.819Z,49.42
2018-05-09T00:53:08.592Z,49.55
2018-05-09T00:54:33.830Z,49.57
2018-05-09T00:55:39.587Z,49.74
2018-05-09T00:56:45.602Z,49.91
2018-05-09T00:57:52.124Z,49.85
2018-05-09T00:58:57.891Z,49.93
2018-05-09T01:00:03.956Z,50.13
2018-05-09T01:01:09.726Z,50.13
2018-05-09T01:02:15.470Z,50.18
2018-05-09T01:03:21.225Z,50.35
2018-05-09T01:04:27.024Z,50.45
2018-05-09T01:05:32.203Z,50.48
2018-05-09T01:06:39.464Z,50.46
2018-05-09T01:07:45.212Z,50.43
2018-05-09T01:08:50.993Z,50.48
2018-05-09T01:09:56.808Z,50.48
2018-05-09T01:11:02.332Z,50.57
2018-05-09T01:12:08.090Z,50.65
2018-05-09T01:13:13.838Z,50.62
2018-05-09T01:14:19.605Z,50.62
2018-05-09T01:15:26.143Z,50.63
2018-05-09T01:16:31.895Z,50.67
2018-05-09T01:17:38.414Z,50.69
2018-05-09T01:18:44.160Z,50.71
2018-05-09T01:19:49.725Z,50.75
2018-05-09T01:20:55.489Z,50.79
2018-05-09T01:22:01.252Z,50.80
2018-05-09T01:23:07.003Z,50.78
2018-05-09T01:24:12.524Z,50.91
2018-05-09T01:25:18.277Z,50.93
2018-05-09T01:26:24.064Z,51.02
2018-05-09T01:27:30.577Z,51.09
2018-05-09T01:28:36.311Z,51.18
2018-05-09T01:29:42.068Z,51.19
2018-05-09T01:30:47.608Z,51.30
2018-05-09T01:31:53.379Z,51.33
2018-05-09T01:32:59.139Z,51.38
2018-05-09T01:34:05.653Z,51.39
2018-05-09T01:35:11.398Z,51.42
2018-05-09T01:36:17.156Z,51.35
2018-05-09T01:37:22.932Z,51.27
2018-05-09T01:38:29.230Z,51.20
2018-05-09T01:39:35.011Z,51.19
2018-05-09T01:40:40.761Z,51.25
2018-05-09T01:41:47.275Z,51.22
2018-05-09T01:42:53.027Z,51.21
2018-05-09T01:43:58.763Z,51.17
2018-05-09T01:45:04.503Z,51.15
2018-05-09T01:46:10.008Z,51.22
2018-05-09T01:47:15.749Z,51.38
2018-05-09T01:48:21.612Z,51.42
2018-05-09T01:49:27.363Z,51.44
2018-05-09T01:50:33.149Z,51.45
2018-05-09T01:51:39.660Z,51.41
2018-05-09T01:52:45.412Z,51.37
2018-05-09T01:53:51.177Z,51.32
2018-05-09T01:54:57.753Z,51.29
2018-05-09T01:56:03.670Z,51.28
2018-05-09T01:57:09.412Z,51.27
2018-05-09T01:58:15.222Z,51.23
2018-05-09T01:59:20.983Z,51.21
2018-05-09T02:00:26.827Z,51.20
2018-05-09T02:01:32.594Z,51.21
2018-05-09T02:02:39.101Z,51.22
2018-05-09T02:03:44.850Z,51.23
2018-05-09T02:04:50.609Z,51.25
2018-05-09T02:05:56.421Z,51.25
2018-05-09T02:07:02.186Z,51.26
2018-05-09T02:08:07.951Z,51.30
2018-05-09T02:09:13.705Z,51.31
2018-05-09T02:10:20.015Z,51.36
2018-05-09T02:11:25.760Z,51.39
2018-05-09T02:12:32.760Z,51.41
2018-05-09T02:13:40.252Z,51.47
2018-05-09T02:14:45.496Z,51.52
2018-05-09T02:15:52.035Z,51.56
2018-05-09T02:16:57.560Z,51.57
2018-05-09T02:18:03.302Z,51.61
2018-05-09T02:19:09.055Z,51.66
2018-05-09T02:20:14.817Z,51.70
2018-05-09T02:21:21.350Z,51.74
2018-05-09T02:22:27.089Z,51.73
2018-05-09T02:23:32.835Z,51.77
2018-05-09T02:24:38.813Z,51.80
2018-05-09T02:25:45.346Z,51.77
2018-05-09T02:26:52.623Z,51.76
2018-05-09T02:27:59.143Z,51.79
2018-05-09T02:29:04.675Z,51.78
2018-05-09T02:30:10.418Z,51.81
2018-05-09T02:31:16.294Z,51.84
2018-05-09T02:32:22.149Z,51.86
2018-05-09T02:33:27.894Z,51.88
2018-05-09T02:34:33.631Z,51.89
2018-05-09T02:35:39.368Z,51.94
2018-05-09T02:36:45.125Z,51.94
2018-05-09T02:37:51.410Z,51.96
2018-05-09T02:38:57.165Z,51.98
2018-05-09T02:40:02.911Z,52.01
2018-05-09T02:41:08.663Z,51.97
2018-05-09T02:42:14.169Z,51.94
2018-05-09T02:43:19.942Z,51.88
2018-05-09T02:44:25.689Z,51.85
2018-05-09T02:45:31.422Z,51.89
2018-05-09T02:46:37.154Z,52.02
2018-05-09T02:47:42.915Z,52.07
2018-05-09T02:48:48.685Z,52.15
2018-05-09T02:49:54.490Z,52.15
2018-05-09T02:51:01.133Z,52.17
2018-05-09T02:52:06.871Z,52.23
2018-05-09T02:53:12.626Z,52.33
2018-05-09T02:54:18.384Z,52.41
2018-05-09T02:55:24.127Z,52.43
2018-05-09T02:56:29.871Z,52.45
2018-05-09T02:57:35.619Z,52.46
2018-05-09T02:58:41.375Z,52.46
2018-05-09T02:59:47.156Z,52.48
2018-05-09T03:00:52.898Z,52.47
2018-05-09T03:01:58.414Z,52.47
2018-05-09T03:03:04.919Z,52.45
2018-05-09T03:04:10.677Z,52.45
2018-05-09T03:05:16.218Z,52.45
2018-05-09T03:06:21.972Z,52.45
2018-05-09T03:07:27.718Z,52.46
2018-05-09T03:08:33.255Z,52.47
2018-05-09T03:09:39.773Z,52.52
2018-05-09T03:10:45.533Z,52.50
2018-05-09T03:11:51.273Z,52.55
2018-05-09T03:12:57.016Z,52.59
2018-05-09T03:14:02.760Z,52.60
2018-05-09T03:15:08.499Z,52.67
2018-05-09T03:16:14.270Z,52.66
2018-05-09T03:17:20.778Z,52.67
2018-05-09T03:18:26.526Z,52.74
2018-05-09T03:19:32.271Z,52.79
2018-05-09T03:20:38.024Z,52.83
2018-05-09T03:21:43.802Z,52.83
2018-05-09T03:22:49.552Z,52.91
2018-05-09T03:23:55.389Z,53.02
2018-05-09T03:25:01.913Z,53.14
2018-05-09T03:26:08.419Z,53.45
2018-05-09T03:27:14.193Z,53.55
2018-05-09T03:28:19.952Z,53.64
2018-05-09T03:29:25.698Z,53.67
2018-05-09T03:30:31.449Z,53.80
2018-05-09T03:31:37.412Z,53.96
2018-05-09T03:32:43.954Z,54.09
2018-05-09T03:33:49.695Z,54.19
2018-05-09T03:34:55.463Z,54.22
2018-05-09T03:36:01.218Z,54.31
2018-05-09T03:37:06.979Z,54.32
2018-05-09T03:38:12.763Z,54.27
2018-05-09T03:39:18.520Z,54.33
2018-05-09T03:40:25.041Z,54.31
2018-05-09T03:41:30.795Z,54.24
2018-05-09T03:42:36.555Z,54.21
2018-05-09T03:43:43.100Z,54.19
2018-05-09T03:44:49.615Z,54.20
2018-05-09T03:45:55.439Z,54.18
2018-05-09T03:47:01.962Z,54.30
2018-05-09T03:48:07.702Z,54.30
2018-05-09T03:49:13.585Z,54.26
2018-05-09T03:50:20.092Z,54.38
2018-05-09T03:51:25.847Z,54.36
2018-05-09T03:52:31.623Z,54.33
2018-05-09T03:53:37.895Z,54.31
2018-05-09T03:54:43.670Z,54.29
2018-05-09T03:55:49.457Z,54.30
2018-05-09T03:56:55.966Z,54.37
2018-05-09T03:58:01.723Z,54.46
2018-05-09T03:59:07.457Z,54.41
2018-05-09T04:00:13.231Z,54.54
2018-05-09T04:01:19.765Z,54.55
2018-05-09T04:02:44.267Z,54.51
2018-05-09T04:04:06.845Z,54.42
2018-05-09T04:05:29.475Z,54.32
2018-05-09T04:06:52.239Z,54.24
2018-05-09T04:08:14.871Z,54.16
2018-05-09T04:09:34.801Z,54.10
2018-05-09T04:10:40.721Z,54.09
2018-05-09T04:11:46.464Z,54.19
2018-05-09T04:12:52.204Z,54.23
2018-05-09T04:13:57.954Z,54.37
2018-05-09T04:15:03.480Z,54.35
2018-05-09T04:16:09.252Z,54.30
2018-05-09T04:17:15.789Z,54.28
2018-05-09T04:18:21.539Z,54.32
2018-05-09T04:19:28.055Z,54.29
2018-05-09T04:20:33.844Z,54.19
2018-05-09T04:21:39.780Z,54.13
2018-05-09T04:22:46.300Z,54.13
2018-05-09T04:23:52.047Z,54.09
2018-05-09T04:24:57.832Z,54.02
2018-05-09T04:26:04.773Z,54.03
2018-05-09T04:27:11.439Z,53.97
2018-05-09T04:28:17.248Z,53.94
2018-05-09T04:29:22.999Z,53.89
2018-05-09T04:30:28.751Z,53.92
2018-05-09T04:31:34.523Z,53.93
2018-05-09T04:32:41.083Z,53.96
2018-05-09T04:33:47.603Z,53.97
2018-05-09T04:34:53.373Z,53.97
2018-05-09T04:35:59.136Z,53.95
2018-05-09T04:37:05.663Z,53.94
2018-05-09T04:38:12.219Z,53.93
2018-05-09T04:39:18.329Z,53.88
2018-05-09T04:40:24.094Z,53.73
2018-05-09T04:41:29.859Z,53.61
2018-05-09T04:42:36.787Z,53.50
2018-05-09T04:43:42.589Z,53.51
2018-05-09T04:44:49.339Z,53.35
2018-05-09T04:45:55.097Z,53.30
2018-05-09T04:47:01.627Z,53.22
2018-05-09T04:48:07.376Z,53.09
2018-05-09T04:49:13.201Z,52.95
2018-05-09T04:50:19.135Z,52.92
2018-05-09T04:51:24.898Z,52.79
2018-05-09T04:52:30.659Z,52.68
2018-05-09T04:53:36.415Z,52.67
2018-05-09T04:54:43.009Z,52.72
2018-05-09T04:55:48.763Z,52.72
2018-05-09T04:56:54.527Z,52.68
2018-05-09T04:58:00.272Z,52.65
2018-05-09T04:59:06.035Z,52.65
2018-05-09T05:00:12.584Z,52.57
2018-05-09T05:01:18.339Z,52.50
2018-05-09T05:02:24.877Z,52.49
2018-05-09T05:03:30.640Z,52.49
2018-05-09T05:04:37.171Z,52.47
2018-05-09T05:05:42.951Z,52.53
2018-05-09T05:06:49.482Z,52.47
2018-05-09T05:07:55.259Z,52.42
2018-05-09T05:09:01.772Z,52.37
2018-05-09T05:10:07.523Z,52.34
2018-05-09T05:11:13.303Z,52.44
2018-05-09T05:12:19.070Z,52.39
2018-05-09T05:13:24.839Z,52.44
2018-05-09T05:14:30.596Z,52.35
2018-05-09T05:15:36.369Z,52.22
2018-05-09T05:16:42.157Z,52.11
2018-05-09T05:17:48.158Z,52.01
2018-05-09T05:18:54.708Z,51.88
2018-05-09T05:20:00.443Z,51.82
2018-05-09T05:21:06.191Z,51.82
2018-05-09T05:22:12.737Z,51.80
2018-05-09T05:23:18.495Z,51.73
2018-05-09T05:24:25.377Z,51.62
2018-05-09T05:25:31.222Z,51.54
2018-05-09T05:26:37.067Z,51.50
2018-05-09T05:27:42.851Z,51.55
2018-05-09T05:28:48.606Z,51.60
2018-05-09T05:29:54.360Z,51.50
2018-05-09T05:31:00.128Z,51.50
2018-05-09T05:32:06.999Z,51.44
2018-05-09T05:33:12.790Z,51.37
2018-05-09T05:34:18.539Z,51.31
2018-05-09T05:35:24.295Z,51.31
2018-05-09T05:36:30.811Z,51.29
2018-05-09T05:37:36.572Z,51.38
2018-05-09T05:38:42.370Z,51.40
2018-05-09T05:39:48.892Z,51.41
2018-05-09T05:40:54.639Z,51.45
2018-05-09T05:42:01.163Z,51.31
2018-05-09T05:43:06.956Z,51.31
2018-05-09T05:44:13.532Z,51.17
2018-05-09T05:45:19.503Z,51.00
2018-05-09T05:46:25.486Z,50.98
2018-05-09T05:47:31.580Z,50.94
2018-05-09T05:48:37.327Z,51.03
2018-05-09T05:49:43.579Z,50.84
2018-05-09T05:50:49.485Z,50.81
2018-05-09T05:51:55.466Z,50.73
2018-05-09T05:53:01.261Z,50.71
2018-05-09T05:54:07.357Z,50.70
2018-05-09T05:55:13.154Z,50.58
2018-05-09T05:56:20.439Z,50.29
2018-05-09T05:57:26.195Z,50.03
2018-05-09T05:58:32.730Z,50.01
2018-05-09T05:59:38.483Z,50.18
2018-05-09T06:00:44.320Z,50.00
2018-05-09T06:01:50.068Z,49.78
2018-05-09T06:02:55.831Z,49.73
2018-05-09T06:04:02.369Z,49.67
2018-05-09T06:05:07.792Z,49.60
2018-05-09T06:06:13.584Z,49.53
2018-05-09T06:07:19.334Z,49.41
2018-05-09T06:08:25.093Z,49.30
2018-05-09T06:09:30.858Z,49.07
2018-05-09T06:10:36.618Z,48.93
2018-05-09T06:11:42.389Z,48.77
2018-05-09T06:12:47.903Z,48.52
2018-05-09T06:13:54.431Z,48.29
2018-05-09T06:15:00.178Z,48.11
2018-05-09T06:16:05.709Z,47.97
2018-05-09T06:17:11.509Z,47.93
2018-05-09T06:18:18.222Z,47.76
2018-05-09T06:19:23.977Z,47.50
2018-05-09T06:20:29.737Z,46.93
2018-05-09T06:21:36.268Z,45.96
2018-05-09T06:22:42.052Z,44.77
2018-05-09T06:23:47.853Z,43.40
2018-05-09T06:24:53.771Z,42.55
2018-05-09T06:25:59.511Z,41.77
2018-05-09T06:27:05.329Z,41.40
2018-05-09T06:28:11.100Z,40.85
2018-05-09T06:29:16.849Z,39.83
2018-05-09T06:30:22.619Z,39.13
2018-05-09T06:31:29.137Z,38.22
2018-05-09T06:32:34.875Z,37.61
2018-05-09T06:33:40.653Z,36.59
2018-05-09T06:34:46.388Z,36.17
2018-05-09T06:35:52.143Z,35.92
2018-05-09T06:36:57.891Z,35.75
2018-05-09T06:38:04.399Z,35.20
2018-05-09T06:39:09.952Z,34.75
2018-05-09T06:40:15.692Z,34.21
2018-05-09T06:41:21.431Z,33.81
2018-05-09T06:42:27.179Z,33.40
2018-05-09T06:43:32.943Z,33.24
2018-05-09T06:44:40.222Z,33.14
2018-05-09T06:45:45.974Z,33.58
2018-05-09T06:46:51.706Z,33.69
2018-05-09T06:47:57.455Z,34.09
2018-05-09T06:49:04.013Z,34.63
2018-05-09T06:50:09.781Z,34.71
2018-05-09T06:51:15.544Z,34.84
2018-05-09T06:52:21.299Z,34.92
2018-05-09T06:53:27.052Z,34.81
2018-05-09T06:54:32.809Z,34.67
2018-05-09T06:55:38.583Z,34.77
2018-05-09T06:56:44.368Z,35.13
2018-05-09T06:57:50.115Z,35.25
2018-05-09T06:58:55.881Z,34.88
2018-05-09T07:00:01.852Z,34.55
2018-05-09T07:01:08.355Z,34.05
2018-05-09T07:02:14.098Z,33.26
2018-05-09T07:03:19.615Z,32.62
2018-05-09T07:04:25.371Z,32.29
2018-05-09T07:05:31.115Z,32.24
2018-05-09T07:06:37.042Z,32.18
2018-05-09T07:07:42.861Z,31.97
2018-05-09T07:08:49.369Z,31.55
2018-05-09T07:09:55.111Z,31.63
2018-05-09T07:11:00.855Z,31.06
2018-05-09T07:12:06.682Z,30.66
2018-05-09T07:13:13.346Z,30.37
2018-05-09T07:14:19.102Z,29.87
2018-05-09T07:15:24.847Z,29.31
2018-05-09T07:16:30.596Z,29.06
2018-05-09T07:17:36.375Z,29.18
2018-05-09T07:18:42.119Z,28.65
2018-05-09T07:19:47.860Z,28.30
2018-05-09T07:20:53.607Z,27.91
2018-05-09T07:22:00.116Z,27.73
2018-05-09T07:23:05.937Z,27.19
2018-05-09T07:24:12.592Z,26.62
2018-05-09T07:25:18.677Z,26.29
2018-05-09T07:26:25.928Z,25.84
2018-05-09T07:27:31.893Z,25.53
2018-05-09T07:28:37.427Z,25.27
2018-05-09T07:29:43.171Z,24.80
2018-05-09T07:30:48.911Z,24.57
2018-05-09T07:31:54.667Z,24.31
2018-05-09T07:33:01.178Z,23.89
2018-05-09T07:34:06.952Z,23.75
2018-05-09T07:35:12.701Z,23.31
2018-05-09T07:36:18.454Z,23.16
2018-05-09T07:37:24.200Z,23.50
2018-05-09T07:38:29.946Z,23.44
2018-05-09T07:39:36.482Z,23.45
2018-05-09T07:40:42.356Z,23.62
2018-05-09T07:41:48.864Z,23.62
2018-05-09T07:42:54.762Z,23.67
2018-05-09T07:44:00.695Z,23.31
2018-05-09T07:45:07.244Z,22.63
2018-05-09T07:46:13.001Z,23.02
2018-05-09T07:47:19.508Z,22.83
2018-05-09T07:48:26.024Z,22.62
2018-05-09T07:49:32.545Z,22.34
2018-05-09T07:50:38.322Z,22.22
2018-05-09T07:51:44.848Z,22.09
2018-05-09T07:52:50.603Z,22.07
2018-05-09T07:53:57.864Z,21.87
2018-05-09T07:55:03.374Z,21.53
2018-05-09T07:56:09.147Z,20.99
2018-05-09T07:57:14.918Z,20.78
2018-05-09T07:58:21.431Z,20.79
2018-05-09T07:59:27.187Z,20.83
2018-05-09T08:00:32.925Z,20.89
2018-05-09T08:01:38.473Z,20.92
2018-05-09T08:02:43.955Z,20.89
2018-05-09T08:03:49.706Z,21.10
2018-05-09T08:04:54.631Z,20.74
2018-05-09T08:06:00.171Z,20.64
2018-05-09T08:07:05.830Z,20.73
2018-05-09T08:08:12.092Z,20.77
2018-05-09T08:09:18.335Z,20.75
2018-05-09T08:10:24.589Z,20.28
2018-05-09T08:11:30.846Z,19.92
2018-05-09T08:12:37.154Z,19.88
2018-05-09T08:13:42.864Z,20.18
2018-05-09T08:14:48.343Z,20.38
2018-05-09T08:15:53.820Z,20.37
2018-05-09T08:16:59.082Z,21.05
2018-05-09T08:18:04.578Z,21.32
2018-05-09T08:19:10.828Z,21.64
2018-05-09T08:20:17.073Z,22.11
2018-05-09T08:21:23.335Z,22.38
2018-05-09T08:22:29.095Z,22.33
2018-05-09T08:23:34.863Z,22.29
2018-05-09T08:24:41.384Z,21.86
2018-05-09T08:25:47.127Z,21.47
2018-05-09T08:26:52.882Z,20.96
2018-05-09T08:27:58.453Z,20.48
2018-05-09T08:29:04.990Z,20.40
2018-05-09T08:30:11.311Z,20.41
2018-05-09T08:31:17.066Z,20.41
2018-05-09T08:32:23.599Z,20.65
2018-05-09T08:33:29.089Z,20.79
2018-05-09T08:34:34.606Z,20.87
2018-05-09T08:35:40.105Z,20.76
2018-05-09T08:36:45.892Z,20.67
2018-05-09T08:37:51.813Z,20.68
2018-05-09T08:38:58.092Z,20.96
2018-05-09T08:40:03.857Z,21.15
2018-05-09T08:41:09.344Z,21.28
2018-05-09T08:42:16.111Z,21.28
2018-05-09T08:43:21.903Z,21.35
2018-05-09T08:44:27.827Z,21.55
2018-05-09T08:45:34.363Z,21.68
2018-05-09T08:46:40.891Z,21.63
2018-05-09T08:47:46.656Z,21.71
2018-05-09T08:48:52.424Z,21.26
2018-05-09T08:49:57.911Z,20.82
2018-05-09T08:51:03.690Z,20.78
2018-05-09T08:52:09.465Z,21.10
2018-05-09T08:53:15.974Z,21.63
2018-05-09T08:54:21.728Z,22.17
2018-05-09T08:55:27.483Z,22.82
2018-05-09T08:56:33.355Z,22.80
2018-05-09T08:57:39.101Z,22.40
2018-05-09T08:58:44.867Z,22.12
2018-05-09T08:59:50.621Z,22.50
2018-05-09T09:00:56.377Z,22.37
2018-05-09T09:02:02.149Z,22.42
2018-05-09T09:03:08.944Z,22.81
2018-05-09T09:04:14.925Z,22.94
2018-05-09T09:05:20.864Z,22.90
2018-05-09T09:06:26.639Z,22.83
2018-05-09T09:07:32.618Z,22.82
2018-05-09T09:08:38.366Z,22.74
2018-05-09T09:09:44.123Z,22.71
2018-05-09T09:10:49.929Z,22.48
2018-05-09T09:11:55.831Z,22.06
2018-05-09T09:13:01.607Z,21.95
2018-05-09T09:14:07.792Z,21.93
2018-05-09T09:15:13.586Z,21.88
2018-05-09T09:16:19.515Z,21.70
2018-05-09T09:17:25.036Z,21.67
2018-05-09T09:18:30.867Z,21.55
2018-05-09T09:19:36.560Z,21.10
2018-05-09T09:20:43.152Z,21.09
2018-05-09T09:21:49.819Z,21.22
2018-05-09T09:22:55.578Z,21.28
2018-05-09T09:24:01.350Z,21.48
2018-05-09T09:25:07.104Z,21.26
2018-05-09T09:26:12.868Z,20.82
2018-05-09T09:27:18.623Z,20.48
2018-05-09T09:28:24.383Z,20.13
2018-05-09T09:29:29.838Z,20.31
2018-05-09T09:30:35.252Z,20.04
2018-05-09T09:31:40.999Z,20.14
2018-05-09T09:32:46.759Z,20.13
2018-05-09T09:33:52.250Z,20.05
2018-05-09T09:34:57.756Z,20.08
2018-05-09T09:36:03.233Z,20.04
2018-05-09T09:37:08.979Z,19.97
2018-05-09T09:38:14.481Z,20.22
2018-05-09T09:39:20.997Z,20.41
2018-05-09T09:40:26.786Z,20.23
2018-05-09T09:41:32.319Z,20.14
2018-05-09T09:42:37.976Z,19.44
2018-05-09T09:43:43.731Z,18.95
2018-05-09T09:44:49.212Z,18.57
2018-05-09T09:45:54.703Z,18.54
2018-05-09T09:47:00.177Z,18.70
2018-05-09T09:48:05.657Z,18.97
2018-05-09T09:49:11.132Z,19.30
2018-05-09T09:50:16.611Z,19.33
2018-05-09T09:51:22.138Z,19.68
2018-05-09T09:52:27.628Z,19.21
2018-05-09T09:53:33.868Z,18.84
2018-05-09T09:54:39.358Z,18.83
2018-05-09T09:55:44.878Z,18.78
2018-05-09T09:56:50.378Z,18.99
2018-05-09T09:57:55.870Z,19.24
2018-05-09T09:59:02.375Z,19.65
2018-05-09T10:00:07.855Z,19.72
2018-05-09T10:01:14.383Z,20.28
2018-05-09T10:02:20.667Z,21.63
2018-05-09T10:03:27.183Z,22.29
2018-05-09T10:04:32.935Z,23.08
2018-05-09T10:05:38.687Z,23.38
2018-05-09T10:06:44.224Z,23.42
2018-05-09T10:07:49.990Z,23.38
2018-05-09T10:08:56.509Z,23.96
2018-05-09T10:10:02.300Z,24.07
2018-05-09T10:11:08.812Z,25.06
2018-05-09T10:12:14.562Z,25.27
2018-05-09T10:13:20.334Z,25.50
2018-05-09T10:14:26.647Z,25.36
2018-05-09T10:15:32.399Z,24.99
2018-05-09T10:16:38.160Z,24.95
2018-05-09T10:17:43.920Z,25.08
2018-05-09T10:18:50.467Z,24.82
2018-05-09T10:19:56.220Z,24.91
2018-05-09T10:21:02.746Z,25.29
2018-05-09T10:22:08.490Z,25.45
2018-05-09T10:23:14.363Z,25.44
2018-05-09T10:24:21.071Z,25.51
2018-05-09T10:25:26.827Z,25.55
2018-05-09T10:26:32.789Z,25.87
2018-05-09T10:27:38.535Z,26.00
2018-05-09T10:28:44.283Z,26.53
2018-05-09T10:29:50.057Z,26.60
2018-05-09T10:30:55.896Z,27.08
2018-05-09T10:32:01.455Z,27.48
2018-05-09T10:33:07.216Z,28.10
2018-05-09T10:34:12.764Z,28.56
2018-05-09T10:35:18.536Z,29.36
2018-05-09T10:36:25.059Z,29.50
2018-05-09T10:37:30.812Z,29.82
2018-05-09T10:38:36.567Z,30.35
2018-05-09T10:39:42.344Z,30.41
2018-05-09T10:40:48.122Z,30.88
2018-05-09T10:41:53.871Z,31.19
2018-05-09T10:42:59.423Z,31.44
2018-05-09T10:44:05.176Z,31.50
2018-05-09T10:45:11.692Z,32.00
2018-05-09T10:46:17.473Z,32.43
2018-05-09T10:47:23.219Z,32.84
2018-05-09T10:48:29.511Z,33.15
2018-05-09T10:49:35.280Z,33.49
2018-05-09T10:50:41.025Z,33.82
2018-05-09T10:51:47.006Z,33.89
2018-05-09T10:52:52.746Z,33.93
2018-05-09T10:53:59.263Z,34.21
2018-05-09T10:55:05.022Z,34.46
2018-05-09T10:56:10.763Z,34.30
2018-05-09T10:57:16.613Z,34.05
2018-05-09T10:58:22.511Z,34.19
2018-05-09T10:59:29.032Z,34.21
2018-05-09T11:00:34.786Z,33.83
2018-05-09T11:01:41.301Z,33.60
2018-05-09T11:02:47.075Z,33.36
2018-05-09T11:03:52.848Z,33.06
2018-05-09T11:04:58.603Z,32.55
2018-05-09T11:06:04.352Z,32.42
2018-05-09T11:07:10.094Z,32.03
2018-05-09T11:08:15.885Z,31.50
2018-05-09T11:09:21.647Z,31.64
2018-05-09T11:10:27.220Z,31.46
2018-05-09T11:11:33.165Z,31.24
2018-05-09T11:12:38.955Z,31.21
2018-05-09T11:13:45.487Z,31.43
2018-05-09T11:14:52.747Z,31.70
2018-05-09T11:15:58.266Z,31.69
2018-05-09T11:17:04.027Z,31.62
2018-05-09T11:18:09.783Z,31.55
2018-05-09T11:19:16.031Z,31.64
2018-05-09T11:20:22.033Z,31.99
2018-05-09T11:21:27.779Z,32.14
2018-05-09T11:22:33.621Z,32.14
2018-05-09T11:23:39.367Z,32.17
2018-05-09T11:24:45.210Z,32.33
2018-05-09T11:25:52.615Z,32.47
2018-05-09T11:26:59.130Z,32.42
2018-05-09T11:28:05.640Z,32.33
2018-05-09T11:29:11.195Z,32.09
2018-05-09T11:30:18.479Z,32.21
2018-05-09T11:31:24.224Z,32.24
2018-05-09T11:32:29.966Z,32.30
2018-05-09T11:33:35.716Z,32.00
2018-05-09T11:34:42.237Z,31.91
2018-05-09T11:35:48.025Z,31.90
2018-05-09T11:36:54.535Z,31.95
2018-05-09T11:38:00.304Z,31.75
2018-05-09T11:39:05.846Z,31.64
2018-05-09T11:40:11.597Z,31.75
2018-05-09T11:41:18.143Z,31.72
2018-05-09T11:42:23.887Z,31.70
2018-05-09T11:43:29.718Z,31.78
2018-05-09T11:44:35.480Z,31.97
2018-05-09T11:45:41.421Z,32.25
2018-05-09T11:46:47.975Z,32.67
2018-05-09T11:47:53.724Z,33.04
2018-05-09T11:48:59.475Z,33.21
2018-05-09T11:50:06.195Z,33.15
2018-05-09T11:51:11.942Z,33.23
2018-05-09T11:52:17.720Z,33.62
2018-05-09T11:53:24.447Z,33.45
2018-05-09T11:54:29.972Z,33.47
2018-05-09T11:55:35.723Z,33.74
2018-05-09T11:56:41.479Z,33.81
2018-05-09T11:57:47.253Z,34.42
2018-05-09T11:58:53.767Z,34.75
2018-05-09T11:59:59.524Z,34.78
2018-05-09T12:01:05.271Z,34.79
2018-05-09T12:02:11.128Z,34.81
2018-05-09T12:03:17.784Z,35.10
2018-05-09T12:04:23.963Z,35.15
2018-05-09T12:05:30.473Z,35.42
2018-05-09T12:06:36.227Z,35.42
2018-05-09T12:07:41.997Z,35.72
2018-05-09T12:08:48.539Z,35.91
2018-05-09T12:09:54.357Z,36.15
2018-05-09T12:11:00.100Z,35.99
2018-05-09T12:12:05.856Z,36.32
2018-05-09T12:13:11.600Z,36.62
2018-05-09T12:14:17.374Z,36.37
2018-05-09T12:15:23.126Z,36.29
2018-05-09T12:16:28.876Z,35.52
2018-05-09T12:17:34.624Z,35.22
2018-05-09T12:18:40.395Z,34.91
2018-05-09T12:19:46.266Z,34.95
2018-05-09T12:20:52.844Z,34.87
2018-05-09T12:21:59.357Z,35.12
2018-05-09T12:23:05.100Z,35.27
2018-05-09T12:24:10.854Z,35.44
2018-05-09T12:25:16.632Z,35.43
2018-05-09T12:26:22.387Z,35.43
2018-05-09T12:27:28.139Z,35.51
2018-05-09T12:28:33.901Z,35.51
2018-05-09T12:29:39.653Z,35.34
2018-05-09T12:30:45.437Z,35.07
2018-05-09T12:31:51.941Z,34.96
2018-05-09T12:32:57.697Z,34.98
2018-05-09T12:34:03.440Z,35.10
2018-05-09T12:35:09.201Z,35.51
2018-05-09T12:36:15.757Z,35.63
2018-05-09T12:37:23.020Z,35.56
2018-05-09T12:38:28.579Z,35.62
2018-05-09T12:39:35.102Z,35.52
2018-05-09T12:40:40.847Z,35.38
2018-05-09T12:41:46.616Z,35.32
2018-05-09T12:42:52.362Z,35.14
2018-05-09T12:43:58.879Z,34.97
2018-05-09T12:45:04.626Z,34.71
2018-05-09T12:46:10.394Z,34.47
2018-05-09T12:47:16.184Z,34.44
2018-05-09T12:48:21.943Z,34.64
2018-05-09T12:49:27.708Z,34.74
2018-05-09T12:50:33.439Z,34.75
2018-05-09T12:51:39.202Z,34.58
2018-05-09T12:52:44.984Z,34.36
2018-05-09T12:53:50.750Z,34.25
2018-05-09T12:54:56.554Z,34.28
2018-05-09T12:56:03.065Z,34.21
2018-05-09T12:57:08.820Z,34.35
2018-05-09T12:58:14.594Z,34.51
2018-05-09T12:59:20.383Z,34.54
2018-05-09T13:00:26.924Z,34.36
2018-05-09T13:01:32.887Z,34.34
2018-05-09T13:02:38.639Z,34.14
2018-05-09T13:03:44.417Z,33.43
2018-05-09T13:04:50.931Z,33.17
2018-05-09T13:05:56.458Z,33.73
2018-05-09T13:07:02.217Z,34.02
2018-05-09T13:08:09.488Z,34.12
2018-05-09T13:09:15.255Z,34.22
2018-05-09T13:10:21.782Z,34.25
2018-05-09T13:11:27.523Z,34.31
2018-05-09T13:12:33.275Z,34.19
2018-05-09T13:13:39.025Z,33.55
2018-05-09T13:15:54.707Z,33.12
2018-05-09T13:17:00.459Z,33.10
2018-05-09T13:18:06.217Z,33.10
2018-05-09T13:19:12.734Z,33.05
2018-05-09T13:20:18.491Z,32.98
2018-05-09T13:21:25.032Z,33.03
2018-05-09T13:22:30.778Z,32.97
2018-05-09T13:23:36.748Z,32.67
2018-05-09T13:24:42.272Z,32.55
2018-05-09T13:25:48.036Z,32.42
2018-05-09T13:26:54.020Z,32.18
2018-05-09T13:27:59.768Z,32.29
2018-05-09T13:29:05.288Z,32.43
2018-05-09T13:30:11.042Z,32.57
2018-05-09T13:31:16.799Z,32.64
2018-05-09T13:32:22.575Z,32.58
2018-05-09T13:33:29.096Z,32.60
2018-05-09T13:34:34.855Z,32.52
2018-05-09T13:35:40.603Z,32.54
2018-05-09T13:36:46.360Z,32.44
2018-05-09T13:37:52.140Z,32.41
2018-05-09T13:38:57.920Z,32.15
2018-05-09T13:40:03.760Z,32.34
2018-05-09T13:41:09.643Z,32.80
2018-05-09T13:42:16.155Z,33.08
2018-05-09T13:43:21.935Z,33.19
2018-05-09T13:44:27.689Z,33.03
2018-05-09T13:45:34.201Z,32.90
2018-05-09T13:46:39.966Z,32.58
2018-05-09T13:47:45.934Z,32.32
2018-05-09T13:48:52.474Z,32.35
2018-05-09T13:49:58.233Z,32.56
2018-05-09T13:51:04.758Z,32.75
2018-05-09T13:52:10.715Z,33.07
2018-05-09T13:53:16.235Z,33.17
2018-05-09T13:54:22.004Z,33.39
2018-05-09T13:55:27.754Z,33.14
2018-05-09T13:56:33.516Z,32.89
2018-05-09T13:57:39.263Z,32.95
2018-05-09T13:58:45.035Z,33.11
2018-05-09T13:59:50.813Z,33.16
2018-05-09T14:00:56.564Z,33.29
2018-05-09T14:02:03.079Z,33.54
2018-05-09T14:03:08.832Z,33.83
2018-05-09T14:04:14.584Z,33.96
2018-05-09T14:05:21.861Z,34.21
2018-05-09T14:06:27.615Z,34.13
2018-05-09T14:07:34.139Z,33.99
2018-05-09T14:08:39.887Z,34.00
2018-05-09T14:09:45.677Z,34.03
2018-05-09T14:10:51.639Z,34.22
2018-05-09T14:11:57.529Z,34.64