createdAt,value
2023-03-23T00:00:33.015Z,1.2
2023-03-23T00:01:41.352Z,1.2
2023-03-23T00:02:49.686Z,1.2
2023-03-23T00:03:58.227Z,1.2
2023-03-23T00:05:06.595Z,1.2
2023-03-23T00:06:14.917Z,1.2
2023-03-23T00:07:23.420Z,1.2
2023-03-23T00:08:31.762Z,1.2
2023-03-23T00:09:40.084Z,1.2
2023-03-23T00:10:48.637Z,1
2023-03-23T00:11:56.949Z,1
2023-03-23T00:13:05.247Z,1
2023-03-23T00:14:13.781Z,1.2
2023-03-23T00:15:22.096Z,1.2
2023-03-23T00:16:30.430Z,1.2
2023-03-23T00:17:38.936Z,1.4
2023-03-23T00:18:47.286Z,1.4
2023-03-23T00:19:55.621Z,1.4
2023-03-23T00:21:04.144Z,1.1
2023-03-23T00:22:12.478Z,1.1
2023-03-23T00:23:20.811Z,1.1
2023-03-23T00:24:29.341Z,1.2
2023-03-23T00:25:37.657Z,1.2
2023-03-23T00:26:47.937Z,1.2
2023-03-23T00:27:54.520Z,1.1
2023-03-23T00:29:02.850Z,1.1
2023-03-23T00:30:11.184Z,1.1
2023-03-23T00:31:19.724Z,1.3
2023-03-23T00:32:28.050Z,1.3
2023-03-23T00:33:36.363Z,1.3
2023-03-23T00:34:44.888Z,1.5
2023-03-23T00:35:53.253Z,1.5
2023-03-23T00:37:01.556Z,1.5
2023-03-23T00:38:10.090Z,1.3
2023-03-23T00:39:18.420Z,1.3
2023-03-23T00:40:26.748Z,1.3
2023-03-23T00:41:35.269Z,1
2023-03-23T00:42:43.635Z,1
2023-03-23T00:43:51.946Z,1
2023-03-23T00:45:00.463Z,1.2
2023-03-23T00:46:08.782Z,1.2
2023-03-23T00:47:17.100Z,1.2
2023-03-23T00:48:25.642Z,1
2023-03-23T00:49:33.970Z,1
2023-03-23T00:50:42.267Z,1
2023-03-23T00:51:50.790Z,1.2
2023-03-23T00:52:59.114Z,1.2
2023-03-23T00:54:07.436Z,1.2
2023-03-23T00:55:15.980Z,1.3
2023-03-23T00:56:24.298Z,1.3
2023-03-23T00:57:32.622Z,1.3
2023-03-23T00:58:41.180Z,1.1
2023-03-23T00:59:49.488Z,1.1
2023-03-23T01:00:57.824Z,1.1
2023-03-23T01:02:06.356Z,0.9
2023-03-23T01:03:14.697Z,0.9
2023-03-23T01:04:23.002Z,0.9
2023-03-23T01:05:31.540Z,1.2
2023-03-23T01:06:39.884Z,1.2
2023-03-23T01:07:48.238Z,1.2
2023-03-23T01:08:56.785Z,1
2023-03-23T01:10:05.109Z,1
2023-03-23T01:11:13.417Z,1
2023-03-23T01:12:21.952Z,1
2023-03-23T01:13:30.281Z,1
2023-03-23T01:14:38.647Z,1
2023-03-23T01:15:47.158Z,1
2023-03-23T01:16:55.470Z,1
2023-03-23T01:18:03.795Z,1
2023-03-23T01:19:12.335Z,1.3
2023-03-23T01:20:20.679Z,1.3
2023-03-23T01:21:29.000Z,1.3
2023-03-23T01:22:37.537Z,1.3
2023-03-23T01:23:45.853Z,1.3
2023-03-23T01:24:54.186Z,1.3
2023-03-23T01:26:02.735Z,1.1
2023-03-23T01:27:11.057Z,1.1
2023-03-23T01:28:19.387Z,1.1
2023-03-23T01:29:27.921Z,1.3
2023-03-23T01:30:36.274Z,1.3
2023-03-23T01:31:44.577Z,1.3
2023-03-23T01:32:53.093Z,1.4
2023-03-23T01:34:01.431Z,1.4
2023-03-23T01:35:09.752Z,1.4
2023-03-23T01:36:18.288Z,1.1
2023-03-23T01:37:26.607Z,1.1
2023-03-23T01:38:34.929Z,1.1
2023-03-23T01:39:43.456Z,1
2023-03-23T01:40:51.790Z,1
2023-03-23T01:42:00.142Z,1
2023-03-23T01:43:08.652Z,1.3
2023-03-23T01:44:16.974Z,1.3
2023-03-23T01:45:25.298Z,1.3
2023-03-23T01:46:33.869Z,1.3
2023-03-23T01:47:42.158Z,1.3
2023-03-23T01:48:50.521Z,1.3
2023-03-23T01:49:59.045Z,1.2
2023-03-23T01:51:07.380Z,1.2
2023-03-23T01:52:15.711Z,1.2
2023-03-23T01:53:24.270Z,1.1
2023-03-23T01:54:32.588Z,1.1
2023-03-23T01:55:40.998Z,1.1
2023-03-23T01:56:49.449Z,1.2
2023-03-23T01:57:57.802Z,1.2
2023-03-23T01:59:06.149Z,1.2
2023-03-23T02:00:14.660Z,1.3
2023-03-23T02:01:23.021Z,1.3
2023-03-23T02:02:31.326Z,1.3
2023-03-23T02:03:39.838Z,1.4
2023-03-23T02:04:48.186Z,1.4
2023-03-23T02:05:56.521Z,1.4
2023-03-23T02:07:05.048Z,1.2
2023-03-23T02:08:13.394Z,1.2
2023-03-23T02:09:21.724Z,1.2
2023-03-23T02:10:30.271Z,1
2023-03-23T02:11:38.590Z,1
2023-03-23T02:12:46.918Z,1
2023-03-23T02:13:55.449Z,1.5
2023-03-23T02:15:03.773Z,1.5
2023-03-23T02:16:12.099Z,1.5
2023-03-23T02:17:20.634Z,1.3
2023-03-23T02:18:29.001Z,1.3
2023-03-23T02:19:37.316Z,1.3
2023-03-23T02:20:45.874Z,1.4
2023-03-23T02:21:54.178Z,1.4
2023-03-23T02:23:02.524Z,1.4
2023-03-23T02:24:11.074Z,1.1
2023-03-23T02:25:19.403Z,1.1
2023-03-23T02:26:27.731Z,1.1
2023-03-23T02:27:36.254Z,1.4
2023-03-23T02:28:44.578Z,1.4
2023-03-23T02:29:52.918Z,1.4
2023-03-23T02:31:01.465Z,1.5
2023-03-23T02:32:09.781Z,1.5
2023-03-23T02:33:18.112Z,1.5
2023-03-23T02:34:26.677Z,1.6
2023-03-23T02:35:34.953Z,1.6
2023-03-23T02:36:43.267Z,1.6
2023-03-23T02:37:51.810Z,1.2
2023-03-23T02:39:00.143Z,1.2
2023-03-23T02:40:08.464Z,1.2
2023-03-23T02:41:16.981Z,1.3
2023-03-23T02:42:25.342Z,1.3
2023-03-23T02:43:35.028Z,1.3
2023-03-23T02:44:42.191Z,1.5
2023-03-23T02:45:50.501Z,1.5
2023-03-23T02:46:58.814Z,1.5
2023-03-23T02:48:07.359Z,1.6
2023-03-23T02:49:15.699Z,1.6
2023-03-23T02:50:24.036Z,1.6
2023-03-23T02:51:32.543Z,1.3
2023-03-23T02:52:40.899Z,1.3
2023-03-23T02:53:49.220Z,1.3
2023-03-23T02:54:57.734Z,1.5
2023-03-23T02:56:06.074Z,1.5
2023-03-23T02:57:14.395Z,1.5
2023-03-23T02:58:22.926Z,1.7
2023-03-23T02:59:31.245Z,1.7
2023-03-23T03:00:39.571Z,1.7
2023-03-23T03:01:48.116Z,1.3
2023-03-23T03:02:56.428Z,1.3
2023-03-23T03:04:04.768Z,1.3
2023-03-23T03:05:13.297Z,1.4
2023-03-23T03:06:21.644Z,1.4
2023-03-23T03:07:29.955Z,1.4
2023-03-23T03:08:38.488Z,1.5
2023-03-23T03:09:46.824Z,1.5
2023-03-23T03:10:55.137Z,1.5
2023-03-23T03:12:03.680Z,1.3
2023-03-23T03:13:12.005Z,1.3
2023-03-23T03:14:20.368Z,1.3
2023-03-23T03:15:28.890Z,1.3
2023-03-23T03:16:37.247Z,1.3
2023-03-23T03:17:45.548Z,1.3
2023-03-23T03:18:54.110Z,1.4
2023-03-23T03:20:02.431Z,1.4
2023-03-23T03:21:10.783Z,1.4
2023-03-23T03:22:19.320Z,1.1
2023-03-23T03:23:27.612Z,1.1
2023-03-23T03:24:35.931Z,1.1
2023-03-23T03:25:44.451Z,1.6
2023-03-23T03:26:52.796Z,1.6
2023-03-23T03:28:01.596Z,1.6
2023-03-23T03:29:09.675Z,1.4
2023-03-23T03:30:17.973Z,1.4
2023-03-23T03:31:26.320Z,1.4
2023-03-23T03:32:34.854Z,1.2
2023-03-23T03:33:43.193Z,1.2
2023-03-23T03:34:51.497Z,1.2
2023-03-23T03:36:00.083Z,1.3
2023-03-23T03:37:08.359Z,1.3
2023-03-23T03:38:16.726Z,1.3
2023-03-23T03:39:25.217Z,1.4
2023-03-23T03:40:33.536Z,1.4
2023-03-23T03:41:41.852Z,1.4
2023-03-23T03:42:50.399Z,1.2
2023-03-23T03:43:58.755Z,1.2
2023-03-23T03:45:07.075Z,1.2
2023-03-23T03:46:15.586Z,1.3
2023-03-23T03:47:23.921Z,1.3
2023-03-23T03:48:32.269Z,1.3
2023-03-23T03:49:40.808Z,1.4
2023-03-23T03:50:49.124Z,1.4
2023-03-23T03:51:57.463Z,1.4
2023-03-23T03:53:05.984Z,1.4
2023-03-23T03:54:14.449Z,1.4
2023-03-23T03:55:22.669Z,1.4
2023-03-23T03:56:31.197Z,1.2
2023-03-23T03:57:39.514Z,1.2
2023-03-23T03:58:47.849Z,1.2
2023-03-23T03:59:56.379Z,1.2
2023-03-23T04:01:04.691Z,1.2
2023-03-23T04:02:13.019Z,1.2
2023-03-23T04:03:21.556Z,1.2
2023-03-23T04:04:29.880Z,1.2
2023-03-23T04:05:38.196Z,1.2
2023-03-23T04:06:46.764Z,1.7
2023-03-23T04:07:55.083Z,1.7
2023-03-23T04:09:07.737Z,1.7
2023-03-23T04:10:11.985Z,1.1
2023-03-23T04:11:32.820Z,1.1
2023-03-23T04:12:28.608Z,1.1
2023-03-23T04:13:37.157Z,1.3
2023-03-23T04:14:45.507Z,1.3
2023-03-23T04:16:07.388Z,1.3
2023-03-23T04:17:02.364Z,1.3
2023-03-23T04:18:10.712Z,1.3
2023-03-23T04:19:19.029Z,1.3
2023-03-23T04:20:31.592Z,1.2
2023-03-23T04:21:35.890Z,1.2
2023-03-23T04:22:44.220Z,1.2
2023-03-23T04:23:52.798Z,1.4
2023-03-23T04:25:01.112Z,1.4
2023-03-23T04:26:09.460Z,1.4
2023-03-23T04:27:17.978Z,1.3
2023-03-23T04:28:26.324Z,1.3
2023-03-23T04:29:34.647Z,1.3
2023-03-23T04:30:43.196Z,1.3
2023-03-23T04:31:51.531Z,1.3
2023-03-23T04:32:59.854Z,1.3
2023-03-23T04:34:08.427Z,1.4
2023-03-23T04:35:16.760Z,1.4
2023-03-23T04:36:25.151Z,1.4
2023-03-23T04:37:33.766Z,1.4
2023-03-23T04:38:42.098Z,1.4
2023-03-23T04:39:50.416Z,1.4
2023-03-23T04:40:58.944Z,1.4
2023-03-23T04:42:07.300Z,1.4
2023-03-23T04:43:16.167Z,1.4
2023-03-23T04:44:25.867Z,1.6
2023-03-23T04:45:34.201Z,1.6
2023-03-23T04:46:42.535Z,1.6
2023-03-23T04:47:51.080Z,1.2
2023-03-23T04:48:59.427Z,1.2
2023-03-23T04:50:07.741Z,1.2
2023-03-23T04:51:16.316Z,1.2
2023-03-23T04:52:24.632Z,1.2
2023-03-23T04:53:32.970Z,1.2
2023-03-23T04:54:41.511Z,1.2
2023-03-23T04:55:49.840Z,1.2
2023-03-23T04:56:58.181Z,1.2
2023-03-23T04:58:06.801Z,1.1
2023-03-23T04:59:15.144Z,1.1
2023-03-23T05:00:23.452Z,1.1
2023-03-23T05:01:31.995Z,1.1
2023-03-23T05:02:40.333Z,1.1
2023-03-23T05:03:48.712Z,1.1
2023-03-23T05:04:58.433Z,1.4
2023-03-23T05:06:05.587Z,1.4
2023-03-23T05:07:13.916Z,1.4
2023-03-23T05:08:22.458Z,1.3
2023-03-23T05:09:30.784Z,1.3
2023-03-23T05:10:39.131Z,1.3
2023-03-23T05:11:47.652Z,1.5
2023-03-23T05:12:55.992Z,1.5
2023-03-23T05:14:04.366Z,1.5
2023-03-23T05:15:12.869Z,1.3
2023-03-23T05:16:21.209Z,1.3
2023-03-23T05:17:29.535Z,1.3
2023-03-23T05:18:38.095Z,1.2
2023-03-23T05:19:46.428Z,1.2
2023-03-23T05:20:54.761Z,1.2
2023-03-23T05:22:03.316Z,1.2
2023-03-23T05:23:11.633Z,1.2
2023-03-23T05:24:19.987Z,1.2
2023-03-23T05:25:28.579Z,1.3
2023-03-23T05:26:36.921Z,1.3
2023-03-23T05:27:45.239Z,1.3
2023-03-23T05:28:53.763Z,1.4
2023-03-23T05:30:02.150Z,1.4
2023-03-23T05:31:10.414Z,1.4
2023-03-23T05:32:18.930Z,1.3
2023-03-23T05:33:27.262Z,1.3
2023-03-23T05:34:35.619Z,1.3
2023-03-23T05:35:44.296Z,1.2
2023-03-23T05:36:52.471Z,1.2
2023-03-23T05:38:02.184Z,1.2
2023-03-23T05:39:09.388Z,1.6
2023-03-23T05:40:17.723Z,1.6
2023-03-23T05:41:26.079Z,1.6
2023-03-23T05:42:34.577Z,1.2
2023-03-23T05:43:42.922Z,1.2
2023-03-23T05:44:51.248Z,1.2
2023-03-23T05:45:59.812Z,5
2023-03-23T05:47:08.087Z,5
2023-03-23T05:48:16.434Z,5
2023-03-23T05:49:24.971Z,1.3
2023-03-23T05:50:33.299Z,1.3
2023-03-23T05:51:41.643Z,1.3
2023-03-23T05:52:50.167Z,1.8
2023-03-23T05:53:58.498Z,1.8
2023-03-23T05:55:06.823Z,1.8
2023-03-23T05:56:15.377Z,1.3
2023-03-23T05:57:23.693Z,1.3
2023-03-23T05:58:32.007Z,1.3
2023-03-23T05:59:42.734Z,1.4
2023-03-23T06:00:48.862Z,1.4
2023-03-23T06:01:57.233Z,1.4
2023-03-23T06:03:05.796Z,153.89999
2023-03-23T06:04:14.105Z,153.89999
2023-03-23T06:05:22.422Z,153.89999
2023-03-23T06:06:30.949Z,21.6
2023-03-23T06:07:39.275Z,21.6
2023-03-23T06:08:47.593Z,21.6
2023-03-23T06:09:56.131Z,2.7
2023-03-23T06:11:04.455Z,2.7
2023-03-23T06:12:12.776Z,2.7
2023-03-23T06:13:21.330Z,21.799999
2023-03-23T06:14:29.659Z,21.799999
2023-03-23T06:15:37.997Z,21.799999
2023-03-23T06:16:46.501Z,2
2023-03-23T06:17:54.844Z,2
2023-03-23T06:19:03.139Z,2
2023-03-23T06:20:11.681Z,4.5
2023-03-23T06:21:19.983Z,4.5
2023-03-23T06:22:28.288Z,4.5
2023-03-23T06:23:36.821Z,3.9
2023-03-23T06:24:45.146Z,3.9
2023-03-23T06:25:53.467Z,3.9
2023-03-23T06:27:02.004Z,2.7
2023-03-23T06:28:10.328Z,2.7
2023-03-23T06:29:18.646Z,2.7
2023-03-23T06:30:27.170Z,2.6
2023-03-23T06:31:35.501Z,2.6
2023-03-23T06:32:43.812Z,2.6
2023-03-23T06:33:52.377Z,1.6
2023-03-23T06:35:00.671Z,1.6
2023-03-23T06:36:09.020Z,1.6
2023-03-23T06:37:17.530Z,19.700001
2023-03-23T06:38:25.843Z,19.700001
2023-03-23T06:39:34.163Z,19.700001
2023-03-23T06:40:42.705Z,32
2023-03-23T06:41:51.025Z,32
2023-03-23T06:42:59.328Z,32
2023-03-23T06:44:07.868Z,14.2
2023-03-23T06:45:16.196Z,14.2
2023-03-23T06:46:24.502Z,14.2
2023-03-23T06:47:33.032Z,5.6
2023-03-23T06:48:41.369Z,5.6
2023-03-23T06:49:49.720Z,5.6
2023-03-23T06:50:58.221Z,15.3
2023-03-23T06:52:06.555Z,15.3
2023-03-23T06:53:14.913Z,15.3
2023-03-23T06:54:23.450Z,2
2023-03-23T06:55:31.782Z,2
2023-03-23T06:56:40.111Z,2
2023-03-23T06:57:48.647Z,21
2023-03-23T06:58:56.983Z,21
2023-03-23T07:00:05.293Z,21
2023-03-23T07:01:13.823Z,1.4
2023-03-23T07:02:22.133Z,1.4
2023-03-23T07:03:30.451Z,1.4
2023-03-23T07:04:38.967Z,1.7
2023-03-23T07:05:47.320Z,1.7
2023-03-23T07:06:55.616Z,1.7
2023-03-23T07:08:04.132Z,1.8
2023-03-23T07:09:12.455Z,1.8
2023-03-23T07:10:20.775Z,1.8
2023-03-23T07:11:29.325Z,1.9
2023-03-23T07:12:37.650Z,1.9
2023-03-23T07:13:45.982Z,1.9
2023-03-23T07:14:54.504Z,3.7
2023-03-23T07:16:02.819Z,3.7
2023-03-23T07:17:11.126Z,3.7
2023-03-23T07:18:19.673Z,6.2
2023-03-23T07:19:27.997Z,6.2
2023-03-23T07:20:36.310Z,6.2
2023-03-23T07:21:44.849Z,2.2
2023-03-23T07:22:53.132Z,2.2
2023-03-23T07:24:01.459Z,2.2
2023-03-23T07:25:09.990Z,4.5
2023-03-23T07:26:18.298Z,4.5
2023-03-23T07:27:26.609Z,4.5
2023-03-23T07:28:35.153Z,1.9
2023-03-23T07:29:43.474Z,1.9
2023-03-23T07:30:51.799Z,1.9
2023-03-23T07:32:00.328Z,2.2
2023-03-23T07:33:08.630Z,2.2
2023-03-23T07:34:16.964Z,2.2
2023-03-23T07:35:25.497Z,3.8
2023-03-23T07:36:33.812Z,3.8
2023-03-23T07:37:42.147Z,3.8
2023-03-23T07:38:50.645Z,3.5
2023-03-23T07:39:58.956Z,3.5
2023-03-23T07:41:07.277Z,3.5
2023-03-23T07:42:15.796Z,2
2023-03-23T07:43:24.122Z,2
2023-03-23T07:44:32.446Z,2
2023-03-23T07:45:41.053Z,2.8
2023-03-23T07:46:49.288Z,2.8
2023-03-23T07:47:57.619Z,2.8
2023-03-23T07:49:06.137Z,7
2023-03-23T07:50:14.459Z,7
2023-03-23T07:51:22.786Z,7
2023-03-23T07:52:31.315Z,2.2
2023-03-23T07:53:39.669Z,2.2
2023-03-23T07:54:47.962Z,2.2
2023-03-23T07:55:56.471Z,2.3
2023-03-23T07:57:05.013Z,2.3
2023-03-23T07:58:13.105Z,2.3
2023-03-23T07:59:21.644Z,3
2023-03-23T08:00:29.971Z,3
2023-03-23T08:01:38.286Z,3
2023-03-23T08:02:46.814Z,2.4
2023-03-23T08:03:55.146Z,2.4
2023-03-23T08:05:03.476Z,2.4
2023-03-23T08:06:11.980Z,1.9
2023-03-23T08:07:20.299Z,1.9
2023-03-23T08:08:28.650Z,1.9
2023-03-23T08:09:37.179Z,2.2
2023-03-23T08:10:45.481Z,2.2
2023-03-23T08:11:53.790Z,2.2
2023-03-23T08:13:02.307Z,2.1
2023-03-23T08:14:10.648Z,2.1
2023-03-23T08:15:18.978Z,2.1
2023-03-23T08:16:27.500Z,2.3
2023-03-23T08:17:35.865Z,2.3
2023-03-23T08:18:44.150Z,2.3
2023-03-23T08:19:52.672Z,2.4
2023-03-23T08:21:01.174Z,2.4
2023-03-23T08:22:09.321Z,2.4
2023-03-23T08:23:17.831Z,2.2
2023-03-23T08:24:26.165Z,2.2
2023-03-23T08:25:34.521Z,2.2
2023-03-23T08:26:43.022Z,2.2
2023-03-23T08:27:51.351Z,2.2
2023-03-23T08:28:59.688Z,2.2
2023-03-23T08:30:08.214Z,2.1
2023-03-23T08:31:16.540Z,2.1
2023-03-23T08:32:24.847Z,2.1
2023-03-23T08:33:33.371Z,2.3
2023-03-23T08:34:41.689Z,2.3
2023-03-23T08:35:50.029Z,2.3
2023-03-23T08:36:58.533Z,2
2023-03-23T08:38:06.866Z,2
2023-03-23T08:39:15.193Z,2
2023-03-23T08:40:23.718Z,2.1
2023-03-23T08:41:32.058Z,2.1
2023-03-23T08:42:41.277Z,2.1
2023-03-23T08:43:48.891Z,2
2023-03-23T08:44:57.889Z,2
2023-03-23T08:46:05.536Z,2
2023-03-23T08:47:14.053Z,2
2023-03-23T08:48:22.401Z,2
2023-03-23T08:49:30.725Z,2
2023-03-23T08:50:39.259Z,2.3
2023-03-23T08:51:47.555Z,2.3
2023-03-23T08:52:55.873Z,2.3
2023-03-23T08:54:04.433Z,1.7
2023-03-23T08:55:12.758Z,1.7
2023-03-23T08:56:21.079Z,1.7
2023-03-23T08:57:29.625Z,2.1
2023-03-23T08:58:37.937Z,2.1
2023-03-23T08:59:46.257Z,2.1
2023-03-23T09:00:54.785Z,3
2023-03-23T09:02:03.102Z,3
2023-03-23T09:03:11.430Z,3
2023-03-23T09:04:19.957Z,5
2023-03-23T09:05:28.287Z,5
2023-03-23T09:06:36.602Z,5
2023-03-23T09:07:45.112Z,2.4
2023-03-23T09:08:53.458Z,2.4
2023-03-23T09:10:01.792Z,2.4
2023-03-23T09:11:10.340Z,2.7
2023-03-23T09:12:18.665Z,2.7
2023-03-23T09:13:27.034Z,2.7
2023-03-23T09:14:35.500Z,2.1
2023-03-23T09:15:53.273Z,2.1
2023-03-23T09:16:52.140Z,2.1
2023-03-23T09:18:01.370Z,2.3
2023-03-23T09:19:09.020Z,2.3
2023-03-23T09:20:17.385Z,2.3
2023-03-23T09:21:25.912Z,3.4
2023-03-23T09:22:34.236Z,3.4
2023-03-23T09:23:42.580Z,3.4
2023-03-23T09:24:51.087Z,3.5
2023-03-23T09:25:59.406Z,3.5
2023-03-23T09:27:07.735Z,3.5
2023-03-23T09:28:16.276Z,2.4
2023-03-23T09:29:24.671Z,2.4
2023-03-23T09:30:33.413Z,2.4
2023-03-23T09:31:41.460Z,2.5
2023-03-23T09:32:49.797Z,2.5
2023-03-23T09:33:58.156Z,2.5
2023-03-23T09:35:06.700Z,2.5
2023-03-23T09:36:15.029Z,2.5
2023-03-23T09:37:23.342Z,2.5
2023-03-23T09:38:31.887Z,2.6
2023-03-23T09:39:40.436Z,2.6
2023-03-23T09:40:48.764Z,2.6
2023-03-23T09:41:57.287Z,2.5
2023-03-23T09:43:05.600Z,2.5
2023-03-23T09:44:13.929Z,2.5
2023-03-23T09:45:22.525Z,3.4
2023-03-23T09:46:30.797Z,3.4
2023-03-23T09:47:39.122Z,3.4
2023-03-23T09:48:47.674Z,8.2
2023-03-23T09:49:56.000Z,8.2
2023-03-23T09:51:04.301Z,8.2
2023-03-23T09:52:12.835Z,3.6
2023-03-23T09:53:21.155Z,3.6
2023-03-23T09:54:29.498Z,3.6
2023-03-23T09:55:38.055Z,2.9
2023-03-23T09:56:46.375Z,2.9
2023-03-23T09:57:54.709Z,2.9
2023-03-23T09:59:03.252Z,2.6
2023-03-23T10:00:11.567Z,2.6
2023-03-23T10:01:19.910Z,2.6
2023-03-23T10:02:28.421Z,2.3
2023-03-23T10:03:36.740Z,2.3
2023-03-23T10:04:45.062Z,2.3
2023-03-23T10:05:53.607Z,2.1
2023-03-23T10:07:01.937Z,2.1
2023-03-23T10:08:10.250Z,2.1
2023-03-23T10:09:18.794Z,2.1
2023-03-23T10:10:27.100Z,2.1
2023-03-23T10:11:35.419Z,2.1
2023-03-23T10:12:43.946Z,2.1
2023-03-23T10:13:52.279Z,2.1
2023-03-23T10:15:00.608Z,2.1
2023-03-23T10:16:09.147Z,2.3
2023-03-23T10:17:17.509Z,2.3
2023-03-23T10:18:25.769Z,2.3
2023-03-23T10:19:34.305Z,2.5
2023-03-23T10:20:42.633Z,2.5
2023-03-23T10:21:50.942Z,2.5
2023-03-23T10:22:59.471Z,3.4
2023-03-23T10:24:07.795Z,3.4
2023-03-23T10:25:16.105Z,3.4
2023-03-23T10:26:24.637Z,3.9
2023-03-23T10:27:32.956Z,3.9
2023-03-23T10:28:41.287Z,3.9
2023-03-23T10:29:49.828Z,3.7
2023-03-23T10:30:58.164Z,3.7
2023-03-23T10:32:06.469Z,3.7
2023-03-23T10:33:15.033Z,2.7
2023-03-23T10:34:23.337Z,2.7
2023-03-23T10:35:32.211Z,2.7
2023-03-23T10:36:40.220Z,4.3
2023-03-23T10:37:48.557Z,4.3
2023-03-23T10:38:56.896Z,4.3
2023-03-23T10:40:05.433Z,4.1
2023-03-23T10:41:13.724Z,4.1
2023-03-23T10:42:22.051Z,4.1
2023-03-23T10:43:30.591Z,4
2023-03-23T10:44:38.922Z,4
2023-03-23T10:45:58.395Z,4
2023-03-23T10:46:55.762Z,3.1
2023-03-23T10:48:04.076Z,3.1
2023-03-23T10:49:12.443Z,3.1
2023-03-23T10:50:20.954Z,2.9
2023-03-23T10:51:29.273Z,2.9
2023-03-23T10:52:37.595Z,2.9
2023-03-23T10:53:46.122Z,2.9
2023-03-23T10:54:54.480Z,2.9
2023-03-23T10:56:02.812Z,2.9
2023-03-23T10:57:11.339Z,2.7
2023-03-23T10:58:19.679Z,2.7
2023-03-23T10:59:27.990Z,2.7
2023-03-23T11:00:36.529Z,2.9
2023-03-23T11:01:44.848Z,2.9
2023-03-23T11:02:53.188Z,2.9
2023-03-23T11:04:01.730Z,2.9
2023-03-23T11:05:11.853Z,2.9
2023-03-23T11:06:18.373Z,2.9
2023-03-23T11:07:26.911Z,3.6
2023-03-23T11:08:35.268Z,3.6
2023-03-23T11:09:43.608Z,3.6
2023-03-23T11:10:52.744Z,2.5
2023-03-23T11:12:02.197Z,2.5
2023-03-23T11:13:09.414Z,2.5
2023-03-23T11:14:17.976Z,2.2
2023-03-23T11:15:26.316Z,2.2
2023-03-23T11:16:34.636Z,2.2
2023-03-23T11:17:43.160Z,2.1
2023-03-23T11:18:51.500Z,2.1
2023-03-23T11:19:59.834Z,2.1
2023-03-23T11:21:08.401Z,2
2023-03-23T11:22:16.713Z,2
2023-03-23T11:23:25.039Z,2
2023-03-23T11:24:33.581Z,1.8
2023-03-23T11:25:42.034Z,1.8
2023-03-23T11:26:53.555Z,1.8
2023-03-23T11:27:58.787Z,1.8
2023-03-23T11:29:07.128Z,1.8
2023-03-23T11:30:15.452Z,1.8
2023-03-23T11:31:23.999Z,1.5
2023-03-23T11:32:32.329Z,1.5
2023-03-23T11:33:40.668Z,1.5
2023-03-23T11:34:49.230Z,1.4
2023-03-23T11:35:57.599Z,1.4
2023-03-23T11:37:05.938Z,1.4
2023-03-23T11:38:14.457Z,1.5
2023-03-23T11:39:22.797Z,1.5
2023-03-23T11:40:31.129Z,1.5
2023-03-23T11:41:39.650Z,1.7
2023-03-23T11:42:47.984Z,1.7
2023-03-23T11:43:56.310Z,1.7
2023-03-23T11:45:04.870Z,1.5
2023-03-23T11:46:13.185Z,1.5
2023-03-23T11:47:21.545Z,1.5
2023-03-23T11:48:30.080Z,1.6
2023-03-23T11:49:38.413Z,1.6
2023-03-23T11:50:46.767Z,1.6
2023-03-23T11:51:55.333Z,1.5
2023-03-23T11:53:03.672Z,1.5
2023-03-23T11:54:11.986Z,1.5
2023-03-23T11:55:20.540Z,1.7
2023-03-23T11:56:28.884Z,1.7
2023-03-23T11:57:37.203Z,1.7
2023-03-23T11:58:45.790Z,1.9
2023-03-23T11:59:54.125Z,1.9
2023-03-23T12:01:10.805Z,1.9
2023-03-23T12:02:19.348Z,2.2
2023-03-23T12:03:27.667Z,2.2
2023-03-23T12:04:36.020Z,2.2
2023-03-23T12:05:44.544Z,1.7
2023-03-23T12:06:52.889Z,1.7
2023-03-23T12:08:01.248Z,1.7
2023-03-23T12:09:09.818Z,1.5
2023-03-23T12:10:21.734Z,1.5
2023-03-23T12:11:26.440Z,1.5
2023-03-23T12:12:34.987Z,1.8
2023-03-23T12:13:44.534Z,1.8
2023-03-23T12:14:51.685Z,1.8
2023-03-23T12:16:00.226Z,2.7
2023-03-23T12:17:08.540Z,2.7
2023-03-23T12:18:16.879Z,2.7
2023-03-23T12:19:25.450Z,2.1
2023-03-23T12:20:37.713Z,2.1
2023-03-23T12:21:42.094Z,2.1
2023-03-23T12:22:50.638Z,2.4
2023-03-23T12:24:01.279Z,2.4
2023-03-23T12:25:07.337Z,2.4
2023-03-23T12:26:15.862Z,1.7
2023-03-23T12:27:24.180Z,1.7
2023-03-23T12:28:32.543Z,1.7
2023-03-23T12:29:41.095Z,3
2023-03-23T12:30:49.438Z,3
2023-03-23T12:31:57.768Z,3
2023-03-23T12:33:06.313Z,2.2
2023-03-23T12:34:14.637Z,2.2
2023-03-23T12:35:24.023Z,2.2
2023-03-23T12:36:31.568Z,2.3
2023-03-23T12:37:39.846Z,2.3
2023-03-23T12:38:48.246Z,2.3
2023-03-23T12:39:56.774Z,2.2
2023-03-23T12:41:05.146Z,2.2
2023-03-23T12:42:13.450Z,2.2
2023-03-23T12:43:21.971Z,1.8
2023-03-23T12:44:30.310Z,1.8
2023-03-23T12:45:38.636Z,1.8
2023-03-23T12:46:48.233Z,1.8
2023-03-23T12:47:55.511Z,1.8
2023-03-23T12:49:03.849Z,1.8
2023-03-23T12:50:12.396Z,1.8
2023-03-23T12:51:20.723Z,1.8
2023-03-23T12:52:29.057Z,1.8
2023-03-23T12:53:37.628Z,1.8
2023-03-23T12:54:45.954Z,1.8
2023-03-23T12:55:54.303Z,1.8
2023-03-23T12:57:02.866Z,2
2023-03-23T12:58:11.180Z,2
2023-03-23T12:59:19.564Z,2
2023-03-23T13:00:28.105Z,1.8
2023-03-23T13:02:36.558Z,1.8
2023-03-23T13:03:45.273Z,1.7
2023-03-23T13:04:53.610Z,1.7
2023-03-23T13:06:01.953Z,1.7
2023-03-23T13:07:10.477Z,2.1
2023-03-23T13:08:18.805Z,2.1
2023-03-23T13:09:27.162Z,2.1
2023-03-23T13:10:35.714Z,1.6
2023-03-23T13:11:44.038Z,1.6
2023-03-23T13:12:52.392Z,1.6
2023-03-23T13:14:00.930Z,1.3
2023-03-23T13:15:09.252Z,1.3
2023-03-23T13:16:17.594Z,1.3
2023-03-23T13:17:26.123Z,1.5
2023-03-23T13:18:34.457Z,1.5
2023-03-23T13:19:42.794Z,1.5
2023-03-23T13:20:51.343Z,1.4
2023-03-23T13:21:59.677Z,1.4
2023-03-23T13:23:07.998Z,1.4
2023-03-23T13:24:16.561Z,1.8
2023-03-23T13:25:24.915Z,1.8
2023-03-23T13:26:33.241Z,1.8
2023-03-23T13:27:41.788Z,1.3
2023-03-23T13:28:50.628Z,1.3
2023-03-23T13:29:58.458Z,1.3
2023-03-23T13:31:06.986Z,1.4
2023-03-23T13:32:15.347Z,1.4
2023-03-23T13:33:23.666Z,1.4
2023-03-23T13:34:32.213Z,1.3
2023-03-23T13:35:40.554Z,1.3
2023-03-23T13:36:48.871Z,1.3
2023-03-23T13:37:57.417Z,4
2023-03-23T13:39:05.763Z,4
2023-03-23T13:40:14.099Z,4
2023-03-23T13:41:22.618Z,4.2
2023-03-23T13:42:30.972Z,4.2
2023-03-23T13:43:39.322Z,4.2
2023-03-23T13:44:47.897Z,2.9
2023-03-23T13:45:56.209Z,2.9
2023-03-23T13:47:04.530Z,2.9
2023-03-23T13:48:13.063Z,2.2
2023-03-23T13:49:21.422Z,2.2
2023-03-23T13:50:29.759Z,2.2
2023-03-23T13:51:38.299Z,1.6
2023-03-23T13:52:46.642Z,1.6
2023-03-23T13:53:54.996Z,1.6
2023-03-23T13:55:03.549Z,1.7
2023-03-23T13:56:17.162Z,1.7
2023-03-23T13:57:20.177Z,1.7
2023-03-23T13:58:28.721Z,2
2023-03-23T13:59:37.082Z,2
2023-03-23T14:00:45.421Z,2
2023-03-23T14:01:53.936Z,2.2
2023-03-23T14:03:02.267Z,2.2
2023-03-23T14:04:10.611Z,2.2
2023-03-23T14:05:19.925Z,1.6
2023-03-23T14:06:27.523Z,1.6
2023-03-23T14:07:35.869Z,1.6
2023-03-23T14:08:44.408Z,3.3
2023-03-23T14:09:52.748Z,3.3
2023-03-23T14:11:01.084Z,3.3
2023-03-23T14:12:09.631Z,1.7
2023-03-23T14:13:17.980Z,1.7
2023-03-23T14:14:26.290Z,1.7
2023-03-23T14:15:34.876Z,1.5
2023-03-23T14:16:43.263Z,1.5
2023-03-23T14:17:51.755Z,1.5
2023-03-23T14:19:00.340Z,1.2
2023-03-23T14:20:08.673Z,1.2
2023-03-23T14:21:17.029Z,1.2
2023-03-23T14:22:25.562Z,1.4
2023-03-23T14:23:33.914Z,1.4
2023-03-23T14:24:42.254Z,1.4
2023-03-23T14:25:50.803Z,1.4
2023-03-23T14:26:59.136Z,1.4
2023-03-23T14:28:07.476Z,1.4
2023-03-23T14:29:16.021Z,2
2023-03-23T14:30:24.350Z,2
2023-03-23T14:31:32.726Z,2
2023-03-23T14:32:41.302Z,1.6
2023-03-23T14:33:49.605Z,1.6
2023-03-23T14:34:57.926Z,1.6
2023-03-23T14:36:06.474Z,1.9
2023-03-23T14:37:14.810Z,1.9
2023-03-23T14:38:23.114Z,1.9
2023-03-23T14:39:31.660Z,1.7
2023-03-23T14:40:39.998Z,1.7
2023-03-23T14:41:48.318Z,1.7
2023-03-23T14:42:56.859Z,1.5
2023-03-23T14:44:05.188Z,1.5
2023-03-23T14:45:13.531Z,1.5
2023-03-23T14:46:22.085Z,1.5
2023-03-23T14:47:30.412Z,1.5
2023-03-23T14:48:38.834Z,1.5
2023-03-23T14:49:47.330Z,1.4
2023-03-23T14:50:55.672Z,1.4
2023-03-23T14:52:03.982Z,1.4
2023-03-23T14:53:12.530Z,1.3
2023-03-23T14:54:20.898Z,1.3
2023-03-23T14:55:29.233Z,1.3
2023-03-23T14:56:37.780Z,1.3
2023-03-23T14:57:46.145Z,1.3
2023-03-23T14:58:54.476Z,1.3
2023-03-23T15:00:03.020Z,1.1
2023-03-23T15:01:11.348Z,1.1
2023-03-23T15:02:19.689Z,1.1
2023-03-23T15:03:28.213Z,1.3
2023-03-23T15:04:36.576Z,1.3
2023-03-23T15:05:45.077Z,1.3
2023-03-23T15:39:05.843Z,0
2023-03-23T15:40:14.157Z,0
2023-03-23T15:41:22.472Z,0
2023-03-23T15:42:30.994Z,1.5
2023-03-23T15:43:42.352Z,1.5
2023-03-23T15:44:50.682Z,1.5
2023-03-23T15:45:59.216Z,1.3
2023-03-23T15:47:07.892Z,1.3
2023-03-23T15:48:15.888Z,1.3
2023-03-23T15:49:24.428Z,1.3
2023-03-23T15:50:32.757Z,1.3
2023-03-23T15:51:41.092Z,1.3
2023-03-23T15:52:49.616Z,1.2
2023-03-23T15:53:58.216Z,1.2
2023-03-23T15:55:06.332Z,1.2
2023-03-23T15:56:14.835Z,1.4
2023-03-23T15:57:23.162Z,1.4
2023-03-23T15:58:31.486Z,1.4
2023-03-23T15:59:40.039Z,1.5
2023-03-23T16:00:48.401Z,1.5
2023-03-23T16:01:56.753Z,1.5
2023-03-23T16:03:05.259Z,1.6
2023-03-23T16:04:13.576Z,1.6
2023-03-23T16:05:21.904Z,1.6
2023-03-23T16:06:30.452Z,1.5
2023-03-23T16:07:38.784Z,1.5
2023-03-23T16:08:53.732Z,1.5
2023-03-23T16:09:55.652Z,1.7
2023-03-23T16:11:03.999Z,1.7
2023-03-23T16:12:12.302Z,1.7
2023-03-23T16:13:20.855Z,1.6
2023-03-23T16:14:29.196Z,1.6
2023-03-23T16:15:37.589Z,1.6
2023-03-23T16:16:47.996Z,1.9
2023-03-23T16:17:54.375Z,1.9
2023-03-23T16:19:02.709Z,1.9