createdAt,value
2022-09-26T00:02:23.158Z,0.95
2022-09-26T00:04:53.632Z,0.82
2022-09-26T00:07:21.594Z,1.00
2022-09-26T00:09:58.292Z,0.90
2022-09-26T00:12:26.192Z,0.68
2022-09-26T00:14:54.140Z,0.70
2022-09-26T00:17:22.129Z,0.80
2022-09-26T00:19:50.000Z,0.80
2022-09-26T00:22:19.265Z,0.65
2022-09-26T00:24:47.160Z,0.73
2022-09-26T00:27:15.068Z,0.90
2022-09-26T00:29:43.040Z,0.73
2022-09-26T00:32:11.391Z,0.82
2022-09-26T00:34:39.402Z,0.90
2022-09-26T00:37:07.305Z,0.65
2022-09-26T00:39:37.710Z,0.70
2022-09-26T00:42:05.671Z,0.77
2022-09-26T00:44:42.408Z,0.70
2022-09-26T00:47:31.009Z,0.90
2022-09-26T00:50:01.534Z,0.80
2022-09-26T00:52:31.281Z,0.60
2022-09-26T00:55:02.297Z,0.80
2022-09-26T00:57:31.379Z,0.70
2022-09-26T01:00:01.605Z,0.68
2022-09-26T01:02:29.836Z,0.70
2022-09-26T01:04:59.734Z,0.68
2022-09-26T01:07:28.432Z,0.80
2022-09-26T01:09:56.583Z,0.60
2022-09-26T01:12:25.879Z,0.70
2022-09-26T01:14:54.670Z,0.90
2022-09-26T01:17:22.929Z,0.70
2022-09-26T01:19:57.130Z,0.70
2022-09-26T01:23:00.118Z,0.63
2022-09-26T01:25:32.544Z,0.63
2022-09-26T01:28:15.716Z,0.50
2022-09-26T01:30:46.526Z,0.70
2022-09-26T01:33:32.183Z,0.63
2022-09-26T01:36:24.704Z,0.80
2022-09-26T01:38:59.772Z,0.60
2022-09-26T01:41:34.131Z,0.60
2022-09-26T01:44:08.665Z,0.50
2022-09-26T01:46:40.695Z,0.63
2022-09-26T01:49:10.933Z,0.70
2022-09-26T01:51:41.304Z,0.50
2022-09-26T01:54:11.924Z,0.60
2022-09-26T01:56:40.221Z,0.52
2022-09-26T01:59:09.316Z,0.55
2022-09-26T02:01:40.287Z,0.70
2022-09-26T02:04:10.661Z,0.70
2022-09-26T02:06:40.724Z,0.60
2022-09-26T02:09:09.934Z,0.50
2022-09-26T02:11:38.124Z,0.60
2022-09-26T02:14:07.600Z,0.40
2022-09-26T02:16:39.607Z,0.45
2022-09-26T02:19:09.026Z,0.47
2022-09-26T02:21:37.076Z,0.70
2022-09-26T02:24:05.194Z,0.50
2022-09-26T02:26:33.734Z,0.60
2022-09-26T02:29:01.683Z,0.50
2022-09-26T02:31:32.129Z,0.50
2022-09-26T02:34:01.517Z,0.50
2022-09-26T02:36:30.024Z,0.50
2022-09-26T02:38:58.052Z,0.57
2022-09-26T02:41:30.164Z,0.60
2022-09-26T02:44:13.346Z,0.60
2022-09-26T02:47:07.797Z,0.40
2022-09-26T02:49:45.397Z,0.50
2022-09-26T02:52:20.332Z,0.50
2022-09-26T02:54:53.912Z,0.47
2022-09-26T02:57:27.010Z,0.70
2022-09-26T02:59:57.753Z,0.60
2022-09-26T03:02:29.816Z,0.50
2022-09-26T03:05:01.518Z,0.52
2022-09-26T03:07:31.361Z,0.50
2022-09-26T03:09:59.319Z,0.52
2022-09-26T03:12:27.209Z,0.50
2022-09-26T03:14:58.543Z,0.45
2022-09-26T03:17:29.085Z,0.80
2022-09-26T03:19:59.462Z,0.60
2022-09-26T03:22:27.736Z,0.70
2022-09-26T03:24:55.627Z,0.50
2022-09-26T03:27:24.131Z,0.60
2022-09-26T03:29:52.161Z,0.52
2022-09-26T03:32:20.112Z,0.60
2022-09-26T03:34:48.694Z,0.40
2022-09-26T03:37:18.203Z,0.55
2022-09-26T03:39:46.115Z,0.50
2022-09-26T03:42:14.671Z,0.43
2022-09-26T03:44:44.040Z,0.40
2022-09-26T03:47:11.952Z,0.45
2022-09-26T03:49:39.973Z,0.40
2022-09-26T03:52:10.676Z,0.50
2022-09-26T03:54:39.957Z,0.50
2022-09-26T03:57:07.925Z,0.50
2022-09-26T03:59:35.956Z,0.40
2022-09-26T04:02:03.953Z,0.50
2022-09-26T04:04:32.230Z,0.50
2022-09-26T04:07:00.329Z,0.30
2022-09-26T04:09:28.226Z,0.40
2022-09-26T04:11:57.597Z,0.40
2022-09-26T04:14:26.485Z,0.60
2022-09-26T04:16:54.448Z,0.30
2022-09-26T04:19:22.333Z,0.40
2022-09-26T04:21:52.168Z,0.30
2022-09-26T04:24:21.416Z,0.40
2022-09-26T04:26:49.382Z,0.40
2022-09-26T04:29:18.776Z,0.40
2022-09-26T04:31:46.825Z,0.35
2022-09-26T04:34:15.017Z,0.30
2022-09-26T04:36:43.723Z,0.40
2022-09-26T04:39:11.758Z,0.40
2022-09-26T04:41:39.879Z,0.40
2022-09-26T04:44:07.802Z,0.47
2022-09-26T04:46:37.137Z,0.35
2022-09-26T04:49:05.324Z,0.45
2022-09-26T04:51:33.288Z,0.50
2022-09-26T04:54:01.242Z,0.60
2022-09-26T04:56:29.813Z,0.40
2022-09-26T04:58:58.949Z,0.40
2022-09-26T05:01:27.077Z,0.40
2022-09-26T05:03:57.248Z,0.30
2022-09-26T05:06:25.158Z,0.40
2022-09-26T05:08:53.536Z,0.40
2022-09-26T05:11:21.534Z,0.50
2022-09-26T05:13:53.713Z,0.40
2022-09-26T05:16:22.659Z,0.20
2022-09-26T05:18:52.046Z,0.47
2022-09-26T05:21:21.389Z,0.52
2022-09-26T05:24:06.919Z,0.50
2022-09-26T05:26:40.306Z,0.40
2022-09-26T05:29:09.262Z,0.70
2022-09-26T05:31:38.119Z,0.70
2022-09-26T05:34:06.218Z,0.60
2022-09-26T05:36:47.713Z,0.57
2022-09-26T05:39:32.055Z,0.57
2022-09-26T05:42:00.003Z,0.70
2022-09-26T05:44:28.962Z,0.55
2022-09-26T05:46:57.360Z,0.60
2022-09-26T05:49:25.950Z,0.57
2022-09-26T05:51:55.222Z,0.57
2022-09-26T05:54:23.288Z,0.55
2022-09-26T05:56:51.237Z,0.55
2022-09-26T05:59:19.618Z,0.40
2022-09-26T06:01:48.064Z,0.40
2022-09-26T06:04:16.057Z,0.80
2022-09-26T06:06:44.358Z,0.88
2022-09-26T06:09:13.975Z,0.70
2022-09-26T06:11:41.868Z,0.65
2022-09-26T06:14:10.041Z,0.50
2022-09-26T06:16:38.098Z,0.95
2022-09-26T06:19:06.359Z,0.60
2022-09-26T06:21:34.542Z,0.77
2022-09-26T06:24:02.843Z,0.65
2022-09-26T06:26:32.337Z,0.80
2022-09-26T06:29:00.792Z,0.77
2022-09-26T06:31:29.202Z,0.60
2022-09-26T06:33:58.579Z,0.70
2022-09-26T06:36:26.892Z,0.70
2022-09-26T06:38:55.411Z,0.50
2022-09-26T06:41:26.012Z,0.70
2022-09-26T06:43:55.353Z,0.70
2022-09-26T06:46:23.463Z,0.60
2022-09-26T06:48:51.423Z,0.60
2022-09-26T06:51:20.173Z,0.75
2022-09-26T06:53:48.156Z,0.70
2022-09-26T06:56:16.371Z,0.75
2022-09-26T06:58:44.297Z,0.45
2022-09-26T07:01:14.568Z,0.68
2022-09-26T07:03:45.709Z,0.47
2022-09-26T07:06:14.385Z,0.43
2022-09-26T07:09:03.100Z,0.40
2022-09-26T07:11:41.953Z,0.70
2022-09-26T07:14:18.296Z,0.60
2022-09-26T07:16:49.433Z,0.75
2022-09-26T07:19:18.794Z,0.70
2022-09-26T07:21:46.889Z,1.00
2022-09-26T07:24:15.294Z,0.90
2022-09-26T07:26:43.268Z,0.60
2022-09-26T07:29:12.651Z,0.63
2022-09-26T07:31:40.781Z,0.70
2022-09-26T07:34:15.854Z,0.68
2022-09-26T07:36:45.879Z,0.60
2022-09-26T07:39:14.008Z,0.90
2022-09-26T07:41:41.994Z,0.55
2022-09-26T07:47:15.552Z,0.60
2022-09-26T07:50:02.407Z,0.55
2022-09-26T07:52:30.812Z,0.73
2022-09-26T07:54:58.737Z,0.63
2022-09-26T07:57:26.678Z,0.63
2022-09-26T07:59:54.587Z,0.70
2022-09-26T08:02:25.414Z,0.52
2022-09-26T08:05:00.229Z,0.95
2022-09-26T08:07:29.303Z,0.70
2022-09-26T08:09:57.310Z,0.60
2022-09-26T08:12:25.703Z,0.50
2022-09-26T08:14:54.015Z,0.60
2022-09-26T08:17:22.527Z,0.47
2022-09-26T08:19:50.618Z,0.70
2022-09-26T08:22:19.898Z,0.50
2022-09-26T08:24:50.335Z,0.63
2022-09-26T08:27:18.621Z,0.60
2022-09-26T08:29:49.595Z,0.40
2022-09-26T08:32:17.658Z,0.40
2022-09-26T08:34:45.646Z,0.40
2022-09-26T08:37:14.108Z,0.50
2022-09-26T08:39:43.407Z,0.50
2022-09-26T08:42:23.818Z,0.50
2022-09-26T08:45:26.263Z,0.60
2022-09-26T08:47:57.501Z,0.50
2022-09-26T08:50:32.666Z,0.50
2022-09-26T08:53:02.636Z,0.60
2022-09-26T08:55:34.072Z,0.50
2022-09-26T08:58:02.993Z,0.40
2022-09-26T09:00:32.275Z,0.57
2022-09-26T09:03:04.286Z,0.40
2022-09-26T09:05:33.720Z,0.45
2022-09-26T09:08:02.457Z,0.40
2022-09-26T09:10:40.391Z,0.50
2022-09-26T09:13:12.022Z,0.40
2022-09-26T09:15:45.165Z,0.45
2022-09-26T09:18:18.815Z,0.40
2022-09-26T09:20:53.338Z,0.45
2022-09-26T09:23:31.011Z,0.50
2022-09-26T09:29:11.837Z,0.43
2022-09-26T09:31:41.731Z,0.50
2022-09-26T09:34:11.712Z,0.50
2022-09-26T09:36:41.905Z,0.30
2022-09-26T09:39:09.966Z,0.50
2022-09-26T09:41:40.613Z,0.40
2022-09-26T09:44:21.133Z,0.55
2022-09-26T09:46:50.916Z,0.60
2022-09-26T09:49:20.999Z,0.40
2022-09-26T09:51:54.377Z,0.52
2022-09-26T09:54:34.903Z,0.40
2022-09-26T09:57:15.211Z,0.50
2022-09-26T09:59:54.167Z,0.35
2022-09-26T10:02:28.692Z,0.47
2022-09-26T10:07:28.073Z,0.30
2022-09-26T10:09:56.988Z,0.40
2022-09-26T10:12:28.821Z,0.40
2022-09-26T10:14:57.820Z,0.45
2022-09-26T10:17:25.855Z,0.47
2022-09-26T10:19:53.789Z,0.40
2022-09-26T10:22:26.280Z,0.40
2022-09-26T10:24:55.555Z,0.50
2022-09-26T10:27:35.157Z,0.30
2022-09-26T10:30:04.538Z,0.40
2022-09-26T10:32:32.541Z,0.30
2022-09-26T10:35:08.837Z,0.47
2022-09-26T10:37:37.994Z,0.35
2022-09-26T10:40:36.290Z,0.50
2022-09-26T10:43:22.874Z,0.40
2022-09-26T10:45:53.452Z,0.40
2022-09-26T10:48:22.087Z,0.30
2022-09-26T10:50:52.231Z,0.40
2022-09-26T10:53:36.808Z,0.40
2022-09-26T10:56:08.047Z,0.40
2022-09-26T10:58:40.218Z,0.30
2022-09-26T11:01:08.249Z,0.32
2022-09-26T11:03:40.774Z,0.40
2022-09-26T11:06:23.996Z,0.40
2022-09-26T11:08:53.591Z,0.30
2022-09-26T11:11:22.583Z,0.50
2022-09-26T11:14:03.559Z,0.45
2022-09-26T11:16:38.300Z,0.40
2022-09-26T11:19:09.870Z,0.30
2022-09-26T11:21:41.291Z,0.50
2022-09-26T11:24:14.884Z,0.35
2022-09-26T11:26:49.158Z,0.38
2022-09-26T11:29:20.112Z,0.30
2022-09-26T11:31:48.633Z,0.40
2022-09-26T11:34:17.895Z,0.22
2022-09-26T11:37:07.243Z,0.30
2022-09-26T11:39:43.089Z,0.40
2022-09-26T11:42:17.303Z,0.30
2022-09-26T11:44:54.651Z,0.40
2022-09-26T11:47:41.111Z,0.30
2022-09-26T11:50:24.550Z,0.40
2022-09-26T11:52:59.244Z,0.40
2022-09-26T11:55:31.151Z,0.40
2022-09-26T11:58:03.598Z,0.30
2022-09-26T12:00:38.962Z,0.40
2022-09-26T12:03:41.038Z,0.40
2022-09-26T12:06:16.251Z,0.30
2022-09-26T12:09:00.446Z,0.40
2022-09-26T12:11:34.072Z,0.27
2022-09-26T12:14:04.501Z,0.30
2022-09-26T12:16:36.924Z,0.30
2022-09-26T12:19:11.628Z,0.40
2022-09-26T12:22:02.641Z,0.40
2022-09-26T12:24:32.861Z,0.47
2022-09-26T12:27:01.363Z,0.20
2022-09-26T12:29:33.893Z,0.28
2022-09-26T12:32:08.973Z,0.30
2022-09-26T12:34:43.775Z,0.45
2022-09-26T12:37:20.322Z,0.40
2022-09-26T12:39:58.726Z,0.30
2022-09-26T12:42:34.992Z,0.25
2022-09-26T12:45:17.332Z,0.40
2022-09-26T12:48:04.556Z,0.40
2022-09-26T12:50:37.731Z,0.40
2022-09-26T12:53:18.220Z,0.50
2022-09-26T12:55:50.528Z,0.40
2022-09-26T12:58:25.102Z,0.40
2022-09-26T13:03:42.763Z,0.30
2022-09-26T13:06:32.149Z,0.40
2022-09-26T13:09:04.407Z,0.50
2022-09-26T13:11:37.470Z,0.47
2022-09-26T13:14:16.154Z,0.30
2022-09-26T13:16:51.101Z,0.40
2022-09-26T13:19:23.680Z,0.40
2022-09-26T13:21:54.364Z,0.40
2022-09-26T13:24:23.355Z,0.47
2022-09-26T13:26:53.093Z,0.50
2022-09-26T13:29:22.572Z,0.35
2022-09-26T13:31:55.324Z,0.40
2022-09-26T13:34:28.689Z,0.45
2022-09-26T13:36:57.443Z,0.55
2022-09-26T13:39:28.018Z,0.68
2022-09-26T13:42:01.901Z,0.50
2022-09-26T13:44:36.810Z,0.40
2022-09-26T13:47:10.090Z,0.40
2022-09-26T13:49:50.974Z,0.50
2022-09-26T13:52:35.620Z,0.52
2022-09-26T13:55:05.103Z,0.40
2022-09-26T13:57:37.354Z,0.43
2022-09-26T14:00:12.313Z,0.40
2022-09-26T14:02:42.623Z,0.50
2022-09-26T14:05:49.949Z,0.50
2022-09-26T14:08:47.595Z,0.50
2022-09-26T14:11:24.744Z,0.60
2022-09-26T14:14:24.119Z,0.50
2022-09-26T14:16:52.526Z,0.65
2022-09-26T14:19:22.431Z,0.60
2022-09-26T14:22:02.649Z,0.50
2022-09-26T14:24:35.908Z,0.60
2022-09-26T14:27:05.931Z,0.60
2022-09-26T14:29:36.958Z,0.50
2022-09-26T14:32:05.669Z,0.63
2022-09-26T14:34:36.502Z,0.60
2022-09-26T14:37:06.224Z,0.60
2022-09-26T14:39:37.339Z,0.65
2022-09-26T14:42:09.573Z,0.60
2022-09-26T14:44:37.635Z,0.55
2022-09-26T14:47:07.006Z,0.50
2022-09-26T14:49:35.533Z,0.50
2022-09-26T14:52:06.429Z,0.50
2022-09-26T14:54:40.510Z,0.65
2022-09-26T14:57:09.415Z,0.70
2022-09-26T14:59:42.417Z,0.52
2022-09-26T15:02:24.479Z,0.63
2022-09-26T15:05:01.436Z,0.70
2022-09-26T15:07:29.463Z,0.50
2022-09-26T15:09:59.245Z,0.50
2022-09-26T15:12:31.793Z,0.70
2022-09-26T15:15:08.287Z,0.63
2022-09-26T15:17:38.401Z,0.70
2022-09-26T15:20:08.937Z,0.60
2022-09-26T15:22:39.645Z,0.70
2022-09-26T15:25:16.603Z,0.50
2022-09-26T15:27:46.230Z,0.60
2022-09-26T15:30:18.281Z,0.80
2022-09-26T15:32:47.780Z,0.52
2022-09-26T15:35:15.859Z,0.73
2022-09-26T15:37:44.017Z,0.70
2022-09-26T15:40:14.502Z,0.60
2022-09-26T15:43:01.783Z,0.70
2022-09-26T15:45:33.334Z,0.90
2022-09-26T15:48:02.728Z,0.90
2022-09-26T15:50:36.977Z,0.75
2022-09-26T15:53:09.163Z,0.70
2022-09-26T15:55:42.509Z,0.80
2022-09-26T15:58:11.878Z,1.05
2022-09-26T16:00:47.410Z,1.00
2022-09-26T16:03:34.347Z,1.00
2022-09-26T16:06:03.132Z,1.00
2022-09-26T16:08:32.620Z,0.90
2022-09-26T16:11:02.151Z,1.10
2022-09-26T16:13:33.049Z,1.10
2022-09-26T16:16:03.939Z,1.05
2022-09-26T16:18:37.112Z,1.10
2022-09-26T16:21:20.365Z,1.00
2022-09-26T16:24:23.467Z,1.15
2022-09-26T16:26:53.457Z,1.00
2022-09-26T16:29:30.579Z,1.10
2022-09-26T16:31:59.526Z,1.13
2022-09-26T16:34:27.558Z,1.35
2022-09-26T16:36:55.563Z,0.93
2022-09-26T16:39:24.418Z,1.15
2022-09-26T16:42:02.762Z,1.10
2022-09-26T16:44:35.767Z,1.00
2022-09-26T16:47:05.678Z,1.02
2022-09-26T16:49:45.775Z,1.08
2022-09-26T16:52:31.092Z,0.80
2022-09-26T16:55:00.036Z,0.90
2022-09-26T16:57:30.232Z,1.00
2022-09-26T17:00:20.765Z,0.90
2022-09-26T17:02:47.901Z,1.00
2022-09-26T17:05:18.689Z,0.95
2022-09-26T17:07:47.067Z,1.00
2022-09-26T17:10:15.353Z,1.00
2022-09-26T17:12:45.238Z,1.00
2022-09-26T17:15:17.434Z,0.85
2022-09-26T17:17:45.499Z,0.65
2022-09-26T17:20:14.523Z,0.93
2022-09-26T17:22:42.643Z,0.90
2022-09-26T17:25:12.715Z,0.93
2022-09-26T17:27:40.909Z,0.90
2022-09-26T17:30:15.986Z,0.77
2022-09-26T17:32:46.714Z,0.93
2022-09-26T17:35:16.868Z,0.90
2022-09-26T17:37:44.889Z,0.90
2022-09-26T17:40:17.027Z,1.00
2022-09-26T17:42:45.107Z,1.20
2022-09-26T17:45:14.695Z,1.40
2022-09-26T17:47:42.827Z,1.42
2022-09-26T17:50:11.893Z,1.73
2022-09-26T17:52:39.989Z,1.80
2022-09-26T17:55:08.709Z,1.60
2022-09-26T17:57:41.746Z,1.50
2022-09-26T18:00:15.476Z,1.60
2022-09-26T18:02:45.496Z,1.40
2022-09-26T18:05:18.987Z,1.30
2022-09-26T18:07:47.200Z,1.30
2022-09-26T18:10:19.327Z,1.55
2022-09-26T18:12:47.727Z,1.60
2022-09-26T18:15:20.925Z,1.30
2022-09-26T18:17:50.816Z,1.40
2022-09-26T18:20:19.613Z,1.63
2022-09-26T18:22:48.884Z,1.25
2022-09-26T18:25:18.988Z,1.50
2022-09-26T18:27:47.345Z,1.10
2022-09-26T18:30:15.925Z,1.40
2022-09-26T18:32:44.600Z,1.20
2022-09-26T18:35:17.106Z,1.30
2022-09-26T18:37:45.220Z,1.38
2022-09-26T18:40:15.265Z,0.90
2022-09-26T18:42:44.492Z,1.40
2022-09-26T18:45:13.067Z,1.13
2022-09-26T18:47:42.558Z,1.08
2022-09-26T18:50:13.774Z,1.10
2022-09-26T18:52:43.226Z,1.00
2022-09-26T18:55:30.185Z,1.00
2022-09-26T18:58:15.412Z,1.25
2022-09-26T19:00:44.331Z,1.27
2022-09-26T19:03:12.391Z,1.02
2022-09-26T19:05:40.428Z,1.10
2022-09-26T19:08:12.404Z,1.20
2022-09-26T19:10:40.447Z,1.00
2022-09-26T19:13:10.152Z,1.30
2022-09-26T19:15:38.170Z,0.98
2022-09-26T19:18:07.621Z,1.00
2022-09-26T19:20:35.682Z,1.20
2022-09-26T19:23:03.735Z,1.10
2022-09-26T19:25:33.269Z,1.10
2022-09-26T19:28:01.334Z,1.05
2022-09-26T19:30:29.430Z,1.10
2022-09-26T19:32:57.695Z,1.13
2022-09-26T19:35:27.135Z,1.20
2022-09-26T19:37:55.255Z,0.88
2022-09-26T19:40:23.653Z,1.00
2022-09-26T19:42:53.241Z,1.00
2022-09-26T19:45:21.324Z,1.00
2022-09-26T19:47:50.694Z,0.93
2022-09-26T19:50:19.298Z,1.17
2022-09-26T19:52:47.412Z,0.93
2022-09-26T19:55:16.026Z,0.93
2022-09-26T19:57:44.070Z,1.00
2022-09-26T20:00:17.755Z,0.90
2022-09-26T20:02:45.943Z,1.10
2022-09-26T20:05:16.659Z,1.17
2022-09-26T20:07:44.731Z,1.08
2022-09-26T20:10:15.905Z,0.93
2022-09-26T20:12:44.095Z,1.35
2022-09-26T20:15:14.224Z,1.25
2022-09-26T20:17:43.138Z,1.10
2022-09-26T20:20:13.076Z,0.90
2022-09-26T20:22:43.131Z,1.10
2022-09-26T20:25:15.598Z,0.90
2022-09-26T20:27:43.619Z,0.90
2022-09-26T20:30:32.607Z,1.00
2022-09-26T20:33:01.062Z,1.15
2022-09-26T20:35:34.483Z,0.90
2022-09-26T20:38:04.622Z,0.90
2022-09-26T20:40:35.934Z,1.10
2022-09-26T20:43:07.665Z,0.80
2022-09-26T20:45:40.836Z,1.10
2022-09-26T20:48:09.442Z,1.00
2022-09-26T20:50:38.549Z,0.95
2022-09-26T20:53:10.776Z,0.90
2022-09-26T20:55:43.859Z,0.90
2022-09-26T20:58:12.256Z,1.02
2022-09-26T21:00:41.707Z,0.80
2022-09-26T21:03:11.059Z,0.90
2022-09-26T21:05:39.113Z,1.00
2022-09-26T21:08:10.389Z,0.90
2022-09-26T21:10:38.444Z,1.00
2022-09-26T21:13:06.465Z,0.95
2022-09-26T21:15:34.576Z,1.00
2022-09-26T21:18:04.029Z,0.80
2022-09-26T21:20:33.297Z,1.00
2022-09-26T21:23:01.568Z,1.10
2022-09-26T21:25:30.760Z,1.02
2022-09-26T21:27:59.598Z,0.93
2022-09-26T21:30:27.675Z,1.00
2022-09-26T21:32:57.141Z,0.90
2022-09-26T21:35:29.732Z,1.02
2022-09-26T21:37:58.060Z,0.98
2022-09-26T21:40:27.239Z,0.90
2022-09-26T21:42:57.176Z,0.90
2022-09-26T21:45:27.759Z,0.85
2022-09-26T21:47:55.973Z,0.85
2022-09-26T21:50:24.024Z,1.05
2022-09-26T21:53:03.132Z,0.90
2022-09-26T21:55:34.597Z,1.10
2022-09-26T21:58:06.029Z,1.10
2022-09-26T22:00:35.250Z,0.80
2022-09-26T22:03:03.596Z,0.90
2022-09-26T22:05:32.667Z,0.85
2022-09-26T22:08:03.578Z,0.90
2022-09-26T22:10:33.147Z,0.93
2022-09-26T22:13:01.148Z,1.20
2022-09-26T22:15:29.179Z,0.75
2022-09-26T22:17:57.489Z,0.90
2022-09-26T22:20:25.540Z,0.70
2022-09-26T22:22:53.665Z,0.77
2022-09-26T22:25:23.122Z,0.70
2022-09-26T22:27:51.151Z,0.73
2022-09-26T22:30:20.306Z,0.77
2022-09-26T22:32:49.711Z,0.60
2022-09-26T22:35:19.138Z,0.77
2022-09-26T22:37:48.296Z,0.80
2022-09-26T22:40:17.855Z,0.70
2022-09-26T22:42:50.273Z,0.70
2022-09-26T22:45:18.311Z,0.70
2022-09-26T22:47:47.602Z,0.70
2022-09-26T22:50:17.047Z,0.70
2022-09-26T22:52:46.884Z,0.75
2022-09-26T22:55:15.443Z,0.73
2022-09-26T22:57:44.831Z,0.80
2022-09-26T23:00:15.358Z,0.70
2022-09-26T23:02:44.938Z,0.70
2022-09-26T23:05:13.047Z,0.52
2022-09-26T23:07:41.068Z,0.82
2022-09-26T23:10:10.329Z,0.70
2022-09-26T23:12:39.020Z,0.70
2022-09-26T23:15:08.318Z,0.50
2022-09-26T23:17:37.755Z,0.68
2022-09-26T23:20:07.255Z,0.60
2022-09-26T23:22:35.291Z,0.60
2022-09-26T23:25:03.402Z,0.60
2022-09-26T23:27:31.495Z,0.50
2022-09-26T23:29:59.510Z,0.43
2022-09-26T23:32:27.894Z,0.63
2022-09-26T23:34:57.343Z,0.80
2022-09-26T23:37:25.362Z,0.50
2022-09-26T23:39:53.434Z,0.55
2022-09-26T23:42:22.845Z,0.60
2022-09-26T23:44:51.134Z,0.57
2022-09-26T23:47:20.765Z,0.50
2022-09-26T23:49:50.167Z,0.50
2022-09-26T23:52:20.913Z,0.50
2022-09-26T23:54:50.157Z,0.50
2022-09-26T23:57:20.510Z,0.60
2022-09-26T23:59:48.516Z,0.60
