createdAt,value
2023-05-21T00:01:08.276Z,87.39
2023-05-21T00:03:36.558Z,87.33
2023-05-21T00:06:04.250Z,87.42
2023-05-21T00:08:31.307Z,87.28
2023-05-21T00:10:58.079Z,87.31
2023-05-21T00:13:24.902Z,87.03
2023-05-21T00:15:51.853Z,87.22
2023-05-21T00:18:18.651Z,87.08
2023-05-21T00:20:46.070Z,86.96
2023-05-21T00:23:12.895Z,86.87
2023-05-21T00:25:39.603Z,86.88
2023-05-21T00:28:06.550Z,86.70
2023-05-21T00:30:33.285Z,86.65
2023-05-21T00:33:02.861Z,86.75
2023-05-21T00:35:29.877Z,86.68
2023-05-21T00:37:56.511Z,86.67
2023-05-21T00:40:23.226Z,86.74
2023-05-21T00:42:50.159Z,86.72
2023-05-21T00:45:17.931Z,86.51
2023-05-21T00:47:45.482Z,86.50
2023-05-21T00:50:12.372Z,86.44
2023-05-21T00:52:42.353Z,86.66
2023-05-21T00:55:11.159Z,86.46
2023-05-21T00:57:39.455Z,86.63
2023-05-21T01:00:10.962Z,86.50
2023-05-21T01:02:38.410Z,86.31
2023-05-21T01:05:09.145Z,86.50
2023-05-21T01:07:39.106Z,86.43
2023-05-21T01:10:07.848Z,86.59
2023-05-21T01:12:35.896Z,86.59
2023-05-21T01:15:04.316Z,86.56
2023-05-21T01:17:32.187Z,86.64
2023-05-21T01:19:59.712Z,86.66
2023-05-21T01:22:29.376Z,86.55
2023-05-21T01:24:56.158Z,86.72
2023-05-21T01:27:23.326Z,86.74
2023-05-21T01:29:50.140Z,86.71
2023-05-21T01:32:32.036Z,86.73
2023-05-21T01:35:21.055Z,86.78
2023-05-21T01:37:58.263Z,86.79
2023-05-21T01:41:00.546Z,86.92
2023-05-21T01:43:31.763Z,86.95
2023-05-21T01:45:59.952Z,87.00
2023-05-21T01:48:29.113Z,86.87
2023-05-21T01:51:00.767Z,86.89
2023-05-21T01:53:27.714Z,86.76
2023-05-21T01:55:54.805Z,86.81
2023-05-21T01:58:23.125Z,86.90
2023-05-21T02:00:51.306Z,86.71
2023-05-21T02:03:19.797Z,86.44
2023-05-21T02:05:47.946Z,86.41
2023-05-21T02:08:15.553Z,86.60
2023-05-21T02:10:42.351Z,86.41
2023-05-21T02:13:09.391Z,86.05
2023-05-21T02:15:36.257Z,86.03
2023-05-21T02:18:03.623Z,85.82
2023-05-21T02:20:31.350Z,85.94
2023-05-21T02:22:58.105Z,85.78
2023-05-21T02:25:24.931Z,85.73
2023-05-21T02:27:54.182Z,85.63
2023-05-21T02:30:21.142Z,85.42
2023-05-21T02:32:49.028Z,85.41
2023-05-21T02:35:16.225Z,85.35
2023-05-21T02:37:44.478Z,85.18
2023-05-21T02:40:12.251Z,85.10
2023-05-21T02:42:40.538Z,85.11
2023-05-21T02:45:11.859Z,84.86
2023-05-21T02:47:39.748Z,85.00
2023-05-21T02:50:08.288Z,84.76
2023-05-21T02:52:35.116Z,84.61
2023-05-21T02:55:01.875Z,84.47
2023-05-21T02:57:28.724Z,84.36
2023-05-21T02:59:55.438Z,84.46
2023-05-21T03:02:22.316Z,84.29
2023-05-21T03:04:49.181Z,83.99
2023-05-21T03:07:19.291Z,84.04
2023-05-21T03:09:46.410Z,83.83
2023-05-21T03:12:13.340Z,83.48
2023-05-21T03:14:40.068Z,83.20
2023-05-21T03:17:08.053Z,83.34
2023-05-21T03:19:36.731Z,83.08
2023-05-21T03:22:04.747Z,82.74
2023-05-21T03:24:31.902Z,82.79
2023-05-21T03:27:01.743Z,82.40
2023-05-21T03:29:28.849Z,82.20
2023-05-21T03:31:55.968Z,82.01
2023-05-21T03:34:23.560Z,82.04
2023-05-21T03:36:51.210Z,81.74
2023-05-21T03:39:18.572Z,81.46
2023-05-21T03:41:46.744Z,81.44
2023-05-21T03:44:13.587Z,81.27
2023-05-21T03:46:40.412Z,81.01
2023-05-21T03:49:07.235Z,80.99
2023-05-21T03:51:33.924Z,80.91
2023-05-21T03:54:01.621Z,80.59
2023-05-21T03:56:28.866Z,80.62
2023-05-21T03:58:55.834Z,80.76
2023-05-21T04:01:22.584Z,80.79
2023-05-21T04:03:49.508Z,80.67
2023-05-21T04:06:17.185Z,80.28
2023-05-21T04:08:44.692Z,80.33
2023-05-21T04:11:11.525Z,80.42
2023-05-21T04:13:38.947Z,80.29
2023-05-21T04:16:09.179Z,80.11
2023-05-21T04:18:36.169Z,79.95
2023-05-21T04:21:02.840Z,79.92
2023-05-21T04:23:29.547Z,79.82
2023-05-21T04:25:58.691Z,79.81
2023-05-21T04:28:29.038Z,79.65
2023-05-21T04:30:56.696Z,79.36
2023-05-21T04:33:26.172Z,79.39
2023-05-21T04:35:53.081Z,79.22
2023-05-21T04:38:20.031Z,78.91
2023-05-21T04:40:54.738Z,78.18
2023-05-21T04:43:26.562Z,77.71
2023-05-21T04:45:57.223Z,76.95
2023-05-21T04:48:27.664Z,75.73
2023-05-21T04:50:56.113Z,73.66
2023-05-21T04:53:24.003Z,72.83
2023-05-21T04:55:50.861Z,72.04
2023-05-21T04:58:19.242Z,71.18
2023-05-21T05:00:47.412Z,69.08
2023-05-21T05:03:14.804Z,68.90
2023-05-21T05:05:42.126Z,69.23
2023-05-21T05:08:14.726Z,70.23
2023-05-21T05:10:43.188Z,70.97
2023-05-21T05:13:10.276Z,71.15
2023-05-21T05:15:37.558Z,70.93
2023-05-21T05:18:04.630Z,69.53
2023-05-21T05:20:33.850Z,67.45
2023-05-21T05:23:01.335Z,66.82
2023-05-21T05:25:28.014Z,65.52
2023-05-21T05:27:54.684Z,64.68
2023-05-21T05:30:21.531Z,64.82
2023-05-21T05:32:48.323Z,63.93
2023-05-21T05:35:15.243Z,62.43
2023-05-21T05:37:42.101Z,62.18
2023-05-21T05:40:09.263Z,62.42
2023-05-21T05:42:37.043Z,62.08
2023-05-21T05:45:04.028Z,61.68
2023-05-21T05:47:31.529Z,61.07
2023-05-21T05:49:58.463Z,61.96
2023-05-21T05:52:25.236Z,60.69
2023-05-21T05:54:51.950Z,60.02
2023-05-21T05:57:18.727Z,60.06
2023-05-21T05:59:45.636Z,59.71
2023-05-21T06:02:12.448Z,58.83
2023-05-21T06:04:39.813Z,59.66
2023-05-21T06:07:06.709Z,58.54
2023-05-21T06:09:33.381Z,59.24
2023-05-21T06:12:00.168Z,58.23
2023-05-21T06:14:27.024Z,59.24
2023-05-21T06:16:54.737Z,58.65
2023-05-21T06:19:23.187Z,58.85
2023-05-21T06:21:50.918Z,59.30
2023-05-21T06:24:17.677Z,58.96
2023-05-21T06:26:44.654Z,57.63
2023-05-21T06:29:14.793Z,58.13
2023-05-21T06:31:42.283Z,57.42
2023-05-21T06:34:14.368Z,57.55
2023-05-21T06:36:41.301Z,57.54
2023-05-21T06:39:08.252Z,57.34
2023-05-21T06:41:35.291Z,57.73
2023-05-21T06:44:03.748Z,56.01
2023-05-21T06:46:31.321Z,56.50
2023-05-21T06:48:59.260Z,56.75
2023-05-21T06:51:26.738Z,55.92
2023-05-21T06:53:53.563Z,55.94
2023-05-21T06:56:22.253Z,55.93
2023-05-21T06:58:48.931Z,56.35
2023-05-21T07:01:17.312Z,56.27
2023-05-21T07:03:45.741Z,56.32
2023-05-21T07:06:12.517Z,55.96
2023-05-21T07:08:39.200Z,55.79
2023-05-21T07:11:06.260Z,55.51
2023-05-21T07:13:35.722Z,55.19
2023-05-21T07:16:02.620Z,55.10
2023-05-21T07:18:29.874Z,55.39
2023-05-21T07:20:57.377Z,54.33
2023-05-21T07:23:24.369Z,54.94
2023-05-21T07:25:51.664Z,54.07
2023-05-21T07:28:21.726Z,54.25
2023-05-21T07:30:49.182Z,54.02
2023-05-21T07:33:24.348Z,54.72
2023-05-21T07:35:51.516Z,54.41
2023-05-21T07:38:18.261Z,54.76
2023-05-21T07:40:45.149Z,54.53
2023-05-21T07:43:15.096Z,54.14
2023-05-21T07:45:41.736Z,53.91
2023-05-21T07:48:10.367Z,53.84
2023-05-21T07:50:38.229Z,53.68
2023-05-21T07:53:05.241Z,53.73
2023-05-21T07:55:32.109Z,53.34
2023-05-21T07:58:00.530Z,53.53
2023-05-21T08:00:31.053Z,53.50
2023-05-21T08:02:58.348Z,53.93
2023-05-21T08:05:28.527Z,54.39
2023-05-21T08:07:57.682Z,55.16
2023-05-21T08:10:25.507Z,54.67
2023-05-21T08:12:52.740Z,53.11
2023-05-21T08:15:19.660Z,53.34
2023-05-21T08:17:46.405Z,52.25
2023-05-21T08:20:14.535Z,52.64
2023-05-21T08:22:45.913Z,53.28
2023-05-21T08:25:12.682Z,52.47
2023-05-21T08:27:39.491Z,53.31
2023-05-21T08:30:07.306Z,52.51
2023-05-21T08:32:34.128Z,52.79
2023-05-21T08:35:00.926Z,53.31
2023-05-21T08:37:27.768Z,50.62
2023-05-21T08:39:54.479Z,49.78
2023-05-21T08:42:42.683Z,49.99
2023-05-21T08:45:12.890Z,49.88
2023-05-21T08:47:42.496Z,50.22
2023-05-21T08:50:17.220Z,50.11
2023-05-21T08:52:44.066Z,50.62
2023-05-21T08:55:11.149Z,49.86
2023-05-21T08:57:43.166Z,49.92
2023-05-21T09:00:10.993Z,49.67
2023-05-21T09:02:40.974Z,49.87
2023-05-21T09:05:09.544Z,49.68
2023-05-21T09:08:14.496Z,50.05
2023-05-21T09:11:07.680Z,50.08
2023-05-21T09:13:39.174Z,50.10
2023-05-21T09:16:07.827Z,49.74
2023-05-21T09:18:35.161Z,49.16
2023-05-21T09:21:32.319Z,49.33
2023-05-21T09:24:03.136Z,50.20
2023-05-21T09:26:34.626Z,50.58
2023-05-21T09:29:05.156Z,50.15
2023-05-21T09:31:33.980Z,49.85
2023-05-21T09:34:01.648Z,48.69
2023-05-21T09:36:29.794Z,49.00
2023-05-21T09:39:00.472Z,49.90
2023-05-21T09:41:38.785Z,50.09
2023-05-21T09:44:06.367Z,49.71
2023-05-21T09:46:42.252Z,49.15
2023-05-21T09:49:26.752Z,48.95
2023-05-21T09:51:59.590Z,48.04
2023-05-21T09:54:31.573Z,49.06
2023-05-21T09:57:01.623Z,48.62
2023-05-21T09:59:39.399Z,47.92
2023-05-21T10:02:21.131Z,48.93
2023-05-21T10:04:56.946Z,49.16
2023-05-21T10:07:27.322Z,49.19
2023-05-21T10:09:58.651Z,48.08
2023-05-21T10:12:26.145Z,48.15
2023-05-21T10:15:21.023Z,48.38
2023-05-21T10:17:49.566Z,47.37
2023-05-21T10:20:17.602Z,46.99
2023-05-21T10:22:44.854Z,47.09
2023-05-21T10:25:13.503Z,47.93
2023-05-21T10:27:41.269Z,48.69
2023-05-21T10:30:08.846Z,48.21
2023-05-21T10:32:35.903Z,48.55
2023-05-21T10:35:02.926Z,48.91
2023-05-21T10:37:29.802Z,48.56
2023-05-21T10:39:57.268Z,49.30
2023-05-21T10:42:24.055Z,48.61
2023-05-21T10:45:21.914Z,48.54
2023-05-21T10:48:19.351Z,47.84
2023-05-21T10:51:05.086Z,47.98
2023-05-21T10:54:03.028Z,48.25
2023-05-21T10:56:39.192Z,47.67
2023-05-21T10:59:32.226Z,47.71
2023-05-21T11:01:59.780Z,48.35
2023-05-21T11:04:27.864Z,48.46
2023-05-21T11:06:54.905Z,49.18
2023-05-21T11:09:21.853Z,48.99
2023-05-21T11:11:54.075Z,49.13
2023-05-21T11:14:31.891Z,48.55
2023-05-21T11:17:07.596Z,47.66
2023-05-21T11:19:39.304Z,48.77
2023-05-21T11:22:26.555Z,48.64
2023-05-21T11:24:55.226Z,48.20
2023-05-21T11:27:33.958Z,48.98
2023-05-21T11:30:08.285Z,49.43
2023-05-21T11:32:39.916Z,49.26
2023-05-21T11:35:08.301Z,48.62
2023-05-21T11:37:36.076Z,48.43
2023-05-21T11:40:18.936Z,49.03
2023-05-21T11:42:50.078Z,48.40
2023-05-21T11:45:25.364Z,49.01
2023-05-21T11:47:58.787Z,49.38
2023-05-21T11:50:33.398Z,48.70
2023-05-21T11:53:00.857Z,48.07
2023-05-21T11:55:28.560Z,47.15
2023-05-21T11:57:55.771Z,48.08
2023-05-21T12:00:23.397Z,48.03
2023-05-21T12:02:54.422Z,47.69
2023-05-21T12:05:21.854Z,46.83
2023-05-21T12:07:50.399Z,47.52
2023-05-21T12:10:24.355Z,47.73
2023-05-21T12:12:57.650Z,47.99
2023-05-21T12:15:26.400Z,47.84
2023-05-21T12:17:54.474Z,47.16
2023-05-21T12:20:27.022Z,47.63
2023-05-21T12:22:54.532Z,47.61
2023-05-21T12:25:25.961Z,47.38
2023-05-21T12:27:58.002Z,47.27
2023-05-21T12:30:26.299Z,46.75
2023-05-21T12:32:53.179Z,46.16
2023-05-21T12:35:24.275Z,47.09
2023-05-21T12:37:51.763Z,47.91
2023-05-21T12:40:19.156Z,48.42
2023-05-21T12:42:46.033Z,48.50
2023-05-21T12:45:13.326Z,48.37
2023-05-21T12:47:40.189Z,48.71
2023-05-21T12:50:14.196Z,47.90
2023-05-21T12:52:43.243Z,48.20
2023-05-21T12:55:13.638Z,48.46
2023-05-21T12:57:40.414Z,48.85
2023-05-21T13:00:08.163Z,49.30
2023-05-21T13:02:39.815Z,49.14
2023-05-21T13:05:08.801Z,46.95
2023-05-21T13:07:38.746Z,46.47
2023-05-21T13:10:06.460Z,46.06
2023-05-21T13:12:34.320Z,47.04
2023-05-21T13:15:03.312Z,47.40
2023-05-21T13:17:30.841Z,48.02
2023-05-21T13:20:20.884Z,48.36
2023-05-21T13:22:49.612Z,47.67
2023-05-21T13:25:21.856Z,48.82
2023-05-21T13:27:49.820Z,48.83
2023-05-21T13:30:17.168Z,48.45
2023-05-21T13:32:44.630Z,48.53
2023-05-21T13:35:12.405Z,48.35
2023-05-21T13:37:41.587Z,48.38
2023-05-21T13:40:14.760Z,48.98
2023-05-21T13:42:42.064Z,48.86
2023-05-21T13:45:11.607Z,49.71
2023-05-21T13:47:40.883Z,50.63
2023-05-21T13:50:09.084Z,50.48
2023-05-21T13:52:36.494Z,50.48
2023-05-21T13:55:03.568Z,50.26
2023-05-21T13:57:31.263Z,50.40
2023-05-21T13:59:59.076Z,51.12
2023-05-21T14:02:26.196Z,51.12
2023-05-21T14:04:53.230Z,50.41
2023-05-21T14:07:19.992Z,49.82
2023-05-21T14:09:47.823Z,50.26
2023-05-21T14:12:16.007Z,49.82
2023-05-21T14:14:43.625Z,49.28
2023-05-21T14:17:10.548Z,49.22
2023-05-21T14:19:39.022Z,49.38
2023-05-21T14:22:09.282Z,49.92
2023-05-21T14:24:37.936Z,50.28
2023-05-21T14:27:04.994Z,49.68
2023-05-21T14:29:32.000Z,48.94
2023-05-21T14:31:58.906Z,48.99
2023-05-21T14:34:25.800Z,48.96
2023-05-21T14:36:55.590Z,49.59
2023-05-21T14:39:23.408Z,50.35
2023-05-21T14:41:50.497Z,50.61
2023-05-21T14:44:21.132Z,50.68
2023-05-21T14:46:48.961Z,50.41
2023-05-21T14:49:15.856Z,50.69
2023-05-21T14:51:44.053Z,50.13
2023-05-21T14:54:11.636Z,49.71
2023-05-21T14:56:39.865Z,49.86
2023-05-21T14:59:07.028Z,49.51
2023-05-21T15:01:34.153Z,49.28
2023-05-21T15:04:05.467Z,49.50
2023-05-21T15:06:32.484Z,49.10
2023-05-21T15:09:00.530Z,48.85
2023-05-21T15:11:31.750Z,49.01
2023-05-21T15:13:58.641Z,48.65
2023-05-21T15:16:25.723Z,49.18
2023-05-21T15:18:52.535Z,49.07
2023-05-21T15:21:19.635Z,48.18
2023-05-21T15:23:46.368Z,48.54
2023-05-21T15:26:13.124Z,48.51
2023-05-21T15:28:39.863Z,48.58
2023-05-21T15:31:06.614Z,48.25
2023-05-21T15:33:33.371Z,48.50
2023-05-21T15:36:00.279Z,48.59
2023-05-21T15:38:27.051Z,48.40
2023-05-21T15:40:54.367Z,48.71
2023-05-21T15:43:21.378Z,48.53
2023-05-21T15:45:48.141Z,49.01
2023-05-21T15:48:14.946Z,48.41
2023-05-21T15:50:42.555Z,47.52
2023-05-21T15:53:11.072Z,48.19
2023-05-21T15:55:38.841Z,48.60
2023-05-21T15:58:06.266Z,48.67
2023-05-21T16:00:34.140Z,48.06
2023-05-21T16:03:02.533Z,47.96
2023-05-21T16:05:29.389Z,47.89
2023-05-21T16:07:56.141Z,48.05
2023-05-21T16:10:23.314Z,48.11
2023-05-21T16:12:50.042Z,48.15
2023-05-21T16:15:16.873Z,48.43
2023-05-21T16:17:43.743Z,48.70
2023-05-21T16:20:11.255Z,48.67
2023-05-21T16:22:38.016Z,48.71
2023-05-21T16:25:05.153Z,48.87
2023-05-21T16:27:32.016Z,49.03
2023-05-21T16:29:58.763Z,48.87
2023-05-21T16:32:25.736Z,49.04
2023-05-21T16:34:56.974Z,48.94
2023-05-21T16:37:23.903Z,49.00
2023-05-21T16:39:50.824Z,48.62
2023-05-21T16:42:17.590Z,48.65
2023-05-21T16:44:45.341Z,48.43
2023-05-21T16:47:12.428Z,48.57
2023-05-21T16:49:39.212Z,48.96
2023-05-21T16:52:07.494Z,48.98
2023-05-21T16:54:36.273Z,49.32
2023-05-21T16:57:06.220Z,49.55
2023-05-21T16:59:33.390Z,49.68
2023-05-21T17:02:00.535Z,50.08
2023-05-21T17:04:32.741Z,49.84
2023-05-21T17:06:59.624Z,50.31
2023-05-21T17:09:27.813Z,50.51
2023-05-21T17:11:58.662Z,50.59
2023-05-21T17:14:33.854Z,51.03
2023-05-21T17:17:01.972Z,51.22
2023-05-21T17:19:28.822Z,51.48
2023-05-21T17:21:56.395Z,51.94
2023-05-21T17:24:27.444Z,52.02
2023-05-21T17:26:55.364Z,52.19
2023-05-21T17:29:23.486Z,52.27
2023-05-21T17:31:50.277Z,52.82
2023-05-21T17:34:18.375Z,53.18
2023-05-21T17:36:45.358Z,53.54
2023-05-21T17:39:12.049Z,54.00
2023-05-21T17:41:39.490Z,54.29
2023-05-21T17:44:06.255Z,54.70
2023-05-21T17:46:33.079Z,55.12
2023-05-21T17:49:00.806Z,55.42
2023-05-21T17:51:27.606Z,55.85
2023-05-21T17:53:54.402Z,56.28
2023-05-21T17:56:21.833Z,56.58
2023-05-21T17:58:50.389Z,56.84
2023-05-21T18:01:17.249Z,57.28
2023-05-21T18:03:44.046Z,57.65
2023-05-21T18:06:13.171Z,58.03
2023-05-21T18:08:39.829Z,58.71
2023-05-21T18:11:06.693Z,58.93
2023-05-21T18:13:33.469Z,59.19
2023-05-21T18:16:00.391Z,59.74
2023-05-21T18:18:27.193Z,60.07
2023-05-21T18:20:54.282Z,60.31
2023-05-21T18:23:21.289Z,60.55
2023-05-21T18:25:54.161Z,60.80
2023-05-21T18:28:20.964Z,61.25
2023-05-21T18:30:47.769Z,61.34
2023-05-21T18:33:15.584Z,61.59
2023-05-21T18:35:44.486Z,61.82
2023-05-21T18:38:11.650Z,61.99
2023-05-21T18:40:38.770Z,62.28
2023-05-21T18:43:06.613Z,62.57
2023-05-21T18:45:33.782Z,62.71
2023-05-21T18:48:00.671Z,63.02
2023-05-21T18:50:27.737Z,62.84
2023-05-21T18:52:56.281Z,62.89
2023-05-21T18:55:23.443Z,63.27
2023-05-21T18:57:51.838Z,63.23
2023-05-21T19:00:18.838Z,63.43
2023-05-21T19:02:50.732Z,63.78
2023-05-21T19:05:17.910Z,63.75
2023-05-21T19:07:44.760Z,63.75
2023-05-21T19:10:12.709Z,63.79
2023-05-21T19:12:41.078Z,63.79
2023-05-21T19:15:08.484Z,63.88
2023-05-21T19:17:36.587Z,63.70
2023-05-21T19:20:05.619Z,63.70
2023-05-21T19:22:32.545Z,63.60
2023-05-21T19:24:59.625Z,63.59
2023-05-21T19:27:29.205Z,63.59
2023-05-21T19:29:56.206Z,63.29
2023-05-21T19:32:26.197Z,63.25
2023-05-21T19:34:52.934Z,63.09
2023-05-21T19:37:20.092Z,63.23
2023-05-21T19:39:50.320Z,63.12
2023-05-21T19:42:17.912Z,63.42
2023-05-21T19:44:45.253Z,63.23
2023-05-21T19:47:15.041Z,62.75
2023-05-21T19:49:46.818Z,62.50
2023-05-21T19:52:14.546Z,62.55
2023-05-21T19:54:44.783Z,62.48
2023-05-21T19:57:13.478Z,62.26
2023-05-21T19:59:43.919Z,61.94
2023-05-21T20:02:17.769Z,62.16
2023-05-21T20:04:45.620Z,61.68
2023-05-21T20:07:13.809Z,61.31
2023-05-21T20:09:41.119Z,61.73
2023-05-21T20:12:09.932Z,61.67
2023-05-21T20:14:36.772Z,61.76
2023-05-21T20:17:05.831Z,62.04
2023-05-21T20:19:33.107Z,62.04
2023-05-21T20:22:02.901Z,62.17
2023-05-21T20:24:29.912Z,61.93
2023-05-21T20:26:57.659Z,62.35
2023-05-21T20:29:25.375Z,62.43
2023-05-21T20:31:52.516Z,62.67
2023-05-21T20:34:20.857Z,62.30
2023-05-21T20:36:47.771Z,62.36
2023-05-21T20:39:18.104Z,62.39
2023-05-21T20:41:47.124Z,62.36
2023-05-21T20:44:20.091Z,62.49
2023-05-21T20:46:48.564Z,62.72
2023-05-21T20:49:15.495Z,62.60
2023-05-21T20:51:42.572Z,62.34
2023-05-21T20:54:11.247Z,62.32
2023-05-21T20:56:42.921Z,62.22
2023-05-21T20:59:17.836Z,62.63
2023-05-21T21:01:45.788Z,62.62
2023-05-21T21:04:15.455Z,62.62
2023-05-21T21:06:42.188Z,62.80
2023-05-21T21:09:09.041Z,63.08
2023-05-21T21:11:35.855Z,63.18
2023-05-21T21:14:02.925Z,62.85
2023-05-21T21:16:30.937Z,63.02
2023-05-21T21:18:57.902Z,62.99
2023-05-21T21:21:24.970Z,62.99
2023-05-21T21:23:51.710Z,63.03
2023-05-21T21:26:19.481Z,63.25
2023-05-21T21:28:46.732Z,63.23
2023-05-21T21:31:13.758Z,63.22
2023-05-21T21:33:40.531Z,63.11
2023-05-21T21:36:08.098Z,63.13
2023-05-21T21:38:34.957Z,62.83
2023-05-21T21:41:01.722Z,62.86
2023-05-21T21:43:28.443Z,62.82
2023-05-21T21:45:55.380Z,62.84
2023-05-21T21:48:22.257Z,63.01
2023-05-21T21:50:48.964Z,63.09
2023-05-21T21:53:15.822Z,63.16
2023-05-21T21:55:42.541Z,62.79
2023-05-21T21:58:09.298Z,62.92
2023-05-21T22:00:37.434Z,63.10
2023-05-21T22:03:04.541Z,62.98
2023-05-21T22:05:32.781Z,62.84
2023-05-21T22:07:59.721Z,62.89
2023-05-21T22:10:26.417Z,62.89
2023-05-21T22:12:53.119Z,62.92
2023-05-21T22:15:29.013Z,62.65
2023-05-21T22:17:55.976Z,62.63
2023-05-21T22:20:23.018Z,62.31
2023-05-21T22:22:49.939Z,61.96
2023-05-21T22:25:16.712Z,62.20
2023-05-21T22:27:44.073Z,61.90
2023-05-21T22:30:12.907Z,62.10
2023-05-21T22:32:39.854Z,61.95
2023-05-21T22:35:07.252Z,62.02
2023-05-21T22:37:34.422Z,61.69
2023-05-21T22:40:01.206Z,61.58
2023-05-21T22:42:28.000Z,61.26
2023-05-21T22:44:55.467Z,61.31
2023-05-21T22:47:24.013Z,61.17
2023-05-21T22:49:53.634Z,61.07
2023-05-21T22:52:23.791Z,60.82
2023-05-21T22:54:52.718Z,60.94
2023-05-21T22:57:19.870Z,60.51
2023-05-21T22:59:46.620Z,60.86
2023-05-21T23:02:13.769Z,60.83
2023-05-21T23:04:44.357Z,60.61
2023-05-21T23:07:11.963Z,60.50
2023-05-21T23:09:38.708Z,60.17
2023-05-21T23:12:06.158Z,60.68
2023-05-21T23:14:32.903Z,60.60
2023-05-21T23:17:02.412Z,60.58
2023-05-21T23:19:29.773Z,60.76
2023-05-21T23:21:56.731Z,60.75
2023-05-21T23:24:23.632Z,60.79
2023-05-21T23:26:53.193Z,60.72
2023-05-21T23:29:23.329Z,61.23
2023-05-21T23:31:50.169Z,60.78
2023-05-21T23:34:16.925Z,61.21
2023-05-21T23:36:43.617Z,61.18
2023-05-21T23:39:10.326Z,61.17
2023-05-21T23:41:37.564Z,61.49
2023-05-21T23:44:04.450Z,61.73
2023-05-21T23:46:31.309Z,61.62
2023-05-21T23:48:58.071Z,62.15
2023-05-21T23:51:25.038Z,62.30
2023-05-21T23:53:51.766Z,62.22
2023-05-21T23:56:18.462Z,62.54
2023-05-21T23:58:45.292Z,63.19
