createdAt,value
2018-07-13T00:00:53.441Z,6.37
2018-07-13T00:03:23.123Z,9.80
2018-07-13T00:05:52.744Z,7.47
2018-07-13T00:08:22.389Z,6.67
2018-07-13T00:10:52.120Z,6.63
2018-07-13T00:13:21.863Z,4.77
2018-07-13T00:16:00.144Z,7.90
2018-07-13T00:18:30.431Z,7.43
2018-07-13T00:21:00.112Z,6.53
2018-07-13T00:23:29.755Z,8.23
2018-07-13T00:25:59.404Z,6.47
2018-07-13T00:28:29.085Z,8.63
2018-07-13T00:30:58.712Z,10.10
2018-07-13T00:33:28.324Z,11.03
2018-07-13T00:35:58.004Z,7.33
2018-07-13T00:38:27.631Z,11.97
2018-07-13T00:40:57.251Z,11.57
2018-07-13T00:43:26.923Z,12.50
2018-07-13T00:45:56.552Z,10.73
2018-07-13T00:48:26.215Z,11.93
2018-07-13T00:50:55.851Z,15.57
2018-07-13T00:53:25.567Z,12.03
2018-07-13T00:55:55.251Z,11.80
2018-07-13T00:58:24.873Z,15.87
2018-07-13T01:00:54.479Z,14.93
2018-07-13T01:03:24.167Z,12.57
2018-07-13T01:05:53.779Z,14.60
2018-07-13T01:08:23.416Z,14.83
2018-07-13T01:10:53.176Z,17.50
2018-07-13T01:13:22.854Z,16.73
2018-07-13T01:15:52.491Z,14.13
2018-07-13T01:18:22.172Z,17.23
2018-07-13T01:20:51.816Z,17.83
2018-07-13T01:23:21.512Z,14.30
2018-07-13T01:25:51.192Z,17.80
2018-07-13T01:28:20.824Z,15.03
2018-07-13T01:30:50.481Z,14.70
2018-07-13T01:33:20.175Z,17.97
2018-07-13T01:35:49.861Z,14.67
2018-07-13T01:38:19.523Z,18.27
2018-07-13T01:40:49.186Z,16.60
2018-07-13T01:43:18.804Z,15.27
2018-07-13T01:45:48.428Z,16.50
2018-07-13T01:48:18.087Z,17.10
2018-07-13T01:50:47.713Z,16.53
2018-07-13T01:53:17.403Z,14.07
2018-07-13T01:55:47.135Z,16.60
2018-07-13T01:58:16.764Z,13.83
2018-07-13T02:00:46.415Z,18.97
2018-07-13T02:03:16.093Z,22.70
2018-07-13T02:05:45.736Z,21.03
2018-07-13T02:08:15.376Z,19.10
2018-07-13T02:10:45.075Z,17.77
2018-07-13T02:13:14.752Z,17.77
2018-07-13T02:15:44.404Z,24.90
2018-07-13T02:18:14.108Z,21.50
2018-07-13T02:20:43.732Z,21.13
2018-07-13T02:23:13.355Z,20.50
2018-07-13T02:25:43.036Z,28.60
2018-07-13T02:28:12.696Z,24.37
2018-07-13T02:30:42.339Z,24.93
2018-07-13T02:33:12.022Z,23.80
2018-07-13T02:35:41.656Z,26.30
2018-07-13T02:38:11.296Z,27.27
2018-07-13T02:40:40.989Z,28.93
2018-07-13T02:43:10.632Z,33.43
2018-07-13T02:45:40.308Z,29.17
2018-07-13T02:48:09.924Z,32.00
2018-07-13T02:50:39.597Z,25.07
2018-07-13T02:53:09.281Z,29.40
2018-07-13T02:55:38.937Z,31.23
2018-07-13T02:58:08.571Z,29.20
2018-07-13T03:00:38.271Z,31.37
2018-07-13T03:03:07.904Z,30.97
2018-07-13T03:05:37.558Z,37.37
2018-07-13T03:08:07.919Z,41.20
2018-07-13T03:10:37.539Z,31.67
2018-07-13T03:13:07.248Z,28.10
2018-07-13T03:15:36.910Z,29.23
2018-07-13T03:18:06.548Z,36.37
2018-07-13T03:20:36.216Z,26.23
2018-07-13T03:23:05.862Z,32.70
2018-07-13T03:25:35.487Z,31.77
2018-07-13T03:28:05.171Z,32.13
2018-07-13T03:30:34.800Z,31.17
2018-07-13T03:33:04.440Z,32.47
2018-07-13T03:35:34.112Z,41.83
2018-07-13T03:38:03.748Z,33.60
2018-07-13T03:40:33.392Z,32.10
2018-07-13T03:43:03.055Z,31.77
2018-07-13T03:45:32.699Z,30.43
2018-07-13T03:48:02.350Z,33.37
2018-07-13T03:50:32.016Z,31.60
2018-07-13T03:53:01.657Z,30.33
2018-07-13T03:55:31.468Z,37.43
2018-07-13T03:58:01.317Z,35.87
2018-07-13T04:00:31.008Z,29.63
2018-07-13T04:03:01.056Z,28.60
2018-07-13T04:05:30.724Z,31.10
2018-07-13T04:08:00.359Z,31.47
2018-07-13T04:10:30.025Z,38.70
2018-07-13T04:12:59.702Z,28.63
2018-07-13T04:15:29.384Z,28.27
2018-07-13T04:17:59.087Z,27.47
2018-07-13T04:20:28.789Z,29.00
2018-07-13T04:22:58.516Z,28.17
2018-07-13T04:25:28.332Z,30.43
2018-07-13T04:27:58.172Z,30.10
2018-07-13T04:30:27.931Z,30.27
2018-07-13T04:32:57.624Z,26.47
2018-07-13T04:35:27.339Z,25.57
2018-07-13T04:37:56.973Z,26.53
2018-07-13T04:40:26.616Z,23.77
2018-07-13T04:42:56.384Z,27.87
2018-07-13T04:45:26.519Z,26.43
2018-07-13T04:47:56.344Z,24.83
2018-07-13T04:50:26.128Z,29.87
2018-07-13T04:52:55.836Z,27.90
2018-07-13T04:55:25.821Z,29.70
2018-07-13T04:57:55.575Z,27.27
2018-07-13T05:00:25.428Z,27.93
2018-07-13T05:02:55.216Z,27.63
2018-07-13T05:05:24.957Z,25.23
2018-07-13T05:07:54.782Z,26.60
2018-07-13T05:10:24.512Z,27.83
2018-07-13T05:12:54.256Z,30.03
2018-07-13T05:15:23.912Z,26.07
2018-07-13T05:17:53.596Z,24.50
2018-07-13T05:20:23.297Z,25.53
2018-07-13T05:22:53.199Z,28.03
2018-07-13T05:25:22.931Z,26.37
2018-07-13T05:27:52.731Z,32.43
2018-07-13T05:30:22.440Z,30.70
2018-07-13T05:32:52.236Z,28.37
2018-07-13T05:35:21.981Z,29.27
2018-07-13T05:37:52.243Z,32.90
2018-07-13T05:40:22.120Z,36.67
2018-07-13T05:42:51.875Z,30.80
2018-07-13T05:45:21.656Z,35.30
2018-07-13T05:47:51.319Z,36.40
2018-07-13T05:50:21.103Z,35.80
2018-07-13T05:52:50.896Z,34.77
2018-07-13T05:55:20.644Z,33.67
2018-07-13T05:57:50.625Z,37.77
2018-07-13T06:00:20.379Z,35.87
2018-07-13T06:02:50.513Z,29.20
2018-07-13T06:05:20.282Z,30.40
2018-07-13T06:07:50.076Z,35.57
2018-07-13T06:10:19.815Z,31.40
2018-07-13T06:12:49.919Z,35.23
2018-07-13T06:15:19.545Z,36.87
2018-07-13T06:17:49.408Z,41.23
2018-07-13T06:20:19.087Z,37.87
2018-07-13T06:22:48.703Z,33.47
2018-07-13T06:25:18.599Z,35.17
2018-07-13T06:27:48.247Z,39.10
2018-07-13T06:30:17.894Z,35.80
2018-07-13T06:32:47.621Z,37.83
2018-07-13T06:35:17.308Z,40.50
2018-07-13T06:37:47.000Z,35.20
2018-07-13T06:40:16.784Z,33.77
2018-07-13T06:42:46.438Z,43.20
2018-07-13T06:45:16.219Z,36.37
2018-07-13T06:47:45.881Z,44.70
2018-07-13T06:50:15.601Z,41.17
2018-07-13T06:52:45.325Z,42.67
2018-07-13T06:55:16.598Z,35.43
2018-07-13T06:57:57.463Z,39.13
2018-07-13T07:01:01.156Z,38.23
2018-07-13T07:03:32.431Z,32.63
2018-07-13T07:06:10.094Z,29.17
2018-07-13T07:08:42.668Z,30.90
2018-07-13T07:11:12.441Z,32.47
2018-07-13T07:13:43.370Z,35.27
2018-07-13T07:16:13.148Z,32.57
2018-07-13T07:18:42.904Z,31.17
2018-07-13T07:21:12.607Z,33.50
2018-07-13T07:23:42.284Z,27.53
2018-07-13T07:26:11.959Z,27.97
2018-07-13T07:28:41.675Z,26.27
2018-07-13T07:31:11.299Z,23.63
2018-07-13T07:33:40.935Z,23.53
2018-07-13T07:36:10.616Z,22.53
2018-07-13T07:38:40.252Z,19.87
2018-07-13T07:41:09.992Z,19.93
2018-07-13T07:43:39.756Z,20.87
2018-07-13T07:46:09.388Z,19.73
2018-07-13T07:48:39.125Z,16.00
2018-07-13T07:51:08.788Z,15.63
2018-07-13T07:53:38.413Z,19.00
2018-07-13T07:56:07.733Z,14.93
2018-07-13T07:58:37.412Z,16.97
2018-07-13T08:01:07.160Z,13.53
2018-07-13T08:03:36.847Z,14.10
2018-07-13T08:06:06.662Z,12.87
2018-07-13T08:08:36.289Z,15.50
2018-07-13T08:11:05.985Z,16.00
2018-07-13T08:13:35.766Z,16.47
2018-07-13T08:16:05.332Z,14.80
2018-07-13T08:18:35.172Z,15.67
2018-07-13T08:21:04.925Z,13.60
2018-07-13T08:23:34.734Z,14.03
2018-07-13T08:26:04.785Z,11.23
2018-07-13T08:28:35.704Z,11.13
2018-07-13T08:31:05.568Z,15.10
2018-07-13T08:33:35.263Z,15.10
2018-07-13T08:36:04.936Z,11.27
2018-07-13T08:38:34.604Z,14.00
2018-07-13T08:41:04.340Z,13.83
2018-07-13T08:43:34.077Z,11.90
2018-07-13T08:46:03.720Z,12.07
2018-07-13T08:48:33.439Z,15.47
2018-07-13T08:51:03.216Z,13.47
2018-07-13T08:53:32.979Z,13.20
2018-07-13T08:56:02.787Z,15.33
2018-07-13T08:58:32.535Z,12.97
2018-07-13T09:01:02.428Z,12.40
2018-07-13T09:03:33.012Z,20.30
2018-07-13T09:06:02.746Z,11.93
2018-07-13T09:08:32.508Z,14.20
2018-07-13T09:11:02.274Z,15.83
2018-07-13T09:13:31.940Z,11.37
2018-07-13T09:16:01.697Z,14.87
2018-07-13T09:18:31.383Z,12.87
2018-07-13T09:21:01.116Z,12.87
2018-07-13T09:23:30.821Z,11.93
2018-07-13T09:26:00.492Z,10.77
2018-07-13T09:28:30.196Z,16.43
2018-07-13T09:30:59.952Z,14.37
2018-07-13T09:33:29.644Z,18.17
2018-07-13T09:35:59.400Z,17.87
2018-07-13T09:38:29.131Z,15.83
2018-07-13T09:40:58.852Z,12.80
2018-07-13T09:43:28.600Z,12.70
2018-07-13T09:45:58.491Z,14.90
2018-07-13T09:48:28.196Z,12.07
2018-07-13T09:50:57.908Z,12.18
2018-07-13T09:53:27.624Z,15.17
2018-07-13T09:55:57.298Z,11.60
2018-07-13T09:58:33.260Z,15.25
2018-07-13T10:01:08.180Z,12.33
2018-07-13T10:03:38.003Z,16.00
2018-07-13T10:06:07.832Z,17.02
2018-07-13T10:08:38.203Z,14.65
2018-07-13T10:11:07.955Z,15.20
2018-07-13T10:13:37.644Z,15.13
2018-07-13T10:16:07.640Z,14.13
2018-07-13T10:18:37.405Z,15.80
2018-07-13T10:21:08.401Z,12.25
2018-07-13T10:23:38.427Z,15.07
2018-07-13T10:26:12.637Z,12.50
2018-07-13T10:28:42.396Z,12.20
2018-07-13T10:31:13.280Z,13.97
2018-07-13T10:33:43.115Z,11.67
2018-07-13T10:36:15.640Z,16.73
2018-07-13T10:38:45.355Z,13.43
2018-07-13T10:41:15.104Z,13.13
2018-07-13T10:43:44.760Z,15.70
2018-07-13T10:46:14.478Z,13.50
2018-07-13T10:48:44.175Z,11.95
2018-07-13T10:51:13.804Z,13.93
2018-07-13T10:53:43.512Z,12.53
2018-07-13T10:56:13.142Z,14.73
2018-07-13T10:58:42.795Z,14.03
2018-07-13T11:01:12.569Z,10.82
2018-07-13T11:03:42.184Z,14.33
2018-07-13T11:06:11.805Z,17.43
2018-07-13T11:08:41.483Z,13.70
2018-07-13T11:11:11.115Z,10.97
2018-07-13T11:13:40.771Z,14.38
2018-07-13T11:16:10.816Z,13.03
2018-07-13T11:18:40.423Z,14.10
2018-07-13T11:21:10.236Z,15.33
2018-07-13T11:23:39.880Z,16.27
2018-07-13T11:26:09.504Z,13.60
2018-07-13T11:28:39.171Z,13.77
2018-07-13T11:31:08.804Z,15.97
2018-07-13T11:33:38.464Z,13.53
2018-07-13T11:36:08.140Z,17.50
2018-07-13T11:38:37.779Z,13.83
2018-07-13T11:41:07.516Z,14.27
2018-07-13T11:43:37.151Z,15.63
2018-07-13T11:46:06.776Z,14.10
2018-07-13T11:48:36.456Z,17.07
2018-07-13T11:51:06.148Z,14.37
2018-07-13T11:53:35.776Z,13.50
2018-07-13T11:56:05.543Z,17.33
2018-07-13T11:58:35.174Z,18.20
2018-07-13T12:01:04.884Z,17.33
2018-07-13T12:03:34.548Z,13.33
2018-07-13T12:06:04.248Z,16.23
2018-07-13T12:08:33.880Z,12.63
2018-07-13T12:11:03.574Z,14.87
2018-07-13T12:13:33.214Z,14.70
2018-07-13T12:16:02.842Z,12.90
2018-07-13T12:18:32.484Z,12.77
2018-07-13T12:21:02.170Z,16.60
2018-07-13T12:23:31.817Z,13.63
2018-07-13T12:26:01.637Z,11.13
2018-07-13T12:28:31.268Z,13.90
2018-07-13T12:31:00.880Z,11.33
2018-07-13T12:33:30.535Z,11.73
2018-07-13T12:36:00.157Z,13.20
2018-07-13T12:38:29.787Z,12.25
2018-07-13T12:40:59.461Z,13.08
2018-07-13T12:43:29.106Z,15.28
2018-07-13T12:45:58.751Z,13.30
2018-07-13T12:48:28.401Z,12.18
2018-07-13T12:50:58.024Z,10.58
2018-07-13T12:53:27.684Z,12.88
2018-07-13T12:55:57.368Z,14.33
2018-07-13T12:58:27.015Z,13.53
2018-07-13T13:00:56.653Z,13.28
2018-07-13T13:03:26.516Z,11.95
2018-07-13T13:05:56.149Z,13.43
2018-07-13T13:08:25.759Z,13.90
2018-07-13T13:10:55.428Z,11.90
2018-07-13T13:13:25.052Z,13.85
2018-07-13T13:15:54.702Z,9.98
2018-07-13T13:18:24.360Z,15.32
2018-07-13T13:20:54.091Z,12.68
2018-07-13T13:23:23.772Z,12.60
2018-07-13T13:25:53.476Z,12.37
2018-07-13T13:28:23.091Z,16.23
2018-07-13T13:30:52.700Z,14.23
2018-07-13T13:33:22.391Z,10.78
2018-07-13T13:35:52.012Z,14.03
2018-07-13T13:38:21.639Z,13.13
2018-07-13T13:40:51.412Z,13.45
2018-07-13T13:43:21.091Z,8.20
2018-07-13T13:45:50.746Z,11.03
2018-07-13T13:48:20.412Z,9.95
2018-07-13T13:50:50.044Z,12.03
2018-07-13T13:53:19.683Z,11.38
2018-07-13T13:55:49.368Z,12.15
2018-07-13T13:58:18.968Z,11.00
2018-07-13T14:00:48.595Z,14.47
2018-07-13T14:03:18.272Z,10.25
2018-07-13T14:05:48.012Z,11.60
2018-07-13T14:08:18.076Z,11.90
2018-07-13T14:10:47.687Z,11.73
2018-07-13T14:13:17.331Z,11.83
2018-07-13T14:15:47.116Z,11.53
2018-07-13T14:18:16.795Z,13.05
2018-07-13T14:20:46.400Z,9.08
2018-07-13T14:23:16.096Z,8.70
2018-07-13T14:25:45.736Z,11.57
2018-07-13T14:28:15.395Z,9.13
2018-07-13T14:30:45.029Z,9.50
2018-07-13T14:33:14.700Z,11.48
2018-07-13T14:35:44.344Z,10.15
2018-07-13T14:38:14.009Z,10.28
2018-07-13T14:40:43.672Z,11.10
2018-07-13T14:43:13.296Z,15.32
2018-07-13T14:45:42.952Z,14.78
2018-07-13T14:48:12.572Z,12.18
2018-07-13T14:50:42.233Z,8.53
2018-07-13T14:53:11.864Z,9.68
2018-07-13T14:55:41.512Z,9.25
2018-07-13T14:58:11.184Z,10.58
2018-07-13T15:00:40.834Z,10.00
2018-07-13T15:03:10.460Z,10.72
2018-07-13T15:05:40.129Z,12.05
2018-07-13T15:08:09.752Z,10.10
2018-07-13T15:10:39.412Z,9.15
2018-07-13T15:13:09.087Z,10.23
2018-07-13T15:15:38.699Z,12.37
2018-07-13T15:18:08.356Z,11.95
2018-07-13T15:20:38.232Z,10.53
2018-07-13T15:23:07.876Z,10.10
2018-07-13T15:25:37.568Z,11.75
2018-07-13T15:28:07.253Z,10.88
2018-07-13T15:30:36.883Z,10.63
2018-07-13T15:33:06.581Z,11.85
2018-07-13T15:35:36.473Z,12.20
2018-07-13T15:38:06.136Z,11.15
2018-07-13T15:40:35.748Z,8.78
2018-07-13T15:43:05.399Z,11.28
2018-07-13T15:45:35.019Z,10.93
2018-07-13T15:48:04.701Z,13.93
2018-07-13T15:50:34.340Z,9.43
2018-07-13T15:53:04.076Z,8.30
2018-07-13T15:55:38.950Z,9.08
2018-07-13T15:58:09.217Z,12.65
2018-07-13T16:00:38.977Z,9.68
2018-07-13T16:03:08.604Z,8.25
2018-07-13T16:05:38.338Z,13.20
2018-07-13T16:08:07.975Z,10.75
2018-07-13T16:10:37.666Z,8.85
2018-07-13T16:13:07.299Z,10.23
2018-07-13T16:15:36.925Z,9.18
2018-07-13T16:18:06.632Z,13.70
2018-07-13T16:20:36.308Z,21.52
2018-07-13T16:23:06.099Z,17.32
2018-07-13T16:25:35.712Z,14.25
2018-07-13T16:28:05.404Z,20.70
2018-07-13T16:30:35.053Z,26.02
2018-07-13T16:33:04.728Z,20.80
2018-07-13T16:35:34.443Z,20.88
2018-07-13T16:38:04.137Z,11.75
2018-07-13T16:40:33.748Z,9.90
2018-07-13T16:43:03.408Z,8.83
2018-07-13T16:45:33.029Z,11.57
2018-07-13T16:48:02.704Z,10.75
2018-07-13T16:50:32.388Z,15.83
2018-07-13T16:53:02.316Z,11.83
2018-07-13T16:55:31.959Z,10.20
2018-07-13T16:58:01.640Z,8.23
2018-07-13T17:00:31.266Z,12.50
2018-07-13T17:03:00.965Z,13.65
2018-07-13T17:05:30.631Z,9.73
2018-07-13T17:08:00.256Z,7.12
2018-07-13T17:10:29.896Z,7.78
2018-07-13T17:12:59.555Z,13.08
2018-07-13T17:15:29.201Z,11.50
2018-07-13T17:17:58.852Z,8.53
2018-07-13T17:20:28.598Z,10.93
2018-07-13T17:22:58.189Z,10.58
2018-07-13T17:25:27.837Z,12.88
2018-07-13T17:27:57.600Z,10.53
2018-07-13T17:30:27.219Z,12.00
2018-07-13T17:32:56.836Z,9.05
2018-07-13T17:35:26.499Z,9.15
2018-07-13T17:37:56.128Z,11.38
2018-07-13T17:40:25.753Z,10.05
2018-07-13T17:42:55.403Z,7.65
2018-07-13T17:45:25.287Z,8.10
2018-07-13T17:47:54.928Z,8.90
2018-07-13T17:50:24.593Z,7.80
2018-07-13T17:52:54.235Z,11.25
2018-07-13T17:55:23.875Z,12.73
2018-07-13T17:57:53.548Z,6.65
2018-07-13T18:00:23.168Z,14.50
2018-07-13T18:02:52.781Z,6.42
2018-07-13T18:05:22.468Z,11.78
2018-07-13T18:07:52.081Z,9.18
2018-07-13T18:10:21.724Z,9.48
2018-07-13T18:12:51.485Z,5.45
2018-07-13T18:15:21.045Z,6.33
2018-07-13T18:17:50.659Z,7.37
2018-07-13T18:20:20.432Z,11.25
2018-07-13T18:22:50.087Z,6.78
2018-07-13T18:25:20.128Z,8.35
2018-07-13T18:27:49.743Z,5.97
2018-07-13T18:30:19.404Z,6.55
2018-07-13T18:32:49.085Z,6.08
2018-07-13T18:35:18.716Z,5.75
2018-07-13T18:37:48.331Z,8.33
2018-07-13T18:40:18.006Z,7.55
2018-07-13T18:42:47.616Z,6.30
2018-07-13T18:45:17.298Z,5.75
2018-07-13T18:47:46.936Z,6.50
2018-07-13T18:50:16.540Z,10.18
2018-07-13T18:52:46.202Z,7.83
2018-07-13T18:55:15.823Z,7.30
2018-07-13T18:57:45.487Z,5.83
2018-07-13T19:00:15.148Z,5.45
2018-07-13T19:02:44.927Z,5.17
2018-07-13T19:05:14.590Z,6.53
2018-07-13T19:07:44.212Z,9.67
2018-07-13T19:10:13.828Z,10.17
2018-07-13T19:12:43.504Z,9.93
2018-07-13T19:15:13.103Z,7.83
2018-07-13T19:17:42.735Z,6.17
2018-07-13T19:20:12.414Z,7.80
2018-07-13T19:22:42.109Z,7.43
2018-07-13T19:25:11.667Z,5.30
2018-07-13T19:27:41.336Z,5.13
2018-07-13T19:30:10.976Z,4.87
2018-07-13T19:32:40.637Z,6.07
2018-07-13T19:35:10.304Z,5.67
2018-07-13T19:37:39.908Z,5.97
2018-07-13T19:40:09.554Z,5.50
2018-07-13T19:42:39.236Z,4.53
2018-07-13T19:45:08.896Z,4.53
2018-07-13T19:47:38.593Z,5.37
2018-07-13T19:50:08.304Z,8.47
2018-07-13T19:52:37.918Z,7.43
2018-07-13T19:55:07.615Z,4.40
2018-07-13T19:57:37.240Z,6.50
2018-07-13T20:00:06.971Z,3.57
2018-07-13T20:02:36.645Z,4.53
2018-07-13T20:05:06.307Z,5.47
2018-07-13T20:07:36.349Z,3.63
2018-07-13T20:10:05.975Z,4.87
2018-07-13T20:12:35.663Z,4.43
2018-07-13T20:15:05.329Z,4.47
2018-07-13T20:17:34.959Z,5.10
2018-07-13T20:20:04.703Z,8.83
2018-07-13T20:22:34.339Z,5.67
2018-07-13T20:25:04.239Z,4.77
2018-07-13T20:27:33.863Z,4.37
2018-07-13T20:30:03.576Z,8.37
2018-07-13T20:32:33.252Z,6.33
2018-07-13T20:35:02.935Z,8.53
2018-07-13T20:37:32.542Z,7.67
2018-07-13T20:40:02.240Z,4.97
2018-07-13T20:42:31.862Z,4.80
2018-07-13T20:45:01.478Z,3.97
2018-07-13T20:47:31.209Z,5.67
2018-07-13T20:50:00.815Z,10.80
2018-07-13T20:52:30.436Z,6.80
2018-07-13T20:55:00.088Z,5.23
2018-07-13T20:57:29.700Z,5.27
2018-07-13T20:59:59.361Z,6.60
2018-07-13T21:02:29.025Z,8.23
2018-07-13T21:04:58.624Z,5.23
2018-07-13T21:07:28.259Z,8.50
2018-07-13T21:09:57.911Z,8.13
2018-07-13T21:12:27.512Z,6.87
2018-07-13T21:14:57.188Z,7.87
2018-07-13T21:17:26.827Z,8.17
2018-07-13T21:19:56.472Z,10.50
2018-07-13T21:22:26.143Z,7.67
2018-07-13T21:24:55.764Z,8.33
2018-07-13T21:27:25.437Z,6.13
2018-07-13T21:29:55.087Z,9.80
2018-07-13T21:32:24.727Z,7.43
2018-07-13T21:34:54.440Z,7.97
2018-07-13T21:37:24.091Z,11.03
2018-07-13T21:39:53.731Z,7.47
2018-07-13T21:42:23.407Z,6.57
2018-07-13T21:44:53.073Z,9.43
2018-07-13T21:47:22.680Z,8.87
2018-07-13T21:49:52.317Z,7.60
2018-07-13T21:52:21.959Z,7.90
2018-07-13T21:54:51.571Z,8.57
2018-07-13T21:57:21.480Z,9.33
2018-07-13T21:59:51.084Z,7.83
2018-07-13T22:02:20.751Z,10.53
2018-07-13T22:04:50.459Z,10.53
2018-07-13T22:07:20.068Z,7.63
2018-07-13T22:09:49.716Z,8.00
2018-07-13T22:12:19.404Z,9.07
2018-07-13T22:14:49.037Z,8.27
2018-07-13T22:17:18.636Z,10.20
2018-07-13T22:19:48.296Z,9.13
2018-07-13T22:22:17.931Z,11.10
2018-07-13T22:24:47.548Z,7.13
2018-07-13T22:27:17.195Z,9.60
2018-07-13T22:29:46.799Z,13.73
2018-07-13T22:32:16.531Z,8.33
2018-07-13T22:34:46.331Z,10.67
2018-07-13T22:37:15.944Z,9.47
2018-07-13T22:39:45.562Z,11.10
2018-07-13T22:42:15.289Z,11.50
2018-07-13T22:44:44.921Z,9.73
2018-07-13T22:47:14.572Z,9.23
2018-07-13T22:49:44.268Z,11.37
2018-07-13T22:52:13.912Z,11.30
2018-07-13T22:54:43.716Z,10.73
2018-07-13T22:57:13.379Z,13.17
2018-07-13T22:59:42.997Z,10.87
2018-07-13T23:02:12.636Z,8.77
2018-07-13T23:04:42.276Z,11.03
2018-07-13T23:07:11.902Z,12.67
2018-07-13T23:09:41.520Z,10.17
2018-07-13T23:12:11.245Z,10.87
2018-07-13T23:14:40.856Z,9.47
2018-07-13T23:17:10.488Z,10.80
2018-07-13T23:19:40.163Z,10.60
2018-07-13T23:22:09.788Z,13.30
2018-07-13T23:24:39.402Z,11.97
2018-07-13T23:27:09.100Z,13.97
2018-07-13T23:29:38.823Z,11.00
2018-07-13T23:32:09.522Z,10.80
2018-07-13T23:34:39.137Z,12.10
2018-07-13T23:37:08.761Z,11.50
2018-07-13T23:39:38.431Z,12.37
2018-07-13T23:42:08.131Z,11.57
2018-07-13T23:44:37.764Z,14.97
2018-07-13T23:47:07.488Z,11.33
2018-07-13T23:49:37.111Z,14.00
2018-07-13T23:52:06.827Z,10.33
2018-07-13T23:54:36.484Z,13.43
2018-07-13T23:57:06.096Z,11.27
2018-07-13T23:59:35.716Z,13.77
