createdAt,value
2023-03-06T09:35:35.690Z,74.50
2023-03-06T09:38:02.385Z,75.70
2023-03-06T09:40:28.948Z,75.80
2023-03-06T09:42:55.547Z,75.40
2023-03-06T09:45:22.783Z,75.20
2023-03-06T09:47:49.452Z,74.90
2023-03-06T09:50:16.270Z,74.80
2023-03-06T09:52:43.495Z,74.70
2023-03-06T09:55:10.284Z,74.70
2023-03-06T09:57:36.842Z,74.50
2023-03-06T10:00:04.904Z,74.30
2023-03-06T10:02:31.686Z,73.80
2023-03-06T10:05:01.066Z,73.00
2023-03-06T10:07:27.693Z,72.50
2023-03-06T10:09:54.418Z,72.00
2023-03-06T10:12:22.980Z,71.80
2023-03-06T10:14:52.899Z,71.80
2023-03-06T10:17:19.456Z,71.60
2023-03-06T10:19:47.635Z,71.40
2023-03-06T10:22:14.278Z,71.30
2023-03-06T10:24:40.928Z,71.10
2023-03-06T10:27:07.640Z,71.00
2023-03-06T10:29:34.440Z,70.80
2023-03-06T10:32:03.833Z,70.90
2023-03-06T10:34:30.492Z,70.80
2023-03-06T10:36:57.126Z,70.60
2023-03-06T10:39:23.959Z,70.60
2023-03-06T10:41:50.544Z,70.60
2023-03-06T10:44:17.136Z,70.30
2023-03-06T10:46:43.876Z,70.40
2023-03-06T10:49:10.663Z,70.40
2023-03-06T10:51:37.366Z,70.30
2023-03-06T10:54:03.956Z,70.30
2023-03-06T10:56:30.522Z,70.50
2023-03-06T10:58:57.110Z,70.50
2023-03-06T11:01:23.790Z,70.50
2023-03-06T11:03:50.434Z,70.70
2023-03-06T11:06:17.000Z,70.70
2023-03-06T11:08:43.917Z,70.60
2023-03-06T11:11:10.617Z,70.70
2023-03-06T11:13:37.221Z,70.70
2023-03-06T11:16:03.976Z,70.70
2023-03-06T11:18:34.866Z,70.40
2023-03-06T11:21:01.480Z,70.50
2023-03-06T11:23:28.056Z,70.20
2023-03-06T11:25:54.686Z,70.00
2023-03-06T11:28:21.799Z,70.00
2023-03-06T11:30:48.378Z,69.90
2023-03-06T11:33:14.929Z,70.00
2023-03-06T11:35:41.547Z,70.20
2023-03-06T11:38:08.280Z,72.00
2023-03-06T11:40:34.868Z,76.20
2023-03-06T11:43:01.426Z,76.70
2023-03-06T11:45:28.013Z,76.80
2023-03-06T11:47:54.602Z,77.50
2023-03-06T11:50:21.220Z,82.50
2023-03-06T11:52:47.902Z,84.10
2023-03-06T11:55:14.467Z,84.30
2023-03-06T11:57:41.032Z,81.00
2023-03-06T12:00:07.914Z,81.60
2023-03-06T12:02:39.416Z,81.40
2023-03-06T12:05:06.798Z,84.50
2023-03-06T12:07:33.456Z,84.20
2023-03-06T12:10:00.418Z,82.30
2023-03-06T12:12:27.020Z,81.80
2023-03-06T12:14:53.597Z,80.60
2023-03-06T12:17:20.268Z,79.10
2023-03-06T12:19:47.225Z,78.70
2023-03-06T12:22:13.828Z,77.70
2023-03-06T12:24:40.497Z,77.00
2023-03-06T12:27:07.106Z,76.70
2023-03-06T12:29:34.090Z,75.50
2023-03-06T12:32:00.769Z,75.80
2023-03-06T12:34:27.462Z,75.80
2023-03-06T12:36:54.386Z,75.70
2023-03-06T12:39:21.286Z,75.30
2023-03-06T12:41:47.847Z,75.20
2023-03-06T12:44:14.421Z,74.90
2023-03-06T12:46:40.992Z,74.90
2023-03-06T12:49:07.857Z,74.70
2023-03-06T12:51:34.491Z,74.00
2023-03-06T12:54:01.149Z,74.20
2023-03-06T12:56:27.765Z,74.00
2023-03-06T12:58:54.497Z,73.90
2023-03-06T13:01:24.013Z,73.50
2023-03-06T13:03:50.686Z,73.70
2023-03-06T13:06:17.242Z,73.50
2023-03-06T13:08:44.366Z,73.60
2023-03-06T13:11:11.189Z,73.40
2023-03-06T13:13:37.773Z,73.50
2023-03-06T13:16:04.344Z,73.50
2023-03-06T13:18:31.085Z,73.40
2023-03-06T13:20:57.645Z,73.30
2023-03-06T13:23:24.245Z,73.10
2023-03-06T13:25:50.921Z,73.30
2023-03-06T13:28:17.527Z,73.20
2023-03-06T13:30:44.158Z,73.20
2023-03-06T13:33:10.890Z,73.30
2023-03-06T13:35:37.567Z,73.20
2023-03-06T13:38:04.299Z,73.10
2023-03-06T13:40:30.983Z,73.10
2023-03-06T13:42:57.615Z,73.10
2023-03-06T13:45:24.235Z,73.10
2023-03-06T13:48:21.053Z,73.00
2023-03-06T13:50:37.806Z,73.10
2023-03-06T13:53:04.371Z,73.10
2023-03-06T13:55:31.286Z,73.00
2023-03-06T13:57:58.095Z,73.10
2023-03-06T14:00:24.825Z,73.00
2023-03-06T14:02:51.440Z,73.30
2023-03-06T14:05:18.134Z,73.20
2023-03-06T14:07:44.752Z,73.30
2023-03-06T14:10:11.441Z,73.60
2023-03-06T14:12:38.122Z,73.50
2023-03-06T14:15:04.730Z,73.40
2023-03-06T14:17:31.336Z,73.50
2023-03-06T14:19:58.158Z,73.50
2023-03-06T14:22:24.795Z,73.30
2023-03-06T14:24:51.372Z,73.40
2023-03-06T14:27:18.774Z,73.00
2023-03-06T14:29:49.718Z,73.20
2023-03-06T14:32:16.501Z,73.20
2023-03-06T14:34:43.074Z,73.20
2023-03-06T14:37:09.970Z,72.90
2023-03-06T14:39:36.595Z,72.80
2023-03-06T14:42:03.218Z,72.90
2023-03-06T14:44:29.818Z,73.50
2023-03-06T14:46:56.391Z,72.90
2023-03-06T14:49:23.030Z,72.80
2023-03-06T14:51:49.648Z,72.90
2023-03-06T14:54:16.525Z,72.70
2023-03-06T14:56:44.006Z,72.60
2023-03-06T14:59:10.722Z,72.90
2023-03-06T15:01:37.414Z,73.20
2023-03-06T15:04:04.015Z,72.70
2023-03-06T15:06:31.120Z,74.30
2023-03-06T15:08:57.841Z,73.90
2023-03-06T15:11:24.444Z,73.80
2023-03-06T15:13:51.009Z,73.80
2023-03-06T15:16:17.637Z,73.70
2023-03-06T15:18:44.535Z,73.60
2023-03-06T15:21:11.233Z,73.90
2023-03-06T15:23:37.876Z,73.70
2023-03-06T15:26:04.491Z,73.60
2023-03-06T15:28:31.454Z,73.80
2023-03-06T15:30:58.012Z,73.80
2023-03-06T15:33:24.669Z,73.70
2023-03-06T15:35:51.410Z,73.80
2023-03-06T15:38:18.046Z,73.70
2023-03-06T15:40:49.554Z,74.10
2023-03-06T15:43:16.160Z,73.80
2023-03-06T15:45:42.838Z,73.50
2023-03-06T15:48:09.760Z,73.40
2023-03-06T15:50:36.402Z,73.20
2023-03-06T15:53:02.991Z,73.10
2023-03-06T15:55:29.576Z,72.90
2023-03-06T15:57:56.217Z,72.90
2023-03-06T16:00:27.632Z,72.90
2023-03-06T16:02:54.847Z,72.70
2023-03-06T16:05:21.510Z,72.60
2023-03-06T16:07:48.252Z,72.60
2023-03-06T16:10:15.013Z,72.60
2023-03-06T16:12:41.602Z,72.60
2023-03-06T16:15:08.216Z,72.30
2023-03-06T16:17:34.798Z,72.50
2023-03-06T16:20:01.489Z,72.50
2023-03-06T16:22:28.329Z,73.20
2023-03-06T16:24:54.890Z,72.90
2023-03-06T16:27:25.580Z,72.90
2023-03-06T16:29:53.007Z,72.80
2023-03-06T16:32:19.650Z,72.90
2023-03-06T16:34:46.274Z,72.70
2023-03-06T16:37:12.936Z,72.80
2023-03-06T16:39:39.581Z,72.70
2023-03-06T16:42:06.134Z,72.70
2023-03-06T16:44:32.728Z,72.70
2023-03-06T16:46:59.308Z,72.80
2023-03-06T16:49:26.403Z,72.70
2023-03-06T16:51:53.087Z,72.50
2023-03-06T16:54:19.828Z,72.40
2023-03-06T16:56:46.385Z,72.30
2023-03-06T16:59:13.134Z,72.20
2023-03-06T17:01:39.844Z,72.20
2023-03-06T17:04:06.496Z,72.10
2023-03-06T17:06:33.125Z,71.90
2023-03-06T17:09:00.121Z,71.90
2023-03-06T17:11:26.764Z,71.80
2023-03-06T17:13:55.097Z,71.80
2023-03-06T17:16:21.962Z,71.70
2023-03-06T17:18:49.610Z,71.70
2023-03-06T17:21:16.219Z,71.70
2023-03-06T17:23:42.928Z,71.70
2023-03-06T17:26:09.603Z,71.70
2023-03-06T17:28:36.461Z,71.70
2023-03-06T17:31:03.185Z,71.60
2023-03-06T17:33:30.046Z,71.60
2023-03-06T17:35:56.640Z,71.50
2023-03-06T17:38:23.559Z,71.50
2023-03-06T17:40:50.327Z,71.60
2023-03-06T17:43:16.897Z,71.40
2023-03-06T17:45:43.733Z,71.50
2023-03-06T17:48:10.596Z,71.50
2023-03-06T17:50:37.155Z,71.50
2023-03-06T17:53:03.714Z,71.40
2023-03-06T17:55:30.315Z,71.40
2023-03-06T17:57:57.054Z,71.30
2023-03-06T18:00:23.639Z,71.50
2023-03-06T18:02:50.217Z,71.40
2023-03-06T18:05:18.078Z,71.90
2023-03-06T18:07:44.718Z,71.30
2023-03-06T18:10:11.644Z,71.20
2023-03-06T18:12:38.209Z,71.20
2023-03-06T18:15:04.805Z,71.30
2023-03-06T18:17:31.398Z,71.30
2023-03-06T18:19:58.061Z,71.20
2023-03-06T18:22:24.700Z,71.20
2023-03-06T18:24:51.426Z,71.20
2023-03-06T18:27:18.016Z,71.20
2023-03-06T18:29:44.805Z,71.00
2023-03-06T18:32:12.040Z,71.10
2023-03-06T18:34:38.697Z,71.10
2023-03-06T18:37:05.322Z,71.20
2023-03-06T18:39:32.164Z,71.20
2023-03-06T18:41:58.788Z,71.20
2023-03-06T18:44:25.381Z,71.30
2023-03-06T18:46:51.966Z,71.30
2023-03-06T18:49:18.888Z,71.30
2023-03-06T18:51:47.193Z,71.20
2023-03-06T18:54:13.783Z,71.20
2023-03-06T18:56:44.003Z,71.30
2023-03-06T18:59:10.927Z,71.30
2023-03-06T19:01:37.715Z,71.50
2023-03-06T19:04:04.390Z,71.50
2023-03-06T19:06:31.097Z,71.60
2023-03-06T19:09:02.269Z,71.60
2023-03-06T19:11:28.879Z,71.70
