createdAt,value
2018-06-02T00:00:37.155Z,61.70
2018-06-02T00:03:06.949Z,61.80
2018-06-02T00:05:37.000Z,61.90
2018-06-02T00:08:06.630Z,62.00
2018-06-02T00:10:35.865Z,62.00
2018-06-02T00:13:06.662Z,62.00
2018-06-02T00:15:35.800Z,62.30
2018-06-02T00:18:06.036Z,62.10
2018-06-02T00:20:34.286Z,61.90
2018-06-02T00:23:02.395Z,62.10
2018-06-02T00:25:33.567Z,62.10
2018-06-02T00:28:02.420Z,62.20
2018-06-02T00:30:31.744Z,62.10
2018-06-02T00:33:04.123Z,62.10
2018-06-02T00:35:35.704Z,62.20
2018-06-02T00:38:04.225Z,62.40
2018-06-02T00:40:36.433Z,62.20
2018-06-02T00:43:04.533Z,62.30
2018-06-02T00:45:33.770Z,62.50
2018-06-02T00:48:02.257Z,62.50
2018-06-02T00:50:31.557Z,62.70
2018-06-02T00:53:05.236Z,62.90
2018-06-02T00:55:37.267Z,63.10
2018-06-02T00:58:07.454Z,62.90
2018-06-02T01:00:46.669Z,62.70
2018-06-02T01:03:14.308Z,62.80
2018-06-02T01:05:44.223Z,62.50
2018-06-02T01:08:12.753Z,63.40
2018-06-02T01:10:41.115Z,63.20
2018-06-02T01:18:13.178Z,63.20
2018-06-02T01:20:40.798Z,63.60
2018-06-02T01:23:08.414Z,63.60
2018-06-02T01:25:36.346Z,63.70
2018-06-02T01:28:04.286Z,64.00
2018-06-02T01:30:32.653Z,63.90
2018-06-02T01:33:00.257Z,63.70
2018-06-02T01:35:27.860Z,63.60
2018-06-02T01:37:55.461Z,63.60
2018-06-02T01:40:23.920Z,63.60
2018-06-02T01:42:51.520Z,63.40
2018-06-02T01:45:19.148Z,63.70
2018-06-02T01:47:47.509Z,63.90
2018-06-02T01:50:15.117Z,63.70
2018-06-02T01:52:42.744Z,63.60
2018-06-02T01:55:10.350Z,63.20
2018-06-02T01:57:38.940Z,63.30
2018-06-02T02:00:06.572Z,63.10
2018-06-02T02:02:35.926Z,62.90
2018-06-02T02:05:04.297Z,62.70
2018-06-02T02:07:31.908Z,62.70
2018-06-02T02:09:59.486Z,62.70
2018-06-02T02:12:27.134Z,62.60
2018-06-02T02:14:54.724Z,62.60
2018-06-02T02:17:22.343Z,62.70
2018-06-02T02:19:49.952Z,62.80
2018-06-02T02:22:18.351Z,62.00
2018-06-02T02:24:46.710Z,63.00
2018-06-02T02:27:14.338Z,62.60
2018-06-02T02:29:41.975Z,62.70
2018-06-02T02:32:09.621Z,62.70
2018-06-02T02:34:37.246Z,62.60
2018-06-02T02:37:04.899Z,62.40
2018-06-02T02:39:33.270Z,62.80
2018-06-02T02:42:00.893Z,62.80
2018-06-02T02:44:29.262Z,62.70
2018-06-02T02:46:56.864Z,62.70
2018-06-02T02:49:25.965Z,62.80
2018-06-02T02:51:53.558Z,62.80
2018-06-02T02:54:21.150Z,62.80
2018-06-02T02:56:48.748Z,62.80
2018-06-02T02:59:17.106Z,63.00
2018-06-02T03:01:44.705Z,63.00
2018-06-02T03:04:12.307Z,63.00
2018-06-02T03:06:39.959Z,62.90
2018-06-02T03:09:07.557Z,63.10
2018-06-02T03:11:35.157Z,63.20
2018-06-02T03:14:02.762Z,63.20
2018-06-02T03:16:30.355Z,63.10
2018-06-02T03:18:57.944Z,63.00
2018-06-02T03:21:25.579Z,63.20
2018-06-02T03:23:53.191Z,63.20
2018-06-02T03:26:20.790Z,63.40
2018-06-02T03:28:48.400Z,63.40
2018-06-02T03:31:15.998Z,63.40
2018-06-02T03:33:44.738Z,63.70
2018-06-02T03:36:12.335Z,63.60
2018-06-02T03:38:40.555Z,63.70
2018-06-02T03:41:08.219Z,63.70
2018-06-02T03:43:35.820Z,63.90
2018-06-02T03:46:03.410Z,63.80
2018-06-02T03:48:31.040Z,63.70
2018-06-02T03:51:12.645Z,63.80
2018-06-02T03:53:56.353Z,63.60
2018-06-02T03:59:18.636Z,64.40
2018-06-02T04:01:46.995Z,64.40
2018-06-02T04:04:14.625Z,64.30
2018-06-02T04:06:42.237Z,64.30
2018-06-02T04:09:09.868Z,64.40
2018-06-02T04:11:37.627Z,64.80
2018-06-02T04:14:05.243Z,65.00
2018-06-02T04:16:32.832Z,65.00
2018-06-02T04:19:00.458Z,65.10
2018-06-02T04:21:28.899Z,65.30
2018-06-02T04:23:56.519Z,65.20
2018-06-02T04:26:24.103Z,65.20
2018-06-02T04:28:52.156Z,65.20
2018-06-02T04:31:19.739Z,65.00
2018-06-02T04:33:48.141Z,65.50
2018-06-02T04:36:15.735Z,65.40
2018-06-02T04:38:44.116Z,65.40
2018-06-02T04:41:11.769Z,65.30
2018-06-02T04:43:39.710Z,65.30
2018-06-02T04:46:08.069Z,66.30
2018-06-02T04:48:35.679Z,65.80
2018-06-02T04:51:03.286Z,65.90
2018-06-02T04:53:31.692Z,65.70
2018-06-02T04:55:59.334Z,65.50
2018-06-02T04:58:26.959Z,65.60
2018-06-02T05:00:54.559Z,65.20
2018-06-02T05:03:23.281Z,65.60
2018-06-02T05:05:50.879Z,65.40
2018-06-02T05:08:18.491Z,65.80
2018-06-02T05:10:46.090Z,65.80
2018-06-02T05:13:13.703Z,65.80
2018-06-02T05:15:41.299Z,65.70
2018-06-02T05:18:08.911Z,65.40
2018-06-02T05:20:36.523Z,65.00
2018-06-02T05:23:04.151Z,65.20
2018-06-02T05:28:31.267Z,64.30
2018-06-02T05:31:02.509Z,64.60
2018-06-02T05:33:31.082Z,65.20
2018-06-02T05:36:00.447Z,65.40
2018-06-02T05:38:32.407Z,65.60
2018-06-02T05:41:04.534Z,65.40
2018-06-02T05:43:35.541Z,65.40
2018-06-02T05:46:04.102Z,65.20
2018-06-02T05:48:35.523Z,65.10
2018-06-02T05:51:04.157Z,65.10
2018-06-02T05:53:34.411Z,64.90
2018-06-02T05:56:17.650Z,65.20
2018-06-02T05:58:46.065Z,65.20
2018-06-02T06:01:13.971Z,65.40
2018-06-02T06:03:41.601Z,65.60
2018-06-02T06:06:09.589Z,65.20
2018-06-02T06:08:41.484Z,65.20
2018-06-02T06:11:10.645Z,65.30
2018-06-02T06:13:39.178Z,65.10
2018-06-02T06:16:09.231Z,64.90
2018-06-02T06:18:36.866Z,65.10
2018-06-02T06:21:04.465Z,65.40
2018-06-02T06:23:32.237Z,65.40
2018-06-02T06:26:03.633Z,65.30
2018-06-02T06:28:31.826Z,65.30
2018-06-02T06:31:00.868Z,65.40
2018-06-02T06:33:31.811Z,65.60
2018-06-02T06:36:02.035Z,65.20
2018-06-02T06:38:31.446Z,64.70
2018-06-02T06:40:59.290Z,64.40
2018-06-02T06:51:15.359Z,64.00
2018-06-02T06:53:44.344Z,63.70
2018-06-02T06:56:13.900Z,64.30
2018-06-02T06:58:41.546Z,64.10
2018-06-02T07:01:10.258Z,63.50
2018-06-02T07:03:40.632Z,63.30
2018-06-02T07:06:11.440Z,62.60
2018-06-02T07:08:40.187Z,62.40
2018-06-02T07:11:08.945Z,62.20
2018-06-02T07:13:37.452Z,61.80
2018-06-02T07:16:05.869Z,61.60
2018-06-02T07:18:35.586Z,61.50
2018-06-02T07:21:04.551Z,61.20
2018-06-02T07:23:35.368Z,61.10
2018-06-02T07:26:03.766Z,60.60
2018-06-02T07:28:33.021Z,60.40
2018-06-02T07:31:02.765Z,60.60
2018-06-02T07:33:31.457Z,60.90
2018-06-02T07:36:02.324Z,60.40
2018-06-02T07:38:30.049Z,60.30
2018-06-02T07:41:02.601Z,60.40
2018-06-02T07:43:32.244Z,60.00
2018-06-02T07:46:00.723Z,61.20
2018-06-02T07:48:30.280Z,59.50
2018-06-02T07:53:35.315Z,59.40
2018-06-02T07:56:02.945Z,59.50
2018-06-02T07:58:35.550Z,59.60
2018-06-02T08:01:04.860Z,59.10
2018-06-02T08:03:33.098Z,59.00
2018-06-02T08:06:02.402Z,59.00
2018-06-02T08:08:32.996Z,58.90
2018-06-02T08:11:02.449Z,58.50
2018-06-02T08:13:36.956Z,58.80
2018-06-02T08:16:04.780Z,58.70
2018-06-02T08:18:36.365Z,58.80
2018-06-02T08:21:05.433Z,58.90
2018-06-02T08:23:33.933Z,58.80
2018-06-02T08:26:02.175Z,58.90
2018-06-02T08:28:32.432Z,58.40
2018-06-02T08:31:02.918Z,58.40
2018-06-02T08:33:31.270Z,58.70
2018-06-02T08:36:04.319Z,58.50
2018-06-02T08:38:33.749Z,58.40
2018-06-02T08:41:07.514Z,58.60
2018-06-02T08:43:35.140Z,58.50
2018-06-02T08:46:05.007Z,58.40
2018-06-02T08:48:37.228Z,57.30
2018-06-02T08:56:15.981Z,58.00
2018-06-02T08:58:47.233Z,57.90
2018-06-02T09:01:15.637Z,58.00
2018-06-02T09:03:45.759Z,57.40
2018-06-02T09:06:14.767Z,57.40
2018-06-02T09:08:44.005Z,57.40
2018-06-02T09:11:12.279Z,57.40
2018-06-02T09:13:40.759Z,57.40
2018-06-02T09:16:08.417Z,57.20
2018-06-02T09:18:37.247Z,57.00
2018-06-02T09:21:05.624Z,57.00
2018-06-02T09:23:34.149Z,57.10
2018-06-02T09:26:09.395Z,56.30
2018-06-02T09:28:37.078Z,56.20
2018-06-02T09:31:04.670Z,56.40
2018-06-02T09:33:34.511Z,57.20
2018-06-02T09:36:04.904Z,57.20
2018-06-02T09:38:33.523Z,57.10
2018-06-02T09:41:01.722Z,57.50
2018-06-02T09:43:30.656Z,57.60
2018-06-02T09:45:58.992Z,57.20
2018-06-02T09:48:30.757Z,57.10
2018-06-02T09:51:04.263Z,57.00
2018-06-02T09:53:39.813Z,56.60
2018-06-02T09:56:07.769Z,57.00
2018-06-02T09:58:35.953Z,57.40
2018-06-02T10:01:04.588Z,56.90
2018-06-02T10:03:33.209Z,56.50
2018-06-02T10:06:01.241Z,57.20
2018-06-02T10:08:32.154Z,56.70
2018-06-02T10:11:02.444Z,56.70
2018-06-02T10:13:31.795Z,56.70
2018-06-02T10:16:03.027Z,56.60
2018-06-02T10:18:31.748Z,56.60
2018-06-02T10:21:02.978Z,56.50
2018-06-02T10:23:30.798Z,56.80
2018-06-02T10:26:04.129Z,57.00
2018-06-02T10:28:34.330Z,57.00
2018-06-02T10:42:43.901Z,57.50
2018-06-02T10:45:12.698Z,57.20
2018-06-02T10:47:40.378Z,56.80
2018-06-02T10:50:08.095Z,57.10
2018-06-02T10:52:36.891Z,57.10
2018-06-02T10:55:04.728Z,56.80
2018-06-02T10:57:34.639Z,57.40
2018-06-02T11:00:02.337Z,57.10
2018-06-02T11:02:33.233Z,57.40
2018-06-02T11:05:02.975Z,57.30
2018-06-02T11:07:34.677Z,57.50
2018-06-02T11:10:07.631Z,57.70
2018-06-02T11:12:36.044Z,57.70
2018-06-02T11:15:03.674Z,57.60
2018-06-02T11:17:32.619Z,57.40
2018-06-02T11:20:02.278Z,57.50
2018-06-02T11:22:35.806Z,57.50
2018-06-02T11:25:03.425Z,57.40
2018-06-02T11:27:31.910Z,57.90
2018-06-02T11:30:02.249Z,57.30
2018-06-02T11:32:35.227Z,57.70
2018-06-02T11:35:09.568Z,57.80
2018-06-02T11:37:40.376Z,57.70
2018-06-02T11:42:41.023Z,58.90
2018-06-02T11:45:08.597Z,58.40
2018-06-02T11:47:37.198Z,58.60
2018-06-02T11:50:06.334Z,58.50
2018-06-02T11:52:34.499Z,58.50
2018-06-02T11:55:02.759Z,58.70
2018-06-02T11:57:31.926Z,58.00
2018-06-02T11:59:59.582Z,57.80
2018-06-02T12:02:36.091Z,57.20
2018-06-02T12:05:04.545Z,56.60
2018-06-02T12:07:32.799Z,56.50
2018-06-02T12:10:01.277Z,55.60
2018-06-02T12:12:30.869Z,56.10
2018-06-02T12:14:59.310Z,56.30
2018-06-02T12:17:28.450Z,56.20
2018-06-02T12:20:13.095Z,56.70
2018-06-02T12:22:41.054Z,56.30
2018-06-02T12:25:08.885Z,56.00
2018-06-02T12:27:36.514Z,56.70
2018-06-02T12:30:04.115Z,55.80
2018-06-02T12:32:33.527Z,55.00
2018-06-02T12:35:05.530Z,55.70
2018-06-02T12:37:35.165Z,55.70
2018-06-02T12:40:03.265Z,55.70
2018-06-02T12:42:31.775Z,55.70
2018-06-02T12:45:02.367Z,55.60
2018-06-02T12:47:33.283Z,54.90
2018-06-02T12:50:04.240Z,55.20
2018-06-02T12:52:34.389Z,53.80
2018-06-02T12:55:03.631Z,53.50
2018-06-02T12:57:31.499Z,53.30
2018-06-02T13:00:00.478Z,53.30
2018-06-02T13:02:28.909Z,53.20
2018-06-02T13:04:59.762Z,52.90
2018-06-02T13:07:33.578Z,53.20
2018-06-02T13:10:04.120Z,54.30
2018-06-02T13:12:35.026Z,52.40
2018-06-02T13:15:07.632Z,52.60
2018-06-02T13:17:38.412Z,52.30
2018-06-02T13:20:08.136Z,52.20
2018-06-02T13:22:36.519Z,50.60
2018-06-02T13:25:04.763Z,50.50
2018-06-02T13:27:35.600Z,51.40
2018-06-02T13:30:03.508Z,50.40
2018-06-02T13:32:33.603Z,50.30
2018-06-02T13:35:01.516Z,49.70
2018-06-02T13:37:31.875Z,51.40
2018-06-02T13:40:13.291Z,51.30
2018-06-02T13:42:42.541Z,51.00
2018-06-02T13:45:15.419Z,51.00
2018-06-02T13:47:45.357Z,50.40
2018-06-02T13:50:13.225Z,50.40
2018-06-02T13:52:40.877Z,49.90
2018-06-02T13:55:08.561Z,50.20
2018-06-02T13:57:36.613Z,50.10
2018-06-02T14:00:04.292Z,50.30
2018-06-02T14:02:33.692Z,50.30
2018-06-02T14:05:03.103Z,49.70
2018-06-02T14:07:33.138Z,49.70
2018-06-02T14:10:02.201Z,50.30
2018-06-02T14:12:31.415Z,50.70
2018-06-02T14:15:05.906Z,51.00
2018-06-02T14:17:33.603Z,52.10
2018-06-02T14:20:01.997Z,53.50
2018-06-02T14:22:31.980Z,54.60
2018-06-02T14:25:00.161Z,55.50
2018-06-02T14:27:31.930Z,56.30
2018-06-02T14:30:06.000Z,56.80
2018-06-02T14:32:35.759Z,56.90
2018-06-02T14:35:04.702Z,56.90
2018-06-02T14:37:33.096Z,56.20
2018-06-02T14:40:01.465Z,56.20
2018-06-02T14:42:30.982Z,55.80
2018-06-02T14:45:04.129Z,56.80
2018-06-02T14:47:32.725Z,57.00
2018-06-02T14:50:01.733Z,57.20
2018-06-02T14:52:35.857Z,56.80
2018-06-02T14:55:03.635Z,55.00
2018-06-02T14:57:33.993Z,52.60
2018-06-02T15:00:03.360Z,52.50
2018-06-02T15:02:33.442Z,51.20
2018-06-02T15:05:04.640Z,51.60
2018-06-02T15:07:35.890Z,50.80
2018-06-02T15:10:05.376Z,49.80
2018-06-02T15:12:34.681Z,48.60
2018-06-02T15:15:02.535Z,47.90
2018-06-02T15:17:32.426Z,48.00
2018-06-02T15:20:04.109Z,48.00
2018-06-02T15:22:38.857Z,47.50
2018-06-02T15:25:27.138Z,48.20
2018-06-02T15:30:42.676Z,50.00
2018-06-02T15:33:11.112Z,50.70
2018-06-02T15:35:39.742Z,49.90
2018-06-02T15:38:10.765Z,49.80
2018-06-02T15:40:39.431Z,49.40
2018-06-02T15:43:11.397Z,50.00
2018-06-02T15:45:39.483Z,50.20
2018-06-02T15:48:11.528Z,49.50
2018-06-02T15:50:42.924Z,49.30
2018-06-02T15:53:11.463Z,48.40
2018-06-02T15:55:40.819Z,47.40
2018-06-02T15:58:08.555Z,47.30
2018-06-02T16:00:38.556Z,48.00
2018-06-02T16:03:06.752Z,47.60
2018-06-02T16:05:35.332Z,47.20
2018-06-02T16:08:04.350Z,47.20
2018-06-02T16:10:35.223Z,45.90
2018-06-02T16:13:12.934Z,46.00
2018-06-02T16:16:19.199Z,45.90
2018-06-02T16:19:06.932Z,47.60
2018-06-02T16:21:34.687Z,48.00
2018-06-02T16:24:03.109Z,48.40
2018-06-02T16:26:31.832Z,49.00
2018-06-02T16:29:03.934Z,50.10
2018-06-02T16:31:32.419Z,49.80
2018-06-02T16:34:06.558Z,50.60
2018-06-02T16:36:38.541Z,50.60
2018-06-02T16:39:08.484Z,50.90
2018-06-02T16:41:39.273Z,50.50
2018-06-02T16:44:09.894Z,51.10
2018-06-02T16:46:37.619Z,51.00
2018-06-02T16:49:06.077Z,51.30
2018-06-02T16:51:35.036Z,52.20
2018-06-02T16:54:02.837Z,52.30
2018-06-02T16:56:32.224Z,52.50
2018-06-02T16:59:02.850Z,52.20
2018-06-02T17:01:34.178Z,51.80
2018-06-02T17:04:04.460Z,51.80
2018-06-02T17:06:33.391Z,51.80
2018-06-02T17:09:01.787Z,51.50
2018-06-02T17:11:32.279Z,51.40
2018-06-02T17:14:04.789Z,52.50
2018-06-02T17:16:33.211Z,52.30
2018-06-02T17:19:01.506Z,52.30
2018-06-02T17:21:34.085Z,52.70
2018-06-02T17:24:04.861Z,52.70
2018-06-02T17:26:33.774Z,52.60
2018-06-02T17:29:04.532Z,53.00
2018-06-02T17:40:28.093Z,53.90
2018-06-02T17:42:55.709Z,53.30
2018-06-02T17:45:23.341Z,54.10
2018-06-02T17:47:50.955Z,54.40
2018-06-02T17:50:18.553Z,54.20
2018-06-02T17:52:46.151Z,54.70
2018-06-02T17:55:13.742Z,55.30
2018-06-02T17:57:41.344Z,53.90
2018-06-02T18:00:08.939Z,53.80
2018-06-02T18:02:37.531Z,53.40
2018-06-02T18:05:05.161Z,53.30
2018-06-02T18:07:33.519Z,52.50
2018-06-02T18:10:01.119Z,52.50
2018-06-02T18:12:28.718Z,53.10
2018-06-02T18:14:57.082Z,52.90
2018-06-02T18:17:24.704Z,52.90
2018-06-02T18:19:52.343Z,52.80
2018-06-02T18:22:19.976Z,52.60
2018-06-02T18:24:48.341Z,52.70
2018-06-02T18:27:16.660Z,52.70
2018-06-02T18:29:44.308Z,52.90
2018-06-02T18:32:11.945Z,53.20
2018-06-02T18:34:40.321Z,53.90
2018-06-02T18:40:03.938Z,54.00
2018-06-02T18:42:31.608Z,53.50
2018-06-02T18:57:23.002Z,51.80
2018-06-02T18:59:51.652Z,52.10
2018-06-02T19:02:20.299Z,52.40
2018-06-02T19:04:49.456Z,52.50
2018-06-02T19:07:18.159Z,52.50
2018-06-02T19:09:52.950Z,52.40
2018-06-02T19:12:22.972Z,52.60
2018-06-02T19:14:52.440Z,52.90
2018-06-02T19:17:22.594Z,53.20
2018-06-02T19:25:23.349Z,53.40
2018-06-02T19:28:19.460Z,53.50
2018-06-02T19:49:29.924Z,54.70
2018-06-02T20:10:46.183Z,56.80
2018-06-02T20:13:17.226Z,57.00
2018-06-02T20:15:55.166Z,57.70
2018-06-02T20:21:35.897Z,57.90
2018-06-02T20:31:42.224Z,58.20
2018-06-02T20:47:05.241Z,58.50
2018-06-02T20:56:02.694Z,59.00
2018-06-02T21:39:45.318Z,60.00
2018-06-02T21:42:15.856Z,60.00
2018-06-02T21:44:46.500Z,60.10
2018-06-02T21:47:15.262Z,59.90
2018-06-02T21:49:48.692Z,59.90
2018-06-02T21:52:19.529Z,59.80
2018-06-02T21:54:49.937Z,59.70
2018-06-02T21:57:19.597Z,59.60
2018-06-02T21:59:48.939Z,59.40
2018-06-02T22:02:20.191Z,59.30
2018-06-02T22:04:50.053Z,59.30
2018-06-02T22:07:20.689Z,59.40
2018-06-02T22:12:19.634Z,59.40
2018-06-02T22:14:50.353Z,59.40
2018-06-02T22:17:21.705Z,59.50
2018-06-02T22:19:52.883Z,59.70
2018-06-02T22:22:22.085Z,59.70
2018-06-02T22:24:50.833Z,59.80
2018-06-02T22:27:20.587Z,59.70
2018-06-02T22:29:50.844Z,59.80
2018-06-02T22:32:22.280Z,60.00
2018-06-02T22:34:53.323Z,61.40
2018-06-02T22:37:23.522Z,60.60
2018-06-02T22:39:53.968Z,61.70
2018-06-02T22:42:24.395Z,60.90
2018-06-02T22:44:53.379Z,61.80
2018-06-02T22:47:22.335Z,61.00
2018-06-02T22:49:52.015Z,61.20
2018-06-02T22:52:20.900Z,61.60
2018-06-02T22:54:50.000Z,62.00
2018-06-02T22:57:18.619Z,62.30
2018-06-02T22:59:47.154Z,62.30
2018-06-02T23:02:16.362Z,62.80
2018-06-02T23:04:45.076Z,62.70
2018-06-02T23:07:13.790Z,63.20
2018-06-02T23:09:42.737Z,63.20
2018-06-02T23:12:11.436Z,63.50
2018-06-02T23:14:40.788Z,63.70
2018-06-02T23:17:09.302Z,63.80
2018-06-02T23:19:38.643Z,63.80
2018-06-02T23:22:08.265Z,63.80
2018-06-02T23:24:37.054Z,63.80
2018-06-02T23:27:05.755Z,63.70
2018-06-02T23:29:34.489Z,63.80
2018-06-02T23:32:03.141Z,63.70
2018-06-02T23:34:32.275Z,63.90
2018-06-02T23:37:01.521Z,64.10
2018-06-02T23:39:30.649Z,64.10
2018-06-02T23:41:59.803Z,64.00
2018-06-02T23:44:28.523Z,64.10
2018-06-02T23:46:57.071Z,64.30
2018-06-02T23:49:25.702Z,64.30
2018-06-02T23:51:54.337Z,64.30
2018-06-02T23:54:23.020Z,64.60
2018-06-02T23:56:52.774Z,64.70
2018-06-02T23:59:23.442Z,65.50
