createdAt,value
2024-01-16T00:02:19.473Z,2.07
2024-01-16T00:04:46.208Z,2.27
2024-01-16T00:07:13.030Z,1.90
2024-01-16T00:09:39.776Z,2.50
2024-01-16T00:12:07.418Z,2.13
2024-01-16T00:14:37.194Z,1.80
2024-01-16T00:17:04.694Z,2.57
2024-01-16T00:19:32.167Z,2.10
2024-01-16T00:22:00.655Z,2.20
2024-01-16T00:24:27.470Z,2.50
2024-01-16T00:26:54.195Z,2.50
2024-01-16T00:29:21.009Z,2.30
2024-01-16T00:31:48.028Z,2.43
2024-01-16T00:34:14.990Z,2.83
2024-01-16T00:36:42.382Z,1.97
2024-01-16T00:39:09.969Z,3.07
2024-01-16T00:41:36.663Z,2.40
2024-01-16T00:44:03.635Z,2.40
2024-01-16T00:46:30.608Z,2.87
2024-01-16T00:48:57.576Z,2.97
2024-01-16T00:51:24.381Z,2.90
2024-01-16T00:53:51.822Z,2.80
2024-01-16T00:56:18.533Z,2.83
2024-01-16T00:58:45.256Z,3.03
2024-01-16T01:01:12.086Z,3.00
2024-01-16T01:03:38.827Z,3.43
2024-01-16T01:06:05.961Z,2.33
2024-01-16T01:08:32.785Z,2.30
2024-01-16T01:11:00.223Z,2.20
2024-01-16T01:13:27.017Z,1.87
2024-01-16T01:15:53.885Z,2.30
2024-01-16T01:18:21.322Z,1.80
2024-01-16T01:20:49.640Z,2.30
2024-01-16T01:23:16.471Z,2.07
2024-01-16T01:25:43.417Z,1.80
2024-01-16T01:28:11.606Z,1.73
2024-01-16T01:30:38.438Z,1.50
2024-01-16T01:33:05.826Z,2.27
2024-01-16T01:35:32.662Z,2.43
2024-01-16T01:37:59.357Z,2.23
2024-01-16T01:40:26.028Z,2.37
2024-01-16T01:42:52.689Z,1.87
2024-01-16T01:45:20.061Z,2.13
2024-01-16T01:47:47.001Z,2.07
2024-01-16T01:50:14.529Z,1.80
2024-01-16T01:52:42.176Z,2.20
2024-01-16T01:55:12.608Z,2.40
2024-01-16T01:57:40.275Z,2.20
2024-01-16T02:00:08.716Z,1.93
2024-01-16T02:02:36.069Z,2.00
2024-01-16T02:05:04.533Z,1.90
2024-01-16T02:07:33.676Z,2.03
2024-01-16T02:10:01.180Z,2.13
2024-01-16T02:12:28.057Z,2.40
2024-01-16T02:14:54.755Z,2.10
2024-01-16T02:17:21.468Z,2.13
2024-01-16T02:19:48.862Z,2.43
2024-01-16T02:22:21.157Z,2.30
2024-01-16T02:24:49.134Z,2.23
2024-01-16T02:27:15.810Z,2.20
2024-01-16T02:29:43.134Z,2.90
2024-01-16T02:32:11.755Z,2.30
2024-01-16T02:34:38.705Z,2.80
2024-01-16T02:37:05.464Z,2.63
2024-01-16T02:39:32.152Z,2.47
2024-01-16T02:41:59.511Z,2.30
2024-01-16T02:44:26.331Z,2.53
2024-01-16T02:46:53.031Z,1.90
2024-01-16T02:49:19.759Z,2.67
2024-01-16T02:51:46.442Z,2.40
2024-01-16T02:54:13.173Z,2.00
2024-01-16T02:56:39.975Z,2.80
2024-01-16T02:59:07.961Z,2.07
2024-01-16T03:01:34.695Z,2.93
2024-01-16T03:04:01.382Z,3.13
2024-01-16T03:06:29.138Z,2.20
2024-01-16T03:08:56.173Z,2.50
2024-01-16T03:11:23.001Z,2.63
2024-01-16T03:13:50.222Z,2.17
2024-01-16T03:16:17.600Z,2.13
2024-01-16T03:18:44.449Z,2.20
2024-01-16T03:21:13.710Z,2.73
2024-01-16T03:23:40.493Z,2.30
2024-01-16T03:26:07.407Z,2.30
2024-01-16T03:28:34.577Z,2.37
2024-01-16T03:31:01.370Z,2.47
2024-01-16T03:33:28.928Z,2.10
2024-01-16T03:35:55.777Z,2.30
2024-01-16T03:38:22.580Z,2.53
2024-01-16T03:40:49.287Z,2.53
2024-01-16T03:43:16.005Z,2.93
2024-01-16T03:45:42.709Z,3.10
2024-01-16T03:48:09.532Z,2.80
2024-01-16T03:50:37.116Z,2.30
2024-01-16T03:53:04.684Z,2.83
2024-01-16T03:55:31.445Z,3.50
2024-01-16T03:57:58.179Z,2.20
2024-01-16T04:00:25.090Z,2.30
2024-01-16T04:02:51.866Z,2.97
2024-01-16T04:05:18.716Z,3.17
2024-01-16T04:07:46.144Z,2.70
2024-01-16T04:10:12.993Z,2.83
2024-01-16T04:12:39.633Z,2.90
2024-01-16T04:15:07.269Z,3.30
2024-01-16T04:17:33.990Z,2.80
2024-01-16T04:20:00.695Z,2.60
2024-01-16T04:22:27.405Z,2.50
2024-01-16T04:24:54.862Z,2.60
2024-01-16T04:27:21.555Z,2.70
2024-01-16T04:29:49.055Z,3.00
2024-01-16T04:32:15.795Z,3.37
2024-01-16T04:34:42.511Z,4.33
2024-01-16T04:37:09.214Z,3.80
2024-01-16T04:39:35.869Z,3.60
2024-01-16T04:42:03.419Z,4.17
2024-01-16T04:44:30.201Z,4.00
2024-01-16T04:46:57.095Z,4.80
2024-01-16T04:49:24.354Z,4.27
2024-01-16T04:51:51.091Z,3.87
2024-01-16T04:54:17.797Z,4.07
2024-01-16T04:56:44.558Z,4.77
2024-01-16T04:59:13.458Z,3.37
2024-01-16T05:01:41.355Z,3.03
2024-01-16T05:04:10.660Z,3.20
2024-01-16T05:06:37.451Z,3.17
2024-01-16T05:09:04.266Z,3.67
2024-01-16T05:11:31.053Z,3.33
2024-01-16T05:13:58.814Z,3.20
2024-01-16T05:16:26.382Z,3.27
2024-01-16T05:18:53.285Z,3.57
2024-01-16T05:21:20.098Z,3.40
2024-01-16T05:23:47.005Z,3.80
2024-01-16T05:26:14.027Z,3.50
2024-01-16T05:28:41.052Z,3.70
2024-01-16T05:31:07.818Z,3.30
2024-01-16T05:33:35.358Z,3.40
2024-01-16T05:36:02.665Z,4.30
2024-01-16T05:38:29.392Z,3.90
2024-01-16T05:40:56.120Z,3.93
2024-01-16T05:43:22.797Z,4.70
2024-01-16T05:45:50.696Z,4.57
2024-01-16T05:48:17.473Z,4.47
2024-01-16T05:50:44.954Z,4.23
2024-01-16T05:53:11.733Z,4.70
2024-01-16T05:55:38.413Z,5.00
2024-01-16T05:58:05.325Z,4.67
2024-01-16T06:00:34.203Z,4.60
2024-01-16T06:03:00.943Z,4.20
2024-01-16T06:05:27.725Z,4.33
2024-01-16T06:07:55.097Z,3.97
2024-01-16T06:10:21.747Z,4.37
2024-01-16T06:12:48.482Z,4.90
2024-01-16T06:15:15.203Z,4.33
2024-01-16T06:17:42.756Z,4.10
2024-01-16T06:20:11.006Z,6.77
2024-01-16T06:22:37.771Z,4.20
2024-01-16T06:25:05.995Z,4.23
2024-01-16T06:27:33.100Z,4.77
2024-01-16T06:30:00.046Z,5.07
2024-01-16T06:32:26.975Z,3.67
2024-01-16T06:34:53.832Z,6.03
2024-01-16T06:37:20.829Z,5.23
2024-01-16T06:39:48.053Z,6.63
2024-01-16T06:42:15.564Z,5.47
2024-01-16T06:44:42.444Z,5.67
2024-01-16T06:47:09.461Z,6.10
2024-01-16T06:49:36.493Z,5.47
2024-01-16T06:52:04.055Z,5.90
2024-01-16T06:54:30.787Z,5.50
2024-01-16T06:56:59.416Z,4.93
2024-01-16T06:59:26.902Z,4.63
2024-01-16T07:01:55.187Z,5.60
2024-01-16T07:04:22.032Z,5.40
2024-01-16T07:06:48.880Z,5.23
2024-01-16T07:09:16.729Z,5.43
2024-01-16T07:11:43.561Z,5.57
2024-01-16T07:14:10.729Z,4.70
2024-01-16T07:16:38.324Z,5.10
2024-01-16T07:19:05.397Z,5.43
2024-01-16T07:21:32.241Z,4.93
2024-01-16T07:23:59.043Z,4.47
2024-01-16T07:26:25.885Z,3.73
2024-01-16T07:28:52.733Z,5.17
2024-01-16T07:31:20.142Z,26.10
2024-01-16T07:33:47.671Z,5.57
2024-01-16T07:36:15.114Z,3.67
2024-01-16T07:38:43.359Z,4.00
2024-01-16T07:41:10.940Z,3.93
2024-01-16T07:43:37.927Z,4.67
2024-01-16T07:46:04.827Z,4.43
2024-01-16T07:48:31.761Z,5.97
2024-01-16T07:50:59.255Z,6.57
2024-01-16T07:53:28.148Z,6.63
2024-01-16T07:55:55.388Z,7.83
2024-01-16T07:58:22.718Z,8.07
2024-01-16T08:00:49.920Z,9.17
2024-01-16T08:03:16.709Z,8.17
2024-01-16T08:05:43.574Z,9.10
2024-01-16T08:08:11.356Z,8.10
2024-01-16T08:10:38.222Z,9.17
2024-01-16T08:13:05.002Z,10.30
2024-01-16T08:15:38.165Z,6.40
2024-01-16T08:18:05.572Z,9.27
2024-01-16T08:20:32.424Z,8.50
2024-01-16T08:22:59.225Z,10.27
2024-01-16T08:25:26.642Z,8.47
2024-01-16T08:27:53.383Z,7.93
2024-01-16T08:30:20.407Z,7.17
2024-01-16T08:32:47.164Z,7.00
2024-01-16T08:35:14.170Z,7.20
2024-01-16T08:37:40.991Z,7.30
2024-01-16T08:40:08.651Z,7.13
2024-01-16T08:42:36.346Z,6.60
2024-01-16T08:45:03.700Z,7.00
2024-01-16T08:47:30.526Z,6.57
2024-01-16T08:49:57.299Z,6.43
2024-01-16T08:52:24.329Z,6.23
2024-01-16T08:54:50.982Z,6.63
2024-01-16T08:57:18.425Z,5.30
2024-01-16T08:59:46.125Z,6.57
2024-01-16T09:02:13.059Z,6.90
2024-01-16T09:04:39.873Z,7.50
2024-01-16T09:07:07.134Z,6.77
2024-01-16T09:09:34.206Z,6.23
2024-01-16T09:12:00.925Z,7.77
2024-01-16T09:14:27.697Z,5.80
2024-01-16T09:16:55.154Z,5.77
2024-01-16T09:19:22.141Z,8.17
2024-01-16T09:21:49.012Z,6.53
2024-01-16T09:24:15.922Z,6.43
2024-01-16T09:26:42.604Z,8.20
2024-01-16T09:29:10.882Z,7.53
2024-01-16T09:31:37.820Z,8.43
2024-01-16T09:34:09.496Z,8.70
2024-01-16T09:36:37.201Z,7.70
2024-01-16T09:39:08.253Z,8.10
2024-01-16T09:41:36.312Z,6.93
2024-01-16T09:44:03.334Z,8.07
2024-01-16T09:46:32.367Z,7.87
2024-01-16T09:49:01.322Z,6.07
2024-01-16T09:51:29.072Z,7.07
2024-01-16T09:53:55.872Z,7.83
2024-01-16T09:56:24.882Z,6.87
2024-01-16T09:58:55.844Z,7.33
2024-01-16T10:01:23.837Z,7.50
2024-01-16T10:03:53.163Z,7.33
2024-01-16T10:06:21.582Z,6.53
2024-01-16T10:08:49.023Z,6.37
2024-01-16T10:11:15.770Z,5.60
2024-01-16T10:13:44.898Z,6.87
2024-01-16T10:16:11.705Z,6.77
2024-01-16T10:18:38.684Z,7.17
2024-01-16T10:21:05.945Z,7.93
2024-01-16T10:23:33.551Z,7.40
2024-01-16T10:26:07.737Z,6.47
2024-01-16T10:28:35.084Z,5.90
2024-01-16T10:31:06.126Z,8.40
2024-01-16T10:33:36.996Z,7.43
2024-01-16T10:36:12.892Z,7.97
2024-01-16T10:38:40.452Z,5.37
2024-01-16T10:41:10.728Z,8.07
2024-01-16T10:43:39.014Z,6.47
2024-01-16T10:46:13.397Z,6.20
2024-01-16T10:48:42.430Z,6.27
2024-01-16T10:51:12.378Z,8.13
2024-01-16T10:53:42.969Z,7.10
2024-01-16T10:56:12.098Z,6.87
2024-01-16T10:58:41.962Z,6.27
2024-01-16T11:01:12.826Z,6.83
2024-01-16T11:03:44.094Z,5.60
2024-01-16T11:06:11.687Z,6.67
2024-01-16T11:08:39.882Z,6.37
2024-01-16T11:11:08.271Z,7.10
2024-01-16T11:13:36.491Z,4.87
2024-01-16T11:16:04.230Z,2.30
2024-01-16T11:18:32.431Z,4.53
2024-01-16T11:21:06.209Z,4.43
2024-01-16T11:23:36.213Z,4.97
2024-01-16T11:26:26.138Z,3.80
2024-01-16T11:28:54.276Z,4.30
2024-01-16T11:31:32.348Z,4.40
2024-01-16T11:34:00.421Z,3.50
2024-01-16T11:36:57.927Z,4.03
2024-01-16T11:39:25.871Z,3.90
2024-01-16T11:41:54.274Z,2.97
2024-01-16T11:44:44.166Z,4.00
2024-01-16T11:47:17.220Z,3.60
2024-01-16T11:49:43.958Z,4.37
2024-01-16T11:52:11.669Z,4.30
2024-01-16T11:54:38.397Z,4.13
2024-01-16T11:57:31.211Z,4.17
2024-01-16T12:00:03.602Z,4.87
2024-01-16T12:02:43.206Z,4.63
2024-01-16T12:05:11.798Z,4.27
2024-01-16T12:07:47.509Z,5.80
2024-01-16T12:10:15.035Z,5.13
2024-01-16T12:12:41.718Z,6.33
2024-01-16T12:15:16.485Z,5.07
2024-01-16T12:17:53.984Z,6.33
2024-01-16T12:20:22.586Z,5.90
2024-01-16T12:23:00.703Z,6.73
2024-01-16T12:25:59.756Z,5.40
2024-01-16T12:28:28.367Z,6.30
2024-01-16T12:31:01.139Z,5.37
2024-01-16T12:33:28.625Z,5.40
2024-01-16T12:36:02.453Z,6.10
2024-01-16T12:38:29.267Z,6.33
2024-01-16T12:40:56.212Z,6.40
2024-01-16T12:43:22.887Z,6.03
2024-01-16T12:45:56.199Z,6.77
2024-01-16T12:48:24.923Z,6.03
2024-01-16T12:50:51.886Z,5.47
2024-01-16T12:53:24.731Z,5.30
2024-01-16T12:55:59.420Z,5.57
2024-01-16T12:58:28.360Z,5.40
2024-01-16T13:00:56.233Z,6.17
2024-01-16T13:03:26.779Z,4.53
2024-01-16T13:05:56.839Z,5.70
2024-01-16T13:08:25.365Z,6.03
2024-01-16T13:11:05.171Z,5.77
2024-01-16T13:13:32.961Z,5.47
2024-01-16T13:16:00.052Z,6.23
2024-01-16T13:18:28.670Z,4.57
2024-01-16T13:20:56.733Z,5.63
2024-01-16T13:23:25.389Z,5.33
2024-01-16T13:25:52.901Z,5.90
2024-01-16T13:28:24.002Z,5.10
2024-01-16T13:30:52.544Z,4.57
2024-01-16T13:33:19.497Z,4.63
2024-01-16T13:35:47.992Z,5.53
2024-01-16T13:38:16.287Z,4.83
2024-01-16T13:40:43.312Z,4.40
2024-01-16T13:43:10.455Z,3.93
2024-01-16T13:45:37.140Z,2.83
2024-01-16T13:48:04.939Z,5.17
2024-01-16T13:50:32.570Z,4.43
2024-01-16T13:52:59.962Z,4.20
2024-01-16T13:55:26.925Z,5.47
2024-01-16T13:57:53.635Z,4.50
2024-01-16T14:00:20.566Z,3.17
2024-01-16T14:02:48.287Z,3.17
2024-01-16T14:05:16.149Z,4.83
2024-01-16T14:07:43.498Z,3.97
2024-01-16T14:10:12.647Z,6.37
2024-01-16T14:12:39.333Z,2.97
2024-01-16T14:15:16.164Z,3.63
2024-01-16T14:17:43.730Z,4.90
2024-01-16T14:20:11.904Z,6.07
2024-01-16T14:22:38.712Z,3.90
2024-01-16T14:25:11.092Z,2.90
2024-01-16T14:27:39.831Z,3.43
2024-01-16T14:30:08.212Z,4.13
2024-01-16T14:32:35.187Z,4.97
2024-01-16T14:35:04.642Z,4.03
2024-01-16T14:37:32.452Z,3.73
2024-01-16T14:40:01.481Z,2.77
2024-01-16T14:42:28.482Z,3.77
2024-01-16T14:44:56.705Z,4.13
2024-01-16T14:47:24.486Z,5.17
2024-01-16T14:49:51.477Z,4.23
2024-01-16T14:52:18.796Z,5.03
2024-01-16T14:54:45.492Z,5.23
2024-01-16T14:57:12.470Z,3.63
2024-01-16T14:59:39.319Z,4.50
2024-01-16T15:02:12.833Z,4.37
2024-01-16T15:04:41.220Z,4.63
2024-01-16T15:07:09.046Z,5.50
2024-01-16T15:09:37.936Z,3.77
2024-01-16T15:12:06.180Z,5.07
2024-01-16T15:14:33.175Z,3.37
2024-01-16T15:17:00.619Z,5.67
2024-01-16T15:19:28.130Z,5.60
2024-01-16T15:21:54.879Z,5.00
2024-01-16T15:24:26.731Z,4.90
2024-01-16T15:26:54.007Z,5.97
2024-01-16T15:29:20.804Z,6.43
2024-01-16T15:31:48.173Z,4.33
2024-01-16T15:34:17.183Z,6.20
2024-01-16T15:36:45.292Z,3.87
2024-01-16T15:39:12.530Z,4.43
2024-01-16T15:41:39.224Z,5.43
2024-01-16T15:44:11.320Z,7.53
2024-01-16T15:46:57.128Z,6.33
2024-01-16T15:49:24.428Z,7.50
2024-01-16T15:51:51.810Z,6.70
2024-01-16T15:54:18.730Z,4.70
2024-01-16T15:56:45.428Z,6.13
2024-01-16T15:59:12.446Z,8.50
2024-01-16T16:01:39.168Z,7.67
2024-01-16T16:04:06.459Z,7.50
2024-01-16T16:06:35.415Z,7.90
2024-01-16T16:09:03.138Z,6.63
2024-01-16T16:11:29.909Z,7.00
2024-01-16T16:13:56.570Z,8.10
2024-01-16T16:16:23.342Z,8.47
2024-01-16T16:18:50.333Z,6.10
2024-01-16T16:21:17.190Z,6.57
2024-01-16T16:23:45.779Z,6.97
2024-01-16T16:26:13.140Z,9.67
2024-01-16T16:28:39.839Z,7.50
2024-01-16T16:31:06.577Z,11.03
2024-01-16T16:33:33.464Z,9.43
2024-01-16T16:36:00.347Z,9.37
2024-01-16T16:38:27.293Z,10.23
2024-01-16T16:40:54.026Z,12.67
2024-01-16T16:43:21.354Z,10.60
2024-01-16T16:45:49.682Z,9.43
2024-01-16T16:48:17.729Z,11.70
2024-01-16T16:50:44.859Z,9.77
2024-01-16T16:53:11.523Z,10.43
2024-01-16T16:55:38.275Z,10.40
2024-01-16T16:58:08.580Z,10.17
2024-01-16T17:00:36.037Z,10.10
2024-01-16T17:03:04.043Z,9.93
2024-01-16T17:05:31.209Z,9.50
2024-01-16T17:07:58.241Z,9.07
2024-01-16T17:10:25.310Z,9.77
2024-01-16T17:12:52.067Z,10.50
2024-01-16T17:15:19.047Z,10.57
2024-01-16T17:17:46.495Z,10.03
2024-01-16T17:20:13.558Z,8.87
2024-01-16T17:22:40.233Z,10.57
2024-01-16T17:25:07.515Z,9.80
2024-01-16T17:27:34.295Z,9.27
2024-01-16T17:30:01.163Z,9.17
2024-01-16T17:32:27.987Z,10.87
2024-01-16T17:34:55.708Z,10.23
2024-01-16T17:37:22.960Z,9.50
2024-01-16T17:39:49.778Z,9.70
2024-01-16T17:42:16.572Z,8.67
2024-01-16T17:44:49.598Z,9.90
2024-01-16T17:47:17.357Z,10.10
2024-01-16T17:49:45.372Z,8.67
2024-01-16T17:52:16.714Z,8.73
2024-01-16T17:54:44.754Z,8.47
2024-01-16T17:57:12.831Z,8.23
2024-01-16T17:59:43.630Z,9.73
2024-01-16T18:02:12.342Z,8.67
2024-01-16T18:04:42.599Z,9.77
2024-01-16T18:07:11.188Z,8.33
2024-01-16T18:09:38.656Z,8.93
2024-01-16T18:12:06.773Z,9.57
2024-01-16T18:14:34.129Z,7.90
2024-01-16T18:17:01.699Z,8.17
2024-01-16T18:19:34.052Z,6.23
2024-01-16T18:22:02.455Z,7.57
2024-01-16T18:24:33.900Z,8.40
2024-01-16T18:27:05.785Z,9.27
2024-01-16T18:29:35.848Z,9.73
2024-01-16T18:32:07.627Z,9.63
2024-01-16T18:34:34.376Z,10.17
2024-01-16T18:37:01.144Z,9.23
2024-01-16T18:39:28.445Z,10.73
2024-01-16T18:41:55.326Z,9.70
2024-01-16T18:44:23.114Z,9.50
2024-01-16T18:46:49.880Z,8.60
2024-01-16T18:49:16.981Z,10.65
2024-01-16T18:51:44.014Z,10.50
2024-01-16T18:54:10.824Z,10.37
2024-01-16T18:56:38.658Z,10.27
2024-01-16T18:59:06.900Z,10.67
2024-01-16T19:01:34.907Z,8.57
2024-01-16T19:04:01.834Z,9.93
2024-01-16T19:06:28.743Z,10.13
2024-01-16T19:08:56.517Z,12.57
2024-01-16T19:11:23.361Z,12.03
2024-01-16T19:13:50.127Z,10.27
2024-01-16T19:16:16.881Z,8.33
2024-01-16T19:18:46.035Z,9.97
2024-01-16T19:21:12.927Z,10.50
2024-01-16T19:23:39.708Z,11.60
2024-01-16T19:26:08.627Z,7.90
2024-01-16T19:28:35.409Z,10.93
2024-01-16T19:31:04.789Z,11.97
2024-01-16T19:33:31.961Z,11.47
2024-01-16T19:36:01.828Z,11.73
2024-01-16T19:38:28.593Z,11.47
2024-01-16T19:40:55.534Z,10.10
2024-01-16T19:43:22.280Z,11.70
2024-01-16T19:45:50.270Z,13.23
2024-01-16T19:48:17.116Z,10.87
2024-01-16T19:50:44.780Z,12.20
2024-01-16T19:53:14.747Z,10.17
2024-01-16T19:55:43.026Z,11.27
2024-01-16T19:58:11.363Z,10.00
2024-01-16T20:00:40.107Z,9.83
2024-01-16T20:03:07.844Z,11.40
2024-01-16T20:05:42.847Z,9.53
2024-01-16T20:08:10.423Z,9.97
2024-01-16T20:10:39.346Z,10.37
2024-01-16T20:13:07.431Z,10.27
2024-01-16T20:15:34.696Z,10.40
2024-01-16T20:18:03.182Z,11.50
2024-01-16T20:20:30.734Z,9.83
2024-01-16T20:22:57.526Z,9.67
2024-01-16T20:25:24.355Z,9.70
2024-01-16T20:27:52.197Z,10.70
2024-01-16T20:30:19.108Z,7.50
2024-01-16T20:32:46.868Z,7.73
2024-01-16T20:35:14.493Z,7.30
2024-01-16T20:37:41.884Z,9.17
2024-01-16T20:40:09.965Z,9.77
2024-01-16T20:42:37.698Z,8.23
2024-01-16T20:45:06.936Z,8.20
2024-01-16T20:47:34.046Z,8.43
2024-01-16T20:50:00.958Z,7.50
2024-01-16T20:52:27.919Z,7.40
2024-01-16T20:54:54.627Z,9.00
2024-01-16T20:57:22.256Z,7.87
2024-01-16T20:59:49.357Z,8.33
2024-01-16T21:02:17.389Z,7.13
2024-01-16T21:04:45.341Z,7.00
2024-01-16T21:07:12.979Z,8.87
2024-01-16T21:09:40.209Z,8.00
2024-01-16T21:12:08.164Z,8.40
2024-01-16T21:14:34.997Z,8.60
2024-01-16T21:17:01.713Z,8.67
2024-01-16T21:19:29.190Z,7.60
2024-01-16T21:21:56.359Z,7.93
2024-01-16T21:24:23.142Z,8.10
2024-01-16T21:26:50.189Z,7.93
2024-01-16T21:29:17.387Z,7.60
2024-01-16T21:31:44.714Z,7.03
2024-01-16T21:34:12.107Z,7.83
2024-01-16T21:36:39.963Z,6.90
2024-01-16T21:39:07.250Z,7.83
2024-01-16T21:41:35.741Z,8.70
2024-01-16T21:44:02.663Z,9.63
2024-01-16T21:46:29.421Z,9.50
2024-01-16T21:48:56.852Z,8.87
2024-01-16T21:51:23.840Z,8.97
2024-01-16T21:53:51.629Z,9.47
2024-01-16T21:56:18.366Z,8.80
2024-01-16T21:58:45.072Z,8.30
2024-01-16T22:01:12.899Z,8.27
2024-01-16T22:03:40.546Z,8.60
2024-01-16T22:06:08.378Z,8.37
2024-01-16T22:08:35.931Z,8.87
2024-01-16T22:11:04.986Z,8.07
2024-01-16T22:13:32.603Z,9.23
2024-01-16T22:15:59.352Z,8.90
2024-01-16T22:18:26.141Z,8.23
2024-01-16T22:20:52.890Z,7.57
2024-01-16T22:23:19.570Z,9.20
2024-01-16T22:25:46.282Z,7.37
2024-01-16T22:28:13.836Z,8.20
2024-01-16T22:30:40.639Z,7.80
2024-01-16T22:33:07.630Z,7.73
2024-01-16T22:35:36.116Z,7.97
2024-01-16T22:38:03.368Z,7.23
2024-01-16T22:40:31.126Z,8.07
2024-01-16T22:42:57.817Z,7.23
2024-01-16T22:45:25.409Z,7.47
2024-01-16T22:47:53.426Z,7.60
2024-01-16T22:50:21.053Z,8.20
2024-01-16T22:52:47.908Z,9.03
2024-01-16T22:55:15.063Z,8.03
2024-01-16T22:57:42.251Z,7.90
2024-01-16T23:00:18.455Z,8.80
2024-01-16T23:02:47.583Z,9.27
2024-01-16T23:05:17.701Z,8.10
2024-01-16T23:07:44.901Z,8.70
2024-01-16T23:10:14.708Z,9.10
2024-01-16T23:12:43.222Z,8.83
2024-01-16T23:15:11.123Z,9.27
2024-01-16T23:17:38.834Z,7.93
2024-01-16T23:20:08.577Z,10.13
2024-01-16T23:22:35.366Z,8.47
2024-01-16T23:25:02.154Z,10.60
2024-01-16T23:27:30.733Z,9.77
2024-01-16T23:29:57.485Z,10.33
2024-01-16T23:32:25.591Z,10.93
2024-01-16T23:34:52.390Z,10.30
2024-01-16T23:37:24.205Z,9.53
2024-01-16T23:39:52.473Z,10.80
2024-01-16T23:42:19.616Z,11.63
2024-01-16T23:44:47.391Z,10.80
2024-01-16T23:47:14.451Z,11.27
2024-01-16T23:49:41.534Z,11.13
2024-01-16T23:52:08.881Z,11.03
2024-01-16T23:54:37.105Z,11.20
2024-01-16T23:57:04.173Z,11.43
2024-01-16T23:59:31.702Z,10.77
