createdAt,value
2018-12-13T00:03:30.000Z,84.69
2018-12-13T00:07:37.798Z,84.39
2018-12-13T00:11:44.039Z,84.11
2018-12-13T00:15:49.844Z,84.45
2018-12-13T00:19:55.679Z,84.69
2018-12-13T00:24:01.411Z,84.44
2018-12-13T00:28:07.613Z,84.83
2018-12-13T00:32:13.577Z,84.44
2018-12-13T00:36:19.556Z,84.80
2018-12-13T00:40:25.343Z,84.84
2018-12-13T00:44:31.839Z,85.71
2018-12-13T00:48:38.038Z,86.38
2018-12-13T00:52:43.861Z,87.83
2018-12-13T00:56:49.960Z,87.12
2018-12-13T01:00:57.810Z,87.36
2018-12-13T01:05:04.505Z,87.54
2018-12-13T01:09:11.524Z,86.25
2018-12-13T01:13:20.901Z,86.45
2018-12-13T01:17:27.192Z,85.33
2018-12-13T01:21:33.259Z,85.79
2018-12-13T01:25:39.028Z,86.57
2018-12-13T01:29:44.908Z,87.37
2018-12-13T01:33:50.842Z,88.62
2018-12-13T01:37:56.629Z,87.94
2018-12-13T01:42:02.464Z,88.12
2018-12-13T01:46:08.436Z,88.15
2018-12-13T01:50:14.391Z,87.42
2018-12-13T01:54:20.261Z,85.33
2018-12-13T01:58:26.204Z,86.22
2018-12-13T02:02:32.098Z,85.99
2018-12-13T02:06:37.725Z,85.61
2018-12-13T02:10:43.975Z,86.51
2018-12-13T02:14:49.786Z,85.65
2018-12-13T02:18:55.761Z,85.50
2018-12-13T02:23:03.469Z,85.80
2018-12-13T02:27:10.304Z,86.15
2018-12-13T02:31:16.218Z,86.69
2018-12-13T02:35:22.508Z,85.95
2018-12-13T02:39:28.302Z,86.64
2018-12-13T02:43:34.248Z,86.67
2018-12-13T02:47:40.580Z,86.74
2018-12-13T02:51:46.647Z,87.06
2018-12-13T02:55:53.591Z,86.30
2018-12-13T02:59:59.536Z,85.68
2018-12-13T03:04:06.562Z,85.80
2018-12-13T03:08:12.453Z,85.21
2018-12-13T03:12:18.451Z,85.55
2018-12-13T03:16:24.278Z,86.31
2018-12-13T03:20:30.189Z,85.60
2018-12-13T03:24:36.312Z,85.41
2018-12-13T03:28:41.887Z,85.35
2018-12-13T03:32:49.634Z,85.08
2018-12-13T03:36:55.786Z,84.88
2018-12-13T03:41:01.889Z,85.90
2018-12-13T03:45:07.950Z,86.19
2018-12-13T03:49:14.063Z,86.16
2018-12-13T03:53:19.917Z,86.04
2018-12-13T03:57:25.786Z,85.04
2018-12-13T04:01:31.647Z,84.64
2018-12-13T04:05:37.592Z,85.37
2018-12-13T04:09:43.508Z,86.38
2018-12-13T04:13:49.456Z,86.95
2018-12-13T04:17:55.321Z,86.47
2018-12-13T04:22:02.965Z,86.39
2018-12-13T04:26:08.858Z,86.00
2018-12-13T04:30:14.919Z,86.75
2018-12-13T04:34:20.912Z,85.90
2018-12-13T04:38:27.699Z,86.22
2018-12-13T04:42:33.659Z,85.95
2018-12-13T04:46:39.490Z,85.39
2018-12-13T04:50:45.486Z,84.43
2018-12-13T04:54:51.657Z,85.12
2018-12-13T04:58:59.299Z,84.41
2018-12-13T05:03:05.298Z,83.00
2018-12-13T05:07:11.159Z,83.90
2018-12-13T05:11:17.079Z,83.86
2018-12-13T05:15:23.232Z,83.14
2018-12-13T05:19:29.197Z,82.21
2018-12-13T05:23:35.252Z,82.51
2018-12-13T05:27:41.450Z,82.90
2018-12-13T05:31:50.088Z,83.79
2018-12-13T05:35:56.169Z,83.57
2018-12-13T05:40:02.236Z,82.82
2018-12-13T05:44:08.266Z,82.74
2018-12-13T05:48:14.140Z,82.04
2018-12-13T05:52:20.120Z,80.75
2018-12-13T05:56:26.082Z,80.14
2018-12-13T06:00:31.941Z,79.49
2018-12-13T06:04:37.998Z,79.38
2018-12-13T06:08:46.206Z,79.39
2018-12-13T06:12:52.605Z,78.84
2018-12-13T06:16:58.487Z,78.44
2018-12-13T06:21:04.487Z,77.22
2018-12-13T06:25:17.752Z,78.47
2018-12-13T06:29:24.227Z,76.87
2018-12-13T06:33:30.238Z,76.42
2018-12-13T06:37:36.387Z,77.54
2018-12-13T06:41:42.216Z,77.45
2018-12-13T06:45:48.308Z,76.84
2018-12-13T06:49:54.895Z,78.33
2018-12-13T06:54:00.919Z,78.37
2018-12-13T06:58:06.926Z,79.06
2018-12-13T07:02:12.865Z,78.51
2018-12-13T07:06:18.709Z,78.10
2018-12-13T07:10:27.147Z,78.36
2018-12-13T07:18:53.442Z,78.10
2018-12-13T07:22:59.512Z,78.14
2018-12-13T07:27:07.082Z,78.41
2018-12-13T07:31:16.501Z,79.28
2018-12-13T07:35:22.602Z,78.83
2018-12-13T07:39:28.915Z,78.58
2018-12-13T07:43:35.040Z,78.32
2018-12-13T07:47:41.005Z,78.31
2018-12-13T07:51:47.489Z,77.88
2018-12-13T07:55:53.172Z,81.11
2018-12-13T07:59:58.881Z,79.05
2018-12-13T08:04:04.595Z,80.35
2018-12-13T08:08:10.124Z,76.38
2018-12-13T08:12:15.706Z,75.96
2018-12-13T08:16:21.332Z,75.89
2018-12-13T08:20:35.495Z,75.54
2018-12-13T08:24:41.098Z,75.50
2018-12-13T08:28:48.756Z,74.22
2018-12-13T08:32:55.248Z,73.40
2018-12-13T08:37:00.982Z,73.32
2018-12-13T08:41:07.264Z,72.20
2018-12-13T08:45:12.898Z,70.54
2018-12-13T08:49:18.421Z,69.49
2018-12-13T08:53:23.965Z,68.97
2018-12-13T08:57:29.574Z,68.40
2018-12-13T09:01:35.124Z,67.09
2018-12-13T09:05:40.592Z,67.34
2018-12-13T09:09:46.230Z,65.43
2018-12-13T09:13:51.915Z,66.31
2018-12-13T09:17:57.394Z,66.83
2018-12-13T09:22:03.008Z,65.51
2018-12-13T09:26:08.796Z,67.21
2018-12-13T09:30:14.476Z,68.34
2018-12-13T09:34:20.147Z,67.75
2018-12-13T09:38:27.296Z,68.36
2018-12-13T09:42:33.111Z,68.34
2018-12-13T09:46:38.667Z,68.63
2018-12-13T09:50:44.245Z,67.41
2018-12-13T09:54:49.941Z,66.65
2018-12-13T09:58:55.538Z,65.77
2018-12-13T10:03:01.279Z,65.08
2018-12-13T10:07:06.790Z,64.05
2018-12-13T10:11:13.293Z,62.91
2018-12-13T10:15:19.026Z,63.52
2018-12-13T10:19:25.244Z,62.32
2018-12-13T10:23:30.774Z,61.86
2018-12-13T10:27:36.451Z,60.88
2018-12-13T10:31:42.434Z,59.60
2018-12-13T10:35:48.587Z,59.89
2018-12-13T10:39:54.098Z,59.17
2018-12-13T10:43:59.721Z,58.58
2018-12-13T10:48:05.408Z,58.31
2018-12-13T10:52:11.026Z,58.23
2018-12-13T10:56:16.599Z,57.89
2018-12-13T11:00:27.424Z,58.99
2018-12-13T11:04:33.162Z,57.90
2018-12-13T11:08:38.803Z,56.25
2018-12-13T11:12:44.378Z,57.16
2018-12-13T11:16:51.142Z,58.22
2018-12-13T11:20:56.853Z,57.09
2018-12-13T11:25:02.439Z,58.63
2018-12-13T11:29:49.398Z,58.03
2018-12-13T11:33:55.075Z,57.36
2018-12-13T11:38:03.107Z,58.69
2018-12-13T11:42:09.924Z,58.43
2018-12-13T11:46:16.469Z,59.42
2018-12-13T11:50:22.203Z,58.78
2018-12-13T11:54:40.337Z,58.14
2018-12-13T11:58:46.753Z,59.00
2018-12-13T12:02:52.611Z,58.78
2018-12-13T12:06:58.492Z,58.49
2018-12-13T12:11:04.207Z,58.10
2018-12-13T12:15:10.245Z,57.60
2018-12-13T12:19:15.829Z,58.78
2018-12-13T12:23:21.518Z,58.93
2018-12-13T12:27:27.198Z,58.86
2018-12-13T12:31:32.796Z,60.78
2018-12-13T12:35:39.145Z,59.83
2018-12-13T12:39:45.729Z,59.15
2018-12-13T12:43:51.418Z,59.27
2018-12-13T12:47:57.272Z,57.16
2018-12-13T12:52:03.336Z,58.57
2018-12-13T12:56:15.485Z,59.04
2018-12-13T13:00:22.814Z,58.71
2018-12-13T13:04:28.746Z,58.68
2018-12-13T13:08:34.304Z,57.99
2018-12-13T13:12:39.999Z,57.70
2018-12-13T13:16:45.627Z,56.83
2018-12-13T13:20:56.381Z,56.95
2018-12-13T13:25:02.863Z,57.19
2018-12-13T13:29:08.648Z,57.39
2018-12-13T13:33:15.268Z,56.73
2018-12-13T13:37:21.055Z,57.29
2018-12-13T13:41:26.835Z,57.13
2018-12-13T13:45:33.307Z,57.35
2018-12-13T13:49:40.023Z,57.18
2018-12-13T13:53:45.862Z,57.14
2018-12-13T13:57:51.587Z,57.17
2018-12-13T14:01:58.845Z,56.88
2018-12-13T14:06:05.379Z,57.86
2018-12-13T14:10:11.158Z,57.31
2018-12-13T14:14:18.139Z,57.35
2018-12-13T14:18:31.114Z,57.50
2018-12-13T14:22:36.974Z,57.37
2018-12-13T14:26:43.216Z,57.25
2018-12-13T14:30:49.404Z,57.67
2018-12-13T14:34:57.584Z,58.13
2018-12-13T14:39:04.378Z,58.29
2018-12-13T14:43:12.084Z,58.14
2018-12-13T14:47:18.845Z,58.77
2018-12-13T14:51:25.000Z,59.01
2018-12-13T14:55:30.740Z,58.60
2018-12-13T14:59:37.640Z,58.71
2018-12-13T15:03:43.840Z,58.90
2018-12-13T15:07:50.115Z,59.40
2018-12-13T15:11:56.085Z,59.80
2018-12-13T15:16:01.660Z,59.53
2018-12-13T15:20:07.866Z,60.11
2018-12-13T15:24:13.480Z,59.72
2018-12-13T15:28:19.710Z,59.81
2018-12-13T15:36:48.227Z,61.13
2018-12-13T15:40:54.200Z,61.32
2018-12-13T15:45:00.092Z,62.07
2018-12-13T15:49:06.619Z,61.02
2018-12-13T15:53:12.455Z,60.69
2018-12-13T15:57:19.231Z,60.58
2018-12-13T16:01:25.575Z,60.37
2018-12-13T16:05:31.924Z,60.38
2018-12-13T16:16:07.493Z,60.06
2018-12-13T16:20:22.624Z,59.98
2018-12-13T16:24:30.663Z,58.85
2018-12-13T16:28:37.988Z,59.06
2018-12-13T16:32:44.094Z,59.45
2018-12-13T16:36:50.205Z,58.73
2018-12-13T16:40:56.114Z,58.37
2018-12-13T16:45:02.157Z,58.19
2018-12-13T16:49:09.512Z,57.64
2018-12-13T16:53:15.523Z,57.60
2018-12-13T16:57:21.454Z,56.91
2018-12-13T17:01:28.261Z,57.01
2018-12-13T17:05:34.187Z,57.34
2018-12-13T17:09:39.967Z,57.73
2018-12-13T17:13:46.358Z,58.19
2018-12-13T17:17:53.105Z,57.76
2018-12-13T17:22:01.198Z,57.87
2018-12-13T17:26:07.547Z,57.77
2018-12-13T17:30:14.100Z,57.90
2018-12-13T17:34:20.405Z,57.93
2018-12-13T17:38:26.482Z,57.98
2018-12-13T17:42:32.863Z,58.48
2018-12-13T17:46:39.185Z,58.92
2018-12-13T17:50:45.424Z,58.47
2018-12-13T17:54:51.331Z,58.94
2018-12-13T17:58:57.600Z,58.87
2018-12-13T18:03:05.224Z,60.04
2018-12-13T18:07:11.182Z,59.69
2018-12-13T18:11:18.361Z,59.59
2018-12-13T18:15:24.902Z,59.94
2018-12-13T18:19:30.887Z,60.35
2018-12-13T18:23:39.927Z,59.95
2018-12-13T18:27:46.145Z,60.42
2018-12-13T18:31:52.243Z,60.33
2018-12-13T18:35:59.225Z,60.48
2018-12-13T18:40:06.504Z,60.57
2018-12-13T18:44:13.381Z,59.74
2018-12-13T18:48:19.668Z,60.03
2018-12-13T18:52:26.300Z,59.56
2018-12-13T18:56:32.270Z,60.09
2018-12-13T19:00:38.725Z,59.96
2018-12-13T19:04:44.669Z,59.22
2018-12-13T19:08:51.727Z,60.16
2018-12-13T19:12:57.840Z,59.76
2018-12-13T19:17:04.248Z,59.63
2018-12-13T19:21:10.427Z,60.26
2018-12-13T19:25:17.449Z,59.93
2018-12-13T19:29:23.928Z,60.49
2018-12-13T19:33:30.132Z,59.80
2018-12-13T19:37:36.781Z,60.24
2018-12-13T19:41:43.096Z,60.58
2018-12-13T19:45:49.544Z,60.34
2018-12-13T19:49:56.739Z,60.82
2018-12-13T19:54:06.222Z,60.54
2018-12-13T19:58:12.372Z,60.75
2018-12-13T20:02:18.891Z,61.32
2018-12-13T20:06:24.765Z,60.80
2018-12-13T20:10:32.979Z,61.19
2018-12-13T20:14:39.644Z,61.85
2018-12-13T20:18:48.541Z,61.55
2018-12-13T20:23:01.683Z,61.78
2018-12-13T20:27:12.260Z,61.19
2018-12-13T20:31:18.440Z,61.28
2018-12-13T20:35:24.835Z,61.97
2018-12-13T20:39:30.874Z,61.87
2018-12-13T20:43:36.823Z,61.88
2018-12-13T20:47:43.950Z,61.59
2018-12-13T20:51:50.125Z,61.63
2018-12-13T20:55:56.045Z,61.76
2018-12-13T21:00:01.832Z,62.00
2018-12-13T21:04:08.800Z,61.23
2018-12-13T21:08:14.845Z,61.57
2018-12-13T21:12:21.653Z,61.30
2018-12-13T21:16:27.876Z,61.84
2018-12-13T21:20:33.543Z,61.98
2018-12-13T21:24:39.451Z,62.34
2018-12-13T21:28:45.396Z,61.90
2018-12-13T21:32:51.203Z,61.39
2018-12-13T21:36:57.000Z,61.38
2018-12-13T21:41:02.779Z,61.69
2018-12-13T21:45:08.998Z,61.69
2018-12-13T21:49:15.671Z,62.26
2018-12-13T21:53:22.317Z,62.96
2018-12-13T21:57:28.713Z,62.59
2018-12-13T22:01:34.776Z,63.49
2018-12-13T22:05:40.974Z,63.66
2018-12-13T22:09:46.870Z,63.39
2018-12-13T22:13:53.105Z,63.59
2018-12-13T22:17:59.481Z,64.98
2018-12-13T22:22:05.328Z,65.64
2018-12-13T22:26:11.460Z,64.60
2018-12-13T22:30:17.249Z,65.23
2018-12-13T22:34:23.561Z,63.93
2018-12-13T22:38:30.293Z,64.67
2018-12-13T22:42:37.784Z,63.89
2018-12-13T22:46:45.116Z,64.09
2018-12-13T22:50:51.300Z,63.92
2018-12-13T22:54:58.795Z,63.98
2018-12-13T22:59:04.607Z,64.69
2018-12-13T23:03:10.550Z,63.71
2018-12-13T23:07:16.321Z,62.81
2018-12-13T23:11:22.267Z,62.90
2018-12-13T23:15:28.163Z,62.90
2018-12-13T23:19:34.107Z,62.15
2018-12-13T23:23:39.797Z,62.87
2018-12-13T23:27:45.814Z,63.51
2018-12-13T23:31:51.688Z,62.95
2018-12-13T23:35:57.443Z,62.86
2018-12-13T23:40:03.173Z,63.37
2018-12-13T23:44:10.976Z,63.54
2018-12-13T23:48:16.718Z,62.99
2018-12-13T23:52:22.580Z,62.36
2018-12-13T23:56:28.358Z,62.21
