createdAt,value
2023-03-01T00:01:38.480Z,95783.80
2023-03-01T00:04:05.053Z,95782.80
2023-03-01T00:06:32.233Z,95778.20
2023-03-01T00:08:59.153Z,95776.40
2023-03-01T00:11:32.205Z,95774.00
2023-03-01T00:14:02.013Z,95773.00
2023-03-01T00:16:31.678Z,95773.80
2023-03-01T00:18:59.161Z,95763.80
2023-03-01T00:21:27.470Z,95764.20
2023-03-01T00:23:55.437Z,95765.00
2023-03-01T00:26:26.253Z,95771.20
2023-03-01T00:28:53.424Z,95770.20
2023-03-01T00:31:24.494Z,95772.60
2023-03-01T00:33:58.501Z,95764.80
2023-03-01T00:36:29.361Z,95766.40
2023-03-01T00:38:57.421Z,95765.80
2023-03-01T00:41:25.120Z,95762.00
2023-03-01T00:43:51.764Z,95759.00
2023-03-01T00:46:24.508Z,95756.80
2023-03-01T00:48:51.404Z,95756.60
2023-03-01T00:51:22.387Z,95753.60
2023-03-01T00:53:52.907Z,95755.00
2023-03-01T00:56:19.739Z,95751.40
2023-03-01T00:58:46.394Z,95750.80
2023-03-01T01:01:22.048Z,95747.80
2023-03-01T01:03:54.196Z,95739.20
2023-03-01T01:06:27.476Z,95734.00
2023-03-01T01:08:55.545Z,95730.60
2023-03-01T01:11:24.862Z,95729.40
2023-03-01T01:13:54.016Z,95726.40
2023-03-01T01:16:23.475Z,95727.40
2023-03-01T01:18:50.439Z,95721.40
2023-03-01T01:21:21.439Z,95716.00
2023-03-01T01:23:48.766Z,95713.40
2023-03-01T01:26:24.139Z,95705.20
2023-03-01T01:28:52.121Z,95707.20
2023-03-01T01:31:20.067Z,95701.00
2023-03-01T01:33:47.973Z,95703.00
2023-03-01T01:36:14.708Z,95700.60
2023-03-01T01:38:43.524Z,95697.60
2023-03-01T01:41:12.497Z,95693.60
2023-03-01T01:43:49.147Z,95695.80
2023-03-01T01:46:37.405Z,95694.20
2023-03-01T01:49:28.582Z,95691.00
2023-03-01T01:52:13.714Z,95684.40
2023-03-01T01:55:06.252Z,95682.20
2023-03-01T01:57:38.675Z,95677.00
2023-03-01T02:00:14.073Z,95678.00
2023-03-01T02:02:42.174Z,95677.00
2023-03-01T02:05:27.916Z,95674.80
2023-03-01T02:07:54.830Z,95671.80
2023-03-01T02:10:24.496Z,95670.80
2023-03-01T02:12:52.744Z,95672.60
2023-03-01T02:15:19.432Z,95672.00
2023-03-01T02:17:47.356Z,95667.40
2023-03-01T02:20:34.594Z,95665.00
2023-03-01T02:23:01.765Z,95667.80
2023-03-01T02:25:58.055Z,95666.20
2023-03-01T02:28:39.359Z,95667.80
2023-03-01T02:31:27.276Z,95659.80
2023-03-01T02:33:55.211Z,95655.00
2023-03-01T02:36:35.084Z,95650.20
2023-03-01T02:39:04.740Z,95658.00
2023-03-01T02:41:36.690Z,95663.20
2023-03-01T02:44:05.468Z,95661.20
2023-03-01T02:46:32.593Z,95659.80
2023-03-01T02:49:00.346Z,95655.80
2023-03-01T02:52:12.488Z,95653.40
2023-03-01T02:54:55.446Z,95651.00
2023-03-01T02:57:23.615Z,95653.80
2023-03-01T02:59:52.516Z,95649.00
2023-03-01T03:02:38.614Z,95650.60
2023-03-01T03:05:20.353Z,95649.60
2023-03-01T03:07:49.217Z,95646.20
2023-03-01T03:10:20.487Z,95649.40
2023-03-01T03:13:08.298Z,95652.40
2023-03-01T03:15:36.949Z,95652.00
2023-03-01T03:18:07.916Z,95659.00
2023-03-01T03:20:34.864Z,95649.40
2023-03-01T03:23:01.615Z,95648.80
2023-03-01T03:25:30.195Z,95653.80
2023-03-01T03:27:57.896Z,95655.00
2023-03-01T03:30:32.277Z,95655.00
2023-03-01T03:33:00.215Z,95648.20
2023-03-01T03:35:31.546Z,95646.80
2023-03-01T03:38:04.403Z,95648.00
2023-03-01T03:40:38.439Z,95647.40
2023-03-01T03:43:15.233Z,95644.40
2023-03-01T03:45:42.819Z,95638.60
2023-03-01T03:48:10.997Z,95643.00
2023-03-01T03:50:39.777Z,95643.80
2023-03-01T03:53:13.032Z,95644.20
2023-03-01T03:55:40.536Z,95639.80
2023-03-01T03:58:10.634Z,95635.20
2023-03-01T04:00:45.111Z,95634.20
2023-03-01T04:03:14.997Z,95628.20
2023-03-01T04:05:42.325Z,95624.60
2023-03-01T04:08:10.224Z,95619.20
2023-03-01T04:10:48.380Z,95624.60
2023-03-01T04:13:20.768Z,95623.00
2023-03-01T04:15:51.479Z,95619.00
2023-03-01T04:18:21.128Z,95618.80
2023-03-01T04:20:48.032Z,95616.60
2023-03-01T04:23:21.003Z,95624.20
2023-03-01T04:25:55.549Z,95615.40
2023-03-01T04:28:28.030Z,95616.80
2023-03-01T04:30:57.152Z,95617.40
2023-03-01T04:33:25.932Z,95619.40
2023-03-01T04:35:53.017Z,95619.60
2023-03-01T04:38:22.309Z,95612.40
2023-03-01T04:40:49.210Z,95616.00
2023-03-01T04:43:15.875Z,95615.40
2023-03-01T04:45:43.197Z,95611.00
2023-03-01T04:48:10.164Z,95614.20
2023-03-01T04:50:37.106Z,95608.40
2023-03-01T04:53:04.491Z,95609.20
2023-03-01T04:55:31.348Z,95612.00
2023-03-01T04:57:58.095Z,95609.80
2023-03-01T05:00:24.965Z,95610.20
2023-03-01T05:02:58.412Z,95615.60
2023-03-01T05:05:32.698Z,95606.00
2023-03-01T05:08:06.701Z,95603.20
2023-03-01T05:10:36.458Z,95601.00
2023-03-01T05:13:04.747Z,95607.00
2023-03-01T05:15:32.847Z,95601.80
2023-03-01T05:18:00.871Z,95600.60
2023-03-01T05:20:29.974Z,95598.80
2023-03-01T05:23:00.737Z,95600.40
2023-03-01T05:25:33.894Z,95607.60
2023-03-01T05:28:05.358Z,95600.20
2023-03-01T05:30:35.590Z,95596.60
2023-03-01T05:33:02.638Z,95596.20
2023-03-01T05:35:30.470Z,95596.40
2023-03-01T05:37:57.139Z,95601.00
2023-03-01T05:40:25.417Z,95600.60
2023-03-01T05:42:57.663Z,95595.20
2023-03-01T05:45:26.631Z,95599.00
2023-03-01T05:47:53.678Z,95596.80
2023-03-01T05:50:27.445Z,95595.00
2023-03-01T05:53:11.502Z,95588.40
2023-03-01T05:55:39.127Z,95588.40
2023-03-01T05:58:11.895Z,95591.40
2023-03-01T06:00:38.723Z,95593.80
2023-03-01T06:03:05.340Z,95591.00
2023-03-01T06:05:32.985Z,95595.60
2023-03-01T06:08:01.457Z,95597.40
2023-03-01T06:10:29.015Z,95598.20
2023-03-01T06:12:56.714Z,95604.80
2023-03-01T06:15:23.551Z,95603.20
2023-03-01T06:17:50.441Z,95612.20
2023-03-01T06:20:22.894Z,95605.80
2023-03-01T06:23:06.534Z,95606.80
2023-03-01T06:25:33.447Z,95605.20
2023-03-01T06:28:00.128Z,95604.40
2023-03-01T06:30:27.758Z,95605.80
2023-03-01T06:33:01.954Z,95613.60
2023-03-01T06:35:30.878Z,95609.60
2023-03-01T06:38:00.379Z,95605.80
2023-03-01T06:40:27.303Z,95614.40
2023-03-01T06:42:53.978Z,95612.80
2023-03-01T06:45:21.940Z,95613.40
2023-03-01T06:47:49.137Z,95615.20
2023-03-01T06:50:17.954Z,95610.20
2023-03-01T06:55:14.324Z,95606.20
2023-03-01T06:57:41.457Z,95607.00
2023-03-01T07:00:09.811Z,95605.00
2023-03-01T07:02:36.540Z,95600.80
2023-03-01T07:05:05.539Z,95602.00
2023-03-01T07:07:32.200Z,95608.00
2023-03-01T07:09:58.907Z,95610.00
2023-03-01T07:12:25.558Z,95608.00
2023-03-01T07:14:52.181Z,95608.40
2023-03-01T07:17:19.864Z,95609.60
2023-03-01T07:19:46.392Z,95608.20
2023-03-01T07:22:13.207Z,95603.60
2023-03-01T07:24:39.784Z,95602.60
2023-03-01T07:27:06.433Z,95599.20
2023-03-01T07:29:33.333Z,95591.80
2023-03-01T07:32:00.114Z,95593.40
2023-03-01T07:34:26.848Z,95592.20
2023-03-01T07:36:53.730Z,95592.20
2023-03-01T07:39:20.449Z,95593.00
2023-03-01T07:41:47.125Z,95591.00
2023-03-01T07:44:13.808Z,95585.60
2023-03-01T07:46:40.469Z,95579.20
2023-03-01T07:49:07.245Z,95581.40
2023-03-01T07:51:33.944Z,95583.20
2023-03-01T07:54:00.612Z,95578.20
2023-03-01T07:56:27.148Z,95574.20
2023-03-01T07:58:54.409Z,95576.80
2023-03-01T08:01:23.055Z,95577.40
2023-03-01T08:03:49.742Z,95577.00
2023-03-01T08:06:17.862Z,95574.00
2023-03-01T08:08:45.215Z,95577.80
2023-03-01T08:11:14.294Z,95572.20
2023-03-01T08:13:41.414Z,95576.00
2023-03-01T08:16:15.606Z,95568.40
2023-03-01T08:18:44.077Z,95564.60
2023-03-01T08:21:17.437Z,95568.80
2023-03-01T08:23:44.694Z,95564.80
2023-03-01T08:26:16.236Z,95560.80
2023-03-01T08:28:43.592Z,95566.40
2023-03-01T08:31:24.964Z,95564.60
2023-03-01T08:33:56.752Z,95567.20
2023-03-01T08:36:38.576Z,95565.40
2023-03-01T08:39:06.262Z,95564.20
2023-03-01T08:41:33.027Z,95559.00
2023-03-01T08:44:00.079Z,95554.60
2023-03-01T08:46:51.371Z,95549.40
2023-03-01T08:49:20.401Z,95541.40
2023-03-01T08:51:48.615Z,95537.80
2023-03-01T08:54:21.792Z,95540.80
2023-03-01T08:56:49.368Z,95540.60
2023-03-01T08:59:18.410Z,95536.60
2023-03-01T09:01:45.262Z,95536.60
2023-03-01T09:04:13.282Z,95540.40
2023-03-01T09:06:39.933Z,95538.60
2023-03-01T09:09:08.937Z,95534.60
2023-03-01T09:11:35.630Z,95536.00
2023-03-01T09:14:02.198Z,95535.40
2023-03-01T09:16:31.244Z,95533.20
2023-03-01T09:18:58.134Z,95530.20
2023-03-01T09:21:39.098Z,95530.80
2023-03-01T09:24:16.454Z,95533.60
2023-03-01T09:26:44.112Z,95533.80
2023-03-01T09:29:11.037Z,95526.20
2023-03-01T09:31:37.788Z,95526.40
2023-03-01T09:34:04.504Z,95522.60
2023-03-01T09:36:31.817Z,95526.20
2023-03-01T09:38:59.648Z,95524.60
2023-03-01T09:41:51.471Z,95522.40
2023-03-01T09:44:44.016Z,95526.60
2023-03-01T09:47:23.802Z,95524.40
2023-03-01T09:50:13.876Z,95519.40
2023-03-01T09:52:44.708Z,95520.20
2023-03-01T09:55:19.198Z,95521.60
2023-03-01T09:58:19.239Z,95513.40
2023-03-01T10:00:50.711Z,95513.00
2023-03-01T10:03:40.104Z,95511.80
2023-03-01T10:06:33.882Z,95507.60
2023-03-01T10:09:12.013Z,95504.60
2023-03-01T10:11:46.123Z,95506.00
2023-03-01T10:14:37.966Z,95502.60
2023-03-01T10:17:40.711Z,95505.00
2023-03-01T10:20:35.122Z,95501.00
2023-03-01T10:23:02.395Z,95499.60
2023-03-01T10:26:05.225Z,95504.80
2023-03-01T10:29:09.048Z,95500.20
2023-03-01T10:32:01.100Z,95498.80
2023-03-01T10:34:30.860Z,95495.80
2023-03-01T10:37:11.726Z,95492.40
2023-03-01T10:40:02.492Z,95497.60
2023-03-01T10:42:55.456Z,95497.40
2023-03-01T10:45:36.924Z,95493.00
2023-03-01T10:48:09.661Z,95485.60
2023-03-01T10:50:40.367Z,95485.00
2023-03-01T10:53:49.555Z,95486.00
2023-03-01T10:56:16.986Z,95477.20
2023-03-01T10:59:05.492Z,95469.40
2023-03-01T11:01:36.476Z,95464.40
2023-03-01T11:04:06.184Z,95450.00
2023-03-01T11:06:37.763Z,95445.00
2023-03-01T11:09:23.881Z,95442.00
2023-03-01T11:11:55.696Z,95433.20
2023-03-01T11:14:28.325Z,95433.20
2023-03-01T11:17:18.594Z,95426.40
2023-03-01T11:20:13.248Z,95413.00
2023-03-01T11:23:11.491Z,95401.40
2023-03-01T11:25:45.177Z,95402.00
2023-03-01T11:28:18.786Z,95404.40
2023-03-01T11:31:09.825Z,95395.60
2023-03-01T11:33:56.906Z,95399.80
2023-03-01T11:36:43.197Z,95394.60
2023-03-01T11:39:53.220Z,95392.60
2023-03-01T11:42:35.080Z,95386.00
2023-03-01T11:45:09.632Z,95382.00
2023-03-01T11:48:15.742Z,95375.80
2023-03-01T11:50:48.329Z,95374.80
2023-03-01T11:53:55.409Z,95370.60
2023-03-01T11:56:44.749Z,95370.00
2023-03-01T11:59:32.005Z,95369.20
2023-03-01T12:02:34.312Z,95365.40
2023-03-01T12:05:25.225Z,95366.40
2023-03-01T12:08:21.783Z,95363.40
2023-03-01T12:11:10.316Z,95358.80
2023-03-01T12:14:12.419Z,95352.60
2023-03-01T12:17:09.809Z,95349.40
2023-03-01T12:20:33.836Z,95343.40
2023-03-01T12:23:34.465Z,95341.20
2023-03-01T12:26:44.686Z,95333.20
2023-03-01T12:30:10.647Z,95334.00
2023-03-01T12:33:11.021Z,95324.00
2023-03-01T12:35:52.874Z,95313.80
2023-03-01T12:38:38.532Z,95312.20
2023-03-01T12:41:17.457Z,95310.00
2023-03-01T12:44:00.081Z,95304.80
2023-03-01T12:46:33.979Z,95300.60
2023-03-01T12:49:17.250Z,95304.80
2023-03-01T12:52:15.460Z,95305.40
2023-03-01T12:54:42.498Z,95315.00
2023-03-01T12:57:40.789Z,95309.20
2023-03-01T13:00:29.850Z,95305.20
2023-03-01T13:03:17.696Z,95307.20
2023-03-01T13:06:12.315Z,95301.20
2023-03-01T13:09:10.347Z,95301.60
2023-03-01T13:11:37.016Z,95301.80
2023-03-01T13:14:22.569Z,95297.40
2023-03-01T13:16:52.258Z,95297.20
2023-03-01T13:19:33.474Z,95295.20
2023-03-01T13:22:00.575Z,95299.60
2023-03-01T13:24:40.679Z,95294.20
2023-03-01T13:27:07.300Z,95305.40
2023-03-01T13:29:55.235Z,95307.80
2023-03-01T13:32:48.480Z,95306.60
2023-03-01T13:35:15.848Z,95301.20
2023-03-01T13:37:42.625Z,95301.00
2023-03-01T13:40:19.560Z,95293.40
2023-03-01T13:42:59.340Z,95288.80
2023-03-01T13:45:38.004Z,95285.20
2023-03-01T13:48:19.370Z,95284.20
2023-03-01T13:50:55.914Z,95290.00
2023-03-01T13:53:35.204Z,95290.20
2023-03-01T13:56:18.816Z,95284.20
2023-03-01T13:58:51.903Z,95286.60
2023-03-01T14:01:33.168Z,95275.00
2023-03-01T14:04:01.981Z,95269.40
2023-03-01T14:06:33.194Z,95267.80
2023-03-01T14:09:18.789Z,95269.40
2023-03-01T14:12:28.477Z,95269.80
2023-03-01T14:15:36.385Z,95268.60
2023-03-01T14:18:27.660Z,95270.00
2023-03-01T14:20:54.296Z,95269.40
2023-03-01T14:23:25.060Z,95267.40
2023-03-01T14:25:55.973Z,95265.80
2023-03-01T14:28:25.420Z,95258.60
2023-03-01T14:30:55.686Z,95257.00
2023-03-01T14:33:28.510Z,95245.60
2023-03-01T14:35:58.511Z,95236.00
2023-03-01T14:38:39.709Z,95236.20
2023-03-01T14:41:21.949Z,95234.20
2023-03-01T14:43:54.558Z,95225.60
2023-03-01T14:46:31.562Z,95224.80
2023-03-01T14:49:07.517Z,95223.20
2023-03-01T14:51:39.407Z,95229.40
2023-03-01T14:54:48.283Z,95226.00
2023-03-01T14:57:27.270Z,95233.80
2023-03-01T14:59:58.414Z,95239.80
2023-03-01T15:02:29.815Z,95227.40
2023-03-01T15:05:01.798Z,95225.40
2023-03-01T15:07:36.413Z,95223.80
2023-03-01T15:10:07.272Z,95228.00
2023-03-01T15:12:40.790Z,95225.40
2023-03-01T15:15:27.846Z,95228.80
2023-03-01T15:17:58.123Z,95225.60
2023-03-01T15:20:30.186Z,95229.20
2023-03-01T15:22:58.418Z,95224.60
2023-03-01T15:25:28.814Z,95225.60
2023-03-01T15:27:58.884Z,95225.80
2023-03-01T15:30:38.697Z,95229.40
2023-03-01T15:33:30.529Z,95227.40
2023-03-01T15:36:00.268Z,95220.60
2023-03-01T15:38:34.594Z,95222.80
2023-03-01T15:41:05.856Z,95219.40
2023-03-01T15:43:46.338Z,95220.20
2023-03-01T15:46:26.103Z,95223.40
2023-03-01T15:48:57.502Z,95224.60
2023-03-01T15:51:34.986Z,95218.80
2023-03-01T15:54:20.110Z,95224.20
2023-03-01T15:56:47.059Z,95225.40
2023-03-01T15:59:15.044Z,95222.40
2023-03-01T16:01:42.995Z,95218.00
2023-03-01T16:04:21.423Z,95218.80
2023-03-01T16:06:55.134Z,95212.60
2023-03-01T16:09:26.423Z,95213.60
2023-03-01T16:11:54.993Z,95214.00
2023-03-01T16:14:22.189Z,95214.40
2023-03-01T16:16:49.396Z,95217.20
2023-03-01T16:19:17.044Z,95215.80
2023-03-01T16:21:44.769Z,95214.80
2023-03-01T16:24:11.442Z,95213.60
2023-03-01T16:26:38.785Z,95212.00
2023-03-01T16:29:06.288Z,95215.80
2023-03-01T16:31:33.680Z,95211.20
2023-03-01T16:34:01.139Z,95210.80
2023-03-01T16:36:29.384Z,95208.40
2023-03-01T16:38:59.812Z,95211.00
2023-03-01T16:41:26.393Z,95204.40
2023-03-01T16:43:53.059Z,95207.40
2023-03-01T16:46:24.572Z,95204.40
2023-03-01T16:48:51.541Z,95205.60
2023-03-01T16:51:19.874Z,95208.20
2023-03-01T16:53:47.661Z,95210.20
2023-03-01T16:56:15.640Z,95215.20
2023-03-01T16:58:42.885Z,95215.20
2023-03-01T17:01:17.495Z,95217.80
2023-03-01T17:03:47.284Z,95221.20
2023-03-01T17:06:21.204Z,95227.80
2023-03-01T17:08:47.866Z,95230.00
2023-03-01T17:11:20.296Z,95235.20
2023-03-01T17:13:47.895Z,95239.20
2023-03-01T17:16:18.846Z,95239.80
2023-03-01T17:18:46.120Z,95237.00
2023-03-01T17:21:13.198Z,95236.40
2023-03-01T17:23:43.742Z,95238.40
2023-03-01T17:26:10.959Z,95241.20
2023-03-01T17:28:38.625Z,95247.40
2023-03-01T17:31:07.265Z,95247.80
2023-03-01T17:33:34.179Z,95247.80
2023-03-01T17:36:02.145Z,95244.60
2023-03-01T17:38:28.901Z,95248.80
2023-03-01T17:40:55.575Z,95244.80
2023-03-01T17:43:22.432Z,95256.40
2023-03-01T17:45:51.913Z,95256.80
2023-03-01T17:48:18.591Z,95268.40
2023-03-01T17:50:46.040Z,95262.60
2023-03-01T17:53:13.685Z,95263.00
2023-03-01T17:55:43.071Z,95270.20
2023-03-01T17:58:13.286Z,95275.00
2023-03-01T18:00:40.478Z,95274.60
2023-03-01T18:03:07.342Z,95275.40
2023-03-01T18:05:36.589Z,95273.20
2023-03-01T18:08:03.659Z,95273.80
2023-03-01T18:10:33.344Z,95275.60
2023-03-01T18:13:00.327Z,95279.20
2023-03-01T18:15:27.489Z,95282.60
2023-03-01T18:17:54.200Z,95286.60
2023-03-01T18:20:21.251Z,95289.40
2023-03-01T18:22:48.935Z,95291.00
2023-03-01T18:25:15.733Z,95287.40
2023-03-01T18:27:42.375Z,95289.00
2023-03-01T18:30:10.490Z,95286.20
2023-03-01T18:32:39.542Z,95286.60
2023-03-01T18:35:08.309Z,95281.40
2023-03-01T18:37:35.103Z,95282.00
2023-03-01T18:40:01.924Z,95277.40
2023-03-01T18:42:28.438Z,95273.40
2023-03-01T18:44:55.129Z,95270.20
2023-03-01T18:47:21.640Z,95274.60
2023-03-01T18:49:48.654Z,95272.60
2023-03-01T18:52:15.365Z,95270.00
2023-03-01T18:54:41.894Z,95271.20
2023-03-01T18:57:08.501Z,95273.80
2023-03-01T18:59:35.658Z,95274.00
2023-03-01T19:02:02.370Z,95269.80
2023-03-01T19:04:29.054Z,95272.40
2023-03-01T19:06:55.789Z,95280.20
2023-03-01T19:09:22.395Z,95275.60
2023-03-01T19:11:49.049Z,95277.00
2023-03-01T19:14:15.721Z,95278.00
2023-03-01T19:16:42.414Z,95279.40
2023-03-01T19:19:10.677Z,95277.80
2023-03-01T19:21:37.356Z,95277.40
2023-03-01T19:24:04.934Z,95274.80
2023-03-01T19:26:33.170Z,95276.00
2023-03-01T19:29:01.761Z,95271.40
2023-03-01T19:31:30.777Z,95276.40
2023-03-01T19:34:09.883Z,95276.80
2023-03-01T19:36:43.053Z,95271.80
2023-03-01T19:39:13.898Z,95267.20
2023-03-01T19:41:41.676Z,95267.40
2023-03-01T19:44:09.276Z,95265.40
2023-03-01T19:46:36.596Z,95261.00
2023-03-01T19:49:03.831Z,95258.60
2023-03-01T19:51:33.432Z,95261.20
2023-03-01T19:54:00.274Z,95264.60
2023-03-01T19:56:27.003Z,95265.20
2023-03-01T19:59:00.238Z,95261.80
2023-03-01T20:01:32.954Z,95268.20
2023-03-01T20:04:01.291Z,95268.40
2023-03-01T20:06:30.722Z,95262.80
2023-03-01T20:08:57.969Z,95263.40
2023-03-01T20:11:25.466Z,95267.20
2023-03-01T20:13:52.156Z,95265.80
2023-03-01T20:16:20.800Z,95262.40
2023-03-01T20:18:47.438Z,95260.60
2023-03-01T20:21:23.872Z,95256.40
2023-03-01T20:23:52.186Z,95254.40
2023-03-01T20:26:20.510Z,95248.40
2023-03-01T20:28:49.907Z,95250.20
2023-03-01T20:31:19.969Z,95252.40
2023-03-01T20:33:46.699Z,95252.60
2023-03-01T20:36:13.642Z,95254.00
2023-03-01T20:38:40.564Z,95250.80
2023-03-01T20:41:11.058Z,95251.80
2023-03-01T20:43:40.449Z,95249.20
2023-03-01T20:46:11.393Z,95244.40
2023-03-01T20:48:42.858Z,95247.40
2023-03-01T20:51:11.521Z,95241.00
2023-03-01T20:53:39.351Z,95243.80
2023-03-01T20:56:13.955Z,95243.60
2023-03-01T20:58:41.962Z,95247.40
2023-03-01T21:01:11.456Z,95244.40
2023-03-01T21:03:38.154Z,95239.60
2023-03-01T21:06:08.874Z,95241.00
2023-03-01T21:08:36.626Z,95246.00
2023-03-01T21:11:06.336Z,95245.80
2023-03-01T21:13:34.668Z,95243.20
2023-03-01T21:16:13.279Z,95239.80
2023-03-01T21:18:40.726Z,95241.40
2023-03-01T21:21:10.332Z,95239.60
2023-03-01T21:23:39.656Z,95236.40
2023-03-01T21:26:11.681Z,95238.20
2023-03-01T21:28:39.560Z,95234.80
2023-03-01T21:31:15.178Z,95240.40
2023-03-01T21:33:47.149Z,95235.60
2023-03-01T21:36:15.659Z,95235.80
2023-03-01T21:38:46.248Z,95237.60
2023-03-01T21:41:20.285Z,95231.40
2023-03-01T21:43:50.244Z,95229.40
2023-03-01T21:46:23.208Z,95229.60
2023-03-01T21:48:52.836Z,95222.20
2023-03-01T21:51:23.544Z,95212.20
2023-03-01T21:53:51.003Z,95216.80
2023-03-01T21:56:22.128Z,95220.60
2023-03-01T21:58:49.905Z,95223.00
2023-03-01T22:01:21.732Z,95223.20
2023-03-01T22:03:48.484Z,95222.20
2023-03-01T22:06:33.896Z,95218.80
2023-03-01T22:09:17.879Z,95214.40
2023-03-01T22:11:54.416Z,95212.40
2023-03-01T22:14:21.680Z,95215.60
2023-03-01T22:16:51.787Z,95212.00
2023-03-01T22:19:19.210Z,95210.20
2023-03-01T22:21:50.071Z,95213.40
2023-03-01T22:24:20.688Z,95211.60
2023-03-01T22:26:50.726Z,95210.00
2023-03-01T22:29:24.911Z,95207.20
2023-03-01T22:31:53.362Z,95204.40
2023-03-01T22:34:21.058Z,95202.80
2023-03-01T22:36:48.160Z,95204.00
2023-03-01T22:39:17.900Z,95198.60
2023-03-01T22:41:47.852Z,95189.20
2023-03-01T22:44:21.547Z,95192.20
2023-03-01T22:46:48.974Z,95187.80
2023-03-01T22:49:17.408Z,95185.00
2023-03-01T22:51:47.439Z,95189.20
2023-03-01T22:54:15.922Z,95192.00
2023-03-01T22:56:43.285Z,95188.80
2023-03-01T22:59:14.405Z,95191.80
2023-03-01T23:01:47.579Z,95189.60
2023-03-01T23:04:16.895Z,95185.40
2023-03-01T23:06:54.073Z,95188.80
2023-03-01T23:09:30.066Z,95184.60
2023-03-01T23:11:58.537Z,95188.20
2023-03-01T23:14:27.191Z,95190.40
2023-03-01T23:16:54.206Z,95188.00
2023-03-01T23:19:21.764Z,95186.80
2023-03-01T23:21:50.577Z,95185.60
2023-03-01T23:24:21.387Z,95178.60
2023-03-01T23:26:55.391Z,95181.60
2023-03-01T23:29:22.458Z,95186.00
2023-03-01T23:31:49.226Z,95182.60
2023-03-01T23:34:15.886Z,95189.00
2023-03-01T23:36:45.098Z,95187.60
2023-03-01T23:39:13.941Z,95187.80
2023-03-01T23:41:40.636Z,95181.00
2023-03-01T23:44:07.359Z,95177.60
2023-03-01T23:46:36.172Z,95179.00
2023-03-01T23:49:04.699Z,95173.00
2023-03-01T23:51:31.430Z,95172.60
2023-03-01T23:54:02.029Z,95171.40
2023-03-01T23:56:37.376Z,95172.60
2023-03-01T23:59:11.983Z,95165.00
