createdAt,value
2022-10-19T00:01:41.184Z,34
2022-10-19T00:05:43.751Z,34
2022-10-19T00:09:46.955Z,34
2022-10-19T00:11:47.869Z,34
2022-10-19T00:13:48.790Z,34
2022-10-19T00:15:50.134Z,34
2022-10-19T00:19:53.019Z,34
2022-10-19T00:21:54.133Z,34
2022-10-19T00:25:56.498Z,34
2022-10-19T00:29:59.942Z,34
2022-10-19T00:32:01.119Z,34
2022-10-19T00:36:04.752Z,34
2022-10-19T00:38:05.701Z,34
2022-10-19T00:42:07.984Z,34
2022-10-19T00:44:09.336Z,34
2022-10-19T00:46:10.412Z,34
2022-10-19T00:48:11.881Z,34
2022-10-19T00:50:13.528Z,34
2022-10-19T00:52:15.395Z,34
2022-10-19T00:58:19.503Z,34
2022-10-19T01:00:20.881Z,34
2022-10-19T01:04:23.371Z,34
2022-10-19T01:08:25.445Z,34
2022-10-19T01:10:26.595Z,34
2022-10-19T01:12:28.360Z,34
2022-10-19T01:14:29.276Z,34
2022-10-19T01:18:32.633Z,34
2022-10-19T01:20:33.509Z,34
2022-10-19T01:22:34.685Z,34
2022-10-19T01:24:37.083Z,34
2022-10-19T01:26:37.158Z,34
2022-10-19T01:28:38.313Z,34
2022-10-19T01:30:39.614Z,34
2022-10-19T01:32:40.821Z,34
2022-10-19T01:34:41.736Z,34
2022-10-19T01:36:43.587Z,34
2022-10-19T01:38:44.665Z,34
2022-10-19T01:40:46.211Z,34
2022-10-19T01:42:47.913Z,34
2022-10-19T01:44:48.859Z,34
2022-10-19T01:46:50.541Z,34
2022-10-19T01:50:52.731Z,34
2022-10-19T01:52:54.444Z,34
2022-10-19T01:54:55.511Z,34
2022-10-19T01:56:57.003Z,34
2022-10-19T02:01:00.095Z,34
2022-10-19T02:03:01.778Z,34
2022-10-19T02:05:03.042Z,34
2022-10-19T02:07:04.131Z,34
2022-10-19T02:09:05.352Z,34
2022-10-19T02:11:06.671Z,34
2022-10-19T02:13:08.214Z,34
2022-10-19T02:17:11.021Z,34
2022-10-19T02:19:12.449Z,34
2022-10-19T02:23:15.285Z,34
2022-10-19T02:25:16.335Z,34
2022-10-19T02:27:17.860Z,34
2022-10-19T02:29:19.363Z,34
2022-10-19T02:33:22.116Z,34
2022-10-19T02:35:23.806Z,34
2022-10-19T02:37:25.626Z,34
2022-10-19T02:39:26.751Z,34
2022-10-19T02:43:30.420Z,34
2022-10-19T02:45:31.619Z,34
2022-10-19T02:47:33.670Z,34
2022-10-19T02:49:34.943Z,34
2022-10-19T02:55:38.813Z,34
2022-10-19T02:57:39.713Z,34
2022-10-19T02:59:40.810Z,34
2022-10-19T03:01:41.852Z,34
2022-10-19T03:05:44.370Z,34
2022-10-19T03:07:45.517Z,34
2022-10-19T03:09:46.786Z,34
2022-10-19T03:11:48.330Z,34
2022-10-19T03:15:51.039Z,34
2022-10-19T03:17:52.716Z,34
2022-10-19T03:21:55.044Z,34
2022-10-19T03:25:57.903Z,34
2022-10-19T03:27:59.314Z,34
2022-10-19T03:32:01.763Z,34
2022-10-19T03:36:04.445Z,34
2022-10-19T03:38:06.042Z,34
2022-10-19T03:42:09.043Z,34
2022-10-19T03:44:10.625Z,34
2022-10-19T03:46:11.540Z,34
2022-10-19T03:48:13.226Z,34
2022-10-19T03:52:15.713Z,34
2022-10-19T03:54:16.777Z,34
2022-10-19T03:56:18.220Z,34
2022-10-19T03:58:19.972Z,34
2022-10-19T04:04:24.516Z,34
2022-10-19T04:06:26.029Z,34
2022-10-19T04:08:27.353Z,34
2022-10-19T04:10:29.036Z,34
2022-10-19T04:14:32.308Z,34
2022-10-19T04:16:32.936Z,34
2022-10-19T04:18:34.333Z,34
2022-10-19T04:20:35.324Z,34
2022-10-19T04:21:19.147Z,34
2022-10-19T04:23:20.985Z,34
2022-10-19T04:25:22.673Z,34
2022-10-19T04:27:24.091Z,34
2022-10-19T04:29:26.396Z,34
2022-10-19T04:31:26.730Z,34
2022-10-19T04:33:27.832Z,34
2022-10-19T04:35:29.504Z,34
2022-10-19T04:37:31.127Z,34
2022-10-19T04:41:33.814Z,34
2022-10-19T04:43:35.299Z,34
2022-10-19T04:45:36.632Z,34
2022-10-19T04:47:37.926Z,34
2022-10-19T04:51:40.645Z,34
2022-10-19T04:53:42.092Z,34
2022-10-19T04:57:44.535Z,34
2022-10-19T05:01:47.492Z,34
2022-10-19T05:03:48.346Z,34
2022-10-19T05:07:50.573Z,34
2022-10-19T05:11:53.301Z,34
2022-10-19T05:13:54.552Z,34
2022-10-19T05:17:57.292Z,34
2022-10-19T05:19:59.084Z,34
2022-10-19T05:22:00.542Z,34
2022-10-19T05:24:01.867Z,34
2022-10-19T05:30:06.153Z,34
2022-10-19T05:32:07.307Z,34
2022-10-19T05:34:08.718Z,34
2022-10-19T05:36:09.730Z,34
2022-10-19T05:38:11.612Z,34
2022-10-19T05:42:14.513Z,34
2022-10-19T05:44:16.395Z,34
2022-10-19T05:46:18.085Z,34
2022-10-19T05:48:19.145Z,34
2022-10-19T05:50:20.311Z,34
2022-10-19T05:52:22.196Z,34
2022-10-19T05:54:25.085Z,34
2022-10-19T05:56:25.772Z,34
2022-10-19T05:58:26.862Z,34
2022-10-19T06:00:28.596Z,34
2022-10-19T06:02:29.974Z,34
2022-10-19T06:04:31.472Z,34
2022-10-19T06:06:32.399Z,34
2022-10-19T06:08:33.369Z,34
2022-10-19T06:10:34.327Z,34
2022-10-19T06:12:36.159Z,34
2022-10-19T06:14:37.171Z,34
2022-10-19T06:16:38.515Z,34
2022-10-19T06:20:40.977Z,34
2022-10-19T06:22:42.439Z,34
2022-10-19T06:24:43.334Z,34
2022-10-19T06:28:46.163Z,34
2022-10-19T06:32:49.389Z,34
2022-10-19T06:34:53.010Z,34
2022-10-19T06:36:52.058Z,34
2022-10-19T06:38:53.030Z,34
2022-10-19T06:40:54.117Z,34
2022-10-19T06:42:55.771Z,34
2022-10-19T06:44:57.344Z,34
2022-10-19T06:48:59.884Z,34
2022-10-19T06:55:04.141Z,34
2022-10-19T06:57:05.681Z,34
2022-10-19T06:59:07.045Z,34
2022-10-19T07:01:08.234Z,34
2022-10-19T07:05:10.840Z,34
2022-10-19T07:07:12.123Z,34
2022-10-19T07:09:13.343Z,34
2022-10-19T07:11:15.151Z,34
2022-10-19T07:15:18.268Z,45
2022-10-19T07:17:20.057Z,45
2022-10-19T07:21:22.999Z,50
2022-10-19T07:25:25.422Z,90
2022-10-19T07:27:26.553Z,90
2022-10-19T07:31:29.003Z,90
2022-10-19T07:35:32.385Z,89
2022-10-19T07:37:34.200Z,89
2022-10-19T07:39:34.982Z,89
2022-10-19T07:41:36.374Z,89
2022-10-19T07:47:40.117Z,92
2022-10-19T07:49:41.162Z,92
2022-10-19T07:53:44.382Z,92
2022-10-19T07:55:45.920Z,92
2022-10-19T07:57:47.499Z,92
2022-10-19T07:59:49.143Z,92
2022-10-19T08:05:53.507Z,89
2022-10-19T08:07:54.937Z,89
2022-10-19T08:09:56.774Z,89
2022-10-19T08:13:59.812Z,94
2022-10-19T08:18:03.276Z,98
2022-10-19T08:20:04.575Z,96
2022-10-19T08:22:05.702Z,96
2022-10-19T08:24:07.372Z,96
2022-10-19T08:26:08.417Z,97
2022-10-19T08:28:09.552Z,97
2022-10-19T08:30:11.185Z,97
2022-10-19T08:32:12.085Z,97
2022-10-19T08:34:13.011Z,97
2022-10-19T08:36:14.369Z,97
2022-10-19T08:40:17.700Z,97
2022-10-19T08:42:19.237Z,12
2022-10-19T08:44:20.816Z,15
2022-10-19T08:46:21.819Z,15
2022-10-19T08:48:23.446Z,11
2022-10-19T08:50:24.653Z,115
2022-10-19T08:52:28.567Z,115
2022-10-19T08:54:27.559Z,115
2022-10-19T08:56:39.239Z,115
2022-10-19T08:58:30.165Z,115
2022-10-19T09:00:32.152Z,107
2022-10-19T09:02:33.073Z,107
2022-10-19T09:06:35.706Z,74
2022-10-19T09:08:36.986Z,74
2022-10-19T09:10:38.774Z,75
2022-10-19T09:12:39.699Z,75
2022-10-19T09:14:41.419Z,84
2022-10-19T09:16:42.311Z,84
2022-10-19T09:18:44.002Z,100
2022-10-19T09:20:45.144Z,105
2022-10-19T09:22:46.913Z,104
2022-10-19T09:24:48.633Z,104
2022-10-19T09:28:51.421Z,87
2022-10-19T09:30:52.470Z,360
2022-10-19T09:32:54.089Z,360
2022-10-19T09:34:55.192Z,360
2022-10-19T09:38:58.502Z,117
2022-10-19T09:40:59.573Z,89
2022-10-19T09:43:00.558Z,89
2022-10-19T09:45:02.052Z,72
2022-10-19T09:49:05.430Z,89
2022-10-19T09:51:06.392Z,99
2022-10-19T09:53:08.115Z,99
2022-10-19T09:55:09.327Z,107
2022-10-19T10:01:13.589Z,53
2022-10-19T10:03:14.924Z,53
2022-10-19T10:05:16.111Z,143
2022-10-19T10:07:17.522Z,113
2022-10-19T10:11:20.286Z,104
2022-10-19T10:15:23.801Z,117
2022-10-19T10:17:24.733Z,118
2022-10-19T10:21:27.253Z,115
2022-10-19T10:23:28.781Z,100
2022-10-19T10:27:31.018Z,147
2022-10-19T10:31:33.785Z,360
2022-10-19T10:33:44.018Z,360
2022-10-19T10:37:37.306Z,108
2022-10-19T10:39:38.401Z,108
2022-10-19T10:41:39.989Z,107
2022-10-19T10:43:41.926Z,108
2022-10-19T10:45:43.429Z,107
2022-10-19T10:47:45.189Z,104
2022-10-19T10:49:46.929Z,104
2022-10-19T10:51:50.517Z,101
2022-10-19T10:53:49.113Z,101
2022-10-19T10:55:50.683Z,353
2022-10-19T10:57:51.969Z,349
2022-10-19T10:59:53.309Z,349
2022-10-19T11:03:55.663Z,32
2022-10-19T11:05:57.043Z,82
2022-10-19T11:06:42.308Z,87
2022-10-19T11:08:42.343Z,96
2022-10-19T11:10:44.096Z,90
2022-10-19T11:12:45.366Z,86
2022-10-19T11:14:46.312Z,96
2022-10-19T11:16:47.357Z,103
2022-10-19T11:18:48.335Z,360
2022-10-19T11:20:50.089Z,86
2022-10-19T11:24:52.914Z,103
2022-10-19T11:26:54.394Z,103
2022-10-19T11:28:55.524Z,100
2022-10-19T11:37:01.411Z,107
2022-10-19T11:39:03.208Z,90
2022-10-19T11:41:17.229Z,98
2022-10-19T11:43:05.938Z,96
2022-10-19T11:47:07.891Z,76
2022-10-19T11:49:09.186Z,88
2022-10-19T11:51:20.701Z,64
2022-10-19T11:53:12.543Z,98
2022-10-19T11:57:15.581Z,93
2022-10-19T11:59:16.496Z,15
2022-10-19T12:03:19.562Z,95
2022-10-19T12:07:22.343Z,82
2022-10-19T12:09:23.906Z,82
2022-10-19T12:11:24.912Z,96
2022-10-19T12:13:26.254Z,91
2022-10-19T12:17:29.251Z,107
2022-10-19T12:19:30.229Z,89
2022-10-19T12:23:32.581Z,95
2022-10-19T12:25:34.088Z,339
2022-10-19T12:27:35.719Z,80
2022-10-19T12:29:36.731Z,96
2022-10-19T12:35:41.093Z,101
2022-10-19T12:37:42.676Z,83
2022-10-19T12:39:43.724Z,76
2022-10-19T12:41:45.429Z,90
2022-10-19T12:45:47.903Z,89
2022-10-19T12:47:48.803Z,89
2022-10-19T12:49:50.356Z,360
2022-10-19T12:51:51.809Z,75
2022-10-19T12:55:53.791Z,95
2022-10-19T12:57:55.365Z,98
2022-10-19T12:59:56.456Z,75
2022-10-19T13:01:57.934Z,89
2022-10-19T13:03:59.117Z,98
2022-10-19T13:06:00.402Z,111
2022-10-19T13:08:01.605Z,81
2022-10-19T13:10:03.376Z,109
2022-10-19T13:12:05.230Z,110
2022-10-19T13:14:06.804Z,105
2022-10-19T13:16:07.765Z,66
2022-10-19T13:18:09.313Z,70
2022-10-19T13:20:10.793Z,86
2022-10-19T13:22:12.351Z,86
2022-10-19T13:24:13.568Z,85
2022-10-19T13:28:16.530Z,360
2022-10-19T13:30:17.658Z,100
2022-10-19T13:32:18.947Z,100
2022-10-19T13:34:20.215Z,100
2022-10-19T13:38:22.732Z,70
2022-10-19T13:40:24.720Z,70
2022-10-19T13:42:25.939Z,81
2022-10-19T13:44:27.789Z,89
2022-10-19T13:48:30.974Z,93
2022-10-19T13:50:32.064Z,79
2022-10-19T13:52:33.861Z,75
2022-10-19T13:54:34.635Z,88
2022-10-19T14:00:38.543Z,94
2022-10-19T14:02:40.249Z,84
2022-10-19T14:04:41.185Z,71
2022-10-19T14:06:42.259Z,100
2022-10-19T14:11:01.303Z,98
2022-10-19T14:14:48.906Z,99
2022-10-19T14:16:50.401Z,71
2022-10-19T14:20:54.108Z,65
2022-10-19T14:22:55.847Z,41
2022-10-19T14:26:57.992Z,72
2022-10-19T14:31:00.722Z,69
2022-10-19T14:33:02.205Z,360
2022-10-19T14:37:04.916Z,65
2022-10-19T14:41:06.801Z,85
2022-10-19T14:43:08.462Z,45
2022-10-19T14:45:10.052Z,69
2022-10-19T14:49:12.594Z,75
2022-10-19T14:51:14.382Z,89
2022-10-19T14:53:15.441Z,85
2022-10-19T14:55:17.616Z,95
2022-10-19T14:57:17.867Z,360
2022-10-19T14:59:18.969Z,49
2022-10-19T15:01:20.020Z,360
2022-10-19T15:03:21.688Z,83
2022-10-19T15:05:22.938Z,77
2022-10-19T15:09:36.397Z,82
2022-10-19T15:11:26.670Z,326
2022-10-19T15:15:29.358Z,79
2022-10-19T15:17:30.666Z,79
2022-10-19T15:19:31.916Z,94
2022-10-19T15:21:33.458Z,43
2022-10-19T15:23:34.437Z,89
2022-10-19T15:25:35.397Z,360
2022-10-19T15:29:38.333Z,96
2022-10-19T15:31:40.120Z,93
2022-10-19T15:33:41.441Z,89
2022-10-19T15:35:43.272Z,113
2022-10-19T15:39:46.681Z,102
2022-10-19T15:41:47.637Z,113
2022-10-19T15:43:49.245Z,69
2022-10-19T15:45:50.943Z,40
2022-10-19T15:47:52.438Z,40
2022-10-19T15:51:55.136Z,43
2022-10-19T15:53:56.119Z,46
2022-10-19T15:55:57.699Z,46
2022-10-19T15:57:58.577Z,115
2022-10-19T16:02:01.237Z,115
2022-10-19T16:04:02.313Z,115
2022-10-19T16:08:06.881Z,115
2022-10-19T16:12:08.303Z,115
2022-10-19T16:14:09.762Z,115
2022-10-19T16:18:12.649Z,115
2022-10-19T16:22:15.298Z,115
2022-10-19T16:24:16.343Z,115
2022-10-19T16:28:19.055Z,115
2022-10-19T16:30:20.946Z,115
2022-10-19T16:32:22.753Z,115
2022-10-19T16:34:24.257Z,115
2022-10-19T16:38:26.449Z,115
2022-10-19T16:40:28.174Z,115
2022-10-19T16:42:30.399Z,115
2022-10-19T16:44:30.477Z,115
2022-10-19T16:46:31.501Z,115
2022-10-19T16:50:33.851Z,115
2022-10-19T16:52:35.061Z,115
2022-10-19T16:54:36.652Z,115
2022-10-19T16:56:38.553Z,115
2022-10-19T17:00:40.895Z,115
2022-10-19T17:02:43.190Z,115
2022-10-19T17:04:43.500Z,115
2022-10-19T17:06:44.811Z,115
2022-10-19T17:10:48.478Z,115
2022-10-19T17:12:49.739Z,115
2022-10-19T17:14:50.880Z,115
2022-10-19T17:16:52.491Z,115
2022-10-19T17:18:54.237Z,115
2022-10-19T17:20:55.942Z,115
2022-10-19T17:22:56.866Z,115
2022-10-19T17:24:58.657Z,115
2022-10-19T17:26:59.806Z,115
2022-10-19T17:29:00.912Z,115
2022-10-19T17:33:04.107Z,115
2022-10-19T17:35:05.862Z,115
2022-10-19T17:39:07.923Z,115
2022-10-19T17:43:11.549Z,115
2022-10-19T17:45:13.307Z,115
2022-10-19T17:47:14.669Z,115
2022-10-19T17:49:16.412Z,115
2022-10-19T17:51:17.389Z,115
2022-10-19T17:53:18.962Z,115
2022-10-19T17:54:02.855Z,115
2022-10-19T17:58:05.356Z,115
2022-10-19T18:00:06.594Z,115
2022-10-19T18:02:07.588Z,115
2022-10-19T18:04:09.175Z,115
2022-10-19T18:06:11.081Z,115
2022-10-19T18:10:14.364Z,115
2022-10-19T18:12:15.449Z,115
2022-10-19T18:14:16.993Z,115
2022-10-19T18:16:18.173Z,115
2022-10-19T18:20:21.952Z,115
2022-10-19T18:22:23.527Z,115
2022-10-19T18:26:26.114Z,115
2022-10-19T18:30:28.783Z,115
2022-10-19T18:32:30.253Z,115
2022-10-19T18:34:32.186Z,115
2022-10-19T18:36:33.123Z,115
2022-10-19T18:42:37.860Z,115
2022-10-19T18:44:39.462Z,115
2022-10-19T18:46:40.940Z,115
2022-10-19T18:48:42.467Z,115
2022-10-19T18:52:45.323Z,115
2022-10-19T18:54:47.027Z,115
2022-10-19T18:56:48.798Z,115
2022-10-19T18:58:50.097Z,115
2022-10-19T19:02:52.910Z,115
2022-10-19T19:04:53.710Z,115
2022-10-19T19:08:56.314Z,115
2022-10-19T19:12:59.597Z,115
2022-10-19T19:15:01.411Z,115
2022-10-19T19:19:04.951Z,115
2022-10-19T19:23:07.363Z,115
2022-10-19T19:25:09.265Z,115
2022-10-19T19:27:10.495Z,115
2022-10-19T19:31:13.518Z,115
2022-10-19T19:33:15.128Z,115
2022-10-19T19:35:16.244Z,115
2022-10-19T19:37:18.128Z,115
2022-10-19T19:39:19.760Z,115
2022-10-19T19:41:21.102Z,115
2022-10-19T19:43:22.611Z,115
2022-10-19T19:45:23.848Z,115
2022-10-19T19:47:25.514Z,115
2022-10-19T19:51:28.735Z,115
2022-10-19T19:53:30.455Z,115
2022-10-19T19:55:32.217Z,115
2022-10-19T19:57:33.556Z,115
2022-10-19T20:01:35.992Z,115
2022-10-19T20:03:37.427Z,115
2022-10-19T20:05:38.408Z,115
2022-10-19T20:07:39.843Z,115
2022-10-19T20:09:41.107Z,115
2022-10-19T20:11:42.920Z,115
2022-10-19T20:13:43.645Z,116
2022-10-19T20:15:45.288Z,116
2022-10-19T20:17:46.712Z,145
2022-10-19T20:19:48.605Z,145
2022-10-19T20:23:50.850Z,145
2022-10-19T20:25:52.516Z,145
2022-10-19T20:27:54.233Z,145
2022-10-19T20:29:55.712Z,145
2022-10-19T20:33:58.474Z,145
2022-10-19T20:35:59.754Z,145
2022-10-19T20:38:01.408Z,145
2022-10-19T20:40:05.847Z,145
2022-10-19T20:42:04.037Z,145
2022-10-19T20:44:05.393Z,145
2022-10-19T20:46:07.143Z,145
2022-10-19T20:48:08.771Z,145
2022-10-19T20:50:10.176Z,145
2022-10-19T20:52:11.282Z,145
2022-10-19T20:54:12.354Z,145
2022-10-19T20:56:13.492Z,145
2022-10-19T20:58:14.447Z,145
2022-10-19T21:00:15.637Z,145
2022-10-19T21:02:17.006Z,145
2022-10-19T21:06:20.399Z,144
2022-10-19T21:08:21.529Z,144
2022-10-19T21:10:22.684Z,144
2022-10-19T21:12:23.949Z,144
2022-10-19T21:16:26.229Z,144
2022-10-19T21:18:27.778Z,144
2022-10-19T21:20:28.748Z,144
2022-10-19T21:22:32.336Z,144
2022-10-19T21:26:33.927Z,144
2022-10-19T21:28:35.183Z,144
2022-10-19T21:30:36.325Z,144
2022-10-19T21:32:37.502Z,144
2022-10-19T21:36:40.299Z,144
2022-10-19T21:38:41.335Z,144
2022-10-19T21:42:44.433Z,144
2022-10-19T21:44:45.555Z,144
2022-10-19T21:46:47.118Z,144
2022-10-19T21:48:48.932Z,144
2022-10-19T21:50:50.887Z,144
2022-10-19T21:54:54.232Z,144
2022-10-19T21:56:55.847Z,144
2022-10-19T21:58:57.664Z,144
2022-10-19T22:00:59.425Z,145
2022-10-19T22:05:01.959Z,187
2022-10-19T22:09:04.282Z,187
2022-10-19T22:11:06.097Z,187
2022-10-19T22:15:08.262Z,186
2022-10-19T22:19:10.738Z,186
2022-10-19T22:21:12.435Z,186
2022-10-19T22:23:13.863Z,186
2022-10-19T22:25:15.765Z,186
2022-10-19T22:27:17.192Z,186
2022-10-19T22:29:18.873Z,186
2022-10-19T22:31:20.759Z,186
2022-10-19T22:33:21.761Z,186
2022-10-19T22:35:22.908Z,186
2022-10-19T22:37:24.386Z,186
2022-10-19T22:39:27.075Z,186
2022-10-19T22:41:27.198Z,186
2022-10-19T22:43:29.036Z,186
2022-10-19T22:47:31.865Z,186
2022-10-19T22:49:33.661Z,186
2022-10-19T22:51:35.435Z,186
2022-10-19T22:53:36.556Z,186
2022-10-19T22:57:38.773Z,186
2022-10-19T22:59:40.122Z,186
2022-10-19T23:01:41.302Z,186
2022-10-19T23:03:42.271Z,186
2022-10-19T23:05:43.455Z,186
2022-10-19T23:07:44.956Z,186
2022-10-19T23:09:46.466Z,186
2022-10-19T23:11:48.153Z,186
2022-10-19T23:13:49.526Z,186
2022-10-19T23:15:51.245Z,186
2022-10-19T23:17:52.504Z,186
2022-10-19T23:19:53.996Z,186
2022-10-19T23:21:55.167Z,186
2022-10-19T23:23:56.514Z,186
2022-10-19T23:25:57.579Z,186
2022-10-19T23:30:00.014Z,186
2022-10-19T23:32:01.131Z,186
2022-10-19T23:34:02.676Z,186
2022-10-19T23:36:04.157Z,186
2022-10-19T23:40:07.143Z,186
2022-10-19T23:42:09.021Z,186
2022-10-19T23:44:10.361Z,186
2022-10-19T23:46:11.889Z,186
2022-10-19T23:50:14.574Z,186
2022-10-19T23:52:16.116Z,186
2022-10-19T23:54:17.658Z,186
2022-10-19T23:56:19.032Z,186
