createdAt,value
2023-11-05T00:01:40.434Z,76.07
2023-11-05T00:04:09.497Z,76.79
2023-11-05T00:06:38.556Z,76.64
2023-11-05T00:09:07.459Z,76.43
2023-11-05T00:11:38.099Z,76.16
2023-11-05T00:14:07.050Z,71.90
2023-11-05T00:16:35.940Z,74.14
2023-11-05T00:19:04.886Z,75.38
2023-11-05T00:21:33.765Z,75.64
2023-11-05T00:24:02.617Z,75.14
2023-11-05T00:26:31.431Z,75.46
2023-11-05T00:29:01.867Z,75.13
2023-11-05T00:31:32.307Z,75.77
2023-11-05T00:34:03.635Z,75.57
2023-11-05T00:36:32.504Z,75.97
2023-11-05T00:39:01.348Z,75.90
2023-11-05T00:41:30.212Z,76.09
2023-11-05T00:44:00.512Z,75.54
2023-11-05T00:46:29.492Z,75.76
2023-11-05T00:48:58.343Z,75.75
2023-11-05T00:51:28.168Z,75.95
2023-11-05T00:53:56.947Z,75.99
2023-11-05T00:56:25.892Z,75.25
2023-11-05T00:58:54.653Z,75.32
2023-11-05T01:01:24.976Z,75.59
2023-11-05T01:03:54.100Z,76.06
2023-11-05T01:06:22.875Z,75.86
2023-11-05T01:08:52.751Z,75.38
2023-11-05T01:11:22.122Z,75.12
2023-11-05T01:13:51.014Z,75.92
2023-11-05T01:16:19.928Z,75.93
2023-11-05T01:18:51.731Z,75.27
2023-11-05T01:21:20.550Z,74.92
2023-11-05T01:23:49.335Z,74.99
2023-11-05T01:26:19.625Z,75.07
2023-11-05T01:28:50.717Z,74.61
2023-11-05T01:31:21.700Z,74.48
2023-11-05T01:33:52.131Z,75.26
2023-11-05T01:36:21.431Z,74.81
2023-11-05T01:38:52.171Z,74.86
2023-11-05T01:41:22.220Z,75.05
2023-11-05T01:43:51.104Z,74.46
2023-11-05T01:46:20.972Z,74.56
2023-11-05T01:48:51.876Z,74.82
2023-11-05T01:51:20.889Z,75.05
2023-11-05T01:53:54.437Z,74.76
2023-11-05T01:56:25.285Z,75.05
2023-11-05T01:58:58.765Z,74.43
2023-11-05T02:01:28.325Z,74.54
2023-11-05T02:03:59.994Z,74.59
2023-11-05T02:06:33.689Z,75.11
2023-11-05T02:09:02.723Z,75.17
2023-11-05T02:11:31.575Z,74.67
2023-11-05T02:14:01.278Z,74.81
2023-11-05T02:16:34.018Z,75.10
2023-11-05T02:19:15.199Z,74.65
2023-11-05T02:21:48.774Z,74.69
2023-11-05T02:24:20.182Z,74.87
2023-11-05T02:26:58.108Z,74.38
2023-11-05T02:29:28.364Z,74.38
2023-11-05T02:32:01.065Z,74.05
2023-11-05T02:34:32.076Z,74.22
2023-11-05T02:37:05.117Z,74.96
2023-11-05T02:39:36.114Z,73.98
2023-11-05T02:42:11.262Z,74.72
2023-11-05T02:44:47.850Z,74.34
2023-11-05T02:47:20.974Z,74.62
2023-11-05T02:49:57.506Z,74.43
2023-11-05T02:52:29.466Z,74.47
2023-11-05T02:55:02.646Z,74.51
2023-11-05T02:57:39.049Z,74.20
2023-11-05T03:00:15.238Z,74.62
2023-11-05T03:02:46.399Z,74.72
2023-11-05T03:05:15.274Z,74.66
2023-11-05T03:07:47.557Z,74.60
2023-11-05T03:10:18.879Z,74.01
2023-11-05T03:12:47.997Z,74.25
2023-11-05T03:15:18.052Z,74.37
2023-11-05T03:17:48.764Z,75.02
2023-11-05T03:20:19.068Z,74.98
2023-11-05T03:22:50.933Z,75.66
2023-11-05T03:25:22.838Z,74.72
2023-11-05T03:27:51.637Z,74.68
2023-11-05T03:30:20.866Z,75.24
2023-11-05T03:32:49.758Z,75.50
2023-11-05T03:35:18.728Z,75.18
2023-11-05T03:37:47.686Z,75.00
2023-11-05T03:40:16.725Z,74.69
2023-11-05T03:42:47.071Z,75.37
2023-11-05T03:45:16.505Z,75.69
2023-11-05T03:47:45.424Z,75.32
2023-11-05T03:50:15.887Z,75.21
2023-11-05T03:52:44.681Z,75.17
2023-11-05T03:55:13.837Z,75.38
2023-11-05T03:57:42.641Z,74.99
2023-11-05T04:00:14.320Z,75.62
2023-11-05T04:02:43.133Z,75.16
2023-11-05T04:05:12.072Z,75.08
2023-11-05T04:07:41.004Z,75.10
2023-11-05T04:10:09.933Z,75.07
2023-11-05T04:12:39.904Z,74.82
2023-11-05T04:15:09.714Z,75.33
2023-11-05T04:17:40.225Z,75.68
2023-11-05T04:20:09.881Z,75.32
2023-11-05T04:22:38.819Z,75.95
2023-11-05T04:25:08.423Z,75.28
2023-11-05T04:27:37.229Z,75.43
2023-11-05T04:30:06.953Z,75.06
2023-11-05T04:32:37.599Z,75.88
2023-11-05T04:35:08.462Z,75.61
2023-11-05T04:37:38.337Z,76.95
2023-11-05T04:40:08.175Z,77.19
2023-11-05T04:42:36.963Z,77.32
2023-11-05T04:45:06.409Z,77.32
2023-11-05T04:47:35.380Z,76.93
2023-11-05T04:50:04.688Z,77.40
2023-11-05T04:52:36.052Z,77.30
2023-11-05T04:55:04.882Z,77.40
2023-11-05T04:57:33.659Z,78.29
2023-11-05T05:00:02.541Z,77.62
2023-11-05T05:02:31.329Z,77.73
2023-11-05T05:05:00.296Z,77.77
2023-11-05T05:07:29.179Z,78.30
2023-11-05T05:09:59.690Z,77.76
2023-11-05T05:12:29.985Z,77.83
2023-11-05T05:15:00.282Z,77.90
2023-11-05T05:17:29.143Z,77.57
2023-11-05T05:19:58.195Z,78.14
2023-11-05T05:22:28.311Z,78.29
2023-11-05T05:24:58.628Z,78.68
2023-11-05T05:27:27.517Z,79.21
2023-11-05T05:29:56.479Z,81.15
2023-11-05T05:32:25.455Z,80.75
2023-11-05T05:34:54.227Z,81.71
2023-11-05T05:37:23.073Z,82.04
2023-11-05T05:39:51.958Z,82.41
2023-11-05T05:42:22.199Z,81.53
2023-11-05T05:44:51.497Z,81.78
2023-11-05T05:47:20.229Z,80.47
2023-11-05T05:49:49.082Z,80.08
2023-11-05T05:52:18.057Z,78.02
2023-11-05T05:54:46.951Z,78.19
2023-11-05T05:57:17.796Z,77.29
2023-11-05T05:59:48.448Z,75.89
2023-11-05T06:02:17.454Z,74.81
2023-11-05T06:04:46.213Z,74.25
2023-11-05T06:07:15.116Z,72.20
2023-11-05T06:09:44.264Z,72.04
2023-11-05T06:12:14.568Z,71.47
2023-11-05T06:14:47.287Z,70.78
2023-11-05T06:17:21.260Z,69.98
2023-11-05T06:19:50.138Z,69.21
2023-11-05T06:22:18.928Z,68.94
2023-11-05T06:24:47.797Z,68.42
2023-11-05T06:27:16.615Z,67.85
2023-11-05T06:29:45.523Z,67.75
2023-11-05T06:32:14.319Z,67.47
2023-11-05T06:34:45.126Z,66.16
2023-11-05T06:37:14.114Z,65.58
2023-11-05T06:39:43.614Z,63.99
2023-11-05T06:42:12.378Z,64.29
2023-11-05T06:44:42.384Z,63.75
2023-11-05T06:47:11.341Z,63.99
2023-11-05T06:49:40.310Z,62.94
2023-11-05T06:52:11.018Z,63.43
2023-11-05T06:54:41.190Z,62.64
2023-11-05T06:57:10.697Z,62.05
2023-11-05T06:59:39.704Z,61.67
2023-11-05T07:02:12.079Z,61.58
2023-11-05T07:04:40.997Z,60.99
2023-11-05T07:07:11.297Z,60.63
2023-11-05T07:09:40.160Z,60.39
2023-11-05T07:12:09.757Z,60.17
2023-11-05T07:14:39.621Z,59.55
2023-11-05T07:17:08.487Z,59.81
2023-11-05T07:19:37.664Z,59.43
2023-11-05T07:22:06.684Z,58.79
2023-11-05T07:24:37.023Z,58.49
2023-11-05T07:27:06.301Z,57.47
2023-11-05T07:29:35.086Z,57.41
2023-11-05T07:32:05.143Z,56.23
2023-11-05T07:34:34.077Z,55.57
2023-11-05T07:37:02.953Z,54.77
2023-11-05T07:39:32.015Z,53.04
2023-11-05T07:42:02.967Z,53.27
2023-11-05T07:44:35.372Z,52.52
2023-11-05T07:47:09.124Z,52.65
2023-11-05T07:49:46.728Z,51.86
2023-11-05T07:52:15.949Z,52.02
2023-11-05T07:54:44.807Z,50.61
2023-11-05T07:57:20.790Z,50.66
2023-11-05T07:59:53.044Z,51.13
2023-11-05T08:02:21.842Z,51.14
2023-11-05T08:04:50.602Z,50.76
2023-11-05T08:07:19.572Z,50.98
2023-11-05T08:09:48.358Z,51.08
2023-11-05T08:12:18.667Z,51.05
2023-11-05T08:14:47.421Z,51.43
2023-11-05T08:17:16.317Z,50.96
2023-11-05T08:19:45.213Z,51.02
2023-11-05T08:22:14.105Z,51.24
2023-11-05T08:24:43.027Z,51.58
2023-11-05T08:27:11.866Z,51.75
2023-11-05T08:29:45.001Z,51.85
2023-11-05T08:32:15.237Z,51.83
2023-11-05T08:34:44.302Z,51.44
2023-11-05T08:37:13.413Z,51.49
2023-11-05T08:39:42.248Z,50.96
2023-11-05T08:42:11.029Z,51.20
2023-11-05T08:44:43.013Z,50.94
2023-11-05T08:47:12.025Z,51.78
2023-11-05T08:49:40.784Z,51.74
2023-11-05T08:52:09.640Z,51.41
2023-11-05T08:54:38.856Z,50.88
2023-11-05T08:57:07.933Z,51.13
2023-11-05T08:59:36.919Z,51.49
2023-11-05T09:02:08.040Z,50.80
2023-11-05T09:04:37.036Z,51.24
2023-11-05T09:07:05.986Z,51.19
2023-11-05T09:09:34.852Z,50.52
2023-11-05T09:12:04.685Z,50.84
2023-11-05T09:14:33.547Z,50.35
2023-11-05T09:17:02.454Z,51.06
2023-11-05T09:19:32.740Z,51.15
2023-11-05T09:22:02.732Z,51.04
2023-11-05T09:24:32.517Z,51.47
2023-11-05T09:27:01.431Z,51.41
2023-11-05T09:29:30.164Z,51.11
2023-11-05T09:31:59.049Z,51.22
2023-11-05T09:34:28.049Z,50.72
2023-11-05T09:36:58.344Z,50.83
2023-11-05T09:39:28.189Z,50.97
2023-11-05T09:41:57.133Z,50.94
2023-11-05T09:44:26.129Z,50.70
2023-11-05T09:46:56.587Z,50.95
2023-11-05T09:49:25.386Z,50.83
2023-11-05T09:51:54.331Z,51.12
2023-11-05T09:54:24.804Z,50.56
2023-11-05T09:56:53.639Z,50.50
2023-11-05T09:59:22.492Z,50.36
2023-11-05T10:01:57.950Z,50.12
2023-11-05T10:04:26.727Z,50.78
2023-11-05T10:06:57.613Z,50.41
2023-11-05T10:09:27.851Z,51.01
2023-11-05T10:11:57.216Z,50.54
2023-11-05T10:14:26.040Z,50.48
2023-11-05T10:16:56.137Z,50.39
2023-11-05T10:19:25.076Z,50.41
2023-11-05T10:21:54.299Z,50.03
2023-11-05T10:24:43.212Z,49.89
2023-11-05T10:27:12.028Z,50.25
2023-11-05T10:29:41.992Z,49.04
2023-11-05T10:32:11.110Z,49.05
2023-11-05T10:34:41.198Z,48.90
2023-11-05T10:37:10.061Z,48.51
2023-11-05T10:39:39.521Z,48.36
2023-11-05T10:42:13.674Z,48.59
2023-11-05T10:44:45.616Z,48.67
2023-11-05T10:47:15.351Z,48.95
2023-11-05T10:49:45.977Z,48.07
2023-11-05T10:52:15.239Z,47.90
2023-11-05T10:54:44.138Z,47.36
2023-11-05T10:57:44.674Z,46.90
2023-11-05T11:00:48.741Z,47.30
2023-11-05T11:03:17.749Z,47.51
2023-11-05T11:06:02.405Z,47.28
2023-11-05T11:08:33.057Z,47.74
2023-11-05T11:11:17.085Z,48.00
2023-11-05T11:13:56.554Z,47.49
2023-11-05T11:16:32.880Z,47.40
2023-11-05T11:19:12.584Z,47.03
2023-11-05T11:21:44.997Z,47.49
2023-11-05T11:24:38.485Z,47.70
2023-11-05T11:27:08.642Z,47.21
2023-11-05T11:29:42.978Z,46.54
2023-11-05T11:32:14.783Z,46.53
2023-11-05T11:34:47.263Z,46.36
2023-11-05T11:37:17.867Z,46.93
2023-11-05T11:39:46.771Z,46.75
2023-11-05T11:42:15.892Z,46.13
2023-11-05T11:44:47.399Z,46.27
2023-11-05T11:47:16.653Z,45.98
2023-11-05T11:49:45.924Z,46.34
2023-11-05T11:52:15.167Z,46.30
2023-11-05T11:54:46.292Z,46.44
2023-11-05T11:57:16.649Z,45.84
2023-11-05T11:59:50.296Z,46.22
2023-11-05T12:02:20.268Z,46.43
2023-11-05T12:04:49.427Z,45.76
2023-11-05T12:07:18.578Z,45.63
2023-11-05T12:09:47.583Z,45.91
2023-11-05T12:12:20.950Z,44.99
2023-11-05T12:14:55.244Z,44.99
2023-11-05T12:17:24.887Z,44.95
2023-11-05T12:19:54.414Z,45.12
2023-11-05T12:22:24.415Z,45.37
2023-11-05T12:24:53.406Z,45.55
2023-11-05T12:27:22.343Z,45.65
2023-11-05T12:29:54.107Z,46.06
2023-11-05T12:32:34.297Z,45.88
2023-11-05T12:35:03.604Z,46.40
2023-11-05T12:37:33.485Z,46.06
2023-11-05T12:40:02.505Z,46.39
2023-11-05T12:42:33.947Z,46.43
2023-11-05T12:45:05.817Z,45.83
2023-11-05T12:47:35.012Z,45.64
2023-11-05T12:50:04.004Z,45.88
2023-11-05T12:52:32.855Z,45.69
2023-11-05T12:55:01.839Z,45.87
2023-11-05T12:57:30.689Z,44.93
2023-11-05T12:59:59.512Z,44.89
2023-11-05T13:02:29.998Z,44.82
2023-11-05T13:04:59.269Z,45.36
2023-11-05T13:07:29.583Z,45.24
2023-11-05T13:09:58.500Z,45.28
2023-11-05T13:12:27.308Z,44.53
2023-11-05T13:14:56.065Z,44.74
2023-11-05T13:17:25.498Z,44.95
2023-11-05T13:19:55.826Z,44.47
2023-11-05T13:22:24.624Z,43.93
2023-11-05T13:24:53.455Z,43.81
2023-11-05T13:27:22.352Z,43.28
2023-11-05T13:29:51.222Z,43.63
2023-11-05T13:32:20.760Z,44.19
2023-11-05T13:34:51.813Z,44.35
2023-11-05T13:37:23.240Z,44.31
2023-11-05T13:39:52.059Z,44.73
2023-11-05T13:42:21.947Z,44.13
2023-11-05T13:44:50.783Z,43.95
2023-11-05T13:47:19.800Z,43.70
2023-11-05T13:49:48.594Z,44.30
2023-11-05T13:52:18.266Z,43.93
2023-11-05T13:54:49.620Z,44.25
2023-11-05T13:57:19.701Z,43.71
2023-11-05T13:59:49.122Z,43.61
2023-11-05T14:02:18.241Z,43.31
2023-11-05T14:04:47.041Z,42.94
2023-11-05T14:07:17.301Z,42.84
2023-11-05T14:09:46.248Z,42.62
2023-11-05T14:12:16.587Z,42.35
2023-11-05T14:14:45.541Z,42.43
2023-11-05T14:17:14.736Z,43.10
2023-11-05T14:19:43.693Z,43.24
2023-11-05T14:22:12.513Z,42.96
2023-11-05T14:24:41.490Z,43.20
2023-11-05T14:27:10.352Z,44.00
2023-11-05T14:29:40.652Z,44.11
2023-11-05T14:32:09.860Z,44.20
2023-11-05T14:34:38.795Z,43.98
2023-11-05T14:37:07.888Z,44.45
2023-11-05T14:39:37.399Z,44.51
2023-11-05T14:42:08.056Z,44.35
2023-11-05T14:44:38.250Z,44.45
2023-11-05T14:47:09.598Z,44.57
2023-11-05T14:49:38.439Z,44.60
2023-11-05T14:52:08.334Z,45.06
2023-11-05T14:54:37.838Z,44.87
2023-11-05T14:57:07.292Z,45.10
2023-11-05T14:59:36.163Z,45.39
2023-11-05T15:02:05.009Z,45.01
2023-11-05T15:04:36.990Z,45.02
2023-11-05T15:07:06.169Z,44.74
2023-11-05T15:09:35.268Z,44.72
2023-11-05T15:12:15.185Z,44.32
2023-11-05T15:14:48.313Z,44.64
2023-11-05T15:17:17.136Z,44.43
2023-11-05T15:19:47.413Z,44.25
2023-11-05T15:22:16.542Z,44.45
2023-11-05T15:24:46.372Z,44.66
2023-11-05T15:27:15.294Z,45.08
2023-11-05T15:29:45.101Z,45.17
2023-11-05T15:32:14.405Z,45.29
2023-11-05T15:34:43.304Z,45.59
2023-11-05T15:37:14.661Z,45.14
2023-11-05T15:39:44.724Z,45.18
2023-11-05T15:42:13.431Z,44.98
2023-11-05T15:44:42.235Z,45.46
2023-11-05T15:47:12.130Z,45.62
2023-11-05T15:49:44.469Z,46.05
2023-11-05T15:52:14.740Z,46.38
2023-11-05T15:54:46.423Z,46.55
2023-11-05T15:57:17.179Z,46.92
2023-11-05T15:59:47.147Z,46.82
2023-11-05T16:02:15.957Z,47.15
2023-11-05T16:04:44.749Z,47.28
2023-11-05T16:07:15.077Z,47.68
2023-11-05T16:09:43.884Z,47.83
2023-11-05T16:12:12.762Z,48.09
2023-11-05T16:14:41.542Z,48.11
2023-11-05T16:17:10.298Z,48.19
2023-11-05T16:19:40.675Z,48.29
2023-11-05T16:22:09.642Z,48.47
2023-11-05T16:24:39.926Z,48.64
2023-11-05T16:27:08.825Z,48.86
2023-11-05T16:29:37.748Z,49.32
2023-11-05T16:32:07.278Z,49.46
2023-11-05T16:34:37.314Z,49.55
2023-11-05T16:37:06.288Z,49.67
2023-11-05T16:39:35.093Z,49.74
2023-11-05T16:42:06.709Z,49.86
2023-11-05T16:44:36.550Z,50.07
2023-11-05T16:47:11.432Z,50.16
2023-11-05T16:49:42.146Z,50.25
2023-11-05T16:52:14.813Z,50.48
2023-11-05T16:54:45.823Z,50.76
2023-11-05T16:57:16.520Z,50.87
2023-11-05T16:59:45.378Z,51.19
2023-11-05T17:02:14.218Z,51.22
2023-11-05T17:04:47.824Z,51.03
2023-11-05T17:07:17.116Z,51.05
2023-11-05T17:09:49.321Z,51.06
2023-11-05T17:12:19.650Z,51.33
2023-11-05T17:14:48.532Z,51.31
2023-11-05T17:17:17.395Z,51.47
2023-11-05T17:19:47.179Z,51.50
2023-11-05T17:22:19.678Z,51.61
2023-11-05T17:24:49.086Z,51.77
2023-11-05T17:27:19.596Z,51.39
2023-11-05T17:29:48.526Z,51.60
2023-11-05T17:32:17.423Z,51.97
2023-11-05T17:34:46.262Z,51.72
2023-11-05T17:37:15.002Z,51.52
2023-11-05T17:39:43.897Z,51.87
2023-11-05T17:42:12.659Z,51.70
2023-11-05T17:44:43.012Z,51.94
2023-11-05T17:47:11.858Z,51.77
2023-11-05T17:49:41.055Z,52.09
2023-11-05T17:52:10.322Z,51.81
2023-11-05T17:54:39.076Z,51.94
2023-11-05T17:57:08.548Z,51.77
2023-11-05T17:59:38.368Z,51.88
2023-11-05T18:02:09.120Z,51.91
2023-11-05T18:04:38.183Z,52.00
2023-11-05T18:07:07.563Z,52.45
2023-11-05T18:09:36.380Z,52.53
2023-11-05T18:12:06.206Z,52.89
2023-11-05T18:14:35.003Z,53.10
2023-11-05T18:17:03.952Z,53.06
2023-11-05T18:19:34.256Z,52.93
2023-11-05T18:22:03.352Z,53.14
2023-11-05T18:24:33.455Z,53.25
2023-11-05T18:27:02.337Z,52.97
2023-11-05T18:29:31.932Z,53.20
2023-11-05T18:32:00.717Z,52.92
2023-11-05T18:34:29.569Z,53.53
2023-11-05T18:37:00.091Z,53.19
2023-11-05T18:39:28.912Z,53.81
2023-11-05T18:41:58.132Z,54.06
2023-11-05T18:44:26.970Z,54.02
2023-11-05T18:46:55.804Z,53.93
2023-11-05T18:49:24.977Z,53.97
2023-11-05T18:51:54.513Z,54.26
2023-11-05T18:54:25.641Z,53.96
2023-11-05T18:56:54.776Z,54.06
2023-11-05T18:59:26.123Z,54.32
2023-11-05T19:01:55.154Z,54.46
2023-11-05T19:04:24.964Z,54.58
2023-11-05T19:06:53.813Z,55.02
2023-11-05T19:09:22.933Z,54.50
2023-11-05T19:11:57.119Z,54.64
2023-11-05T19:14:28.324Z,54.93
2023-11-05T19:16:57.538Z,54.91
2023-11-05T19:19:26.837Z,54.89
2023-11-05T19:21:58.993Z,55.00
2023-11-05T19:24:33.695Z,55.06
2023-11-05T19:27:19.551Z,55.03
2023-11-05T19:30:01.046Z,55.76
2023-11-05T19:32:38.940Z,55.99
2023-11-05T19:35:15.749Z,55.86
2023-11-05T19:37:52.240Z,56.15
2023-11-05T19:40:29.193Z,56.07
2023-11-05T19:43:14.374Z,56.27
2023-11-05T19:45:53.707Z,56.53
2023-11-05T19:48:34.508Z,56.58
2023-11-05T19:51:10.516Z,56.75
2023-11-05T19:53:48.281Z,56.70
2023-11-05T19:56:26.908Z,57.26
2023-11-05T19:59:09.833Z,57.16
2023-11-05T20:01:49.092Z,57.43
2023-11-05T20:04:33.178Z,57.48
2023-11-05T20:07:11.740Z,57.66
2023-11-05T20:09:51.913Z,57.92
2023-11-05T20:12:27.652Z,57.76
2023-11-05T20:15:14.089Z,57.28
2023-11-05T20:18:01.961Z,57.52
2023-11-05T20:20:39.102Z,57.50
2023-11-05T20:23:15.777Z,57.32
2023-11-05T20:25:54.249Z,56.52
2023-11-05T20:28:32.605Z,55.65
2023-11-05T20:31:17.065Z,54.66
2023-11-05T20:33:55.233Z,53.85
2023-11-05T20:36:33.287Z,53.77
2023-11-05T20:39:10.769Z,53.03
2023-11-05T20:41:48.465Z,53.38
2023-11-05T20:44:24.076Z,52.87
2023-11-05T20:47:09.641Z,52.57
2023-11-05T20:50:00.535Z,52.88
2023-11-05T20:52:38.910Z,52.52
2023-11-05T20:55:26.829Z,52.48
2023-11-05T20:58:06.624Z,52.59
2023-11-05T21:00:47.688Z,52.80
2023-11-05T21:03:36.403Z,52.76
2023-11-05T21:06:22.165Z,53.18
2023-11-05T21:09:08.888Z,54.29
2023-11-05T21:11:48.257Z,54.97
2023-11-05T21:14:31.954Z,54.71
2023-11-05T21:17:11.574Z,55.26
2023-11-05T21:19:52.693Z,55.26
2023-11-05T21:22:31.818Z,55.91
2023-11-05T21:25:15.750Z,55.88
2023-11-05T21:27:53.971Z,56.66
2023-11-05T21:30:32.663Z,56.65
2023-11-05T21:33:15.119Z,57.21
2023-11-05T21:35:54.905Z,57.77
2023-11-05T21:38:32.157Z,57.92
2023-11-05T21:41:11.542Z,58.53
2023-11-05T21:43:49.235Z,58.63
2023-11-05T21:46:27.722Z,59.31
2023-11-05T21:49:04.227Z,59.56
2023-11-05T21:51:52.715Z,60.10
2023-11-05T21:54:30.634Z,60.72
2023-11-05T21:57:15.280Z,60.90
2023-11-05T21:59:58.474Z,61.30
2023-11-05T22:02:35.631Z,61.52
2023-11-05T22:05:13.539Z,61.27
2023-11-05T22:07:55.252Z,60.47
2023-11-05T22:10:32.118Z,60.71
2023-11-05T22:13:11.110Z,60.76
2023-11-05T22:15:40.651Z,61.18
2023-11-05T22:18:09.634Z,61.59
2023-11-05T22:20:39.526Z,61.72
2023-11-05T22:23:11.235Z,61.68
2023-11-05T22:25:40.175Z,62.16
2023-11-05T22:28:09.955Z,62.37
2023-11-05T22:30:39.396Z,62.60
2023-11-05T22:33:08.396Z,62.82
2023-11-05T22:35:37.391Z,63.18
2023-11-05T22:38:06.398Z,63.36
2023-11-05T22:40:36.859Z,62.62
2023-11-05T22:43:05.648Z,62.79
2023-11-05T22:45:34.503Z,63.28
2023-11-05T22:48:03.990Z,63.59
2023-11-05T22:50:32.908Z,63.57
2023-11-05T22:53:01.862Z,63.51
2023-11-05T22:55:30.659Z,63.90
2023-11-05T22:58:01.089Z,63.69
2023-11-05T23:00:33.511Z,64.21
2023-11-05T23:03:02.893Z,64.34
2023-11-05T23:05:32.311Z,64.29
2023-11-05T23:08:04.101Z,64.60
2023-11-05T23:10:34.335Z,64.63
2023-11-05T23:13:06.937Z,65.17
2023-11-05T23:15:37.893Z,64.99
2023-11-05T23:18:07.830Z,65.26
2023-11-05T23:20:37.144Z,65.06
2023-11-05T23:23:06.069Z,65.57
2023-11-05T23:25:40.411Z,65.26
2023-11-05T23:28:11.226Z,65.00
2023-11-05T23:30:40.115Z,66.34
2023-11-05T23:33:08.925Z,66.53
2023-11-05T23:35:37.820Z,66.10
2023-11-05T23:38:06.695Z,66.00
2023-11-05T23:40:37.491Z,65.99
2023-11-05T23:43:08.702Z,66.12
2023-11-05T23:45:39.018Z,66.66
2023-11-05T23:48:08.535Z,65.84
2023-11-05T23:50:37.473Z,66.06
2023-11-05T23:53:06.315Z,66.97
2023-11-05T23:55:35.122Z,66.09
2023-11-05T23:58:03.942Z,65.91
