createdAt,value
2022-11-06T00:00:58.091Z,3.69
2022-11-06T00:03:27.081Z,3.64
2022-11-06T00:06:12.793Z,3.67
2022-11-06T00:08:42.127Z,3.71
2022-11-06T00:11:12.525Z,3.76
2022-11-06T00:13:43.815Z,3.70
2022-11-06T00:16:13.854Z,3.61
2022-11-06T00:18:43.191Z,3.60
2022-11-06T00:21:13.687Z,3.62
2022-11-06T00:23:43.285Z,3.64
2022-11-06T00:26:14.681Z,3.66
2022-11-06T00:28:44.985Z,3.67
2022-11-06T00:31:17.535Z,3.66
2022-11-06T00:33:46.592Z,3.61
2022-11-06T00:36:17.174Z,3.49
2022-11-06T00:38:46.126Z,3.47
2022-11-06T00:41:17.122Z,3.50
2022-11-06T00:43:50.547Z,3.50
2022-11-06T00:46:20.393Z,3.61
2022-11-06T00:48:50.087Z,3.66
2022-11-06T00:51:23.122Z,3.77
2022-11-06T00:53:56.197Z,3.83
2022-11-06T00:56:25.635Z,3.77
2022-11-06T00:58:56.401Z,3.73
2022-11-06T01:01:27.008Z,3.73
2022-11-06T01:03:57.779Z,3.81
2022-11-06T01:06:28.489Z,3.98
2022-11-06T01:08:58.117Z,4.09
2022-11-06T01:11:34.191Z,4.23
2022-11-06T01:14:15.102Z,4.26
2022-11-06T01:16:44.287Z,4.29
2022-11-06T01:19:14.442Z,4.32
2022-11-06T01:21:44.786Z,4.46
2022-11-06T01:24:20.281Z,4.44
2022-11-06T01:27:19.724Z,4.39
2022-11-06T01:29:39.441Z,4.36
2022-11-06T01:32:08.205Z,4.50
2022-11-06T01:34:36.963Z,4.45
2022-11-06T01:37:07.421Z,4.48
2022-11-06T01:39:37.727Z,4.27
2022-11-06T01:42:06.622Z,3.99
2022-11-06T01:45:17.996Z,3.91
2022-11-06T01:47:46.888Z,4.04
2022-11-06T01:50:17.437Z,4.16
2022-11-06T01:52:49.153Z,4.24
2022-11-06T01:55:23.971Z,4.20
2022-11-06T01:57:52.979Z,4.08
2022-11-06T02:00:23.321Z,4.01
2022-11-06T02:02:52.320Z,3.87
2022-11-06T02:05:21.241Z,3.89
2022-11-06T02:07:50.473Z,3.83
2022-11-06T02:10:19.175Z,4.02
2022-11-06T02:12:59.897Z,3.87
2022-11-06T02:15:37.849Z,3.67
2022-11-06T02:18:39.896Z,3.67
2022-11-06T02:21:55.100Z,3.72
2022-11-06T02:24:52.239Z,3.77
2022-11-06T02:27:24.282Z,3.82
2022-11-06T02:30:01.519Z,3.81
2022-11-06T02:32:37.557Z,3.83
2022-11-06T02:35:19.406Z,3.89
2022-11-06T02:37:50.585Z,3.70
2022-11-06T02:40:21.895Z,3.67
2022-11-06T02:42:56.826Z,3.63
2022-11-06T02:45:26.812Z,3.61
2022-11-06T02:47:58.701Z,3.74
2022-11-06T02:50:31.818Z,3.75
2022-11-06T02:53:05.275Z,3.78
2022-11-06T02:55:40.275Z,3.62
2022-11-06T02:58:15.521Z,3.66
2022-11-06T03:00:51.166Z,3.62
2022-11-06T03:03:25.356Z,3.51
2022-11-06T03:06:00.533Z,3.54
2022-11-06T03:08:35.952Z,3.31
2022-11-06T03:11:12.600Z,3.39
2022-11-06T03:13:55.402Z,3.39
2022-11-06T03:16:30.412Z,3.35
2022-11-06T03:19:08.056Z,3.39
2022-11-06T03:21:52.981Z,3.37
2022-11-06T03:24:31.174Z,3.39
2022-11-06T03:27:08.235Z,3.41
2022-11-06T03:29:45.791Z,3.51
2022-11-06T03:32:25.046Z,3.52
2022-11-06T03:35:01.875Z,3.36
2022-11-06T03:37:37.654Z,3.26
2022-11-06T03:40:12.601Z,3.26
2022-11-06T03:42:44.530Z,3.20
2022-11-06T03:45:21.207Z,3.23
2022-11-06T03:47:54.499Z,3.25
2022-11-06T03:50:31.365Z,3.19
2022-11-06T03:53:09.075Z,3.16
2022-11-06T03:55:46.716Z,3.16
2022-11-06T03:58:20.300Z,3.10
2022-11-06T04:00:53.117Z,3.18
2022-11-06T04:03:29.197Z,3.12
2022-11-06T04:06:07.285Z,3.18
2022-11-06T04:08:54.528Z,3.21
2022-11-06T04:11:44.853Z,3.29
2022-11-06T04:14:17.435Z,3.30
2022-11-06T04:16:53.109Z,3.36
2022-11-06T04:19:23.939Z,3.26
2022-11-06T04:22:11.144Z,3.19
2022-11-06T04:25:12.814Z,3.23
2022-11-06T04:28:01.381Z,3.36
2022-11-06T04:30:36.060Z,3.39
2022-11-06T04:33:14.454Z,3.43
2022-11-06T04:36:00.302Z,3.48
2022-11-06T04:38:41.163Z,3.44
2022-11-06T04:41:19.803Z,3.33
2022-11-06T04:43:52.956Z,3.25
2022-11-06T04:46:27.320Z,3.29
2022-11-06T04:48:58.411Z,3.30
2022-11-06T04:51:32.743Z,3.28
2022-11-06T04:54:01.729Z,3.27
2022-11-06T04:56:35.164Z,3.26
2022-11-06T04:59:04.782Z,3.38
2022-11-06T05:01:34.069Z,3.44
2022-11-06T05:04:04.164Z,3.38
2022-11-06T05:06:32.465Z,3.36
2022-11-06T05:09:01.247Z,3.32
2022-11-06T05:11:30.975Z,3.32
2022-11-06T05:13:59.620Z,3.28
2022-11-06T05:16:28.306Z,3.23
2022-11-06T05:18:56.931Z,3.23
2022-11-06T05:21:44.018Z,3.35
2022-11-06T05:24:13.084Z,3.37
2022-11-06T05:26:41.733Z,3.38
2022-11-06T05:29:10.520Z,3.39
2022-11-06T05:31:38.795Z,3.45
2022-11-06T05:34:07.370Z,3.37
2022-11-06T05:36:37.158Z,3.41
2022-11-06T05:39:05.876Z,3.41
2022-11-06T05:41:34.514Z,3.44
2022-11-06T05:44:03.128Z,3.43
2022-11-06T05:46:49.093Z,3.39
2022-11-06T05:49:18.412Z,3.32
2022-11-06T05:51:48.722Z,3.22
2022-11-06T05:54:17.196Z,3.15
2022-11-06T05:56:45.805Z,3.19
2022-11-06T05:59:14.521Z,3.20
2022-11-06T06:01:43.427Z,3.22
2022-11-06T06:04:12.130Z,3.26
2022-11-06T06:06:45.345Z,3.23
2022-11-06T06:09:15.000Z,3.24
2022-11-06T06:11:43.620Z,3.27
2022-11-06T06:14:12.187Z,3.28
2022-11-06T06:16:40.802Z,3.25
2022-11-06T06:19:09.532Z,3.29
2022-11-06T06:21:38.145Z,3.32
2022-11-06T06:24:07.780Z,3.33
2022-11-06T06:26:38.005Z,3.23
2022-11-06T06:29:06.625Z,3.21
2022-11-06T06:31:35.351Z,3.20
2022-11-06T06:34:04.066Z,3.22
2022-11-06T06:36:32.654Z,3.26
2022-11-06T06:39:01.239Z,3.20
2022-11-06T06:41:29.842Z,3.11
2022-11-06T06:43:59.458Z,3.11
2022-11-06T06:46:28.693Z,3.12
2022-11-06T06:48:57.335Z,3.19
2022-11-06T06:51:25.930Z,3.25
2022-11-06T06:53:54.551Z,3.22
2022-11-06T06:56:23.257Z,3.28
2022-11-06T06:58:54.547Z,3.21
2022-11-06T07:01:25.289Z,3.23
2022-11-06T07:03:53.961Z,3.33
2022-11-06T07:06:22.280Z,3.35
2022-11-06T07:08:50.515Z,3.42
2022-11-06T07:11:19.281Z,3.47
2022-11-06T07:13:47.967Z,3.44
2022-11-06T07:16:16.650Z,3.43
2022-11-06T07:18:46.566Z,3.25
2022-11-06T07:21:15.188Z,3.22
2022-11-06T07:23:43.508Z,3.27
2022-11-06T07:26:12.298Z,3.22
2022-11-06T07:28:40.896Z,3.15
2022-11-06T07:31:12.421Z,3.20
2022-11-06T07:33:41.893Z,3.33
2022-11-06T07:36:14.166Z,3.46
2022-11-06T07:38:44.064Z,3.56
2022-11-06T07:41:15.741Z,3.64
2022-11-06T07:43:44.845Z,3.64
2022-11-06T07:46:14.665Z,3.75
2022-11-06T07:48:42.948Z,3.81
2022-11-06T07:51:13.486Z,3.84
2022-11-06T07:53:42.303Z,3.86
2022-11-06T07:56:10.991Z,3.87
2022-11-06T07:58:40.164Z,3.90
2022-11-06T08:01:18.118Z,3.89
2022-11-06T08:03:47.353Z,4.04
2022-11-06T08:06:17.148Z,4.01
2022-11-06T08:08:45.828Z,4.09
2022-11-06T08:11:15.401Z,4.07
2022-11-06T08:13:44.181Z,4.07
2022-11-06T08:16:15.248Z,4.08
2022-11-06T08:18:43.693Z,4.12
2022-11-06T08:21:12.413Z,4.16
2022-11-06T08:23:42.023Z,4.13
2022-11-06T08:26:11.682Z,4.14
2022-11-06T08:28:40.194Z,4.19
2022-11-06T08:31:10.516Z,4.24
2022-11-06T08:33:40.495Z,4.19
2022-11-06T08:36:10.704Z,4.10
2022-11-06T08:38:40.982Z,4.16
2022-11-06T08:41:11.968Z,4.17
2022-11-06T08:43:40.948Z,4.07
2022-11-06T08:46:11.542Z,4.16
2022-11-06T08:48:40.246Z,4.08
2022-11-06T08:51:09.125Z,3.95
2022-11-06T08:53:37.797Z,3.98
2022-11-06T08:56:08.636Z,3.95
2022-11-06T08:58:37.334Z,3.98
2022-11-06T09:01:06.002Z,4.05
2022-11-06T09:03:34.677Z,4.18
2022-11-06T09:06:03.412Z,4.17
2022-11-06T09:08:31.707Z,4.10
2022-11-06T09:11:00.307Z,4.10
2022-11-06T09:13:29.939Z,4.15
2022-11-06T09:15:58.543Z,4.27
2022-11-06T09:18:27.128Z,4.21
2022-11-06T09:20:56.824Z,4.16
2022-11-06T09:23:25.825Z,4.08
2022-11-06T09:25:54.491Z,4.12
2022-11-06T09:28:23.113Z,4.08
2022-11-06T09:30:54.607Z,4.14
2022-11-06T09:33:23.015Z,4.15
2022-11-06T09:35:51.615Z,4.22
2022-11-06T09:38:20.185Z,4.16
2022-11-06T09:40:53.768Z,4.17
2022-11-06T09:44:03.459Z,4.20
2022-11-06T09:46:30.599Z,4.20
2022-11-06T09:49:06.516Z,4.26
2022-11-06T09:51:39.625Z,4.43
2022-11-06T09:54:18.248Z,4.54
2022-11-06T09:56:49.652Z,4.42
2022-11-06T09:59:22.023Z,4.34
2022-11-06T10:01:56.259Z,4.33
2022-11-06T10:04:41.866Z,4.37
2022-11-06T10:07:23.695Z,4.49
2022-11-06T10:09:52.086Z,4.51
2022-11-06T10:12:31.100Z,4.57
2022-11-06T10:15:08.777Z,4.69
2022-11-06T10:17:51.744Z,4.72
2022-11-06T10:20:27.452Z,4.79
2022-11-06T10:23:06.851Z,4.87
2022-11-06T10:26:01.775Z,4.93
2022-11-06T10:28:47.653Z,4.81
2022-11-06T10:31:26.475Z,4.86
2022-11-06T10:34:01.236Z,4.92
2022-11-06T10:36:37.498Z,5.02
2022-11-06T10:39:14.218Z,5.05
2022-11-06T10:41:50.321Z,5.09
2022-11-06T10:44:24.023Z,5.09
2022-11-06T10:47:00.584Z,5.12
2022-11-06T10:49:41.224Z,4.95
2022-11-06T10:52:39.868Z,4.95
2022-11-06T10:55:39.685Z,5.14
2022-11-06T10:58:11.763Z,5.13
2022-11-06T11:00:41.017Z,5.21
2022-11-06T11:03:22.631Z,5.23
2022-11-06T11:05:52.605Z,5.39
2022-11-06T11:08:40.504Z,5.45
2022-11-06T11:11:20.497Z,5.56
2022-11-06T11:13:52.599Z,5.64
2022-11-06T11:16:24.313Z,5.76
2022-11-06T11:18:53.576Z,5.86
2022-11-06T11:21:26.449Z,5.96
2022-11-06T11:24:08.940Z,5.90
2022-11-06T11:26:44.140Z,5.88
2022-11-06T11:29:17.571Z,5.79
2022-11-06T11:31:51.389Z,5.82
2022-11-06T11:34:24.690Z,5.81
2022-11-06T11:36:59.146Z,5.76
2022-11-06T11:39:32.803Z,5.87
2022-11-06T11:42:28.257Z,5.96
2022-11-06T11:45:15.844Z,6.10
2022-11-06T11:47:47.241Z,6.12
2022-11-06T11:50:29.280Z,6.16
2022-11-06T11:53:10.149Z,6.18
2022-11-06T11:55:44.470Z,6.20
2022-11-06T11:58:24.169Z,6.28
2022-11-06T12:00:57.816Z,6.40
2022-11-06T12:03:32.627Z,6.44
2022-11-06T12:06:11.062Z,6.46
2022-11-06T12:08:48.683Z,6.55
2022-11-06T12:11:21.679Z,6.61
2022-11-06T12:14:31.441Z,6.76
2022-11-06T12:17:11.519Z,6.76
2022-11-06T12:19:47.979Z,6.73
2022-11-06T12:22:27.933Z,6.64
2022-11-06T12:25:05.305Z,6.70
2022-11-06T12:27:40.267Z,6.69
2022-11-06T12:30:13.307Z,6.74
2022-11-06T12:32:55.257Z,6.87
2022-11-06T12:35:28.978Z,6.92
2022-11-06T12:38:13.035Z,6.98
2022-11-06T12:40:48.957Z,7.03
2022-11-06T12:43:26.706Z,6.94
2022-11-06T12:46:12.512Z,7.20
2022-11-06T12:49:08.297Z,7.15
2022-11-06T12:51:50.690Z,7.32
2022-11-06T12:54:45.475Z,7.38
2022-11-06T12:57:31.333Z,7.35
2022-11-06T13:00:10.496Z,7.21
2022-11-06T13:03:17.469Z,7.28
2022-11-06T13:05:55.412Z,7.33
2022-11-06T13:08:36.081Z,7.33
2022-11-06T13:11:18.277Z,7.20
2022-11-06T13:14:01.108Z,7.18
2022-11-06T13:16:39.214Z,7.19
2022-11-06T13:19:21.291Z,7.23
2022-11-06T13:22:27.575Z,7.13
2022-11-06T13:25:07.599Z,7.09
2022-11-06T13:27:40.879Z,7.08
2022-11-06T13:30:19.102Z,7.08
2022-11-06T13:33:02.752Z,7.28
2022-11-06T13:35:33.329Z,7.40
2022-11-06T13:38:07.331Z,7.51
2022-11-06T13:40:41.114Z,7.46
2022-11-06T13:43:18.347Z,7.46
2022-11-06T13:46:01.154Z,7.59
2022-11-06T13:48:43.575Z,7.78
2022-11-06T13:51:25.724Z,8.46
2022-11-06T13:54:07.092Z,8.75
2022-11-06T13:57:02.750Z,8.97
2022-11-06T14:00:05.558Z,9.23
2022-11-06T14:03:11.878Z,9.59
2022-11-06T14:05:54.120Z,9.44
2022-11-06T14:08:29.223Z,9.31
2022-11-06T14:11:03.326Z,9.22
2022-11-06T14:13:35.997Z,8.91
2022-11-06T14:16:26.115Z,8.81
2022-11-06T14:19:07.435Z,8.58
2022-11-06T14:21:53.111Z,8.67
2022-11-06T14:24:40.933Z,8.52
2022-11-06T14:27:34.329Z,8.29
2022-11-06T14:30:07.763Z,8.33
2022-11-06T14:32:48.137Z,7.89
2022-11-06T14:35:53.015Z,7.62
2022-11-06T14:38:39.579Z,7.39
2022-11-06T14:41:55.050Z,7.25
2022-11-06T14:44:35.703Z,6.98
2022-11-06T14:47:09.513Z,6.82
2022-11-06T14:49:43.809Z,6.58
2022-11-06T14:52:17.079Z,6.55
2022-11-06T14:54:54.493Z,6.33
2022-11-06T14:57:45.571Z,6.11
2022-11-06T15:00:39.510Z,6.00
2022-11-06T15:03:21.503Z,5.84
2022-11-06T15:05:52.777Z,5.72
2022-11-06T15:08:55.715Z,5.58
2022-11-06T15:11:59.905Z,5.46
2022-11-06T15:14:55.196Z,5.36
2022-11-06T15:17:28.288Z,5.30
2022-11-06T15:20:20.652Z,5.25
2022-11-06T15:23:00.706Z,5.19
2022-11-06T15:25:30.996Z,5.06
2022-11-06T15:28:07.681Z,4.94
2022-11-06T15:30:47.090Z,4.78
2022-11-06T15:33:21.011Z,4.74
2022-11-06T15:35:50.760Z,4.68
2022-11-06T15:38:24.157Z,4.54
2022-11-06T15:40:56.087Z,4.47
2022-11-06T15:43:31.904Z,4.33
2022-11-06T15:46:22.574Z,4.18
2022-11-06T15:49:08.264Z,4.04
2022-11-06T15:51:41.194Z,3.92
2022-11-06T15:54:14.948Z,3.76
2022-11-06T15:56:45.449Z,3.67
2022-11-06T15:59:17.312Z,3.58
2022-11-06T16:01:50.141Z,3.62
2022-11-06T16:04:22.914Z,3.59
2022-11-06T16:06:54.093Z,3.61
2022-11-06T16:09:27.184Z,3.61
2022-11-06T16:11:59.229Z,3.58
2022-11-06T16:14:28.013Z,3.50
2022-11-06T16:16:58.608Z,3.47
2022-11-06T16:19:35.529Z,3.51
2022-11-06T16:22:07.655Z,3.41
2022-11-06T16:24:44.658Z,3.30
2022-11-06T16:27:15.844Z,3.23
2022-11-06T16:29:49.136Z,3.16
2022-11-06T16:32:22.032Z,3.12
2022-11-06T16:34:51.748Z,3.15
2022-11-06T16:37:40.259Z,3.05
2022-11-06T16:40:50.219Z,3.19
2022-11-06T16:43:23.131Z,3.28
2022-11-06T16:45:57.619Z,3.31
2022-11-06T16:48:42.416Z,3.19
2022-11-06T16:51:16.512Z,3.19
2022-11-06T16:53:57.148Z,3.17
2022-11-06T16:56:29.689Z,3.16
2022-11-06T16:59:05.629Z,3.11
2022-11-06T17:01:41.976Z,3.23
2022-11-06T17:04:21.471Z,3.29
2022-11-06T17:06:51.364Z,3.31
2022-11-06T17:09:32.088Z,3.38
2022-11-06T17:12:02.360Z,3.44
2022-11-06T17:14:33.093Z,3.39
2022-11-06T17:17:03.355Z,3.39
2022-11-06T17:19:32.099Z,3.43
2022-11-06T17:22:00.881Z,3.45
2022-11-06T17:24:37.519Z,3.42
2022-11-06T17:27:07.430Z,3.44
2022-11-06T17:29:38.732Z,3.47
2022-11-06T17:32:07.415Z,3.44
2022-11-06T17:34:36.012Z,3.47
2022-11-06T17:37:04.860Z,3.49
2022-11-06T17:39:34.023Z,3.47
2022-11-06T17:42:02.623Z,3.51
2022-11-06T17:44:30.946Z,3.48
2022-11-06T17:47:01.072Z,3.52
2022-11-06T17:49:29.994Z,3.55
2022-11-06T17:52:01.370Z,3.54
2022-11-06T17:54:33.015Z,3.62
2022-11-06T17:57:03.550Z,3.73
2022-11-06T17:59:32.822Z,3.76
2022-11-06T18:02:03.149Z,3.80
2022-11-06T18:04:34.089Z,3.80
2022-11-06T18:07:03.221Z,3.79
2022-11-06T18:09:31.876Z,3.81
2022-11-06T18:12:00.239Z,3.85
2022-11-06T18:14:29.257Z,3.88
2022-11-06T18:16:58.046Z,3.98
2022-11-06T18:19:28.567Z,4.04
2022-11-06T18:22:01.201Z,4.06
2022-11-06T18:24:33.997Z,4.08
2022-11-06T18:27:02.657Z,4.11
2022-11-06T18:29:31.601Z,4.12
2022-11-06T18:31:59.879Z,4.16
2022-11-06T18:34:29.514Z,4.23
2022-11-06T18:36:58.134Z,4.26
2022-11-06T18:39:26.491Z,4.28
2022-11-06T18:41:55.112Z,4.30
2022-11-06T18:44:23.734Z,4.32
2022-11-06T18:46:52.063Z,4.42
2022-11-06T18:49:20.703Z,4.58
2022-11-06T18:51:50.401Z,4.67
2022-11-06T18:54:18.985Z,4.76
2022-11-06T18:56:47.646Z,4.84
2022-11-06T18:59:19.544Z,4.86
2022-11-06T19:01:48.427Z,4.87
2022-11-06T19:04:16.836Z,4.87
2022-11-06T19:06:45.493Z,4.89
2022-11-06T19:09:15.677Z,4.88
2022-11-06T19:11:44.356Z,4.91
2022-11-06T19:14:12.939Z,4.93
2022-11-06T19:16:41.404Z,4.96
2022-11-06T19:19:11.930Z,4.96
2022-11-06T19:21:46.072Z,5.00
2022-11-06T19:24:16.332Z,4.99
2022-11-06T19:26:44.956Z,5.05
2022-11-06T19:29:13.870Z,5.04
2022-11-06T19:31:43.071Z,5.06
2022-11-06T19:34:14.941Z,5.06
2022-11-06T19:36:43.638Z,5.08
2022-11-06T19:39:14.302Z,5.09
2022-11-06T19:41:45.127Z,5.05
2022-11-06T19:44:14.469Z,5.10
2022-11-06T19:46:43.290Z,5.06
2022-11-06T19:49:11.977Z,5.02
2022-11-06T19:51:41.907Z,4.97
2022-11-06T19:54:11.195Z,4.95
2022-11-06T19:57:28.917Z,4.94
2022-11-06T19:59:30.679Z,4.91
2022-11-06T20:01:59.440Z,4.91
2022-11-06T20:04:28.090Z,4.92
2022-11-06T20:06:56.711Z,4.98
2022-11-06T20:09:25.363Z,5.04
2022-11-06T20:11:53.728Z,5.07
2022-11-06T20:14:22.679Z,5.09
2022-11-06T20:16:52.678Z,5.10
2022-11-06T20:19:21.133Z,5.14
2022-11-06T20:21:50.177Z,5.16
2022-11-06T20:24:18.810Z,5.17
2022-11-06T20:26:47.152Z,5.17
2022-11-06T20:29:15.769Z,5.17
2022-11-06T20:31:44.869Z,5.16
2022-11-06T20:34:14.912Z,5.19
2022-11-06T20:36:43.566Z,5.16
2022-11-06T20:39:12.886Z,5.14
2022-11-06T20:41:41.584Z,5.12
2022-11-06T20:44:10.260Z,5.13
2022-11-06T20:46:38.941Z,5.17
2022-11-06T20:49:08.542Z,5.19
2022-11-06T20:52:00.033Z,5.17
2022-11-06T20:54:27.660Z,5.13
2022-11-06T20:56:56.378Z,5.13
2022-11-06T20:59:25.070Z,5.11
2022-11-06T21:01:54.258Z,5.11
2022-11-06T21:04:23.061Z,5.10
2022-11-06T21:06:52.788Z,5.13
2022-11-06T21:09:22.931Z,5.10
2022-11-06T21:11:51.660Z,5.09
2022-11-06T21:14:20.336Z,5.08
2022-11-06T21:16:49.031Z,5.07
2022-11-06T21:19:17.624Z,5.05
2022-11-06T21:21:46.369Z,5.04
2022-11-06T21:24:16.153Z,5.03
2022-11-06T21:26:44.880Z,5.02
2022-11-06T21:29:13.534Z,5.08
2022-11-06T21:31:48.650Z,5.12
2022-11-06T21:34:18.884Z,5.13
2022-11-06T21:36:48.184Z,5.15
2022-11-06T21:39:20.481Z,5.16
2022-11-06T21:41:49.194Z,5.19
2022-11-06T21:44:19.562Z,5.22
2022-11-06T21:46:48.517Z,5.22
2022-11-06T21:49:17.106Z,5.24
2022-11-06T21:51:45.768Z,5.25
2022-11-06T21:54:31.941Z,5.24
2022-11-06T21:57:02.961Z,5.25
2022-11-06T21:59:32.385Z,5.27
2022-11-06T22:02:02.985Z,5.20
2022-11-06T22:04:31.639Z,5.24
2022-11-06T22:07:00.316Z,5.25
2022-11-06T22:09:29.027Z,5.33
2022-11-06T22:11:57.642Z,5.33
2022-11-06T22:14:27.422Z,5.35
2022-11-06T22:16:56.028Z,5.38
2022-11-06T22:19:24.640Z,5.37
2022-11-06T22:21:55.336Z,5.38
2022-11-06T22:24:24.081Z,5.42
2022-11-06T22:26:55.601Z,5.45
2022-11-06T22:29:25.861Z,5.45
2022-11-06T22:31:54.478Z,5.47
2022-11-06T22:34:23.076Z,5.48
2022-11-06T22:36:51.705Z,5.46
2022-11-06T22:39:20.551Z,5.49
2022-11-06T22:41:48.890Z,5.48
2022-11-06T22:44:18.073Z,5.48
2022-11-06T22:46:47.831Z,5.50
2022-11-06T22:49:16.694Z,5.49
2022-11-06T22:51:45.448Z,5.51
2022-11-06T22:54:14.083Z,5.54
2022-11-06T22:56:42.843Z,5.52
2022-11-06T22:59:12.921Z,5.55
2022-11-06T23:01:42.999Z,5.55
2022-11-06T23:04:16.074Z,5.59
2022-11-06T23:06:45.620Z,5.58
2022-11-06T23:09:14.487Z,5.60
2022-11-06T23:11:45.272Z,5.57
2022-11-06T23:14:13.921Z,5.55
2022-11-06T23:17:01.554Z,5.57
2022-11-06T23:19:33.035Z,5.55
2022-11-06T23:22:18.884Z,5.57
2022-11-06T23:24:47.845Z,5.57
2022-11-06T23:27:16.480Z,5.60
2022-11-06T23:29:45.069Z,5.59
2022-11-06T23:32:13.768Z,5.59
2022-11-06T23:34:44.169Z,5.59
2022-11-06T23:37:12.882Z,5.60
2022-11-06T23:39:41.487Z,5.63
2022-11-06T23:42:10.099Z,5.64
2022-11-06T23:44:55.912Z,5.66
2022-11-06T23:47:24.472Z,5.66
2022-11-06T23:49:54.175Z,5.68
2022-11-06T23:52:22.919Z,5.71
2022-11-06T23:54:52.254Z,5.69
2022-11-06T23:57:21.204Z,5.67
2022-11-06T23:59:50.371Z,5.67
