createdAt,value
2022-08-24T00:01:57.006Z,13.02
2022-08-24T00:04:25.648Z,14.55
2022-08-24T00:06:54.094Z,15.55
2022-08-24T00:09:22.357Z,13.27
2022-08-24T00:11:51.816Z,15.40
2022-08-24T00:14:19.938Z,18.95
2022-08-24T00:16:48.482Z,11.55
2022-08-24T00:19:16.674Z,13.93
2022-08-24T00:21:45.044Z,11.02
2022-08-24T00:24:13.322Z,18.40
2022-08-24T00:26:41.621Z,16.25
2022-08-24T00:29:11.055Z,10.82
2022-08-24T00:31:39.459Z,15.52
2022-08-24T00:34:07.891Z,18.35
2022-08-24T00:36:36.125Z,19.27
2022-08-24T00:39:05.566Z,18.35
2022-08-24T00:41:33.775Z,17.95
2022-08-24T00:44:05.687Z,16.35
2022-08-24T00:46:43.701Z,19.98
2022-08-24T00:49:15.195Z,13.98
2022-08-24T00:51:51.140Z,17.00
2022-08-24T00:54:19.957Z,17.50
2022-08-24T00:56:53.000Z,18.52
2022-08-24T00:59:24.393Z,14.77
2022-08-24T01:01:56.347Z,14.32
2022-08-24T01:04:33.391Z,13.32
2022-08-24T01:07:04.453Z,16.98
2022-08-24T01:09:32.469Z,16.05
2022-08-24T01:12:00.813Z,15.05
2022-08-24T01:14:29.813Z,15.32
2022-08-24T01:17:16.838Z,15.05
2022-08-24T01:19:47.973Z,11.52
2022-08-24T01:22:31.594Z,15.27
2022-08-24T01:25:03.620Z,14.63
2022-08-24T01:27:31.830Z,18.92
2022-08-24T01:30:02.390Z,15.73
2022-08-24T01:32:31.113Z,17.00
2022-08-24T01:34:59.652Z,17.48
2022-08-24T01:37:27.951Z,14.30
2022-08-24T01:39:59.107Z,25.85
2022-08-24T01:42:30.068Z,34.30
2022-08-24T01:44:58.509Z,25.58
2022-08-24T01:47:27.367Z,15.75
2022-08-24T01:49:58.059Z,17.52
2022-08-24T01:52:38.868Z,33.05
2022-08-24T01:55:19.038Z,22.30
2022-08-24T01:57:51.983Z,14.50
2022-08-24T02:00:20.328Z,12.13
2022-08-24T02:02:49.004Z,13.77
2022-08-24T02:05:18.010Z,14.73
2022-08-24T02:07:48.132Z,17.92
2022-08-24T02:10:17.984Z,18.52
2022-08-24T02:12:58.718Z,17.50
2022-08-24T02:15:29.434Z,16.55
2022-08-24T02:17:58.485Z,13.07
2022-08-24T02:20:28.522Z,16.05
2022-08-24T02:22:58.086Z,15.07
2022-08-24T02:25:27.626Z,22.60
2022-08-24T02:27:58.116Z,19.27
2022-08-24T02:30:26.813Z,18.67
2022-08-24T02:32:54.894Z,18.70
2022-08-24T02:35:23.735Z,19.55
2022-08-24T02:37:52.251Z,18.75
2022-08-24T02:40:21.913Z,18.30
2022-08-24T02:42:51.229Z,17.75
2022-08-24T02:45:20.953Z,17.13
2022-08-24T02:47:49.225Z,14.10
2022-08-24T02:50:19.054Z,20.42
2022-08-24T02:52:47.373Z,21.42
2022-08-24T02:55:19.836Z,15.32
2022-08-24T02:57:52.001Z,15.85
2022-08-24T03:00:23.276Z,15.93
2022-08-24T03:02:52.077Z,18.27
2022-08-24T03:05:21.181Z,16.20
2022-08-24T03:07:49.637Z,18.25
2022-08-24T03:10:21.325Z,22.52
2022-08-24T03:12:50.414Z,22.00
2022-08-24T03:15:22.808Z,23.33
2022-08-24T03:17:51.797Z,18.38
2022-08-24T03:20:22.414Z,15.60
2022-08-24T03:22:51.627Z,16.67
2022-08-24T03:25:21.663Z,16.45
2022-08-24T03:27:49.914Z,16.83
2022-08-24T03:30:19.265Z,19.27
2022-08-24T03:32:51.097Z,16.17
2022-08-24T03:35:21.932Z,14.23
2022-08-24T03:37:50.898Z,16.42
2022-08-24T03:40:22.404Z,18.17
2022-08-24T03:42:54.571Z,19.85
2022-08-24T03:45:23.516Z,18.13
2022-08-24T03:47:53.895Z,14.13
2022-08-24T03:50:23.267Z,16.45
2022-08-24T03:52:52.427Z,15.38
2022-08-24T03:55:20.591Z,17.70
2022-08-24T03:57:49.187Z,16.90
2022-08-24T04:00:18.112Z,16.27
2022-08-24T04:02:56.819Z,18.40
2022-08-24T04:05:27.219Z,18.70
2022-08-24T04:07:55.685Z,17.55
2022-08-24T04:10:25.009Z,15.32
2022-08-24T04:12:55.003Z,20.25
2022-08-24T04:15:24.485Z,23.15
2022-08-24T04:17:53.091Z,25.60
2022-08-24T04:20:23.942Z,28.95
2022-08-24T04:22:53.591Z,41.22
2022-08-24T04:25:25.144Z,23.85
2022-08-24T04:27:53.651Z,17.85
2022-08-24T04:30:23.711Z,16.42
2022-08-24T04:33:19.866Z,15.45
2022-08-24T04:35:50.262Z,20.92
2022-08-24T04:38:20.240Z,16.17
2022-08-24T04:41:06.166Z,13.95
2022-08-24T04:43:35.486Z,22.98
2022-08-24T04:46:07.333Z,17.90
2022-08-24T04:48:36.188Z,21.65
2022-08-24T04:51:11.001Z,15.43
2022-08-24T04:53:42.251Z,18.92
2022-08-24T04:56:12.765Z,17.92
2022-08-24T04:58:41.203Z,16.83
2022-08-24T05:01:10.920Z,17.85
2022-08-24T05:03:39.278Z,18.75
2022-08-24T05:06:08.862Z,16.08
2022-08-24T05:08:36.959Z,17.67
2022-08-24T05:11:08.483Z,16.55
2022-08-24T05:13:37.589Z,18.33
2022-08-24T05:16:08.477Z,18.30
2022-08-24T05:18:37.916Z,18.90
2022-08-24T05:21:09.613Z,15.93
2022-08-24T05:23:43.940Z,27.67
2022-08-24T05:26:16.827Z,20.42
2022-08-24T05:28:45.874Z,19.75
2022-08-24T05:31:16.170Z,21.98
2022-08-24T05:33:44.788Z,21.10
2022-08-24T05:36:21.570Z,23.67
2022-08-24T05:38:51.138Z,17.20
2022-08-24T05:41:20.799Z,18.95
2022-08-24T05:43:56.542Z,18.98
2022-08-24T05:46:25.037Z,15.30
2022-08-24T05:48:53.778Z,18.20
2022-08-24T05:51:33.962Z,15.45
2022-08-24T05:54:07.040Z,13.52
2022-08-24T05:56:47.314Z,19.38
2022-08-24T05:59:18.027Z,16.65
2022-08-24T06:01:47.411Z,18.05
2022-08-24T06:04:15.692Z,22.38
2022-08-24T06:06:45.254Z,21.20
2022-08-24T06:09:18.064Z,18.48
2022-08-24T06:11:46.970Z,21.92
2022-08-24T06:14:18.366Z,23.48
2022-08-24T06:16:59.206Z,20.80
2022-08-24T06:19:28.864Z,20.80
2022-08-24T06:21:58.754Z,21.63
2022-08-24T06:24:44.015Z,22.13
2022-08-24T06:27:26.209Z,24.42
2022-08-24T06:29:59.075Z,18.40
2022-08-24T06:32:45.931Z,17.05
2022-08-24T06:35:24.587Z,18.13
2022-08-24T06:37:54.305Z,28.05
2022-08-24T06:40:22.453Z,27.70
2022-08-24T06:42:50.889Z,18.27
2022-08-24T06:45:24.938Z,19.83
2022-08-24T06:47:53.684Z,18.05
2022-08-24T06:50:24.391Z,24.88
2022-08-24T06:52:54.187Z,27.10
2022-08-24T06:55:22.284Z,17.00
2022-08-24T06:57:52.669Z,25.17
2022-08-24T07:00:21.628Z,20.40
2022-08-24T07:02:51.247Z,19.48
2022-08-24T07:05:20.370Z,23.70
2022-08-24T07:08:10.603Z,15.82
2022-08-24T07:10:39.549Z,19.63
2022-08-24T07:13:11.446Z,26.25
2022-08-24T07:15:40.332Z,20.15
2022-08-24T07:18:14.241Z,19.25
2022-08-24T07:20:45.903Z,16.70
2022-08-24T07:23:25.463Z,24.45
2022-08-24T07:26:21.767Z,24.70
2022-08-24T07:28:53.098Z,16.85
2022-08-24T07:31:22.538Z,24.75
2022-08-24T07:34:01.831Z,19.55
2022-08-24T07:36:30.258Z,20.83
2022-08-24T07:39:00.067Z,26.38
2022-08-24T07:42:02.502Z,20.60
2022-08-24T07:44:19.196Z,28.30
2022-08-24T07:46:47.471Z,25.23
2022-08-24T07:49:33.202Z,27.00
2022-08-24T07:52:05.691Z,22.13
2022-08-24T07:54:35.579Z,22.58
2022-08-24T07:57:06.809Z,17.80
2022-08-24T07:59:35.870Z,27.85
2022-08-24T08:02:04.082Z,30.23
2022-08-24T08:04:32.484Z,23.33
2022-08-24T08:07:02.136Z,32.20
2022-08-24T08:09:35.192Z,31.70
2022-08-24T08:12:03.738Z,27.27
2022-08-24T08:14:32.132Z,27.17
2022-08-24T08:17:01.031Z,27.70
2022-08-24T08:19:29.134Z,37.67
2022-08-24T08:22:15.109Z,37.10
2022-08-24T08:25:08.065Z,35.65
2022-08-24T08:27:37.023Z,47.35
2022-08-24T08:30:06.932Z,49.45
2022-08-24T08:32:36.828Z,36.08
2022-08-24T08:35:06.189Z,40.42
2022-08-24T08:40:25.496Z,39.13
2022-08-24T08:43:14.651Z,34.03
2022-08-24T08:45:57.002Z,44.78
2022-08-24T08:49:13.647Z,50.83
2022-08-24T08:52:04.592Z,50.58
2022-08-24T08:54:51.176Z,45.53
2022-08-24T08:57:44.239Z,48.28
2022-08-24T09:00:18.715Z,48.00
2022-08-24T09:03:07.214Z,40.42
2022-08-24T09:06:14.112Z,44.08
2022-08-24T09:09:03.437Z,42.65
2022-08-24T09:11:43.165Z,62.70
2022-08-24T09:14:43.756Z,59.55
2022-08-24T09:17:29.470Z,48.92
2022-08-24T09:20:14.581Z,55.97
2022-08-24T09:22:47.289Z,59.75
2022-08-24T09:25:26.847Z,49.00
2022-08-24T09:28:15.902Z,57.63
2022-08-24T09:31:13.556Z,48.47
2022-08-24T09:33:50.687Z,41.17
2022-08-24T09:36:28.880Z,44.17
2022-08-24T09:39:06.568Z,48.05
2022-08-24T09:42:08.312Z,55.10
2022-08-24T09:45:10.777Z,53.03
2022-08-24T09:48:15.850Z,54.88
2022-08-24T09:51:11.770Z,64.72
2022-08-24T09:54:18.683Z,54.83
2022-08-24T09:57:11.664Z,58.92
2022-08-24T09:59:59.672Z,66.13
2022-08-24T10:02:46.764Z,61.63
2022-08-24T10:05:36.368Z,59.63
2022-08-24T10:08:14.275Z,74.43
2022-08-24T10:10:52.863Z,77.55
2022-08-24T10:13:32.259Z,53.75
2022-08-24T10:16:25.166Z,57.33
2022-08-24T10:19:05.931Z,56.92
2022-08-24T10:21:47.432Z,52.13
2022-08-24T10:24:37.749Z,60.78
2022-08-24T10:27:21.237Z,53.85
2022-08-24T10:30:11.305Z,58.05
2022-08-24T10:32:53.185Z,61.85
2022-08-24T10:35:26.753Z,58.55
2022-08-24T10:38:46.789Z,58.53
2022-08-24T10:41:49.771Z,69.90
2022-08-24T10:44:33.516Z,56.53
2022-08-24T10:47:06.855Z,54.33
2022-08-24T10:50:09.942Z,80.88
2022-08-24T10:53:29.021Z,50.38
2022-08-24T10:56:12.348Z,62.53
2022-08-24T10:58:59.511Z,54.63
2022-08-24T11:01:31.192Z,61.03
2022-08-24T11:04:03.562Z,61.30
2022-08-24T11:06:35.415Z,57.67
2022-08-24T11:09:10.029Z,51.20
2022-08-24T11:11:40.895Z,61.40
2022-08-24T11:14:23.129Z,55.55
2022-08-24T11:16:57.049Z,57.47
2022-08-24T11:19:35.106Z,56.58
2022-08-24T11:22:06.233Z,71.88
2022-08-24T11:24:46.345Z,72.13
2022-08-24T11:27:25.563Z,52.90
2022-08-24T11:30:00.480Z,42.53
2022-08-24T11:32:32.928Z,50.97
2022-08-24T11:35:07.144Z,80.00
2022-08-24T11:37:36.856Z,73.35
2022-08-24T11:40:07.886Z,77.32
2022-08-24T11:42:46.189Z,60.28
2022-08-24T11:45:20.952Z,51.60
2022-08-24T11:47:59.957Z,77.57
2022-08-24T11:50:34.090Z,58.95
2022-08-24T11:53:12.916Z,54.33
2022-08-24T11:56:00.364Z,55.80
2022-08-24T11:58:40.150Z,61.97
2022-08-24T12:01:15.644Z,66.90
2022-08-24T12:04:00.769Z,64.30
2022-08-24T12:06:36.864Z,66.90
2022-08-24T12:09:14.209Z,65.90
2022-08-24T12:11:49.905Z,62.38
2022-08-24T12:14:23.913Z,75.53
2022-08-24T12:16:57.713Z,67.60
2022-08-24T12:19:30.517Z,44.90
2022-08-24T12:22:02.190Z,50.05
2022-08-24T12:24:34.060Z,61.05
2022-08-24T12:27:07.829Z,79.50
2022-08-24T12:29:41.904Z,60.72
2022-08-24T12:32:13.318Z,76.03
2022-08-24T12:34:58.409Z,73.72
2022-08-24T12:37:32.559Z,71.20
2022-08-24T12:40:08.867Z,71.32
2022-08-24T12:42:52.028Z,67.95
2022-08-24T12:45:22.855Z,71.95
2022-08-24T12:47:55.704Z,55.20
2022-08-24T12:50:30.178Z,53.22
2022-08-24T12:53:29.946Z,61.63
2022-08-24T12:56:17.508Z,50.15
2022-08-24T12:58:57.042Z,48.42
2022-08-24T13:01:29.773Z,53.58
2022-08-24T13:04:19.549Z,52.35
2022-08-24T13:06:59.032Z,50.80
2022-08-24T13:09:32.916Z,60.55
2022-08-24T13:12:35.937Z,70.47
2022-08-24T13:15:26.091Z,68.35
2022-08-24T13:18:01.889Z,67.07
2022-08-24T13:20:55.967Z,71.90
2022-08-24T13:23:27.378Z,66.95
2022-08-24T13:25:58.855Z,68.50
2022-08-24T13:28:41.078Z,61.63
2022-08-24T13:31:28.041Z,48.35
2022-08-24T13:34:00.220Z,66.20
2022-08-24T13:36:48.141Z,59.47
2022-08-24T13:40:04.761Z,56.78
2022-08-24T13:42:58.032Z,71.25
2022-08-24T13:45:34.865Z,77.07
2022-08-24T13:48:24.227Z,84.82
2022-08-24T13:51:20.865Z,83.13
2022-08-24T13:54:05.817Z,79.13
2022-08-24T13:56:50.468Z,71.32
2022-08-24T13:59:36.342Z,70.22
2022-08-24T14:02:21.403Z,69.90
2022-08-24T14:05:02.707Z,56.72
2022-08-24T14:07:34.324Z,60.05
2022-08-24T14:10:11.196Z,56.63
2022-08-24T14:12:54.992Z,81.40
2022-08-24T14:15:29.715Z,83.15
2022-08-24T14:18:09.520Z,68.28
2022-08-24T14:21:02.883Z,76.32
2022-08-24T14:23:53.156Z,56.50
2022-08-24T14:27:00.936Z,77.45
2022-08-24T14:29:48.397Z,67.95
2022-08-24T14:32:48.464Z,69.38
2022-08-24T14:35:43.298Z,61.67
2022-08-24T14:38:32.312Z,72.15
2022-08-24T14:41:11.495Z,67.18
2022-08-24T14:44:03.935Z,65.78
2022-08-24T14:46:39.687Z,60.17
2022-08-24T14:49:16.572Z,72.90
2022-08-24T14:52:04.890Z,62.65
2022-08-24T14:54:44.235Z,73.40
2022-08-24T14:57:31.422Z,68.82
2022-08-24T15:00:09.744Z,61.35
2022-08-24T15:03:09.338Z,75.28
2022-08-24T15:05:42.968Z,73.35
2022-08-24T15:08:16.330Z,69.03
2022-08-24T15:10:56.855Z,72.78
2022-08-24T15:13:29.906Z,52.15
2022-08-24T15:16:04.374Z,72.32
2022-08-24T15:18:43.951Z,53.63
2022-08-24T15:21:21.543Z,62.35
2022-08-24T15:24:17.703Z,70.78
2022-08-24T15:26:58.491Z,68.47
2022-08-24T15:29:30.413Z,55.72
2022-08-24T15:32:05.380Z,78.50
2022-08-24T15:34:37.101Z,60.10
2022-08-24T15:37:05.396Z,65.72
2022-08-24T15:39:34.194Z,71.40
2022-08-24T15:42:15.322Z,67.03
2022-08-24T15:44:49.475Z,74.45
2022-08-24T15:47:26.250Z,66.78
2022-08-24T15:49:57.764Z,68.55
2022-08-24T15:52:48.395Z,64.78
2022-08-24T15:55:39.063Z,76.35
2022-08-24T15:58:32.915Z,69.80
2022-08-24T16:01:37.061Z,62.33
2022-08-24T16:04:08.355Z,76.22
2022-08-24T16:06:41.344Z,97.20
2022-08-24T16:09:14.587Z,72.13
2022-08-24T16:11:46.637Z,75.30
2022-08-24T16:14:27.891Z,61.08
2022-08-24T16:16:57.147Z,64.93
2022-08-24T16:19:27.964Z,73.50
2022-08-24T16:22:01.043Z,75.28
2022-08-24T16:24:33.458Z,71.30
2022-08-24T16:27:07.313Z,79.13
2022-08-24T16:29:51.079Z,88.13
2022-08-24T16:32:33.211Z,69.97
2022-08-24T16:35:19.293Z,80.15
2022-08-24T16:37:47.701Z,70.35
2022-08-24T16:40:16.685Z,61.50
2022-08-24T16:42:44.966Z,75.18
2022-08-24T16:45:18.662Z,79.00
2022-08-24T16:47:47.106Z,75.45
2022-08-24T16:50:17.373Z,77.53
2022-08-24T16:52:45.833Z,64.68
2022-08-24T16:55:14.620Z,80.35
2022-08-24T16:57:44.044Z,92.97
2022-08-24T17:00:17.778Z,79.68
2022-08-24T17:02:48.228Z,88.60
2022-08-24T17:05:17.009Z,71.78
2022-08-24T17:07:46.061Z,89.80
2022-08-24T17:10:17.152Z,75.40
2022-08-24T17:12:45.364Z,90.15
2022-08-24T17:15:16.301Z,79.22
2022-08-24T17:17:48.660Z,65.07
2022-08-24T17:20:17.368Z,82.05
2022-08-24T17:22:45.374Z,76.22
2022-08-24T17:25:13.499Z,75.70
2022-08-24T17:27:41.661Z,67.25
2022-08-24T17:30:11.407Z,81.35
2022-08-24T17:32:40.823Z,76.93
2022-08-24T17:35:09.583Z,80.88
2022-08-24T17:37:38.482Z,61.78
2022-08-24T17:40:12.561Z,80.22
2022-08-24T17:42:50.922Z,80.22
2022-08-24T17:45:20.460Z,82.03
2022-08-24T17:47:50.645Z,79.65
2022-08-24T17:50:19.899Z,81.60
2022-08-24T17:52:48.348Z,69.07
2022-08-24T17:55:24.030Z,81.82
2022-08-24T17:57:53.599Z,76.90
2022-08-24T18:00:21.703Z,73.35
2022-08-24T18:02:51.137Z,79.85
2022-08-24T18:05:19.349Z,72.53
2022-08-24T18:07:54.624Z,80.65
2022-08-24T18:10:26.165Z,77.75
2022-08-24T18:12:54.581Z,73.60
2022-08-24T18:15:35.406Z,70.13
2022-08-24T18:18:09.488Z,84.40
2022-08-24T18:20:40.777Z,79.15
2022-08-24T18:23:11.511Z,65.88
2022-08-24T18:25:44.871Z,93.45
2022-08-24T18:28:13.231Z,66.70
2022-08-24T18:30:41.686Z,73.38
2022-08-24T18:33:13.592Z,84.93
2022-08-24T18:35:41.643Z,92.68
2022-08-24T18:38:09.824Z,78.32
2022-08-24T18:40:38.026Z,83.43
2022-08-24T18:43:06.483Z,85.18
2022-08-24T18:45:35.257Z,68.03
2022-08-24T18:48:03.610Z,67.30
2022-08-24T18:50:37.742Z,92.88
2022-08-24T18:53:09.151Z,70.38
2022-08-24T18:55:39.054Z,76.78
2022-08-24T18:58:07.541Z,61.45
2022-08-24T19:00:35.913Z,67.70
2022-08-24T19:03:07.215Z,54.20
2022-08-24T19:05:38.430Z,52.65
2022-08-24T19:08:07.443Z,49.35
2022-08-24T19:10:37.362Z,42.00
2022-08-24T19:13:10.517Z,43.40
2022-08-24T19:15:40.206Z,56.22
2022-08-24T19:18:09.785Z,50.17
2022-08-24T19:20:44.717Z,47.92
2022-08-24T19:23:20.115Z,46.80
2022-08-24T19:25:49.553Z,37.17
2022-08-24T19:28:18.117Z,38.30
2022-08-24T19:30:47.059Z,34.25
2022-08-24T19:33:20.472Z,36.13
2022-08-24T19:35:53.040Z,47.90
2022-08-24T19:38:25.514Z,34.35
2022-08-24T19:40:55.558Z,34.00
2022-08-24T19:43:26.815Z,34.83
2022-08-24T19:46:06.398Z,39.50
2022-08-24T19:48:37.228Z,34.22
2022-08-24T19:51:09.452Z,29.85
2022-08-24T19:53:38.837Z,31.67
2022-08-24T19:56:08.155Z,22.40
2022-08-24T19:58:44.719Z,31.08
2022-08-24T20:01:18.132Z,29.17
2022-08-24T20:03:46.316Z,29.15
2022-08-24T20:06:16.593Z,22.73
2022-08-24T20:08:48.339Z,25.17
2022-08-24T20:11:17.882Z,30.70
2022-08-24T20:13:46.162Z,23.52
2022-08-24T20:16:17.481Z,24.27
2022-08-24T20:18:46.584Z,23.08
2022-08-24T20:21:16.902Z,19.83
2022-08-24T20:23:45.518Z,22.33
2022-08-24T20:26:14.929Z,25.77
2022-08-24T20:28:46.226Z,22.08
2022-08-24T20:31:18.870Z,28.60
2022-08-24T20:33:51.926Z,21.85
2022-08-24T20:36:26.157Z,17.40
2022-08-24T20:38:56.598Z,17.70
2022-08-24T20:41:27.462Z,19.63
2022-08-24T20:43:56.640Z,18.70
2022-08-24T20:46:25.524Z,15.73
2022-08-24T20:48:55.967Z,15.10
2022-08-24T20:51:26.172Z,14.68
2022-08-24T20:53:54.472Z,16.60
2022-08-24T20:56:27.745Z,15.25
2022-08-24T20:58:59.822Z,16.65
2022-08-24T21:01:27.878Z,13.63
2022-08-24T21:03:59.301Z,12.02
2022-08-24T21:06:32.208Z,19.45
2022-08-24T21:09:00.796Z,25.75
2022-08-24T21:11:29.441Z,18.25
2022-08-24T21:13:57.556Z,22.65
2022-08-24T21:16:26.549Z,16.00
2022-08-24T21:18:54.693Z,20.38
2022-08-24T21:21:22.728Z,13.60
2022-08-24T21:23:52.167Z,13.02
2022-08-24T21:26:25.017Z,16.35
2022-08-24T21:28:53.188Z,16.15
2022-08-24T21:31:21.195Z,16.95
2022-08-24T21:34:06.720Z,12.85
2022-08-24T21:36:35.472Z,19.20
2022-08-24T21:39:10.603Z,15.05
2022-08-24T21:41:40.083Z,14.75
2022-08-24T21:44:08.090Z,12.73
2022-08-24T21:46:39.016Z,19.73
2022-08-24T21:49:11.940Z,13.93
2022-08-24T21:51:40.579Z,13.40
2022-08-24T21:54:10.859Z,19.27
2022-08-24T21:56:39.239Z,22.00
2022-08-24T21:59:08.081Z,32.65
2022-08-24T22:01:37.488Z,27.02
2022-08-24T22:04:06.169Z,18.27
2022-08-24T22:06:34.593Z,18.75
2022-08-24T22:09:03.436Z,17.98
2022-08-24T22:11:33.587Z,22.50
2022-08-24T22:14:03.687Z,22.30
2022-08-24T22:16:32.885Z,20.63
2022-08-24T22:19:05.258Z,26.40
2022-08-24T22:21:36.070Z,24.88
2022-08-24T22:24:05.210Z,19.85
2022-08-24T22:26:35.395Z,24.38
2022-08-24T22:29:05.074Z,28.38
2022-08-24T22:31:35.406Z,23.77
2022-08-24T22:34:05.705Z,26.60
2022-08-24T22:36:34.140Z,23.73
2022-08-24T22:39:02.936Z,29.25
2022-08-24T22:41:31.950Z,28.45
2022-08-24T22:44:19.360Z,24.80
2022-08-24T22:46:48.470Z,20.83
2022-08-24T22:49:17.011Z,20.95
2022-08-24T22:51:45.682Z,16.35
2022-08-24T22:54:15.237Z,24.45
2022-08-24T22:56:45.405Z,18.27
2022-08-24T22:59:18.230Z,21.95
2022-08-24T23:01:48.751Z,21.35
2022-08-24T23:04:21.314Z,20.80
2022-08-24T23:06:49.884Z,17.25
2022-08-24T23:09:18.040Z,21.92
2022-08-24T23:11:46.588Z,21.52
2022-08-24T23:14:16.541Z,19.90
2022-08-24T23:16:47.915Z,17.17
2022-08-24T23:19:35.746Z,14.23
2022-08-24T23:22:04.580Z,14.10
2022-08-24T23:24:32.709Z,20.73
2022-08-24T23:27:01.968Z,16.40
2022-08-24T23:29:31.546Z,19.48
2022-08-24T23:31:59.863Z,15.52
2022-08-24T23:34:27.905Z,17.38
2022-08-24T23:36:56.622Z,17.38
2022-08-24T23:39:24.642Z,18.65
2022-08-24T23:41:53.573Z,18.77
2022-08-24T23:44:24.497Z,16.48
2022-08-24T23:46:54.784Z,16.65
2022-08-24T23:49:24.420Z,13.52
2022-08-24T23:51:53.318Z,13.15
2022-08-24T23:54:22.074Z,18.10
2022-08-24T23:56:51.511Z,14.45
2022-08-24T23:59:22.432Z,18.73
