createdAt,value
2018-07-21T00:00:42.014Z,55913.36
2018-07-21T00:03:11.232Z,55929.82
2018-07-21T00:05:40.356Z,55915.42
2018-07-21T00:08:09.428Z,55889.72
2018-07-21T00:10:38.563Z,55907.20
2018-07-21T00:13:07.802Z,55907.20
2018-07-21T00:15:37.114Z,55880.46
2018-07-21T00:18:06.238Z,55918.50
2018-07-21T00:20:35.354Z,55887.66
2018-07-21T00:23:04.445Z,55877.38
2018-07-21T00:25:33.567Z,55896.91
2018-07-21T00:28:02.711Z,55909.25
2018-07-21T00:30:31.843Z,55884.57
2018-07-21T00:33:00.995Z,55912.34
2018-07-21T00:35:30.110Z,55881.49
2018-07-21T00:37:59.245Z,55902.05
2018-07-21T00:40:28.505Z,55892.80
2018-07-21T00:42:57.666Z,55910.28
2018-07-21T00:45:26.773Z,55903.08
2018-07-21T00:47:55.860Z,55910.28
2018-07-21T00:50:25.053Z,55897.94
2018-07-21T00:52:54.180Z,55907.20
2018-07-21T00:55:23.293Z,55872.24
2018-07-21T00:57:52.435Z,55896.91
2018-07-21T01:00:21.582Z,55926.73
2018-07-21T01:02:50.815Z,55906.17
2018-07-21T01:05:19.906Z,55913.36
2018-07-21T01:07:49.010Z,55938.04
2018-07-21T01:10:18.223Z,55898.97
2018-07-21T01:12:47.411Z,55921.59
2018-07-21T01:15:16.553Z,55927.76
2018-07-21T01:17:45.648Z,55898.97
2018-07-21T01:20:14.783Z,55888.69
2018-07-21T01:22:43.938Z,55893.83
2018-07-21T01:25:13.013Z,55900.00
2018-07-21T01:27:42.237Z,55898.97
2018-07-21T01:30:11.310Z,55914.39
2018-07-21T01:32:40.470Z,55886.63
2018-07-21T01:35:09.608Z,55927.76
2018-07-21T01:37:38.735Z,55911.31
2018-07-21T01:40:07.894Z,55916.45
2018-07-21T01:42:37.018Z,55892.80
2018-07-21T01:45:06.197Z,55892.80
2018-07-21T01:47:35.322Z,55885.61
2018-07-21T01:50:04.890Z,55907.20
2018-07-21T01:52:34.087Z,55917.48
2018-07-21T01:55:03.210Z,55880.46
2018-07-21T01:57:32.335Z,55891.77
2018-07-21T02:00:01.459Z,55903.08
2018-07-21T02:02:30.598Z,55912.34
2018-07-21T02:04:59.681Z,55950.38
2018-07-21T02:07:28.786Z,55904.11
2018-07-21T02:09:57.914Z,55909.25
2018-07-21T02:12:26.993Z,55904.11
2018-07-21T02:14:56.114Z,55940.10
2018-07-21T02:17:25.335Z,55915.42
2018-07-21T02:19:54.398Z,55916.45
2018-07-21T02:22:23.448Z,55901.03
2018-07-21T02:24:52.635Z,55937.01
2018-07-21T02:27:21.701Z,55914.39
2018-07-21T02:29:50.837Z,55924.68
2018-07-21T02:32:19.905Z,55911.31
2018-07-21T02:34:48.994Z,55913.36
2018-07-21T02:37:18.110Z,55911.31
2018-07-21T02:39:47.309Z,55907.20
2018-07-21T02:42:16.394Z,55918.50
2018-07-21T02:44:45.525Z,55915.42
2018-07-21T02:47:14.671Z,55909.25
2018-07-21T02:49:43.739Z,55909.25
2018-07-21T02:52:12.864Z,55927.76
2018-07-21T02:54:41.970Z,55930.84
2018-07-21T02:57:11.453Z,55919.54
2018-07-21T02:59:40.536Z,55919.54
2018-07-21T03:02:09.685Z,55909.25
2018-07-21T03:04:38.758Z,55910.28
2018-07-21T03:07:07.910Z,55904.11
2018-07-21T03:09:36.957Z,55880.46
2018-07-21T03:12:06.055Z,55918.50
2018-07-21T03:14:35.118Z,55922.62
2018-07-21T03:17:04.258Z,55917.48
2018-07-21T03:19:33.162Z,55893.83
2018-07-21T03:22:02.293Z,55939.07
2018-07-21T03:24:31.470Z,55915.42
2018-07-21T03:27:00.559Z,55938.04
2018-07-21T03:29:29.646Z,55911.31
2018-07-21T03:31:58.748Z,55925.70
2018-07-21T03:34:27.867Z,55914.39
2018-07-21T03:36:56.935Z,55874.29
2018-07-21T03:39:26.038Z,55908.23
2018-07-21T03:41:55.124Z,55918.50
2018-07-21T03:44:24.219Z,55928.79
2018-07-21T03:46:53.307Z,55909.25
2018-07-21T03:49:22.625Z,55894.86
2018-07-21T03:51:51.803Z,55926.73
2018-07-21T03:54:20.935Z,55891.77
2018-07-21T03:56:50.067Z,55886.63
2018-07-21T03:59:19.338Z,55914.39
2018-07-21T04:01:48.439Z,55897.94
2018-07-21T04:04:17.555Z,55913.36
2018-07-21T04:06:46.654Z,55909.25
2018-07-21T04:09:15.841Z,55896.91
2018-07-21T04:11:44.975Z,55890.75
2018-07-21T04:14:14.049Z,55888.69
2018-07-21T04:16:43.217Z,55924.68
2018-07-21T04:19:12.585Z,55911.31
2018-07-21T04:21:41.853Z,55910.28
2018-07-21T04:24:11.058Z,55888.69
2018-07-21T04:26:40.198Z,55902.05
2018-07-21T04:29:09.311Z,55878.41
2018-07-21T04:31:38.372Z,55960.66
2018-07-21T04:34:07.491Z,55917.48
2018-07-21T04:36:36.617Z,55898.97
2018-07-21T04:39:09.268Z,55883.55
2018-07-21T04:41:38.342Z,55919.54
2018-07-21T04:44:07.579Z,55925.70
2018-07-21T04:46:36.750Z,55921.59
2018-07-21T04:49:06.091Z,55897.94
2018-07-21T04:51:35.209Z,55912.34
2018-07-21T04:54:04.364Z,55909.25
2018-07-21T04:56:33.452Z,55886.63
2018-07-21T04:59:02.572Z,55886.63
2018-07-21T05:01:31.804Z,55880.46
2018-07-21T05:04:00.922Z,55888.69
2018-07-21T05:06:30.007Z,55895.89
2018-07-21T05:08:59.111Z,55867.10
2018-07-21T05:11:28.202Z,55902.05
2018-07-21T05:13:57.310Z,55893.83
2018-07-21T05:16:26.492Z,55896.91
2018-07-21T05:18:55.614Z,55901.03
2018-07-21T05:21:24.706Z,55923.65
2018-07-21T05:23:53.805Z,55894.86
2018-07-21T05:26:22.844Z,55883.55
2018-07-21T05:28:51.894Z,55903.08
2018-07-21T05:31:21.309Z,55896.91
2018-07-21T05:33:50.920Z,55867.10
2018-07-21T05:36:20.099Z,55888.69
2018-07-21T05:38:49.316Z,55890.75
2018-07-21T05:41:18.426Z,55890.75
2018-07-21T05:43:47.617Z,55885.61
2018-07-21T05:46:16.714Z,55892.80
2018-07-21T05:48:45.785Z,55879.43
2018-07-21T05:51:14.873Z,55861.95
2018-07-21T05:53:43.942Z,55854.76
2018-07-21T05:56:13.013Z,55842.42
2018-07-21T05:58:42.130Z,55797.18
2018-07-21T06:01:11.204Z,55757.08
2018-07-21T06:03:40.359Z,55740.63
2018-07-21T06:06:09.490Z,55712.87
2018-07-21T06:08:38.550Z,55739.60
2018-07-21T06:11:07.694Z,55698.48
2018-07-21T06:13:36.772Z,55707.73
2018-07-21T06:16:05.928Z,55689.22
2018-07-21T06:18:35.073Z,55695.39
2018-07-21T06:21:04.228Z,55683.05
2018-07-21T06:23:33.364Z,55682.03
2018-07-21T06:26:02.280Z,55700.54
2018-07-21T06:28:31.406Z,55682.03
2018-07-21T06:31:00.514Z,55664.55
2018-07-21T06:33:29.634Z,55685.11
2018-07-21T06:35:58.722Z,55684.08
2018-07-21T06:38:27.814Z,55691.28
2018-07-21T06:40:56.965Z,55670.72
2018-07-21T06:43:26.095Z,55712.87
2018-07-21T06:45:55.154Z,55695.39
2018-07-21T06:48:24.243Z,55765.31
2018-07-21T06:50:53.363Z,55812.60
2018-07-21T06:53:22.441Z,55849.62
2018-07-21T06:55:51.550Z,55858.87
2018-07-21T06:58:20.682Z,55875.32
2018-07-21T07:00:49.815Z,55861.95
2018-07-21T07:03:18.965Z,55888.69
2018-07-21T07:05:48.082Z,55869.15
2018-07-21T07:08:17.959Z,55841.39
2018-07-21T07:10:47.087Z,55876.35
2018-07-21T07:13:16.225Z,55846.53
2018-07-21T07:15:45.312Z,55877.38
2018-07-21T07:18:14.421Z,55874.29
2018-07-21T07:20:43.525Z,55880.46
2018-07-21T07:23:12.887Z,55857.84
2018-07-21T07:25:42.022Z,55873.27
2018-07-21T07:28:11.184Z,55866.07
2018-07-21T07:30:40.399Z,55855.79
2018-07-21T07:33:09.494Z,55851.68
2018-07-21T07:35:38.602Z,55857.84
2018-07-21T07:38:07.714Z,55884.57
2018-07-21T07:40:36.871Z,55861.95
2018-07-21T07:43:06.539Z,55869.15
2018-07-21T07:45:35.678Z,55870.18
2018-07-21T07:48:04.811Z,55875.32
2018-07-21T07:50:33.897Z,55845.50
2018-07-21T07:53:04.746Z,55873.27
2018-07-21T07:55:34.416Z,55849.62
2018-07-21T07:58:04.588Z,55849.62
2018-07-21T08:00:33.772Z,55840.36
2018-07-21T08:03:03.263Z,55859.90
2018-07-21T08:05:32.383Z,55857.84
2018-07-21T08:08:01.473Z,55827.00
2018-07-21T08:10:30.572Z,55819.80
2018-07-21T08:12:59.687Z,55831.11
2018-07-21T08:15:28.733Z,55856.81
2018-07-21T08:17:58.327Z,55837.28
2018-07-21T08:20:27.453Z,55839.34
2018-07-21T08:22:56.944Z,55813.63
2018-07-21T08:25:26.262Z,55827.00
2018-07-21T08:27:55.668Z,55849.62
2018-07-21T08:30:24.772Z,55832.14
2018-07-21T08:32:53.876Z,55808.49
2018-07-21T08:35:22.945Z,55820.83
2018-07-21T08:37:52.091Z,55831.11
2018-07-21T08:40:21.203Z,55797.18
2018-07-21T08:42:50.349Z,55813.63
2018-07-21T08:45:19.495Z,55802.32
2018-07-21T08:47:48.546Z,55829.05
2018-07-21T08:50:17.727Z,55819.80
2018-07-21T08:52:46.837Z,55824.94
2018-07-21T08:55:15.996Z,55818.77
2018-07-21T08:57:45.091Z,55817.75
2018-07-21T09:00:14.207Z,55809.52
2018-07-21T09:02:43.306Z,55744.74
2018-07-21T09:05:12.488Z,55709.79
2018-07-21T09:07:41.553Z,55686.14
2018-07-21T09:10:10.646Z,55709.79
2018-07-21T09:12:39.770Z,55684.08
2018-07-21T09:15:08.874Z,55689.22
2018-07-21T09:17:37.943Z,55709.79
2018-07-21T09:20:07.111Z,55722.12
2018-07-21T09:22:36.205Z,55758.11
2018-07-21T09:25:05.817Z,55767.36
2018-07-21T09:27:34.915Z,55789.98
2018-07-21T09:30:04.127Z,55785.87
2018-07-21T09:32:33.247Z,55806.43
2018-07-21T09:35:02.329Z,55817.75
2018-07-21T09:37:31.467Z,55789.98
2018-07-21T09:40:00.659Z,55806.43
2018-07-21T09:42:29.712Z,55798.21
2018-07-21T09:44:58.787Z,55806.43
2018-07-21T09:47:27.987Z,55802.32
2018-07-21T09:49:57.126Z,55805.41
2018-07-21T09:52:26.179Z,55802.32
2018-07-21T09:54:55.266Z,55797.18
2018-07-21T09:57:24.542Z,55766.34
2018-07-21T09:59:53.605Z,55768.39
2018-07-21T10:02:22.691Z,55775.59
2018-07-21T10:04:51.822Z,55774.56
2018-07-21T10:07:20.887Z,55775.59
2018-07-21T10:09:50.017Z,55782.79
2018-07-21T10:12:19.163Z,55786.90
2018-07-21T10:14:48.257Z,55767.36
2018-07-21T10:17:17.355Z,55793.07
2018-07-21T10:19:46.438Z,55745.77
2018-07-21T10:22:15.633Z,55752.97
2018-07-21T10:24:49.962Z,55775.59
2018-07-21T10:27:19.103Z,55760.17
2018-07-21T10:29:48.165Z,55773.53
2018-07-21T10:32:17.236Z,55768.39
2018-07-21T10:34:46.354Z,55761.20
2018-07-21T10:37:15.516Z,55756.05
2018-07-21T10:39:44.573Z,55768.39
2018-07-21T10:42:13.724Z,55745.77
2018-07-21T10:44:42.642Z,55768.39
2018-07-21T10:47:11.712Z,55778.67
2018-07-21T10:49:41.581Z,55744.74
2018-07-21T10:52:10.638Z,55793.07
2018-07-21T10:54:39.746Z,55788.95
2018-07-21T10:57:08.812Z,55783.81
2018-07-21T10:59:38.035Z,55798.21
2018-07-21T11:02:07.137Z,55787.93
2018-07-21T11:04:36.255Z,55779.70
2018-07-21T11:07:05.451Z,55771.48
2018-07-21T11:09:34.512Z,55783.81
2018-07-21T11:12:03.667Z,55772.50
2018-07-21T11:14:32.816Z,55754.00
2018-07-21T11:17:01.876Z,55766.34
2018-07-21T11:19:30.930Z,55781.76
2018-07-21T11:22:00.045Z,55804.38
2018-07-21T11:24:29.093Z,55789.98
2018-07-21T11:26:58.195Z,55780.73
2018-07-21T11:29:27.379Z,55780.73
2018-07-21T11:31:56.476Z,55765.31
2018-07-21T11:34:25.583Z,55765.31
2018-07-21T11:36:54.692Z,55776.62
2018-07-21T11:39:23.818Z,55776.62
2018-07-21T11:41:52.894Z,55766.34
2018-07-21T11:44:22.134Z,55746.80
2018-07-21T11:46:51.194Z,55770.45
2018-07-21T11:49:20.246Z,55791.01
2018-07-21T11:51:49.322Z,55777.64
2018-07-21T11:54:18.224Z,55766.34
2018-07-21T11:56:47.315Z,55769.42
2018-07-21T11:59:16.496Z,55768.39
2018-07-21T12:01:45.661Z,55792.04
2018-07-21T12:04:14.731Z,55769.42
2018-07-21T12:06:43.890Z,55769.42
2018-07-21T12:09:13.015Z,55765.31
2018-07-21T12:11:42.111Z,55757.08
2018-07-21T12:14:11.239Z,55783.81
2018-07-21T12:16:40.551Z,55761.20
2018-07-21T12:19:09.730Z,55778.67
2018-07-21T12:21:38.826Z,55767.36
2018-07-21T12:24:08.027Z,55778.67
2018-07-21T12:26:37.146Z,55773.53
2018-07-21T12:29:06.593Z,55777.64
2018-07-21T12:31:35.839Z,55787.93
2018-07-21T12:34:05.096Z,55780.73
2018-07-21T12:36:34.207Z,55769.42
2018-07-21T12:39:03.334Z,55775.59
2018-07-21T12:41:32.440Z,55773.53
2018-07-21T12:44:01.537Z,55779.70
2018-07-21T12:46:30.651Z,55764.28
2018-07-21T12:48:59.795Z,55772.50
2018-07-21T12:51:28.953Z,55765.31
2018-07-21T12:53:58.046Z,55761.20
2018-07-21T12:56:27.163Z,55733.43
2018-07-21T12:58:56.285Z,55722.12
2018-07-21T13:01:25.374Z,55758.11
2018-07-21T13:03:54.562Z,55772.50
2018-07-21T13:06:23.711Z,55764.28
2018-07-21T13:08:52.617Z,55767.36
2018-07-21T13:11:21.695Z,55758.11
2018-07-21T13:13:50.837Z,55750.91
2018-07-21T13:16:19.958Z,55728.29
2018-07-21T13:18:49.062Z,55751.94
2018-07-21T13:21:18.235Z,55724.18
2018-07-21T13:23:47.322Z,55731.38
2018-07-21T13:26:16.422Z,55728.29
2018-07-21T13:28:45.555Z,55744.74
2018-07-21T13:31:14.670Z,55725.21
2018-07-21T13:33:43.778Z,55731.38
2018-07-21T13:36:12.899Z,55731.38
2018-07-21T13:38:42.027Z,55747.83
2018-07-21T13:41:11.100Z,55734.46
2018-07-21T13:43:40.227Z,55734.46
2018-07-21T13:46:09.373Z,55732.41
2018-07-21T13:48:38.489Z,55734.46
2018-07-21T13:51:08.056Z,55755.02
2018-07-21T13:53:37.168Z,55779.70
2018-07-21T13:56:06.615Z,55768.39
2018-07-21T13:58:35.798Z,55752.97
2018-07-21T14:01:04.855Z,55771.48
2018-07-21T14:03:33.999Z,55765.31
2018-07-21T14:06:03.142Z,55777.64
2018-07-21T14:08:32.245Z,55769.42
2018-07-21T14:11:01.376Z,55766.34
2018-07-21T14:13:30.474Z,55767.36
2018-07-21T14:15:59.723Z,55765.31
2018-07-21T14:18:28.785Z,55795.12
2018-07-21T14:20:57.942Z,55788.95
2018-07-21T14:23:27.033Z,55776.62
2018-07-21T14:25:56.123Z,55761.20
2018-07-21T14:28:25.311Z,55765.31
2018-07-21T14:30:54.467Z,55771.48
2018-07-21T14:33:23.560Z,55749.89
2018-07-21T14:35:52.743Z,55792.04
2018-07-21T14:38:21.882Z,55761.20
2018-07-21T14:40:51.035Z,55775.59
2018-07-21T14:43:20.150Z,55776.62
2018-07-21T14:45:49.238Z,55789.98
2018-07-21T14:48:18.300Z,55804.38
2018-07-21T14:50:47.419Z,55797.18
2018-07-21T14:53:16.589Z,55791.01
2018-07-21T14:55:45.729Z,55783.81
2018-07-21T14:58:14.856Z,55777.64
2018-07-21T15:00:44.022Z,55785.87
2018-07-21T15:03:13.201Z,55784.84
2018-07-21T15:05:42.282Z,55800.27
2018-07-21T15:08:11.438Z,55798.21
2018-07-21T15:10:40.573Z,55781.76
2018-07-21T15:13:09.699Z,55791.01
2018-07-21T15:15:38.884Z,55798.21
2018-07-21T15:18:07.958Z,55802.32
2018-07-21T15:20:37.182Z,55818.77
2018-07-21T15:23:06.506Z,55819.80
2018-07-21T15:25:35.644Z,55806.43
2018-07-21T15:28:04.757Z,55770.45
2018-07-21T15:30:33.973Z,55814.66
2018-07-21T15:33:03.062Z,55813.63
2018-07-21T15:35:32.250Z,55804.38
2018-07-21T15:38:01.392Z,55805.41
2018-07-21T15:40:30.559Z,55814.66
2018-07-21T15:42:59.695Z,55798.21
2018-07-21T15:45:28.749Z,55788.95
2018-07-21T15:47:57.867Z,55792.04
2018-07-21T15:50:26.966Z,55806.43
2018-07-21T15:52:56.165Z,55808.49
2018-07-21T15:55:25.352Z,55819.80
2018-07-21T15:57:54.613Z,55798.21
2018-07-21T16:00:23.708Z,55777.64
2018-07-21T16:02:52.829Z,55828.02
2018-07-21T16:05:21.991Z,55806.43
2018-07-21T16:07:51.118Z,55789.98
2018-07-21T16:10:20.277Z,55804.38
2018-07-21T16:12:49.417Z,55812.60
2018-07-21T16:15:18.551Z,55813.63
2018-07-21T16:17:47.697Z,55799.24
2018-07-21T16:20:16.997Z,55831.11
2018-07-21T16:22:46.147Z,55789.98
2018-07-21T16:25:15.424Z,55819.80
2018-07-21T16:27:44.546Z,55814.66
2018-07-21T16:30:13.641Z,55849.62
2018-07-21T16:32:42.786Z,55822.88
2018-07-21T16:35:11.982Z,55853.73
2018-07-21T16:37:41.133Z,55843.45
2018-07-21T16:40:10.296Z,55838.31
2018-07-21T16:42:39.405Z,55822.88
2018-07-21T16:45:08.543Z,55851.68
2018-07-21T16:47:37.756Z,55865.04
2018-07-21T16:50:06.894Z,55824.94
2018-07-21T16:52:36.007Z,55851.68
2018-07-21T16:55:05.125Z,55832.14
2018-07-21T16:57:34.281Z,55833.17
2018-07-21T17:00:03.389Z,55851.68
2018-07-21T17:02:32.457Z,55849.62
2018-07-21T17:05:01.616Z,55839.34
2018-07-21T17:07:30.768Z,55846.53
2018-07-21T17:09:59.640Z,55852.70
2018-07-21T17:12:28.751Z,55834.20
2018-07-21T17:14:57.923Z,55849.62
2018-07-21T17:17:27.123Z,55868.12
2018-07-21T17:19:56.226Z,55854.76
2018-07-21T17:22:25.376Z,55872.24
2018-07-21T17:24:54.531Z,55837.28
2018-07-21T17:27:23.704Z,55856.81
2018-07-21T17:29:52.918Z,55864.01
2018-07-21T17:32:22.036Z,55829.05
2018-07-21T17:34:51.217Z,55854.76
2018-07-21T17:37:20.300Z,55844.48
2018-07-21T17:39:49.395Z,55851.68
2018-07-21T17:42:18.542Z,55833.17
2018-07-21T17:44:47.693Z,55854.76
2018-07-21T17:47:16.781Z,55853.73
2018-07-21T17:49:45.904Z,55849.62
2018-07-21T17:52:15.072Z,55867.10
2018-07-21T17:54:44.158Z,55874.29
2018-07-21T17:57:13.258Z,55866.07
2018-07-21T17:59:42.367Z,55859.90
2018-07-21T18:02:11.436Z,55869.15
2018-07-21T18:04:40.544Z,55862.98
2018-07-21T18:07:09.823Z,55876.35
2018-07-21T18:09:38.918Z,55859.90
2018-07-21T18:12:08.008Z,55851.68
2018-07-21T18:14:37.174Z,55867.10
2018-07-21T18:17:06.335Z,55838.31
2018-07-21T18:19:35.389Z,55853.73
2018-07-21T18:22:04.633Z,55835.22
2018-07-21T18:24:33.732Z,55844.48
2018-07-21T18:27:02.932Z,55876.35
2018-07-21T18:29:31.994Z,55875.32
2018-07-21T18:32:01.141Z,55892.80
2018-07-21T18:34:30.253Z,55842.42
2018-07-21T18:36:59.408Z,55879.43
2018-07-21T18:39:28.575Z,55842.42
2018-07-21T18:41:57.702Z,55840.36
2018-07-21T18:44:26.827Z,55847.56
2018-07-21T18:46:55.782Z,55869.15
2018-07-21T18:49:24.924Z,55876.35
2018-07-21T18:51:54.019Z,55886.63
2018-07-21T18:54:22.900Z,55880.46
2018-07-21T18:56:52.010Z,55866.07
2018-07-21T18:59:21.103Z,55858.87
2018-07-21T19:01:50.223Z,55887.66
2018-07-21T19:04:19.335Z,55888.69
2018-07-21T19:06:48.390Z,55861.95
2018-07-21T19:09:17.467Z,55868.12
2018-07-21T19:11:50.684Z,55872.24
2018-07-21T19:14:19.823Z,55879.43
2018-07-21T19:16:48.909Z,55866.07
2018-07-21T19:19:18.055Z,55872.24
2018-07-21T19:21:47.199Z,55874.29
2018-07-21T19:24:16.411Z,55842.42
2018-07-21T19:26:50.859Z,55880.46
2018-07-21T19:29:20.001Z,55874.29
2018-07-21T19:31:54.601Z,55890.75
2018-07-21T19:34:23.690Z,55868.12
2018-07-21T19:36:52.810Z,55876.35
2018-07-21T19:39:21.898Z,55850.64
2018-07-21T19:41:56.237Z,55851.68
2018-07-21T19:44:25.295Z,55873.27
2018-07-21T19:46:54.343Z,55874.29
2018-07-21T19:49:23.445Z,55894.86
2018-07-21T19:51:52.562Z,55893.83
2018-07-21T19:54:21.708Z,55886.63
2018-07-21T19:56:50.841Z,55840.36
2018-07-21T19:59:20.046Z,55839.34
2018-07-21T20:01:49.132Z,55871.21
2018-07-21T20:04:18.270Z,55873.27
2018-07-21T20:06:47.237Z,55887.66
2018-07-21T20:09:16.327Z,55877.38
2018-07-21T20:11:45.442Z,55877.38
2018-07-21T20:14:14.547Z,55884.57
2018-07-21T20:16:43.606Z,55892.80
2018-07-21T20:19:12.746Z,55884.57
2018-07-21T20:21:41.851Z,55858.87
2018-07-21T20:24:11.081Z,55879.43
2018-07-21T20:26:40.158Z,55880.46
2018-07-21T20:29:09.269Z,55878.41
2018-07-21T20:31:38.345Z,55874.29
2018-07-21T20:34:07.492Z,55901.03
2018-07-21T20:36:36.584Z,55882.52
2018-07-21T20:39:08.634Z,55879.43
2018-07-21T20:41:37.755Z,55894.86
2018-07-21T20:44:06.975Z,55876.35
2018-07-21T20:46:36.522Z,55890.75
2018-07-21T20:49:05.665Z,55868.12
2018-07-21T20:51:34.875Z,55857.84
2018-07-21T20:54:03.980Z,55874.29
2018-07-21T20:56:33.038Z,55905.14
2018-07-21T20:59:02.142Z,55869.15
2018-07-21T21:01:31.267Z,55892.80
2018-07-21T21:04:00.365Z,55888.69
2018-07-21T21:06:29.495Z,55909.25
2018-07-21T21:08:58.646Z,55903.08
2018-07-21T21:11:27.716Z,55880.46
2018-07-21T21:13:56.794Z,55922.62
2018-07-21T21:16:25.940Z,55915.42
2018-07-21T21:18:55.138Z,55911.31
2018-07-21T21:21:24.242Z,55883.55
2018-07-21T21:23:53.343Z,55890.75
2018-07-21T21:26:22.479Z,55902.05
2018-07-21T21:28:51.652Z,55887.66
2018-07-21T21:31:20.757Z,55894.86
2018-07-21T21:33:49.867Z,55892.80
2018-07-21T21:36:18.938Z,55878.41
2018-07-21T21:38:48.032Z,55888.69
2018-07-21T21:41:17.118Z,55913.36
2018-07-21T21:43:46.200Z,55881.49
2018-07-21T21:46:15.310Z,55889.72
2018-07-21T21:48:44.484Z,55880.46
2018-07-21T21:51:13.626Z,55902.05
2018-07-21T21:53:42.681Z,55897.94
2018-07-21T21:56:11.819Z,55891.77
2018-07-21T21:58:40.986Z,55888.69
2018-07-21T22:01:11.298Z,55894.86
2018-07-21T22:03:40.435Z,55868.12
2018-07-21T22:06:09.562Z,55883.55
2018-07-21T22:08:38.652Z,55901.03
2018-07-21T22:11:07.789Z,55915.42
2018-07-21T22:13:36.946Z,55903.08
2018-07-21T22:16:06.031Z,55886.63
2018-07-21T22:18:35.085Z,55894.86
2018-07-21T22:21:04.219Z,55922.62
2018-07-21T22:23:33.344Z,55917.48
2018-07-21T22:26:02.274Z,55906.17
2018-07-21T22:28:31.428Z,55884.57
2018-07-21T22:31:00.509Z,55905.14
2018-07-21T22:33:29.606Z,55868.12
2018-07-21T22:35:58.784Z,55907.20
2018-07-21T22:38:27.911Z,55909.25
2018-07-21T22:40:57.042Z,55911.31
2018-07-21T22:43:26.193Z,55907.20
2018-07-21T22:45:55.317Z,55884.57
2018-07-21T22:48:24.459Z,55917.48
2018-07-21T22:50:53.556Z,55881.49
2018-07-21T22:53:22.622Z,55895.89
2018-07-21T22:55:51.750Z,55920.56
2018-07-21T22:58:21.015Z,55916.45
2018-07-21T23:00:50.278Z,55898.97
2018-07-21T23:03:19.376Z,55903.08
2018-07-21T23:05:48.474Z,55917.48
2018-07-21T23:08:17.602Z,55901.03
2018-07-21T23:10:46.677Z,55890.75
2018-07-21T23:13:15.845Z,55939.07
2018-07-21T23:15:44.993Z,55906.17
2018-07-21T23:18:14.065Z,55883.55
2018-07-21T23:20:43.190Z,55914.39
2018-07-21T23:23:12.290Z,55896.91
2018-07-21T23:25:41.413Z,55939.07
2018-07-21T23:28:10.549Z,55896.91
2018-07-21T23:30:39.718Z,55892.80
2018-07-21T23:33:08.813Z,55913.36
2018-07-21T23:35:37.973Z,55927.76
2018-07-21T23:38:07.117Z,55906.17
2018-07-21T23:40:36.278Z,55927.76
2018-07-21T23:43:05.448Z,55929.82
2018-07-21T23:45:34.529Z,55932.90
2018-07-21T23:48:03.654Z,55905.14
2018-07-21T23:50:32.833Z,55923.65
2018-07-21T23:53:01.901Z,55929.82
2018-07-21T23:55:31.026Z,55922.62
2018-07-21T23:58:00.090Z,55944.21
