createdAt,value
2022-08-19T00:01:26.448Z,23.30
2022-08-19T00:04:01.732Z,23.30
2022-08-19T00:06:30.602Z,23.30
2022-08-19T00:08:58.937Z,23.30
2022-08-19T00:11:27.500Z,23.30
2022-08-19T00:13:57.086Z,23.30
2022-08-19T00:16:26.471Z,23.30
2022-08-19T00:18:54.827Z,23.30
2022-08-19T00:21:22.140Z,23.30
2022-08-19T00:23:49.045Z,23.30
2022-08-19T00:26:15.889Z,23.20
2022-08-19T00:28:42.792Z,23.30
2022-08-19T00:31:10.455Z,23.30
2022-08-19T00:33:37.859Z,23.30
2022-08-19T00:36:08.193Z,23.20
2022-08-19T00:38:38.058Z,23.20
2022-08-19T00:41:06.842Z,23.30
2022-08-19T00:43:34.351Z,23.20
2022-08-19T00:46:02.461Z,23.20
2022-08-19T00:48:29.339Z,23.10
2022-08-19T00:50:56.629Z,23.20
2022-08-19T00:53:27.469Z,23.10
2022-08-19T00:55:57.748Z,23.10
2022-08-19T00:58:31.064Z,23.10
2022-08-19T01:00:57.905Z,23.00
2022-08-19T01:03:24.788Z,23.00
2022-08-19T01:05:54.308Z,23.00
2022-08-19T01:08:22.109Z,22.90
2022-08-19T01:10:53.305Z,22.90
2022-08-19T01:13:23.831Z,22.70
2022-08-19T01:15:55.916Z,22.80
2022-08-19T01:18:24.304Z,22.80
2022-08-19T01:20:52.990Z,22.80
2022-08-19T01:23:19.804Z,22.80
2022-08-19T01:25:53.415Z,22.80
2022-08-19T01:28:33.903Z,22.80
2022-08-19T01:31:27.238Z,22.80
2022-08-19T01:33:57.162Z,22.70
2022-08-19T01:36:38.024Z,22.80
2022-08-19T01:39:10.017Z,22.70
2022-08-19T01:41:37.391Z,22.70
2022-08-19T01:44:18.493Z,22.70
2022-08-19T01:46:48.461Z,22.70
2022-08-19T01:49:15.896Z,22.60
2022-08-19T01:51:42.663Z,22.60
2022-08-19T01:54:12.530Z,22.60
2022-08-19T01:56:39.720Z,22.60
2022-08-19T01:59:12.059Z,22.50
2022-08-19T02:01:39.027Z,22.50
2022-08-19T02:04:06.787Z,22.50
2022-08-19T02:06:34.232Z,22.40
2022-08-19T02:09:02.110Z,22.40
2022-08-19T02:11:32.933Z,22.40
2022-08-19T02:14:01.014Z,22.40
2022-08-19T02:16:27.919Z,22.30
2022-08-19T02:18:55.774Z,22.30
2022-08-19T02:21:24.949Z,22.40
2022-08-19T02:23:52.752Z,22.30
2022-08-19T02:26:20.386Z,22.30
2022-08-19T02:28:47.485Z,22.30
2022-08-19T02:31:17.372Z,22.20
2022-08-19T02:33:44.812Z,22.20
2022-08-19T02:36:13.053Z,22.20
2022-08-19T02:38:42.460Z,22.10
2022-08-19T02:41:18.743Z,22.20
2022-08-19T02:44:23.012Z,22.10
2022-08-19T02:46:34.266Z,22.10
2022-08-19T02:49:08.297Z,22.10
2022-08-19T02:51:41.557Z,22.10
2022-08-19T02:54:10.648Z,22.10
2022-08-19T02:56:39.170Z,22.00
2022-08-19T02:59:11.297Z,22.00
2022-08-19T03:01:41.807Z,22.00
2022-08-19T03:04:14.371Z,22.00
2022-08-19T03:06:44.129Z,22.00
2022-08-19T03:09:11.956Z,22.00
2022-08-19T03:11:39.901Z,21.90
2022-08-19T03:14:09.565Z,21.90
2022-08-19T03:16:45.455Z,21.90
2022-08-19T03:19:12.340Z,21.90
2022-08-19T03:21:40.692Z,21.90
2022-08-19T03:24:09.583Z,21.90
2022-08-19T03:26:40.888Z,21.90
2022-08-19T03:29:08.634Z,21.90
2022-08-19T03:31:45.077Z,21.90
2022-08-19T03:34:22.687Z,21.90
2022-08-19T03:36:49.676Z,21.80
2022-08-19T03:39:17.461Z,21.80
2022-08-19T03:41:48.565Z,21.80
2022-08-19T03:44:19.561Z,21.80
2022-08-19T03:46:58.499Z,21.80
2022-08-19T03:49:29.066Z,21.80
2022-08-19T03:51:57.839Z,21.70
2022-08-19T03:54:26.045Z,21.80
2022-08-19T03:56:54.691Z,21.80
2022-08-19T03:59:26.949Z,21.80
2022-08-19T04:01:56.749Z,21.70
2022-08-19T04:04:24.158Z,21.80
2022-08-19T04:09:19.557Z,21.80
2022-08-19T04:11:54.751Z,21.70
2022-08-19T04:14:26.941Z,21.80
2022-08-19T04:16:54.468Z,21.70
2022-08-19T04:19:21.822Z,21.70
2022-08-19T04:21:51.104Z,21.70
2022-08-19T04:24:19.622Z,21.70
2022-08-19T04:26:47.408Z,21.70
2022-08-19T04:29:18.314Z,21.70
2022-08-19T04:31:46.270Z,21.70
2022-08-19T04:34:16.168Z,21.70
2022-08-19T04:36:45.610Z,21.60
2022-08-19T04:39:17.600Z,21.60
2022-08-19T04:42:04.247Z,21.60
2022-08-19T04:44:33.484Z,21.60
2022-08-19T04:47:11.400Z,21.70
2022-08-19T04:49:38.620Z,21.60
2022-08-19T04:52:05.491Z,21.60
2022-08-19T04:54:38.220Z,21.60
2022-08-19T04:57:08.513Z,21.70
2022-08-19T04:59:36.640Z,21.60
2022-08-19T05:02:05.045Z,21.60
2022-08-19T05:04:33.203Z,21.60
2022-08-19T05:07:02.066Z,21.50
2022-08-19T05:09:39.066Z,21.50
2022-08-19T05:12:18.787Z,21.40
2022-08-19T05:14:48.282Z,21.40
2022-08-19T05:17:34.949Z,21.40
2022-08-19T05:20:21.091Z,21.30
2022-08-19T05:22:48.723Z,21.30
2022-08-19T05:25:22.227Z,21.30
2022-08-19T05:27:49.378Z,21.30
2022-08-19T05:30:17.125Z,21.30
2022-08-19T05:32:44.606Z,21.30
2022-08-19T05:35:12.857Z,21.30
2022-08-19T05:37:43.768Z,21.30
2022-08-19T05:40:13.649Z,21.30
2022-08-19T05:42:40.453Z,21.30
2022-08-19T05:45:08.214Z,21.30
2022-08-19T05:47:36.197Z,21.40
2022-08-19T05:50:09.666Z,21.40
2022-08-19T05:52:39.297Z,21.40
2022-08-19T05:55:11.501Z,21.40
2022-08-19T05:57:38.514Z,21.40
2022-08-19T06:00:10.785Z,21.40
2022-08-19T06:02:38.242Z,21.50
2022-08-19T06:05:08.339Z,21.50
2022-08-19T06:10:08.333Z,21.50
2022-08-19T06:12:37.525Z,21.60
2022-08-19T06:15:12.224Z,21.60
2022-08-19T06:17:39.322Z,21.60
2022-08-19T06:20:08.716Z,21.60
2022-08-19T06:22:54.913Z,21.70
2022-08-19T06:25:22.069Z,21.70
2022-08-19T06:28:13.377Z,21.70
2022-08-19T06:30:37.488Z,21.80
2022-08-19T06:33:04.347Z,21.90
2022-08-19T06:35:31.598Z,21.80
2022-08-19T06:37:58.612Z,21.90
2022-08-19T06:40:26.672Z,22.00
2022-08-19T06:42:54.360Z,22.00
2022-08-19T06:45:24.854Z,22.10
2022-08-19T06:51:08.583Z,22.30
2022-08-19T06:53:35.926Z,22.50
2022-08-19T06:56:05.774Z,22.60
2022-08-19T06:58:33.205Z,22.70
2022-08-19T07:01:07.158Z,22.90
2022-08-19T07:03:38.333Z,22.90
2022-08-19T07:06:09.838Z,23.00
2022-08-19T07:08:49.261Z,23.10
2022-08-19T07:11:21.730Z,23.20
2022-08-19T07:13:52.280Z,23.30
2022-08-19T07:16:27.339Z,23.30
2022-08-19T07:18:57.721Z,23.40
2022-08-19T07:21:29.468Z,23.40
2022-08-19T07:24:02.952Z,23.50
2022-08-19T07:26:39.975Z,23.60
2022-08-19T07:29:09.884Z,23.60
2022-08-19T07:31:37.910Z,23.80
2022-08-19T07:34:11.531Z,23.80
2022-08-19T07:36:41.867Z,23.90
2022-08-19T07:39:13.020Z,23.90
2022-08-19T07:41:40.402Z,24.10
2022-08-19T07:44:09.359Z,24.30
2022-08-19T07:46:39.741Z,24.60
2022-08-19T07:49:08.144Z,24.80
2022-08-19T07:51:36.334Z,24.90
2022-08-19T07:54:04.240Z,25.00
2022-08-19T07:59:01.774Z,25.20
2022-08-19T08:01:29.384Z,25.30
2022-08-19T08:04:16.735Z,25.40
2022-08-19T08:07:03.611Z,25.50
2022-08-19T08:09:39.346Z,25.60
2022-08-19T08:14:58.987Z,26.00
2022-08-19T08:17:48.756Z,26.20
2022-08-19T08:20:16.158Z,26.40
2022-08-19T08:23:06.480Z,26.60
2022-08-19T08:25:34.390Z,26.80
2022-08-19T08:28:03.896Z,26.90
2022-08-19T08:30:33.414Z,27.00
2022-08-19T08:33:02.470Z,27.10
2022-08-19T08:35:29.665Z,27.20
2022-08-19T08:37:57.802Z,27.30
2022-08-19T08:41:04.893Z,27.50
2022-08-19T08:43:38.485Z,27.70
2022-08-19T08:46:30.569Z,27.90
2022-08-19T08:49:34.568Z,28.00
2022-08-19T08:54:48.940Z,28.40
2022-08-19T08:57:40.725Z,28.50
2022-08-19T09:00:15.830Z,28.50
2022-08-19T09:02:44.008Z,28.60
2022-08-19T09:05:16.508Z,28.80
2022-08-19T09:07:58.709Z,28.80
2022-08-19T09:10:43.967Z,28.90
2022-08-19T09:13:50.228Z,29.00
2022-08-19T09:16:28.001Z,29.10
2022-08-19T09:19:07.746Z,29.30
2022-08-19T09:21:35.898Z,29.40
2022-08-19T09:24:04.684Z,29.40
2022-08-19T09:26:48.366Z,29.40
2022-08-19T09:29:19.692Z,29.50
2022-08-19T09:31:52.235Z,29.60
2022-08-19T09:34:22.220Z,29.70
2022-08-19T09:36:54.682Z,29.80
2022-08-19T09:39:22.585Z,29.90
2022-08-19T09:41:50.994Z,30.00
2022-08-19T09:44:18.930Z,30.10
2022-08-19T09:46:48.191Z,30.20
2022-08-19T09:49:18.366Z,30.10
2022-08-19T09:51:50.356Z,30.20
2022-08-19T09:54:23.446Z,30.30
2022-08-19T09:56:51.242Z,30.30
2022-08-19T09:59:18.124Z,30.30
2022-08-19T10:01:44.973Z,30.30
2022-08-19T10:04:19.750Z,30.30
2022-08-19T10:06:57.914Z,30.30
2022-08-19T10:09:34.067Z,30.40
2022-08-19T10:12:02.983Z,30.50
2022-08-19T10:14:30.152Z,30.50
2022-08-19T10:16:57.590Z,30.50
2022-08-19T10:19:26.468Z,30.60
2022-08-19T10:21:55.570Z,30.60
2022-08-19T10:24:28.774Z,30.60
2022-08-19T10:26:58.852Z,30.60
2022-08-19T10:29:32.304Z,30.50
2022-08-19T10:32:03.226Z,30.40
2022-08-19T10:34:31.408Z,30.50
2022-08-19T10:37:01.258Z,30.50
2022-08-19T10:39:31.262Z,30.50
2022-08-19T10:41:59.022Z,30.60
2022-08-19T10:44:26.457Z,30.50
2022-08-19T10:47:00.027Z,30.50
2022-08-19T10:49:28.209Z,30.40
2022-08-19T10:52:18.780Z,30.40
2022-08-19T10:55:08.469Z,30.50
2022-08-19T11:00:23.787Z,30.60
2022-08-19T11:02:51.536Z,30.60
2022-08-19T11:05:18.822Z,30.70
2022-08-19T11:07:45.904Z,30.70
2022-08-19T11:10:17.210Z,30.70
2022-08-19T11:12:48.129Z,30.80
2022-08-19T11:15:15.110Z,30.80
2022-08-19T11:17:42.563Z,30.80
2022-08-19T11:20:09.931Z,30.80
2022-08-19T11:22:40.547Z,30.80
2022-08-19T11:25:09.093Z,30.70
2022-08-19T11:27:38.536Z,30.60
2022-08-19T11:30:07.160Z,30.70
2022-08-19T11:32:35.450Z,30.70
2022-08-19T11:35:02.209Z,30.60
2022-08-19T11:37:28.922Z,30.70
2022-08-19T11:39:55.609Z,30.60
2022-08-19T11:42:41.137Z,30.60
2022-08-19T11:45:08.125Z,30.60
2022-08-19T11:47:35.126Z,30.60
2022-08-19T11:50:01.878Z,30.70
2022-08-19T11:52:30.566Z,30.70
2022-08-19T11:54:57.231Z,30.70
2022-08-19T11:57:23.914Z,30.70
2022-08-19T11:59:53.783Z,30.70
2022-08-19T12:02:20.681Z,30.60
2022-08-19T12:04:48.206Z,30.60
2022-08-19T12:07:14.965Z,30.60
2022-08-19T12:09:42.216Z,30.50
2022-08-19T12:12:09.962Z,30.50
2022-08-19T12:14:36.995Z,30.60
2022-08-19T12:17:06.044Z,30.60
2022-08-19T12:19:34.320Z,30.60
2022-08-19T12:22:02.622Z,30.60
2022-08-19T12:24:31.429Z,30.70
2022-08-19T12:27:00.910Z,30.60
2022-08-19T12:29:30.759Z,30.60
2022-08-19T12:32:02.333Z,30.60
2022-08-19T12:34:31.493Z,30.50
2022-08-19T12:36:59.458Z,30.50
2022-08-19T12:39:26.629Z,30.50
2022-08-19T12:41:55.055Z,30.50
2022-08-19T12:44:29.190Z,30.50
2022-08-19T12:46:59.362Z,30.50
2022-08-19T12:49:52.173Z,30.40
2022-08-19T12:52:16.219Z,30.50
2022-08-19T12:54:44.253Z,30.40
2022-08-19T12:57:11.503Z,30.40
2022-08-19T12:59:38.608Z,30.40
2022-08-19T13:02:07.111Z,30.30
2022-08-19T13:04:36.418Z,30.40
2022-08-19T13:07:03.480Z,30.40
2022-08-19T13:09:30.190Z,30.30
2022-08-19T13:11:57.825Z,30.30
2022-08-19T13:14:24.514Z,30.30
2022-08-19T13:16:53.696Z,30.40
2022-08-19T13:19:22.058Z,30.40
2022-08-19T13:21:50.633Z,30.30
2022-08-19T13:24:17.724Z,30.30
2022-08-19T13:26:44.825Z,30.20
2022-08-19T13:29:30.257Z,30.20
2022-08-19T13:32:15.761Z,30.20
2022-08-19T13:34:47.659Z,30.10
2022-08-19T13:37:14.383Z,30.10
2022-08-19T13:39:41.107Z,30.10
2022-08-19T13:42:08.350Z,30.00
2022-08-19T13:44:35.043Z,30.00
2022-08-19T13:47:07.275Z,30.00
2022-08-19T13:49:35.553Z,30.00
2022-08-19T13:52:02.361Z,30.00
2022-08-19T13:54:29.156Z,30.00
2022-08-19T13:56:55.880Z,30.00
2022-08-19T13:59:22.557Z,30.00
2022-08-19T14:01:49.524Z,29.90
2022-08-19T14:04:16.264Z,29.90
2022-08-19T14:06:42.946Z,29.90
2022-08-19T14:09:09.606Z,29.90
2022-08-19T14:11:36.380Z,29.90
2022-08-19T14:14:03.018Z,29.90
2022-08-19T14:16:31.414Z,29.90
2022-08-19T14:18:58.165Z,29.90
2022-08-19T14:21:26.209Z,29.80
2022-08-19T14:23:53.432Z,29.80
2022-08-19T14:26:21.048Z,29.80
2022-08-19T14:28:48.571Z,29.80
2022-08-19T14:31:19.589Z,29.70
2022-08-19T14:33:47.591Z,29.80
2022-08-19T14:36:14.443Z,29.80
2022-08-19T14:38:41.429Z,29.70
2022-08-19T14:41:09.460Z,29.80
2022-08-19T14:43:36.133Z,29.70
2022-08-19T14:46:02.893Z,29.70
2022-08-19T14:48:29.597Z,29.60
2022-08-19T14:50:56.380Z,29.60
2022-08-19T14:53:23.092Z,29.50
2022-08-19T14:55:49.846Z,29.50
2022-08-19T14:58:29.107Z,29.50
2022-08-19T15:00:58.190Z,29.50
2022-08-19T15:03:25.104Z,29.50
2022-08-19T15:05:51.795Z,29.50
2022-08-19T15:08:18.541Z,29.40
2022-08-19T15:10:45.441Z,29.40
2022-08-19T15:13:12.200Z,29.40
2022-08-19T15:15:40.076Z,29.40
2022-08-19T15:18:06.813Z,29.30
2022-08-19T15:20:33.590Z,29.30
2022-08-19T15:23:01.309Z,29.30
2022-08-19T15:25:28.519Z,29.20
2022-08-19T15:27:55.390Z,29.20
2022-08-19T15:30:24.430Z,29.20
2022-08-19T15:32:52.488Z,29.20
2022-08-19T15:35:19.541Z,29.20
2022-08-19T15:37:48.850Z,29.10
2022-08-19T15:40:15.733Z,29.10
2022-08-19T15:42:42.582Z,29.10
2022-08-19T15:45:10.320Z,29.10
2022-08-19T15:47:37.341Z,29.00
2022-08-19T15:50:12.312Z,29.00
2022-08-19T15:52:50.015Z,29.00
2022-08-19T15:55:33.031Z,28.90
2022-08-19T15:58:28.513Z,29.00
2022-08-19T16:01:15.177Z,29.00
2022-08-19T16:04:01.274Z,28.90
2022-08-19T16:06:28.091Z,28.90
2022-08-19T16:09:01.559Z,28.90
2022-08-19T16:11:30.702Z,28.90
2022-08-19T16:13:58.017Z,28.90
2022-08-19T16:16:33.771Z,28.90
2022-08-19T16:19:02.589Z,28.90
2022-08-19T16:21:33.538Z,28.90
2022-08-19T16:24:01.217Z,28.90
2022-08-19T16:26:29.582Z,28.80
2022-08-19T16:28:59.352Z,28.80
2022-08-19T16:31:26.938Z,28.80
2022-08-19T16:33:54.129Z,28.80
2022-08-19T16:36:24.178Z,28.70
2022-08-19T16:38:52.013Z,28.70
2022-08-19T16:41:19.036Z,28.60
2022-08-19T16:43:46.139Z,28.60
2022-08-19T16:46:13.209Z,28.50
2022-08-19T16:48:45.586Z,28.50
2022-08-19T16:51:13.021Z,28.50
2022-08-19T16:53:41.229Z,28.50
2022-08-19T16:56:09.572Z,28.50
2022-08-19T16:58:36.551Z,28.60
2022-08-19T17:01:04.490Z,28.60
2022-08-19T17:03:36.154Z,28.60
2022-08-19T17:06:08.213Z,28.50
2022-08-19T17:08:48.581Z,28.50
2022-08-19T17:11:18.593Z,28.50
2022-08-19T17:13:47.529Z,28.50
2022-08-19T17:16:15.692Z,28.50
2022-08-19T17:18:42.540Z,28.50
2022-08-19T17:21:09.257Z,28.50
2022-08-19T17:23:42.372Z,28.50
2022-08-19T17:26:18.165Z,28.50
2022-08-19T17:28:49.981Z,28.40
2022-08-19T17:31:17.927Z,28.40
2022-08-19T17:33:48.515Z,28.40
2022-08-19T17:36:19.551Z,28.40
2022-08-19T17:38:46.301Z,28.30
2022-08-19T17:41:13.070Z,28.30
2022-08-19T17:43:43.363Z,28.30
2022-08-19T17:46:13.211Z,28.20
2022-08-19T17:48:51.504Z,28.20
2022-08-19T17:51:22.431Z,28.20
2022-08-19T17:53:50.830Z,28.20
2022-08-19T17:56:18.010Z,28.20
2022-08-19T17:58:45.111Z,28.20
2022-08-19T18:01:25.107Z,28.10
2022-08-19T18:03:55.021Z,28.10
2022-08-19T18:06:21.782Z,28.10
2022-08-19T18:08:49.250Z,28.10
2022-08-19T18:11:16.326Z,28.10
2022-08-19T18:13:43.058Z,28.00
2022-08-19T18:16:11.377Z,28.00
2022-08-19T18:18:39.675Z,28.00
2022-08-19T18:21:06.951Z,27.90
2022-08-19T18:23:44.317Z,27.90
2022-08-19T18:26:12.832Z,27.80
2022-08-19T18:28:43.868Z,27.80
2022-08-19T18:31:17.565Z,27.80
2022-08-19T18:33:44.884Z,27.70
2022-08-19T18:36:11.981Z,27.80
2022-08-19T18:38:58.089Z,27.80
2022-08-19T18:41:44.740Z,27.80
2022-08-19T18:44:30.294Z,27.80
2022-08-19T18:47:15.803Z,27.70
2022-08-19T18:49:42.591Z,27.70
2022-08-19T18:52:09.523Z,27.70
2022-08-19T18:54:36.863Z,27.70
2022-08-19T18:57:05.830Z,27.60
2022-08-19T18:59:32.891Z,27.60
2022-08-19T19:02:00.626Z,27.60
2022-08-19T19:04:29.459Z,27.60
2022-08-19T19:06:56.355Z,27.60
2022-08-19T19:09:23.873Z,27.50
2022-08-19T19:11:55.698Z,27.50
2022-08-19T19:14:48.641Z,27.50
2022-08-19T19:17:16.298Z,27.50
2022-08-19T19:19:44.113Z,27.50
2022-08-19T19:22:12.963Z,27.40
2022-08-19T19:24:40.522Z,27.40
2022-08-19T19:27:12.535Z,27.40
2022-08-19T19:29:39.677Z,27.40
2022-08-19T19:32:07.712Z,27.40
2022-08-19T19:34:34.990Z,27.40
2022-08-19T19:37:01.791Z,27.30
2022-08-19T19:39:44.862Z,27.40
2022-08-19T19:42:20.542Z,27.30
2022-08-19T19:44:49.325Z,27.30
2022-08-19T19:47:16.172Z,27.20
2022-08-19T19:50:03.791Z,27.20
2022-08-19T19:52:29.973Z,27.20
2022-08-19T19:54:57.029Z,27.20
2022-08-19T19:57:23.960Z,27.10
2022-08-19T19:59:51.549Z,27.10
2022-08-19T20:02:18.518Z,27.10
2022-08-19T20:04:45.426Z,27.00
2022-08-19T20:07:12.106Z,27.00
2022-08-19T20:09:58.287Z,27.00
2022-08-19T20:12:25.341Z,27.00
2022-08-19T20:14:52.254Z,27.00
2022-08-19T20:17:20.728Z,27.00
2022-08-19T20:19:48.033Z,26.90
2022-08-19T20:22:14.890Z,27.00
2022-08-19T20:24:42.766Z,26.90
2022-08-19T20:27:10.835Z,26.90
2022-08-19T20:29:41.426Z,26.80
2022-08-19T20:32:18.051Z,26.80
2022-08-19T20:34:49.002Z,26.80
2022-08-19T20:37:15.866Z,26.70
2022-08-19T20:39:42.652Z,26.60
2022-08-19T20:42:09.370Z,26.50
2022-08-19T20:44:36.097Z,26.50
2022-08-19T20:47:04.026Z,26.50
2022-08-19T20:49:31.256Z,26.40
2022-08-19T20:51:58.505Z,26.40
2022-08-19T20:54:25.341Z,26.30
2022-08-19T20:56:52.987Z,26.20
2022-08-19T20:59:20.538Z,26.30
2022-08-19T21:01:47.776Z,26.30
2022-08-19T21:04:14.663Z,26.30
2022-08-19T21:06:45.555Z,26.20
2022-08-19T21:09:13.744Z,26.20
2022-08-19T21:11:40.517Z,26.10
2022-08-19T21:14:07.528Z,26.10
2022-08-19T21:16:34.291Z,26.10
2022-08-19T21:19:01.201Z,26.00
2022-08-19T21:21:28.088Z,25.90
2022-08-19T21:23:54.914Z,26.00
2022-08-19T21:26:21.671Z,26.00
2022-08-19T21:28:48.400Z,26.00
2022-08-19T21:31:16.492Z,26.00
2022-08-19T21:33:43.707Z,26.00
2022-08-19T21:36:10.613Z,26.00
2022-08-19T21:38:37.872Z,26.00
2022-08-19T21:41:06.106Z,26.00
2022-08-19T21:43:33.797Z,25.90
2022-08-19T21:46:00.495Z,25.90
2022-08-19T21:48:27.171Z,25.80
2022-08-19T21:50:53.869Z,25.80
2022-08-19T21:53:22.905Z,25.80
2022-08-19T21:55:53.437Z,25.80
2022-08-19T21:58:30.141Z,25.70
2022-08-19T22:01:01.741Z,25.70
2022-08-19T22:03:28.911Z,25.70
2022-08-19T22:05:55.619Z,25.70
2022-08-19T22:08:22.410Z,25.60
2022-08-19T22:10:49.833Z,25.60
2022-08-19T22:13:18.263Z,25.50
2022-08-19T22:15:45.658Z,25.50
2022-08-19T22:18:13.689Z,25.50
2022-08-19T22:20:40.952Z,25.50
2022-08-19T22:23:08.267Z,25.40
2022-08-19T22:25:36.792Z,25.40
2022-08-19T22:28:06.269Z,25.40
2022-08-19T22:30:34.103Z,25.40
2022-08-19T22:33:02.337Z,25.30
2022-08-19T22:35:31.406Z,25.30
2022-08-19T22:38:01.304Z,25.20
2022-08-19T22:40:28.984Z,25.20
2022-08-19T22:43:03.469Z,25.20
2022-08-19T22:45:30.494Z,25.20
2022-08-19T22:47:57.398Z,25.20
2022-08-19T22:50:24.522Z,25.20
2022-08-19T22:52:58.041Z,25.10
2022-08-19T22:55:25.507Z,25.10
2022-08-19T22:57:53.475Z,25.10
2022-08-19T23:00:21.216Z,25.10
2022-08-19T23:02:51.943Z,25.00
2022-08-19T23:05:21.807Z,25.00
2022-08-19T23:07:52.338Z,25.00
2022-08-19T23:10:27.324Z,25.00
2022-08-19T23:12:55.317Z,25.00
2022-08-19T23:15:26.012Z,25.00
2022-08-19T23:17:53.754Z,25.00
2022-08-19T23:20:20.918Z,24.90
2022-08-19T23:22:52.620Z,24.90
2022-08-19T23:25:20.967Z,24.90
2022-08-19T23:28:06.614Z,24.90
2022-08-19T23:30:34.236Z,24.90
2022-08-19T23:33:11.035Z,24.90
2022-08-19T23:35:41.069Z,24.80
2022-08-19T23:38:08.630Z,24.90
2022-08-19T23:40:36.695Z,24.80
2022-08-19T23:43:07.930Z,24.90
2022-08-19T23:45:38.256Z,24.90
2022-08-19T23:48:06.059Z,24.80
2022-08-19T23:50:33.300Z,24.90
2022-08-19T23:53:00.441Z,24.80
2022-08-19T23:55:32.072Z,24.80
2022-08-19T23:57:59.395Z,24.90
