createdAt,value
2023-09-14T00:01:46.035Z,68.77
2023-09-14T00:04:14.061Z,68.72
2023-09-14T00:06:41.898Z,69.02
2023-09-14T00:09:10.652Z,69.95
2023-09-14T00:11:38.593Z,70.31
2023-09-14T00:14:08.103Z,71.55
2023-09-14T00:16:36.182Z,72.56
2023-09-14T00:19:04.149Z,72.84
2023-09-14T00:21:32.595Z,72.86
2023-09-14T00:24:00.635Z,73.26
2023-09-14T00:26:28.676Z,72.96
2023-09-14T00:28:56.482Z,72.74
2023-09-14T00:31:25.801Z,73.24
2023-09-14T00:33:53.689Z,73.42
2023-09-14T00:36:21.525Z,73.41
2023-09-14T00:38:49.313Z,73.29
2023-09-14T00:41:17.121Z,73.07
2023-09-14T00:43:45.459Z,72.54
2023-09-14T00:46:13.358Z,72.50
2023-09-14T00:48:43.228Z,72.55
2023-09-14T00:51:11.240Z,71.89
2023-09-14T00:53:39.081Z,71.79
2023-09-14T00:56:07.823Z,71.75
2023-09-14T00:58:35.774Z,71.67
2023-09-14T01:01:05.039Z,72.02
2023-09-14T01:03:33.585Z,72.11
2023-09-14T01:06:03.181Z,72.25
2023-09-14T01:08:31.046Z,72.62
2023-09-14T01:10:58.889Z,72.67
2023-09-14T01:13:35.066Z,73.05
2023-09-14T01:16:12.841Z,72.46
2023-09-14T01:18:45.932Z,72.61
2023-09-14T01:21:55.301Z,71.95
2023-09-14T01:24:30.344Z,71.81
2023-09-14T01:27:00.195Z,72.57
2023-09-14T01:29:28.045Z,73.10
2023-09-14T01:31:55.963Z,73.88
2023-09-14T01:34:24.192Z,74.04
2023-09-14T01:36:57.924Z,73.81
2023-09-14T01:39:27.325Z,73.90
2023-09-14T01:41:58.178Z,74.15
2023-09-14T01:44:29.152Z,74.80
2023-09-14T01:46:57.818Z,74.73
2023-09-14T01:49:25.784Z,75.22
2023-09-14T01:51:54.285Z,75.83
2023-09-14T01:54:22.130Z,76.24
2023-09-14T01:56:51.352Z,76.74
2023-09-14T01:59:19.224Z,76.90
2023-09-14T02:01:48.530Z,77.23
2023-09-14T02:04:16.338Z,76.94
2023-09-14T02:06:44.283Z,76.94
2023-09-14T02:09:12.083Z,77.37
2023-09-14T02:11:39.832Z,77.45
2023-09-14T02:14:07.649Z,77.96
2023-09-14T02:16:35.658Z,78.44
2023-09-14T02:19:04.820Z,78.08
2023-09-14T02:21:32.684Z,78.24
2023-09-14T02:24:01.616Z,78.61
2023-09-14T02:26:29.321Z,78.95
2023-09-14T02:28:57.033Z,79.50
2023-09-14T02:31:27.006Z,79.77
2023-09-14T02:33:54.872Z,79.39
2023-09-14T02:36:26.344Z,79.75
2023-09-14T02:38:54.148Z,79.69
2023-09-14T02:41:21.921Z,79.92
2023-09-14T02:43:49.716Z,80.01
2023-09-14T02:46:17.553Z,80.08
2023-09-14T02:48:45.595Z,80.28
2023-09-14T02:51:13.598Z,80.75
2023-09-14T02:53:44.346Z,80.77
2023-09-14T02:56:12.551Z,80.89
2023-09-14T02:58:40.825Z,80.86
2023-09-14T03:01:10.517Z,81.08
2023-09-14T03:03:38.686Z,81.16
2023-09-14T03:06:07.352Z,81.54
2023-09-14T03:08:35.232Z,80.91
2023-09-14T03:11:04.400Z,80.72
2023-09-14T03:13:32.151Z,81.54
2023-09-14T03:16:01.133Z,81.11
2023-09-14T03:18:29.186Z,81.43
2023-09-14T03:20:58.395Z,81.47
2023-09-14T03:23:26.295Z,81.13
2023-09-14T03:25:54.076Z,81.56
2023-09-14T03:28:23.278Z,82.13
2023-09-14T03:30:51.056Z,81.94
2023-09-14T03:33:18.909Z,81.96
2023-09-14T03:35:46.788Z,81.99
2023-09-14T03:38:16.867Z,82.42
2023-09-14T03:40:44.639Z,82.48
2023-09-14T03:43:12.491Z,82.27
2023-09-14T03:45:41.836Z,82.33
2023-09-14T03:48:09.684Z,82.21
2023-09-14T03:50:37.660Z,82.33
2023-09-14T03:53:06.396Z,81.96
2023-09-14T03:55:35.013Z,81.91
2023-09-14T03:58:03.025Z,82.44
2023-09-14T04:00:31.117Z,82.92
2023-09-14T04:03:00.410Z,82.99
2023-09-14T04:05:28.320Z,83.24
2023-09-14T04:07:56.286Z,83.22
2023-09-14T04:10:24.125Z,82.92
2023-09-14T04:12:52.127Z,82.98
2023-09-14T04:15:20.084Z,83.37
2023-09-14T04:17:47.913Z,83.31
2023-09-14T04:20:17.372Z,83.75
2023-09-14T04:22:45.184Z,83.35
2023-09-14T04:25:13.025Z,83.69
2023-09-14T04:27:41.008Z,83.76
2023-09-14T04:30:12.021Z,83.86
2023-09-14T04:32:39.930Z,83.79
2023-09-14T04:35:09.446Z,84.11
2023-09-14T04:37:38.521Z,83.82
2023-09-14T04:40:10.613Z,83.83
2023-09-14T04:42:38.746Z,84.31
2023-09-14T04:45:07.580Z,84.12
2023-09-14T04:47:35.522Z,84.23
2023-09-14T04:50:03.647Z,83.95
2023-09-14T04:52:31.594Z,83.88
2023-09-14T04:55:00.967Z,84.04
2023-09-14T04:57:28.894Z,84.73
2023-09-14T04:59:56.701Z,84.22
2023-09-14T05:02:24.529Z,84.38
2023-09-14T05:04:52.390Z,84.47
2023-09-14T05:07:20.469Z,84.50
2023-09-14T05:09:48.282Z,84.85
2023-09-14T05:12:17.475Z,85.12
2023-09-14T05:14:45.480Z,84.91
2023-09-14T05:17:13.360Z,85.01
2023-09-14T05:19:43.377Z,84.73
2023-09-14T05:22:11.356Z,84.42
2023-09-14T05:24:43.457Z,84.56
2023-09-14T05:27:11.708Z,84.34
2023-09-14T05:29:41.024Z,84.72
2023-09-14T05:32:08.901Z,85.01
2023-09-14T05:34:38.265Z,84.82
2023-09-14T05:37:06.107Z,84.76
2023-09-14T05:39:34.005Z,85.11
2023-09-14T05:42:01.858Z,84.79
2023-09-14T05:44:29.719Z,84.94
2023-09-14T05:46:59.085Z,84.89
2023-09-14T05:49:26.949Z,84.87
2023-09-14T05:51:54.871Z,84.14
2023-09-14T05:54:22.622Z,84.42
2023-09-14T05:56:50.749Z,84.66
2023-09-14T05:59:31.473Z,84.73
2023-09-14T06:02:01.757Z,84.72
2023-09-14T06:04:29.671Z,84.75
2023-09-14T06:06:57.520Z,85.19
2023-09-14T06:09:26.961Z,84.71
2023-09-14T06:11:54.767Z,84.61
2023-09-14T06:14:22.922Z,84.35
2023-09-14T06:16:50.745Z,84.08
2023-09-14T06:19:20.171Z,84.10
2023-09-14T06:21:48.053Z,84.46
2023-09-14T06:24:16.829Z,83.72
2023-09-14T06:26:44.590Z,84.04
2023-09-14T06:29:14.293Z,83.68
2023-09-14T06:31:42.331Z,82.91
2023-09-14T06:34:10.346Z,82.90
2023-09-14T06:36:39.599Z,82.00
2023-09-14T06:39:07.348Z,81.72
2023-09-14T06:41:35.103Z,81.41
2023-09-14T06:44:02.896Z,81.20
2023-09-14T06:46:30.692Z,81.01
2023-09-14T06:48:58.714Z,80.72
2023-09-14T06:51:26.639Z,79.72
2023-09-14T06:53:56.136Z,79.46
2023-09-14T06:56:24.440Z,78.66
2023-09-14T06:58:52.669Z,78.18
2023-09-14T07:01:21.732Z,76.79
2023-09-14T07:03:52.820Z,75.75
2023-09-14T07:06:21.147Z,74.35
2023-09-14T07:08:49.957Z,73.92
2023-09-14T07:11:19.459Z,73.32
2023-09-14T07:13:47.422Z,71.90
2023-09-14T07:16:15.649Z,70.42
2023-09-14T07:18:43.501Z,69.72
2023-09-14T07:21:11.334Z,69.00
2023-09-14T07:23:39.186Z,68.10
2023-09-14T07:26:08.498Z,67.64
2023-09-14T07:28:39.123Z,66.90
2023-09-14T07:31:08.054Z,66.78
2023-09-14T07:33:36.052Z,66.53
2023-09-14T07:36:03.832Z,66.64
2023-09-14T07:38:31.601Z,66.28
2023-09-14T07:40:59.463Z,66.61
2023-09-14T07:43:28.767Z,65.84
2023-09-14T07:45:58.254Z,64.82
2023-09-14T07:48:26.226Z,64.37
2023-09-14T07:50:54.113Z,63.82
2023-09-14T07:53:23.494Z,63.44
2023-09-14T07:55:54.560Z,62.43
2023-09-14T07:58:22.468Z,62.06
2023-09-14T08:00:50.594Z,61.05
2023-09-14T08:03:19.780Z,60.92
2023-09-14T08:05:47.777Z,60.97
2023-09-14T08:08:15.651Z,60.39
2023-09-14T08:10:43.345Z,60.03
2023-09-14T08:13:11.267Z,59.13
2023-09-14T08:15:42.121Z,58.89
2023-09-14T08:18:09.927Z,57.63
2023-09-14T08:20:40.330Z,57.78
2023-09-14T08:23:08.110Z,57.03
2023-09-14T08:25:37.014Z,55.40
2023-09-14T08:28:05.152Z,54.74
2023-09-14T08:30:32.892Z,53.81
2023-09-14T08:33:00.678Z,52.07
2023-09-14T08:35:32.445Z,52.33
2023-09-14T08:38:04.765Z,52.56
2023-09-14T08:40:32.960Z,51.76
2023-09-14T08:43:03.470Z,52.11
2023-09-14T08:45:32.771Z,51.12
2023-09-14T08:48:04.198Z,50.25
2023-09-14T08:50:33.162Z,50.55
2023-09-14T08:53:01.981Z,50.00
2023-09-14T08:55:35.727Z,49.52
2023-09-14T08:58:04.643Z,49.25
2023-09-14T09:00:33.566Z,49.62
2023-09-14T09:03:01.807Z,48.60
2023-09-14T09:05:29.777Z,47.96
2023-09-14T09:07:59.609Z,48.03
2023-09-14T09:10:29.475Z,48.14
2023-09-14T09:13:02.956Z,47.39
2023-09-14T09:15:33.247Z,45.51
2023-09-14T09:18:06.921Z,45.60
2023-09-14T09:20:36.301Z,45.39
2023-09-14T09:23:04.148Z,43.63
2023-09-14T09:25:44.303Z,42.79
2023-09-14T09:28:13.532Z,43.07
2023-09-14T09:30:41.315Z,43.25
2023-09-14T09:33:09.980Z,42.93
2023-09-14T09:35:38.294Z,43.34
2023-09-14T09:38:13.837Z,42.67
2023-09-14T09:40:43.935Z,41.39
2023-09-14T09:43:16.414Z,41.87
2023-09-14T09:45:44.566Z,41.87
2023-09-14T09:48:13.435Z,41.41
2023-09-14T09:50:41.615Z,40.17
2023-09-14T09:53:11.803Z,41.53
2023-09-14T09:55:40.119Z,41.80
2023-09-14T09:58:09.415Z,41.20
2023-09-14T10:00:40.676Z,41.39
2023-09-14T10:03:09.220Z,41.02
2023-09-14T10:05:39.687Z,41.29
2023-09-14T10:08:14.073Z,40.25
2023-09-14T10:10:42.948Z,40.80
2023-09-14T10:13:17.525Z,40.58
2023-09-14T10:15:48.334Z,40.02
2023-09-14T10:18:16.723Z,39.83
2023-09-14T10:20:46.763Z,39.77
2023-09-14T10:23:17.667Z,39.02
2023-09-14T10:25:48.342Z,39.18
2023-09-14T10:28:16.798Z,39.09
2023-09-14T10:30:47.450Z,39.79
2023-09-14T10:33:16.605Z,39.49
2023-09-14T10:35:44.413Z,39.09
2023-09-14T10:38:13.642Z,39.59
2023-09-14T10:40:42.475Z,39.24
2023-09-14T10:43:11.479Z,38.54
2023-09-14T10:45:43.954Z,38.13
2023-09-14T10:48:18.659Z,38.38
2023-09-14T10:50:47.262Z,38.34
2023-09-14T10:53:15.578Z,38.74
2023-09-14T10:55:44.156Z,38.71
2023-09-14T10:58:13.558Z,38.26
2023-09-14T11:00:55.787Z,37.83
2023-09-14T11:03:26.962Z,37.80
2023-09-14T11:05:56.464Z,37.92
2023-09-14T11:08:42.862Z,37.43
2023-09-14T11:11:11.751Z,37.57
2023-09-14T11:13:41.021Z,36.97
2023-09-14T11:16:15.442Z,36.57
2023-09-14T11:18:58.707Z,36.17
2023-09-14T11:21:46.150Z,35.71
2023-09-14T11:24:17.885Z,35.89
2023-09-14T11:26:53.703Z,35.86
2023-09-14T11:29:28.966Z,35.38
2023-09-14T11:32:02.624Z,34.80
2023-09-14T11:34:44.495Z,34.71
2023-09-14T11:37:19.068Z,34.93
2023-09-14T11:39:57.837Z,34.65
2023-09-14T11:42:29.864Z,34.65
2023-09-14T11:45:12.411Z,34.89
2023-09-14T11:47:46.051Z,34.12
2023-09-14T11:50:16.708Z,34.57
2023-09-14T11:52:45.991Z,33.75
2023-09-14T11:55:16.726Z,34.00
2023-09-14T11:57:44.659Z,33.73
2023-09-14T12:00:13.682Z,33.91
2023-09-14T12:02:41.624Z,34.13
2023-09-14T12:05:10.636Z,34.05
2023-09-14T12:07:39.735Z,34.04
2023-09-14T12:10:19.294Z,33.71
2023-09-14T12:12:47.104Z,33.53
2023-09-14T12:15:19.866Z,33.21
2023-09-14T12:17:52.072Z,32.89
2023-09-14T12:20:20.710Z,32.77
2023-09-14T12:22:50.101Z,32.73
2023-09-14T12:25:19.850Z,32.84
2023-09-14T12:27:48.087Z,32.73
2023-09-14T12:30:18.071Z,32.34
2023-09-14T12:32:46.060Z,31.54
2023-09-14T12:35:16.891Z,31.37
2023-09-14T12:37:45.026Z,32.25
2023-09-14T12:40:14.882Z,31.83
2023-09-14T12:42:44.769Z,31.63
2023-09-14T12:45:16.260Z,32.08
2023-09-14T12:47:45.533Z,31.34
2023-09-14T12:50:17.128Z,32.02
2023-09-14T12:52:46.253Z,32.34
2023-09-14T12:55:18.334Z,32.85
2023-09-14T12:57:48.841Z,32.80
2023-09-14T13:00:17.273Z,32.70
2023-09-14T13:02:47.217Z,32.99
2023-09-14T13:05:16.803Z,33.21
2023-09-14T13:07:49.225Z,33.45
2023-09-14T13:10:21.441Z,33.28
2023-09-14T13:12:54.400Z,32.47
2023-09-14T13:15:24.496Z,32.48
2023-09-14T13:17:54.425Z,32.36
2023-09-14T13:20:23.842Z,32.27
2023-09-14T13:22:51.688Z,32.38
2023-09-14T13:25:21.447Z,32.31
2023-09-14T13:27:49.333Z,32.03
2023-09-14T13:30:17.201Z,32.08
2023-09-14T13:32:45.589Z,32.64
2023-09-14T13:35:14.891Z,32.83
2023-09-14T13:37:44.792Z,33.06
2023-09-14T13:40:15.925Z,32.98
2023-09-14T13:42:45.033Z,32.68
2023-09-14T13:45:13.388Z,32.85
2023-09-14T13:47:41.711Z,32.60
2023-09-14T13:50:10.631Z,32.68
2023-09-14T13:52:39.122Z,32.98
2023-09-14T13:55:08.224Z,32.45
2023-09-14T13:57:37.262Z,32.51
2023-09-14T14:00:10.173Z,32.70
2023-09-14T14:02:42.960Z,32.63
2023-09-14T14:05:11.286Z,32.73
2023-09-14T14:07:39.159Z,32.34
2023-09-14T14:10:07.958Z,32.85
2023-09-14T14:12:35.853Z,32.72
2023-09-14T14:15:04.643Z,32.59
2023-09-14T14:17:33.859Z,32.14
2023-09-14T14:20:01.673Z,32.24
2023-09-14T14:22:29.835Z,32.05
2023-09-14T14:24:57.762Z,32.26
2023-09-14T14:27:25.846Z,31.95
2023-09-14T14:29:53.729Z,31.65
2023-09-14T14:32:21.575Z,31.26
2023-09-14T14:34:50.776Z,31.63
2023-09-14T14:37:18.598Z,32.08
2023-09-14T14:39:46.451Z,32.04
2023-09-14T14:42:14.384Z,32.13
2023-09-14T14:44:42.589Z,32.52
2023-09-14T14:47:10.547Z,33.42
2023-09-14T14:49:38.415Z,32.87
2023-09-14T14:52:07.952Z,32.55
2023-09-14T14:54:36.644Z,32.99
2023-09-14T14:57:05.013Z,33.44
2023-09-14T14:59:33.971Z,33.55
2023-09-14T15:02:01.846Z,33.28
2023-09-14T15:04:30.890Z,33.28
2023-09-14T15:06:59.548Z,33.38
2023-09-14T15:09:29.890Z,33.10
2023-09-14T15:11:57.970Z,33.55
2023-09-14T15:14:25.805Z,33.66
2023-09-14T15:16:53.686Z,34.13
2023-09-14T15:19:22.059Z,33.65
2023-09-14T15:21:49.914Z,34.39
2023-09-14T15:24:18.278Z,34.72
2023-09-14T15:26:48.069Z,34.71
2023-09-14T15:29:15.872Z,35.10
2023-09-14T15:31:43.725Z,35.05
2023-09-14T15:34:11.544Z,35.15
2023-09-14T15:36:39.996Z,35.57
2023-09-14T15:39:09.076Z,35.79
2023-09-14T15:41:37.152Z,35.79
2023-09-14T15:44:06.880Z,36.29
2023-09-14T15:46:34.742Z,36.31
2023-09-14T15:49:02.649Z,36.15
2023-09-14T15:51:31.407Z,36.02
2023-09-14T15:54:00.654Z,36.22
2023-09-14T15:56:28.604Z,36.82
2023-09-14T15:58:56.428Z,36.71
2023-09-14T16:01:25.725Z,37.10
2023-09-14T16:03:53.653Z,37.02
2023-09-14T16:06:23.220Z,37.41
2023-09-14T16:08:51.016Z,37.78
2023-09-14T16:11:20.352Z,37.40
2023-09-14T16:13:48.148Z,37.66
2023-09-14T16:16:16.134Z,37.59
2023-09-14T16:18:45.361Z,37.80
2023-09-14T16:21:13.312Z,38.10
2023-09-14T16:23:41.082Z,37.91
2023-09-14T16:26:09.743Z,38.77
2023-09-14T16:28:37.514Z,38.81
2023-09-14T16:31:05.380Z,39.25
2023-09-14T16:33:33.133Z,39.57
2023-09-14T16:36:03.791Z,40.25
2023-09-14T16:38:31.518Z,39.91
2023-09-14T16:40:59.385Z,39.72
2023-09-14T16:43:28.042Z,40.07
2023-09-14T16:45:55.975Z,40.44
2023-09-14T16:48:24.121Z,40.77
2023-09-14T16:50:52.079Z,41.27
2023-09-14T16:53:21.809Z,42.19
2023-09-14T16:55:50.106Z,42.70
2023-09-14T16:58:17.894Z,42.78
2023-09-14T17:00:45.775Z,42.58
2023-09-14T17:03:13.641Z,42.79
2023-09-14T17:05:41.677Z,42.97
2023-09-14T17:08:09.580Z,42.59
2023-09-14T17:10:38.840Z,42.93
2023-09-14T17:13:08.733Z,43.16
2023-09-14T17:15:37.288Z,43.23
2023-09-14T17:18:07.068Z,43.16
2023-09-14T17:20:35.042Z,43.51
2023-09-14T17:23:04.500Z,43.77
2023-09-14T17:25:32.325Z,44.07
2023-09-14T17:28:02.708Z,44.30
2023-09-14T17:30:32.143Z,44.57
2023-09-14T17:33:00.093Z,44.92
2023-09-14T17:35:27.990Z,45.18
2023-09-14T17:37:55.775Z,45.55
2023-09-14T17:40:24.106Z,45.46
2023-09-14T17:42:52.025Z,45.67
2023-09-14T17:45:21.213Z,46.25
2023-09-14T17:47:48.981Z,46.45
2023-09-14T17:50:17.008Z,46.34
2023-09-14T17:52:44.895Z,46.68
2023-09-14T17:55:12.946Z,46.75
2023-09-14T17:57:41.518Z,46.81
2023-09-14T18:00:14.313Z,47.28
2023-09-14T18:02:47.035Z,47.43
2023-09-14T18:05:15.524Z,47.78
2023-09-14T18:07:43.644Z,48.14
2023-09-14T18:10:13.748Z,48.36
2023-09-14T18:12:41.969Z,48.68
2023-09-14T18:15:11.300Z,49.14
2023-09-14T18:17:39.382Z,50.12
2023-09-14T18:20:11.716Z,50.39
2023-09-14T18:22:42.239Z,50.62
2023-09-14T18:25:11.168Z,51.72
2023-09-14T18:27:39.712Z,51.71
2023-09-14T18:30:09.892Z,52.42
2023-09-14T18:32:52.917Z,52.64
2023-09-14T18:35:22.578Z,53.00
2023-09-14T18:37:51.631Z,53.21
2023-09-14T18:40:20.044Z,53.41
2023-09-14T18:42:49.808Z,53.50
2023-09-14T18:45:17.739Z,53.46
2023-09-14T18:47:45.724Z,53.38
2023-09-14T18:50:13.678Z,53.73
2023-09-14T18:52:45.655Z,54.18
2023-09-14T18:55:15.953Z,54.34
2023-09-14T18:57:44.726Z,54.72
2023-09-14T19:00:13.985Z,54.30
2023-09-14T19:02:43.278Z,54.57
2023-09-14T19:05:13.281Z,55.20
2023-09-14T19:07:44.031Z,55.54
2023-09-14T19:10:13.627Z,56.04
2023-09-14T19:12:43.489Z,56.25
2023-09-14T19:15:12.119Z,56.52
2023-09-14T19:17:40.043Z,57.06
2023-09-14T19:20:09.505Z,57.22
2023-09-14T19:22:37.450Z,57.38
2023-09-14T19:25:08.141Z,57.75
2023-09-14T19:27:36.255Z,58.29
2023-09-14T19:30:05.672Z,58.88
2023-09-14T19:32:34.356Z,59.38
2023-09-14T19:35:02.231Z,59.81
2023-09-14T19:37:30.509Z,59.79
2023-09-14T19:39:58.453Z,60.24
2023-09-14T19:42:27.886Z,60.19
2023-09-14T19:44:59.615Z,60.76
2023-09-14T19:47:28.169Z,60.93
2023-09-14T19:49:56.107Z,62.22
2023-09-14T19:52:25.169Z,62.05
2023-09-14T19:54:53.076Z,62.25
2023-09-14T19:57:20.968Z,62.90
2023-09-14T19:59:50.573Z,63.02
2023-09-14T20:02:19.651Z,62.99
2023-09-14T20:04:47.833Z,63.01
2023-09-14T20:07:15.631Z,62.86
2023-09-14T20:09:43.543Z,62.69
2023-09-14T20:12:11.543Z,63.16
2023-09-14T20:14:39.408Z,63.52
2023-09-14T20:17:09.026Z,63.99
2023-09-14T20:19:36.906Z,64.98
2023-09-14T20:22:05.131Z,65.43
2023-09-14T20:24:32.930Z,65.88
2023-09-14T20:27:00.760Z,65.94
2023-09-14T20:29:30.892Z,66.58
2023-09-14T20:31:58.772Z,66.77
2023-09-14T20:34:28.032Z,66.81
2023-09-14T20:36:55.963Z,66.95
2023-09-14T20:39:29.509Z,67.83
2023-09-14T20:41:57.993Z,67.49
2023-09-14T20:44:26.413Z,67.90
2023-09-14T20:46:54.314Z,68.27
2023-09-14T20:49:22.717Z,68.40
2023-09-14T20:51:52.106Z,68.59
2023-09-14T20:54:21.080Z,68.80
2023-09-14T20:56:49.409Z,69.22
2023-09-14T20:59:19.136Z,69.44
2023-09-14T21:01:47.177Z,69.49
2023-09-14T21:04:15.132Z,70.15
2023-09-14T21:06:43.028Z,70.50
2023-09-14T21:09:12.769Z,70.58
2023-09-14T21:11:40.615Z,70.48
2023-09-14T21:14:08.915Z,71.05
2023-09-14T21:16:37.469Z,71.29
2023-09-14T21:19:06.974Z,70.91
2023-09-14T21:21:37.450Z,71.00
2023-09-14T21:24:05.851Z,71.69
2023-09-14T21:26:34.918Z,71.89
2023-09-14T21:29:02.639Z,72.21
2023-09-14T21:31:30.419Z,71.90
2023-09-14T21:33:58.417Z,72.37
2023-09-14T21:36:26.196Z,71.83
2023-09-14T21:38:54.978Z,71.97
2023-09-14T21:41:22.742Z,72.16
2023-09-14T21:43:51.915Z,72.26
2023-09-14T21:46:19.727Z,72.15
2023-09-14T21:48:48.164Z,72.62
2023-09-14T21:51:16.213Z,72.52
2023-09-14T21:53:44.088Z,72.55
2023-09-14T21:56:12.036Z,72.88
2023-09-14T21:58:39.827Z,72.80
2023-09-14T22:01:10.052Z,73.06
2023-09-14T22:03:50.688Z,72.57
2023-09-14T22:06:24.890Z,73.58
2023-09-14T22:08:54.118Z,73.81
2023-09-14T22:11:21.979Z,74.05
2023-09-14T22:13:50.137Z,73.91
2023-09-14T22:16:19.364Z,73.87
2023-09-14T22:18:48.497Z,74.04
2023-09-14T22:21:20.587Z,74.35
2023-09-14T22:23:49.080Z,73.98
2023-09-14T22:26:17.386Z,74.12
2023-09-14T22:28:45.552Z,74.03
2023-09-14T22:31:14.061Z,74.02
2023-09-14T22:33:44.171Z,73.75
2023-09-14T22:36:12.438Z,74.37
2023-09-14T22:38:41.134Z,74.18
2023-09-14T22:41:08.867Z,73.75
2023-09-14T22:43:36.537Z,73.71
2023-09-14T22:46:04.833Z,73.99
2023-09-14T22:48:32.784Z,74.00
2023-09-14T22:51:14.717Z,74.18
2023-09-14T22:53:43.067Z,74.08
2023-09-14T22:56:15.952Z,73.80
2023-09-14T22:58:44.903Z,74.33
2023-09-14T23:01:13.232Z,74.11
2023-09-14T23:03:42.236Z,73.89
2023-09-14T23:06:13.637Z,74.10
2023-09-14T23:08:42.510Z,74.18
2023-09-14T23:11:13.325Z,73.89
2023-09-14T23:13:42.436Z,74.18
2023-09-14T23:16:10.715Z,73.97
2023-09-14T23:18:38.971Z,74.42
2023-09-14T23:21:11.320Z,74.28
2023-09-14T23:23:40.822Z,74.51
2023-09-14T23:26:11.324Z,73.97
2023-09-14T23:28:39.980Z,74.28
2023-09-14T23:31:08.638Z,74.40
2023-09-14T23:33:37.288Z,74.57
2023-09-14T23:36:09.547Z,74.73
2023-09-14T23:38:38.071Z,74.69
2023-09-14T23:41:09.155Z,74.69
2023-09-14T23:43:37.090Z,74.76
2023-09-14T23:46:05.528Z,75.14
2023-09-14T23:48:33.514Z,75.13
2023-09-14T23:51:01.635Z,74.99
2023-09-14T23:53:29.679Z,75.32
2023-09-14T23:55:57.536Z,74.79
2023-09-14T23:58:27.133Z,74.94
