createdAt,value
2018-09-08T00:00:05.984Z,13.25
2018-09-08T00:01:05.966Z,13.17
2018-09-08T00:02:05.948Z,13.23
2018-09-08T00:03:05.974Z,13.20
2018-09-08T00:04:05.997Z,13.23
2018-09-08T00:05:05.906Z,13.26
2018-09-08T00:06:05.901Z,13.26
2018-09-08T00:07:05.892Z,13.25
2018-09-08T00:08:05.875Z,13.23
2018-09-08T00:09:05.855Z,13.19
2018-09-08T00:10:05.880Z,13.22
2018-09-08T00:11:05.869Z,13.29
2018-09-08T00:12:05.817Z,13.28
2018-09-08T00:13:05.808Z,13.29
2018-09-08T00:14:05.802Z,13.30
2018-09-08T00:15:05.780Z,13.28
2018-09-08T00:16:05.760Z,13.19
2018-09-08T00:17:05.748Z,13.19
2018-09-08T00:18:05.761Z,13.23
2018-09-08T00:19:05.719Z,13.19
2018-09-08T00:20:05.714Z,13.19
2018-09-08T00:21:05.692Z,13.22
2018-09-08T00:22:05.682Z,13.19
2018-09-08T00:23:05.673Z,13.14
2018-09-08T00:24:05.669Z,13.11
2018-09-08T00:25:05.641Z,13.11
2018-09-08T00:26:05.661Z,13.08
2018-09-08T00:27:05.621Z,13.11
2018-09-08T00:28:05.671Z,13.15
2018-09-08T00:29:05.594Z,13.19
2018-09-08T00:30:05.593Z,13.23
2018-09-08T00:31:05.568Z,13.25
2018-09-08T00:32:05.553Z,13.19
2018-09-08T00:33:05.534Z,13.19
2018-09-08T00:34:05.526Z,13.22
2018-09-08T00:35:05.510Z,13.12
2018-09-08T00:36:05.494Z,13.25
2018-09-08T00:37:05.475Z,13.19
2018-09-08T00:38:05.459Z,13.20
2018-09-08T00:39:05.468Z,13.19
2018-09-08T00:40:05.492Z,13.22
2018-09-08T00:41:05.420Z,13.20
2018-09-08T00:42:05.414Z,13.23
2018-09-08T00:43:05.394Z,13.20
2018-09-08T00:44:05.381Z,13.26
2018-09-08T00:45:05.379Z,13.19
2018-09-08T00:46:05.401Z,13.28
2018-09-08T00:47:05.345Z,13.22
2018-09-08T00:48:05.337Z,13.26
2018-09-08T00:49:05.316Z,13.19
2018-09-08T00:50:05.305Z,13.20
2018-09-08T00:51:05.327Z,13.14
2018-09-08T00:52:05.290Z,13.10
2018-09-08T00:53:05.279Z,13.12
2018-09-08T00:54:05.261Z,13.12
2018-09-08T00:55:05.242Z,13.22
2018-09-08T00:56:05.290Z,13.12
2018-09-08T00:57:05.220Z,13.14
2018-09-08T00:58:05.203Z,13.10
2018-09-08T00:59:05.182Z,13.07
2018-09-08T01:00:05.180Z,13.07
2018-09-08T01:01:05.178Z,13.07
2018-09-08T01:02:05.188Z,13.15
2018-09-08T01:03:05.126Z,13.15
2018-09-08T01:04:05.122Z,13.11
2018-09-08T01:05:05.113Z,13.05
2018-09-08T01:06:05.097Z,13.07
2018-09-08T01:07:05.140Z,13.12
2018-09-08T01:08:05.063Z,13.05
2018-09-08T01:09:05.059Z,13.08
2018-09-08T01:10:05.047Z,13.12
2018-09-08T01:11:05.029Z,13.15
2018-09-08T01:12:05.019Z,13.12
2018-09-08T01:13:05.023Z,13.00
2018-09-08T01:14:05.001Z,13.10
2018-09-08T01:15:04.978Z,13.00
2018-09-08T01:16:04.958Z,13.00
2018-09-08T01:17:04.952Z,13.01
2018-09-08T01:18:04.991Z,13.12
2018-09-08T01:19:04.913Z,13.03
2018-09-08T01:20:04.921Z,13.00
2018-09-08T01:21:04.902Z,13.08
2018-09-08T01:22:04.890Z,13.05
2018-09-08T01:23:04.876Z,12.96
2018-09-08T01:24:04.858Z,13.04
2018-09-08T01:25:04.842Z,13.05
2018-09-08T01:26:04.828Z,13.05
2018-09-08T01:27:04.816Z,13.01
2018-09-08T01:28:04.808Z,13.00
2018-09-08T01:29:04.858Z,12.97
2018-09-08T01:30:04.772Z,12.96
2018-09-08T01:31:04.764Z,12.97
2018-09-08T01:32:04.749Z,13.05
2018-09-08T01:33:04.733Z,13.04
2018-09-08T01:34:04.718Z,12.96
2018-09-08T01:35:04.757Z,12.96
2018-09-08T01:36:04.692Z,12.97
2018-09-08T01:37:04.687Z,12.86
2018-09-08T01:38:04.667Z,12.96
2018-09-08T01:39:04.648Z,12.93
2018-09-08T01:40:04.635Z,12.95
2018-09-08T01:41:04.628Z,12.97
2018-09-08T01:42:04.609Z,12.95
2018-09-08T01:43:04.600Z,12.93
2018-09-08T01:44:04.578Z,12.97
2018-09-08T01:45:04.573Z,13.07
2018-09-08T01:46:04.611Z,12.96
2018-09-08T01:47:04.548Z,12.96
2018-09-08T01:48:04.539Z,12.92
2018-09-08T01:49:04.521Z,12.96
2018-09-08T01:50:04.510Z,12.96
2018-09-08T01:51:04.496Z,12.97
2018-09-08T01:52:04.537Z,13.01
2018-09-08T01:53:04.505Z,12.96
2018-09-08T01:54:04.450Z,12.97
2018-09-08T01:55:04.438Z,13.03
2018-09-08T01:56:04.428Z,12.90
2018-09-08T01:57:04.413Z,12.92
2018-09-08T01:58:04.432Z,12.89
2018-09-08T01:59:04.418Z,12.93
2018-09-08T02:00:04.373Z,12.96
2018-09-08T02:01:04.360Z,12.87
2018-09-08T02:02:04.350Z,12.78
2018-09-08T02:03:04.333Z,12.90
2018-09-08T02:04:04.330Z,12.82
2018-09-08T02:05:04.306Z,12.79
2018-09-08T02:06:04.290Z,12.83
2018-09-08T02:07:04.275Z,12.78
2018-09-08T02:08:04.263Z,12.78
2018-09-08T02:09:04.271Z,12.77
2018-09-08T02:10:04.236Z,12.78
2018-09-08T02:11:04.227Z,12.71
2018-09-08T02:12:04.198Z,12.70
2018-09-08T02:13:04.201Z,12.83
2018-09-08T02:14:04.211Z,12.70
2018-09-08T02:15:04.231Z,12.68
2018-09-08T02:16:04.145Z,12.72
2018-09-08T02:17:04.137Z,12.72
2018-09-08T02:18:04.135Z,12.71
2018-09-08T02:19:04.121Z,12.72
2018-09-08T02:20:04.096Z,12.65
2018-09-08T02:21:04.093Z,12.74
2018-09-08T02:22:04.074Z,12.71
2018-09-08T02:23:04.058Z,12.68
2018-09-08T02:24:04.052Z,12.72
2018-09-08T02:25:04.040Z,12.71
2018-09-08T02:26:04.047Z,12.71
2018-09-08T02:27:04.008Z,12.75
2018-09-08T02:28:03.994Z,12.62
2018-09-08T02:29:03.976Z,12.71
2018-09-08T02:30:03.979Z,12.71
2018-09-08T02:31:04.022Z,12.65
2018-09-08T02:32:03.935Z,12.64
2018-09-08T02:33:03.919Z,12.65
2018-09-08T02:34:03.905Z,12.65
2018-09-08T02:35:03.903Z,12.67
2018-09-08T02:36:03.883Z,12.67
2018-09-08T02:37:03.902Z,12.72
2018-09-08T02:38:03.853Z,12.60
2018-09-08T02:39:03.840Z,12.74
2018-09-08T02:40:03.825Z,12.62
2018-09-08T02:41:03.809Z,12.65
2018-09-08T02:42:03.834Z,12.67
2018-09-08T02:43:03.788Z,12.64
2018-09-08T02:44:03.764Z,12.62
2018-09-08T02:45:03.746Z,12.56
2018-09-08T02:46:03.813Z,12.57
2018-09-08T02:47:03.734Z,12.59
2018-09-08T02:48:03.725Z,12.62
2018-09-08T02:49:03.706Z,12.54
2018-09-08T02:50:03.698Z,12.65
2018-09-08T02:51:03.682Z,12.59
2018-09-08T02:52:03.686Z,12.65
2018-09-08T02:53:03.666Z,12.59
2018-09-08T02:54:03.633Z,12.59
2018-09-08T02:55:03.626Z,12.59
2018-09-08T02:56:03.597Z,12.57
2018-09-08T02:57:03.591Z,12.53
2018-09-08T02:58:03.624Z,12.60
2018-09-08T02:59:03.576Z,12.56
2018-09-08T03:00:03.557Z,12.59
2018-09-08T03:01:03.536Z,12.59
2018-09-08T03:02:03.604Z,12.57
2018-09-08T03:03:03.512Z,12.56
2018-09-08T03:04:03.535Z,12.54
2018-09-08T03:05:03.539Z,12.59
2018-09-08T03:06:03.481Z,12.53
2018-09-08T03:07:03.454Z,12.57
2018-09-08T03:08:03.432Z,12.56
2018-09-08T03:09:03.437Z,12.57
2018-09-08T03:10:03.409Z,12.56
2018-09-08T03:11:03.405Z,12.57
2018-09-08T03:12:03.387Z,12.57
2018-09-08T03:13:03.382Z,12.57
2018-09-08T03:14:03.357Z,12.59
2018-09-08T03:15:03.346Z,12.59
2018-09-08T03:16:03.383Z,12.56
2018-09-08T03:17:03.327Z,12.54
2018-09-08T03:18:03.303Z,12.56
2018-09-08T03:19:03.295Z,12.59
2018-09-08T03:20:03.267Z,12.53
2018-09-08T03:21:03.264Z,12.57
2018-09-08T03:22:03.289Z,12.57
2018-09-08T03:23:03.226Z,12.54
2018-09-08T03:24:03.215Z,12.57
2018-09-08T03:25:03.214Z,12.60
2018-09-08T03:26:03.264Z,12.57
2018-09-08T03:27:03.183Z,12.57
2018-09-08T03:28:03.169Z,12.47
2018-09-08T03:29:03.160Z,12.49
2018-09-08T03:30:03.141Z,12.59
2018-09-08T03:31:03.135Z,12.62
2018-09-08T03:32:03.146Z,12.49
2018-09-08T03:33:03.103Z,12.53
2018-09-08T03:34:03.083Z,12.54
2018-09-08T03:35:03.074Z,12.53
2018-09-08T03:36:03.061Z,12.45
2018-09-08T03:37:03.119Z,12.45
2018-09-08T03:38:03.037Z,12.45
2018-09-08T03:39:03.015Z,12.38
2018-09-08T03:40:02.998Z,12.47
2018-09-08T03:41:02.992Z,12.39
2018-09-08T03:42:02.968Z,12.37
2018-09-08T03:43:02.975Z,12.34
2018-09-08T03:44:02.951Z,12.45
2018-09-08T03:45:02.964Z,12.39
2018-09-08T03:46:02.918Z,12.31
2018-09-08T03:47:02.915Z,12.35
2018-09-08T03:48:02.885Z,12.37
2018-09-08T03:49:02.907Z,12.35
2018-09-08T03:50:02.910Z,12.39
2018-09-08T03:51:02.854Z,12.34
2018-09-08T03:52:02.832Z,12.31
2018-09-08T03:53:02.813Z,12.32
2018-09-08T03:54:02.847Z,12.29
2018-09-08T03:55:02.846Z,12.31
2018-09-08T03:56:02.768Z,12.31
2018-09-08T03:57:02.771Z,12.34
2018-09-08T03:58:02.743Z,12.29
2018-09-08T03:59:02.840Z,12.24
2018-09-08T04:00:02.725Z,12.27
2018-09-08T04:01:02.734Z,12.24
2018-09-08T04:02:02.699Z,12.27
2018-09-08T04:03:02.706Z,12.24
2018-09-08T04:04:02.665Z,12.21
2018-09-08T04:05:02.655Z,12.19
2018-09-08T04:06:02.640Z,12.20
2018-09-08T04:07:02.633Z,12.19
2018-09-08T04:08:02.619Z,12.17
2018-09-08T04:09:02.619Z,12.10
2018-09-08T04:10:02.586Z,12.17
2018-09-08T04:11:02.574Z,12.09
2018-09-08T04:12:02.590Z,12.16
2018-09-08T04:13:02.530Z,12.05
2018-09-08T04:14:02.519Z,12.05
2018-09-08T04:15:02.516Z,12.07
2018-09-08T04:16:02.491Z,11.96
2018-09-08T04:17:02.546Z,12.09
2018-09-08T04:18:02.478Z,12.01
2018-09-08T04:19:02.451Z,12.07
2018-09-08T04:20:02.507Z,11.98
2018-09-08T04:21:02.435Z,12.09
2018-09-08T04:22:02.414Z,12.12
2018-09-08T04:23:02.432Z,12.05
2018-09-08T04:24:02.429Z,12.10
2018-09-08T04:25:02.369Z,12.07
2018-09-08T04:26:02.385Z,12.10
2018-09-08T04:27:02.356Z,12.07
2018-09-08T04:28:02.329Z,12.05
2018-09-08T04:29:02.308Z,12.17
2018-09-08T04:30:02.307Z,12.09
2018-09-08T04:31:02.288Z,12.17
2018-09-08T04:32:02.289Z,12.27
2018-09-08T04:33:02.259Z,12.20
2018-09-08T04:34:02.274Z,12.20
2018-09-08T04:35:02.227Z,12.16
2018-09-08T04:36:02.216Z,12.23
2018-09-08T04:37:02.212Z,12.12
2018-09-08T04:38:02.227Z,12.16
2018-09-08T04:39:02.166Z,12.17
2018-09-08T04:40:02.167Z,12.17
2018-09-08T04:41:02.198Z,12.07
2018-09-08T04:42:02.139Z,12.05
2018-09-08T04:43:02.164Z,12.07
2018-09-08T04:44:02.105Z,12.05
2018-09-08T04:45:02.103Z,12.10
2018-09-08T04:46:02.139Z,12.07
2018-09-08T04:47:02.064Z,12.02
2018-09-08T04:48:02.052Z,12.10
2018-09-08T04:49:02.046Z,12.10
2018-09-08T04:50:02.122Z,12.05
2018-09-08T04:51:02.006Z,12.14
2018-09-08T04:52:02.006Z,12.09
2018-09-08T04:53:01.972Z,12.12
2018-09-08T04:54:01.962Z,12.16
2018-09-08T04:55:01.947Z,12.13
2018-09-08T04:56:01.935Z,12.17
2018-09-08T04:57:01.957Z,12.10
2018-09-08T04:58:01.907Z,12.16
2018-09-08T04:59:01.895Z,12.14
2018-09-08T05:00:01.873Z,12.19
2018-09-08T05:01:01.867Z,12.14
2018-09-08T05:02:01.867Z,12.20
2018-09-08T05:03:01.835Z,12.20
2018-09-08T05:04:01.828Z,12.21
2018-09-08T05:05:01.807Z,12.20
2018-09-08T05:06:01.873Z,12.24
2018-09-08T05:07:01.787Z,12.19
2018-09-08T05:08:01.772Z,12.21
2018-09-08T05:09:01.775Z,12.27
2018-09-08T05:10:01.740Z,12.27
2018-09-08T05:11:01.726Z,12.20
2018-09-08T05:12:01.718Z,12.32
2018-09-08T05:13:01.702Z,12.27
2018-09-08T05:14:01.688Z,12.23
2018-09-08T05:15:01.665Z,12.31
2018-09-08T05:16:01.654Z,12.29
2018-09-08T05:17:01.676Z,12.21
2018-09-08T05:18:01.622Z,12.27
2018-09-08T05:19:01.615Z,12.29
2018-09-08T05:20:01.605Z,12.31
2018-09-08T05:21:01.587Z,12.29
2018-09-08T05:22:01.578Z,12.39
2018-09-08T05:23:01.561Z,12.39
2018-09-08T05:24:01.540Z,12.14
2018-09-08T05:25:01.535Z,12.34
2018-09-08T05:26:01.512Z,12.31
2018-09-08T05:27:01.498Z,12.29
2018-09-08T05:28:01.543Z,12.27
2018-09-08T05:29:01.478Z,12.14
2018-09-08T05:30:01.460Z,12.27
2018-09-08T05:31:01.456Z,12.21
2018-09-08T05:32:01.435Z,12.24
2018-09-08T05:33:01.419Z,12.16
2018-09-08T05:34:01.402Z,12.17
2018-09-08T05:35:01.400Z,12.17
2018-09-08T05:36:01.376Z,12.12
2018-09-08T05:37:01.356Z,12.07
2018-09-08T05:38:01.347Z,12.16
2018-09-08T05:39:01.335Z,12.04
2018-09-08T05:40:01.311Z,12.09
2018-09-08T05:41:01.305Z,12.09
2018-09-08T05:42:01.291Z,12.07
2018-09-08T05:43:01.309Z,12.12
2018-09-08T05:44:01.318Z,12.10
2018-09-08T05:45:01.243Z,12.07
2018-09-08T05:46:01.229Z,12.02
2018-09-08T05:47:01.216Z,12.13
2018-09-08T05:48:01.209Z,12.09
2018-09-08T05:49:01.204Z,12.17
2018-09-08T05:50:01.240Z,12.17
2018-09-08T05:51:01.160Z,12.17
2018-09-08T05:52:01.175Z,12.23
2018-09-08T05:53:01.142Z,12.24
2018-09-08T05:54:01.121Z,12.24
2018-09-08T05:55:01.100Z,12.19
2018-09-08T05:56:01.099Z,12.17
2018-09-08T05:57:01.080Z,12.19
2018-09-08T05:58:01.089Z,12.20
2018-09-08T05:59:01.040Z,12.21
2018-09-08T06:00:01.030Z,12.20
2018-09-08T06:01:01.030Z,12.31
2018-09-08T06:02:01.042Z,12.28
2018-09-08T06:03:01.029Z,12.32
2018-09-08T06:04:00.989Z,12.35
2018-09-08T06:05:00.972Z,12.29
2018-09-08T06:06:00.947Z,12.27
2018-09-08T06:07:00.971Z,12.29
2018-09-08T06:08:00.960Z,12.28
2018-09-08T06:09:00.918Z,12.31
2018-09-08T06:10:00.894Z,12.32
2018-09-08T06:11:00.887Z,12.31
2018-09-08T06:12:00.869Z,12.29
2018-09-08T06:13:00.883Z,12.35
2018-09-08T06:14:00.842Z,12.34
2018-09-08T06:15:00.838Z,12.38
2018-09-08T06:16:00.819Z,12.38
2018-09-08T06:17:00.807Z,12.29
2018-09-08T06:18:00.824Z,12.37
2018-09-08T06:19:00.837Z,12.37
2018-09-08T06:20:00.759Z,12.34
2018-09-08T06:21:00.749Z,12.29
2018-09-08T06:22:00.730Z,12.35
2018-09-08T06:23:00.718Z,12.47
2018-09-08T06:24:00.706Z,12.47
2018-09-08T06:25:00.726Z,12.46
2018-09-08T06:26:00.681Z,12.41
2018-09-08T06:27:00.673Z,12.54
2018-09-08T06:28:00.647Z,12.54
2018-09-08T06:29:00.672Z,12.50
2018-09-08T06:30:00.616Z,12.57
2018-09-08T06:31:00.604Z,12.56
2018-09-08T06:32:00.598Z,12.56
2018-09-08T06:33:00.577Z,12.68
2018-09-08T06:34:00.611Z,12.77
2018-09-08T06:35:00.565Z,12.74
2018-09-08T06:36:00.545Z,12.68
2018-09-08T06:37:00.523Z,12.77
2018-09-08T06:38:00.516Z,12.67
2018-09-08T06:39:00.491Z,12.74
2018-09-08T06:40:00.491Z,12.78
2018-09-08T06:41:00.470Z,12.75
2018-09-08T06:42:00.456Z,12.78
2018-09-08T06:43:00.438Z,12.82
2018-09-08T06:44:00.422Z,12.78
2018-09-08T06:45:00.531Z,12.82
2018-09-08T06:46:00.453Z,12.87
2018-09-08T06:47:00.388Z,12.79
2018-09-08T06:48:00.373Z,12.79
2018-09-08T06:49:00.362Z,12.82
2018-09-08T06:50:00.358Z,12.93
2018-09-08T06:51:00.331Z,12.89
2018-09-08T06:52:00.324Z,12.87
2018-09-08T06:53:00.376Z,12.93
2018-09-08T06:54:00.308Z,12.96
2018-09-08T06:55:00.285Z,13.01
2018-09-08T06:56:00.273Z,12.95
2018-09-08T06:57:00.246Z,12.97
2018-09-08T06:58:00.304Z,13.04
2018-09-08T06:59:00.264Z,12.90
2018-09-08T07:00:00.225Z,12.97
2018-09-08T07:01:00.205Z,13.03
2018-09-08T07:02:00.195Z,13.05
2018-09-08T07:03:00.178Z,12.92
2018-09-08T07:04:00.230Z,13.00
2018-09-08T07:05:00.147Z,13.08
2018-09-08T07:06:00.141Z,13.05
2018-09-08T07:07:00.120Z,13.12
2018-09-08T07:08:00.113Z,13.10
2018-09-08T07:09:00.098Z,13.08
2018-09-08T07:10:00.146Z,13.14
2018-09-08T07:11:00.070Z,13.23
2018-09-08T07:12:00.065Z,13.20
2018-09-08T07:13:00.035Z,13.15
2018-09-08T07:14:00.027Z,13.17
2018-09-08T07:15:00.032Z,13.23
2018-09-08T07:16:00.015Z,13.28
2018-09-08T07:16:59.998Z,13.42
2018-09-08T07:17:59.981Z,13.44
2018-09-08T07:18:59.963Z,13.41
2018-09-08T07:19:59.952Z,13.41
2018-09-08T07:20:59.970Z,13.46
2018-09-08T07:21:59.929Z,13.45
2018-09-08T07:22:59.917Z,13.55
2018-09-08T07:23:59.900Z,13.57
2018-09-08T07:24:59.945Z,13.55
2018-09-08T07:25:59.879Z,13.51
2018-09-08T07:26:59.858Z,13.63
2018-09-08T07:27:59.868Z,13.59
2018-09-08T07:28:59.839Z,13.59
2018-09-08T07:29:59.817Z,13.71
2018-09-08T07:30:59.899Z,13.69
2018-09-08T07:31:59.797Z,13.69
2018-09-08T07:32:59.813Z,13.75
2018-09-08T07:33:59.760Z,13.73
2018-09-08T07:34:59.769Z,13.79
2018-09-08T07:35:59.750Z,13.67
2018-09-08T07:36:59.734Z,13.73
2018-09-08T07:37:59.721Z,13.78
2018-09-08T07:38:59.713Z,13.82
2018-09-08T07:39:59.691Z,13.84
2018-09-08T07:40:59.702Z,13.84
2018-09-08T07:41:59.660Z,13.85
2018-09-08T07:42:59.655Z,13.91
2018-09-08T07:43:59.635Z,13.96
2018-09-08T07:44:59.640Z,13.97
2018-09-08T07:45:59.723Z,14.02
2018-09-08T07:46:59.646Z,14.07
2018-09-08T07:47:59.593Z,14.18
2018-09-08T07:48:59.582Z,14.24
2018-09-08T07:49:59.565Z,14.37
2018-09-08T07:50:59.549Z,14.32
2018-09-08T07:51:59.552Z,14.27
2018-09-08T07:52:59.550Z,14.46
2018-09-08T07:53:59.581Z,14.35
2018-09-08T07:54:59.546Z,14.46
2018-09-08T07:55:59.490Z,14.47
2018-09-08T07:56:59.669Z,14.46
2018-09-08T07:57:59.513Z,14.50
2018-09-08T07:58:59.509Z,14.50
2018-09-08T07:59:59.431Z,14.61
2018-09-08T08:00:59.552Z,14.68
2018-09-08T08:01:59.806Z,14.73
2018-09-08T08:03:00.075Z,14.86
2018-09-08T08:03:59.815Z,14.98
2018-09-08T08:05:00.053Z,15.13
2018-09-08T08:05:59.808Z,15.16
2018-09-08T08:07:00.064Z,15.10
2018-09-08T08:07:59.866Z,15.19
2018-09-08T08:08:59.848Z,15.21
2018-09-08T08:10:00.074Z,15.29
2018-09-08T08:10:59.912Z,15.39
2018-09-08T08:12:00.031Z,15.38
2018-09-08T08:12:59.999Z,15.36
2018-09-08T08:14:00.019Z,15.34
2018-09-08T08:14:59.602Z,15.51
2018-09-08T08:15:59.628Z,15.50
2018-09-08T08:17:00.008Z,15.53
2018-09-08T08:17:59.944Z,15.57
2018-09-08T08:18:59.734Z,15.60
2018-09-08T08:20:00.313Z,15.64
2018-09-08T08:20:59.394Z,15.59
2018-09-08T08:21:59.870Z,15.62
2018-09-08T08:22:59.717Z,15.59
2018-09-08T08:23:59.750Z,15.49
2018-09-08T08:24:59.854Z,15.56
2018-09-08T08:26:01.652Z,15.50
2018-09-08T08:26:59.869Z,15.59
2018-09-08T08:28:00.111Z,15.54
2018-09-08T08:28:59.686Z,15.64
2018-09-08T08:29:59.887Z,15.65
2018-09-08T08:30:59.590Z,15.74
2018-09-08T08:31:59.536Z,15.64
2018-09-08T08:32:59.719Z,15.65
2018-09-08T08:33:59.194Z,15.60
2018-09-08T08:34:59.967Z,15.59
2018-09-08T08:35:59.414Z,15.50
2018-09-08T08:36:59.440Z,15.64
2018-09-08T08:37:59.619Z,15.65
2018-09-08T08:38:59.334Z,15.75
2018-09-08T08:40:00.166Z,15.76
2018-09-08T08:40:59.526Z,15.78
2018-09-08T08:41:59.738Z,15.84
2018-09-08T08:42:59.520Z,15.87
2018-09-08T08:43:59.550Z,15.89
2018-09-08T08:44:59.387Z,16.02
2018-09-08T08:45:59.699Z,16.04
2018-09-08T08:46:59.297Z,16.04
2018-09-08T08:48:00.044Z,16.07
2018-09-08T08:48:58.948Z,16.12
2018-09-08T08:49:59.393Z,16.14
2018-09-08T08:50:59.548Z,16.15
2018-09-08T08:51:59.441Z,16.14
2018-09-08T08:52:59.520Z,16.14
2018-09-08T08:53:59.455Z,16.24
2018-09-08T08:54:59.793Z,16.31
2018-09-08T08:55:59.101Z,16.24
2018-09-08T08:56:59.182Z,16.21
2018-09-08T08:57:59.582Z,16.28
2018-09-08T08:58:59.147Z,16.21
2018-09-08T08:59:59.326Z,16.35
2018-09-08T09:00:59.454Z,16.34
2018-09-08T09:01:59.367Z,16.33
2018-09-08T09:02:59.431Z,16.33
2018-09-08T09:03:59.486Z,16.38
2018-09-08T09:04:59.287Z,16.33
2018-09-08T09:05:59.380Z,16.31
2018-09-08T09:06:59.377Z,16.39
2018-09-08T09:07:59.108Z,16.48
2018-09-08T09:08:59.293Z,16.53
2018-09-08T09:09:58.939Z,16.70
2018-09-08T09:10:59.314Z,16.76
2018-09-08T09:11:58.981Z,16.76
2018-09-08T09:12:59.286Z,16.85
2018-09-08T09:13:59.071Z,16.88
2018-09-08T09:14:59.057Z,16.85
2018-09-08T09:15:59.378Z,16.97
2018-09-08T09:16:59.184Z,16.93
2018-09-08T09:17:59.245Z,16.97
2018-09-08T09:18:59.552Z,17.03
2018-09-08T09:19:59.203Z,17.07
2018-09-08T09:20:59.298Z,17.11
2018-09-08T09:21:59.121Z,17.19
2018-09-08T09:22:59.183Z,17.25
2018-09-08T09:23:59.338Z,17.30
2018-09-08T09:24:59.266Z,17.34
2018-09-08T09:25:58.942Z,17.26
2018-09-08T09:26:59.170Z,17.26
2018-09-08T09:27:59.066Z,17.31
2018-09-08T09:28:58.991Z,17.37
2018-09-08T09:29:58.882Z,17.36
2018-09-08T09:30:58.861Z,17.44
2018-09-08T09:31:59.190Z,17.48
2018-09-08T09:32:58.896Z,17.46
2018-09-08T09:33:59.155Z,17.48
2018-09-08T09:34:59.098Z,17.51
2018-09-08T09:35:59.112Z,17.41
2018-09-08T09:36:59.156Z,17.46
2018-09-08T09:37:58.972Z,17.51
2018-09-08T09:38:59.158Z,17.41
2018-09-08T09:39:58.839Z,17.51
2018-09-08T09:40:58.790Z,17.54
2018-09-08T09:41:59.536Z,17.41
2018-09-08T09:42:58.975Z,17.44
2018-09-08T09:43:58.688Z,17.38
2018-09-08T09:44:58.760Z,17.40
2018-09-08T09:45:58.843Z,17.48
2018-09-08T09:46:58.701Z,17.54
2018-09-08T09:47:58.938Z,17.54
2018-09-08T09:48:58.697Z,17.51
2018-09-08T09:49:59.020Z,17.58
2018-09-08T09:50:58.237Z,17.52
2018-09-08T09:51:58.229Z,17.59
2018-09-08T09:52:58.242Z,17.62
2018-09-08T09:53:58.214Z,17.64
2018-09-08T09:54:58.193Z,17.66
2018-09-08T09:55:58.190Z,17.70
2018-09-08T09:56:58.185Z,17.68
2018-09-08T09:57:58.267Z,17.63
2018-09-08T09:58:58.159Z,17.68
2018-09-08T09:59:58.146Z,17.68
2018-09-08T10:00:58.154Z,17.70
2018-09-08T10:01:58.143Z,17.74
2018-09-08T10:02:58.163Z,17.74
2018-09-08T10:03:58.117Z,17.72
2018-09-08T10:04:58.095Z,17.75
2018-09-08T10:05:58.090Z,17.72
2018-09-08T10:06:58.083Z,17.68
2018-09-08T10:07:58.083Z,17.63
2018-09-08T10:08:58.064Z,17.68
2018-09-08T10:09:58.062Z,17.63
2018-09-08T10:10:58.052Z,17.64
2018-09-08T10:11:58.076Z,17.59
2018-09-08T10:12:58.022Z,17.43
2018-09-08T10:13:58.015Z,17.51
2018-09-08T10:14:58.007Z,17.49
2018-09-08T10:15:58.049Z,17.46
2018-09-08T10:16:57.983Z,17.52
2018-09-08T10:17:57.975Z,17.43
2018-09-08T10:18:57.963Z,17.43
2018-09-08T10:19:57.970Z,17.58
2018-09-08T10:20:57.947Z,17.44
2018-09-08T10:21:57.964Z,17.49
2018-09-08T10:22:57.943Z,17.38
2018-09-08T10:24:05.152Z,17.55
2018-09-08T10:24:57.909Z,17.41
2018-09-08T10:25:57.889Z,17.49
2018-09-08T10:26:57.892Z,17.62
2018-09-08T10:27:57.888Z,17.68
2018-09-08T10:28:57.901Z,17.74
2018-09-08T10:29:57.853Z,17.74
2018-09-08T10:30:57.845Z,17.75
2018-09-08T10:31:57.868Z,17.82
2018-09-08T10:32:57.883Z,17.90
2018-09-08T10:33:57.822Z,17.90
2018-09-08T10:34:57.813Z,17.84
2018-09-08T10:35:57.807Z,17.84
2018-09-08T10:36:57.788Z,17.78
2018-09-08T10:37:57.781Z,17.78
2018-09-08T10:38:57.803Z,17.72
2018-09-08T10:39:57.761Z,17.77
2018-09-08T10:40:57.748Z,17.75
2018-09-08T10:41:57.741Z,17.77
2018-09-08T10:42:57.732Z,17.82
2018-09-08T10:43:57.776Z,17.82
2018-09-08T10:44:57.712Z,17.79
2018-09-08T10:45:57.704Z,17.93
2018-09-08T10:46:57.691Z,17.90
2018-09-08T10:47:57.679Z,17.96
2018-09-08T10:48:57.674Z,17.97
2018-09-08T10:49:57.673Z,17.90
2018-09-08T10:50:57.752Z,18.00
2018-09-08T10:51:57.639Z,17.89
2018-09-08T10:52:57.637Z,17.90
2018-09-08T10:53:57.628Z,17.93
2018-09-08T10:54:57.706Z,17.97
2018-09-08T10:55:57.609Z,18.08
2018-09-08T10:56:57.624Z,17.87
2018-09-08T10:57:57.593Z,17.93
2018-09-08T10:58:57.573Z,17.99
2018-09-08T10:59:57.557Z,17.96
2018-09-08T11:00:57.563Z,17.96
2018-09-08T11:01:57.821Z,18.02
2018-09-08T11:02:57.543Z,17.97
2018-09-08T11:03:57.536Z,17.97
2018-09-08T11:04:57.554Z,17.90
2018-09-08T11:05:57.596Z,17.99
2018-09-08T11:06:57.499Z,17.97
2018-09-08T11:07:57.504Z,18.02
2018-09-08T11:08:57.509Z,18.05
2018-09-08T11:09:57.469Z,17.99
2018-09-08T11:10:57.454Z,17.92
2018-09-08T11:11:57.456Z,17.95
2018-09-08T11:12:57.483Z,18.03
2018-09-08T11:13:57.433Z,17.96
2018-09-08T11:14:57.420Z,18.08
2018-09-08T11:15:57.409Z,18.02
2018-09-08T11:16:57.396Z,18.03
2018-09-08T11:17:57.419Z,18.23
2018-09-08T11:18:57.475Z,18.18
2018-09-08T11:19:57.404Z,18.14
2018-09-08T11:20:57.367Z,18.20
2018-09-08T11:21:57.361Z,18.21
2018-09-08T11:22:57.348Z,18.02
2018-09-08T11:23:57.332Z,18.07
2018-09-08T11:24:57.332Z,18.00
2018-09-08T11:25:57.313Z,17.97
2018-09-08T11:26:57.297Z,18.05
2018-09-08T11:27:57.296Z,18.03
2018-09-08T11:28:57.270Z,18.07
2018-09-08T11:29:57.323Z,18.10
2018-09-08T11:30:57.299Z,18.07
2018-09-08T11:31:57.252Z,18.10
2018-09-08T11:32:57.239Z,18.20
2018-09-08T11:33:57.234Z,18.26
2018-09-08T11:34:57.231Z,18.33
2018-09-08T11:35:57.217Z,18.32
2018-09-08T11:36:57.213Z,18.41
2018-09-08T11:37:57.247Z,18.33
2018-09-08T11:38:57.192Z,18.36
2018-09-08T11:39:57.172Z,18.33
2018-09-08T11:40:57.170Z,18.39
2018-09-08T11:41:57.194Z,18.36
2018-09-08T11:42:57.160Z,18.37
2018-09-08T11:43:57.142Z,18.26
2018-09-08T11:44:57.191Z,18.30
2018-09-08T11:45:57.195Z,18.21
2018-09-08T11:46:57.117Z,18.36
2018-09-08T11:47:57.105Z,18.15
2018-09-08T11:48:57.084Z,18.25
2018-09-08T11:49:57.073Z,18.12
2018-09-08T11:50:57.070Z,18.17
2018-09-08T11:51:57.078Z,18.18
2018-09-08T11:52:57.096Z,18.14
2018-09-08T11:53:57.034Z,18.21
2018-09-08T11:54:57.027Z,18.32
2018-09-08T11:55:57.082Z,18.30
2018-09-08T11:56:57.014Z,18.30
2018-09-08T11:57:57.004Z,18.32
2018-09-08T11:58:56.996Z,18.36
2018-09-08T11:59:56.977Z,18.41
2018-09-08T12:00:56.979Z,18.42
2018-09-08T12:01:56.958Z,18.44
2018-09-08T12:02:56.994Z,18.47
2018-09-08T12:03:56.951Z,18.57
2018-09-08T12:04:56.934Z,18.62
2018-09-08T12:05:56.941Z,18.66
2018-09-08T12:06:57.007Z,18.67
2018-09-08T12:07:57.039Z,18.76
2018-09-08T12:08:56.904Z,18.80
2018-09-08T12:09:56.889Z,18.84
2018-09-08T12:10:56.891Z,18.82
2018-09-08T12:11:56.873Z,18.85
2018-09-08T12:12:56.865Z,18.84
2018-09-08T12:13:56.914Z,18.76
2018-09-08T12:14:56.842Z,18.75
2018-09-08T12:15:56.904Z,18.81
2018-09-08T12:16:56.823Z,18.81
2018-09-08T12:17:56.813Z,18.85
2018-09-08T12:18:56.816Z,18.72
2018-09-08T12:19:56.804Z,18.81
2018-09-08T12:20:56.943Z,18.76
2018-09-08T12:21:56.784Z,18.76
2018-09-08T12:22:56.834Z,18.82
2018-09-08T12:23:56.768Z,18.78
2018-09-08T12:24:56.896Z,18.76
2018-09-08T12:25:56.746Z,18.73
2018-09-08T12:26:56.748Z,18.70
2018-09-08T12:27:56.732Z,18.70
2018-09-08T12:28:56.725Z,18.66
2018-09-08T12:29:56.710Z,18.70
2018-09-08T12:30:56.716Z,18.62
2018-09-08T12:31:56.686Z,18.58
2018-09-08T12:32:56.716Z,18.58
2018-09-08T12:33:56.680Z,18.55
2018-09-08T12:34:56.665Z,18.50
2018-09-08T12:35:56.656Z,18.67
2018-09-08T12:36:56.646Z,18.63
2018-09-08T12:37:56.636Z,18.75
2018-09-08T12:38:56.696Z,18.72
2018-09-08T12:39:56.616Z,18.67
2018-09-08T12:40:57.051Z,18.54
2018-09-08T12:41:56.608Z,18.55
2018-09-08T12:42:56.622Z,18.51
2018-09-08T12:43:56.573Z,18.63
2018-09-08T12:44:56.580Z,18.57
2018-09-08T12:45:56.623Z,18.55
2018-09-08T12:46:56.551Z,18.65
2018-09-08T12:47:56.576Z,18.67
2018-09-08T12:48:56.538Z,18.72
2018-09-08T12:49:56.559Z,18.75
2018-09-08T12:50:56.520Z,18.75
2018-09-08T12:51:56.498Z,18.78